1586661047,2020-04-12 05:10,40.16,998.56,1024.35,214,8.41,-4.36,-20,1
1586661107,2020-04-12 05:11,39.96,998.59,1024.37,214,8.44,-4.39,-21,1
1586661167,2020-04-12 05:12,39.92,998.59,1024.37,214,8.43,-4.42,-21,1
1586661227,2020-04-12 05:13,40.05,998.59,1024.37,214,8.40,-4.40,-20,1
1586661287,2020-04-12 05:14,40.07,998.61,1024.39,214,8.36,-4.43,-22,1
1586661347,2020-04-12 05:15,40.15,998.63,1024.41,214,8.37,-4.39,-21,1
1586661407,2020-04-12 05:16,40.12,998.62,1024.40,214,8.37,-4.41,-21,1
1586661468,2020-04-12 05:17,40.17,998.58,1024.36,214,8.37,-4.39,-21,1
1586661528,2020-04-12 05:18,39.71,998.64,1024.42,214,8.39,-4.52,-23,1
1586661588,2020-04-12 05:19,39.45,998.60,1024.38,214,8.38,-4.62,-23,1
1586661648,2020-04-12 05:20,39.27,998.62,1024.40,214,8.38,-4.68,-21,1
1586661708,2020-04-12 05:21,38.96,998.55,1024.34,214,8.38,-4.78,-21,1
1586661768,2020-04-12 05:22,39.02,998.59,1024.38,214,8.37,-4.77,-20,1
1586661828,2020-04-12 05:23,38.71,998.62,1024.41,214,8.34,-4.91,-21,1
1586661951,2020-04-12 05:25,38.30,998.58,1024.36,214,8.32,-5.06,-23,1
1586662012,2020-04-12 05:26,38.33,998.60,1024.38,214,8.30,-5.07,-20,1
1586662072,2020-04-12 05:27,38.35,998.60,1024.38,214,8.28,-5.08,-23,1
1586662132,2020-04-12 05:28,38.36,998.59,1024.38,214,8.23,-5.12,-21,1
1586662192,2020-04-12 05:29,38.37,998.61,1024.39,214,8.28,-5.07,-20,1
1586662253,2020-04-12 05:30,38.53,998.62,1024.40,214,8.19,-5.10,-22,1
1586662313,2020-04-12 05:31,38.52,998.55,1024.33,214,8.21,-5.09,-20,1
1586662373,2020-04-12 05:32,38.60,998.60,1024.39,214,8.20,-5.07,-20,1
1586662433,2020-04-12 05:33,38.31,998.59,1024.37,214,8.16,-5.20,-21,1
1586662494,2020-04-12 05:34,38.44,998.62,1024.41,214,8.17,-5.15,-22,1
1586662554,2020-04-12 05:35,38.41,998.63,1024.41,214,8.17,-5.16,-20,1
1586662614,2020-04-12 05:36,38.70,998.60,1024.38,214,8.14,-5.09,-21,1
1586662675,2020-04-12 05:37,38.50,998.58,1024.37,214,8.18,-5.12,-20,1
1586662735,2020-04-12 05:38,38.45,998.60,1024.39,214,8.10,-5.21,-21,1
1586662795,2020-04-12 05:39,38.37,998.57,1024.36,214,8.11,-5.23,-21,1
1586662855,2020-04-12 05:40,38.49,998.62,1024.40,214,8.05,-5.24,-23,1
1586662916,2020-04-12 05:41,38.53,998.58,1024.36,214,8.08,-5.20,-21,1
1586662976,2020-04-12 05:42,38.57,998.56,1024.34,214,8.07,-5.20,-21,1
1586663036,2020-04-12 05:43,38.42,998.56,1024.34,214,8.02,-5.29,-21,1
1586663097,2020-04-12 05:44,38.57,998.55,1024.34,214,8.03,-5.23,-22,1
1586663157,2020-04-12 05:45,38.48,998.59,1024.37,214,8.02,-5.27,-22,1
1586663217,2020-04-12 05:46,38.67,998.54,1024.32,214,8.04,-5.19,-20,1
1586663278,2020-04-12 05:47,37.52,998.53,1024.31,214,8.07,-5.56,-21,1
1586663338,2020-04-12 05:48,38.58,998.57,1024.36,214,7.99,-5.26,-21,1
1586663398,2020-04-12 05:49,38.67,998.54,1024.33,214,8.01,-5.22,-21,1
1586663458,2020-04-12 05:50,38.65,998.53,1024.31,214,7.99,-5.24,-22,1
1586663519,2020-04-12 05:51,38.84,998.48,1024.27,214,7.95,-5.21,-21,1
1586663579,2020-04-12 05:52,38.85,998.49,1024.28,214,7.88,-5.27,-21,1
1586663639,2020-04-12 05:53,39.10,998.48,1024.26,214,7.88,-5.18,-22,1
1586663699,2020-04-12 05:54,38.94,998.41,1024.20,214,7.88,-5.24,-21,1
1586663760,2020-04-12 05:56,39.00,998.45,1024.24,214,7.88,-5.22,-23,1
1586663820,2020-04-12 05:57,38.97,998.44,1024.22,214,7.87,-5.24,-22,1
1586663880,2020-04-12 05:58,39.12,998.48,1024.26,214,7.83,-5.22,-20,1
1586663941,2020-04-12 05:59,39.27,998.48,1024.26,214,7.81,-5.19,-22,1
1586664001,2020-04-12 06:00,39.19,998.44,1024.23,214,7.86,-5.17,-21,1
1586664061,2020-04-12 06:01,39.41,998.44,1024.22,214,7.86,-5.10,-22,1
1586664121,2020-04-12 06:02,39.17,998.44,1024.22,214,7.87,-5.17,-21,1
1586664182,2020-04-12 06:03,39.06,998.43,1024.21,214,7.88,-5.20,-23,1
1586664242,2020-04-12 06:04,39.13,998.41,1024.19,214,7.87,-5.18,-21,1
1586664302,2020-04-12 06:05,39.32,998.38,1024.17,214,7.86,-5.13,-22,1
1586664363,2020-04-12 06:06,39.31,998.40,1024.18,214,7.88,-5.12,-20,1
1586664423,2020-04-12 06:07,39.17,998.46,1024.25,214,7.87,-5.17,-21,1
1586664483,2020-04-12 06:08,39.34,998.46,1024.24,214,7.88,-5.10,-22,1
1586664543,2020-04-12 06:09,39.22,998.48,1024.26,214,7.89,-5.13,-21,1
1586664604,2020-04-12 06:10,39.24,998.43,1024.22,214,7.89,-5.13,-20,1
1586664664,2020-04-12 06:11,39.29,998.44,1024.22,214,7.86,-5.14,-21,1
1586664724,2020-04-12 06:12,39.76,998.46,1024.25,214,7.84,-5.00,-20,1
1586664784,2020-04-12 06:13,39.44,998.43,1024.21,214,7.86,-5.09,-19,1
1586664845,2020-04-12 06:14,39.39,998.47,1024.26,214,7.85,-5.12,-21,1
1586664905,2020-04-12 06:15,39.10,998.48,1024.26,214,7.86,-5.20,-22,1
1586664965,2020-04-12 06:16,39.34,998.47,1024.25,214,7.84,-5.14,-22,1
1586665026,2020-04-12 06:17,39.14,998.40,1024.19,214,7.89,-5.16,-21,1
1586665086,2020-04-12 06:18,39.04,998.31,1024.10,214,7.87,-5.21,-22,1
1586665146,2020-04-12 06:19,39.14,998.45,1024.23,214,7.85,-5.20,-22,1
1586665206,2020-04-12 06:20,39.08,998.42,1024.20,214,7.87,-5.20,-22,1
1586665267,2020-04-12 06:21,39.35,998.38,1024.16,214,7.88,-5.10,-21,1
1586665327,2020-04-12 06:22,39.35,998.39,1024.17,214,7.89,-5.09,-20,1
1586665387,2020-04-12 06:23,38.83,998.35,1024.14,214,7.93,-5.23,-22,1
1586665448,2020-04-12 06:24,39.11,998.37,1024.15,214,7.92,-5.15,-21,1
1586665508,2020-04-12 06:25,39.10,998.32,1024.10,214,7.95,-5.12,-22,1
1586665568,2020-04-12 06:26,38.97,998.31,1024.09,214,7.98,-5.14,-21,1
1586665628,2020-04-12 06:27,39.00,998.29,1024.07,214,7.93,-5.18,-19,1
1586665689,2020-04-12 06:28,39.04,998.28,1024.06,214,7.98,-5.11,-22,1
1586665749,2020-04-12 06:29,37.87,998.29,1024.07,214,8.02,-5.48,-21,1
1586665809,2020-04-12 06:30,38.65,998.25,1024.04,214,8.01,-5.22,-20,1
1586665870,2020-04-12 06:31,38.76,998.24,1024.02,214,8.01,-5.18,-21,1
1586665930,2020-04-12 06:32,38.79,998.29,1024.07,214,8.04,-5.15,-23,1
1586665990,2020-04-12 06:33,38.82,998.26,1024.04,214,8.03,-5.15,-23,1
1586666050,2020-04-12 06:34,38.69,998.25,1024.04,214,8.04,-5.18,-21,1
1586666111,2020-04-12 06:35,38.65,998.23,1024.01,214,8.02,-5.21,-22,1
1586666171,2020-04-12 06:36,38.51,998.25,1024.03,214,8.03,-5.25,-22,1
1586666231,2020-04-12 06:37,38.68,998.24,1024.02,214,8.05,-5.18,-19,1
1586666292,2020-04-12 06:38,38.73,998.25,1024.03,214,8.03,-5.18,-22,1
1586666352,2020-04-12 06:39,38.89,998.25,1024.03,214,8.03,-5.12,-22,1
1586666412,2020-04-12 06:40,38.48,998.25,1024.03,214,8.06,-5.24,-23,1
1586666472,2020-04-12 06:41,38.53,998.25,1024.03,214,8.11,-5.17,-22,1
1586666533,2020-04-12 06:42,38.18,998.23,1024.01,214,8.13,-5.28,-22,1
1586666593,2020-04-12 06:43,38.16,998.28,1024.06,214,8.12,-5.29,-18,1
1586666653,2020-04-12 06:44,38.76,998.23,1024.01,214,8.11,-5.09,-20,1
1586666713,2020-04-12 06:45,38.94,998.27,1024.05,214,8.08,-5.06,-21,1
1586666774,2020-04-12 06:46,38.91,998.27,1024.05,214,8.07,-5.08,-20,1
1586666834,2020-04-12 06:47,38.91,998.27,1024.05,214,8.05,-5.10,-31,1
1586666894,2020-04-12 06:48,38.86,998.28,1024.06,214,8.09,-5.08,-20,1
1586666955,2020-04-12 06:49,39.02,998.29,1024.07,214,8.08,-5.03,-22,1
1586667015,2020-04-12 06:50,37.97,998.30,1024.08,214,8.11,-5.36,-21,1
1586667075,2020-04-12 06:51,38.34,998.30,1024.08,214,8.14,-5.21,-21,1
1586667135,2020-04-12 06:52,37.78,998.30,1024.08,214,8.16,-5.39,-20,1
1586667196,2020-04-12 06:53,38.49,998.27,1024.05,214,8.16,-5.14,-20,1
1586667256,2020-04-12 06:54,38.54,998.22,1024.00,214,8.13,-5.15,-24,1
1586667316,2020-04-12 06:55,38.68,998.28,1024.06,214,8.17,-5.07,-20,1
1586667377,2020-04-12 06:56,38.42,998.29,1024.08,214,8.17,-5.16,-22,1
1586667437,2020-04-12 06:57,38.67,998.27,1024.05,214,8.13,-5.11,-22,1
1586667497,2020-04-12 06:58,38.83,998.32,1024.10,214,8.15,-5.03,-21,1
1586667557,2020-04-12 06:59,38.29,998.28,1024.06,214,8.18,-5.19,-21,1
1586667618,2020-04-12 07:00,38.26,998.29,1024.07,214,8.20,-5.18,-22,1
1586667678,2020-04-12 07:01,38.26,998.32,1024.10,214,8.20,-5.19,-20,1
1586667738,2020-04-12 07:02,38.39,998.27,1024.06,214,8.22,-5.12,-20,1
1586667798,2020-04-12 07:03,38.34,998.30,1024.08,214,8.26,-5.11,-20,1
1586667859,2020-04-12 07:04,38.54,998.28,1024.07,214,8.27,-5.02,-21,1
1586667919,2020-04-12 07:05,38.68,998.28,1024.07,214,8.27,-4.98,-21,1
1586667979,2020-04-12 07:06,38.92,998.32,1024.10,214,8.19,-4.97,-21,1
1586668040,2020-04-12 07:07,38.81,998.29,1024.07,214,8.15,-5.04,-22,1
1586668100,2020-04-12 07:08,39.28,998.28,1024.06,214,8.01,-5.01,-20,1
1586668160,2020-04-12 07:09,39.09,998.32,1024.10,214,8.01,-5.07,-20,1
1586668220,2020-04-12 07:10,39.00,998.30,1024.08,214,8.09,-5.03,-21,1
1586668281,2020-04-12 07:11,38.58,998.29,1024.08,214,8.14,-5.13,-20,1
1586668341,2020-04-12 07:12,39.12,998.31,1024.10,214,8.19,-4.90,-20,1
1586668401,2020-04-12 07:13,39.13,998.30,1024.08,214,8.22,-4.87,-21,1
1586668461,2020-04-12 07:14,39.22,998.27,1024.05,214,8.23,-4.83,-23,1
1586668522,2020-04-12 07:15,39.02,998.32,1024.11,214,8.23,-4.90,-21,1
1586668582,2020-04-12 07:16,39.27,998.31,1024.10,214,8.26,-4.79,-23,1
1586668642,2020-04-12 07:17,39.09,998.32,1024.10,214,8.31,-4.80,-22,1
1586668703,2020-04-12 07:18,39.04,998.32,1024.10,214,8.31,-4.82,-21,1
1586668763,2020-04-12 07:19,38.99,998.30,1024.08,214,8.31,-4.84,-21,1
1586668823,2020-04-12 07:20,38.88,998.29,1024.08,214,8.37,-4.82,-21,1
1586668884,2020-04-12 07:21,38.90,998.29,1024.07,214,8.38,-4.80,-22,1
1586668944,2020-04-12 07:22,38.90,998.37,1024.15,214,8.29,-4.88,-21,1
1586669004,2020-04-12 07:23,38.73,998.36,1024.15,214,8.38,-4.86,-22,1
1586669064,2020-04-12 07:24,38.86,998.34,1024.13,214,8.42,-4.78,-21,1
1586669125,2020-04-12 07:25,38.59,998.37,1024.15,214,8.45,-4.85,-20,1
1586669185,2020-04-12 07:26,38.04,998.37,1024.15,214,8.53,-4.96,-21,1
1586669245,2020-04-12 07:27,38.57,998.36,1024.14,214,8.51,-4.80,-21,1
1586669305,2020-04-12 07:28,38.50,998.38,1024.16,214,8.59,-4.75,-22,1
1586669366,2020-04-12 07:29,38.17,998.36,1024.14,214,8.63,-4.83,-21,1
1586669426,2020-04-12 07:30,38.03,998.30,1024.09,214,8.65,-4.86,-23,1
1586669486,2020-04-12 07:31,38.13,998.35,1024.14,214,8.63,-4.85,-21,1
1586669547,2020-04-12 07:32,38.33,998.44,1024.22,214,8.43,-4.95,-21,1
1586669607,2020-04-12 07:33,38.05,998.45,1024.23,214,8.57,-4.93,-21,1
1586669667,2020-04-12 07:34,37.93,998.41,1024.19,214,8.65,-4.89,-21,1
1586669727,2020-04-12 07:35,37.90,998.39,1024.17,214,8.68,-4.88,-22,1
1586669788,2020-04-12 07:36,37.96,998.39,1024.17,214,8.72,-4.82,-22,1
1586669848,2020-04-12 07:37,37.73,998.41,1024.19,214,8.77,-4.86,-20,1
1586669908,2020-04-12 07:38,37.91,998.40,1024.18,214,8.79,-4.78,-20,1
1586669969,2020-04-12 07:39,37.80,998.35,1024.14,214,8.81,-4.80,-21,1
1586670029,2020-04-12 07:40,37.77,998.39,1024.17,214,8.85,-4.77,-20,1
1586670089,2020-04-12 07:41,37.84,998.36,1024.15,214,8.87,-4.73,-20,1
1586670149,2020-04-12 07:42,37.75,998.37,1024.15,214,8.90,-4.74,-22,1
1586670210,2020-04-12 07:43,37.92,998.37,1024.15,214,8.88,-4.69,-20,1
1586670270,2020-04-12 07:44,37.34,998.36,1024.14,214,8.91,-4.87,-20,1
1586670330,2020-04-12 07:45,37.35,998.34,1024.12,214,8.97,-4.81,-23,1
1586670390,2020-04-12 07:46,37.84,998.37,1024.15,214,8.99,-4.62,-20,1
1586670451,2020-04-12 07:47,37.78,998.37,1024.15,214,8.90,-4.73,-20,1
1586670511,2020-04-12 07:48,37.89,998.36,1024.14,214,9.01,-4.59,-21,1
1586670571,2020-04-12 07:49,37.63,998.33,1024.11,214,9.05,-4.64,-28,1
1586670632,2020-04-12 07:50,37.55,998.34,1024.13,214,9.06,-4.66,-21,1
1586670692,2020-04-12 07:51,37.62,998.33,1024.11,214,9.08,-4.62,-23,1
1586670752,2020-04-12 07:52,38.00,998.32,1024.10,214,9.12,-4.45,-19,1
1586670812,2020-04-12 07:53,37.53,998.35,1024.13,214,9.20,-4.54,-23,1
1586670873,2020-04-12 07:54,37.57,998.35,1024.13,214,9.21,-4.52,-22,1
1586670933,2020-04-12 07:55,37.75,998.34,1024.12,214,9.25,-4.42,-21,1
1586670993,2020-04-12 07:56,37.64,998.31,1024.10,214,9.25,-4.46,-21,1
1586671053,2020-04-12 07:57,37.55,998.28,1024.07,214,9.30,-4.45,-23,1
1586671114,2020-04-12 07:58,37.32,998.28,1024.06,214,9.34,-4.49,-20,1
1586671174,2020-04-12 07:59,37.11,998.28,1024.06,214,9.30,-4.60,-21,1
1586671234,2020-04-12 08:00,37.10,998.26,1024.05,214,9.27,-4.64,-20,1
1586671295,2020-04-12 08:01,37.17,998.24,1024.03,214,9.23,-4.65,-22,1
1586671355,2020-04-12 08:02,37.06,998.27,1024.05,214,9.32,-4.60,-21,1
1586671415,2020-04-12 08:03,36.99,998.22,1024.00,214,9.41,-4.55,-20,1
1586671475,2020-04-12 08:04,37.20,998.27,1024.05,214,9.43,-4.46,-21,1
1586671536,2020-04-12 08:05,36.89,998.24,1024.02,214,9.49,-4.51,-21,1
1586671596,2020-04-12 08:06,36.78,998.18,1023.96,214,9.39,-4.64,-21,1
1586671656,2020-04-12 08:07,36.92,998.21,1024.00,214,9.35,-4.63,-22,1
1586671716,2020-04-12 08:08,36.76,998.24,1024.02,214,9.39,-4.65,-20,1
1586671777,2020-04-12 08:09,36.89,998.28,1024.06,214,9.40,-4.59,-22,1
1586671837,2020-04-12 08:10,36.90,998.28,1024.06,214,9.48,-4.52,-21,1
1586671897,2020-04-12 08:11,36.91,998.27,1024.06,214,9.54,-4.46,-21,1
1586671958,2020-04-12 08:12,36.84,998.27,1024.05,214,9.57,-4.46,-23,1
1586672018,2020-04-12 08:13,36.81,998.26,1024.05,214,9.67,-4.38,-21,1
1586672078,2020-04-12 08:14,36.64,998.25,1024.04,214,9.69,-4.43,-21,1
1586672138,2020-04-12 08:15,36.52,998.22,1024.01,214,9.73,-4.43,-20,1
1586672199,2020-04-12 08:16,36.43,998.23,1024.01,214,9.81,-4.40,-21,1
1586672259,2020-04-12 08:17,36.44,998.19,1023.98,214,9.80,-4.40,-22,1
1586672319,2020-04-12 08:18,36.29,998.23,1024.01,214,9.71,-4.54,-21,1
1586672379,2020-04-12 08:19,36.19,998.19,1023.97,214,9.71,-4.57,-20,1
1586672440,2020-04-12 08:20,36.12,998.19,1023.97,214,9.81,-4.51,-23,1
1586672500,2020-04-12 08:21,36.45,998.21,1023.99,214,9.92,-4.29,-21,1
1586672560,2020-04-12 08:22,36.19,998.21,1023.99,214,10.01,-4.30,-23,1
1586672621,2020-04-12 08:23,36.13,998.23,1024.01,214,10.03,-4.31,-23,1
1586672681,2020-04-12 08:24,35.74,998.27,1024.05,214,10.17,-4.33,-22,1
1586672741,2020-04-12 08:25,35.45,998.23,1024.02,214,10.25,-4.37,-21,1
1586672801,2020-04-12 08:26,35.42,998.25,1024.03,214,10.31,-4.32,-21,1
1586672862,2020-04-12 08:27,35.42,998.16,1023.94,214,10.38,-4.26,-21,1
1586672922,2020-04-12 08:28,35.31,998.14,1023.92,214,10.43,-4.26,-23,1
1586672982,2020-04-12 08:29,35.28,998.16,1023.94,214,10.48,-4.22,-23,1
1586673043,2020-04-12 08:30,34.94,998.11,1023.89,214,10.56,-4.28,-21,1
1586673103,2020-04-12 08:31,34.99,998.11,1023.89,214,10.50,-4.32,-21,1
1586673163,2020-04-12 08:32,34.90,998.04,1023.82,214,10.47,-4.38,-21,1
1586673223,2020-04-12 08:33,34.83,998.08,1023.87,214,10.56,-4.32,-22,1
1586673283,2020-04-12 08:34,35.06,998.06,1023.85,214,10.63,-4.17,-22,1
1586673343,2020-04-12 08:35,34.82,998.08,1023.86,214,10.67,-4.23,-23,1
1586673404,2020-04-12 08:36,34.89,998.06,1023.84,214,10.74,-4.14,-23,1
1586673464,2020-04-12 08:37,35.00,998.06,1023.84,214,10.76,-4.08,-23,1
1586673524,2020-04-12 08:38,35.01,998.00,1023.79,214,10.78,-4.06,-21,1
1586673584,2020-04-12 08:39,34.89,998.05,1023.83,214,10.91,-3.99,-21,1
1586673644,2020-04-12 08:40,34.60,998.03,1023.82,214,11.02,-4.01,-22,1
1586673704,2020-04-12 08:41,34.03,998.00,1023.79,214,11.13,-4.13,-20,1
1586673764,2020-04-12 08:42,34.14,997.99,1023.77,214,11.21,-4.02,-22,1
1586673824,2020-04-12 08:43,34.43,997.95,1023.73,214,11.19,-3.92,-21,1
1586673884,2020-04-12 08:44,34.02,997.95,1023.73,214,11.11,-4.15,-22,1
1586673944,2020-04-12 08:45,34.05,997.95,1023.73,214,11.28,-3.99,-21,1
1586674004,2020-04-12 08:46,33.94,997.95,1023.73,214,11.34,-3.98,-21,1
1586674064,2020-04-12 08:47,33.88,997.98,1023.76,214,11.41,-3.94,-23,1
1586674125,2020-04-12 08:48,33.36,997.90,1023.68,214,11.55,-4.02,-21,1
1586674185,2020-04-12 08:49,33.38,997.89,1023.68,214,11.59,-3.98,-21,1
1586674245,2020-04-12 08:50,33.52,997.92,1023.70,214,11.67,-3.85,-21,1
1586674305,2020-04-12 08:51,33.44,997.94,1023.72,214,11.67,-3.88,-22,1
1586674365,2020-04-12 08:52,33.34,997.89,1023.67,214,11.62,-3.97,-23,1
1586674425,2020-04-12 08:53,33.71,997.91,1023.70,214,11.75,-3.71,-22,1
1586674485,2020-04-12 08:54,33.34,997.77,1023.55,214,11.85,-3.77,-24,1
1586674545,2020-04-12 08:55,33.24,997.82,1023.61,214,11.85,-3.81,-22,1
1586674605,2020-04-12 08:56,33.42,997.87,1023.65,214,11.93,-3.67,-20,1
1586674665,2020-04-12 08:57,33.08,997.86,1023.64,214,12.02,-3.72,-21,1
1586674725,2020-04-12 08:58,33.14,997.82,1023.60,214,12.10,-3.63,-20,1
1586674785,2020-04-12 08:59,32.63,997.78,1023.57,214,12.06,-3.87,-22,1
1586674845,2020-04-12 09:00,32.66,997.79,1023.57,214,12.09,-3.83,-21,1
1586674906,2020-04-12 09:01,32.54,997.82,1023.60,214,12.19,-3.79,-21,1
1586674966,2020-04-12 09:02,32.60,997.76,1023.55,214,12.31,-3.66,-21,1
1586675026,2020-04-12 09:03,31.99,997.72,1023.50,214,12.39,-3.85,-21,1
1586675086,2020-04-12 09:04,31.96,997.78,1023.57,214,12.50,-3.76,-22,1
1586675146,2020-04-12 09:05,32.12,997.80,1023.59,214,12.46,-3.73,-21,1
1586675206,2020-04-12 09:06,31.84,997.76,1023.54,214,12.58,-3.74,-22,1
1586675266,2020-04-12 09:07,31.75,997.75,1023.53,214,12.49,-3.86,-23,1
1586675326,2020-04-12 09:08,31.69,997.72,1023.50,214,12.42,-3.94,-22,1
1586675386,2020-04-12 09:09,31.64,997.70,1023.49,214,12.49,-3.90,-22,1
1586675446,2020-04-12 09:10,31.96,997.73,1023.52,214,12.58,-3.69,-20,1
1586675506,2020-04-12 09:11,31.58,997.73,1023.52,214,12.74,-3.71,-21,1
1586675566,2020-04-12 09:12,31.35,997.73,1023.51,214,12.83,-3.73,-21,1
1586675627,2020-04-12 09:13,31.26,997.70,1023.48,214,12.94,-3.67,-21,1
1586675687,2020-04-12 09:14,31.30,997.66,1023.44,214,13.01,-3.59,-20,1
1586675747,2020-04-12 09:15,31.14,997.67,1023.46,214,13.11,-3.57,-20,1
1586675807,2020-04-12 09:16,30.88,997.68,1023.46,214,13.10,-3.70,-21,1
1586675867,2020-04-12 09:17,30.58,997.64,1023.43,214,13.24,-3.70,-21,1
1586675927,2020-04-12 09:18,30.66,997.68,1023.46,214,13.30,-3.62,-22,1
1586675987,2020-04-12 09:19,30.90,997.57,1023.36,214,13.34,-3.48,-23,1
1586676047,2020-04-12 09:20,30.98,997.61,1023.39,214,13.42,-3.37,-21,1
1586676107,2020-04-12 09:21,30.62,997.63,1023.41,214,13.52,-3.44,-22,1
1586676167,2020-04-12 09:22,30.13,997.63,1023.41,214,13.57,-3.61,-23,1
1586676227,2020-04-12 09:23,29.95,997.58,1023.37,214,13.58,-3.68,-21,1
1586676287,2020-04-12 09:24,30.19,997.58,1023.36,214,13.64,-3.53,-22,1
1586676347,2020-04-12 09:25,30.24,997.53,1023.31,214,13.73,-3.42,-22,1
1586676408,2020-04-12 09:26,30.00,997.57,1023.36,214,13.74,-3.52,-23,1
1586676468,2020-04-12 09:27,29.88,997.55,1023.33,214,13.83,-3.50,-22,1
1586676528,2020-04-12 09:28,30.05,997.54,1023.33,214,13.91,-3.35,-21,1
1586676588,2020-04-12 09:29,29.77,997.54,1023.33,214,13.98,-3.42,-22,1
1586676648,2020-04-12 09:30,29.78,997.53,1023.31,214,14.00,-3.39,-22,1
1586676708,2020-04-12 09:31,29.54,997.56,1023.35,214,14.12,-3.40,-21,1
1586676768,2020-04-12 09:32,29.66,997.53,1023.32,214,14.15,-3.32,-23,1
1586676828,2020-04-12 09:33,29.03,997.52,1023.31,214,14.22,-3.55,-21,1
1586676951,2020-04-12 09:35,29.00,997.51,1023.29,214,14.44,-3.37,-21,1
1586677012,2020-04-12 09:36,28.66,997.48,1023.26,214,14.43,-3.53,-22,1
1586677072,2020-04-12 09:37,28.56,997.46,1023.25,214,14.50,-3.52,-21,1
1586677132,2020-04-12 09:38,29.14,997.51,1023.29,214,14.50,-3.25,-23,1
1586677193,2020-04-12 09:39,28.89,997.44,1023.22,214,14.59,-3.29,-22,1
1586677253,2020-04-12 09:40,28.54,997.40,1023.19,214,14.66,-3.39,-22,1
1586677313,2020-04-12 09:41,28.19,997.46,1023.24,214,14.69,-3.53,-22,1
1586677373,2020-04-12 09:42,28.03,997.40,1023.18,214,14.65,-3.64,-23,1
1586677434,2020-04-12 09:43,28.28,997.43,1023.22,214,14.44,-3.70,-21,1
1586677494,2020-04-12 09:44,28.27,997.41,1023.20,214,14.64,-3.54,-21,1
1586677554,2020-04-12 09:45,28.03,997.44,1023.23,214,14.51,-3.76,-21,1
1586677614,2020-04-12 09:46,28.13,997.46,1023.24,214,14.34,-3.86,-21,1
1586677675,2020-04-12 09:47,28.28,997.36,1023.14,214,14.29,-3.83,-22,1
1586677735,2020-04-12 09:48,28.20,997.40,1023.18,214,14.52,-3.67,-20,1
1586677795,2020-04-12 09:49,28.28,997.38,1023.16,214,14.36,-3.78,-23,1
1586677856,2020-04-12 09:50,28.15,997.38,1023.17,214,14.46,-3.75,-22,1
1586677916,2020-04-12 09:51,28.71,997.33,1023.11,214,14.25,-3.66,-21,1
1586677976,2020-04-12 09:52,28.55,997.31,1023.09,214,14.14,-3.84,-21,1
1586678036,2020-04-12 09:53,28.72,997.36,1023.14,214,14.14,-3.76,-22,1
1586678097,2020-04-12 09:54,28.48,997.31,1023.09,214,14.30,-3.73,-23,1
1586678157,2020-04-12 09:55,28.42,997.33,1023.11,214,14.40,-3.67,-22,1
1586678217,2020-04-12 09:56,28.26,997.33,1023.12,214,14.44,-3.71,-22,1
1586678278,2020-04-12 09:57,28.12,997.27,1023.05,214,14.48,-3.75,-21,1
1586678338,2020-04-12 09:58,28.51,997.27,1023.05,214,14.54,-3.51,-21,1
1586678398,2020-04-12 09:59,28.25,997.21,1023.00,214,14.47,-3.69,-21,1
1586678458,2020-04-12 10:00,28.23,997.24,1023.03,214,14.53,-3.65,-24,1
1586678519,2020-04-12 10:01,28.08,997.23,1023.02,214,14.52,-3.73,-21,1
1586678579,2020-04-12 10:02,28.16,997.25,1023.03,214,14.50,-3.71,-22,1
1586678639,2020-04-12 10:03,28.14,997.19,1022.97,214,14.67,-3.57,-22,1
1586678699,2020-04-12 10:04,27.97,997.18,1022.96,214,14.82,-3.52,-23,1
1586678760,2020-04-12 10:06,28.02,997.19,1022.97,214,14.85,-3.48,-21,1
1586678820,2020-04-12 10:07,27.96,997.17,1022.95,214,15.00,-3.37,-22,1
1586678880,2020-04-12 10:08,27.99,997.19,1022.98,214,15.14,-3.24,-22,1
1586678941,2020-04-12 10:09,27.63,997.19,1022.97,214,15.17,-3.38,-23,1
1586679001,2020-04-12 10:10,27.92,997.16,1022.94,214,15.31,-3.12,-22,1
1586679061,2020-04-12 10:11,27.69,997.20,1022.98,214,15.39,-3.16,-22,1
1586679121,2020-04-12 10:12,27.43,997.21,1022.99,214,15.54,-3.16,-20,1
1586679182,2020-04-12 10:13,26.90,997.19,1022.98,214,15.63,-3.35,-21,1
1586679242,2020-04-12 10:14,27.09,997.12,1022.90,214,15.71,-3.19,-21,1
1586679302,2020-04-12 10:15,26.73,997.18,1022.96,214,15.74,-3.34,-22,1
1586679362,2020-04-12 10:16,27.10,997.18,1022.96,214,15.77,-3.13,-22,1
1586679423,2020-04-12 10:17,26.92,997.08,1022.86,214,15.80,-3.19,-29,1
1586679483,2020-04-12 10:18,26.99,997.07,1022.85,214,15.91,-3.07,-21,1
1586679543,2020-04-12 10:19,26.82,997.12,1022.91,214,16.04,-3.04,-22,1
1586679604,2020-04-12 10:20,26.09,997.13,1022.91,214,15.99,-3.45,-22,1
1586679664,2020-04-12 10:21,26.11,997.11,1022.90,214,16.15,-3.30,-23,1
1586679724,2020-04-12 10:22,25.88,997.06,1022.84,214,16.06,-3.50,-21,1
1586679784,2020-04-12 10:23,25.77,997.08,1022.86,214,16.17,-3.46,-22,1
1586679845,2020-04-12 10:24,26.13,997.05,1022.83,214,16.20,-3.25,-21,1
