1595302580,2020-07-21 05:36,100.00,993.17,1014.85,180,16.02,16.03,-40,1
1595302640,2020-07-21 05:37,100.00,993.16,1014.85,180,16.01,16.02,-40,1
1595302700,2020-07-21 05:38,100.00,993.18,1014.87,180,16.09,16.10,-39,1
1595302760,2020-07-21 05:39,100.00,993.17,1014.86,180,16.05,16.06,-39,1
1595302820,2020-07-21 05:40,100.00,993.21,1014.90,180,16.04,16.05,-38,1
1595302880,2020-07-21 05:41,100.00,993.20,1014.89,180,15.94,15.95,-40,1
1595302940,2020-07-21 05:42,100.00,993.20,1014.89,180,15.99,16.00,-40,1
1595303000,2020-07-21 05:43,100.00,993.19,1014.87,180,15.95,15.96,-41,1
1595303060,2020-07-21 05:44,100.00,993.22,1014.91,180,15.92,15.93,-41,1
1595303120,2020-07-21 05:45,100.00,993.21,1014.90,180,15.97,15.98,-39,1
1595303180,2020-07-21 05:46,100.00,993.23,1014.92,180,15.94,15.95,-42,1
1595303240,2020-07-21 05:47,100.00,993.26,1014.94,180,15.92,15.93,-37,1
1595303301,2020-07-21 05:48,100.00,993.32,1015.00,180,16.00,16.01,-41,1
1595303361,2020-07-21 05:49,100.00,993.31,1015.00,180,16.03,16.04,-42,1
1595303421,2020-07-21 05:50,100.00,993.29,1014.98,180,16.06,16.07,-39,1
1595303481,2020-07-21 05:51,100.00,993.30,1014.98,180,16.06,16.07,-41,1
1595303541,2020-07-21 05:52,100.00,993.33,1015.02,180,16.01,16.02,-40,1
1595303601,2020-07-21 05:53,100.00,993.31,1015.00,180,16.01,16.02,-40,1
1595303661,2020-07-21 05:54,100.00,993.31,1015.00,180,15.96,15.97,-39,1
1595303721,2020-07-21 05:55,100.00,993.29,1014.98,180,15.94,15.95,-39,1
1595303781,2020-07-21 05:56,100.00,993.34,1015.03,180,15.94,15.95,-40,1
1595303841,2020-07-21 05:57,100.00,993.33,1015.02,180,15.94,15.95,-39,1
1595303901,2020-07-21 05:58,100.00,993.30,1014.99,180,15.92,15.93,-39,1
1595303961,2020-07-21 05:59,100.00,993.35,1015.03,180,15.90,15.91,-39,1
1595304021,2020-07-21 06:00,100.00,993.36,1015.05,180,15.96,15.97,-40,1
1595304081,2020-07-21 06:01,100.00,993.40,1015.09,180,15.95,15.96,-40,1
1595304141,2020-07-21 06:02,100.00,993.40,1015.09,180,15.99,16.00,-38,1
1595304202,2020-07-21 06:03,100.00,993.41,1015.10,180,16.01,16.02,-38,1
1595304262,2020-07-21 06:04,100.00,993.42,1015.10,180,15.95,15.96,-39,1
1595304322,2020-07-21 06:05,100.00,993.43,1015.11,180,15.98,15.99,-41,1
1595304382,2020-07-21 06:06,100.00,993.44,1015.12,180,15.96,15.97,-39,1
1595304442,2020-07-21 06:07,100.00,993.44,1015.12,180,15.92,15.93,-39,1
1595304502,2020-07-21 06:08,100.00,993.48,1015.17,180,15.90,15.91,-39,1
1595304562,2020-07-21 06:09,100.00,993.52,1015.20,180,15.89,15.90,-39,1
1595304622,2020-07-21 06:10,100.00,993.57,1015.26,180,15.81,15.82,-38,1
1595304682,2020-07-21 06:11,100.00,993.56,1015.24,180,15.87,15.88,-40,1
1595304802,2020-07-21 06:13,100.00,993.56,1015.25,180,15.90,15.91,-39,1
1595304862,2020-07-21 06:14,100.00,993.59,1015.28,180,15.86,15.87,-39,1
1595304922,2020-07-21 06:15,100.00,993.62,1015.30,180,15.77,15.78,-40,1
1595304982,2020-07-21 06:16,100.00,993.62,1015.30,180,15.70,15.71,-39,1
1595305042,2020-07-21 06:17,100.00,993.62,1015.31,180,15.64,15.65,-39,1
1595305103,2020-07-21 06:18,100.00,993.67,1015.36,180,15.67,15.68,-39,1
1595305163,2020-07-21 06:19,100.00,993.66,1015.35,180,15.62,15.63,-39,1
1595305223,2020-07-21 06:20,100.00,993.65,1015.33,180,15.58,15.59,-38,1
1595305283,2020-07-21 06:21,100.00,993.62,1015.30,180,15.56,15.57,-39,1
1595305343,2020-07-21 06:22,100.00,993.65,1015.34,180,15.61,15.62,-39,1
1595305403,2020-07-21 06:23,100.00,993.65,1015.34,180,15.53,15.54,-38,1
1595305463,2020-07-21 06:24,100.00,993.67,1015.36,180,15.48,15.49,-39,1
1595305523,2020-07-21 06:25,100.00,993.70,1015.39,180,15.41,15.42,-41,1
1595305583,2020-07-21 06:26,100.00,993.69,1015.38,180,15.50,15.51,-39,1
1595305643,2020-07-21 06:27,100.00,993.69,1015.38,180,15.52,15.53,-39,1
1595305703,2020-07-21 06:28,100.00,993.71,1015.40,180,15.43,15.44,-40,1
1595305763,2020-07-21 06:29,100.00,993.69,1015.38,180,15.33,15.34,-36,1
1595305823,2020-07-21 06:30,100.00,993.69,1015.37,180,15.32,15.33,-41,1
1595305884,2020-07-21 06:31,100.00,993.74,1015.42,180,15.36,15.37,-38,1
1595305944,2020-07-21 06:32,100.00,993.71,1015.40,180,15.25,15.26,-37,1
1595306004,2020-07-21 06:33,100.00,993.76,1015.45,180,15.27,15.28,-39,1
1595306064,2020-07-21 06:34,100.00,993.73,1015.42,180,15.32,15.33,-40,1
1595306124,2020-07-21 06:35,99.90,993.78,1015.47,180,15.30,15.30,-39,1
1595306244,2020-07-21 06:37,99.95,993.81,1015.50,180,15.23,15.23,-39,1
1595306304,2020-07-21 06:38,99.96,993.83,1015.52,180,15.26,15.27,-40,1
1595306364,2020-07-21 06:39,100.00,993.85,1015.54,180,15.15,15.16,-39,1
1595306424,2020-07-21 06:40,99.91,993.88,1015.57,180,15.17,15.17,-38,1
1595306484,2020-07-21 06:41,99.76,993.92,1015.61,180,15.09,15.07,-38,1
1595306544,2020-07-21 06:42,100.00,993.84,1015.53,180,14.98,14.99,-39,1
1595306664,2020-07-21 06:44,100.00,993.87,1015.56,180,15.09,15.10,-38,1
1595306724,2020-07-21 06:45,100.00,993.90,1015.59,180,15.01,15.02,-39,1
1595306784,2020-07-21 06:46,100.00,993.93,1015.62,180,14.96,14.97,-41,1
1595306844,2020-07-21 06:47,100.00,993.92,1015.60,180,14.98,14.99,-40,1
1595306904,2020-07-21 06:48,100.00,993.93,1015.62,180,15.04,15.05,-39,1
1595306964,2020-07-21 06:49,100.00,993.96,1015.64,180,14.94,14.95,-38,1
1595307025,2020-07-21 06:50,100.00,993.97,1015.65,180,14.89,14.90,-40,1
1595307085,2020-07-21 06:51,100.00,993.99,1015.68,180,14.91,14.92,-40,1
1595307145,2020-07-21 06:52,100.00,993.98,1015.67,180,14.92,14.93,-38,1
1595307205,2020-07-21 06:53,100.00,994.02,1015.70,180,14.89,14.90,-40,1
1595307325,2020-07-21 06:55,100.00,994.03,1015.71,180,14.83,14.84,-37,1
1595307385,2020-07-21 06:56,100.00,994.03,1015.72,180,14.85,14.86,-39,1
1595307505,2020-07-21 06:58,100.00,993.97,1015.65,180,14.73,14.74,-39,1
1595307566,2020-07-21 06:59,100.00,993.98,1015.66,180,14.77,14.78,-38,1
1595307626,2020-07-21 07:00,100.00,993.96,1015.65,180,14.87,14.88,-38,1
1595307686,2020-07-21 07:01,100.00,994.00,1015.69,180,14.80,14.81,-39,1
1595307746,2020-07-21 07:02,100.00,994.04,1015.72,180,14.84,14.85,-40,1
1595307806,2020-07-21 07:03,100.00,994.05,1015.74,180,14.81,14.82,-38,1
1595307866,2020-07-21 07:04,100.00,994.09,1015.77,180,14.71,14.72,-40,1
1595307926,2020-07-21 07:05,100.00,994.08,1015.76,180,14.77,14.78,-40,1
1595308046,2020-07-21 07:07,100.00,994.04,1015.73,180,14.84,14.85,-39,1
1595308106,2020-07-21 07:08,100.00,994.03,1015.72,180,14.76,14.77,-38,1
1595308166,2020-07-21 07:09,100.00,994.03,1015.71,180,14.73,14.74,-39,1
1595308226,2020-07-21 07:10,100.00,994.04,1015.73,180,14.77,14.78,-38,1
1595308286,2020-07-21 07:11,100.00,994.04,1015.73,180,14.82,14.83,-39,1
1595308346,2020-07-21 07:12,100.00,994.07,1015.76,180,14.79,14.80,-39,1
1595308406,2020-07-21 07:13,100.00,994.07,1015.75,180,14.79,14.80,-37,1
1595308467,2020-07-21 07:14,100.00,994.08,1015.77,180,14.74,14.75,-38,1
1595308527,2020-07-21 07:15,100.00,994.07,1015.75,180,14.76,14.77,-38,1
1595308587,2020-07-21 07:16,100.00,994.07,1015.75,180,14.76,14.77,-40,1
1595308647,2020-07-21 07:17,100.00,994.11,1015.79,180,14.72,14.73,-38,1
1595308707,2020-07-21 07:18,100.00,994.17,1015.86,180,14.74,14.75,-38,1
1595308827,2020-07-21 07:20,100.00,994.20,1015.89,180,14.80,14.81,-37,1
1595308887,2020-07-21 07:21,100.00,994.24,1015.93,180,14.84,14.85,-39,1
1595308947,2020-07-21 07:22,100.00,994.25,1015.93,180,14.77,14.78,-39,1
1595309007,2020-07-21 07:23,100.00,994.20,1015.89,180,14.77,14.78,-38,1
1595309067,2020-07-21 07:24,100.00,994.22,1015.91,180,14.78,14.79,-38,1
1595309188,2020-07-21 07:26,100.00,994.25,1015.94,180,14.80,14.81,-39,1
1595309248,2020-07-21 07:27,100.00,994.29,1015.97,180,14.81,14.82,-39,1
1595309308,2020-07-21 07:28,100.00,994.26,1015.95,180,14.79,14.80,-38,1
1595309368,2020-07-21 07:29,100.00,994.25,1015.94,180,14.87,14.88,-37,1
1595309428,2020-07-21 07:30,100.00,994.27,1015.96,180,14.83,14.84,-39,1
1595309488,2020-07-21 07:31,100.00,994.27,1015.96,180,14.86,14.87,-39,1
1595309548,2020-07-21 07:32,100.00,994.32,1016.00,180,14.87,14.88,-38,1
1595309608,2020-07-21 07:33,100.00,994.27,1015.95,180,14.97,14.98,-39,1
1595309668,2020-07-21 07:34,100.00,994.30,1015.99,180,14.94,14.95,-38,1
1595309729,2020-07-21 07:35,100.00,994.35,1016.04,180,14.96,14.97,-39,1
1595309849,2020-07-21 07:37,100.00,994.34,1016.03,180,15.11,15.12,-39,1
1595309909,2020-07-21 07:38,100.00,994.35,1016.04,180,15.15,15.16,-38,1
1595309969,2020-07-21 07:39,100.00,994.35,1016.04,180,15.14,15.15,-38,1
1595310029,2020-07-21 07:40,99.19,994.35,1016.04,180,15.18,15.07,-40,1
1595310089,2020-07-21 07:41,98.77,994.43,1016.12,180,15.06,14.88,-39,1
1595310149,2020-07-21 07:42,99.82,994.41,1016.10,180,15.15,15.14,-38,1
1595310209,2020-07-21 07:43,98.92,994.47,1016.15,180,15.10,14.94,-38,1
1595310269,2020-07-21 07:44,99.65,994.49,1016.18,180,15.01,14.97,-39,1
1595310329,2020-07-21 07:45,98.67,994.48,1016.17,180,15.09,14.89,-39,1
1595310389,2020-07-21 07:46,99.08,994.48,1016.17,180,15.02,14.89,-39,1
1595310449,2020-07-21 07:47,99.48,994.48,1016.16,180,15.09,15.02,-39,1
1595310510,2020-07-21 07:48,99.15,994.47,1016.16,180,15.14,15.02,-38,1
1595310570,2020-07-21 07:49,99.19,994.48,1016.16,180,15.13,15.02,-40,1
1595310630,2020-07-21 07:50,98.34,994.43,1016.12,180,15.23,14.98,-39,1
1595310690,2020-07-21 07:51,97.07,994.53,1016.22,180,15.03,14.58,-39,1
1595310750,2020-07-21 07:52,97.46,994.56,1016.25,180,15.00,14.61,-38,1
1595310810,2020-07-21 07:53,97.18,994.56,1016.25,180,15.08,14.65,-39,1
1595310870,2020-07-21 07:54,96.38,994.58,1016.27,180,15.13,14.57,-40,1
1595310930,2020-07-21 07:55,96.25,994.63,1016.31,180,15.10,14.52,-39,1
1595310990,2020-07-21 07:56,95.83,994.60,1016.29,180,15.03,14.38,-39,1
1595311050,2020-07-21 07:57,96.47,994.66,1016.35,180,14.91,14.37,-40,1
1595311110,2020-07-21 07:58,96.70,994.65,1016.34,180,14.97,14.46,-39,1
1595311171,2020-07-21 07:59,96.65,994.69,1016.38,180,14.93,14.41,-39,1
1595311231,2020-07-21 08:00,96.68,994.69,1016.37,180,14.97,14.46,-39,1
1595311291,2020-07-21 08:01,95.63,994.68,1016.37,180,14.97,14.29,-39,1
1595311351,2020-07-21 08:02,96.44,994.67,1016.36,180,14.91,14.36,-39,1
1595311411,2020-07-21 08:03,96.03,994.68,1016.37,180,14.96,14.35,-38,1
1595311471,2020-07-21 08:04,95.43,994.72,1016.41,180,14.89,14.18,-39,1
1595311531,2020-07-21 08:05,95.80,994.68,1016.36,180,14.94,14.29,-40,1
1595311592,2020-07-21 08:06,95.86,994.66,1016.35,180,14.94,14.30,-39,1
1595311652,2020-07-21 08:07,97.53,994.69,1016.38,180,14.84,14.47,-38,1
1595311712,2020-07-21 08:08,97.31,994.67,1016.35,180,14.88,14.47,-40,1
1595311772,2020-07-21 08:09,96.35,994.71,1016.40,180,14.92,14.36,-39,1
1595311832,2020-07-21 08:10,96.48,994.68,1016.37,180,14.87,14.33,-39,1
1595311892,2020-07-21 08:11,96.96,994.68,1016.36,180,14.94,14.47,-38,1
1595311952,2020-07-21 08:12,97.23,994.70,1016.38,180,14.90,14.48,-39,1
1595312013,2020-07-21 08:13,96.09,994.70,1016.39,180,14.97,14.36,-39,1
1595312073,2020-07-21 08:14,97.04,994.71,1016.40,180,14.96,14.51,-38,1
1595312133,2020-07-21 08:15,97.44,994.69,1016.38,180,14.99,14.60,-39,1
1595312193,2020-07-21 08:16,97.56,994.69,1016.38,180,14.95,14.58,-39,1
1595312253,2020-07-21 08:17,97.22,994.70,1016.39,180,15.00,14.57,-38,1
1595312313,2020-07-21 08:18,96.08,994.74,1016.43,180,15.01,14.40,-39,1
1595312373,2020-07-21 08:19,96.57,994.76,1016.45,180,14.97,14.44,-39,1
1595312433,2020-07-21 08:20,96.37,994.76,1016.44,180,14.91,14.35,-39,1
1595312493,2020-07-21 08:21,95.36,994.77,1016.46,180,14.94,14.22,-39,1
1595312553,2020-07-21 08:22,94.32,994.74,1016.43,180,14.99,14.10,-38,1
1595312613,2020-07-21 08:23,95.93,994.76,1016.45,180,14.96,14.33,-39,1
1595312674,2020-07-21 08:24,92.39,994.77,1016.46,180,15.03,13.82,-40,1
1595312734,2020-07-21 08:25,93.92,994.79,1016.48,180,15.12,14.16,-39,1
1595312794,2020-07-21 08:26,92.39,994.76,1016.45,180,15.12,13.91,-39,1
1595312854,2020-07-21 08:27,91.96,994.75,1016.44,180,15.16,13.88,-40,1
1595312914,2020-07-21 08:28,92.09,994.77,1016.45,180,15.19,13.93,-39,1
1595312974,2020-07-21 08:29,92.49,994.79,1016.47,180,15.25,14.05,-38,1
1595313035,2020-07-21 08:30,92.77,994.78,1016.46,180,15.29,14.14,-38,1
1595313095,2020-07-21 08:31,92.38,994.81,1016.50,180,15.23,14.02,-39,1
1595313155,2020-07-21 08:32,91.50,994.79,1016.48,180,15.26,13.90,-39,1
1595313215,2020-07-21 08:33,92.48,994.80,1016.49,180,15.22,14.02,-39,1
1595313275,2020-07-21 08:34,92.99,994.79,1016.47,180,15.33,14.22,-39,1
1595313335,2020-07-21 08:35,90.19,994.79,1016.47,180,15.25,13.66,-38,1
1595313396,2020-07-21 08:36,89.44,994.81,1016.50,180,15.30,13.59,-39,1
1595313456,2020-07-21 08:37,89.47,994.83,1016.52,180,15.20,13.49,-40,1
1595313516,2020-07-21 08:38,90.45,994.82,1016.50,180,15.30,13.76,-39,1
1595313576,2020-07-21 08:39,88.98,994.85,1016.53,180,15.24,13.45,-39,1
1595313636,2020-07-21 08:40,90.63,994.84,1016.52,180,15.25,13.74,-39,1
1595313696,2020-07-21 08:41,90.33,994.85,1016.53,180,15.29,13.73,-40,1
1595313756,2020-07-21 08:42,90.23,994.84,1016.53,180,15.25,13.67,-40,1
1595313816,2020-07-21 08:43,92.98,994.85,1016.54,180,15.20,14.08,-39,1
1595313877,2020-07-21 08:44,90.64,994.80,1016.49,180,15.28,13.77,-39,1
1595313937,2020-07-21 08:45,89.74,994.84,1016.52,180,15.31,13.65,-39,1
1595313997,2020-07-21 08:46,90.52,994.83,1016.52,180,15.33,13.80,-40,1
1595314057,2020-07-21 08:47,89.78,994.88,1016.57,180,15.45,13.79,-40,1
1595314117,2020-07-21 08:48,89.01,994.88,1016.57,180,15.46,13.67,-40,1
1595314177,2020-07-21 08:49,90.16,994.91,1016.59,180,15.51,13.92,-40,1
1595314237,2020-07-21 08:50,91.25,994.90,1016.58,180,15.53,14.12,-40,1
1595314297,2020-07-21 08:51,89.61,994.93,1016.61,180,15.60,13.91,-41,1
1595314357,2020-07-21 08:52,87.97,994.89,1016.57,180,15.64,13.67,-39,1
1595314417,2020-07-21 08:53,86.98,994.94,1016.62,180,15.67,13.52,-40,1
1595314478,2020-07-21 08:54,87.58,994.99,1016.68,180,15.72,13.68,-39,1
1595314538,2020-07-21 08:55,85.76,994.94,1016.63,180,15.69,13.33,-38,1
1595314598,2020-07-21 08:56,84.10,994.92,1016.61,180,15.72,13.06,-39,1
1595314658,2020-07-21 08:57,85.48,995.00,1016.68,180,15.71,13.29,-40,1
1595314718,2020-07-21 08:58,86.79,994.98,1016.67,180,15.72,13.54,-39,1
1595314778,2020-07-21 08:59,85.32,995.00,1016.69,180,15.80,13.35,-40,1
1595314838,2020-07-21 09:00,84.61,995.02,1016.71,180,15.82,13.25,-38,1
1595314898,2020-07-21 09:01,85.93,995.01,1016.70,180,15.88,13.54,-39,1
1595314958,2020-07-21 09:02,83.42,995.04,1016.73,180,15.90,13.11,-39,1
1595315018,2020-07-21 09:03,83.65,995.07,1016.75,180,15.97,13.22,-40,1
1595315079,2020-07-21 09:04,86.98,995.06,1016.74,180,16.00,13.85,-39,1
1595315139,2020-07-21 09:05,83.15,995.05,1016.74,180,16.03,13.18,-39,1
1595315199,2020-07-21 09:06,82.89,995.07,1016.75,180,16.08,13.19,-39,1
1595315259,2020-07-21 09:07,81.55,995.05,1016.74,180,16.15,13.00,-40,1
1595315319,2020-07-21 09:08,80.62,995.05,1016.73,180,16.18,12.86,-40,1
1595315379,2020-07-21 09:09,79.25,995.07,1016.75,180,16.18,12.60,-39,1
1595315439,2020-07-21 09:10,80.36,995.05,1016.74,180,16.23,12.86,-38,1
1595315499,2020-07-21 09:11,80.06,995.02,1016.71,180,16.24,12.81,-38,1
1595315560,2020-07-21 09:12,79.19,995.02,1016.71,180,16.35,12.75,-40,1
1595315620,2020-07-21 09:13,76.98,995.01,1016.70,180,16.38,12.35,-41,1
1595315680,2020-07-21 09:14,78.00,995.00,1016.69,180,16.44,12.61,-37,1
1595315740,2020-07-21 09:15,77.26,995.02,1016.70,180,16.48,12.50,-40,1
1595315800,2020-07-21 09:16,77.03,995.04,1016.72,180,16.52,12.50,-39,1
1595315860,2020-07-21 09:17,78.69,995.04,1016.73,180,16.55,12.85,-39,1
1595315920,2020-07-21 09:18,78.04,995.01,1016.69,180,16.62,12.79,-39,1
1595315981,2020-07-21 09:19,76.44,995.00,1016.68,180,16.64,12.49,-40,1
1595316041,2020-07-21 09:20,77.98,995.03,1016.72,180,16.76,12.91,-39,1
1595316101,2020-07-21 09:21,75.74,995.04,1016.72,180,16.71,12.42,-40,1
1595316161,2020-07-21 09:22,74.21,995.03,1016.72,180,16.73,12.13,-39,1
1595316221,2020-07-21 09:23,75.31,995.05,1016.74,180,16.72,12.34,-39,1
1595316281,2020-07-21 09:24,75.03,994.96,1016.65,180,16.82,12.38,-39,1
1595316341,2020-07-21 09:25,75.87,994.99,1016.68,180,16.83,12.56,-39,1
1595316402,2020-07-21 09:26,76.47,995.00,1016.69,180,16.91,12.76,-39,1
1595316462,2020-07-21 09:27,77.99,995.01,1016.70,180,16.98,13.13,-40,1
1595316522,2020-07-21 09:28,74.17,995.04,1016.73,180,17.01,12.39,-40,1
1595316582,2020-07-21 09:29,73.05,995.04,1016.73,180,16.99,12.14,-39,1
1595316642,2020-07-21 09:30,72.02,995.06,1016.74,180,16.98,11.92,-40,1
1595316702,2020-07-21 09:31,72.90,995.04,1016.72,180,17.04,12.16,-39,1
1595316763,2020-07-21 09:32,72.18,995.11,1016.79,180,17.05,12.02,-39,1
1595316823,2020-07-21 09:33,70.77,995.06,1016.74,180,17.05,11.72,-39,1
1595316883,2020-07-21 09:34,71.53,995.05,1016.74,180,17.05,11.88,-40,1
1595316943,2020-07-21 09:35,73.12,995.05,1016.74,180,17.08,12.24,-38,1
1595317003,2020-07-21 09:36,72.43,995.08,1016.77,180,17.14,12.16,-40,1
1595317063,2020-07-21 09:37,71.99,995.05,1016.74,180,17.06,11.99,-40,1
1595317123,2020-07-21 09:38,72.28,995.09,1016.78,180,17.09,12.08,-39,1
1595317183,2020-07-21 09:39,73.45,995.10,1016.79,180,17.22,12.45,-40,1
1595317243,2020-07-21 09:40,67.64,995.10,1016.79,180,17.17,11.15,-39,1
1595317303,2020-07-21 09:41,69.26,995.10,1016.79,180,17.18,11.52,-39,1
1595317364,2020-07-21 09:42,69.99,995.10,1016.79,180,17.27,11.76,-40,1
1595317424,2020-07-21 09:43,69.69,995.09,1016.78,180,17.29,11.72,-41,1
1595317484,2020-07-21 09:44,67.92,995.15,1016.84,180,17.28,11.32,-39,1
1595317544,2020-07-21 09:45,67.36,995.14,1016.83,180,17.29,11.20,-39,1
1595317604,2020-07-21 09:46,68.88,995.12,1016.81,180,17.31,11.56,-38,1
1595317664,2020-07-21 09:47,70.48,995.16,1016.84,180,17.33,11.92,-40,1
1595317724,2020-07-21 09:48,69.63,995.10,1016.79,180,17.38,11.79,-39,1
1595317784,2020-07-21 09:49,72.46,995.17,1016.86,180,17.40,12.41,-39,1
1595317844,2020-07-21 09:50,69.75,995.18,1016.87,180,17.47,11.90,-39,1
1595317904,2020-07-21 09:51,67.82,995.18,1016.87,180,17.44,11.45,-39,1
1595317964,2020-07-21 09:52,66.92,995.17,1016.85,180,17.37,11.18,-39,1
1595318025,2020-07-21 09:53,68.00,995.14,1016.82,180,17.37,11.42,-39,1
1595318085,2020-07-21 09:54,67.72,995.11,1016.80,180,17.45,11.43,-39,1
1595318145,2020-07-21 09:55,68.19,995.10,1016.79,180,17.54,11.63,-40,1
1595318205,2020-07-21 09:56,66.74,995.12,1016.81,180,17.54,11.30,-40,1
1595318265,2020-07-21 09:57,66.37,995.12,1016.80,180,17.59,11.27,-39,1
1595318325,2020-07-21 09:58,64.32,995.06,1016.75,180,17.59,10.79,-40,1
1595318385,2020-07-21 09:59,66.11,995.07,1016.76,180,17.60,11.21,-40,1
1595318446,2020-07-21 10:00,65.36,995.12,1016.81,180,17.57,11.01,-38,1
1595318506,2020-07-21 10:01,69.21,995.12,1016.81,180,17.55,11.86,-39,1
1595318566,2020-07-21 10:02,66.09,995.11,1016.80,180,17.75,11.35,-39,1
1595318626,2020-07-21 10:03,62.81,995.13,1016.82,180,17.69,10.53,-39,1
1595318686,2020-07-21 10:04,63.84,995.14,1016.82,180,17.76,10.84,-41,1
1595318746,2020-07-21 10:05,63.03,995.07,1016.76,180,17.87,10.75,-40,1
1595318806,2020-07-21 10:06,61.08,995.08,1016.77,180,17.85,10.26,-39,1
1595318866,2020-07-21 10:07,61.70,995.14,1016.82,180,17.96,10.52,-40,1
1595318926,2020-07-21 10:08,61.53,995.12,1016.81,180,17.87,10.39,-38,1
1595318986,2020-07-21 10:09,60.53,995.12,1016.80,180,17.90,10.17,-39,1
1595319047,2020-07-21 10:10,62.13,995.11,1016.80,180,18.04,10.70,-41,1
1595319107,2020-07-21 10:11,62.62,995.10,1016.79,180,18.14,10.91,-40,1
1595319167,2020-07-21 10:12,66.03,995.13,1016.82,180,18.04,11.61,-39,1
1595319227,2020-07-21 10:13,64.40,995.14,1016.83,180,18.09,11.28,-40,1
1595319287,2020-07-21 10:14,64.21,995.13,1016.81,180,18.12,11.27,-40,1
1595319347,2020-07-21 10:15,61.42,995.14,1016.82,180,18.21,10.68,-40,1
1595319407,2020-07-21 10:16,66.53,995.15,1016.84,180,18.10,11.79,-39,1
1595319468,2020-07-21 10:17,62.39,995.12,1016.81,180,18.17,10.88,-40,1
1595319528,2020-07-21 10:18,64.17,995.01,1016.69,180,18.31,11.44,-39,1
1595319588,2020-07-21 10:19,62.04,995.11,1016.79,180,18.26,10.88,-39,1
1595319648,2020-07-21 10:20,62.96,995.07,1016.76,180,18.44,11.28,-39,1
1595319708,2020-07-21 10:21,62.88,995.10,1016.79,180,18.41,11.23,-41,1
1595319768,2020-07-21 10:22,60.78,995.06,1016.74,180,18.36,10.67,-40,1
1595319828,2020-07-21 10:23,64.87,995.14,1016.83,180,18.31,11.60,-40,1
1595319889,2020-07-21 10:24,65.34,995.13,1016.81,180,18.40,11.80,-39,1
1595319949,2020-07-21 10:25,64.76,995.11,1016.80,180,18.61,11.86,-39,1
1595320009,2020-07-21 10:26,61.33,995.07,1016.75,180,18.57,11.00,-38,1
1595320069,2020-07-21 10:27,58.48,995.09,1016.78,180,18.52,10.24,-38,1
1595320129,2020-07-21 10:28,60.76,995.08,1016.77,180,18.60,10.89,-39,1
1595320189,2020-07-21 10:29,59.06,995.04,1016.73,180,18.55,10.42,-41,1
1595320249,2020-07-21 10:30,58.24,995.09,1016.77,180,18.60,10.25,-39,1
1595320309,2020-07-21 10:31,57.62,995.04,1016.73,180,18.54,10.04,-40,1
1595320370,2020-07-21 10:32,58.69,995.11,1016.79,180,18.54,10.31,-40,1
1595320430,2020-07-21 10:33,57.94,995.08,1016.77,180,18.52,10.10,-40,1
1595320490,2020-07-21 10:34,58.35,995.09,1016.77,180,18.53,10.22,-40,1
1595320550,2020-07-21 10:35,59.99,995.06,1016.75,180,18.58,10.68,-39,1
1595320610,2020-07-21 10:36,61.03,995.05,1016.74,180,18.58,10.94,-40,1
1595320670,2020-07-21 10:37,58.43,995.06,1016.75,180,18.56,10.27,-39,1
1595320730,2020-07-21 10:38,57.69,995.04,1016.73,180,18.60,10.11,-43,1
1595320790,2020-07-21 10:39,59.49,995.09,1016.78,180,18.38,10.37,-40,1
1595320850,2020-07-21 10:40,59.59,995.09,1016.78,180,18.49,10.50,-37,1
1595320910,2020-07-21 10:41,58.91,995.10,1016.78,180,18.54,10.37,-43,1
1595320971,2020-07-21 10:42,58.09,995.12,1016.81,180,18.61,10.22,-40,1
1595321032,2020-07-21 10:43,57.73,995.14,1016.83,180,18.68,10.20,-41,1
1595321092,2020-07-21 10:44,57.75,995.11,1016.80,180,18.74,10.26,-42,1
1595321152,2020-07-21 10:45,57.76,995.05,1016.74,180,18.83,10.35,-41,1
1595321212,2020-07-21 10:46,57.11,995.06,1016.74,180,18.82,10.17,-39,1
1595321273,2020-07-21 10:47,54.59,995.07,1016.75,180,18.76,9.44,-39,1
1595321333,2020-07-21 10:48,56.37,995.05,1016.74,180,18.93,10.08,-39,1
1595321393,2020-07-21 10:49,55.85,995.05,1016.73,180,18.91,9.92,-40,1
1595321453,2020-07-21 10:50,57.14,995.10,1016.79,180,19.04,10.38,-39,1
1595321513,2020-07-21 10:51,53.75,995.05,1016.74,180,19.06,9.49,-40,1
1595321573,2020-07-21 10:52,55.54,995.04,1016.73,180,19.17,10.08,-38,1
1595321633,2020-07-21 10:53,55.07,995.07,1016.75,180,19.06,9.85,-39,1
1595321693,2020-07-21 10:54,52.38,995.11,1016.80,180,19.10,9.14,-41,1
1595321754,2020-07-21 10:55,51.73,995.08,1016.76,180,19.14,8.99,-41,1
1595321814,2020-07-21 10:56,51.64,995.07,1016.76,180,19.20,9.02,-39,1
1595321874,2020-07-21 10:57,50.34,995.03,1016.72,180,19.16,8.61,-41,1
1595321934,2020-07-21 10:58,51.82,995.04,1016.72,180,19.30,9.17,-39,1
1595322054,2020-07-21 11:00,50.54,994.93,1016.62,180,19.42,8.91,-39,1
1595322114,2020-07-21 11:01,51.94,994.97,1016.65,180,19.40,9.29,-40,1
1595322174,2020-07-21 11:02,53.08,994.98,1016.67,180,19.32,9.54,-41,1
1595322234,2020-07-21 11:03,52.38,994.96,1016.64,180,19.25,9.28,-40,1
