1591673469,2020-06-09 05:31,45.52,989.12,1014.91,214,22.03,9.74,-24,1
1591673530,2020-06-09 05:32,45.53,989.12,1014.90,214,22.02,9.73,-24,1
1591673590,2020-06-09 05:33,45.54,989.15,1014.93,214,22.04,9.75,-23,1
1591673650,2020-06-09 05:34,45.53,989.16,1014.95,214,22.04,9.75,-26,1
1591673711,2020-06-09 05:35,45.53,989.19,1014.97,214,22.03,9.74,-24,1
1591673771,2020-06-09 05:36,45.54,989.19,1014.97,214,22.04,9.75,-25,1
1591673831,2020-06-09 05:37,45.55,989.19,1014.98,214,22.03,9.75,-24,1
1591673891,2020-06-09 05:38,45.45,989.21,1015.00,214,22.03,9.72,-23,1
1591673952,2020-06-09 05:39,45.53,989.21,1014.99,214,22.03,9.74,-22,1
1591674012,2020-06-09 05:40,45.53,989.21,1014.99,214,22.03,9.74,-26,1
1591674072,2020-06-09 05:41,45.52,989.23,1015.01,214,22.03,9.74,-25,1
1591674132,2020-06-09 05:42,45.53,989.21,1014.99,214,22.03,9.74,-25,1
1591674193,2020-06-09 05:43,45.52,989.20,1014.99,214,22.03,9.74,-25,1
1591674253,2020-06-09 05:44,45.51,989.18,1014.97,214,22.04,9.74,-24,1
1591674313,2020-06-09 05:45,45.52,989.18,1014.96,214,22.03,9.74,-24,1
1591674373,2020-06-09 05:46,45.50,989.20,1014.98,214,22.04,9.74,-26,1
1591674434,2020-06-09 05:47,45.51,989.21,1014.99,214,22.03,9.74,-25,1
1591674494,2020-06-09 05:48,45.53,989.24,1015.02,214,22.03,9.74,-25,1
1591674554,2020-06-09 05:49,45.60,989.23,1015.01,214,22.03,9.77,-24,1
1591674615,2020-06-09 05:50,45.52,989.21,1014.99,214,22.03,9.74,-24,1
1591674675,2020-06-09 05:51,45.53,989.22,1015.00,214,22.03,9.74,-23,1
1591674735,2020-06-09 05:52,45.52,989.24,1015.02,214,22.03,9.74,-25,1
1591674795,2020-06-09 05:53,45.50,989.24,1015.02,214,22.03,9.73,-25,1
1591674916,2020-06-09 05:55,45.51,989.23,1015.01,214,22.03,9.74,-23,1
1591674976,2020-06-09 05:56,45.51,989.23,1015.01,214,22.04,9.74,-26,1
1591675036,2020-06-09 05:57,45.52,989.28,1015.06,214,22.04,9.75,-26,1
1591675097,2020-06-09 05:58,45.50,989.25,1015.03,214,22.02,9.72,-25,1
1591675157,2020-06-09 05:59,45.51,989.27,1015.05,214,22.03,9.74,-26,1
1591675217,2020-06-09 06:00,45.50,989.27,1015.06,214,22.04,9.74,-24,1
1591675277,2020-06-09 06:01,45.52,989.31,1015.09,214,22.03,9.74,-24,1
1591675338,2020-06-09 06:02,45.51,989.32,1015.10,214,22.03,9.74,-23,1
1591675398,2020-06-09 06:03,45.50,989.31,1015.09,214,22.03,9.73,-24,1
1591675458,2020-06-09 06:04,45.50,989.32,1015.11,214,22.03,9.73,-25,1
1591675519,2020-06-09 06:05,45.51,989.33,1015.12,214,22.03,9.74,-24,1
1591675579,2020-06-09 06:06,45.48,989.28,1015.06,214,22.03,9.73,-25,1
1591675639,2020-06-09 06:07,45.51,989.30,1015.09,214,22.02,9.73,-22,1
1591675699,2020-06-09 06:08,45.50,989.31,1015.09,214,22.03,9.73,-26,1
1591675760,2020-06-09 06:09,45.51,989.33,1015.11,214,22.03,9.73,-24,1
1591675820,2020-06-09 06:10,45.50,989.33,1015.11,214,22.03,9.73,-24,1
1591675880,2020-06-09 06:11,45.49,989.34,1015.13,214,22.03,9.73,-25,1
1591675941,2020-06-09 06:12,45.50,989.37,1015.15,214,22.03,9.73,-24,1
1591676001,2020-06-09 06:13,45.50,989.32,1015.11,214,22.03,9.73,-25,1
1591676061,2020-06-09 06:14,45.49,989.33,1015.11,214,22.03,9.73,-26,1
1591676121,2020-06-09 06:15,45.50,989.34,1015.12,214,22.03,9.73,-24,1
1591676182,2020-06-09 06:16,45.49,989.31,1015.09,214,22.03,9.73,-24,1
1591676302,2020-06-09 06:18,45.46,989.31,1015.09,214,22.03,9.72,-24,1
1591676362,2020-06-09 06:19,45.47,989.33,1015.11,214,22.03,9.72,-26,1
1591676423,2020-06-09 06:20,45.44,989.32,1015.10,214,22.02,9.70,-23,1
1591676483,2020-06-09 06:21,45.53,989.29,1015.07,214,22.02,9.73,-26,1
1591676543,2020-06-09 06:22,45.53,989.31,1015.09,214,22.03,9.74,-24,1
1591676604,2020-06-09 06:23,45.46,989.32,1015.10,214,22.03,9.72,-25,1
1591676724,2020-06-09 06:25,45.46,989.27,1015.06,214,22.03,9.72,-26,1
1591676784,2020-06-09 06:26,45.47,989.26,1015.04,214,22.03,9.72,-24,1
1591676845,2020-06-09 06:27,45.49,989.27,1015.05,214,22.03,9.73,-25,1
1591676905,2020-06-09 06:28,45.48,989.26,1015.04,214,22.02,9.72,-25,1
1591676965,2020-06-09 06:29,45.49,989.27,1015.05,214,22.02,9.72,-26,1
1591677025,2020-06-09 06:30,45.46,989.28,1015.07,214,22.02,9.71,-26,1
1591677086,2020-06-09 06:31,45.34,989.27,1015.05,214,22.02,9.67,-25,1
1591677146,2020-06-09 06:32,45.50,989.24,1015.03,214,22.02,9.72,-26,1
1591677206,2020-06-09 06:33,45.39,989.25,1015.03,214,22.02,9.69,-24,1
1591677266,2020-06-09 06:34,45.46,989.24,1015.03,214,22.02,9.71,-24,1
1591677327,2020-06-09 06:35,45.41,989.25,1015.04,214,22.03,9.70,-24,1
1591677387,2020-06-09 06:36,45.46,989.28,1015.06,214,22.02,9.71,-27,1
1591677447,2020-06-09 06:37,45.46,989.26,1015.04,214,22.03,9.72,-25,1
1591677508,2020-06-09 06:38,45.48,989.28,1015.06,214,22.02,9.72,-24,1
1591677568,2020-06-09 06:39,45.45,989.28,1015.07,214,22.02,9.71,-23,1
1591677628,2020-06-09 06:40,45.45,989.29,1015.07,214,22.02,9.71,-24,1
1591677688,2020-06-09 06:41,45.46,989.31,1015.09,214,22.02,9.71,-24,1
1591677749,2020-06-09 06:42,45.44,989.35,1015.13,214,22.02,9.70,-25,1
1591677809,2020-06-09 06:43,45.45,989.34,1015.13,214,22.02,9.71,-24,1
1591677869,2020-06-09 06:44,45.46,989.35,1015.13,214,22.02,9.71,-24,1
1591677929,2020-06-09 06:45,45.45,989.33,1015.12,214,22.02,9.71,-25,1
1591677990,2020-06-09 06:46,45.54,989.32,1015.10,214,22.02,9.74,-24,1
1591678050,2020-06-09 06:47,45.52,989.33,1015.12,214,22.01,9.72,-24,1
1591678110,2020-06-09 06:48,45.45,989.34,1015.12,214,22.02,9.71,-25,1
1591678170,2020-06-09 06:49,45.47,989.32,1015.10,214,22.02,9.71,-25,1
1591678231,2020-06-09 06:50,45.45,989.36,1015.15,214,22.03,9.72,-24,1
1591678291,2020-06-09 06:51,45.44,989.34,1015.13,214,22.02,9.70,-24,1
1591678351,2020-06-09 06:52,45.45,989.32,1015.10,214,22.02,9.71,-24,1
1591678412,2020-06-09 06:53,45.45,989.30,1015.09,214,22.02,9.71,-24,1
1591678472,2020-06-09 06:54,45.45,989.29,1015.07,214,22.02,9.71,-24,1
1591678532,2020-06-09 06:55,45.63,989.26,1015.04,214,22.02,9.77,-22,1
1591678592,2020-06-09 06:56,45.33,989.25,1015.03,214,22.02,9.67,-24,1
1591678653,2020-06-09 06:57,45.43,989.28,1015.06,214,22.02,9.70,-25,1
1591678713,2020-06-09 06:58,45.44,989.26,1015.05,214,22.02,9.70,-25,1
1591678773,2020-06-09 06:59,45.43,989.27,1015.05,214,22.02,9.70,-25,1
1591678833,2020-06-09 07:00,45.43,989.27,1015.06,214,22.02,9.70,-24,1
1591678894,2020-06-09 07:01,45.43,989.30,1015.08,214,22.02,9.70,-24,1
1591678954,2020-06-09 07:02,45.42,989.33,1015.11,214,22.02,9.70,-22,1
1591679014,2020-06-09 07:03,45.43,989.30,1015.08,214,22.02,9.70,-24,1
1591679075,2020-06-09 07:04,45.35,989.33,1015.11,214,22.02,9.68,-24,1
1591679135,2020-06-09 07:05,45.43,989.32,1015.10,214,22.03,9.71,-24,1
1591679195,2020-06-09 07:06,45.43,989.31,1015.09,214,22.02,9.70,-24,1
1591679255,2020-06-09 07:07,45.43,989.30,1015.09,214,22.02,9.70,-24,1
1591679316,2020-06-09 07:08,45.44,989.31,1015.10,214,22.02,9.70,-24,1
1591679376,2020-06-09 07:09,45.41,989.31,1015.09,214,22.02,9.69,-25,1
1591679436,2020-06-09 07:10,45.40,989.31,1015.09,214,22.03,9.70,-24,1
1591679496,2020-06-09 07:11,45.42,989.32,1015.11,214,22.03,9.71,-24,1
1591679557,2020-06-09 07:12,45.42,989.29,1015.07,214,22.02,9.70,-24,1
1591679617,2020-06-09 07:13,45.40,989.34,1015.12,214,22.03,9.70,-23,1
1591679677,2020-06-09 07:14,45.50,989.36,1015.14,214,22.03,9.73,-24,1
1591679737,2020-06-09 07:15,45.40,989.33,1015.12,214,22.02,9.69,-26,1
1591679798,2020-06-09 07:16,45.40,989.34,1015.12,214,22.02,9.69,-22,1
1591679858,2020-06-09 07:17,45.21,989.31,1015.09,214,22.02,9.63,-25,1
1591679918,2020-06-09 07:18,45.40,989.30,1015.08,214,22.02,9.69,-24,1
1591680039,2020-06-09 07:20,45.39,989.33,1015.12,214,22.03,9.70,-24,1
1591680159,2020-06-09 07:22,45.40,989.31,1015.10,214,22.02,9.69,-24,1
1591680220,2020-06-09 07:23,45.40,989.33,1015.12,214,22.03,9.70,-24,1
1591680280,2020-06-09 07:24,45.40,989.35,1015.14,214,22.03,9.70,-25,1
1591680340,2020-06-09 07:25,45.38,989.37,1015.15,214,22.03,9.69,-26,1
1591680400,2020-06-09 07:26,45.39,989.37,1015.15,214,22.02,9.69,-24,1
1591680461,2020-06-09 07:27,45.39,989.37,1015.15,214,22.03,9.70,-24,1
1591680521,2020-06-09 07:28,45.39,989.36,1015.14,214,22.03,9.70,-24,1
1591680581,2020-06-09 07:29,45.38,989.39,1015.18,214,22.03,9.69,-25,1
1591680641,2020-06-09 07:30,45.56,989.39,1015.18,214,22.02,9.74,-25,1
1591680702,2020-06-09 07:31,45.38,989.38,1015.16,214,22.03,9.69,-25,1
1591680762,2020-06-09 07:32,45.37,989.36,1015.14,214,22.03,9.69,-25,1
1591680822,2020-06-09 07:33,45.37,989.34,1015.13,214,22.02,9.68,-25,1
1591680883,2020-06-09 07:34,45.29,989.36,1015.15,214,22.02,9.65,-24,1
1591680943,2020-06-09 07:35,45.38,989.38,1015.16,214,22.03,9.69,-25,1
1591681003,2020-06-09 07:36,45.08,989.35,1015.13,214,22.03,9.60,-26,1
1591681063,2020-06-09 07:37,45.37,989.34,1015.13,214,22.03,9.69,-23,1
1591681123,2020-06-09 07:38,45.37,989.33,1015.12,214,22.03,9.69,-26,1
1591681183,2020-06-09 07:39,45.34,989.31,1015.09,214,21.97,9.63,-25,1
1591681243,2020-06-09 07:40,45.37,989.36,1015.14,214,22.02,9.68,-25,1
1591681303,2020-06-09 07:41,45.35,989.37,1015.15,214,22.03,9.69,-25,1
1591681363,2020-06-09 07:42,45.38,989.37,1015.16,214,22.03,9.69,-25,1
1591681484,2020-06-09 07:44,45.36,989.31,1015.09,214,22.03,9.69,-26,1
1591681604,2020-06-09 07:46,45.34,989.41,1015.19,214,22.03,9.68,-24,1
1591681664,2020-06-09 07:47,45.26,989.42,1015.20,214,22.03,9.65,-25,1
1591681724,2020-06-09 07:48,45.34,989.41,1015.19,214,22.04,9.69,-24,1
1591681784,2020-06-09 07:49,45.34,989.44,1015.23,214,22.03,9.68,-24,1
1591681844,2020-06-09 07:50,45.08,989.47,1015.25,214,22.03,9.60,-24,1
1591681905,2020-06-09 07:51,45.34,989.45,1015.23,214,22.03,9.68,-25,1
1591681965,2020-06-09 07:52,45.34,989.51,1015.29,214,22.03,9.68,-24,1
1591682145,2020-06-09 07:55,45.33,989.51,1015.29,214,22.03,9.68,-24,1
1591682205,2020-06-09 07:56,45.34,989.52,1015.30,214,22.03,9.68,-26,1
1591682265,2020-06-09 07:57,45.34,989.48,1015.27,214,22.04,9.69,-22,1
1591682325,2020-06-09 07:58,45.33,989.51,1015.29,214,22.03,9.68,-25,1
1591682386,2020-06-09 07:59,45.33,989.52,1015.30,214,22.03,9.68,-24,1
1591682446,2020-06-09 08:00,45.31,989.51,1015.30,214,22.04,9.68,-24,1
1591682506,2020-06-09 08:01,45.31,989.49,1015.27,214,22.03,9.67,-24,1
1591682566,2020-06-09 08:02,45.33,989.47,1015.26,214,22.03,9.68,-24,1
1591682626,2020-06-09 08:03,45.32,989.47,1015.25,214,22.04,9.68,-25,1
1591682686,2020-06-09 08:04,45.32,989.49,1015.27,214,22.03,9.67,-24,1
1591682747,2020-06-09 08:05,45.33,989.48,1015.26,214,22.04,9.69,-25,1
1591682807,2020-06-09 08:06,45.11,989.48,1015.26,214,22.04,9.61,-24,1
1591682927,2020-06-09 08:08,45.31,989.47,1015.26,214,22.03,9.67,-24,1
1591682987,2020-06-09 08:09,45.30,989.46,1015.25,214,22.03,9.67,-25,1
1591683047,2020-06-09 08:10,45.30,989.48,1015.26,214,22.04,9.68,-23,1
1591683107,2020-06-09 08:11,45.32,989.47,1015.26,214,22.03,9.67,-25,1
1591683170,2020-06-09 08:12,45.31,989.48,1015.26,214,22.04,9.68,-25,1
1591683231,2020-06-09 08:13,45.29,989.50,1015.28,214,22.03,9.66,-24,1
1591683291,2020-06-09 08:14,45.29,989.49,1015.28,214,22.04,9.67,-24,1
1591683351,2020-06-09 08:15,45.30,989.46,1015.24,214,22.04,9.68,-25,1
1591683412,2020-06-09 08:16,45.27,989.50,1015.28,214,22.05,9.68,-24,1
1591683472,2020-06-09 08:17,45.31,989.53,1015.31,214,22.04,9.68,-23,1
1591683532,2020-06-09 08:18,45.28,989.53,1015.32,214,22.03,9.66,-24,1
1591683653,2020-06-09 08:20,45.29,989.51,1015.29,214,22.04,9.67,-26,1
1591683713,2020-06-09 08:21,45.29,989.52,1015.30,214,22.05,9.68,-25,1
1591683773,2020-06-09 08:22,45.28,989.51,1015.30,214,22.04,9.67,-24,1
1591683834,2020-06-09 08:23,45.30,989.50,1015.29,214,22.04,9.68,-25,1
1591683894,2020-06-09 08:24,45.30,989.53,1015.31,214,22.05,9.69,-26,1
1591683954,2020-06-09 08:25,45.29,989.53,1015.32,214,22.05,9.68,-24,1
1591684015,2020-06-09 08:26,45.26,989.52,1015.31,214,22.04,9.66,-24,1
1591684075,2020-06-09 08:27,45.30,989.47,1015.25,214,22.04,9.68,-25,1
1591684135,2020-06-09 08:28,45.29,989.49,1015.28,214,22.04,9.67,-23,1
1591684256,2020-06-09 08:30,45.28,989.48,1015.27,214,22.04,9.67,-25,1
1591684316,2020-06-09 08:31,45.27,989.50,1015.28,214,22.04,9.67,-23,1
1591684377,2020-06-09 08:32,45.27,989.50,1015.28,214,22.05,9.68,-25,1
1591684437,2020-06-09 08:33,45.29,989.47,1015.26,214,22.04,9.67,-25,1
1591684497,2020-06-09 08:34,45.29,989.50,1015.28,214,22.03,9.66,-26,1
1591684558,2020-06-09 08:35,45.43,989.47,1015.25,214,22.04,9.72,-24,1
1591684618,2020-06-09 08:36,45.29,989.49,1015.27,214,22.04,9.67,-24,1
1591684678,2020-06-09 08:37,45.29,989.50,1015.28,214,22.04,9.67,-24,1
1591684739,2020-06-09 08:38,45.28,989.50,1015.28,214,22.04,9.67,-25,1
1591684799,2020-06-09 08:39,45.27,989.52,1015.30,214,22.04,9.67,-26,1
1591684859,2020-06-09 08:40,45.28,989.55,1015.33,214,22.05,9.68,-25,1
1591684920,2020-06-09 08:42,45.27,989.55,1015.34,214,22.04,9.67,-25,1
1591684980,2020-06-09 08:43,45.28,989.58,1015.36,214,22.04,9.67,-25,1
1591685040,2020-06-09 08:44,45.29,989.59,1015.37,214,22.04,9.67,-24,1
1591685101,2020-06-09 08:45,45.28,989.56,1015.34,214,22.04,9.67,-25,1
1591685161,2020-06-09 08:46,45.29,989.56,1015.34,214,22.03,9.66,-26,1
1591685221,2020-06-09 08:47,45.29,989.51,1015.30,214,22.04,9.67,-22,1
1591685282,2020-06-09 08:48,45.26,989.49,1015.28,214,22.04,9.66,-25,1
1591685342,2020-06-09 08:49,45.28,989.51,1015.29,214,22.05,9.68,-24,1
1591685403,2020-06-09 08:50,45.26,989.48,1015.26,214,22.03,9.65,-24,1
1591685463,2020-06-09 08:51,45.26,989.48,1015.27,214,22.04,9.66,-25,1
1591685523,2020-06-09 08:52,45.30,989.46,1015.24,214,22.05,9.69,-24,1
1591685583,2020-06-09 08:53,45.26,989.47,1015.25,214,22.05,9.67,-22,1
1591685644,2020-06-09 08:54,45.36,989.45,1015.24,214,22.04,9.69,-24,1
1591685704,2020-06-09 08:55,45.27,989.47,1015.26,214,22.05,9.68,-27,1
1591685764,2020-06-09 08:56,45.26,989.48,1015.26,214,22.06,9.68,-23,1
1591685825,2020-06-09 08:57,45.27,989.48,1015.26,214,22.05,9.68,-24,1
1591685885,2020-06-09 08:58,45.26,989.48,1015.27,214,22.05,9.67,-24,1
1591685946,2020-06-09 08:59,45.15,989.50,1015.29,214,22.05,9.64,-25,1
1591686006,2020-06-09 09:00,45.25,989.48,1015.26,214,22.05,9.67,-26,1
1591686066,2020-06-09 09:01,45.28,989.49,1015.28,214,22.05,9.68,-25,1
1591686127,2020-06-09 09:02,45.28,989.45,1015.23,214,22.05,9.68,-26,1
1591686187,2020-06-09 09:03,45.26,989.44,1015.22,214,22.05,9.67,-25,1
1591686247,2020-06-09 09:04,45.10,989.44,1015.23,214,22.05,9.62,-24,1
1591686308,2020-06-09 09:05,45.26,989.44,1015.22,214,22.05,9.67,-27,1
1591686368,2020-06-09 09:06,45.28,989.45,1015.23,214,22.05,9.68,-24,1
1591686428,2020-06-09 09:07,45.25,989.43,1015.21,214,22.05,9.67,-26,1
1591686489,2020-06-09 09:08,45.26,989.44,1015.23,214,22.05,9.67,-24,1
1591686549,2020-06-09 09:09,45.26,989.47,1015.26,214,22.05,9.67,-25,1
1591686609,2020-06-09 09:10,45.27,989.46,1015.24,214,22.05,9.68,-24,1
1591686670,2020-06-09 09:11,45.28,989.47,1015.25,214,22.06,9.69,-25,1
1591686730,2020-06-09 09:12,45.25,989.49,1015.27,214,22.05,9.67,-26,1
1591686790,2020-06-09 09:13,45.27,989.50,1015.28,214,22.04,9.67,-25,1
1591686851,2020-06-09 09:14,45.26,989.48,1015.26,214,22.05,9.67,-26,1
1591686911,2020-06-09 09:15,45.26,989.51,1015.29,214,22.06,9.68,-27,1
1591686971,2020-06-09 09:16,45.25,989.49,1015.27,214,22.06,9.68,-24,1
1591687032,2020-06-09 09:17,45.25,989.51,1015.29,214,22.06,9.68,-24,1
1591687092,2020-06-09 09:18,45.26,989.53,1015.31,214,22.06,9.68,-24,1
1591687152,2020-06-09 09:19,45.26,989.49,1015.27,214,22.05,9.67,-26,1
1591687213,2020-06-09 09:20,45.25,989.53,1015.31,214,22.06,9.68,-24,1
1591687333,2020-06-09 09:22,45.23,989.51,1015.30,214,22.06,9.67,-23,1
1591687394,2020-06-09 09:23,45.25,989.54,1015.33,214,22.06,9.68,-27,1
1591687454,2020-06-09 09:24,45.24,989.54,1015.32,214,22.05,9.67,-26,1
1591687514,2020-06-09 09:25,45.24,989.56,1015.34,214,22.06,9.67,-24,1
1591687575,2020-06-09 09:26,45.25,989.56,1015.34,214,22.05,9.67,-24,1
1591687635,2020-06-09 09:27,45.26,989.51,1015.29,214,22.06,9.68,-24,1
1591687695,2020-06-09 09:28,45.24,989.50,1015.28,214,22.05,9.66,-24,1
1591687756,2020-06-09 09:29,45.23,989.58,1015.36,214,22.07,9.68,-24,1
1591687816,2020-06-09 09:30,45.23,989.58,1015.36,214,22.06,9.67,-25,1
1591687876,2020-06-09 09:31,45.23,989.58,1015.36,214,22.06,9.67,-25,1
1591687937,2020-06-09 09:32,45.24,989.55,1015.33,214,22.06,9.67,-24,1
1591687997,2020-06-09 09:33,45.24,989.56,1015.34,214,22.07,9.68,-23,1
1591688057,2020-06-09 09:34,45.22,989.57,1015.35,214,22.07,9.68,-25,1
1591688118,2020-06-09 09:35,45.23,989.54,1015.33,214,22.06,9.67,-25,1
1591688178,2020-06-09 09:36,45.24,989.58,1015.37,214,22.06,9.67,-25,1
1591688238,2020-06-09 09:37,45.24,989.54,1015.33,214,22.07,9.68,-25,1
1591688359,2020-06-09 09:39,45.24,989.56,1015.34,214,22.06,9.67,-24,1
1591688419,2020-06-09 09:40,45.22,989.56,1015.34,214,22.07,9.68,-25,1
1591688480,2020-06-09 09:41,45.23,989.54,1015.33,214,22.06,9.67,-25,1
1591688540,2020-06-09 09:42,45.23,989.54,1015.32,214,22.07,9.68,-24,1
1591688600,2020-06-09 09:43,45.23,989.54,1015.32,214,22.06,9.67,-25,1
1591688661,2020-06-09 09:44,45.21,989.56,1015.35,214,22.07,9.67,-25,1
1591688721,2020-06-09 09:45,45.21,989.54,1015.33,214,22.07,9.67,-25,1
1591688781,2020-06-09 09:46,45.23,989.55,1015.33,214,22.06,9.67,-25,1
1591688842,2020-06-09 09:47,45.21,989.55,1015.33,214,22.07,9.67,-24,1
1591688902,2020-06-09 09:48,45.22,989.54,1015.32,214,22.06,9.67,-24,1
1591688962,2020-06-09 09:49,45.23,989.57,1015.36,214,22.06,9.67,-25,1
1591689023,2020-06-09 09:50,45.22,989.56,1015.34,214,22.06,9.67,-26,1
1591689083,2020-06-09 09:51,45.39,989.58,1015.36,214,22.06,9.72,-24,1
1591689143,2020-06-09 09:52,45.23,989.62,1015.41,214,22.06,9.67,-24,1
1591689204,2020-06-09 09:53,45.23,989.63,1015.42,214,22.07,9.68,-26,1
1591689264,2020-06-09 09:54,45.22,989.65,1015.43,214,22.07,9.68,-23,1
1591689324,2020-06-09 09:55,45.21,989.69,1015.47,214,22.08,9.68,-25,1
1591689385,2020-06-09 09:56,45.20,989.67,1015.45,214,22.08,9.68,-23,1
1591689445,2020-06-09 09:57,45.21,989.67,1015.45,214,22.08,9.68,-26,1
1591689506,2020-06-09 09:58,45.20,989.63,1015.41,214,22.08,9.68,-25,1
1591689566,2020-06-09 09:59,45.19,989.66,1015.45,214,22.08,9.68,-25,1
1591689626,2020-06-09 10:00,45.20,989.67,1015.45,214,22.08,9.68,-26,1
1591689687,2020-06-09 10:01,45.20,989.64,1015.42,214,22.08,9.68,-23,1
1591689747,2020-06-09 10:02,45.20,989.64,1015.42,214,22.07,9.67,-25,1
1591689807,2020-06-09 10:03,45.20,989.64,1015.43,214,22.08,9.68,-27,1
1591689867,2020-06-09 10:04,45.17,989.64,1015.43,214,22.07,9.66,-26,1
1591689928,2020-06-09 10:05,45.20,989.64,1015.42,214,22.07,9.67,-24,1
1591689988,2020-06-09 10:06,45.28,989.66,1015.45,214,22.08,9.71,-24,1
1591690048,2020-06-09 10:07,45.19,989.65,1015.44,214,22.08,9.68,-25,1
1591690109,2020-06-09 10:08,45.19,989.65,1015.44,214,22.08,9.68,-25,1
1591690169,2020-06-09 10:09,45.19,989.70,1015.48,214,22.09,9.68,-25,1
1591690229,2020-06-09 10:10,45.18,989.69,1015.47,214,22.08,9.67,-25,1
1591690290,2020-06-09 10:11,45.19,989.69,1015.48,214,22.08,9.68,-24,1
1591690350,2020-06-09 10:12,45.35,989.72,1015.50,214,22.08,9.73,-24,1
1591690410,2020-06-09 10:13,45.19,989.71,1015.49,214,22.08,9.68,-24,1
1591690471,2020-06-09 10:14,44.99,989.73,1015.52,214,22.08,9.61,-25,1
1591690531,2020-06-09 10:15,45.17,989.74,1015.52,214,22.08,9.67,-24,1
1591690591,2020-06-09 10:16,45.40,989.73,1015.51,214,22.08,9.75,-26,1
1591690652,2020-06-09 10:17,45.18,989.72,1015.50,214,22.08,9.67,-26,1
1591690712,2020-06-09 10:18,45.19,989.71,1015.49,214,22.08,9.68,-23,1
1591690772,2020-06-09 10:19,45.17,989.73,1015.51,214,22.08,9.67,-25,1
1591690833,2020-06-09 10:20,45.16,989.73,1015.51,214,22.08,9.67,-24,1
1591690893,2020-06-09 10:21,45.16,989.76,1015.55,214,22.09,9.67,-25,1
1591690953,2020-06-09 10:22,45.15,989.76,1015.54,214,22.09,9.67,-25,1
1591691014,2020-06-09 10:23,45.14,989.76,1015.55,214,22.08,9.66,-24,1
1591691074,2020-06-09 10:24,45.04,989.78,1015.56,214,22.09,9.63,-26,1
1591691134,2020-06-09 10:25,45.17,989.81,1015.59,214,22.09,9.68,-26,1
1591691195,2020-06-09 10:26,45.17,989.83,1015.61,214,22.10,9.69,-25,1
1591691255,2020-06-09 10:27,45.17,989.84,1015.62,214,22.09,9.68,-25,1
1591691376,2020-06-09 10:29,45.14,989.81,1015.60,214,22.09,9.67,-23,1
1591691496,2020-06-09 10:31,45.13,989.84,1015.62,214,22.09,9.67,-21,1
1591691617,2020-06-09 10:33,45.14,989.82,1015.60,214,22.09,9.67,-25,1
1591691677,2020-06-09 10:34,45.17,989.81,1015.60,214,22.09,9.68,-26,1
1591691738,2020-06-09 10:35,45.14,989.81,1015.59,214,22.09,9.67,-26,1
1591691798,2020-06-09 10:36,45.17,989.84,1015.62,214,22.10,9.69,-25,1
1591691858,2020-06-09 10:37,45.14,989.83,1015.61,214,22.09,9.67,-25,1
1591691979,2020-06-09 10:39,45.13,989.82,1015.61,214,22.09,9.67,-26,1
1591692039,2020-06-09 10:40,45.16,989.83,1015.61,214,22.09,9.67,-24,1
1591692100,2020-06-09 10:41,45.12,989.82,1015.60,214,22.10,9.67,-24,1
1591692160,2020-06-09 10:42,45.14,989.81,1015.59,214,22.09,9.67,-25,1
1591692221,2020-06-09 10:43,45.13,989.84,1015.62,214,22.10,9.68,-24,1
1591692281,2020-06-09 10:44,45.13,989.88,1015.66,214,22.10,9.68,-21,1
1591692341,2020-06-09 10:45,45.08,989.89,1015.68,214,22.10,9.66,-25,1
1591692401,2020-06-09 10:46,45.13,989.89,1015.67,214,22.10,9.68,-24,1
1591692462,2020-06-09 10:47,45.13,989.86,1015.65,214,22.10,9.68,-25,1
1591692522,2020-06-09 10:48,45.13,989.86,1015.65,214,22.10,9.68,-24,1
1591692582,2020-06-09 10:49,45.14,989.88,1015.67,214,22.10,9.68,-24,1
1591692643,2020-06-09 10:50,45.14,989.90,1015.69,214,22.10,9.68,-24,1
1591692763,2020-06-09 10:52,45.12,989.91,1015.69,214,22.10,9.67,-25,1
1591692823,2020-06-09 10:53,45.13,989.92,1015.71,214,22.10,9.68,-24,1
1591692883,2020-06-09 10:54,45.12,989.95,1015.74,214,22.10,9.67,-24,1
1591692944,2020-06-09 10:55,45.08,989.99,1015.77,214,22.09,9.65,-25,1
1591693004,2020-06-09 10:56,45.12,990.02,1015.80,214,22.10,9.67,-26,1
1591693064,2020-06-09 10:57,44.90,990.01,1015.80,214,22.10,9.60,-26,1
1591693124,2020-06-09 10:58,44.95,990.05,1015.84,214,22.11,9.62,-24,1
1591693184,2020-06-09 10:59,45.12,990.06,1015.85,214,22.11,9.68,-25,1
1591693244,2020-06-09 11:00,45.11,990.07,1015.85,214,22.11,9.68,-24,1
1591693305,2020-06-09 11:01,45.12,990.07,1015.85,214,22.10,9.67,-25,1
1591693365,2020-06-09 11:02,45.12,990.09,1015.88,214,22.10,9.67,-25,1
1591693425,2020-06-09 11:03,45.12,990.11,1015.89,214,22.11,9.68,-25,1
1591693485,2020-06-09 11:04,45.11,990.10,1015.88,214,22.10,9.67,-24,1
1591693545,2020-06-09 11:05,45.11,990.12,1015.90,214,22.11,9.68,-24,1
1591693605,2020-06-09 11:06,45.11,990.11,1015.89,214,22.10,9.67,-25,1
1591693666,2020-06-09 11:07,45.10,990.11,1015.90,214,22.10,9.67,-25,1
1591693726,2020-06-09 11:08,45.11,990.11,1015.90,214,22.09,9.66,-26,1
