1596944703,2020-08-09 05:45,72.45,1002.72,1021.03,152,19.21,14.15,-92,1
1596944763,2020-08-09 05:46,72.49,1002.71,1021.02,152,19.23,14.18,-92,1
1596944823,2020-08-09 05:47,72.69,1002.73,1021.04,152,19.25,14.24,-93,1
1596944886,2020-08-09 05:48,72.46,1002.73,1021.04,152,19.26,14.20,-94,1
1596944946,2020-08-09 05:49,72.39,1002.70,1021.01,152,19.28,14.21,-93,1
1596945006,2020-08-09 05:50,72.47,1002.71,1021.02,152,19.29,14.23,-92,1
1596945067,2020-08-09 05:51,72.14,1002.71,1021.03,152,19.30,14.17,-93,1
1596945127,2020-08-09 05:52,72.19,1002.70,1021.02,152,19.31,14.19,-92,1
1596945188,2020-08-09 05:53,72.04,1002.69,1021.01,152,19.33,14.18,-92,1
1596945248,2020-08-09 05:54,71.58,1002.72,1021.03,152,19.34,14.09,-94,1
1596945309,2020-08-09 05:55,71.94,1002.68,1021.00,152,19.36,14.19,-93,1
1596945369,2020-08-09 05:56,72.07,1002.68,1020.99,152,19.38,14.24,-93,1
1596945430,2020-08-09 05:57,72.09,1002.70,1021.01,152,19.40,14.26,-93,1
1596945490,2020-08-09 05:58,72.00,1002.69,1021.00,152,19.42,14.26,-94,1
1596945551,2020-08-09 05:59,72.27,1002.68,1020.99,152,19.44,14.34,-93,1
1596945612,2020-08-09 06:00,72.32,1002.71,1021.02,152,19.47,14.38,-94,1
1596945672,2020-08-09 06:01,71.94,1002.65,1020.97,152,19.50,14.32,-96,1
1596945733,2020-08-09 06:02,71.69,1002.67,1020.98,152,19.53,14.30,-94,1
1596945793,2020-08-09 06:03,72.28,1002.65,1020.97,152,19.54,14.43,-93,1
1596945854,2020-08-09 06:04,71.08,1002.65,1020.96,152,19.57,14.20,-92,1
1596945915,2020-08-09 06:05,71.92,1002.66,1020.97,152,19.60,14.41,-94,1
1596945975,2020-08-09 06:06,72.45,1002.70,1021.01,152,19.61,14.54,-93,1
1596946036,2020-08-09 06:07,73.79,1002.68,1020.99,152,19.63,14.84,-94,1
1596946096,2020-08-09 06:08,73.12,1002.67,1020.98,152,19.65,14.72,-92,1
1596946157,2020-08-09 06:09,74.83,1002.68,1020.99,152,19.68,15.11,-92,1
1596946217,2020-08-09 06:10,75.79,1002.66,1020.98,152,19.70,15.32,-91,1
1596946277,2020-08-09 06:11,74.51,1002.70,1021.01,152,19.73,15.09,-94,1
1596946337,2020-08-09 06:12,74.91,1002.69,1021.00,152,19.77,15.21,-94,1
1596946398,2020-08-09 06:13,75.29,1002.69,1021.00,152,19.79,15.31,-91,1
1596946458,2020-08-09 06:14,75.85,1002.66,1020.97,152,19.82,15.45,-92,1
1596946518,2020-08-09 06:15,74.68,1002.67,1020.98,152,19.84,15.23,-92,1
1596946578,2020-08-09 06:16,72.81,1002.70,1021.02,152,19.87,14.86,-91,1
1596946638,2020-08-09 06:17,72.93,1002.66,1020.97,152,19.90,14.92,-92,1
1596946699,2020-08-09 06:18,74.21,1002.70,1021.01,152,19.92,15.21,-93,1
1596946759,2020-08-09 06:19,72.64,1002.70,1021.01,152,19.96,14.91,-93,1
1596946819,2020-08-09 06:20,74.07,1002.70,1021.01,152,19.99,15.25,-93,1
1596946879,2020-08-09 06:21,71.26,1002.65,1020.96,152,20.03,14.68,-92,1
1596946943,2020-08-09 06:22,72.37,1002.69,1021.00,152,20.07,14.96,-92,1
1596947003,2020-08-09 06:23,71.09,1002.68,1020.99,152,20.14,14.75,-93,1
1596947063,2020-08-09 06:24,71.95,1002.66,1020.97,152,20.18,14.98,-94,1
1596947124,2020-08-09 06:25,72.74,1002.68,1020.99,152,20.21,15.18,-93,1
1596947184,2020-08-09 06:26,72.60,1002.63,1020.94,152,20.25,15.18,-93,1
1596947245,2020-08-09 06:27,71.28,1002.64,1020.95,152,20.30,14.95,-92,1
1596947305,2020-08-09 06:28,72.70,1002.61,1020.93,152,20.34,15.29,-92,1
1596947366,2020-08-09 06:29,72.39,1002.64,1020.95,152,20.38,15.27,-93,1
1596947426,2020-08-09 06:30,71.80,1002.60,1020.92,152,20.42,15.18,-93,1
1596947487,2020-08-09 06:31,72.72,1002.62,1020.93,152,20.47,15.42,-92,1
1596947547,2020-08-09 06:32,70.40,1002.64,1020.95,152,20.52,14.97,-94,1
1596947607,2020-08-09 06:33,71.40,1002.64,1020.95,152,20.56,15.22,-93,1
1596947668,2020-08-09 06:34,71.69,1002.63,1020.95,152,20.59,15.31,-94,1
1596947731,2020-08-09 06:35,71.91,1002.64,1020.95,152,20.64,15.41,-93,1
1596947791,2020-08-09 06:36,71.88,1002.66,1020.97,152,20.68,15.44,-93,1
1596947852,2020-08-09 06:37,71.34,1002.65,1020.96,152,20.72,15.36,-93,1
1596947912,2020-08-09 06:38,69.20,1002.66,1020.98,152,20.77,14.94,-94,1
1596948033,2020-08-09 06:40,71.34,1002.72,1021.04,152,20.83,15.47,-93,1
1596948094,2020-08-09 06:41,70.59,1002.70,1021.02,152,20.87,15.34,-96,1
1596948154,2020-08-09 06:42,71.44,1002.73,1021.05,152,20.90,15.56,-94,1
1596948215,2020-08-09 06:43,69.67,1002.70,1021.02,152,20.93,15.20,-94,1
1596948275,2020-08-09 06:44,70.93,1002.72,1021.03,152,20.93,15.48,-94,1
1596948336,2020-08-09 06:45,70.43,1002.69,1021.01,152,20.98,15.41,-92,1
1596948517,2020-08-09 06:48,71.65,1002.72,1021.04,152,21.06,15.76,-93,1
1596948577,2020-08-09 06:49,70.71,1002.74,1021.05,152,21.08,15.57,-93,1
1596948638,2020-08-09 06:50,70.60,1002.74,1021.05,152,21.11,15.57,-95,1
1596948698,2020-08-09 06:51,71.36,1002.71,1021.02,152,21.13,15.76,-92,1
1596948759,2020-08-09 06:52,71.22,1002.74,1021.05,152,21.15,15.75,-94,1
1596948819,2020-08-09 06:53,71.31,1002.73,1021.05,152,21.18,15.80,-94,1
1596948880,2020-08-09 06:54,71.49,1002.75,1021.06,152,21.20,15.86,-92,1
1596948940,2020-08-09 06:55,71.35,1002.73,1021.04,152,21.23,15.85,-92,1
1596949000,2020-08-09 06:56,71.03,1002.72,1021.03,152,21.26,15.81,-91,1
1596949061,2020-08-09 06:57,72.22,1002.72,1021.03,152,21.28,16.09,-93,1
1596949121,2020-08-09 06:58,71.27,1002.75,1021.06,152,21.30,15.90,-92,1
1596949181,2020-08-09 06:59,71.29,1002.73,1021.04,152,21.32,15.93,-94,1
1596949242,2020-08-09 07:00,71.10,1002.73,1021.05,152,21.33,15.90,-93,1
1596949366,2020-08-09 07:02,70.71,1002.70,1021.01,152,21.40,15.88,-92,1
1596949426,2020-08-09 07:03,70.37,1002.75,1021.07,152,21.43,15.83,-94,1
1596949486,2020-08-09 07:04,70.71,1002.72,1021.03,152,21.46,15.93,-94,1
1596949547,2020-08-09 07:05,70.32,1002.76,1021.07,152,21.49,15.88,-94,1
1596949607,2020-08-09 07:06,70.19,1002.72,1021.03,152,21.52,15.88,-90,1
1596949668,2020-08-09 07:07,70.73,1002.73,1021.04,152,21.53,16.01,-93,1
1596949728,2020-08-09 07:08,69.39,1002.71,1021.02,152,21.58,15.76,-92,1
1596949789,2020-08-09 07:09,70.24,1002.76,1021.07,152,21.61,15.98,-94,1
1596949849,2020-08-09 07:10,71.22,1002.73,1021.04,152,21.63,16.21,-93,1
1596949910,2020-08-09 07:11,68.73,1002.73,1021.04,152,21.70,15.72,-93,1
1596949973,2020-08-09 07:12,70.33,1002.74,1021.05,152,21.72,16.10,-93,1
1596950036,2020-08-09 07:13,69.91,1002.72,1021.03,152,21.76,16.04,-94,1
1596950099,2020-08-09 07:14,69.42,1002.74,1021.05,152,21.81,15.98,-94,1
1596950159,2020-08-09 07:15,68.43,1002.73,1021.04,152,21.87,15.82,-93,1
1596950283,2020-08-09 07:18,68.90,1002.75,1021.06,152,21.96,16.01,-91,1
1596950407,2020-08-09 07:20,68.20,1002.74,1021.06,152,22.07,15.95,-94,1
1596950467,2020-08-09 07:21,69.33,1002.73,1021.04,152,22.09,16.23,-93,1
1596950527,2020-08-09 07:22,68.99,1002.75,1021.07,152,22.16,16.22,-92,1
1596950589,2020-08-09 07:23,67.63,1002.73,1021.04,152,22.20,15.95,-92,1
1596950715,2020-08-09 07:25,67.90,1002.69,1021.01,152,22.33,16.13,-94,1
1596950902,2020-08-09 07:28,67.95,1002.73,1021.04,152,22.55,16.35,-92,1
1596950971,2020-08-09 07:29,67.74,1002.73,1021.05,152,22.62,16.37,-93,1
1596951091,2020-08-09 07:31,66.96,1002.76,1021.08,152,22.76,16.32,-92,1
1596951151,2020-08-09 07:32,66.82,1002.77,1021.08,152,22.83,16.36,-93,1
1596951215,2020-08-09 07:33,67.12,1002.78,1021.09,152,22.89,16.48,-93,1
1596951275,2020-08-09 07:34,66.39,1002.82,1021.13,152,22.93,16.35,-93,1
1596951336,2020-08-09 07:35,65.82,1002.79,1021.11,152,23.02,16.30,-92,1
1596951399,2020-08-09 07:36,66.21,1002.82,1021.13,152,23.09,16.46,-92,1
1596951523,2020-08-09 07:38,65.12,1002.82,1021.14,152,23.21,16.31,-91,1
1596951712,2020-08-09 07:41,64.51,1002.85,1021.16,152,23.38,16.33,-93,1
1596952024,2020-08-09 07:47,64.20,1002.84,1021.16,152,23.66,16.52,-96,1
1596952088,2020-08-09 07:48,63.75,1002.84,1021.15,152,23.72,16.46,-93,1
1596952148,2020-08-09 07:49,63.13,1002.85,1021.16,152,23.78,16.37,-93,1
1596952208,2020-08-09 07:50,63.18,1002.84,1021.15,152,23.84,16.43,-95,1
1596952269,2020-08-09 07:51,62.79,1002.82,1021.14,152,23.89,16.38,-92,1
1596952333,2020-08-09 07:52,62.49,1002.83,1021.14,152,23.93,16.35,-95,1
1596952520,2020-08-09 07:55,61.21,1002.79,1021.11,152,24.08,16.16,-92,1
1596952584,2020-08-09 07:56,60.94,1002.79,1021.10,152,24.14,16.15,-93,1
1596952647,2020-08-09 07:57,60.84,1002.80,1021.12,152,24.20,16.18,-92,1
1596952710,2020-08-09 07:58,60.51,1002.82,1021.13,152,24.23,16.12,-95,1
1596952779,2020-08-09 07:59,60.28,1002.81,1021.12,152,24.26,16.09,-93,1
1596952899,2020-08-09 08:01,60.35,1002.83,1021.14,152,24.35,16.19,-92,1
1596952960,2020-08-09 08:02,60.21,1002.81,1021.13,152,24.42,16.22,-90,1
1596953337,2020-08-09 08:08,59.87,1002.71,1021.02,152,24.49,16.20,-92,1
1596953627,2020-08-09 08:13,58.62,1002.70,1021.01,152,24.79,16.15,-93,1
1596953653,2020-08-09 08:14,58.30,1002.69,1021.00,152,24.82,16.09,-94,1
1596953908,2020-08-09 08:18,58.10,1002.71,1021.02,152,24.97,16.18,-93,1
1596953971,2020-08-09 08:19,57.60,1002.71,1021.03,152,25.03,16.10,-92,1
1596954223,2020-08-09 08:23,57.15,1002.74,1021.05,152,25.24,16.17,-95,1
1596954285,2020-08-09 08:24,55.90,1002.75,1021.06,152,25.28,15.87,-93,1
1596954346,2020-08-09 08:25,56.00,1002.76,1021.07,152,25.33,15.94,-92,1
1596954406,2020-08-09 08:26,55.84,1002.76,1021.07,152,25.38,15.94,-93,1
1596955166,2020-08-09 08:39,54.37,1002.76,1021.07,152,26.02,16.12,-94,1
1596955482,2020-08-09 08:44,53.28,1002.72,1021.03,152,26.30,16.06,-93,1
1596955545,2020-08-09 08:45,52.93,1002.69,1021.00,152,26.40,16.05,-92,1
1596955735,2020-08-09 08:48,50.60,1002.71,1021.02,152,26.55,15.48,-93,1
1596955796,2020-08-09 08:49,50.68,1002.72,1021.03,152,26.60,15.56,-92,1
1596955924,2020-08-09 08:52,51.94,1002.72,1021.03,152,26.75,16.08,-95,1
1596955987,2020-08-09 08:53,50.65,1002.72,1021.03,152,26.81,15.74,-93,1
1596956110,2020-08-09 08:55,50.77,1002.68,1020.99,152,26.95,15.90,-92,1
1596956174,2020-08-09 08:56,49.24,1002.68,1020.99,152,26.97,15.44,-92,1
1596964430,2020-08-09 11:13,18.58,1002.33,1020.64,152,40.75,12.28,-93,1
1596964496,2020-08-09 11:14,18.38,1002.37,1020.69,152,40.84,12.19,-94,1
1596969963,2020-08-09 12:46,19.54,1001.40,1019.71,152,39.47,12.01,-94,1
1596970589,2020-08-09 12:56,19.29,1001.31,1019.62,152,39.86,12.13,-94,1
1596971156,2020-08-09 13:05,19.15,1001.18,1019.49,152,39.51,11.74,-93,1
1596976690,2020-08-09 14:38,22.42,1000.62,1018.94,152,36.11,11.33,-96,1
1596976879,2020-08-09 14:41,21.68,1000.59,1018.91,152,35.81,10.58,-94,1
1596977006,2020-08-09 14:43,22.20,1000.51,1018.82,152,36.02,11.11,-94,1
1596977129,2020-08-09 14:45,22.21,1000.53,1018.84,152,36.31,11.35,-93,1
1596977192,2020-08-09 14:46,22.27,1000.59,1018.90,152,36.42,11.49,-93,1
1596977955,2020-08-09 14:59,21.15,1000.43,1018.75,152,37.05,11.23,-96,1
1596978331,2020-08-09 15:05,19.49,1000.43,1018.75,152,37.62,10.47,-95,1
1596978391,2020-08-09 15:06,19.34,1000.38,1018.69,152,37.68,10.40,-96,1
1596978455,2020-08-09 15:07,19.67,1000.33,1018.65,152,37.72,10.69,-95,1
1596978522,2020-08-09 15:08,19.60,1000.38,1018.69,152,37.66,10.58,-94,1
1596978582,2020-08-09 15:09,19.04,1000.39,1018.70,152,37.66,10.15,-94,1
1596978642,2020-08-09 15:10,19.35,1000.38,1018.70,152,37.63,10.36,-94,1
1596981225,2020-08-09 15:53,23.98,1000.23,1018.54,152,34.48,10.99,-95,1
1596981526,2020-08-09 15:58,25.59,1000.22,1018.54,152,34.04,11.60,-94,1
1596981967,2020-08-09 16:06,30.08,1000.25,1018.57,152,34.09,14.12,-95,1
1596982157,2020-08-09 16:09,28.54,1000.29,1018.60,152,33.66,12.94,-92,1
1596982226,2020-08-09 16:10,28.85,1000.31,1018.62,152,33.55,13.01,-94,1
1596982283,2020-08-09 16:11,29.80,1000.31,1018.62,152,33.31,13.30,-96,1
1596982473,2020-08-09 16:14,29.96,1000.27,1018.58,152,33.05,13.16,-93,1
1596982599,2020-08-09 16:16,29.88,1000.24,1018.55,152,32.78,12.89,-94,1
1596984340,2020-08-09 16:45,33.15,1000.21,1018.53,152,32.22,14.00,-93,1
1596984391,2020-08-09 16:46,32.26,1000.19,1018.50,152,32.35,13.69,-93,1
1596984515,2020-08-09 16:48,37.10,1000.27,1018.58,152,32.53,16.02,-94,1
1596984707,2020-08-09 16:51,39.26,1000.33,1018.65,152,32.61,16.98,-90,1
1596984843,2020-08-09 16:54,41.49,1000.27,1018.58,152,32.58,17.83,-94,1
1596984963,2020-08-09 16:56,44.33,1000.15,1018.47,152,32.20,18.54,-93,1
1596985023,2020-08-09 16:57,40.30,1000.10,1018.41,152,31.86,16.72,-93,1
1596985084,2020-08-09 16:58,40.03,1000.11,1018.42,152,31.69,16.47,-93,1
1596985145,2020-08-09 16:59,42.93,1000.05,1018.37,152,31.62,17.51,-94,1
1596985205,2020-08-09 17:00,37.46,1000.08,1018.40,152,31.40,15.17,-91,1
1596985265,2020-08-09 17:01,40.85,1000.06,1018.37,152,31.45,16.57,-91,1
1596985328,2020-08-09 17:02,40.68,1000.01,1018.32,152,31.30,16.37,-93,1
1596985389,2020-08-09 17:03,44.55,1000.01,1018.32,152,31.16,17.68,-94,1
1596985449,2020-08-09 17:04,46.31,1000.01,1018.32,152,31.31,18.43,-91,1
1596985510,2020-08-09 17:05,47.24,1000.01,1018.33,152,31.30,18.74,-92,1
1596985570,2020-08-09 17:06,45.69,1000.02,1018.33,152,31.19,18.11,-92,1
1596985631,2020-08-09 17:07,43.78,1000.01,1018.32,152,31.30,17.53,-92,1
1596985691,2020-08-09 17:08,44.48,1000.00,1018.31,152,31.26,17.74,-93,1
1596985815,2020-08-09 17:10,45.42,1000.02,1018.34,152,30.86,17.71,-93,1
1596985942,2020-08-09 17:12,49.55,999.98,1018.30,152,30.44,18.72,-93,1
1596986255,2020-08-09 17:17,54.94,1000.03,1018.34,152,29.55,19.56,-92,1
1596986400,2020-08-09 17:20,54.00,1000.00,1018.31,152,29.28,19.03,-94,1
1596986460,2020-08-09 17:21,54.54,999.98,1018.30,152,29.20,19.12,-93,1
1596986580,2020-08-09 17:23,56.92,999.97,1018.28,152,28.83,19.46,-93,1
1596986761,2020-08-09 17:26,57.27,999.96,1018.27,152,28.41,19.16,-90,1
1596986948,2020-08-09 17:29,58.95,999.87,1018.19,152,28.26,19.49,-94,1
1596987008,2020-08-09 17:30,59.77,999.86,1018.17,152,28.20,19.65,-93,1
1596987068,2020-08-09 17:31,59.03,999.84,1018.15,152,28.15,19.41,-91,1
1596987128,2020-08-09 17:32,60.96,999.85,1018.16,152,28.04,19.82,-92,1
1596987191,2020-08-09 17:33,60.49,999.89,1018.20,152,27.86,19.53,-91,1
1596987252,2020-08-09 17:34,58.84,999.90,1018.21,152,27.87,19.09,-93,1
1596987315,2020-08-09 17:35,60.83,999.86,1018.18,152,27.74,19.51,-93,1
1596987377,2020-08-09 17:36,61.37,999.89,1018.21,152,27.67,19.58,-92,1
1596987437,2020-08-09 17:37,60.97,999.92,1018.24,152,27.70,19.50,-93,1
1596987498,2020-08-09 17:38,58.29,999.93,1018.24,152,27.76,18.84,-91,1
1596987624,2020-08-09 17:40,61.90,999.94,1018.26,152,27.76,19.81,-92,1
1596987685,2020-08-09 17:41,60.23,999.96,1018.27,152,27.83,19.43,-91,1
1596987748,2020-08-09 17:42,58.28,999.95,1018.26,152,27.78,18.86,-93,1
1596987808,2020-08-09 17:43,59.13,999.93,1018.25,152,27.94,19.24,-92,1
1596987931,2020-08-09 17:45,57.91,999.77,1018.08,152,28.08,19.03,-93,1
1596987991,2020-08-09 17:46,57.34,999.97,1018.28,152,28.08,18.88,-93,1
1596988431,2020-08-09 17:53,51.89,999.96,1018.27,152,28.43,17.61,-95,1
1596988492,2020-08-09 17:54,53.73,999.95,1018.26,152,28.41,18.14,-93,1
1596988555,2020-08-09 17:55,51.91,999.91,1018.22,152,28.48,17.66,-93,1
1596988678,2020-08-09 17:57,52.55,999.89,1018.20,152,28.55,17.92,-94,1
1596988745,2020-08-09 17:59,52.05,999.85,1018.17,152,28.54,17.76,-93,1
1596988868,2020-08-09 18:01,51.42,999.86,1018.17,152,28.63,17.65,-93,1
1596988994,2020-08-09 18:03,50.11,999.88,1018.20,152,28.72,17.32,-93,1
1596989127,2020-08-09 18:05,49.59,999.87,1018.18,152,28.66,17.10,-93,1
1596989190,2020-08-09 18:06,49.17,999.84,1018.16,152,28.57,16.89,-93,1
1596989250,2020-08-09 18:07,50.09,999.87,1018.18,152,28.38,17.00,-93,1
1596989373,2020-08-09 18:09,50.84,999.88,1018.19,152,28.17,17.05,-92,1
1596989434,2020-08-09 18:10,51.35,999.88,1018.20,152,28.07,17.11,-94,1
1596989881,2020-08-09 18:18,50.74,999.85,1018.16,152,27.51,16.41,-93,1
1596990001,2020-08-09 18:20,51.37,999.83,1018.15,152,27.37,16.47,-94,1
1596990065,2020-08-09 18:21,52.24,999.87,1018.18,152,27.25,16.63,-93,1
1596990194,2020-08-09 18:23,52.19,999.88,1018.19,152,27.15,16.52,-94,1
1596990254,2020-08-09 18:24,53.07,999.88,1018.20,152,27.06,16.70,-94,1
1596990320,2020-08-09 18:25,54.15,999.93,1018.24,152,27.04,17.00,-95,1
1596990380,2020-08-09 18:26,52.66,999.90,1018.21,152,27.01,16.53,-93,1
1596990503,2020-08-09 18:28,51.90,999.88,1018.19,152,27.00,16.29,-92,1
1596990695,2020-08-09 18:31,52.79,999.88,1018.19,152,26.99,16.55,-93,1
1596990818,2020-08-09 18:33,52.29,999.86,1018.18,152,26.95,16.37,-94,1
1596991052,2020-08-09 18:37,52.12,999.87,1018.18,152,26.90,16.27,-94,1
1596991201,2020-08-09 18:40,50.21,999.89,1018.20,152,26.80,15.59,-93,1
1596991643,2020-08-09 18:47,52.96,999.97,1018.29,152,26.43,16.09,-93,1
1596991707,2020-08-09 18:48,53.15,999.97,1018.28,152,26.42,16.13,-93,1
1596991770,2020-08-09 18:49,53.44,999.97,1018.29,152,26.40,16.20,-93,1
1596992155,2020-08-09 18:55,52.54,999.87,1018.18,152,26.24,15.79,-91,1
1596992220,2020-08-09 18:57,53.36,999.97,1018.29,152,26.18,15.97,-92,1
1596992410,2020-08-09 19:00,53.12,999.99,1018.30,152,26.16,15.88,-93,1
1596993705,2020-08-09 19:21,53.34,1000.19,1018.50,152,25.95,15.75,-92,1
1596993829,2020-08-09 19:23,54.50,1000.20,1018.51,152,25.82,15.97,-94,1
1596993955,2020-08-09 19:25,55.01,1000.20,1018.52,152,25.79,16.09,-95,1
1596994081,2020-08-09 19:28,55.80,1000.22,1018.53,152,25.74,16.26,-92,1
1596994895,2020-08-09 19:41,58.11,1000.47,1018.78,152,25.32,16.51,-95,1
1596997499,2020-08-09 20:24,51.76,1000.77,1019.08,152,24.77,14.20,-94,1
1596997942,2020-08-09 20:32,55.01,1000.87,1019.18,152,24.60,14.98,-93,1
1596999430,2020-08-09 20:57,58.79,1000.77,1019.08,152,23.77,15.24,-95,1
1597000180,2020-08-09 21:09,58.97,1000.88,1019.19,152,23.39,14.93,-92,1
1597000249,2020-08-09 21:10,58.42,1000.86,1019.17,152,23.36,14.76,-94,1
1597000430,2020-08-09 21:13,59.35,1000.93,1019.24,152,23.27,14.92,-93,1
1597005317,2020-08-09 22:35,65.76,1001.23,1019.54,152,21.68,15.01,-93,1
1597005630,2020-08-09 22:40,66.14,1001.25,1019.57,152,21.61,15.04,-93,1
1597006196,2020-08-09 22:49,66.27,1001.24,1019.56,152,21.44,14.90,-94,1
1597006387,2020-08-09 22:53,66.50,1001.32,1019.63,152,21.35,14.87,-92,1
1597006514,2020-08-09 22:55,67.40,1001.33,1019.64,152,21.31,15.04,-93,1
1597006640,2020-08-09 22:57,67.76,1001.29,1019.60,152,21.26,15.08,-93,1
1597006701,2020-08-09 22:58,67.57,1001.33,1019.64,152,21.15,14.93,-92,1
1597006765,2020-08-09 22:59,66.83,1001.24,1019.56,152,21.22,14.83,-94,1
1597006957,2020-08-09 23:02,67.52,1001.26,1019.57,152,21.15,14.92,-92,1
1597007018,2020-08-09 23:03,67.88,1001.28,1019.59,152,21.13,14.98,-92,1
1597007079,2020-08-09 23:04,67.49,1001.28,1019.59,152,21.10,14.86,-93,1
1597007139,2020-08-09 23:05,68.18,1001.27,1019.58,152,21.09,15.01,-93,1
1597007203,2020-08-09 23:06,68.00,1001.28,1019.59,152,21.05,14.93,-93,1
1597007331,2020-08-09 23:08,68.37,1001.26,1019.57,152,21.00,14.97,-92,1
1597007391,2020-08-09 23:09,68.49,1001.26,1019.57,152,20.96,14.96,-91,1
1597007452,2020-08-09 23:10,68.55,1001.25,1019.56,152,20.92,14.93,-95,1
1597007513,2020-08-09 23:11,68.53,1001.26,1019.57,152,20.90,14.91,-93,1
1597007591,2020-08-09 23:13,69.31,1001.25,1019.57,152,20.86,15.05,-94,1
1597007639,2020-08-09 23:13,67.22,1001.27,1019.58,152,20.87,14.58,-91,1
1597007892,2020-08-09 23:18,69.72,1001.29,1019.61,152,20.72,15.01,-93,1
1597007955,2020-08-09 23:19,70.19,1001.29,1019.61,152,20.68,15.07,-95,1
1597008018,2020-08-09 23:20,69.48,1001.31,1019.63,152,20.65,14.89,-91,1
1597008081,2020-08-09 23:21,69.32,1001.28,1019.60,152,20.60,14.80,-94,1
1597008208,2020-08-09 23:23,68.52,1001.27,1019.58,152,20.60,14.62,-94,1
1597008394,2020-08-09 23:26,70.43,1001.27,1019.59,152,20.54,14.99,-93,1
1597008581,2020-08-09 23:29,71.05,1001.22,1019.53,152,20.50,15.09,-94,1
1597008642,2020-08-09 23:30,71.00,1001.21,1019.52,152,20.49,15.07,-94,1
1597008703,2020-08-09 23:31,71.27,1001.19,1019.50,152,20.47,15.11,-92,1
1597008763,2020-08-09 23:32,71.33,1001.23,1019.54,152,20.46,15.11,-93,1
1597008824,2020-08-09 23:33,71.19,1001.20,1019.51,152,20.44,15.06,-94,1
1597009010,2020-08-09 23:36,71.36,1001.21,1019.52,152,20.38,15.04,-94,1
1597009071,2020-08-09 23:37,71.34,1001.20,1019.52,152,20.36,15.02,-94,1
1597009132,2020-08-09 23:38,71.07,1001.19,1019.50,152,20.34,14.94,-92,1
1597009198,2020-08-09 23:39,71.48,1001.24,1019.55,152,20.32,15.01,-94,1
1597009258,2020-08-09 23:40,71.51,1001.23,1019.54,152,20.29,14.99,-93,1
1597009319,2020-08-09 23:41,71.52,1001.21,1019.52,152,20.27,14.97,-93,1
1597009380,2020-08-09 23:43,71.76,1001.15,1019.46,152,20.25,15.00,-93,1
1597009444,2020-08-09 23:44,71.74,1001.21,1019.52,152,20.22,14.97,-94,1
1597009504,2020-08-09 23:45,71.58,1001.20,1019.52,152,20.20,14.92,-92,1
1597009567,2020-08-09 23:46,72.17,1001.21,1019.52,152,20.18,15.03,-92,1
1597009630,2020-08-09 23:47,71.78,1001.19,1019.50,152,20.14,14.90,-93,1
1597009691,2020-08-09 23:48,72.37,1001.18,1019.49,152,20.10,14.99,-93,1
1597009751,2020-08-09 23:49,71.51,1001.14,1019.46,152,20.02,14.73,-94,1
1597009812,2020-08-09 23:50,72.23,1001.15,1019.47,152,20.02,14.89,-94,1
1597009873,2020-08-09 23:51,72.54,1001.12,1019.43,152,19.94,14.87,-92,1
1597009933,2020-08-09 23:52,72.77,1001.16,1019.47,152,19.93,14.91,-94,1
1597009994,2020-08-09 23:53,72.90,1001.14,1019.45,152,19.90,14.91,-93,1
1597010118,2020-08-09 23:55,73.41,1001.13,1019.44,152,19.86,14.98,-93,1
1597010178,2020-08-09 23:56,73.10,1001.12,1019.43,152,19.85,14.91,-93,1
1597010241,2020-08-09 23:57,72.89,1001.14,1019.46,152,19.83,14.84,-93,1
1597010302,2020-08-09 23:58,73.51,1001.14,1019.45,152,19.80,14.95,-93,1
1597010362,2020-08-09 23:59,74.12,1001.13,1019.44,152,19.80,15.07,-94,1
