1577340005,2019-12-26 07:00,100.00,996.10,1013.93,148,2.36,2.36,-91,1
1577340065,2019-12-26 07:01,100.00,996.10,1013.94,148,2.32,2.32,-91,1
1577340125,2019-12-26 07:02,100.00,996.13,1013.96,148,2.33,2.33,-93,1
1577340185,2019-12-26 07:03,100.00,996.10,1013.93,148,2.33,2.33,-90,1
1577340245,2019-12-26 07:04,100.00,996.14,1013.97,148,2.35,2.35,-92,1
1577340305,2019-12-26 07:05,100.00,996.13,1013.97,148,2.33,2.33,-94,1
1577340366,2019-12-26 07:06,100.00,996.16,1013.99,148,2.35,2.35,-92,1
1577340426,2019-12-26 07:07,100.00,996.17,1014.01,148,2.34,2.34,-92,1
1577340486,2019-12-26 07:08,100.00,996.21,1014.04,148,2.32,2.32,-90,1
1577340546,2019-12-26 07:09,100.00,996.19,1014.02,148,2.34,2.34,-91,1
1577340607,2019-12-26 07:10,100.00,996.15,1013.99,148,2.33,2.33,-90,1
1577340667,2019-12-26 07:11,100.00,996.18,1014.01,148,2.33,2.33,-90,1
1577340729,2019-12-26 07:12,100.00,996.23,1014.06,148,2.35,2.35,-91,1
1577340853,2019-12-26 07:14,100.00,996.20,1014.03,148,2.34,2.34,-91,1
1577340913,2019-12-26 07:15,100.00,996.19,1014.02,148,2.33,2.33,-90,1
1577340974,2019-12-26 07:16,100.00,996.20,1014.03,148,2.35,2.35,-92,1
1577341034,2019-12-26 07:17,100.00,996.27,1014.10,148,2.38,2.38,-90,1
1577341094,2019-12-26 07:18,100.00,996.24,1014.07,148,2.37,2.37,-90,1
1577341155,2019-12-26 07:19,100.00,996.28,1014.11,148,2.37,2.37,-92,1
1577341215,2019-12-26 07:20,100.00,996.28,1014.11,148,2.37,2.37,-90,1
1577341275,2019-12-26 07:21,100.00,996.31,1014.14,148,2.37,2.37,-92,1
1577341336,2019-12-26 07:22,100.00,996.31,1014.14,148,2.38,2.38,-92,1
1577341396,2019-12-26 07:23,100.00,996.30,1014.13,148,2.37,2.37,-92,1
1577341459,2019-12-26 07:24,100.00,996.35,1014.18,148,2.38,2.38,-90,1
1577341582,2019-12-26 07:26,100.00,996.32,1014.16,148,2.39,2.39,-92,1
1577341642,2019-12-26 07:27,100.00,996.31,1014.14,148,2.39,2.39,-92,1
1577341703,2019-12-26 07:28,100.00,996.33,1014.17,148,2.35,2.35,-91,1
1577341763,2019-12-26 07:29,100.00,996.34,1014.17,148,2.39,2.39,-92,1
1577341826,2019-12-26 07:30,100.00,996.34,1014.17,148,2.39,2.39,-91,1
1577341887,2019-12-26 07:31,100.00,996.37,1014.20,148,2.40,2.40,-92,1
1577341947,2019-12-26 07:32,100.00,996.35,1014.18,148,2.41,2.41,-92,1
1577342010,2019-12-26 07:33,100.00,996.40,1014.23,148,2.41,2.41,-90,1
1577342071,2019-12-26 07:34,100.00,996.42,1014.25,148,2.42,2.42,-92,1
1577342131,2019-12-26 07:35,100.00,996.37,1014.20,148,2.39,2.39,-91,1
1577342192,2019-12-26 07:36,100.00,996.39,1014.22,148,2.42,2.42,-90,1
1577342256,2019-12-26 07:37,100.00,996.41,1014.24,148,2.42,2.42,-94,1
1577342316,2019-12-26 07:38,100.00,996.43,1014.26,148,2.41,2.41,-92,1
1577342377,2019-12-26 07:39,100.00,996.45,1014.28,148,2.41,2.41,-91,1
1577342441,2019-12-26 07:40,100.00,996.48,1014.31,148,2.41,2.41,-91,1
1577342501,2019-12-26 07:41,100.00,996.44,1014.27,148,2.39,2.39,-91,1
1577342561,2019-12-26 07:42,100.00,996.43,1014.26,148,2.39,2.39,-91,1
1577342621,2019-12-26 07:43,100.00,996.46,1014.29,148,2.42,2.42,-93,1
1577342681,2019-12-26 07:44,100.00,996.51,1014.34,148,2.42,2.42,-92,1
1577342741,2019-12-26 07:45,100.00,996.49,1014.32,148,2.41,2.41,-91,1
1577342867,2019-12-26 07:47,100.00,996.52,1014.35,148,2.43,2.43,-92,1
1577342928,2019-12-26 07:48,100.00,996.51,1014.35,148,2.43,2.43,-92,1
1577342991,2019-12-26 07:49,100.00,996.37,1014.21,148,2.42,2.42,-92,1
1577343051,2019-12-26 07:50,100.00,996.54,1014.37,148,2.40,2.40,-92,1
1577343111,2019-12-26 07:51,100.00,996.54,1014.37,148,2.43,2.43,-91,1
1577343172,2019-12-26 07:52,100.00,996.60,1014.43,148,2.43,2.43,-93,1
1577343232,2019-12-26 07:53,100.00,996.59,1014.42,148,2.44,2.44,-90,1
1577343293,2019-12-26 07:54,100.00,996.58,1014.41,148,2.43,2.43,-90,1
1577343354,2019-12-26 07:55,100.00,996.54,1014.37,148,2.42,2.42,-92,1
1577343415,2019-12-26 07:56,100.00,996.59,1014.42,148,2.44,2.44,-91,1
1577343475,2019-12-26 07:57,100.00,996.57,1014.40,148,2.45,2.45,-91,1
1577343535,2019-12-26 07:58,100.00,996.61,1014.44,148,2.45,2.45,-92,1
1577343595,2019-12-26 07:59,100.00,996.60,1014.44,148,2.44,2.44,-92,1
1577343655,2019-12-26 08:00,100.00,996.63,1014.46,148,2.42,2.42,-91,1
1577343715,2019-12-26 08:01,100.00,996.65,1014.48,148,2.41,2.41,-92,1
1577343776,2019-12-26 08:02,100.00,996.67,1014.50,148,2.42,2.42,-92,1
1577343836,2019-12-26 08:03,100.00,996.69,1014.52,148,2.43,2.43,-92,1
1577343897,2019-12-26 08:04,100.00,996.69,1014.52,148,2.42,2.42,-93,1
1577343958,2019-12-26 08:05,100.00,996.67,1014.51,148,2.43,2.43,-91,1
1577344019,2019-12-26 08:06,100.00,996.68,1014.51,148,2.42,2.42,-92,1
1577344082,2019-12-26 08:08,100.00,996.70,1014.53,148,2.43,2.43,-93,1
1577344146,2019-12-26 08:09,100.00,996.69,1014.52,148,2.45,2.45,-89,1
1577344209,2019-12-26 08:10,100.00,996.70,1014.53,148,2.45,2.45,-93,1
1577344270,2019-12-26 08:11,100.00,996.71,1014.55,148,2.47,2.47,-92,1
1577344333,2019-12-26 08:12,100.00,996.74,1014.57,148,2.49,2.49,-92,1
1577344394,2019-12-26 08:13,100.00,996.73,1014.56,148,2.50,2.50,-93,1
1577344455,2019-12-26 08:14,99.51,996.75,1014.58,148,2.52,2.45,-93,1
1577344519,2019-12-26 08:15,99.95,996.79,1014.62,148,2.52,2.51,-91,1
1577344579,2019-12-26 08:16,100.00,996.76,1014.59,148,2.52,2.52,-93,1
1577344639,2019-12-26 08:17,100.00,996.76,1014.59,148,2.53,2.53,-93,1
1577344769,2019-12-26 08:19,100.00,996.76,1014.59,148,2.53,2.53,-91,1
1577344895,2019-12-26 08:21,100.00,996.76,1014.59,148,2.50,2.50,-91,1
1577344955,2019-12-26 08:22,100.00,996.81,1014.64,148,2.53,2.53,-92,1
1577345016,2019-12-26 08:23,100.00,996.79,1014.63,148,2.52,2.52,-91,1
1577345076,2019-12-26 08:24,100.00,996.80,1014.63,148,2.53,2.53,-90,1
1577345140,2019-12-26 08:25,100.00,996.81,1014.65,148,2.54,2.54,-91,1
1577345203,2019-12-26 08:26,100.00,996.84,1014.67,148,2.51,2.51,-92,1
1577345264,2019-12-26 08:27,100.00,996.84,1014.67,148,2.51,2.51,-91,1
1577345324,2019-12-26 08:28,100.00,996.86,1014.70,148,2.51,2.51,-91,1
1577345388,2019-12-26 08:29,100.00,996.87,1014.70,148,2.48,2.48,-91,1
1577345513,2019-12-26 08:31,100.00,996.87,1014.70,148,2.53,2.53,-91,1
1577345640,2019-12-26 08:34,100.00,996.79,1014.62,148,2.51,2.51,-94,1
1577345700,2019-12-26 08:35,100.00,996.91,1014.75,148,2.52,2.52,-91,1
1577345761,2019-12-26 08:36,100.00,996.90,1014.73,148,2.47,2.47,-91,1
1577345822,2019-12-26 08:37,100.00,996.87,1014.70,148,2.51,2.51,-91,1
1577345882,2019-12-26 08:38,100.00,996.93,1014.76,148,2.52,2.52,-93,1
1577345943,2019-12-26 08:39,100.00,996.92,1014.75,148,2.49,2.49,-91,1
1577346006,2019-12-26 08:40,100.00,996.91,1014.74,148,2.44,2.44,-91,1
1577346130,2019-12-26 08:42,100.00,996.95,1014.78,148,2.50,2.50,-91,1
1577346193,2019-12-26 08:43,100.00,996.96,1014.79,148,2.49,2.49,-92,1
1577346253,2019-12-26 08:44,100.00,996.99,1014.82,148,2.50,2.50,-90,1
1577346316,2019-12-26 08:45,99.60,996.91,1014.74,148,2.56,2.50,-88,1
1577346376,2019-12-26 08:46,99.00,996.93,1014.76,148,2.53,2.39,-91,1
1577346437,2019-12-26 08:47,99.20,996.89,1014.72,148,2.54,2.43,-91,1
1577346497,2019-12-26 08:48,99.03,996.94,1014.77,148,2.52,2.38,-92,1
1577346557,2019-12-26 08:49,99.05,996.87,1014.71,148,2.51,2.38,-90,1
1577346619,2019-12-26 08:50,99.32,996.93,1014.76,148,2.55,2.45,-93,1
1577346682,2019-12-26 08:51,99.02,996.92,1014.75,148,2.55,2.41,-93,1
1577346742,2019-12-26 08:52,98.41,996.93,1014.76,148,2.50,2.27,-92,1
1577346802,2019-12-26 08:53,98.90,996.96,1014.79,148,2.55,2.39,-91,1
1577346863,2019-12-26 08:54,98.18,996.97,1014.80,148,2.47,2.21,-92,1
1577346927,2019-12-26 08:55,98.62,996.87,1014.70,148,2.53,2.34,-91,1
1577346987,2019-12-26 08:56,99.02,997.01,1014.84,148,2.53,2.39,-92,1
1577347048,2019-12-26 08:57,98.96,996.99,1014.82,148,2.53,2.38,-90,1
1577347109,2019-12-26 08:58,99.10,996.95,1014.78,148,2.51,2.38,-91,1
1577347172,2019-12-26 08:59,98.65,996.98,1014.81,148,2.51,2.32,-91,1
1577347295,2019-12-26 09:01,99.15,996.95,1014.78,148,2.49,2.37,-92,1
1577347419,2019-12-26 09:03,99.24,997.01,1014.84,148,2.50,2.39,-92,1
1577347521,2019-12-26 09:05,99.22,997.00,1014.83,148,2.51,2.40,-91,1
1577347545,2019-12-26 09:05,99.25,997.05,1014.88,148,2.52,2.41,-92,1
1577347606,2019-12-26 09:06,99.52,997.15,1014.98,148,2.35,2.28,-90,1
1577347732,2019-12-26 09:08,99.57,997.02,1014.85,148,2.50,2.44,-90,1
1577347792,2019-12-26 09:09,99.61,997.04,1014.87,148,2.51,2.46,-90,1
1577347916,2019-12-26 09:11,99.61,997.05,1014.88,148,2.51,2.46,-91,1
1577347979,2019-12-26 09:12,99.41,997.05,1014.88,148,2.52,2.44,-91,1
1577348039,2019-12-26 09:13,99.43,997.08,1014.91,148,2.38,2.30,-93,1
1577348100,2019-12-26 09:15,99.33,997.07,1014.90,148,2.52,2.43,-91,1
1577348226,2019-12-26 09:17,98.31,997.08,1014.91,148,2.53,2.29,-91,1
1577348286,2019-12-26 09:18,98.77,997.14,1014.97,148,2.53,2.36,-92,1
1577348349,2019-12-26 09:19,98.63,997.13,1014.96,148,2.51,2.32,-89,1
1577348409,2019-12-26 09:20,98.86,997.11,1014.94,148,2.51,2.35,-90,1
1577348470,2019-12-26 09:21,99.19,997.11,1014.94,148,2.51,2.40,-91,1
1577348530,2019-12-26 09:22,99.29,997.10,1014.93,148,2.49,2.39,-94,1
1577348717,2019-12-26 09:25,99.10,997.19,1015.02,148,2.47,2.34,-91,1
1577348780,2019-12-26 09:26,98.98,997.15,1014.98,148,2.46,2.32,-91,1
1577348841,2019-12-26 09:27,98.79,997.17,1015.00,148,2.46,2.29,-92,1
1577348902,2019-12-26 09:28,98.93,997.16,1014.99,148,2.47,2.32,-92,1
1577348963,2019-12-26 09:29,98.89,997.20,1015.03,148,2.47,2.31,-92,1
1577349023,2019-12-26 09:30,98.87,997.23,1015.06,148,2.49,2.33,-91,1
1577349086,2019-12-26 09:31,98.55,997.18,1015.01,148,2.47,2.26,-93,1
1577349146,2019-12-26 09:32,98.30,997.25,1015.08,148,2.35,2.11,-89,1
1577349207,2019-12-26 09:33,98.82,997.20,1015.03,148,2.46,2.29,-91,1
1577349270,2019-12-26 09:34,98.50,997.22,1015.06,148,2.46,2.25,-91,1
1577349331,2019-12-26 09:35,98.29,997.16,1014.99,148,2.43,2.19,-92,1
1577349454,2019-12-26 09:37,98.40,997.18,1015.01,148,2.49,2.26,-92,1
1577349578,2019-12-26 09:39,98.64,997.19,1015.02,148,2.45,2.26,-91,1
1577349639,2019-12-26 09:40,98.59,997.16,1014.99,148,2.48,2.28,-92,1
1577349702,2019-12-26 09:41,98.47,997.22,1015.06,148,2.46,2.24,-92,1
1577349762,2019-12-26 09:42,98.56,997.17,1015.00,148,2.47,2.27,-92,1
1577349892,2019-12-26 09:44,98.76,997.23,1015.06,148,2.49,2.31,-93,1
1577349952,2019-12-26 09:45,98.17,997.18,1015.01,148,2.50,2.24,-91,1
1577350018,2019-12-26 09:46,97.85,997.27,1015.10,148,2.47,2.16,-92,1
1577350078,2019-12-26 09:47,97.90,997.24,1015.07,148,2.51,2.21,-91,1
1577350139,2019-12-26 09:48,97.57,997.26,1015.09,148,2.53,2.18,-92,1
1577350203,2019-12-26 09:50,97.42,997.27,1015.10,148,2.54,2.17,-91,1
1577350329,2019-12-26 09:52,97.15,997.26,1015.09,148,2.53,2.12,-92,1
1577350392,2019-12-26 09:53,96.01,997.25,1015.09,148,2.52,1.95,-92,1
1577350581,2019-12-26 09:56,96.29,997.28,1015.11,148,2.55,2.02,-91,1
1577350641,2019-12-26 09:57,96.36,997.30,1015.13,148,2.57,2.05,-91,1
1577350703,2019-12-26 09:58,96.11,997.31,1015.14,148,2.56,2.00,-93,1
1577350769,2019-12-26 09:59,96.08,997.30,1015.14,148,2.57,2.01,-91,1
1577350829,2019-12-26 10:00,95.95,997.32,1015.15,148,2.56,1.98,-93,1
1577350892,2019-12-26 10:01,96.37,997.31,1015.14,148,2.58,2.06,-88,1
1577350955,2019-12-26 10:02,96.25,997.37,1015.20,148,2.60,2.06,-90,1
1577351084,2019-12-26 10:04,95.97,997.34,1015.17,148,2.61,2.03,-90,1
1577351147,2019-12-26 10:05,95.87,997.30,1015.13,148,2.59,2.00,-92,1
1577351207,2019-12-26 10:06,95.00,997.29,1015.12,148,2.64,1.92,-92,1
1577351270,2019-12-26 10:07,94.80,997.36,1015.19,148,2.60,1.85,-93,1
1577351330,2019-12-26 10:08,94.61,997.37,1015.20,148,2.57,1.79,-92,1
1577351391,2019-12-26 10:09,94.76,997.40,1015.23,148,2.57,1.81,-92,1
1577351458,2019-12-26 10:10,95.53,997.40,1015.23,148,2.59,1.95,-91,1
1577351518,2019-12-26 10:11,95.34,997.39,1015.22,148,2.58,1.91,-90,1
1577351641,2019-12-26 10:14,95.41,997.36,1015.19,148,2.62,1.96,-91,1
1577351768,2019-12-26 10:16,93.78,997.43,1015.27,148,2.67,1.77,-92,1
1577351891,2019-12-26 10:18,94.39,997.45,1015.28,148,2.65,1.84,-93,1
1577352015,2019-12-26 10:20,93.81,997.43,1015.26,148,2.56,1.66,-92,1
1577352211,2019-12-26 10:23,93.77,997.46,1015.29,148,2.58,1.68,-92,1
1577352394,2019-12-26 10:26,93.90,997.49,1015.32,148,2.62,1.74,-90,1
1577352458,2019-12-26 10:27,93.06,997.45,1015.29,148,2.60,1.59,-90,1
1577352645,2019-12-26 10:30,93.51,997.46,1015.29,148,2.68,1.74,-91,1
1577352708,2019-12-26 10:31,93.89,997.58,1015.41,148,2.25,1.37,-91,1
1577352896,2019-12-26 10:34,92.49,997.40,1015.23,148,2.71,1.62,-93,1
1577352957,2019-12-26 10:35,91.68,997.41,1015.24,148,2.76,1.54,-92,1
1577353017,2019-12-26 10:36,93.32,997.42,1015.25,148,2.82,1.85,-91,1
1577353462,2019-12-26 10:44,92.42,997.38,1015.21,148,2.89,1.78,-91,1
1577353522,2019-12-26 10:45,93.08,997.37,1015.20,148,2.97,1.96,-92,1
1577353585,2019-12-26 10:46,92.59,997.36,1015.19,148,2.97,1.89,-92,1
1577353712,2019-12-26 10:48,92.65,997.36,1015.20,148,3.01,1.94,-92,1
1577353835,2019-12-26 10:50,93.02,997.37,1015.21,148,3.05,2.03,-92,1
1577353899,2019-12-26 10:51,91.95,997.36,1015.19,148,2.98,1.80,-91,1
1577353962,2019-12-26 10:52,93.07,997.31,1015.14,148,3.05,2.04,-92,1
1577354041,2019-12-26 10:54,92.50,997.34,1015.17,148,3.08,1.98,-93,1
1577354089,2019-12-26 10:54,91.85,997.36,1015.19,148,3.07,1.88,-90,1
1577354149,2019-12-26 10:55,92.08,997.37,1015.20,148,3.09,1.93,-90,1
1577354213,2019-12-26 10:56,92.17,997.37,1015.20,148,3.12,1.97,-90,1
1577354349,2019-12-26 10:59,92.11,997.35,1015.18,148,3.15,1.99,-90,1
1577354529,2019-12-26 11:02,91.11,997.37,1015.20,148,3.16,1.85,-91,1
1577354589,2019-12-26 11:03,91.21,997.31,1015.14,148,3.12,1.83,-90,1
1577354652,2019-12-26 11:04,90.53,997.39,1015.22,148,3.12,1.72,-92,1
1577354716,2019-12-26 11:05,91.73,997.39,1015.22,148,3.11,1.90,-92,1
1577354842,2019-12-26 11:07,91.74,997.36,1015.19,148,3.11,1.90,-92,1
1577354912,2019-12-26 11:08,91.95,997.32,1015.15,148,3.12,1.94,-91,1
1577354969,2019-12-26 11:09,91.24,997.34,1015.17,148,3.10,1.81,-92,1
1577355029,2019-12-26 11:10,91.42,997.33,1015.17,148,3.19,1.93,-91,1
1577355155,2019-12-26 11:12,91.63,997.36,1015.20,148,3.17,1.94,-90,1
1577355302,2019-12-26 11:15,90.77,997.33,1015.16,148,3.22,1.86,-93,1
1577355387,2019-12-26 11:16,91.30,997.18,1015.02,148,3.31,2.03,-90,1
1577355602,2019-12-26 11:20,90.11,997.22,1015.05,148,3.35,1.88,-93,1
1577355672,2019-12-26 11:21,90.30,997.19,1015.02,148,3.36,1.92,-91,1
1577355726,2019-12-26 11:22,90.16,997.19,1015.02,148,3.34,1.88,-93,1
1577355789,2019-12-26 11:23,90.00,997.13,1014.96,148,3.29,1.81,-90,1
1577355852,2019-12-26 11:24,89.52,997.24,1015.07,148,3.27,1.71,-90,1
1577355916,2019-12-26 11:25,89.82,997.26,1015.09,148,3.28,1.77,-90,1
1577355977,2019-12-26 11:26,89.55,997.22,1015.05,148,3.26,1.71,-91,1
1577356040,2019-12-26 11:27,89.69,997.28,1015.11,148,3.22,1.69,-91,1
1577356103,2019-12-26 11:28,89.29,997.24,1015.07,148,3.22,1.63,-90,1
1577356163,2019-12-26 11:29,89.65,997.21,1015.04,148,3.20,1.67,-92,1
1577356287,2019-12-26 11:31,88.97,997.25,1015.08,148,3.13,1.49,-92,1
1577356350,2019-12-26 11:32,89.48,997.20,1015.03,148,3.09,1.53,-90,1
1577356473,2019-12-26 11:34,89.42,997.17,1015.00,148,3.19,1.62,-92,1
1577356537,2019-12-26 11:35,89.52,997.21,1015.04,148,3.17,1.62,-92,1
1577356663,2019-12-26 11:37,90.10,997.21,1015.04,148,3.17,1.71,-91,1
1577356725,2019-12-26 11:38,90.32,997.18,1015.01,148,3.15,1.72,-92,1
1577357108,2019-12-26 11:45,90.44,997.22,1015.05,148,3.22,1.81,-91,1
1577357168,2019-12-26 11:46,90.29,997.23,1015.06,148,3.23,1.80,-91,1
1577357232,2019-12-26 11:47,90.17,997.23,1015.06,148,3.18,1.73,-92,1
1577357424,2019-12-26 11:50,90.32,997.23,1015.07,148,3.30,1.87,-93,1
1577357487,2019-12-26 11:51,90.74,997.22,1015.05,148,3.31,1.94,-91,1
1577357615,2019-12-26 11:53,88.70,997.25,1015.08,148,3.27,1.59,-92,1
1577357675,2019-12-26 11:54,89.63,997.23,1015.06,148,3.29,1.75,-91,1
1577357736,2019-12-26 11:55,90.15,997.21,1015.04,148,3.30,1.84,-89,1
1577358058,2019-12-26 12:00,90.24,997.30,1015.14,148,2.73,1.29,-92,1
1577358139,2019-12-26 12:02,90.55,997.25,1015.08,148,3.22,1.82,-92,1
1577358307,2019-12-26 12:05,90.65,997.24,1015.08,148,3.22,1.84,-92,1
1577358368,2019-12-26 12:06,90.59,997.28,1015.11,148,3.18,1.79,-92,1
1577358494,2019-12-26 12:08,91.20,997.23,1015.06,148,3.17,1.87,-93,1
1577358620,2019-12-26 12:10,90.58,997.26,1015.09,148,3.18,1.79,-91,1
1577358683,2019-12-26 12:11,90.13,997.29,1015.12,148,3.17,1.71,-91,1
1577358746,2019-12-26 12:12,90.55,997.28,1015.11,148,3.14,1.75,-93,1
1577359002,2019-12-26 12:16,90.68,997.33,1015.16,148,3.08,1.71,-92,1
1577359066,2019-12-26 12:17,90.91,997.25,1015.08,148,3.08,1.74,-91,1
1577359126,2019-12-26 12:18,90.93,997.28,1015.11,148,3.10,1.76,-90,1
1577359250,2019-12-26 12:20,90.91,997.17,1015.01,148,3.09,1.75,-91,1
1577359437,2019-12-26 12:23,91.71,997.29,1015.12,148,3.09,1.87,-90,1
1577359506,2019-12-26 12:25,91.46,997.31,1015.14,148,3.04,1.79,-91,1
1577359626,2019-12-26 12:27,91.96,997.33,1015.16,148,3.13,1.95,-93,1
1577359750,2019-12-26 12:29,91.98,997.35,1015.18,148,3.10,1.92,-94,1
1577359828,2019-12-26 12:30,91.86,997.33,1015.16,148,3.12,1.93,-92,1
1577360067,2019-12-26 12:34,90.69,997.42,1015.26,148,3.12,1.75,-91,1
1577360130,2019-12-26 12:35,89.99,997.35,1015.18,148,3.06,1.58,-92,1
1577360191,2019-12-26 12:36,90.41,997.42,1015.25,148,3.13,1.71,-91,1
1577360251,2019-12-26 12:37,90.38,997.43,1015.26,148,3.10,1.68,-92,1
1577360312,2019-12-26 12:38,90.70,997.43,1015.26,148,2.89,1.52,-94,1
1577360562,2019-12-26 12:42,90.59,997.45,1015.28,148,3.05,1.66,-91,1
1577360623,2019-12-26 12:43,90.39,997.44,1015.27,148,3.03,1.61,-92,1
1577360747,2019-12-26 12:45,91.01,997.46,1015.29,148,3.00,1.68,-90,1
1577360825,2019-12-26 12:47,90.95,997.03,1014.86,148,2.62,1.29,-93,1
1577360873,2019-12-26 12:47,91.15,997.46,1015.29,148,3.02,1.72,-93,1
1577360935,2019-12-26 12:48,91.17,997.52,1015.35,148,3.03,1.73,-91,1
1577361059,2019-12-26 12:50,91.45,997.53,1015.37,148,3.04,1.78,-92,1
1577361318,2019-12-26 12:55,91.84,997.60,1015.43,148,3.04,1.84,-91,1
1577361504,2019-12-26 12:58,90.91,997.67,1015.50,148,3.01,1.67,-92,1
1577361564,2019-12-26 12:59,91.25,997.64,1015.48,148,3.01,1.72,-91,1
1577361817,2019-12-26 13:03,91.43,997.65,1015.48,148,2.95,1.69,-91,1
1577361946,2019-12-26 13:05,91.99,997.65,1015.48,148,2.88,1.71,-93,1
1577362204,2019-12-26 13:10,92.16,997.59,1015.43,148,2.93,1.78,-92,1
1577362325,2019-12-26 13:12,92.13,997.64,1015.47,148,2.89,1.74,-93,1
1577362646,2019-12-26 13:17,92.28,997.69,1015.52,148,2.89,1.76,-92,1
1577362904,2019-12-26 13:21,92.93,997.71,1015.54,148,2.84,1.81,-92,1
1577363217,2019-12-26 13:26,93.30,997.75,1015.59,148,2.85,1.88,-91,1
1577363277,2019-12-26 13:27,93.06,997.78,1015.62,148,2.88,1.87,-91,1
1577363340,2019-12-26 13:29,93.02,997.77,1015.60,148,2.88,1.86,-92,1
1577363418,2019-12-26 13:30,93.06,997.70,1015.53,148,2.74,1.73,-89,1
1577363592,2019-12-26 13:33,92.62,997.80,1015.63,148,2.87,1.79,-92,1
1577364094,2019-12-26 13:41,93.39,997.83,1015.66,148,2.82,1.86,-92,1
1577364158,2019-12-26 13:42,93.45,997.71,1015.55,148,2.82,1.87,-91,1
1577364353,2019-12-26 13:45,93.29,997.90,1015.73,148,2.81,1.84,-93,1
1577364473,2019-12-26 13:47,93.34,997.92,1015.76,148,2.76,1.79,-89,1
1577364662,2019-12-26 13:51,92.82,997.98,1015.82,148,2.74,1.69,-91,1
1577365044,2019-12-26 13:57,93.44,998.00,1015.83,148,2.76,1.81,-91,1
1577365106,2019-12-26 13:58,93.64,998.04,1015.88,148,2.73,1.81,-92,1
1577365275,2019-12-26 14:01,93.82,998.06,1015.89,148,2.74,1.85,-91,1
1577365304,2019-12-26 14:01,93.77,998.05,1015.88,148,2.76,1.86,-92,1
1577365494,2019-12-26 14:04,93.84,998.08,1015.91,148,2.74,1.85,-93,1
1577366058,2019-12-26 14:14,93.88,998.15,1015.98,148,2.73,1.84,-93,1
1577367179,2019-12-26 14:32,94.55,998.24,1016.07,148,2.70,1.91,-91,1
1577368314,2019-12-26 14:51,95.41,998.40,1016.23,148,2.65,1.99,-90,1
1577368568,2019-12-26 14:56,95.16,998.41,1016.24,148,2.63,1.93,-92,1
1577368628,2019-12-26 14:57,95.27,998.41,1016.24,148,2.63,1.95,-90,1
1577368763,2019-12-26 14:59,95.13,998.41,1016.24,148,2.61,1.91,-92,1
1577368884,2019-12-26 15:01,95.29,998.46,1016.29,148,2.58,1.90,-91,1
1577369323,2019-12-26 15:08,95.60,998.49,1016.32,148,2.53,1.90,-91,1
1577369704,2019-12-26 15:15,96.41,998.57,1016.40,148,2.44,1.93,-91,1
1577370397,2019-12-26 15:26,96.66,998.55,1016.38,148,2.47,1.99,-91,1
1577370911,2019-12-26 15:35,96.63,998.62,1016.45,148,2.49,2.01,-92,1
1577370974,2019-12-26 15:36,96.74,998.61,1016.44,148,2.47,2.00,-91,1
1577371220,2019-12-26 15:40,96.83,998.60,1016.43,148,2.44,1.99,-92,1
1577371470,2019-12-26 15:44,97.22,998.61,1016.44,148,2.41,2.01,-91,1
1577371572,2019-12-26 15:46,97.12,998.46,1016.29,148,2.39,1.98,-89,1
1577371728,2019-12-26 15:48,97.23,998.62,1016.45,148,2.38,1.99,-92,1
1577371789,2019-12-26 15:49,97.23,998.64,1016.48,148,2.37,1.98,-92,1
1577371912,2019-12-26 15:51,97.33,998.63,1016.46,148,2.36,1.98,-93,1
1577372037,2019-12-26 15:53,97.46,998.63,1016.46,148,2.34,1.98,-92,1
1577372100,2019-12-26 15:55,97.51,998.67,1016.51,148,2.35,2.00,-91,1
1577372169,2019-12-26 15:56,97.61,998.63,1016.47,148,2.32,1.98,-92,1
1577372755,2019-12-26 16:05,98.21,998.64,1016.47,148,2.28,2.03,-92,1
1577372990,2019-12-26 16:09,98.03,998.52,1016.35,148,2.28,2.00,-88,1
1577373113,2019-12-26 16:11,98.41,998.70,1016.53,148,2.27,2.04,-92,1
1577373237,2019-12-26 16:13,98.26,998.68,1016.51,148,2.27,2.02,-91,1
1577373301,2019-12-26 16:15,98.35,998.56,1016.39,148,2.26,2.03,-91,1
1577373427,2019-12-26 16:17,98.60,998.65,1016.48,148,2.26,2.06,-92,1
1577373676,2019-12-26 16:21,98.50,998.70,1016.53,148,2.24,2.03,-92,1
1577373746,2019-12-26 16:22,98.38,998.67,1016.50,148,2.24,2.01,-92,1
1577373800,2019-12-26 16:23,98.58,998.69,1016.52,148,2.23,2.03,-90,1
1577373989,2019-12-26 16:26,98.71,998.65,1016.48,148,2.22,2.04,-93,1
1577374177,2019-12-26 16:29,99.26,998.61,1016.44,148,2.18,2.08,-91,1
1577374562,2019-12-26 16:36,99.19,998.58,1016.41,148,2.15,2.04,-94,1
1577374943,2019-12-26 16:42,100.00,998.65,1016.48,148,2.06,2.06,-91,1
1577375135,2019-12-26 16:45,100.00,998.63,1016.46,148,2.04,2.04,-92,1
1577375195,2019-12-26 16:46,99.67,998.58,1016.41,148,2.03,1.98,-91,1
1577375520,2019-12-26 16:52,100.00,998.63,1016.46,148,1.99,1.99,-92,1
1577375575,2019-12-26 16:52,99.94,998.66,1016.50,148,2.02,2.01,-91,1
1577375645,2019-12-26 16:54,100.00,998.66,1016.49,148,1.98,1.98,-91,1
1577375708,2019-12-26 16:55,100.00,998.63,1016.46,148,1.99,1.99,-92,1
