1600225969,2020-09-16 05:12,98.13,1004.92,1022.99,150,9.50,9.23,-83,1
1600226029,2020-09-16 05:13,98.60,1004.96,1023.03,150,9.49,9.29,-83,1
1600226089,2020-09-16 05:14,98.87,1004.98,1023.05,150,9.48,9.32,-82,1
1600226149,2020-09-16 05:15,98.41,1004.94,1023.01,150,9.47,9.24,-82,1
1600226209,2020-09-16 05:16,98.28,1004.95,1023.02,150,9.46,9.21,-82,1
1600226269,2020-09-16 05:17,98.93,1004.97,1023.04,150,9.45,9.30,-82,1
1600226329,2020-09-16 05:18,99.19,1004.98,1023.05,150,9.44,9.33,-83,1
1600226389,2020-09-16 05:19,98.79,1004.97,1023.04,150,9.43,9.26,-82,1
1600226449,2020-09-16 05:20,98.77,1004.93,1023.00,150,9.41,9.23,-82,1
1600226509,2020-09-16 05:21,97.79,1004.97,1023.04,150,9.40,9.08,-82,1
1600226569,2020-09-16 05:22,98.41,1004.93,1023.00,150,9.40,9.17,-83,1
1600226629,2020-09-16 05:23,98.91,1004.92,1022.99,150,9.39,9.23,-83,1
1600226689,2020-09-16 05:24,98.64,1004.92,1022.99,150,9.38,9.18,-82,1
1600226749,2020-09-16 05:25,98.73,1004.92,1023.00,150,9.37,9.19,-82,1
1600226809,2020-09-16 05:26,98.75,1004.93,1023.00,150,9.37,9.19,-82,1
1600226869,2020-09-16 05:27,98.55,1004.92,1023.00,150,9.35,9.14,-82,1
1600226930,2020-09-16 05:28,98.28,1004.87,1022.94,150,9.35,9.10,-82,1
1600226990,2020-09-16 05:29,98.99,1004.90,1022.97,150,9.35,9.21,-82,1
1600227050,2020-09-16 05:30,98.16,1004.89,1022.96,150,9.34,9.07,-83,1
1600227110,2020-09-16 05:31,97.89,1004.86,1022.94,150,9.33,9.02,-82,1
1600227170,2020-09-16 05:32,97.69,1004.86,1022.93,150,9.33,8.99,-83,1
1600227230,2020-09-16 05:33,98.06,1004.85,1022.92,150,9.32,9.04,-83,1
1600227290,2020-09-16 05:34,98.11,1004.88,1022.95,150,9.32,9.04,-83,1
1600227350,2020-09-16 05:35,98.06,1004.85,1022.92,150,9.32,9.04,-82,1
1600227410,2020-09-16 05:36,98.33,1004.85,1022.93,150,9.32,9.08,-82,1
1600227470,2020-09-16 05:37,97.69,1004.84,1022.91,150,9.31,8.97,-82,1
1600227530,2020-09-16 05:38,98.33,1004.83,1022.91,150,9.32,9.08,-82,1
1600227590,2020-09-16 05:39,99.26,1004.80,1022.88,150,9.32,9.22,-82,1
1600227650,2020-09-16 05:40,98.33,1004.80,1022.88,150,9.30,9.06,-83,1
1600227710,2020-09-16 05:41,97.94,1004.81,1022.88,150,9.31,9.01,-83,1
1600227770,2020-09-16 05:42,97.28,1004.78,1022.85,150,9.31,8.91,-82,1
1600227830,2020-09-16 05:43,98.11,1004.83,1022.91,150,9.31,9.03,-83,1
1600227890,2020-09-16 05:44,98.03,1004.79,1022.86,150,9.31,9.02,-83,1
1600227950,2020-09-16 05:45,97.54,1004.78,1022.85,150,9.31,8.95,-82,1
1600228010,2020-09-16 05:46,97.57,1004.77,1022.84,150,9.31,8.95,-82,1
1600228070,2020-09-16 05:47,98.20,1004.78,1022.85,150,9.31,9.05,-82,1
1600228130,2020-09-16 05:48,97.98,1004.78,1022.85,150,9.30,9.00,-82,1
1600228191,2020-09-16 05:49,98.26,1004.74,1022.81,150,9.30,9.05,-82,1
1600228251,2020-09-16 05:50,98.30,1004.75,1022.82,150,9.30,9.05,-82,1
1600228311,2020-09-16 05:51,97.83,1004.75,1022.83,150,9.30,8.98,-82,1
1600228371,2020-09-16 05:52,98.04,1004.72,1022.79,150,9.30,9.01,-82,1
1600228431,2020-09-16 05:53,97.50,1004.79,1022.86,150,9.30,8.93,-82,1
1600228491,2020-09-16 05:54,97.83,1004.76,1022.83,150,9.31,8.99,-82,1
1600228551,2020-09-16 05:55,98.64,1004.83,1022.91,150,9.31,9.11,-82,1
1600228611,2020-09-16 05:56,97.74,1004.82,1022.89,150,9.31,8.98,-82,1
1600228671,2020-09-16 05:57,97.90,1004.79,1022.86,150,9.32,9.01,-82,1
1600228731,2020-09-16 05:58,97.38,1004.78,1022.85,150,9.32,8.93,-82,1
1600228791,2020-09-16 05:59,97.88,1004.77,1022.84,150,9.33,9.02,-83,1
1600228851,2020-09-16 06:00,96.24,1004.79,1022.86,150,9.33,8.77,-82,1
1600228911,2020-09-16 06:01,96.30,1004.81,1022.88,150,9.33,8.78,-82,1
1600228971,2020-09-16 06:02,97.67,1004.76,1022.83,150,9.34,9.00,-83,1
1600229031,2020-09-16 06:03,97.72,1004.79,1022.86,150,9.35,9.01,-82,1
1600229091,2020-09-16 06:04,97.89,1004.74,1022.81,150,9.35,9.04,-82,1
1600229151,2020-09-16 06:05,97.89,1004.77,1022.84,150,9.35,9.04,-82,1
1600229211,2020-09-16 06:06,99.08,1004.72,1022.79,150,9.36,9.23,-82,1
1600229271,2020-09-16 06:07,99.36,1004.76,1022.83,150,9.37,9.28,-82,1
1600229331,2020-09-16 06:08,99.55,1004.76,1022.83,150,9.37,9.31,-82,1
1600229391,2020-09-16 06:09,98.48,1004.75,1022.82,150,9.37,9.15,-82,1
1600229451,2020-09-16 06:10,100.00,1004.75,1022.82,150,9.37,9.38,-82,1
1600229511,2020-09-16 06:11,98.37,1004.72,1022.79,150,9.38,9.14,-82,1
1600229572,2020-09-16 06:12,98.57,1004.72,1022.79,150,9.38,9.17,-82,1
1600229632,2020-09-16 06:13,96.97,1004.76,1022.83,150,9.38,8.93,-82,1
1600229692,2020-09-16 06:14,99.12,1004.75,1022.82,150,9.39,9.27,-82,1
1600229752,2020-09-16 06:15,98.96,1004.76,1022.83,150,9.39,9.24,-82,1
1600229812,2020-09-16 06:16,98.27,1004.74,1022.81,150,9.39,9.14,-82,1
1600229872,2020-09-16 06:17,98.15,1004.74,1022.81,150,9.38,9.11,-82,1
1600229932,2020-09-16 06:18,97.67,1004.75,1022.82,150,9.38,9.04,-82,1
1600229992,2020-09-16 06:19,98.55,1004.75,1022.82,150,9.39,9.18,-81,1
1600230052,2020-09-16 06:20,98.07,1004.77,1022.84,150,9.39,9.11,-82,1
1600230112,2020-09-16 06:21,98.65,1004.74,1022.82,150,9.40,9.21,-83,1
1600230172,2020-09-16 06:22,98.81,1004.74,1022.82,150,9.41,9.24,-83,1
1600230232,2020-09-16 06:23,99.42,1004.71,1022.78,150,9.42,9.34,-83,1
1600230292,2020-09-16 06:24,97.50,1004.71,1022.78,150,9.42,9.05,-82,1
1600230352,2020-09-16 06:25,99.67,1004.71,1022.79,150,9.44,9.40,-82,1
1600230412,2020-09-16 06:26,98.84,1002.94,1021.01,150,9.45,9.28,-82,1
1600230472,2020-09-16 06:27,99.73,1004.73,1022.80,150,9.46,9.43,-82,1
1600230532,2020-09-16 06:28,98.65,1004.73,1022.80,150,9.48,9.28,-81,1
1600230592,2020-09-16 06:29,100.00,1004.74,1022.81,150,9.49,9.50,-83,1
1600230653,2020-09-16 06:30,99.24,1004.74,1022.81,150,9.40,9.29,-82,1
1600230713,2020-09-16 06:31,99.02,1004.74,1022.81,150,9.53,9.39,-82,1
1600230773,2020-09-16 06:32,97.95,1004.70,1022.78,150,9.54,9.24,-82,1
1600230833,2020-09-16 06:33,100.00,1004.75,1022.82,150,9.57,9.58,-82,1
1600230893,2020-09-16 06:34,97.36,1004.70,1022.78,150,9.59,9.20,-83,1
1600230953,2020-09-16 06:35,99.92,1004.71,1022.78,150,9.62,9.62,-82,1
1600231013,2020-09-16 06:36,100.00,1004.72,1022.79,150,9.65,9.66,-82,1
1600231073,2020-09-16 06:37,99.61,1004.71,1022.78,150,9.67,9.62,-82,1
1600231133,2020-09-16 06:38,99.71,1004.73,1022.80,150,9.69,9.65,-82,1
1600231193,2020-09-16 06:39,100.00,1004.71,1022.78,150,9.71,9.72,-82,1
1600231253,2020-09-16 06:40,98.52,1004.68,1022.76,150,9.74,9.53,-82,1
1600231313,2020-09-16 06:41,99.40,1004.71,1022.78,150,9.78,9.70,-82,1
1600231373,2020-09-16 06:42,100.00,1004.72,1022.79,150,9.81,9.82,-82,1
1600231433,2020-09-16 06:43,99.41,1004.70,1022.78,150,9.85,9.77,-83,1
1600231493,2020-09-16 06:44,100.00,1004.70,1022.78,150,9.80,9.81,-82,1
1600231553,2020-09-16 06:45,99.89,1004.69,1022.76,150,9.91,9.90,-82,1
1600231613,2020-09-16 06:46,99.34,1004.68,1022.75,150,9.95,9.86,-82,1
1600231673,2020-09-16 06:47,100.00,1004.67,1022.74,150,10.00,10.01,-82,1
1600231733,2020-09-16 06:48,100.00,1004.66,1022.73,150,10.02,10.03,-82,1
1600231793,2020-09-16 06:49,99.20,1004.67,1022.74,150,10.02,9.91,-82,1
1600231854,2020-09-16 06:50,100.00,1004.64,1022.71,150,10.12,10.13,-82,1
1600231914,2020-09-16 06:51,100.00,1004.67,1022.74,150,10.17,10.18,-82,1
1600231974,2020-09-16 06:52,97.71,1004.66,1022.73,150,10.21,9.87,-82,1
1600232034,2020-09-16 06:53,100.00,1004.68,1022.75,150,10.25,10.26,-82,1
1600232094,2020-09-16 06:54,100.00,1004.65,1022.72,150,10.29,10.30,-83,1
1600232154,2020-09-16 06:55,100.00,1004.66,1022.74,150,10.34,10.35,-83,1
1600232214,2020-09-16 06:56,100.00,1004.64,1022.71,150,10.40,10.41,-82,1
1600232274,2020-09-16 06:57,99.61,1004.66,1022.74,150,10.44,10.39,-82,1
1600232334,2020-09-16 06:58,100.00,1004.66,1022.73,150,10.49,10.50,-81,1
1600232394,2020-09-16 06:59,100.00,1004.65,1022.72,150,10.54,10.55,-82,1
1600232454,2020-09-16 07:00,100.00,1004.64,1022.71,150,10.58,10.59,-82,1
1600232514,2020-09-16 07:01,98.89,1004.65,1022.73,150,10.63,10.47,-81,1
1600232574,2020-09-16 07:02,99.30,1004.60,1022.68,150,10.64,10.54,-83,1
1600232634,2020-09-16 07:03,99.19,1004.63,1022.71,150,10.71,10.60,-81,1
1600232694,2020-09-16 07:04,100.00,1004.61,1022.69,150,10.75,10.76,-83,1
1600232754,2020-09-16 07:05,100.00,1004.64,1022.71,150,10.80,10.81,-82,1
1600232814,2020-09-16 07:06,100.00,1004.64,1022.71,150,10.85,10.86,-83,1
1600232874,2020-09-16 07:07,98.54,1004.63,1022.70,150,10.89,10.68,-83,1
1600232934,2020-09-16 07:08,99.06,1004.63,1022.70,150,10.94,10.81,-82,1
1600232994,2020-09-16 07:09,99.62,1004.64,1022.71,150,10.97,10.92,-83,1
1600233054,2020-09-16 07:10,98.76,1004.64,1022.71,150,11.02,10.84,-83,1
1600233114,2020-09-16 07:11,98.40,1004.63,1022.70,150,11.07,10.84,-83,1
1600233175,2020-09-16 07:12,94.73,1004.63,1022.70,150,11.10,10.30,-83,1
1600233235,2020-09-16 07:13,98.26,1004.60,1022.67,150,11.18,10.92,-83,1
1600233295,2020-09-16 07:14,96.37,1004.58,1022.65,150,11.21,10.66,-83,1
1600233355,2020-09-16 07:15,94.30,1004.61,1022.68,150,11.26,10.39,-83,1
1600233415,2020-09-16 07:16,96.80,1004.60,1022.68,150,11.32,10.84,-82,1
1600233475,2020-09-16 07:17,99.61,1004.64,1022.72,150,11.39,11.34,-83,1
1600233535,2020-09-16 07:18,95.09,1004.61,1022.68,150,11.42,10.67,-83,1
1600233595,2020-09-16 07:19,94.29,1004.62,1022.69,150,11.47,10.59,-83,1
1600233655,2020-09-16 07:20,97.84,1004.61,1022.68,150,11.55,11.23,-83,1
1600233715,2020-09-16 07:21,100.00,1004.60,1022.67,150,11.62,11.63,-84,1
1600233775,2020-09-16 07:22,100.00,1004.41,1022.49,150,11.65,11.66,-83,1
1600233835,2020-09-16 07:23,100.00,1004.59,1022.66,150,11.73,11.74,-83,1
1600233895,2020-09-16 07:24,100.00,1004.55,1022.62,150,11.75,11.76,-83,1
1600233955,2020-09-16 07:25,100.00,1004.53,1022.60,150,11.83,11.84,-83,1
1600234015,2020-09-16 07:26,97.66,1004.53,1022.60,150,11.86,11.51,-83,1
1600234138,2020-09-16 07:28,96.00,1004.52,1022.59,150,11.97,11.36,-83,1
1600234198,2020-09-16 07:29,100.00,1004.55,1022.62,150,12.06,12.07,-84,1
1600234258,2020-09-16 07:30,96.35,1004.52,1022.59,150,12.10,11.55,-83,1
1600234318,2020-09-16 07:31,94.29,1004.53,1022.60,150,12.15,11.27,-83,1
1600234379,2020-09-16 07:32,95.12,1004.54,1022.61,150,12.20,11.45,-83,1
1600234439,2020-09-16 07:33,99.90,1004.54,1022.61,150,12.28,12.27,-83,1
1600234499,2020-09-16 07:34,99.21,1004.54,1022.61,150,12.34,12.23,-83,1
1600234559,2020-09-16 07:35,100.00,1004.54,1022.61,150,12.40,12.41,-83,1
1600234619,2020-09-16 07:36,98.56,1004.52,1022.59,150,12.43,12.22,-83,1
1600234679,2020-09-16 07:37,97.90,1004.50,1022.57,150,12.48,12.17,-83,1
1600234739,2020-09-16 07:38,95.70,1004.54,1022.61,150,12.52,11.86,-83,1
1600234799,2020-09-16 07:39,100.00,1004.46,1022.53,150,12.58,12.59,-83,1
1600234859,2020-09-16 07:40,100.00,1004.47,1022.54,150,12.63,12.64,-83,1
1600234919,2020-09-16 07:41,98.14,1004.46,1022.53,150,12.66,12.38,-83,1
1600234979,2020-09-16 07:42,99.95,1004.48,1022.55,150,12.71,12.71,-83,1
1600235039,2020-09-16 07:43,97.70,1004.46,1022.53,150,12.75,12.41,-83,1
1600235099,2020-09-16 07:44,97.71,1004.43,1022.50,150,12.77,12.43,-82,1
1600235159,2020-09-16 07:45,98.90,1004.43,1022.50,150,12.83,12.67,-83,1
1600235220,2020-09-16 07:47,96.54,1004.40,1022.47,150,12.86,12.33,-84,1
1600235280,2020-09-16 07:48,95.57,1004.39,1022.47,150,12.90,12.22,-83,1
1600235340,2020-09-16 07:49,100.00,1004.40,1022.47,150,12.96,12.97,-83,1
1600235400,2020-09-16 07:50,95.47,1004.40,1022.47,150,12.98,12.28,-83,1
1600235460,2020-09-16 07:51,100.00,1004.40,1022.47,150,13.04,13.05,-84,1
1600235520,2020-09-16 07:52,98.98,1004.35,1022.42,150,13.08,12.93,-83,1
1600235580,2020-09-16 07:53,100.00,1004.33,1022.40,150,13.12,13.13,-84,1
1600235640,2020-09-16 07:54,97.58,1004.33,1022.41,150,13.14,12.78,-83,1
1600235700,2020-09-16 07:55,96.44,1004.32,1022.39,150,13.18,12.64,-84,1
1600235760,2020-09-16 07:56,98.98,1004.29,1022.36,150,13.22,13.07,-83,1
1600235820,2020-09-16 07:57,100.00,1004.30,1022.37,150,13.27,13.28,-84,1
1600235880,2020-09-16 07:58,98.70,1004.29,1022.36,150,13.30,13.11,-83,1
1600235940,2020-09-16 07:59,97.27,1004.27,1022.34,150,13.35,12.94,-83,1
1600236000,2020-09-16 08:00,98.26,1004.30,1022.37,150,13.39,13.13,-83,1
1600236060,2020-09-16 08:01,97.69,1004.26,1022.34,150,13.43,13.08,-84,1
1600236120,2020-09-16 08:02,97.32,1004.22,1022.29,150,13.47,13.06,-84,1
1600236180,2020-09-16 08:03,98.29,1004.18,1022.25,150,13.52,13.27,-83,1
1600236240,2020-09-16 08:04,95.87,1004.17,1022.24,150,13.54,12.91,-83,1
1600236301,2020-09-16 08:05,98.55,1004.12,1022.19,150,13.59,13.38,-83,1
1600236361,2020-09-16 08:06,97.72,1004.12,1022.19,150,13.63,13.29,-83,1
1600236421,2020-09-16 08:07,97.04,1004.11,1022.18,150,13.67,13.22,-83,1
1600236481,2020-09-16 08:08,98.20,1004.11,1022.18,150,13.72,13.45,-83,1
1600236541,2020-09-16 08:09,99.31,1004.10,1022.17,150,13.76,13.66,-84,1
1600236601,2020-09-16 08:10,95.43,1004.09,1022.16,150,13.80,13.09,-83,1
1600236661,2020-09-16 08:11,97.41,1004.10,1022.17,150,13.86,13.47,-83,1
1600236721,2020-09-16 08:12,95.45,1004.11,1022.18,150,13.90,13.20,-84,1
1600236781,2020-09-16 08:13,96.28,1004.08,1022.15,150,13.95,13.38,-83,1
1600236841,2020-09-16 08:14,98.96,1004.10,1022.17,150,14.00,13.85,-83,1
1600236901,2020-09-16 08:15,96.93,1004.04,1022.11,150,14.05,13.58,-83,1
1600236961,2020-09-16 08:16,96.73,1004.06,1022.13,150,14.10,13.60,-83,1
1600237021,2020-09-16 08:17,97.01,1004.04,1022.11,150,14.14,13.68,-83,1
1600237081,2020-09-16 08:18,96.48,1004.05,1022.12,150,14.20,13.66,-84,1
1600237141,2020-09-16 08:19,99.39,1004.07,1022.14,150,14.27,14.19,-83,1
1600237201,2020-09-16 08:20,97.41,1004.06,1022.13,150,14.32,13.93,-83,1
1600237261,2020-09-16 08:21,97.23,1004.06,1022.13,150,14.37,13.95,-84,1
1600237321,2020-09-16 08:22,95.49,1004.05,1022.12,150,14.42,13.72,-84,1
1600237381,2020-09-16 08:23,98.04,1004.04,1022.11,150,14.48,14.19,-83,1
1600237441,2020-09-16 08:24,95.85,1004.03,1022.10,150,14.52,13.88,-85,1
1600237502,2020-09-16 08:25,96.57,1004.00,1022.07,150,14.58,14.05,-83,1
1600237562,2020-09-16 08:26,97.61,1004.01,1022.08,150,14.64,14.28,-83,1
1600237622,2020-09-16 08:27,95.10,1003.96,1022.03,150,14.70,13.94,-84,1
1600237682,2020-09-16 08:28,95.87,1003.93,1022.00,150,14.75,14.11,-82,1
1600237742,2020-09-16 08:29,98.45,1003.93,1022.00,150,14.82,14.59,-85,1
1600237802,2020-09-16 08:30,96.67,1003.90,1021.97,150,14.87,14.36,-84,1
1600237862,2020-09-16 08:31,96.23,1003.88,1021.95,150,14.94,14.36,-84,1
1600237922,2020-09-16 08:32,97.75,1003.89,1021.96,150,15.02,14.68,-83,1
1600237982,2020-09-16 08:33,98.08,1003.88,1021.96,150,15.08,14.79,-85,1
1600238042,2020-09-16 08:34,96.14,1003.86,1021.93,150,15.16,14.56,-84,1
1600238102,2020-09-16 08:35,95.14,1003.86,1021.94,150,15.22,14.46,-83,1
1600238162,2020-09-16 08:36,95.77,1003.84,1021.92,150,15.30,14.64,-83,1
1600238222,2020-09-16 08:37,96.36,1003.80,1021.87,150,15.38,14.82,-82,1
1600238282,2020-09-16 08:38,97.94,1003.79,1021.86,150,15.46,15.15,-84,1
1600238343,2020-09-16 08:39,96.46,1003.78,1021.85,150,15.52,14.97,-83,1
1600238403,2020-09-16 08:40,98.93,1003.80,1021.87,150,15.63,15.47,-82,1
1600238463,2020-09-16 08:41,96.31,1003.80,1021.87,150,15.69,15.12,-83,1
1600238523,2020-09-16 08:42,95.50,1003.78,1021.86,150,15.77,15.07,-84,1
1600238583,2020-09-16 08:43,95.78,1003.77,1021.85,150,15.86,15.20,-83,1
1600238643,2020-09-16 08:44,94.07,1003.74,1021.81,150,15.93,14.99,-84,1
1600238703,2020-09-16 08:45,93.34,1003.74,1021.82,150,15.96,14.90,-86,1
1600238763,2020-09-16 08:46,93.36,1003.73,1021.80,150,16.11,15.05,-84,1
1600238823,2020-09-16 08:47,94.03,1003.69,1021.76,150,16.19,15.24,-85,1
1600238883,2020-09-16 08:48,92.73,1003.69,1021.76,150,16.27,15.10,-84,1
1600238943,2020-09-16 08:49,93.50,1003.65,1021.72,150,16.36,15.32,-82,1
1600239003,2020-09-16 08:50,94.47,1003.71,1021.78,150,16.43,15.55,-83,1
1600239063,2020-09-16 08:51,94.78,1003.68,1021.76,150,16.53,15.70,-82,1
1600239123,2020-09-16 08:52,93.02,1003.67,1021.74,150,16.59,15.47,-85,1
1600239183,2020-09-16 08:53,92.40,1003.64,1021.71,150,16.68,15.45,-84,1
1600239243,2020-09-16 08:54,94.60,1003.63,1021.70,150,16.76,15.90,-84,1
1600239303,2020-09-16 08:55,91.80,1003.65,1021.72,150,16.84,15.51,-85,1
1600239364,2020-09-16 08:56,90.03,1003.63,1021.70,150,16.94,15.31,-86,1
1600239424,2020-09-16 08:57,90.47,1003.64,1021.71,150,17.05,15.49,-83,1
1600239484,2020-09-16 08:58,92.01,1003.46,1021.54,150,17.15,15.86,-84,1
1600239544,2020-09-16 08:59,89.43,1003.63,1021.70,150,17.21,15.47,-86,1
1600239604,2020-09-16 09:00,88.53,1003.62,1021.69,150,17.28,15.38,-86,1
1600239667,2020-09-16 09:01,87.28,1003.60,1021.67,150,17.38,15.26,-85,1
1600239727,2020-09-16 09:02,87.39,1003.61,1021.68,150,17.47,15.37,-86,1
1600239787,2020-09-16 09:03,86.86,1003.57,1021.64,150,17.56,15.36,-85,1
1600239847,2020-09-16 09:04,85.06,1003.55,1021.62,150,17.40,14.88,-87,1
1600239907,2020-09-16 09:05,85.65,1003.50,1021.57,150,17.73,15.31,-85,1
1600239967,2020-09-16 09:06,84.78,1003.51,1021.58,150,17.84,15.26,-82,1
1600240027,2020-09-16 09:07,84.35,1003.48,1021.55,150,17.92,15.26,-84,1
1600240087,2020-09-16 09:08,82.53,1003.47,1021.54,150,18.02,15.02,-85,1
1600240147,2020-09-16 09:09,83.22,1003.42,1021.49,150,18.10,15.22,-85,1
1600240270,2020-09-16 09:11,80.54,1003.46,1021.54,150,18.32,14.93,-84,1
1600240330,2020-09-16 09:12,80.80,1003.44,1021.51,150,18.41,15.07,-86,1
1600240390,2020-09-16 09:13,81.38,1003.43,1021.50,150,18.51,15.28,-85,1
1600240450,2020-09-16 09:14,79.26,1003.43,1021.51,150,18.60,14.95,-83,1
1600240511,2020-09-16 09:15,81.17,1003.41,1021.49,150,18.75,15.47,-84,1
1600240571,2020-09-16 09:16,79.52,1003.40,1021.47,150,18.89,15.29,-84,1
1600240631,2020-09-16 09:17,80.39,1003.37,1021.44,150,19.04,15.60,-84,1
1600240691,2020-09-16 09:18,79.61,1003.37,1021.44,150,19.21,15.62,-83,1
1600240751,2020-09-16 09:19,77.47,1003.34,1021.41,150,19.37,15.35,-83,1
1600240811,2020-09-16 09:20,77.11,1003.33,1021.40,150,19.58,15.48,-85,1
1600240871,2020-09-16 09:21,75.66,1003.29,1021.37,150,19.78,15.37,-84,1
1600240931,2020-09-16 09:22,75.72,1003.30,1021.37,150,20.04,15.64,-84,1
1600240991,2020-09-16 09:23,71.24,1003.27,1021.35,150,20.31,14.95,-86,1
1600241051,2020-09-16 09:24,73.92,1003.27,1021.35,150,20.55,15.76,-87,1
1600241111,2020-09-16 09:25,68.78,1003.28,1021.35,150,20.74,14.81,-84,1
1600241171,2020-09-16 09:26,70.05,1003.26,1021.34,150,21.02,15.37,-86,1
1600241231,2020-09-16 09:27,67.10,1003.23,1021.31,150,21.27,14.94,-87,1
1600241291,2020-09-16 09:28,70.53,1002.88,1020.95,150,21.55,15.98,-87,1
1600241351,2020-09-16 09:29,67.32,1003.21,1021.29,150,21.67,15.37,-87,1
1600241411,2020-09-16 09:30,65.77,1003.17,1021.24,150,21.90,15.22,-84,1
1600241471,2020-09-16 09:31,65.44,1003.16,1021.23,150,22.10,15.34,-84,1
1600241531,2020-09-16 09:32,62.77,1003.14,1021.22,150,22.20,14.78,-86,1
1600241592,2020-09-16 09:33,62.87,1003.15,1021.22,150,22.48,15.07,-88,1
1600241652,2020-09-16 09:34,61.14,1003.10,1021.17,150,22.54,14.70,-84,1
1600241712,2020-09-16 09:35,60.77,1003.07,1021.14,150,22.71,14.76,-84,1
1600241772,2020-09-16 09:36,61.82,1003.09,1021.16,150,22.97,15.27,-85,1
1600241832,2020-09-16 09:37,60.09,1003.05,1021.12,150,23.10,14.95,-87,1
1600241892,2020-09-16 09:38,58.21,1003.09,1021.16,150,23.36,14.70,-84,1
1600241952,2020-09-16 09:39,58.19,1003.06,1021.13,150,23.40,14.74,-88,1
1600242012,2020-09-16 09:40,59.96,1003.04,1021.11,150,23.64,15.43,-86,1
1600242072,2020-09-16 09:41,55.72,1003.03,1021.10,150,23.66,14.31,-87,1
1600242132,2020-09-16 09:42,55.92,1003.04,1021.11,150,23.73,14.43,-87,1
1600242192,2020-09-16 09:43,56.57,1003.03,1021.10,150,23.96,14.82,-88,1
1600242252,2020-09-16 09:44,57.38,1003.03,1021.10,150,24.21,15.28,-87,1
1600242312,2020-09-16 09:45,54.92,1003.01,1021.08,150,24.30,14.68,-88,1
1600242372,2020-09-16 09:46,53.98,1002.98,1021.06,150,24.20,14.32,-91,1
1600242432,2020-09-16 09:47,54.75,1002.99,1021.06,150,24.18,14.52,-86,1
1600242492,2020-09-16 09:48,53.46,1003.00,1021.07,150,24.27,14.23,-89,1
1600242553,2020-09-16 09:49,54.43,1002.99,1021.06,150,24.51,14.73,-90,1
1600242613,2020-09-16 09:50,53.11,1002.97,1021.04,150,24.46,14.31,-82,1
1600242673,2020-09-16 09:51,54.62,1002.94,1021.01,150,24.60,14.87,-88,1
1600242733,2020-09-16 09:52,54.11,1002.96,1021.03,150,24.68,14.80,-86,1
1600242793,2020-09-16 09:53,55.95,1002.95,1021.03,150,24.79,15.42,-84,1
1600242853,2020-09-16 09:54,53.70,1002.95,1021.02,150,24.84,14.83,-86,1
1600242913,2020-09-16 09:55,53.99,1002.90,1020.97,150,25.07,15.13,-84,1
1600242973,2020-09-16 09:56,52.34,1002.93,1021.01,150,25.17,14.74,-87,1
1600243033,2020-09-16 09:57,52.36,1002.92,1020.99,150,25.41,14.97,-87,1
1600243093,2020-09-16 09:58,50.78,1002.93,1021.00,150,25.45,14.53,-87,1
1600243153,2020-09-16 09:59,51.45,1002.89,1020.96,150,25.56,14.83,-86,1
1600243213,2020-09-16 10:00,51.39,1002.93,1021.00,150,25.67,14.92,-87,1
1600243273,2020-09-16 10:01,52.20,1002.84,1020.92,150,25.65,15.14,-88,1
1600243333,2020-09-16 10:02,52.24,1002.84,1020.91,150,25.78,15.27,-83,1
1600243393,2020-09-16 10:03,50.66,1002.86,1020.94,150,25.87,14.88,-86,1
1600243453,2020-09-16 10:04,50.71,1002.87,1020.94,150,25.79,14.82,-87,1
1600243513,2020-09-16 10:05,51.79,1002.83,1020.91,150,25.94,15.29,-86,1
1600243574,2020-09-16 10:06,49.99,1002.83,1020.90,150,26.15,14.93,-86,1
1600243634,2020-09-16 10:07,48.96,1002.86,1020.93,150,26.08,14.54,-88,1
1600243694,2020-09-16 10:08,49.21,1002.81,1020.88,150,26.13,14.67,-84,1
1600243754,2020-09-16 10:09,49.86,1002.75,1020.82,150,26.23,14.96,-86,1
1600243814,2020-09-16 10:10,48.97,1002.77,1020.84,150,26.24,14.69,-82,1
1600243874,2020-09-16 10:11,48.64,1002.79,1020.86,150,26.17,14.52,-87,1
1600243934,2020-09-16 10:12,50.69,1002.76,1020.83,150,25.96,14.97,-85,1
1600243994,2020-09-16 10:13,50.00,1002.78,1020.85,150,26.04,14.83,-86,1
1600244054,2020-09-16 10:14,50.82,1002.73,1020.80,150,26.17,15.20,-89,1
1600244114,2020-09-16 10:15,50.37,1002.74,1020.81,150,26.06,14.96,-89,1
1600244174,2020-09-16 10:16,50.06,1002.47,1020.54,150,26.13,14.93,-86,1
1600244234,2020-09-16 10:17,50.42,1002.72,1020.80,150,25.97,14.90,-88,1
1600244294,2020-09-16 10:18,49.35,1002.77,1020.84,150,26.00,14.59,-86,1
1600244354,2020-09-16 10:19,50.40,1002.70,1020.78,150,26.06,14.97,-88,1
1600244414,2020-09-16 10:20,49.98,1002.68,1020.75,150,26.21,14.98,-84,1
1600244474,2020-09-16 10:21,50.29,1002.66,1020.73,150,26.16,15.03,-87,1
1600244534,2020-09-16 10:22,49.62,1002.64,1020.72,150,26.21,14.87,-83,1
1600244594,2020-09-16 10:23,49.72,1002.67,1020.74,150,26.27,14.95,-89,1
1600244654,2020-09-16 10:24,49.61,1002.64,1020.71,150,26.21,14.86,-87,1
1600244714,2020-09-16 10:25,49.83,1002.61,1020.69,150,26.11,14.84,-85,1
