1596770664,2020-08-07 05:24,48.00,997.09,1022.87,214,27.17,15.23,-26,1
1596770725,2020-08-07 05:25,48.02,997.12,1022.90,214,27.17,15.24,-27,1
1596770786,2020-08-07 05:26,47.97,997.11,1022.89,214,27.15,15.20,-26,1
1596770847,2020-08-07 05:27,47.97,997.14,1022.92,214,27.17,15.22,-26,1
1596770908,2020-08-07 05:28,48.00,997.13,1022.92,214,27.17,15.23,-26,1
1596770970,2020-08-07 05:29,48.06,997.15,1022.93,214,27.16,15.24,-26,1
1596771030,2020-08-07 05:30,48.02,997.19,1022.97,214,27.17,15.24,-26,1
1596771090,2020-08-07 05:31,48.00,997.17,1022.95,214,27.16,15.22,-27,1
1596771151,2020-08-07 05:32,48.01,997.18,1022.96,214,27.16,15.22,-27,1
1596771212,2020-08-07 05:33,47.96,997.19,1022.97,214,27.16,15.21,-26,1
1596771273,2020-08-07 05:34,48.06,997.20,1022.99,214,27.16,15.24,-26,1
1596771334,2020-08-07 05:35,47.98,997.19,1022.97,214,27.15,15.20,-26,1
1596771396,2020-08-07 05:36,47.83,997.21,1023.00,214,27.15,15.16,-27,1
1596771456,2020-08-07 05:37,47.99,997.21,1023.00,214,27.15,15.21,-27,1
1596771517,2020-08-07 05:38,47.98,997.21,1023.00,214,27.15,15.20,-26,1
1596771578,2020-08-07 05:39,47.98,997.23,1023.01,214,27.15,15.20,-26,1
1596771639,2020-08-07 05:40,47.95,997.23,1023.02,214,27.15,15.20,-26,1
1596771702,2020-08-07 05:41,47.91,997.29,1023.07,214,27.14,15.17,-27,1
1596771763,2020-08-07 05:42,47.90,997.25,1023.03,214,27.15,15.18,-25,1
1596771824,2020-08-07 05:43,47.86,997.29,1023.07,214,27.14,15.16,-26,1
1596771885,2020-08-07 05:44,47.87,997.29,1023.07,214,27.14,15.16,-26,1
1596771945,2020-08-07 05:45,47.86,997.30,1023.08,214,27.14,15.16,-26,1
1596772005,2020-08-07 05:46,47.88,997.29,1023.07,214,27.14,15.16,-27,1
1596772065,2020-08-07 05:47,47.89,997.29,1023.08,214,27.13,15.16,-27,1
1596772125,2020-08-07 05:48,47.84,997.34,1023.12,214,27.14,15.15,-26,1
1596772185,2020-08-07 05:49,47.80,997.32,1023.10,214,27.14,15.14,-27,1
1596772245,2020-08-07 05:50,47.79,997.33,1023.11,214,27.13,15.13,-26,1
1596772305,2020-08-07 05:51,47.80,997.33,1023.11,214,27.12,15.12,-26,1
1596772366,2020-08-07 05:52,47.77,997.30,1023.08,214,27.13,15.12,-27,1
1596772426,2020-08-07 05:53,47.85,997.28,1023.06,214,27.12,15.13,-26,1
1596772487,2020-08-07 05:54,47.85,997.31,1023.09,214,27.13,15.14,-26,1
1596772548,2020-08-07 05:55,47.86,997.28,1023.06,214,27.13,15.15,-26,1
1596772609,2020-08-07 05:56,47.92,997.28,1023.06,214,27.12,15.16,-27,1
1596772673,2020-08-07 05:57,47.86,997.30,1023.09,214,27.12,15.14,-27,1
1596772734,2020-08-07 05:58,47.84,997.28,1023.07,214,27.13,15.14,-26,1
1596772794,2020-08-07 05:59,47.69,997.29,1023.07,214,27.12,15.08,-26,1
1596772856,2020-08-07 06:00,47.78,997.28,1023.06,214,27.12,15.11,-27,1
1596772919,2020-08-07 06:01,47.76,997.28,1023.06,214,27.12,15.10,-26,1
1596772980,2020-08-07 06:03,47.88,997.32,1023.10,214,27.12,15.15,-26,1
1596773040,2020-08-07 06:04,47.77,997.28,1023.07,214,27.12,15.11,-27,1
1596773101,2020-08-07 06:05,47.80,997.29,1023.08,214,27.11,15.11,-27,1
1596773161,2020-08-07 06:06,47.77,997.33,1023.11,214,27.11,15.10,-27,1
1596773221,2020-08-07 06:07,47.69,997.32,1023.11,214,27.11,15.07,-27,1
1596773281,2020-08-07 06:08,47.72,997.31,1023.09,214,27.10,15.07,-26,1
1596773341,2020-08-07 06:09,47.72,997.32,1023.10,214,27.10,15.07,-26,1
1596773401,2020-08-07 06:10,47.75,997.30,1023.08,214,27.10,15.09,-27,1
1596773461,2020-08-07 06:11,47.73,997.30,1023.08,214,27.10,15.08,-27,1
1596773521,2020-08-07 06:12,47.73,997.33,1023.12,214,27.10,15.08,-28,1
1596773582,2020-08-07 06:13,47.80,997.33,1023.11,214,27.10,15.10,-26,1
1596773642,2020-08-07 06:14,47.83,997.35,1023.13,214,27.09,15.10,-26,1
1596773702,2020-08-07 06:15,47.77,997.34,1023.13,214,27.08,15.07,-26,1
1596773762,2020-08-07 06:16,47.86,997.36,1023.14,214,27.10,15.12,-27,1
1596773822,2020-08-07 06:17,47.80,997.38,1023.16,214,27.10,15.10,-26,1
1596773882,2020-08-07 06:18,47.80,997.37,1023.15,214,27.09,15.09,-27,1
1596773942,2020-08-07 06:19,47.74,997.39,1023.17,214,27.09,15.07,-26,1
1596774002,2020-08-07 06:20,47.78,997.40,1023.18,214,27.10,15.09,-25,1
1596774063,2020-08-07 06:21,47.72,997.41,1023.20,214,27.10,15.07,-27,1
1596774123,2020-08-07 06:22,47.72,997.44,1023.22,214,27.09,15.07,-26,1
1596774183,2020-08-07 06:23,47.70,997.42,1023.21,214,27.10,15.07,-27,1
1596774243,2020-08-07 06:24,47.73,997.45,1023.23,214,27.10,15.08,-27,1
1596774303,2020-08-07 06:25,47.73,997.48,1023.26,214,27.11,15.09,-26,1
1596774363,2020-08-07 06:26,47.71,997.48,1023.26,214,27.11,15.08,-27,1
1596774424,2020-08-07 06:27,47.71,997.49,1023.27,214,27.11,15.08,-27,1
1596774486,2020-08-07 06:28,47.68,997.52,1023.30,214,27.11,15.07,-27,1
1596774547,2020-08-07 06:29,47.70,997.49,1023.27,214,27.12,15.09,-27,1
1596774608,2020-08-07 06:30,47.70,997.50,1023.28,214,27.12,15.09,-26,1
1596774669,2020-08-07 06:31,47.96,997.47,1023.26,214,27.12,15.17,-24,1
1596774730,2020-08-07 06:32,47.73,997.49,1023.27,214,27.13,15.11,-26,1
1596774792,2020-08-07 06:33,47.76,997.49,1023.28,214,27.13,15.11,-26,1
1596774853,2020-08-07 06:34,47.73,997.52,1023.30,214,27.12,15.10,-26,1
1596774914,2020-08-07 06:35,47.74,997.50,1023.28,214,27.12,15.10,-25,1
1596774975,2020-08-07 06:36,47.72,997.53,1023.31,214,27.13,15.10,-26,1
1596775036,2020-08-07 06:37,47.72,997.51,1023.30,214,27.12,15.09,-26,1
1596775097,2020-08-07 06:38,47.93,997.51,1023.29,214,27.12,15.16,-27,1
1596775158,2020-08-07 06:39,47.70,997.52,1023.30,214,27.12,15.09,-26,1
1596775220,2020-08-07 06:40,47.64,997.51,1023.29,214,27.12,15.07,-26,1
1596775280,2020-08-07 06:41,47.63,997.47,1023.25,214,27.11,15.05,-25,1
1596775340,2020-08-07 06:42,47.63,997.54,1023.32,214,27.12,15.06,-27,1
1596775409,2020-08-07 06:43,47.65,997.53,1023.31,214,27.12,15.07,-25,1
1596775466,2020-08-07 06:44,47.69,997.56,1023.34,214,27.10,15.06,-26,1
1596775527,2020-08-07 06:45,47.68,997.57,1023.35,214,27.11,15.07,-25,1
1596775589,2020-08-07 06:46,47.67,997.55,1023.34,214,27.11,15.07,-26,1
1596775650,2020-08-07 06:47,47.69,997.56,1023.34,214,27.11,15.07,-28,1
1596775711,2020-08-07 06:48,47.46,997.60,1023.38,214,27.11,15.00,-26,1
1596775772,2020-08-07 06:49,47.68,997.62,1023.41,214,27.12,15.08,-27,1
1596775832,2020-08-07 06:50,47.69,997.60,1023.38,214,27.11,15.07,-27,1
1596775892,2020-08-07 06:51,47.72,997.60,1023.39,214,27.12,15.09,-27,1
1596775952,2020-08-07 06:52,47.73,997.63,1023.41,214,27.11,15.09,-28,1
1596776012,2020-08-07 06:53,47.74,997.66,1023.45,214,27.11,15.09,-26,1
1596776073,2020-08-07 06:54,47.74,997.68,1023.46,214,27.12,15.10,-26,1
1596776140,2020-08-07 06:55,47.73,997.69,1023.47,214,27.11,15.09,-25,1
1596776199,2020-08-07 06:56,47.74,997.63,1023.41,214,27.12,15.10,-26,1
1596776323,2020-08-07 06:58,47.72,997.66,1023.44,214,27.11,15.08,-27,1
1596776384,2020-08-07 06:59,47.73,997.65,1023.43,214,27.12,15.10,-26,1
1596776445,2020-08-07 07:00,47.73,997.63,1023.41,214,27.12,15.10,-27,1
1596776507,2020-08-07 07:01,47.72,997.63,1023.42,214,27.12,15.09,-27,1
1596776568,2020-08-07 07:02,47.77,997.65,1023.43,214,27.11,15.10,-27,1
1596776629,2020-08-07 07:03,47.76,997.65,1023.44,214,27.11,15.10,-25,1
1596776690,2020-08-07 07:04,47.77,997.64,1023.42,214,27.11,15.10,-27,1
1596776752,2020-08-07 07:05,47.73,997.64,1023.43,214,27.11,15.09,-27,1
1596776815,2020-08-07 07:06,47.74,997.65,1023.43,214,27.11,15.09,-27,1
1596776876,2020-08-07 07:07,47.69,997.67,1023.45,214,27.11,15.07,-26,1
1596776937,2020-08-07 07:08,47.76,997.65,1023.44,214,27.11,15.10,-27,1
1596776998,2020-08-07 07:09,47.78,997.66,1023.44,214,27.10,15.09,-26,1
1596777060,2020-08-07 07:11,47.79,997.67,1023.45,214,27.10,15.10,-27,1
1596777121,2020-08-07 07:12,47.82,997.66,1023.44,214,27.11,15.12,-26,1
1596777182,2020-08-07 07:13,47.81,997.68,1023.47,214,27.11,15.11,-26,1
1596777243,2020-08-07 07:14,47.82,997.69,1023.47,214,27.11,15.12,-27,1
1596777304,2020-08-07 07:15,47.80,997.68,1023.47,214,27.11,15.11,-25,1
1596777365,2020-08-07 07:16,47.84,997.72,1023.51,214,27.11,15.12,-26,1
1596777426,2020-08-07 07:17,47.84,997.75,1023.53,214,27.11,15.12,-25,1
1596777487,2020-08-07 07:18,48.02,997.73,1023.52,214,27.11,15.18,-26,1
1596777550,2020-08-07 07:19,47.85,997.71,1023.50,214,27.11,15.13,-27,1
1596777611,2020-08-07 07:20,47.86,997.71,1023.50,214,27.11,15.13,-25,1
1596777673,2020-08-07 07:21,47.90,997.74,1023.52,214,27.11,15.14,-26,1
1596777734,2020-08-07 07:22,47.90,997.76,1023.55,214,27.11,15.14,-26,1
1596777795,2020-08-07 07:23,47.89,997.71,1023.49,214,27.12,15.15,-26,1
1596777856,2020-08-07 07:24,47.63,997.70,1023.48,214,27.11,15.05,-26,1
1596777917,2020-08-07 07:25,47.87,997.71,1023.49,214,27.11,15.13,-26,1
1596777978,2020-08-07 07:26,47.82,997.75,1023.53,214,27.10,15.11,-26,1
1596778039,2020-08-07 07:27,47.87,997.77,1023.55,214,27.10,15.12,-26,1
1596778099,2020-08-07 07:28,47.89,997.77,1023.55,214,27.11,15.14,-27,1
1596778159,2020-08-07 07:29,47.90,997.77,1023.55,214,27.12,15.15,-25,1
1596778219,2020-08-07 07:30,47.96,997.76,1023.55,214,27.11,15.16,-26,1
1596778280,2020-08-07 07:31,47.93,997.79,1023.57,214,27.11,15.15,-26,1
1596778341,2020-08-07 07:32,47.93,997.79,1023.57,214,27.11,15.15,-27,1
1596778402,2020-08-07 07:33,47.94,997.79,1023.57,214,27.11,15.15,-27,1
1596778464,2020-08-07 07:34,47.93,997.82,1023.60,214,27.11,15.15,-27,1
1596778525,2020-08-07 07:35,48.09,997.78,1023.56,214,27.11,15.20,-26,1
1596778586,2020-08-07 07:36,47.95,997.80,1023.59,214,27.11,15.16,-26,1
1596778647,2020-08-07 07:37,48.17,997.78,1023.57,214,27.11,15.23,-26,1
1596778710,2020-08-07 07:38,48.29,997.82,1023.61,214,27.11,15.27,-27,1
1596778771,2020-08-07 07:39,48.05,997.83,1023.61,214,27.11,15.19,-27,1
1596778833,2020-08-07 07:40,48.05,997.83,1023.62,214,27.11,15.19,-26,1
1596778894,2020-08-07 07:41,48.04,997.83,1023.61,214,27.10,15.18,-26,1
1596778955,2020-08-07 07:42,47.98,997.83,1023.61,214,27.10,15.16,-26,1
1596779015,2020-08-07 07:43,47.97,997.87,1023.65,214,27.09,15.15,-26,1
1596779075,2020-08-07 07:44,47.99,997.88,1023.66,214,27.10,15.16,-27,1
1596779136,2020-08-07 07:45,48.21,997.86,1023.65,214,27.10,15.23,-26,1
1596779197,2020-08-07 07:46,47.78,997.86,1023.64,214,27.10,15.09,-25,1
1596779258,2020-08-07 07:47,48.13,997.91,1023.70,214,27.09,15.20,-27,1
1596779320,2020-08-07 07:48,48.10,997.89,1023.67,214,27.09,15.19,-27,1
1596779381,2020-08-07 07:49,48.12,997.88,1023.67,214,27.10,15.20,-26,1
1596779442,2020-08-07 07:50,48.07,997.89,1023.67,214,27.10,15.19,-27,1
1596779502,2020-08-07 07:51,48.11,997.89,1023.68,214,27.09,15.19,-27,1
1596779565,2020-08-07 07:52,48.10,997.91,1023.69,214,27.09,15.19,-26,1
1596779625,2020-08-07 07:53,48.08,997.88,1023.66,214,27.09,15.18,-28,1
1596779686,2020-08-07 07:54,48.11,997.90,1023.68,214,27.08,15.18,-27,1
1596779746,2020-08-07 07:55,48.08,997.94,1023.72,214,27.10,15.19,-27,1
1596779807,2020-08-07 07:56,48.10,997.87,1023.66,214,27.10,15.20,-26,1
1596779869,2020-08-07 07:57,48.14,997.89,1023.67,214,27.09,15.20,-26,1
1596779929,2020-08-07 07:58,48.16,997.90,1023.69,214,27.11,15.23,-27,1
1596779990,2020-08-07 07:59,48.21,997.93,1023.71,214,27.10,15.23,-26,1
1596780051,2020-08-07 08:00,48.19,997.94,1023.72,214,27.11,15.24,-25,1
1596780112,2020-08-07 08:01,48.16,997.91,1023.70,214,27.10,15.22,-26,1
1596780173,2020-08-07 08:02,48.10,997.96,1023.74,214,27.10,15.20,-27,1
1596780234,2020-08-07 08:03,48.10,997.93,1023.71,214,27.10,15.20,-26,1
1596780294,2020-08-07 08:04,48.12,997.95,1023.73,214,27.11,15.21,-26,1
1596780356,2020-08-07 08:05,48.15,997.97,1023.75,214,27.11,15.22,-25,1
1596780416,2020-08-07 08:06,48.17,997.94,1023.72,214,27.11,15.23,-26,1
1596780477,2020-08-07 08:07,48.18,997.96,1023.74,214,27.11,15.23,-26,1
1596780538,2020-08-07 08:08,48.17,997.94,1023.72,214,27.11,15.23,-26,1
1596780599,2020-08-07 08:09,48.20,997.93,1023.71,214,27.11,15.24,-25,1
1596780659,2020-08-07 08:10,48.20,997.91,1023.69,214,27.11,15.24,-27,1
1596780720,2020-08-07 08:12,48.25,997.90,1023.68,214,27.11,15.25,-26,1
1596780781,2020-08-07 08:13,48.19,997.93,1023.71,214,27.11,15.24,-26,1
1596780842,2020-08-07 08:14,48.21,997.92,1023.71,214,27.11,15.24,-27,1
1596780903,2020-08-07 08:15,48.21,997.94,1023.72,214,27.11,15.24,-26,1
1596780964,2020-08-07 08:16,47.90,997.91,1023.70,214,27.11,15.14,-27,1
1596781025,2020-08-07 08:17,48.22,997.93,1023.72,214,27.12,15.26,-26,1
1596781086,2020-08-07 08:18,48.29,997.96,1023.74,214,27.12,15.28,-26,1
1596781146,2020-08-07 08:19,48.16,997.96,1023.74,214,27.11,15.23,-26,1
1596781206,2020-08-07 08:20,48.20,997.95,1023.73,214,27.12,15.25,-29,1
1596781269,2020-08-07 08:21,48.21,997.97,1023.76,214,27.11,15.24,-26,1
1596781330,2020-08-07 08:22,48.38,997.97,1023.76,214,27.11,15.30,-27,1
1596781391,2020-08-07 08:23,48.14,997.97,1023.76,214,27.12,15.23,-26,1
1596781453,2020-08-07 08:24,48.20,997.95,1023.74,214,27.11,15.24,-27,1
1596781514,2020-08-07 08:25,48.32,997.94,1023.72,214,27.11,15.28,-27,1
1596781576,2020-08-07 08:26,48.26,997.97,1023.75,214,27.11,15.26,-26,1
1596781637,2020-08-07 08:27,48.29,997.98,1023.76,214,27.11,15.27,-27,1
1596781697,2020-08-07 08:28,48.28,997.99,1023.77,214,27.11,15.27,-25,1
1596783271,2020-08-07 08:54,48.51,998.00,1023.78,214,27.15,15.38,-26,1
1596784152,2020-08-07 09:09,48.68,997.94,1023.72,214,27.15,15.43,-27,1
1596784213,2020-08-07 09:10,48.66,997.95,1023.73,214,27.15,15.42,-27,1
1596784274,2020-08-07 09:11,48.51,997.93,1023.71,214,27.16,15.39,-25,1
1596784335,2020-08-07 09:12,48.74,997.92,1023.70,214,27.16,15.46,-26,1
1596784397,2020-08-07 09:13,48.74,997.90,1023.69,214,27.16,15.46,-26,1
1596784458,2020-08-07 09:14,48.71,997.92,1023.70,214,27.16,15.45,-26,1
1596784519,2020-08-07 09:15,48.79,997.92,1023.70,214,27.14,15.46,-27,1
1596784579,2020-08-07 09:16,48.60,997.91,1023.69,214,27.15,15.41,-26,1
1596784640,2020-08-07 09:17,48.79,997.87,1023.66,214,27.16,15.47,-26,1
1596784702,2020-08-07 09:18,48.54,997.87,1023.65,214,27.16,15.39,-27,1
1596784763,2020-08-07 09:19,48.50,997.90,1023.69,214,27.14,15.36,-27,1
1596784824,2020-08-07 09:20,48.52,997.86,1023.64,214,27.15,15.38,-25,1
1596784885,2020-08-07 09:21,48.52,997.87,1023.65,214,27.15,15.38,-27,1
1596784946,2020-08-07 09:22,48.32,997.89,1023.67,214,27.16,15.32,-27,1
1596785007,2020-08-07 09:23,48.62,997.86,1023.64,214,27.15,15.41,-26,1
1596785069,2020-08-07 09:24,48.61,997.90,1023.68,214,27.16,15.42,-26,1
1596785130,2020-08-07 09:25,48.74,997.87,1023.65,214,27.15,15.45,-26,1
1596785191,2020-08-07 09:26,48.78,997.86,1023.65,214,27.16,15.47,-27,1
1596785252,2020-08-07 09:27,48.75,997.88,1023.67,214,27.16,15.46,-27,1
1596785314,2020-08-07 09:28,48.79,997.87,1023.65,214,27.16,15.47,-26,1
1596785375,2020-08-07 09:29,48.82,997.86,1023.65,214,27.16,15.48,-27,1
1596785436,2020-08-07 09:30,48.82,997.91,1023.69,214,27.16,15.49,-27,1
1596785497,2020-08-07 09:31,48.86,997.88,1023.66,214,27.16,15.50,-27,1
1596785559,2020-08-07 09:32,48.89,997.86,1023.65,214,27.16,15.51,-27,1
1596785620,2020-08-07 09:33,48.88,997.87,1023.65,214,27.15,15.49,-26,1
1596785681,2020-08-07 09:34,48.82,997.85,1023.64,214,27.15,15.48,-25,1
1596785742,2020-08-07 09:35,48.77,997.87,1023.65,214,27.16,15.47,-26,1
1596785804,2020-08-07 09:36,48.75,997.86,1023.64,214,27.16,15.46,-27,1
1596785866,2020-08-07 09:37,48.71,997.87,1023.66,214,27.15,15.44,-27,1
1596785926,2020-08-07 09:38,48.48,997.88,1023.66,214,27.15,15.37,-26,1
1596785987,2020-08-07 09:39,48.88,997.88,1023.66,214,27.16,15.50,-26,1
1596786049,2020-08-07 09:40,51.12,997.88,1023.66,214,27.15,16.19,-27,1
1596786113,2020-08-07 09:41,50.92,997.85,1023.64,214,27.16,16.14,-25,1
1596786174,2020-08-07 09:42,52.04,997.87,1023.65,214,27.16,16.48,-27,1
1596786235,2020-08-07 09:43,52.37,997.88,1023.67,214,27.17,16.59,-24,1
1596786296,2020-08-07 09:44,52.42,997.86,1023.65,214,27.17,16.61,-26,1
1596786357,2020-08-07 09:45,52.13,997.86,1023.64,214,27.16,16.51,-27,1
1596786418,2020-08-07 09:46,52.09,997.84,1023.62,214,27.14,16.48,-25,1
1596786479,2020-08-07 09:47,51.77,997.87,1023.65,214,27.14,16.39,-28,1
1596786540,2020-08-07 09:49,51.93,997.83,1023.62,214,27.12,16.41,-27,1
1596786600,2020-08-07 09:50,51.56,997.86,1023.64,214,27.10,16.29,-27,1
1596786661,2020-08-07 09:51,51.72,997.83,1023.62,214,27.07,16.31,-27,1
1596786721,2020-08-07 09:52,51.88,997.83,1023.61,214,27.07,16.35,-27,1
1596786781,2020-08-07 09:53,52.00,997.84,1023.62,214,27.06,16.38,-26,1
1596786841,2020-08-07 09:54,51.99,997.83,1023.61,214,27.05,16.37,-27,1
1596786901,2020-08-07 09:55,52.00,997.81,1023.60,214,27.04,16.36,-29,1
1596786961,2020-08-07 09:56,52.00,997.79,1023.57,214,27.03,16.35,-27,1
1596787021,2020-08-07 09:57,51.95,997.80,1023.58,214,27.03,16.34,-27,1
1596787081,2020-08-07 09:58,51.92,997.79,1023.58,214,27.01,16.31,-24,1
1596787142,2020-08-07 09:59,51.81,997.79,1023.57,214,27.01,16.28,-27,1
1596787202,2020-08-07 10:00,51.77,997.75,1023.54,214,27.02,16.27,-27,1
1596787262,2020-08-07 10:01,51.75,997.80,1023.58,214,27.01,16.26,-28,1
1596787322,2020-08-07 10:02,51.55,997.80,1023.58,214,27.01,16.20,-28,1
1596787382,2020-08-07 10:03,51.46,997.75,1023.53,214,27.00,16.16,-27,1
1596787442,2020-08-07 10:04,51.45,997.73,1023.51,214,27.00,16.16,-27,1
1596787502,2020-08-07 10:05,51.45,997.73,1023.51,214,27.00,16.16,-28,1
1596787563,2020-08-07 10:06,51.40,997.75,1023.53,214,27.00,16.14,-27,1
1596787623,2020-08-07 10:07,51.37,997.74,1023.53,214,27.00,16.13,-27,1
1596787683,2020-08-07 10:08,51.40,997.72,1023.51,214,27.00,16.14,-28,1
1596787743,2020-08-07 10:09,51.59,997.72,1023.51,214,27.00,16.20,-26,1
1596787803,2020-08-07 10:10,51.39,997.72,1023.51,214,27.01,16.15,-27,1
1596787863,2020-08-07 10:11,51.37,997.73,1023.52,214,27.00,16.13,-27,1
1596787923,2020-08-07 10:12,51.32,997.73,1023.52,214,26.99,16.11,-28,1
1596787985,2020-08-07 10:13,51.21,997.74,1023.52,214,27.01,16.09,-25,1
1596788046,2020-08-07 10:14,52.40,997.74,1023.52,214,27.01,16.45,-27,1
1596788109,2020-08-07 10:15,52.49,997.76,1023.54,214,27.01,16.48,-27,1
1596788171,2020-08-07 10:16,52.15,997.76,1023.55,214,27.01,16.38,-27,1
1596788232,2020-08-07 10:17,52.54,997.76,1023.54,214,27.01,16.50,-27,1
1596788297,2020-08-07 10:18,52.58,997.75,1023.53,214,27.02,16.52,-28,1
1596788356,2020-08-07 10:19,52.51,997.73,1023.51,214,27.04,16.52,-27,1
1596788416,2020-08-07 10:20,53.06,997.74,1023.52,214,27.06,16.70,-28,1
1596788477,2020-08-07 10:21,52.95,997.73,1023.51,214,27.08,16.68,-28,1
1596788537,2020-08-07 10:22,53.09,997.72,1023.50,214,27.11,16.75,-26,1
1596788597,2020-08-07 10:23,52.58,997.72,1023.51,214,27.15,16.64,-28,1
1596788657,2020-08-07 10:24,52.58,997.72,1023.51,214,27.18,16.66,-28,1
1596788717,2020-08-07 10:25,52.41,997.72,1023.51,214,27.22,16.65,-28,1
1596788777,2020-08-07 10:26,52.21,997.72,1023.50,214,27.24,16.61,-28,1
1596788837,2020-08-07 10:27,52.02,997.75,1023.53,214,27.27,16.58,-28,1
1596788897,2020-08-07 10:28,51.90,997.76,1023.54,214,27.31,16.58,-27,1
1596788958,2020-08-07 10:29,51.82,997.74,1023.53,214,27.33,16.57,-27,1
1596789018,2020-08-07 10:30,51.59,997.75,1023.54,214,27.36,16.53,-28,1
1596789078,2020-08-07 10:31,51.53,997.74,1023.53,214,27.38,16.53,-28,1
1596789138,2020-08-07 10:32,51.48,997.72,1023.50,214,27.41,16.55,-27,1
1596789198,2020-08-07 10:33,51.36,997.73,1023.52,214,27.44,16.54,-28,1
1596789258,2020-08-07 10:34,51.25,997.72,1023.50,214,27.47,16.53,-28,1
1596789318,2020-08-07 10:35,51.19,997.74,1023.53,214,27.49,16.53,-28,1
1596789378,2020-08-07 10:36,50.99,997.75,1023.54,214,27.52,16.50,-28,1
1596789440,2020-08-07 10:37,51.02,997.73,1023.52,214,27.55,16.53,-28,1
1596789501,2020-08-07 10:38,50.90,997.72,1023.50,214,27.56,16.50,-30,1
1596789562,2020-08-07 10:39,50.83,997.71,1023.50,214,27.58,16.50,-28,1
1596789624,2020-08-07 10:40,50.86,997.70,1023.48,214,27.61,16.54,-28,1
1596789685,2020-08-07 10:41,50.65,997.71,1023.49,214,27.62,16.48,-27,1
1596789747,2020-08-07 10:42,50.59,997.72,1023.50,214,27.65,16.49,-28,1
1596789808,2020-08-07 10:43,50.54,997.69,1023.47,214,27.66,16.49,-27,1
1596789869,2020-08-07 10:44,50.45,997.72,1023.50,214,27.68,16.48,-28,1
1596789930,2020-08-07 10:45,50.39,997.70,1023.48,214,27.69,16.46,-28,1
1596789992,2020-08-07 10:46,50.33,997.71,1023.50,214,27.70,16.46,-27,1
1596790052,2020-08-07 10:47,50.26,997.67,1023.45,214,27.71,16.44,-28,1
1596790112,2020-08-07 10:48,50.22,997.66,1023.45,214,27.72,16.44,-28,1
1596790173,2020-08-07 10:49,50.13,997.66,1023.45,214,27.73,16.42,-28,1
1596790233,2020-08-07 10:50,50.10,997.63,1023.42,214,27.73,16.41,-27,1
1596790294,2020-08-07 10:51,50.02,997.64,1023.42,214,27.76,16.41,-28,1
1596790354,2020-08-07 10:52,49.97,997.62,1023.40,214,27.77,16.41,-29,1
1596790415,2020-08-07 10:53,49.92,997.63,1023.42,214,27.78,16.40,-28,1
1596790476,2020-08-07 10:54,49.87,997.61,1023.39,214,27.79,16.40,-28,1
1596790537,2020-08-07 10:55,49.82,997.61,1023.39,214,27.79,16.38,-26,1
1596790599,2020-08-07 10:56,50.06,997.61,1023.39,214,27.81,16.47,-27,1
1596790660,2020-08-07 10:57,49.70,997.63,1023.41,214,27.81,16.36,-27,1
1596790721,2020-08-07 10:58,49.66,997.61,1023.39,214,27.81,16.35,-27,1
1596790782,2020-08-07 10:59,49.62,997.61,1023.39,214,27.83,16.35,-28,1
1596790844,2020-08-07 11:00,49.61,997.62,1023.40,214,27.83,16.35,-27,1
1596790905,2020-08-07 11:01,49.57,997.62,1023.41,214,27.83,16.34,-28,1
1596790966,2020-08-07 11:02,49.63,997.60,1023.38,214,27.83,16.35,-27,1
1596791027,2020-08-07 11:03,49.50,997.60,1023.38,214,27.84,16.32,-27,1
1596791088,2020-08-07 11:04,49.51,997.60,1023.38,214,27.83,16.32,-26,1
1596791150,2020-08-07 11:05,49.50,997.56,1023.35,214,27.85,16.33,-28,1
1596791211,2020-08-07 11:06,49.46,997.59,1023.37,214,27.84,16.31,-29,1
1596791272,2020-08-07 11:07,49.40,997.57,1023.36,214,27.85,16.30,-27,1
1596791333,2020-08-07 11:08,49.40,997.58,1023.36,214,27.85,16.30,-26,1
1596791397,2020-08-07 11:09,49.38,997.57,1023.35,214,27.85,16.29,-28,1
1596791458,2020-08-07 11:10,49.48,997.57,1023.35,214,27.86,16.34,-28,1
1596791521,2020-08-07 11:12,49.37,997.57,1023.36,214,27.85,16.29,-27,1
1596791582,2020-08-07 11:13,49.35,997.55,1023.33,214,27.87,16.30,-27,1
1596791644,2020-08-07 11:14,49.32,997.56,1023.35,214,27.86,16.28,-28,1
1596791705,2020-08-07 11:15,49.31,997.55,1023.33,214,27.87,16.29,-27,1
1596791766,2020-08-07 11:16,49.24,997.54,1023.33,214,27.86,16.26,-25,1
1596791827,2020-08-07 11:17,49.24,997.53,1023.32,214,27.87,16.27,-28,1
1596791889,2020-08-07 11:18,49.20,997.58,1023.36,214,27.88,16.26,-27,1
1596791950,2020-08-07 11:19,49.41,997.60,1023.39,214,27.87,16.32,-26,1
1596792011,2020-08-07 11:20,49.15,997.56,1023.35,214,27.88,16.25,-27,1
1596792072,2020-08-07 11:21,49.25,997.59,1023.38,214,27.88,16.28,-28,1
1596792134,2020-08-07 11:22,49.12,997.56,1023.34,214,27.89,16.25,-28,1
1596792195,2020-08-07 11:23,49.09,997.54,1023.33,214,27.89,16.24,-27,1
1596792256,2020-08-07 11:24,49.04,997.57,1023.35,214,27.89,16.22,-27,1
1596792317,2020-08-07 11:25,51.30,997.56,1023.34,214,27.90,16.94,-28,1
1596792378,2020-08-07 11:26,51.37,997.54,1023.32,214,27.91,16.97,-28,1
