1598861712,2020-08-31 10:15,396.00,-31
1598861773,2020-08-31 10:16,396.00,-28
1598861833,2020-08-31 10:17,393.00,-29
1598861893,2020-08-31 10:18,396.00,-31
1598861953,2020-08-31 10:19,397.00,-31
1598862014,2020-08-31 10:20,397.00,-30
1598862074,2020-08-31 10:21,396.00,-33
1598862134,2020-08-31 10:22,399.00,-34
1598862194,2020-08-31 10:23,395.00,-30
1598862254,2020-08-31 10:24,396.00,-30
1598862314,2020-08-31 10:25,397.00,-30
1598862374,2020-08-31 10:26,397.00,-30
1598862434,2020-08-31 10:27,397.00,-29
1598862495,2020-08-31 10:28,396.00,-30
1598862555,2020-08-31 10:29,395.00,-29
1598862615,2020-08-31 10:30,398.00,-32
1598862675,2020-08-31 10:31,398.00,-30
1598862735,2020-08-31 10:32,397.00,-30
1598862795,2020-08-31 10:33,397.00,-29
1598862855,2020-08-31 10:34,395.00,-29
1598862915,2020-08-31 10:35,396.00,-32
1598862975,2020-08-31 10:36,397.00,-30
1598863035,2020-08-31 10:37,396.00,-31
1598863095,2020-08-31 10:38,397.00,-29
1598863156,2020-08-31 10:39,395.00,-30
1598863216,2020-08-31 10:40,395.00,-31
1598863276,2020-08-31 10:41,394.00,-29
1598863336,2020-08-31 10:42,397.00,-29
1598863396,2020-08-31 10:43,397.00,-30
1598863456,2020-08-31 10:44,396.00,-29
1598863516,2020-08-31 10:45,397.00,-31
1598863576,2020-08-31 10:46,396.00,-30
1598863636,2020-08-31 10:47,398.00,-31
1598863696,2020-08-31 10:48,397.00,-34
1598863756,2020-08-31 10:49,394.00,-29
1598863816,2020-08-31 10:50,395.00,-32
1598863877,2020-08-31 10:51,395.00,-31
1598863937,2020-08-31 10:52,392.00,-33
1598863997,2020-08-31 10:53,396.00,-30
1598864057,2020-08-31 10:54,393.00,-31
1598864117,2020-08-31 10:55,394.00,-31
1598864177,2020-08-31 10:56,393.00,-32
1598864237,2020-08-31 10:57,392.00,-31
1598864297,2020-08-31 10:58,394.00,-32
1598864357,2020-08-31 10:59,394.00,-29
1598864418,2020-08-31 11:00,394.00,-29
1598864478,2020-08-31 11:01,392.00,-31
1598864538,2020-08-31 11:02,391.00,-32
1598864598,2020-08-31 11:03,391.00,-30
1598864658,2020-08-31 11:04,392.00,-29
1598864718,2020-08-31 11:05,390.00,-29
1598864779,2020-08-31 11:06,393.00,-30
1598864839,2020-08-31 11:07,393.00,-32
1598864902,2020-08-31 11:08,391.00,-31
1598864962,2020-08-31 11:09,391.00,-30
1598865022,2020-08-31 11:10,390.00,-33
1598865082,2020-08-31 11:11,390.00,-30
1598865143,2020-08-31 11:12,392.00,-30
1598865203,2020-08-31 11:13,391.00,-29
1598865263,2020-08-31 11:14,390.00,-29
1598865323,2020-08-31 11:15,391.00,-32
1598865383,2020-08-31 11:16,390.00,-32
1598865443,2020-08-31 11:17,392.00,-33
1598865504,2020-08-31 11:18,393.00,-32
1598865564,2020-08-31 11:19,392.00,-28
1598865624,2020-08-31 11:20,391.00,-29
1598865685,2020-08-31 11:21,390.00,-30
1598865745,2020-08-31 11:22,393.00,-30
1598865805,2020-08-31 11:23,391.00,-29
1598865865,2020-08-31 11:24,392.00,-29
1598865925,2020-08-31 11:25,391.00,-29
1598865986,2020-08-31 11:26,393.00,-31
1598866046,2020-08-31 11:27,390.00,-30
1598866106,2020-08-31 11:28,393.00,-30
1598866166,2020-08-31 11:29,395.00,-30
1598866227,2020-08-31 11:30,391.00,-31
1598866287,2020-08-31 11:31,390.00,-30
1598866347,2020-08-31 11:32,391.00,-29
1598866407,2020-08-31 11:33,391.00,-31
1598866467,2020-08-31 11:34,392.00,-29
1598866527,2020-08-31 11:35,389.00,-29
1598866587,2020-08-31 11:36,388.00,-33
1598866648,2020-08-31 11:37,392.00,-28
1598866708,2020-08-31 11:38,391.00,-29
1598866768,2020-08-31 11:39,389.00,-30
1598866828,2020-08-31 11:40,392.00,-29
1598866888,2020-08-31 11:41,393.00,-31
1598866948,2020-08-31 11:42,391.00,-31
1598867008,2020-08-31 11:43,392.00,-29
1598867068,2020-08-31 11:44,392.00,-29
1598867129,2020-08-31 11:45,391.00,-31
1598867189,2020-08-31 11:46,391.00,-30
1598867249,2020-08-31 11:47,391.00,-29
1598867309,2020-08-31 11:48,392.00,-29
1598867369,2020-08-31 11:49,389.00,-29
1598867429,2020-08-31 11:50,391.00,-32
1598867489,2020-08-31 11:51,391.00,-31
1598867550,2020-08-31 11:52,392.00,-31
1598867610,2020-08-31 11:53,392.00,-31
1598867670,2020-08-31 11:54,394.00,-32
1598867731,2020-08-31 11:55,394.00,-28
1598867791,2020-08-31 11:56,396.00,-30
1598867851,2020-08-31 11:57,392.00,-32
1598867912,2020-08-31 11:58,391.00,-30
1598867972,2020-08-31 11:59,391.00,-29
1598868032,2020-08-31 12:00,394.00,-30
1598868092,2020-08-31 12:01,393.00,-31
1598868152,2020-08-31 12:02,393.00,-30
1598868213,2020-08-31 12:03,396.00,-32
1598868273,2020-08-31 12:04,391.00,-31
1598868333,2020-08-31 12:05,393.00,-30
1598868393,2020-08-31 12:06,389.00,-33
1598868453,2020-08-31 12:07,395.00,-32
1598868513,2020-08-31 12:08,392.00,-29
1598868574,2020-08-31 12:09,390.00,-29
1598868634,2020-08-31 12:10,392.00,-29
1598868694,2020-08-31 12:11,393.00,-30
1598868754,2020-08-31 12:12,391.00,-30
1598868814,2020-08-31 12:13,393.00,-30
1598868875,2020-08-31 12:14,389.00,-29
1598868935,2020-08-31 12:15,391.00,-29
1598868995,2020-08-31 12:16,390.00,-31
1598869055,2020-08-31 12:17,389.00,-28
1598869116,2020-08-31 12:18,391.00,-29
1598869176,2020-08-31 12:19,388.00,-31
1598869236,2020-08-31 12:20,391.00,-29
1598869296,2020-08-31 12:21,390.00,-31
1598869356,2020-08-31 12:22,391.00,-29
1598869417,2020-08-31 12:23,390.00,-31
1598869477,2020-08-31 12:24,391.00,-30
1598869537,2020-08-31 12:25,392.00,-29
1598869597,2020-08-31 12:26,392.00,-31
1598869657,2020-08-31 12:27,391.00,-30
1598869718,2020-08-31 12:28,391.00,-29
1598869778,2020-08-31 12:29,394.00,-30
1598869838,2020-08-31 12:30,393.00,-29
1598869898,2020-08-31 12:31,395.00,-32
1598869958,2020-08-31 12:32,392.00,-28
1598870018,2020-08-31 12:33,390.00,-32
1598870079,2020-08-31 12:34,391.00,-31
1598870139,2020-08-31 12:35,392.00,-29
1598870262,2020-08-31 12:37,392.00,-31
1598870322,2020-08-31 12:38,393.00,-31
1598870382,2020-08-31 12:39,394.00,-34
1598870442,2020-08-31 12:40,392.00,-28
1598870502,2020-08-31 12:41,391.00,-30
1598870563,2020-08-31 12:42,389.00,-32
1598870623,2020-08-31 12:43,395.00,-30
1598870684,2020-08-31 12:44,394.00,-31
1598870745,2020-08-31 12:45,396.00,-33
1598870805,2020-08-31 12:46,398.00,-33
1598870865,2020-08-31 12:47,400.00,-29
1598870925,2020-08-31 12:48,398.00,-29
1598870985,2020-08-31 12:49,400.00,-30
1598871046,2020-08-31 12:50,401.00,-29
1598871106,2020-08-31 12:51,403.00,-29
1598871166,2020-08-31 12:52,403.00,-29
1598871226,2020-08-31 12:53,405.00,-29
1598871286,2020-08-31 12:54,406.00,-30
1598871347,2020-08-31 12:55,409.00,-29
1598871407,2020-08-31 12:56,405.00,-28
1598871468,2020-08-31 12:57,405.00,-28
1598871528,2020-08-31 12:58,407.00,-30
1598871589,2020-08-31 12:59,408.00,-29
1598871649,2020-08-31 13:00,407.00,-31
1598871709,2020-08-31 13:01,405.00,-29
1598871769,2020-08-31 13:02,407.00,-34
1598871829,2020-08-31 13:03,406.00,-29
1598871890,2020-08-31 13:04,406.00,-31
1598871950,2020-08-31 13:05,405.00,-29
1598872010,2020-08-31 13:06,406.00,-30
1598872070,2020-08-31 13:07,405.00,-29
1598872130,2020-08-31 13:08,405.00,-29
1598872190,2020-08-31 13:09,406.00,-29
1598872250,2020-08-31 13:10,402.00,-29
1598872310,2020-08-31 13:11,405.00,-30
1598872371,2020-08-31 13:12,398.00,-29
1598872431,2020-08-31 13:13,399.00,-29
1598872491,2020-08-31 13:14,398.00,-29
1598872552,2020-08-31 13:15,398.00,-32
1598872612,2020-08-31 13:16,400.00,-29
1598872672,2020-08-31 13:17,397.00,-29
1598872732,2020-08-31 13:18,397.00,-30
1598872792,2020-08-31 13:19,396.00,-30
1598872852,2020-08-31 13:20,397.00,-28
1598872913,2020-08-31 13:21,397.00,-29
1598872973,2020-08-31 13:22,396.00,-28
1598873033,2020-08-31 13:23,396.00,-28
1598873094,2020-08-31 13:24,398.00,-28
1598873154,2020-08-31 13:25,399.00,-29
1598873214,2020-08-31 13:26,399.00,-29
1598873274,2020-08-31 13:27,398.00,-30
1598873335,2020-08-31 13:28,394.00,-32
1598873395,2020-08-31 13:29,395.00,-28
1598873455,2020-08-31 13:30,394.00,-30
1598873515,2020-08-31 13:31,395.00,-32
1598873576,2020-08-31 13:32,396.00,-32
1598873804,2020-08-31 13:36,390.00,-32
1598873864,2020-08-31 13:37,392.00,-29
1598873924,2020-08-31 13:38,391.00,-29
1598873985,2020-08-31 13:39,390.00,-30
1598874045,2020-08-31 13:40,389.00,-33
1598874105,2020-08-31 13:41,392.00,-28
1598874165,2020-08-31 13:42,389.00,-31
1598874225,2020-08-31 13:43,388.00,-33
1598874285,2020-08-31 13:44,390.00,-32
1598874345,2020-08-31 13:45,393.00,-34
1598874406,2020-08-31 13:46,390.00,-31
1598874466,2020-08-31 13:47,388.00,-29
1598874526,2020-08-31 13:48,390.00,-33
1598874586,2020-08-31 13:49,388.00,-32
1598874646,2020-08-31 13:50,389.00,-31
1598874707,2020-08-31 13:51,385.00,-31
1598874767,2020-08-31 13:52,387.00,-30
1598874827,2020-08-31 13:53,390.00,-35
1598874887,2020-08-31 13:54,388.00,-30
1598874947,2020-08-31 13:55,390.00,-33
1598875007,2020-08-31 13:56,389.00,-36
1598875067,2020-08-31 13:57,390.00,-29
1598875127,2020-08-31 13:58,387.00,-28
1598875187,2020-08-31 13:59,387.00,-32
1598875247,2020-08-31 14:00,389.00,-31
1598875308,2020-08-31 14:01,390.00,-30
1598875368,2020-08-31 14:02,391.00,-37
1598875428,2020-08-31 14:03,390.00,-30
1598875488,2020-08-31 14:04,390.00,-30
1598875548,2020-08-31 14:05,390.00,-34
1598875608,2020-08-31 14:06,387.00,-32
1598875669,2020-08-31 14:07,388.00,-33
1598875729,2020-08-31 14:08,388.00,-32
1598875789,2020-08-31 14:09,388.00,-35
1598875849,2020-08-31 14:10,390.00,-35
1598875909,2020-08-31 14:11,388.00,-33
1598875969,2020-08-31 14:12,388.00,-30
1598876029,2020-08-31 14:13,387.00,-29
1598876089,2020-08-31 14:14,389.00,-29
1598876149,2020-08-31 14:15,388.00,-30
1598876210,2020-08-31 14:16,387.00,-36
1598876270,2020-08-31 14:17,389.00,-36
1598876330,2020-08-31 14:18,390.00,-31
1598876390,2020-08-31 14:19,388.00,-34
1598876450,2020-08-31 14:20,387.00,-30
1598876511,2020-08-31 14:21,388.00,-37
1598876571,2020-08-31 14:22,386.00,-34
1598876631,2020-08-31 14:23,388.00,-33
1598876691,2020-08-31 14:24,386.00,-30
1598876751,2020-08-31 14:25,387.00,-28
1598876811,2020-08-31 14:26,390.00,-34
1598876871,2020-08-31 14:27,385.00,-30
1598876932,2020-08-31 14:28,384.00,-40
1598876992,2020-08-31 14:29,386.00,-30
1598877052,2020-08-31 14:30,387.00,-31
1598877112,2020-08-31 14:31,384.00,-30
1598877172,2020-08-31 14:32,383.00,-31
1598877232,2020-08-31 14:33,385.00,-34
1598877292,2020-08-31 14:34,387.00,-30
1598877352,2020-08-31 14:35,385.00,-32
1598877412,2020-08-31 14:36,384.00,-34
1598877472,2020-08-31 14:37,382.00,-36
1598877533,2020-08-31 14:38,382.00,-38
1598877593,2020-08-31 14:39,383.00,-30
1598877653,2020-08-31 14:40,386.00,-31
1598877713,2020-08-31 14:41,386.00,-32
1598877773,2020-08-31 14:42,385.00,-29
1598877834,2020-08-31 14:43,387.00,-30
1598877894,2020-08-31 14:44,385.00,-32
1598877954,2020-08-31 14:45,382.00,-32
1598878015,2020-08-31 14:46,385.00,-32
1598878075,2020-08-31 14:47,385.00,-34
1598878135,2020-08-31 14:48,384.00,-30
1598878195,2020-08-31 14:49,380.00,-29
1598878255,2020-08-31 14:50,382.00,-32
1598878315,2020-08-31 14:51,383.00,-32
1598878375,2020-08-31 14:52,383.00,-33
1598878435,2020-08-31 14:53,384.00,-32
1598878495,2020-08-31 14:54,383.00,-27
1598878556,2020-08-31 14:55,379.00,-34
1598878616,2020-08-31 14:56,380.00,-35
1598878676,2020-08-31 14:57,380.00,-36
1598878736,2020-08-31 14:58,389.00,-28
1598878796,2020-08-31 14:59,390.00,-31
1598878857,2020-08-31 15:00,390.00,-29
1598878917,2020-08-31 15:01,392.00,-36
1598878977,2020-08-31 15:02,390.00,-33
1598879037,2020-08-31 15:03,392.00,-33
1598879097,2020-08-31 15:04,391.00,-33
1598879157,2020-08-31 15:05,388.00,-32
1598879217,2020-08-31 15:06,385.00,-29
1598879278,2020-08-31 15:07,385.00,-33
1598879338,2020-08-31 15:08,385.00,-30
1598879398,2020-08-31 15:09,388.00,-29
1598879458,2020-08-31 15:10,388.00,-33
1598879518,2020-08-31 15:11,389.00,-34
1598879579,2020-08-31 15:12,386.00,-30
1598879639,2020-08-31 15:13,386.00,-31
1598879699,2020-08-31 15:14,386.00,-33
1598879759,2020-08-31 15:15,385.00,-36
1598879820,2020-08-31 15:17,385.00,-30
1598879880,2020-08-31 15:18,383.00,-32
1598879940,2020-08-31 15:19,382.00,-34
1598880000,2020-08-31 15:20,380.00,-31
1598880060,2020-08-31 15:21,382.00,-30
1598880121,2020-08-31 15:22,380.00,-32
1598880181,2020-08-31 15:23,380.00,-35
1598880241,2020-08-31 15:24,381.00,-33
1598880301,2020-08-31 15:25,381.00,-29
1598880361,2020-08-31 15:26,379.00,-27
1598880421,2020-08-31 15:27,379.00,-33
1598880482,2020-08-31 15:28,380.00,-31
1598880542,2020-08-31 15:29,383.00,-32
1598880602,2020-08-31 15:30,378.00,-30
1598880662,2020-08-31 15:31,377.00,-35
1598880723,2020-08-31 15:32,380.00,-32
1598880783,2020-08-31 15:33,381.00,-31
1598880843,2020-08-31 15:34,380.00,-30
1598880903,2020-08-31 15:35,382.00,-30
1598880963,2020-08-31 15:36,379.00,-33
1598881023,2020-08-31 15:37,380.00,-28
1598881084,2020-08-31 15:38,377.00,-30
1598881144,2020-08-31 15:39,381.00,-30
1598881204,2020-08-31 15:40,382.00,-31
1598881264,2020-08-31 15:41,385.00,-31
1598881325,2020-08-31 15:42,380.00,-30
1598881385,2020-08-31 15:43,379.00,-36
1598881448,2020-08-31 15:44,380.00,-28
1598881508,2020-08-31 15:45,388.00,-36
1598881568,2020-08-31 15:46,391.00,-29
1598881628,2020-08-31 15:47,387.00,-36
1598881688,2020-08-31 15:48,391.00,-32
1598881749,2020-08-31 15:49,391.00,-33
1598881809,2020-08-31 15:50,389.00,-32
1598881869,2020-08-31 15:51,389.00,-36
1598881929,2020-08-31 15:52,390.00,-35
1598881989,2020-08-31 15:53,386.00,-29
1598882049,2020-08-31 15:54,387.00,-32
1598882109,2020-08-31 15:55,388.00,-35
1598882169,2020-08-31 15:56,389.00,-36
1598882229,2020-08-31 15:57,389.00,-31
1598882290,2020-08-31 15:58,387.00,-34
1598882350,2020-08-31 15:59,385.00,-33
1598882410,2020-08-31 16:00,385.00,-35
1598882470,2020-08-31 16:01,382.00,-32
1598882530,2020-08-31 16:02,384.00,-35
1598882591,2020-08-31 16:03,385.00,-36
1598882651,2020-08-31 16:04,383.00,-34
1598882711,2020-08-31 16:05,385.00,-37
1598882771,2020-08-31 16:06,380.00,-29
1598882831,2020-08-31 16:07,386.00,-32
1598882892,2020-08-31 16:08,385.00,-29
1598882952,2020-08-31 16:09,385.00,-31
1598883012,2020-08-31 16:10,384.00,-32
1598883072,2020-08-31 16:11,382.00,-35
1598883132,2020-08-31 16:12,383.00,-33
1598883192,2020-08-31 16:13,383.00,-35
1598883252,2020-08-31 16:14,385.00,-35
1598883313,2020-08-31 16:15,381.00,-31
1598883373,2020-08-31 16:16,384.00,-30
1598883433,2020-08-31 16:17,383.00,-32
1598883493,2020-08-31 16:18,385.00,-31
1598883553,2020-08-31 16:19,383.00,-33
1598883613,2020-08-31 16:20,382.00,-30
1598883673,2020-08-31 16:21,387.00,-30
1598883733,2020-08-31 16:22,385.00,-34
1598883794,2020-08-31 16:23,382.00,-33
1598883854,2020-08-31 16:24,386.00,-34
1598883914,2020-08-31 16:25,387.00,-35
1598883974,2020-08-31 16:26,385.00,-28
1598884034,2020-08-31 16:27,385.00,-29
1598884094,2020-08-31 16:28,385.00,-31
1598884155,2020-08-31 16:29,384.00,-35
1598884215,2020-08-31 16:30,385.00,-37
1598884275,2020-08-31 16:31,388.00,-32
1598884335,2020-08-31 16:32,383.00,-33
1598884395,2020-08-31 16:33,385.00,-28
1598884455,2020-08-31 16:34,383.00,-30
1598884515,2020-08-31 16:35,383.00,-33
1598884576,2020-08-31 16:36,381.00,-30
1598884636,2020-08-31 16:37,382.00,-40
1598884696,2020-08-31 16:38,384.00,-29
1598884756,2020-08-31 16:39,380.00,-33
1598884816,2020-08-31 16:40,386.00,-33
1598884876,2020-08-31 16:41,382.00,-34
1598884936,2020-08-31 16:42,384.00,-33
1598884997,2020-08-31 16:43,382.00,-31
1598885057,2020-08-31 16:44,386.00,-29
1598885117,2020-08-31 16:45,386.00,-33
1598885177,2020-08-31 16:46,384.00,-30
1598885237,2020-08-31 16:47,385.00,-30
1598885297,2020-08-31 16:48,382.00,-34
1598885357,2020-08-31 16:49,383.00,-30
1598885418,2020-08-31 16:50,380.00,-36
1598885478,2020-08-31 16:51,382.00,-36
1598885538,2020-08-31 16:52,382.00,-30
1598885598,2020-08-31 16:53,382.00,-35
1598885658,2020-08-31 16:54,386.00,-35
1598885718,2020-08-31 16:55,387.00,-27
1598885778,2020-08-31 16:56,385.00,-35
1598885838,2020-08-31 16:57,385.00,-33
1598885898,2020-08-31 16:58,385.00,-31
1598885958,2020-08-31 16:59,386.00,-28
1598886018,2020-08-31 17:00,385.00,-33
1598886079,2020-08-31 17:01,384.00,-31
1598886139,2020-08-31 17:02,386.00,-28
1598886199,2020-08-31 17:03,382.00,-29
1598886259,2020-08-31 17:04,386.00,-34
1598886319,2020-08-31 17:05,383.00,-29
1598886379,2020-08-31 17:06,382.00,-30
1598886439,2020-08-31 17:07,381.00,-31
1598886499,2020-08-31 17:08,385.00,-36
1598886559,2020-08-31 17:09,386.00,-33
1598886619,2020-08-31 17:10,385.00,-29
1598886679,2020-08-31 17:11,384.00,-35
1598886740,2020-08-31 17:12,384.00,-31
1598886800,2020-08-31 17:13,382.00,-31
1598886860,2020-08-31 17:14,380.00,-30
1598886920,2020-08-31 17:15,378.00,-32
1598886980,2020-08-31 17:16,380.00,-31
1598887040,2020-08-31 17:17,382.00,-32
1598887100,2020-08-31 17:18,384.00,-33
1598887160,2020-08-31 17:19,385.00,-33
1598887220,2020-08-31 17:20,385.00,-32
1598887280,2020-08-31 17:21,384.00,-29
1598887340,2020-08-31 17:22,385.00,-30
1598887400,2020-08-31 17:23,383.00,-30
1598887461,2020-08-31 17:24,383.00,-35
1598887521,2020-08-31 17:25,383.00,-33
1598887581,2020-08-31 17:26,385.00,-30
1598887641,2020-08-31 17:27,382.00,-30
1598887701,2020-08-31 17:28,383.00,-29
1598887761,2020-08-31 17:29,384.00,-28
1598887821,2020-08-31 17:30,383.00,-34
1598887881,2020-08-31 17:31,384.00,-30
1598887941,2020-08-31 17:32,382.00,-28
1598888001,2020-08-31 17:33,383.00,-29
1598888061,2020-08-31 17:34,379.00,-31
1598888122,2020-08-31 17:35,381.00,-30
1598888182,2020-08-31 17:36,383.00,-27
1598888242,2020-08-31 17:37,382.00,-32
1598888302,2020-08-31 17:38,383.00,-32
1598888362,2020-08-31 17:39,382.00,-34
1598888423,2020-08-31 17:40,384.00,-32
1598888483,2020-08-31 17:41,387.00,-30
1598888543,2020-08-31 17:42,382.00,-31
1598888603,2020-08-31 17:43,382.00,-30
1598888663,2020-08-31 17:44,380.00,-34
1598888724,2020-08-31 17:45,380.00,-28
1598888784,2020-08-31 17:46,382.00,-32
1598888844,2020-08-31 17:47,378.00,-34
1598888904,2020-08-31 17:48,378.00,-30
1598888964,2020-08-31 17:49,381.00,-34
1598889024,2020-08-31 17:50,380.00,-31
1598889084,2020-08-31 17:51,380.00,-32
1598889145,2020-08-31 17:52,380.00,-34
1598889205,2020-08-31 17:53,378.00,-36
1598889265,2020-08-31 17:54,380.00,-35
1598889325,2020-08-31 17:55,379.00,-30
1598889385,2020-08-31 17:56,378.00,-34
1598889445,2020-08-31 17:57,376.00,-32
1598889506,2020-08-31 17:58,379.00,-30
1598889566,2020-08-31 17:59,377.00,-31
1598889626,2020-08-31 18:00,379.00,-31
1598889686,2020-08-31 18:01,381.00,-31
1598889747,2020-08-31 18:02,379.00,-36
1598889807,2020-08-31 18:03,381.00,-31
1598889867,2020-08-31 18:04,381.00,-30
1598889927,2020-08-31 18:05,381.00,-30
1598889987,2020-08-31 18:06,380.00,-31
1598890047,2020-08-31 18:07,380.00,-32
1598890107,2020-08-31 18:08,382.00,-29
1598890167,2020-08-31 18:09,378.00,-31
1598890228,2020-08-31 18:10,380.00,-30
1598890288,2020-08-31 18:11,380.00,-33
1598890348,2020-08-31 18:12,381.00,-31
1598890408,2020-08-31 18:13,380.00,-28
1598890468,2020-08-31 18:14,380.00,-31
1598890528,2020-08-31 18:15,378.00,-33
1598890588,2020-08-31 18:16,380.00,-31
1598890648,2020-08-31 18:17,380.00,-32
1598890708,2020-08-31 18:18,379.00,-28
1598890769,2020-08-31 18:19,376.00,-32
1598890829,2020-08-31 18:20,375.00,-33
1598890889,2020-08-31 18:21,380.00,-29
1598890949,2020-08-31 18:22,378.00,-30
1598891010,2020-08-31 18:23,379.00,-30
1598891070,2020-08-31 18:24,379.00,-32
1598891131,2020-08-31 18:25,379.00,-29
1598891191,2020-08-31 18:26,383.00,-30
1598891251,2020-08-31 18:27,382.00,-28
1598891311,2020-08-31 18:28,382.00,-30
1598891372,2020-08-31 18:29,384.00,-29
1598891432,2020-08-31 18:30,382.00,-28
1598891493,2020-08-31 18:31,380.00,-32
1598891553,2020-08-31 18:32,380.00,-31
1598891613,2020-08-31 18:33,381.00,-29
1598891736,2020-08-31 18:35,379.00,-29
1598891797,2020-08-31 18:36,380.00,-34
1598891857,2020-08-31 18:37,380.00,-32
1598891918,2020-08-31 18:38,384.00,-30
1598891978,2020-08-31 18:39,383.00,-32
1598892038,2020-08-31 18:40,381.00,-30
1598892098,2020-08-31 18:41,384.00,-32
1598892158,2020-08-31 18:42,381.00,-27
1598892219,2020-08-31 18:43,381.00,-28
1598892279,2020-08-31 18:44,382.00,-29
1598892339,2020-08-31 18:45,384.00,-32
1598892399,2020-08-31 18:46,384.00,-29
1598892459,2020-08-31 18:47,385.00,-31
1598892520,2020-08-31 18:48,385.00,-29
1598892580,2020-08-31 18:49,385.00,-29
1598892640,2020-08-31 18:50,387.00,-33
1598892700,2020-08-31 18:51,388.00,-31
1598892760,2020-08-31 18:52,389.00,-31
1598892820,2020-08-31 18:53,392.00,-31
1598892880,2020-08-31 18:54,390.00,-30
1598892940,2020-08-31 18:55,392.00,-32
1598893000,2020-08-31 18:56,388.00,-30
1598893060,2020-08-31 18:57,390.00,-31
1598893120,2020-08-31 18:58,390.00,-34
1598893181,2020-08-31 18:59,390.00,-30
1598893241,2020-08-31 19:00,395.00,-30
1598893301,2020-08-31 19:01,398.00,-30
1598893361,2020-08-31 19:02,396.00,-32
1598893421,2020-08-31 19:03,399.00,-29
1598893481,2020-08-31 19:04,401.00,-33
1598893542,2020-08-31 19:05,402.00,-31
1598893602,2020-08-31 19:06,398.00,-30
1598893662,2020-08-31 19:07,402.00,-32
1598893722,2020-08-31 19:08,401.00,-30
1598893782,2020-08-31 19:09,402.00,-34
1598893842,2020-08-31 19:10,403.00,-29
1598893903,2020-08-31 19:11,400.00,-29
1598893963,2020-08-31 19:12,404.00,-33
1598894023,2020-08-31 19:13,403.00,-29
1598894084,2020-08-31 19:14,402.00,-35
1598894144,2020-08-31 19:15,406.00,-33
1598894204,2020-08-31 19:16,407.00,-33
1598894264,2020-08-31 19:17,413.00,-31
1598894325,2020-08-31 19:18,412.00,-32
1598894385,2020-08-31 19:19,409.00,-30
1598894445,2020-08-31 19:20,408.00,-31
1598894506,2020-08-31 19:21,408.00,-35
1598894629,2020-08-31 19:23,407.00,-31
1598894689,2020-08-31 19:24,407.00,-31
1598894750,2020-08-31 19:25,408.00,-29
1598894810,2020-08-31 19:26,407.00,-30
1598894871,2020-08-31 19:27,407.00,-29
1598894932,2020-08-31 19:28,413.00,-31
1598894993,2020-08-31 19:29,410.00,-32
1598895053,2020-08-31 19:30,408.00,-30
1598895114,2020-08-31 19:31,409.00,-33
1598895175,2020-08-31 19:32,407.00,-30
1598895235,2020-08-31 19:33,408.00,-30
1598895295,2020-08-31 19:34,413.00,-34
1598895356,2020-08-31 19:35,410.00,-30
1598895419,2020-08-31 19:36,412.00,-29
1598895479,2020-08-31 19:37,414.00,-32
1598895543,2020-08-31 19:39,417.00,-28
1598895603,2020-08-31 19:40,417.00,-30
1598895664,2020-08-31 19:41,415.00,-30
1598895724,2020-08-31 19:42,417.00,-31
1598895784,2020-08-31 19:43,414.00,-34
1598895844,2020-08-31 19:44,411.00,-31
1598895905,2020-08-31 19:45,409.00,-32
1598895966,2020-08-31 19:46,409.00,-29
1598896026,2020-08-31 19:47,410.00,-30
1598896087,2020-08-31 19:48,409.00,-30
1598896148,2020-08-31 19:49,411.00,-30
1598896208,2020-08-31 19:50,414.00,-32
1598896268,2020-08-31 19:51,414.00,-30
1598896329,2020-08-31 19:52,414.00,-33
1598896389,2020-08-31 19:53,416.00,-32
1598896450,2020-08-31 19:54,417.00,-36
1598896510,2020-08-31 19:55,416.00,-32
1598896571,2020-08-31 19:56,420.00,-30
1598896631,2020-08-31 19:57,420.00,-35
1598896691,2020-08-31 19:58,417.00,-33
1598896752,2020-08-31 19:59,420.00,-32
1598896812,2020-08-31 20:00,422.00,-30
1598896873,2020-08-31 20:01,422.00,-34
1598896933,2020-08-31 20:02,422.00,-32
1598896993,2020-08-31 20:03,420.00,-28
1598897054,2020-08-31 20:04,422.00,-32
1598897114,2020-08-31 20:05,419.00,-29
1598897176,2020-08-31 20:06,416.00,-30
1598897236,2020-08-31 20:07,416.00,-35
1598897297,2020-08-31 20:08,416.00,-31
1598897358,2020-08-31 20:09,418.00,-32
1598897418,2020-08-31 20:10,418.00,-32
1598897478,2020-08-31 20:11,418.00,-33
1598897538,2020-08-31 20:12,421.00,-30
1598897598,2020-08-31 20:13,422.00,-32
1598897658,2020-08-31 20:14,422.00,-30
1598897719,2020-08-31 20:15,424.00,-32
1598897779,2020-08-31 20:16,426.00,-30
1598897840,2020-08-31 20:17,425.00,-33
1598897901,2020-08-31 20:18,426.00,-31
1598897962,2020-08-31 20:19,426.00,-31
1598898023,2020-08-31 20:20,424.00,-30
1598898083,2020-08-31 20:21,424.00,-35
1598898144,2020-08-31 20:22,422.00,-31
1598898204,2020-08-31 20:23,423.00,-33
1598898264,2020-08-31 20:24,428.00,-33
1598898324,2020-08-31 20:25,426.00,-28
1598898384,2020-08-31 20:26,424.00,-33
1598898445,2020-08-31 20:27,427.00,-33
1598898506,2020-08-31 20:28,424.00,-32
1598898566,2020-08-31 20:29,426.00,-30
1598898629,2020-08-31 20:30,426.00,-36
