1596771129,2020-08-07 05:32,75.85,997.25,1023.03,214,18.36,14.04,-21,1
1596771190,2020-08-07 05:33,75.82,997.27,1023.05,214,18.37,14.04,-20,1
1596771251,2020-08-07 05:34,75.15,997.28,1023.06,214,18.38,13.92,-22,1
1596771312,2020-08-07 05:35,74.68,997.28,1023.06,214,18.39,13.83,-20,1
1596771373,2020-08-07 05:36,74.94,997.28,1023.06,214,18.38,13.87,-20,1
1596771434,2020-08-07 05:37,74.82,997.27,1023.05,214,18.39,13.86,-21,1
1596771495,2020-08-07 05:38,74.77,997.26,1023.05,214,18.41,13.87,-17,1
1596771556,2020-08-07 05:39,74.62,997.30,1023.09,214,18.41,13.84,-20,1
1596771617,2020-08-07 05:40,74.57,997.29,1023.07,214,18.41,13.83,-22,1
1596771678,2020-08-07 05:41,74.78,997.33,1023.11,214,18.40,13.86,-20,1
1596771739,2020-08-07 05:42,75.02,997.33,1023.11,214,18.39,13.90,-21,1
1596771801,2020-08-07 05:43,74.74,997.35,1023.13,214,18.40,13.85,-21,1
1596771862,2020-08-07 05:44,74.96,997.38,1023.16,214,18.39,13.89,-20,1
1596771923,2020-08-07 05:45,75.06,997.37,1023.15,214,18.39,13.91,-20,1
1596771984,2020-08-07 05:46,74.70,997.38,1023.16,214,18.41,13.85,-22,1
1596772045,2020-08-07 05:47,74.60,997.38,1023.16,214,18.41,13.83,-20,1
1596772106,2020-08-07 05:48,74.56,997.38,1023.17,214,18.42,13.83,-22,1
1596772167,2020-08-07 05:49,75.28,997.42,1023.21,214,18.39,13.95,-20,1
1596772229,2020-08-07 05:50,74.79,997.40,1023.18,214,18.41,13.87,-21,1
1596772290,2020-08-07 05:51,75.44,997.42,1023.20,214,18.38,13.98,-21,1
1596772351,2020-08-07 05:52,76.35,997.40,1023.19,214,18.33,14.11,-22,1
1596772412,2020-08-07 05:53,76.20,997.36,1023.14,214,18.35,14.10,-21,1
1596772473,2020-08-07 05:54,76.02,997.39,1023.17,214,18.36,14.07,-20,1
1596772534,2020-08-07 05:55,76.41,997.38,1023.16,214,18.34,14.13,-19,1
1596772595,2020-08-07 05:56,76.42,997.36,1023.15,214,18.34,14.14,-20,1
1596772656,2020-08-07 05:57,77.02,997.37,1023.15,214,18.27,14.19,-19,1
1596772718,2020-08-07 05:58,77.01,997.35,1023.13,214,18.28,14.20,-19,1
1596772779,2020-08-07 05:59,76.68,997.36,1023.14,214,18.31,14.16,-21,1
1596772840,2020-08-07 06:00,76.56,997.34,1023.13,214,18.30,14.12,-21,1
1596772901,2020-08-07 06:01,76.96,997.34,1023.13,214,18.27,14.18,-20,1
1596773023,2020-08-07 06:03,76.20,997.36,1023.15,214,18.31,14.06,-20,1
1596773085,2020-08-07 06:04,75.75,997.35,1023.13,214,18.33,13.99,-20,1
1596773146,2020-08-07 06:05,76.02,997.41,1023.19,214,18.32,14.04,-18,1
1596773207,2020-08-07 06:06,76.72,997.38,1023.16,214,18.30,14.16,-20,1
1596773268,2020-08-07 06:07,76.25,997.38,1023.16,214,18.33,14.09,-20,1
1596773329,2020-08-07 06:08,75.88,997.39,1023.17,214,18.34,14.03,-19,1
1596773390,2020-08-07 06:09,75.79,997.38,1023.16,214,18.35,14.02,-21,1
1596773451,2020-08-07 06:10,75.84,997.39,1023.17,214,18.36,14.04,-20,1
1596773512,2020-08-07 06:11,75.53,997.41,1023.19,214,18.37,13.98,-20,1
1596773573,2020-08-07 06:12,76.06,997.44,1023.23,214,18.36,14.08,-21,1
1596773634,2020-08-07 06:13,76.43,997.42,1023.20,214,18.36,14.16,-22,1
1596773695,2020-08-07 06:14,75.77,997.43,1023.21,214,18.39,14.05,-23,1
1596773757,2020-08-07 06:15,76.14,997.42,1023.21,214,18.39,14.13,-21,1
1596773818,2020-08-07 06:16,76.95,997.45,1023.23,214,18.38,14.28,-21,1
1596773879,2020-08-07 06:17,77.20,997.48,1023.26,214,18.38,14.33,-21,1
1596773940,2020-08-07 06:19,76.90,997.47,1023.25,214,18.41,14.30,-20,1
1596774001,2020-08-07 06:20,76.49,997.48,1023.26,214,18.42,14.23,-20,1
1596774062,2020-08-07 06:21,75.97,997.53,1023.31,214,18.44,14.14,-21,1
1596774123,2020-08-07 06:22,75.48,997.51,1023.30,214,18.46,14.06,-21,1
1596774184,2020-08-07 06:23,75.35,997.53,1023.32,214,18.48,14.05,-20,1
1596774245,2020-08-07 06:24,75.38,997.52,1023.31,214,18.49,14.07,-20,1
1596774306,2020-08-07 06:25,74.81,997.53,1023.32,214,18.52,13.98,-21,1
1596774368,2020-08-07 06:26,74.65,997.54,1023.33,214,18.55,13.98,-22,1
1596774429,2020-08-07 06:27,74.41,997.54,1023.32,214,18.56,13.94,-20,1
1596774490,2020-08-07 06:28,74.57,997.55,1023.34,214,18.58,13.99,-21,1
1596774551,2020-08-07 06:29,74.47,997.50,1023.29,214,18.60,13.99,-22,1
1596774612,2020-08-07 06:30,74.42,997.56,1023.34,214,18.61,13.99,-21,1
1596774673,2020-08-07 06:31,74.25,997.54,1023.32,214,18.64,13.98,-20,1
1596774734,2020-08-07 06:32,74.23,997.56,1023.34,214,18.66,14.00,-20,1
1596774795,2020-08-07 06:33,74.08,997.54,1023.33,214,18.69,13.99,-21,1
1596774856,2020-08-07 06:34,74.09,997.56,1023.34,214,18.71,14.02,-22,1
1596774918,2020-08-07 06:35,73.97,997.57,1023.35,214,18.73,14.01,-20,1
1596774979,2020-08-07 06:36,73.97,997.59,1023.38,214,18.75,14.03,-20,1
1596775040,2020-08-07 06:37,73.45,997.60,1023.38,214,18.77,13.94,-20,1
1596775101,2020-08-07 06:38,73.74,997.63,1023.41,214,18.79,14.02,-20,1
1596775162,2020-08-07 06:39,73.60,997.62,1023.41,214,18.82,14.02,-20,1
1596775224,2020-08-07 06:40,73.60,997.55,1023.34,214,18.84,14.04,-20,1
1596775285,2020-08-07 06:41,73.71,997.61,1023.40,214,18.85,14.07,-21,1
1596775346,2020-08-07 06:42,74.09,997.66,1023.44,214,18.87,14.17,-20,1
1596775407,2020-08-07 06:43,73.63,997.62,1023.41,214,18.90,14.10,-21,1
1596775468,2020-08-07 06:44,73.95,997.62,1023.40,214,18.91,14.18,-20,1
1596775529,2020-08-07 06:45,73.59,997.64,1023.43,214,18.94,14.13,-22,1
1596775590,2020-08-07 06:46,73.38,997.66,1023.44,214,18.98,14.13,-21,1
1596775651,2020-08-07 06:47,73.36,997.63,1023.41,214,18.99,14.13,-20,1
1596775712,2020-08-07 06:48,74.09,997.68,1023.47,214,18.99,14.29,-21,1
1596775774,2020-08-07 06:49,73.44,997.68,1023.46,214,19.03,14.19,-22,1
1596775835,2020-08-07 06:50,73.26,997.66,1023.44,214,19.06,14.18,-22,1
1596775896,2020-08-07 06:51,73.32,997.69,1023.47,214,19.07,14.20,-21,1
1596775957,2020-08-07 06:52,73.12,997.72,1023.50,214,19.10,14.19,-21,1
1596776018,2020-08-07 06:53,73.08,997.72,1023.50,214,19.11,14.19,-20,1
1596776079,2020-08-07 06:54,73.26,997.75,1023.53,214,19.13,14.25,-22,1
1596776140,2020-08-07 06:55,73.02,997.74,1023.52,214,19.16,14.23,-21,1
1596776201,2020-08-07 06:56,72.98,997.69,1023.47,214,19.17,14.23,-20,1
1596776262,2020-08-07 06:57,72.96,997.70,1023.48,214,19.19,14.24,-20,1
1596776324,2020-08-07 06:58,73.83,997.72,1023.50,214,19.20,14.43,-18,1
1596776385,2020-08-07 06:59,73.06,997.74,1023.52,214,19.23,14.30,-22,1
1596776446,2020-08-07 07:00,73.11,997.71,1023.49,214,19.25,14.33,-21,1
1596776508,2020-08-07 07:01,72.93,997.68,1023.46,214,19.27,14.31,-20,1
1596776629,2020-08-07 07:03,72.81,997.74,1023.52,214,19.32,14.34,-22,1
1596776690,2020-08-07 07:04,73.41,997.72,1023.50,214,19.33,14.47,-20,1
1596776752,2020-08-07 07:05,72.83,997.72,1023.50,214,19.36,14.38,-21,1
1596776813,2020-08-07 07:06,72.68,997.75,1023.54,214,19.39,14.38,-20,1
1596776874,2020-08-07 07:07,72.75,997.71,1023.50,214,19.40,14.40,-20,1
1596776935,2020-08-07 07:08,72.94,997.71,1023.49,214,19.42,14.46,-20,1
1596776996,2020-08-07 07:09,74.35,997.77,1023.55,214,19.43,14.76,-22,1
1596777057,2020-08-07 07:10,73.25,997.74,1023.52,214,19.46,14.56,-21,1
1596777118,2020-08-07 07:11,72.93,997.75,1023.54,214,19.48,14.52,-21,1
1596777180,2020-08-07 07:13,73.43,997.77,1023.56,214,19.49,14.63,-20,1
1596777241,2020-08-07 07:14,72.93,997.78,1023.56,214,19.52,14.55,-21,1
1596777302,2020-08-07 07:15,72.46,997.74,1023.53,214,19.55,14.48,-21,1
1596777363,2020-08-07 07:16,73.06,997.75,1023.53,214,19.57,14.63,-20,1
1596777424,2020-08-07 07:17,72.74,997.79,1023.57,214,19.59,14.58,-21,1
1596777486,2020-08-07 07:18,72.85,997.79,1023.58,214,19.62,14.63,-19,1
1596777547,2020-08-07 07:19,72.72,997.79,1023.58,214,19.66,14.64,-18,1
1596777608,2020-08-07 07:20,72.79,997.80,1023.59,214,19.68,14.68,-20,1
1596777669,2020-08-07 07:21,72.98,997.83,1023.61,214,19.70,14.74,-19,1
1596777730,2020-08-07 07:22,75.15,997.84,1023.63,214,19.72,15.21,-22,1
1596777791,2020-08-07 07:23,73.88,997.82,1023.60,214,19.74,14.97,-19,1
1596777852,2020-08-07 07:24,74.35,997.82,1023.60,214,19.75,15.07,-22,1
1596777913,2020-08-07 07:25,74.67,997.83,1023.62,214,19.79,15.18,-22,1
1596777974,2020-08-07 07:26,74.25,997.84,1023.62,214,19.81,15.11,-20,1
1596778035,2020-08-07 07:27,73.70,997.84,1023.62,214,19.84,15.02,-20,1
1596778097,2020-08-07 07:28,73.16,997.81,1023.59,214,19.88,14.95,-20,1
1596778158,2020-08-07 07:29,72.93,997.82,1023.61,214,19.92,14.94,-20,1
1596778219,2020-08-07 07:30,72.52,997.81,1023.59,214,20.04,14.97,-21,1
1596778280,2020-08-07 07:31,72.40,997.81,1023.59,214,20.07,14.97,-21,1
1596778341,2020-08-07 07:32,74.93,997.85,1023.63,214,20.05,15.48,-20,1
1596778402,2020-08-07 07:33,74.06,997.85,1023.64,214,20.10,15.35,-20,1
1596778463,2020-08-07 07:34,73.34,997.87,1023.65,214,20.14,15.24,-20,1
1596778524,2020-08-07 07:35,72.92,997.86,1023.64,214,20.17,15.18,-20,1
1596778585,2020-08-07 07:36,72.80,997.85,1023.63,214,20.22,15.20,-20,1
1596778647,2020-08-07 07:37,72.77,997.88,1023.66,214,20.28,15.25,-21,1
1596778708,2020-08-07 07:38,73.37,997.89,1023.68,214,20.33,15.43,-20,1
1596778769,2020-08-07 07:39,73.07,997.88,1023.66,214,20.43,15.46,-20,1
1596778830,2020-08-07 07:40,73.75,997.92,1023.70,214,20.51,15.68,-18,1
1596778891,2020-08-07 07:41,72.72,997.87,1023.66,214,20.58,15.53,-20,1
1596778952,2020-08-07 07:42,72.28,997.90,1023.68,214,20.65,15.50,-20,1
1596779014,2020-08-07 07:43,71.91,997.90,1023.68,214,20.75,15.52,-20,1
1596779075,2020-08-07 07:44,71.67,997.93,1023.72,214,20.83,15.54,-22,1
1596779136,2020-08-07 07:45,72.18,997.94,1023.72,214,20.87,15.69,-21,1
1596779197,2020-08-07 07:46,71.20,997.99,1023.77,214,21.04,15.64,-20,1
1596779258,2020-08-07 07:47,71.95,998.00,1023.78,214,21.07,15.83,-21,1
1596779319,2020-08-07 07:48,72.04,997.99,1023.77,214,21.11,15.89,-21,1
1596779380,2020-08-07 07:49,71.53,997.97,1023.76,214,21.15,15.82,-21,1
1596779442,2020-08-07 07:50,71.50,997.98,1023.76,214,21.19,15.85,-21,1
1596779503,2020-08-07 07:51,70.83,997.97,1023.75,214,21.25,15.76,-20,1
1596779564,2020-08-07 07:52,70.78,998.01,1023.80,214,21.29,15.79,-20,1
1596779625,2020-08-07 07:53,70.89,997.97,1023.75,214,21.33,15.85,-22,1
1596779686,2020-08-07 07:54,70.41,997.99,1023.77,214,21.39,15.80,-21,1
1596779747,2020-08-07 07:55,71.07,998.02,1023.80,214,21.42,15.98,-21,1
1596779808,2020-08-07 07:56,71.89,998.01,1023.79,214,21.45,16.19,-22,1
1596779869,2020-08-07 07:57,71.43,998.02,1023.80,214,21.49,16.12,-22,1
1596779930,2020-08-07 07:58,71.93,997.98,1023.76,214,21.51,16.25,-21,1
1596779992,2020-08-07 07:59,70.98,998.02,1023.80,214,21.57,16.10,-20,1
1596780053,2020-08-07 08:00,70.52,998.02,1023.81,214,21.62,16.05,-20,1
1596780114,2020-08-07 08:01,70.21,998.02,1023.81,214,21.67,16.03,-21,1
1596780236,2020-08-07 08:03,70.13,998.01,1023.79,214,21.76,16.09,-22,1
1596780297,2020-08-07 08:04,69.99,998.04,1023.82,214,21.81,16.11,-21,1
1596780359,2020-08-07 08:05,70.36,998.02,1023.80,214,21.85,16.23,-20,1
1596780420,2020-08-07 08:07,69.99,998.04,1023.82,214,21.92,16.22,-21,1
1596780481,2020-08-07 08:08,71.01,998.05,1023.84,214,21.98,16.50,-21,1
1596780542,2020-08-07 08:09,70.08,998.08,1023.86,214,22.09,16.40,-21,1
1596780603,2020-08-07 08:10,69.37,998.04,1023.83,214,22.20,16.34,-21,1
1596780664,2020-08-07 08:11,68.93,998.03,1023.81,214,22.30,16.34,-22,1
1596780725,2020-08-07 08:12,69.80,998.03,1023.82,214,22.40,16.63,-21,1
1596780787,2020-08-07 08:13,68.50,998.05,1023.83,214,22.58,16.51,-21,1
1596780848,2020-08-07 08:14,67.87,998.08,1023.87,214,22.80,16.57,-20,1
1596780909,2020-08-07 08:15,66.90,998.04,1023.82,214,23.07,16.60,-20,1
1596780970,2020-08-07 08:16,66.43,998.05,1023.83,214,23.40,16.81,-23,1
1596781031,2020-08-07 08:17,64.67,998.05,1023.83,214,23.71,16.68,-20,1
1596781092,2020-08-07 08:18,63.61,998.06,1023.85,214,24.07,16.76,-20,1
1596781153,2020-08-07 08:19,63.54,998.05,1023.84,214,24.53,17.18,-21,1
1596781215,2020-08-07 08:20,62.07,998.07,1023.85,214,24.94,17.19,-22,1
1596781276,2020-08-07 08:21,60.20,998.06,1023.85,214,25.32,17.07,-21,1
1596781337,2020-08-07 08:22,58.79,998.07,1023.86,214,25.69,17.04,-20,1
1596781398,2020-08-07 08:23,58.46,998.09,1023.87,214,26.19,17.42,-21,1
1596781459,2020-08-07 08:24,56.88,998.10,1023.88,214,26.46,17.24,-20,1
1596781521,2020-08-07 08:25,56.07,998.11,1023.89,214,26.78,17.31,-20,1
1596781582,2020-08-07 08:26,55.58,998.08,1023.87,214,26.95,17.33,-21,1
1596781643,2020-08-07 08:27,54.52,998.11,1023.89,214,27.18,17.24,-20,1
1596781704,2020-08-07 08:28,55.00,998.09,1023.87,214,27.34,17.52,-19,1
1596781765,2020-08-07 08:29,53.65,998.11,1023.89,214,27.60,17.37,-20,1
1596781826,2020-08-07 08:30,53.27,998.11,1023.89,214,27.83,17.47,-21,1
1596781887,2020-08-07 08:31,52.54,998.06,1023.85,214,28.07,17.48,-22,1
1596781948,2020-08-07 08:32,52.58,998.11,1023.89,214,28.09,17.50,-21,1
1596782009,2020-08-07 08:33,51.33,998.05,1023.84,214,28.10,17.14,-20,1
1596782070,2020-08-07 08:34,51.57,998.05,1023.84,214,28.13,17.24,-20,1
1596782132,2020-08-07 08:35,51.99,998.03,1023.81,214,28.14,17.37,-20,1
1596782193,2020-08-07 08:36,52.19,998.03,1023.82,214,27.97,17.28,-18,1
1596782254,2020-08-07 08:37,51.84,998.03,1023.81,214,28.00,17.20,-21,1
1596782315,2020-08-07 08:38,51.73,998.03,1023.81,214,27.96,17.13,-20,1
1596782377,2020-08-07 08:39,52.37,998.02,1023.80,214,27.92,17.28,-17,1
1596782438,2020-08-07 08:40,52.80,998.04,1023.82,214,27.83,17.33,-20,1
1596782499,2020-08-07 08:41,51.31,998.05,1023.83,214,27.75,16.81,-20,1
1596782560,2020-08-07 08:42,51.93,998.05,1023.84,214,27.72,16.97,-21,1
1596782621,2020-08-07 08:43,52.72,998.05,1023.84,214,27.62,17.11,-20,1
1596782683,2020-08-07 08:44,53.60,998.01,1023.79,214,27.53,17.29,-21,1
1596782744,2020-08-07 08:45,53.64,998.04,1023.82,214,27.42,17.20,-19,1
1596782805,2020-08-07 08:46,54.26,998.04,1023.82,214,27.34,17.31,-20,1
1596782866,2020-08-07 08:47,54.67,998.05,1023.83,214,27.25,17.35,-20,1
1596782927,2020-08-07 08:48,55.04,998.07,1023.85,214,27.16,17.37,-21,1
1596782988,2020-08-07 08:49,54.79,998.07,1023.85,214,26.98,17.13,-19,1
1596783049,2020-08-07 08:50,55.57,998.08,1023.86,214,26.98,17.35,-21,1
1596783111,2020-08-07 08:51,55.85,998.09,1023.87,214,26.93,17.39,-20,1
1596783172,2020-08-07 08:52,56.13,998.07,1023.86,214,26.87,17.41,-20,1
1596783233,2020-08-07 08:53,56.37,998.08,1023.86,214,26.81,17.42,-21,1
1596783294,2020-08-07 08:54,56.09,998.08,1023.86,214,26.65,17.19,-18,1
1596783355,2020-08-07 08:55,56.43,998.06,1023.84,214,26.65,17.29,-20,1
1596783416,2020-08-07 08:56,56.61,998.06,1023.84,214,26.60,17.29,-21,1
1596783478,2020-08-07 08:57,56.79,998.05,1023.83,214,26.56,17.31,-20,1
1596783539,2020-08-07 08:58,57.01,998.08,1023.86,214,26.52,17.33,-19,1
1596783600,2020-08-07 09:00,57.26,998.09,1023.88,214,26.48,17.36,-21,1
1596783661,2020-08-07 09:01,57.40,998.07,1023.86,214,26.44,17.36,-22,1
1596783723,2020-08-07 09:02,55.78,998.06,1023.85,214,26.42,16.89,-21,1
1596783845,2020-08-07 09:04,57.14,998.08,1023.86,214,26.41,17.26,-22,1
1596783906,2020-08-07 09:05,57.13,998.08,1023.86,214,26.39,17.24,-22,1
1596783968,2020-08-07 09:06,57.33,998.06,1023.85,214,26.40,17.31,-19,1
1596784029,2020-08-07 09:07,57.46,998.05,1023.83,214,26.43,17.37,-20,1
1596784090,2020-08-07 09:08,57.17,998.01,1023.79,214,26.54,17.39,-21,1
1596784151,2020-08-07 09:09,55.68,998.01,1023.80,214,26.82,17.24,-21,1
1596784212,2020-08-07 09:10,55.90,998.05,1023.83,214,27.08,17.54,-22,1
1596784273,2020-08-07 09:11,54.86,998.02,1023.80,214,27.38,17.52,-20,1
1596784334,2020-08-07 09:12,54.22,998.02,1023.80,214,27.67,17.60,-17,1
1596784395,2020-08-07 09:13,53.49,998.01,1023.79,214,28.02,17.71,-21,1
1596784456,2020-08-07 09:14,52.36,998.00,1023.78,214,28.41,17.73,-20,1
1596784517,2020-08-07 09:15,51.47,997.99,1023.78,214,28.80,17.82,-21,1
1596784578,2020-08-07 09:16,50.06,997.97,1023.75,214,29.31,17.85,-21,1
1596784640,2020-08-07 09:17,49.23,997.94,1023.72,214,29.77,18.00,-22,1
1596784701,2020-08-07 09:18,48.07,997.96,1023.75,214,30.17,17.99,-21,1
1596784762,2020-08-07 09:19,45.52,998.00,1023.78,214,30.76,17.66,-20,1
1596784823,2020-08-07 09:20,45.28,997.98,1023.76,214,31.16,17.94,-22,1
1596784884,2020-08-07 09:21,45.01,997.96,1023.74,214,31.21,17.89,-21,1
1596784945,2020-08-07 09:22,43.96,997.95,1023.73,214,31.69,17.94,-22,1
1596785007,2020-08-07 09:23,43.09,997.98,1023.77,214,32.13,18.02,-20,1
1596785068,2020-08-07 09:24,41.56,997.94,1023.73,214,32.63,17.90,-18,1
1596785129,2020-08-07 09:25,41.56,997.97,1023.75,214,32.84,18.09,-19,1
1596785190,2020-08-07 09:26,41.22,997.95,1023.73,214,32.99,18.09,-19,1
1596785251,2020-08-07 09:27,41.20,997.94,1023.72,214,33.05,18.13,-21,1
1596785312,2020-08-07 09:28,40.57,997.95,1023.73,214,33.07,17.91,-21,1
1596785373,2020-08-07 09:29,41.23,997.95,1023.74,214,33.02,18.12,-20,1
1596785434,2020-08-07 09:30,41.35,997.94,1023.73,214,32.94,18.09,-18,1
1596785495,2020-08-07 09:31,41.53,997.95,1023.74,214,32.84,18.07,-22,1
1596785557,2020-08-07 09:32,41.45,997.94,1023.72,214,32.69,17.91,-22,1
1596785618,2020-08-07 09:33,42.04,997.91,1023.69,214,32.50,17.96,-20,1
1596785679,2020-08-07 09:34,41.02,997.86,1023.64,214,32.29,17.39,-21,1
1596785740,2020-08-07 09:35,42.62,997.89,1023.67,214,32.09,17.81,-20,1
1596785801,2020-08-07 09:36,43.29,997.91,1023.69,214,31.85,17.85,-19,1
1596785862,2020-08-07 09:37,43.86,997.90,1023.68,214,31.63,17.86,-20,1
1596785923,2020-08-07 09:38,44.95,997.93,1023.71,214,31.39,18.03,-20,1
1596785984,2020-08-07 09:39,45.07,997.90,1023.69,214,31.18,17.88,-19,1
1596786045,2020-08-07 09:40,45.88,997.88,1023.66,214,30.96,17.97,-19,1
1596786106,2020-08-07 09:41,44.93,997.90,1023.69,214,30.72,17.42,-21,1
1596786167,2020-08-07 09:42,45.78,997.88,1023.66,214,30.55,17.56,-18,1
1596786229,2020-08-07 09:43,46.20,997.86,1023.65,214,30.37,17.54,-19,1
1596786290,2020-08-07 09:44,47.56,997.85,1023.63,214,30.19,17.84,-21,1
1596786351,2020-08-07 09:45,47.16,997.82,1023.60,214,30.02,17.55,-22,1
1596786412,2020-08-07 09:46,48.48,997.83,1023.61,214,29.89,17.87,-20,1
1596786473,2020-08-07 09:47,48.54,997.78,1023.56,214,29.74,17.75,-22,1
1596786534,2020-08-07 09:48,49.46,997.81,1023.60,214,29.61,17.93,-20,1
1596786595,2020-08-07 09:49,49.18,997.80,1023.59,214,29.47,17.71,-20,1
1596786656,2020-08-07 09:50,50.18,997.78,1023.56,214,29.35,17.92,-21,1
1596786718,2020-08-07 09:51,50.41,997.83,1023.61,214,29.24,17.89,-21,1
1596786779,2020-08-07 09:52,50.34,997.81,1023.60,214,29.11,17.75,-20,1
1596786840,2020-08-07 09:54,50.21,997.81,1023.60,214,29.00,17.61,-20,1
1596786901,2020-08-07 09:55,50.20,997.81,1023.59,214,28.87,17.49,-20,1
1596786962,2020-08-07 09:56,50.71,997.77,1023.56,214,28.81,17.59,-22,1
1596787023,2020-08-07 09:57,50.57,997.79,1023.57,214,28.73,17.48,-21,1
1596787084,2020-08-07 09:58,51.85,997.77,1023.56,214,28.68,17.83,-22,1
1596787146,2020-08-07 09:59,50.61,997.76,1023.55,214,28.60,17.37,-21,1
1596787207,2020-08-07 10:00,51.80,997.74,1023.53,214,28.52,17.66,-20,1
1596787268,2020-08-07 10:01,52.27,997.76,1023.54,214,28.45,17.74,-21,1
1596787330,2020-08-07 10:02,52.39,997.77,1023.56,214,28.35,17.69,-21,1
1596787391,2020-08-07 10:03,53.10,997.75,1023.54,214,28.29,17.84,-20,1
1596787452,2020-08-07 10:04,52.98,997.73,1023.52,214,28.23,17.75,-21,1
1596787514,2020-08-07 10:05,52.83,997.70,1023.48,214,28.18,17.66,-20,1
1596787575,2020-08-07 10:06,52.84,997.73,1023.51,214,28.10,17.59,-16,1
1596787637,2020-08-07 10:07,53.85,997.73,1023.51,214,28.03,17.83,-21,1
1596787698,2020-08-07 10:08,53.72,997.71,1023.49,214,28.05,17.81,-19,1
1596787761,2020-08-07 10:09,53.84,997.74,1023.52,214,28.01,17.81,-20,1
1596787822,2020-08-07 10:10,54.19,997.71,1023.49,214,27.98,17.88,-21,1
1596787883,2020-08-07 10:11,53.15,997.73,1023.51,214,27.73,17.34,-21,1
1596787944,2020-08-07 10:12,53.97,997.72,1023.50,214,27.86,17.71,-21,1
1596788005,2020-08-07 10:13,54.15,997.73,1023.52,214,27.88,17.78,-19,1
1596788067,2020-08-07 10:14,53.75,997.71,1023.49,214,27.85,17.63,-21,1
1596788128,2020-08-07 10:15,53.74,997.71,1023.49,214,27.80,17.58,-20,1
1596788189,2020-08-07 10:16,54.43,997.71,1023.49,214,27.79,17.78,-21,1
1596788250,2020-08-07 10:17,54.07,997.69,1023.48,214,27.74,17.63,-20,1
1596788311,2020-08-07 10:18,53.66,997.71,1023.49,214,27.70,17.47,-20,1
1596788372,2020-08-07 10:19,53.89,997.71,1023.50,214,27.68,17.52,-20,1
1596788433,2020-08-07 10:20,54.79,997.68,1023.47,214,27.63,17.73,-20,1
1596788494,2020-08-07 10:21,54.82,997.71,1023.50,214,27.64,17.75,-21,1
1596788555,2020-08-07 10:22,55.96,997.72,1023.51,214,27.62,18.06,-21,1
1596788616,2020-08-07 10:23,55.25,997.73,1023.51,214,27.63,17.86,-21,1
1596788677,2020-08-07 10:24,55.59,997.70,1023.48,214,27.61,17.95,-21,1
1596788739,2020-08-07 10:25,55.65,997.72,1023.51,214,27.60,17.95,-20,1
1596788800,2020-08-07 10:26,54.74,997.77,1023.56,214,27.53,17.63,-18,1
1596788861,2020-08-07 10:27,55.32,997.73,1023.52,214,27.54,17.80,-19,1
1596788922,2020-08-07 10:28,55.59,997.76,1023.55,214,27.61,17.95,-20,1
1596788983,2020-08-07 10:29,55.18,997.73,1023.52,214,27.64,17.85,-21,1
1596789044,2020-08-07 10:30,54.62,997.72,1023.51,214,27.62,17.67,-19,1
1596789106,2020-08-07 10:31,54.99,997.71,1023.50,214,27.61,17.77,-19,1
1596789167,2020-08-07 10:32,55.48,997.74,1023.52,214,27.51,17.82,-20,1
1596789228,2020-08-07 10:33,55.83,997.71,1023.49,214,27.56,17.97,-19,1
1596789289,2020-08-07 10:34,55.53,997.72,1023.50,214,27.59,17.91,-20,1
1596789350,2020-08-07 10:35,55.77,997.75,1023.53,214,27.59,17.98,-20,1
1596789412,2020-08-07 10:36,55.64,997.72,1023.50,214,27.60,17.95,-20,1
1596789473,2020-08-07 10:37,54.11,997.72,1023.50,214,27.53,17.44,-17,1
1596789534,2020-08-07 10:38,55.28,997.69,1023.48,214,27.65,17.89,-21,1
1596789596,2020-08-07 10:39,54.16,997.68,1023.47,214,27.62,17.54,-18,1
1596789657,2020-08-07 10:40,54.51,997.70,1023.49,214,27.52,17.55,-21,1
1596789718,2020-08-07 10:41,54.35,997.69,1023.48,214,27.56,17.54,-20,1
1596789779,2020-08-07 10:42,54.55,997.69,1023.48,214,27.58,17.62,-19,1
1596789840,2020-08-07 10:44,53.99,997.71,1023.49,214,27.59,17.46,-21,1
1596789902,2020-08-07 10:45,54.15,997.68,1023.47,214,27.58,17.50,-19,1
1596789963,2020-08-07 10:46,53.88,997.70,1023.49,214,27.57,17.41,-21,1
1596790024,2020-08-07 10:47,54.94,997.69,1023.47,214,27.55,17.70,-21,1
1596790085,2020-08-07 10:48,55.65,997.69,1023.47,214,27.54,17.90,-21,1
1596790146,2020-08-07 10:49,55.28,997.69,1023.47,214,27.58,17.83,-20,1
1596790207,2020-08-07 10:50,55.29,997.66,1023.44,214,27.58,17.83,-20,1
1596790268,2020-08-07 10:51,55.18,997.61,1023.39,214,27.61,17.83,-19,1
1596790329,2020-08-07 10:52,55.68,997.63,1023.41,214,27.62,17.98,-20,1
1596790390,2020-08-07 10:53,56.46,997.63,1023.41,214,27.63,18.21,-20,1
1596790452,2020-08-07 10:54,55.02,997.60,1023.38,214,27.58,17.75,-19,1
1596790513,2020-08-07 10:55,54.70,997.58,1023.36,214,27.63,17.71,-21,1
1596790574,2020-08-07 10:56,55.33,997.60,1023.38,214,27.64,17.90,-20,1
1596790635,2020-08-07 10:57,55.10,997.61,1023.39,214,27.69,17.88,-20,1
1596790697,2020-08-07 10:58,56.06,997.59,1023.37,214,27.69,18.15,-21,1
1596790758,2020-08-07 10:59,56.53,997.58,1023.37,214,27.72,18.31,-19,1
