1581997568,2020-02-18 04:46,24.58,1535.85,0.00,1564.77,-15.40,0.00,240,0.1
1581997628,2020-02-18 04:47,24.58,1535.85,0.00,1564.77,-15.40,0.00,240,0.1
1581997688,2020-02-18 04:48,24.58,1540.13,0.00,1569.04,-15.40,0.00,240,0.1
1581997749,2020-02-18 04:49,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581997809,2020-02-18 04:50,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581997869,2020-02-18 04:51,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581997929,2020-02-18 04:52,24.58,1535.85,0.00,1564.77,-15.40,0.00,240,0.1
1581997989,2020-02-18 04:53,24.58,1535.85,0.00,1564.77,-15.40,0.00,240,0.1
1581998049,2020-02-18 04:54,24.58,1540.13,0.00,1569.04,-15.40,0.00,240,0.1
1581998109,2020-02-18 04:55,24.58,1538.93,0.00,1567.84,-15.40,0.00,240,0.1
1581998169,2020-02-18 04:56,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581998229,2020-02-18 04:57,24.58,1535.85,0.00,1564.77,-15.40,0.00,240,0.1
1581998289,2020-02-18 04:58,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581998349,2020-02-18 04:59,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581998410,2020-02-18 05:00,24.58,1535.85,0.00,1564.77,-15.40,0.00,240,0.1
1581998470,2020-02-18 05:01,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581998530,2020-02-18 05:02,24.58,1538.93,0.00,1567.84,-15.40,0.00,240,0.1
1581998590,2020-02-18 05:03,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581998650,2020-02-18 05:04,24.58,1536.67,0.00,1565.58,-15.40,0.00,240,0.1
1581998710,2020-02-18 05:05,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581998770,2020-02-18 05:06,24.58,1535.85,0.00,1564.77,-15.40,0.00,240,0.1
1581998830,2020-02-18 05:07,24.58,1538.03,0.00,1566.94,-15.40,0.00,240,0.1
1581998891,2020-02-18 05:08,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581998951,2020-02-18 05:09,24.58,1535.85,0.00,1564.77,-15.40,0.00,240,0.1
1581999011,2020-02-18 05:10,24.58,1535.85,0.00,1564.77,-15.40,0.00,240,0.1
1581999071,2020-02-18 05:11,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581999131,2020-02-18 05:12,24.58,1535.85,0.00,1564.77,-15.40,0.00,240,0.1
1581999191,2020-02-18 05:13,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581999251,2020-02-18 05:14,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581999311,2020-02-18 05:15,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581999371,2020-02-18 05:16,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581999432,2020-02-18 05:17,24.58,1538.93,0.00,1567.84,-15.40,0.00,240,0.1
1581999492,2020-02-18 05:18,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581999552,2020-02-18 05:19,24.58,1533.16,0.00,1562.07,-15.40,0.00,240,0.1
1581999612,2020-02-18 05:20,24.58,1533.84,0.00,1562.75,-15.40,0.00,240,0.1
1581999673,2020-02-18 05:21,24.58,1540.13,0.00,1569.04,-15.40,0.00,240,0.1
1581999733,2020-02-18 05:22,25.83,1539.18,0.00,1568.10,-14.10,0.00,240,0.1
1581999793,2020-02-18 05:23,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1581999853,2020-02-18 05:24,25.83,1539.18,0.00,1568.10,-14.10,0.00,240,0.1
1581999913,2020-02-18 05:25,25.83,1539.18,0.00,1568.10,-14.10,0.00,240,0.1
1581999973,2020-02-18 05:26,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582000033,2020-02-18 05:27,25.83,1539.18,0.00,1568.10,-14.10,0.00,240,0.1
1582000093,2020-02-18 05:28,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582000154,2020-02-18 05:29,25.83,1537.63,0.00,1566.54,-14.10,0.00,240,0.1
1582000214,2020-02-18 05:30,25.83,1543.47,0.00,1572.38,-14.10,0.00,240,0.1
1582000274,2020-02-18 05:31,25.83,1539.43,0.00,1568.35,-14.10,0.00,240,0.1
1582000334,2020-02-18 05:32,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582000394,2020-02-18 05:33,25.83,1537.17,0.00,1566.08,-14.10,0.00,240,0.1
1582000454,2020-02-18 05:34,25.83,1543.47,0.00,1572.38,-14.10,0.00,240,0.1
1582000514,2020-02-18 05:35,25.83,1542.27,0.00,1571.18,-14.10,0.00,240,0.1
1582000574,2020-02-18 05:36,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582000634,2020-02-18 05:37,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582000694,2020-02-18 05:38,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582000754,2020-02-18 05:39,25.83,1542.27,0.00,1571.18,-14.10,0.00,240,0.1
1582000814,2020-02-18 05:40,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582000875,2020-02-18 05:41,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582000935,2020-02-18 05:42,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582000995,2020-02-18 05:43,25.83,1542.27,0.00,1571.18,-14.10,0.00,240,0.1
1582001055,2020-02-18 05:44,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582001115,2020-02-18 05:45,25.83,1541.66,0.00,1570.58,-14.10,0.00,240,0.1
1582001175,2020-02-18 05:46,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582001236,2020-02-18 05:47,25.83,1540.00,0.00,1568.92,-14.10,0.00,240,0.1
1582001296,2020-02-18 05:48,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582001356,2020-02-18 05:49,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582001416,2020-02-18 05:50,25.83,1543.47,0.00,1572.38,-14.10,0.00,240,0.1
1582001476,2020-02-18 05:51,25.83,1540.00,0.00,1568.92,-14.10,0.00,240,0.1
1582001536,2020-02-18 05:52,25.83,1543.47,0.00,1572.38,-14.10,0.00,240,0.1
1582001596,2020-02-18 05:53,25.83,1543.47,0.00,1572.38,-14.10,0.00,240,0.1
1582001656,2020-02-18 05:54,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582001717,2020-02-18 05:55,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582001777,2020-02-18 05:56,25.83,1540.00,0.00,1568.92,-14.10,0.00,240,0.1
1582001837,2020-02-18 05:57,25.83,1542.27,0.00,1571.18,-14.10,0.00,240,0.1
1582001897,2020-02-18 05:58,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582001957,2020-02-18 05:59,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582002017,2020-02-18 06:00,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582002078,2020-02-18 06:01,25.83,1543.47,0.00,1572.38,-14.10,0.00,240,0.1
1582002138,2020-02-18 06:02,25.83,1541.66,0.00,1570.58,-14.10,0.00,240,0.1
1582002198,2020-02-18 06:03,25.83,1539.18,0.00,1568.10,-14.10,0.00,240,0.1
1582002258,2020-02-18 06:04,25.83,1539.18,0.00,1568.10,-14.10,0.00,240,0.1
1582002318,2020-02-18 06:05,25.83,1539.18,0.00,1568.10,-14.10,0.00,240,0.1
1582002378,2020-02-18 06:06,25.83,1539.18,0.00,1568.10,-14.10,0.00,240,0.1
1582002439,2020-02-18 06:07,25.83,1540.00,0.00,1568.92,-14.10,0.00,240,0.1
1582002499,2020-02-18 06:08,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582002559,2020-02-18 06:09,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582002619,2020-02-18 06:10,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582002679,2020-02-18 06:11,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582002739,2020-02-18 06:12,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582002799,2020-02-18 06:13,25.83,1542.27,0.00,1571.18,-14.10,0.00,240,0.1
1582002860,2020-02-18 06:14,25.83,1537.17,0.00,1566.08,-14.10,0.00,240,0.1
1582002920,2020-02-18 06:15,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582002980,2020-02-18 06:16,25.83,1537.17,0.00,1566.08,-14.10,0.00,240,0.1
1582003040,2020-02-18 06:17,25.83,1543.47,0.00,1572.38,-14.10,0.00,240,0.1
1582003100,2020-02-18 06:18,25.83,1543.47,0.00,1572.38,-14.10,0.00,240,0.1
1582003160,2020-02-18 06:19,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582003220,2020-02-18 06:20,25.83,1543.47,0.00,1572.38,-14.10,0.00,240,0.1
1582003280,2020-02-18 06:21,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582003340,2020-02-18 06:22,25.83,1541.61,0.00,1570.53,-14.10,0.00,240,0.1
1582003400,2020-02-18 06:23,25.83,1539.43,0.00,1568.35,-14.10,0.00,240,0.1
1582003461,2020-02-18 06:24,25.83,1542.27,0.00,1571.18,-14.10,0.00,240,0.1
1582003521,2020-02-18 06:25,25.83,1543.47,0.00,1572.38,-14.10,0.00,240,0.1
1582003581,2020-02-18 06:26,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582003641,2020-02-18 06:27,25.83,1539.18,0.00,1568.10,-14.10,0.00,240,0.1
1582003701,2020-02-18 06:28,25.83,1539.18,0.00,1568.10,-14.10,0.00,240,0.1
1582003761,2020-02-18 06:29,25.83,1539.18,0.00,1568.10,-14.10,0.00,240,0.1
1582003821,2020-02-18 06:30,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582003881,2020-02-18 06:31,25.83,1537.63,0.00,1566.54,-14.10,0.00,240,0.1
1582003941,2020-02-18 06:32,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582004002,2020-02-18 06:33,25.83,1536.48,0.00,1565.40,-14.10,0.00,240,0.1
1582004062,2020-02-18 06:34,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582004122,2020-02-18 06:35,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582004182,2020-02-18 06:36,27.10,1546.81,0.00,1575.73,-12.80,0.00,240,0.1
1582004242,2020-02-18 06:37,27.10,1542.52,0.00,1571.44,-12.80,0.00,240,0.1
1582004302,2020-02-18 06:38,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582004362,2020-02-18 06:39,27.10,1542.52,0.00,1571.44,-12.80,0.00,240,0.1
1582004422,2020-02-18 06:40,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582004483,2020-02-18 06:41,27.10,1542.52,0.00,1571.44,-12.80,0.00,240,0.1
1582004543,2020-02-18 06:42,27.10,1543.34,0.00,1572.25,-12.80,0.00,240,0.1
1582004603,2020-02-18 06:43,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582004663,2020-02-18 06:44,27.10,1545.47,0.00,1574.39,-12.80,0.00,240,0.1
1582004723,2020-02-18 06:45,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582004783,2020-02-18 06:46,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582004843,2020-02-18 06:47,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582004903,2020-02-18 06:48,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582004963,2020-02-18 06:49,27.10,1542.52,0.00,1571.44,-12.80,0.00,240,0.1
1582005023,2020-02-18 06:50,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582005084,2020-02-18 06:51,27.10,1546.81,0.00,1575.73,-12.80,0.00,240,0.1
1582005144,2020-02-18 06:52,27.10,1546.81,0.00,1575.73,-12.80,0.00,240,0.1
1582005204,2020-02-18 06:53,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582005265,2020-02-18 06:54,27.10,1545.61,0.00,1574.52,-12.80,0.00,240,0.1
1582005325,2020-02-18 06:55,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582005385,2020-02-18 06:56,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582005445,2020-02-18 06:57,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582005506,2020-02-18 06:58,27.10,1540.50,0.00,1569.41,-12.80,0.00,240,0.1
1582005566,2020-02-18 06:59,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582005626,2020-02-18 07:00,27.10,1542.77,0.00,1571.68,-12.80,0.00,240,0.1
1582005686,2020-02-18 07:01,27.10,1540.50,0.00,1569.41,-12.80,0.00,240,0.1
1582005746,2020-02-18 07:02,27.10,1546.81,0.00,1575.73,-12.80,0.00,240,0.1
1582005806,2020-02-18 07:03,27.10,1542.52,0.00,1571.44,-12.80,0.00,240,0.1
1582005866,2020-02-18 07:04,27.10,1544.71,0.00,1573.62,-12.80,0.00,240,0.1
1582005926,2020-02-18 07:05,27.10,1543.34,0.00,1572.25,-12.80,0.00,240,0.1
1582005986,2020-02-18 07:06,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582006046,2020-02-18 07:07,27.10,1543.34,0.00,1572.25,-12.80,0.00,240,0.1
1582006106,2020-02-18 07:08,27.10,1545.61,0.00,1574.52,-12.80,0.00,240,0.1
1582006167,2020-02-18 07:09,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582006227,2020-02-18 07:10,27.10,1542.52,0.00,1571.44,-12.80,0.00,240,0.1
1582006287,2020-02-18 07:11,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582006348,2020-02-18 07:12,27.10,1546.81,0.00,1575.73,-12.80,0.00,240,0.1
1582006408,2020-02-18 07:13,27.10,1540.50,0.00,1569.41,-12.80,0.00,240,0.1
1582006468,2020-02-18 07:14,27.10,1546.81,0.00,1575.73,-12.80,0.00,240,0.1
1582006528,2020-02-18 07:15,27.10,1545.47,0.00,1574.39,-12.80,0.00,240,0.1
1582006588,2020-02-18 07:16,27.10,1545.47,0.00,1574.39,-12.80,0.00,240,0.1
1582006648,2020-02-18 07:17,27.10,1540.96,0.00,1569.88,-12.80,0.00,240,0.1
1582006708,2020-02-18 07:18,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582006769,2020-02-18 07:19,27.10,1545.01,0.00,1573.92,-12.80,0.00,240,0.1
1582006829,2020-02-18 07:20,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582006889,2020-02-18 07:21,27.10,1543.34,0.00,1572.25,-12.80,0.00,240,0.1
1582006949,2020-02-18 07:22,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582007009,2020-02-18 07:23,27.10,1542.52,0.00,1571.44,-12.80,0.00,240,0.1
1582007069,2020-02-18 07:24,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582007129,2020-02-18 07:25,27.10,1546.81,0.00,1575.73,-12.80,0.00,240,0.1
1582007189,2020-02-18 07:26,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582007249,2020-02-18 07:27,27.10,1546.81,0.00,1575.73,-12.80,0.00,240,0.1
1582007309,2020-02-18 07:28,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582007369,2020-02-18 07:29,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582007430,2020-02-18 07:30,27.10,1542.52,0.00,1571.44,-12.80,0.00,240,0.1
1582007490,2020-02-18 07:31,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582007550,2020-02-18 07:32,27.10,1542.52,0.00,1571.44,-12.80,0.00,240,0.1
1582007610,2020-02-18 07:33,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582007670,2020-02-18 07:34,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582007730,2020-02-18 07:35,27.10,1545.61,0.00,1574.52,-12.80,0.00,240,0.1
1582007790,2020-02-18 07:36,27.10,1543.34,0.00,1572.25,-12.80,0.00,240,0.1
1582007850,2020-02-18 07:37,27.10,1546.81,0.00,1575.73,-12.80,0.00,240,0.1
1582007911,2020-02-18 07:38,27.10,1543.34,0.00,1572.25,-12.80,0.00,240,0.1
1582007971,2020-02-18 07:39,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582008031,2020-02-18 07:40,27.10,1539.81,0.00,1568.73,-12.80,0.00,240,0.1
1582008091,2020-02-18 07:41,27.10,1543.34,0.00,1572.25,-12.80,0.00,240,0.1
1582008151,2020-02-18 07:42,27.10,1546.81,0.00,1575.73,-12.80,0.00,240,0.1
1582008211,2020-02-18 07:43,27.10,1543.34,0.00,1572.25,-12.80,0.00,240,0.1
1582008271,2020-02-18 07:44,27.10,1545.01,0.00,1573.92,-12.80,0.00,240,0.1
1582008331,2020-02-18 07:45,28.38,1550.16,0.00,1579.08,-11.50,0.00,240,0.1
1582008391,2020-02-18 07:46,28.38,1545.86,0.00,1574.78,-11.50,0.00,240,0.1
1582008451,2020-02-18 07:47,28.38,1548.95,0.00,1577.87,-11.50,0.00,240,0.1
1582008511,2020-02-18 07:48,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582008572,2020-02-18 07:49,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582008632,2020-02-18 07:50,28.38,1543.83,0.00,1572.75,-11.50,0.00,240,0.1
1582008692,2020-02-18 07:51,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582008752,2020-02-18 07:52,28.38,1550.16,0.00,1579.08,-11.50,0.00,240,0.1
1582008812,2020-02-18 07:53,28.38,1546.68,0.00,1575.60,-11.50,0.00,240,0.1
1582008872,2020-02-18 07:54,28.38,1550.16,0.00,1579.08,-11.50,0.00,240,0.1
1582008932,2020-02-18 07:55,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582008993,2020-02-18 07:56,28.38,1545.86,0.00,1574.78,-11.50,0.00,240,0.1
1582009054,2020-02-18 07:57,28.38,1550.16,0.00,1579.08,-11.50,0.00,240,0.1
1582009114,2020-02-18 07:58,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582009174,2020-02-18 07:59,28.38,1548.95,0.00,1577.87,-11.50,0.00,240,0.1
1582009234,2020-02-18 08:00,28.38,1545.86,0.00,1574.78,-11.50,0.00,240,0.1
1582009294,2020-02-18 08:01,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582009355,2020-02-18 08:02,28.38,1550.16,0.00,1579.08,-11.50,0.00,240,0.1
1582009415,2020-02-18 08:03,28.38,1548.95,0.00,1577.87,-11.50,0.00,240,0.1
1582009475,2020-02-18 08:04,28.38,1543.83,0.00,1572.75,-11.50,0.00,240,0.1
1582009535,2020-02-18 08:05,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582009595,2020-02-18 08:06,28.38,1548.30,0.00,1577.21,-11.50,0.00,240,0.1
1582009655,2020-02-18 08:07,28.38,1546.68,0.00,1575.60,-11.50,0.00,240,0.1
1582009715,2020-02-18 08:08,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582009775,2020-02-18 08:09,28.38,1550.16,0.00,1579.08,-11.50,0.00,240,0.1
1582009835,2020-02-18 08:10,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582009896,2020-02-18 08:11,28.38,1545.86,0.00,1574.78,-11.50,0.00,240,0.1
1582009956,2020-02-18 08:12,28.38,1550.16,0.00,1579.08,-11.50,0.00,240,0.1
1582010016,2020-02-18 08:13,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582010076,2020-02-18 08:14,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582010136,2020-02-18 08:15,28.38,1545.86,0.00,1574.78,-11.50,0.00,240,0.1
1582010196,2020-02-18 08:16,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582010257,2020-02-18 08:17,28.38,1545.86,0.00,1574.78,-11.50,0.00,240,0.1
1582010317,2020-02-18 08:18,28.38,1545.86,0.00,1574.78,-11.50,0.00,240,0.1
1582010377,2020-02-18 08:19,28.38,1550.16,0.00,1579.08,-11.50,0.00,240,0.1
1582010437,2020-02-18 08:20,28.38,1548.95,0.00,1577.87,-11.50,0.00,240,0.1
1582010497,2020-02-18 08:21,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582010557,2020-02-18 08:22,28.38,1550.16,0.00,1579.08,-11.50,0.00,240,0.1
1582010617,2020-02-18 08:23,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582010678,2020-02-18 08:24,28.38,1548.95,0.00,1577.87,-11.50,0.00,240,0.1
1582010738,2020-02-18 08:25,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582010798,2020-02-18 08:26,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582010858,2020-02-18 08:27,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582010918,2020-02-18 08:28,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582010978,2020-02-18 08:29,28.38,1548.82,0.00,1577.73,-11.50,0.00,240,0.1
1582011038,2020-02-18 08:30,28.38,1548.82,0.00,1577.73,-11.50,0.00,240,0.1
1582011098,2020-02-18 08:31,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582011159,2020-02-18 08:32,28.38,1544.30,0.00,1573.21,-11.50,0.00,240,0.1
1582011219,2020-02-18 08:33,28.38,1545.86,0.00,1574.78,-11.50,0.00,240,0.1
1582011279,2020-02-18 08:34,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582011339,2020-02-18 08:35,28.38,1545.86,0.00,1574.78,-11.50,0.00,240,0.1
1582011399,2020-02-18 08:36,28.38,1548.95,0.00,1577.87,-11.50,0.00,240,0.1
1582011459,2020-02-18 08:37,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582011519,2020-02-18 08:38,28.38,1548.95,0.00,1577.87,-11.50,0.00,240,0.1
1582011579,2020-02-18 08:39,28.38,1545.86,0.00,1574.78,-11.50,0.00,240,0.1
1582011639,2020-02-18 08:40,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582011699,2020-02-18 08:41,28.38,1545.86,0.00,1574.78,-11.50,0.00,240,0.1
1582011759,2020-02-18 08:42,28.38,1546.68,0.00,1575.60,-11.50,0.00,240,0.1
1582011820,2020-02-18 08:43,28.38,1545.86,0.00,1574.78,-11.50,0.00,240,0.1
1582011880,2020-02-18 08:44,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582011940,2020-02-18 08:45,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582012000,2020-02-18 08:46,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582012060,2020-02-18 08:47,28.38,1548.95,0.00,1577.87,-11.50,0.00,240,0.1
1582012121,2020-02-18 08:48,28.38,1548.95,0.00,1577.87,-11.50,0.00,240,0.1
1582012181,2020-02-18 08:49,28.38,1550.16,0.00,1579.08,-11.50,0.00,240,0.1
1582012241,2020-02-18 08:50,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582012301,2020-02-18 08:51,28.38,1545.86,0.00,1574.78,-11.50,0.00,240,0.1
1582012361,2020-02-18 08:52,28.38,1550.16,0.00,1579.08,-11.50,0.00,240,0.1
1582012421,2020-02-18 08:53,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582012482,2020-02-18 08:54,28.38,1546.11,0.00,1575.02,-11.50,0.00,240,0.1
1582012542,2020-02-18 08:55,28.38,1543.15,0.00,1572.06,-11.50,0.00,240,0.1
1582012602,2020-02-18 08:56,28.38,1550.16,0.00,1579.08,-11.50,0.00,240,0.1
1582012662,2020-02-18 08:57,29.66,1549.20,0.00,1578.12,-10.19,0.00,240,0.1
1582012722,2020-02-18 08:58,29.66,1549.20,0.00,1578.12,-10.19,0.00,240,0.1
1582012782,2020-02-18 08:59,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582012842,2020-02-18 09:00,29.66,1549.20,0.00,1578.12,-10.19,0.00,240,0.1
1582012902,2020-02-18 09:01,29.66,1550.03,0.00,1578.94,-10.19,0.00,240,0.1
1582012963,2020-02-18 09:02,29.66,1550.03,0.00,1578.94,-10.19,0.00,240,0.1
1582013023,2020-02-18 09:03,29.66,1549.20,0.00,1578.12,-10.19,0.00,240,0.1
1582013083,2020-02-18 09:04,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582013143,2020-02-18 09:05,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582013203,2020-02-18 09:06,29.66,1549.20,0.00,1578.12,-10.19,0.00,240,0.1
1582013263,2020-02-18 09:07,29.66,1550.03,0.00,1578.94,-10.19,0.00,240,0.1
1582013323,2020-02-18 09:08,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582013383,2020-02-18 09:09,29.66,1549.20,0.00,1578.12,-10.19,0.00,240,0.1
1582013444,2020-02-18 09:10,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582013504,2020-02-18 09:11,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582013564,2020-02-18 09:12,29.66,1553.52,0.00,1582.43,-10.19,0.00,240,0.1
1582013624,2020-02-18 09:13,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582013684,2020-02-18 09:14,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582013744,2020-02-18 09:15,29.66,1547.17,0.00,1576.09,-10.19,0.00,240,0.1
1582013804,2020-02-18 09:16,29.66,1550.03,0.00,1578.94,-10.19,0.00,240,0.1
1582013864,2020-02-18 09:17,29.66,1553.52,0.00,1582.43,-10.19,0.00,240,0.1
1582013924,2020-02-18 09:18,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582013985,2020-02-18 09:19,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582014045,2020-02-18 09:20,29.66,1552.31,0.00,1581.22,-10.19,0.00,240,0.1
1582014105,2020-02-18 09:21,29.66,1549.20,0.00,1578.12,-10.19,0.00,240,0.1
1582014165,2020-02-18 09:22,29.66,1553.52,0.00,1582.43,-10.19,0.00,240,0.1
1582014225,2020-02-18 09:23,29.66,1547.17,0.00,1576.09,-10.19,0.00,240,0.1
1582014286,2020-02-18 09:24,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582014346,2020-02-18 09:25,29.66,1549.20,0.00,1578.12,-10.19,0.00,240,0.1
1582014406,2020-02-18 09:26,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582014466,2020-02-18 09:27,29.66,1549.20,0.00,1578.12,-10.19,0.00,240,0.1
1582014526,2020-02-18 09:28,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582014586,2020-02-18 09:29,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582014646,2020-02-18 09:30,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
