1588217042,2020-04-30 05:24,71.09,983.96,1009.74,214,13.89,8.75,-22,1
1588217102,2020-04-30 05:25,70.63,983.98,1009.76,214,13.95,8.71,-21,1
1588217162,2020-04-30 05:26,70.76,983.97,1009.75,214,13.88,8.67,-22,1
1588217222,2020-04-30 05:27,71.59,983.97,1009.76,214,13.67,8.64,-23,1
1588217282,2020-04-30 05:28,71.42,983.99,1009.77,214,13.77,8.71,-22,1
1588217342,2020-04-30 05:29,71.45,984.00,1009.78,214,13.88,8.82,-22,1
1588217463,2020-04-30 05:31,71.29,983.98,1009.77,214,14.01,8.91,-22,1
1588217643,2020-04-30 05:34,71.64,983.99,1009.77,214,13.85,8.83,-21,1
1588217703,2020-04-30 05:35,71.36,983.97,1009.75,214,13.93,8.85,-21,1
1588217763,2020-04-30 05:36,71.50,983.92,1009.71,214,13.82,8.77,-22,1
1588217823,2020-04-30 05:37,71.36,984.06,1009.84,214,13.82,8.74,-21,1
1588217883,2020-04-30 05:38,71.54,983.97,1009.75,214,13.85,8.81,-21,1
1588217943,2020-04-30 05:39,71.55,983.96,1009.74,214,13.91,8.87,-22,1
1588218003,2020-04-30 05:40,71.54,983.97,1009.75,214,13.82,8.78,-21,1
1588218063,2020-04-30 05:41,71.41,984.02,1009.80,214,13.88,8.81,-21,1
1588218123,2020-04-30 05:42,71.53,983.98,1009.77,214,13.90,8.85,-21,1
1588218184,2020-04-30 05:43,71.37,984.03,1009.81,214,13.97,8.89,-20,1
1588218244,2020-04-30 05:44,71.40,984.04,1009.82,214,13.85,8.78,-21,1
1588218304,2020-04-30 05:45,71.93,984.07,1009.86,214,13.73,8.77,-22,1
1588218365,2020-04-30 05:46,71.57,984.06,1009.85,214,13.86,8.82,-21,1
1588218485,2020-04-30 05:48,72.09,984.07,1009.85,214,13.89,8.96,-23,1
1588218546,2020-04-30 05:49,72.33,984.07,1009.85,214,13.70,8.82,-22,1
1588218606,2020-04-30 05:50,72.22,984.03,1009.81,214,13.66,8.76,-21,1
1588218666,2020-04-30 05:51,72.07,984.06,1009.84,214,13.68,8.75,-21,1
1588218727,2020-04-30 05:52,72.64,984.05,1009.83,214,13.58,8.77,-23,1
1588218787,2020-04-30 05:53,72.67,984.03,1009.81,214,13.69,8.88,-21,1
1588218847,2020-04-30 05:54,72.78,984.07,1009.86,214,13.74,8.95,-24,1
1588218907,2020-04-30 05:55,72.69,984.14,1009.93,214,13.49,8.70,-21,1
1588218968,2020-04-30 05:56,72.07,984.15,1009.93,214,13.70,8.77,-21,1
1588219028,2020-04-30 05:57,72.79,984.17,1009.95,214,13.49,8.71,-21,1
1588219088,2020-04-30 05:58,72.94,984.22,1010.00,214,13.47,8.73,-22,1
1588219148,2020-04-30 05:59,72.69,984.18,1009.97,214,13.63,8.83,-21,1
1588219209,2020-04-30 06:00,72.24,984.23,1010.01,214,13.73,8.83,-22,1
1588219269,2020-04-30 06:01,72.02,984.22,1010.00,214,13.76,8.82,-21,1
1588219390,2020-04-30 06:03,71.93,984.16,1009.95,214,13.80,8.84,-22,1
1588219450,2020-04-30 06:04,71.85,984.25,1010.04,214,13.87,8.89,-21,1
1588219570,2020-04-30 06:06,72.07,984.26,1010.05,214,13.76,8.83,-22,1
1588219631,2020-04-30 06:07,71.75,984.25,1010.03,214,13.83,8.83,-21,1
1588219751,2020-04-30 06:09,71.33,984.26,1010.04,214,13.88,8.79,-21,1
1588219811,2020-04-30 06:10,71.59,984.25,1010.03,214,13.77,8.74,-22,1
1588219872,2020-04-30 06:11,71.43,984.26,1010.05,214,13.85,8.78,-21,1
1588219932,2020-04-30 06:12,71.51,984.23,1010.01,214,13.81,8.76,-21,1
1588219992,2020-04-30 06:13,71.89,984.30,1010.09,214,13.75,8.78,-22,1
1588220053,2020-04-30 06:14,71.99,984.32,1010.11,214,13.67,8.73,-22,1
1588220113,2020-04-30 06:15,71.62,984.35,1010.14,214,13.86,8.83,-21,1
1588220173,2020-04-30 06:16,71.88,984.36,1010.15,214,13.81,8.84,-21,1
1588220233,2020-04-30 06:17,71.41,984.29,1010.08,214,13.80,8.73,-21,1
1588220294,2020-04-30 06:18,71.17,984.29,1010.07,214,13.80,8.68,-21,1
1588220354,2020-04-30 06:19,71.25,984.30,1010.08,214,13.67,8.57,-22,1
1588220414,2020-04-30 06:20,71.43,984.34,1010.12,214,13.66,8.60,-21,1
1588220475,2020-04-30 06:21,71.93,984.36,1010.15,214,13.65,8.69,-21,1
1588220535,2020-04-30 06:22,71.24,984.39,1010.17,214,13.72,8.62,-21,1
1588220595,2020-04-30 06:23,70.70,984.38,1010.16,214,13.80,8.58,-21,1
1588220655,2020-04-30 06:24,71.31,984.43,1010.22,214,13.60,8.52,-22,1
1588220716,2020-04-30 06:25,70.90,984.40,1010.18,214,13.68,8.51,-21,1
1588220836,2020-04-30 06:27,70.90,984.36,1010.14,214,13.78,8.61,-21,1
1588220897,2020-04-30 06:28,71.06,984.38,1010.16,214,13.66,8.52,-22,1
1588220957,2020-04-30 06:29,70.97,984.36,1010.15,214,13.75,8.59,-21,1
1588221017,2020-04-30 06:30,71.44,984.46,1010.24,214,13.64,8.58,-22,1
1588221077,2020-04-30 06:31,70.72,984.41,1010.19,214,13.78,8.57,-21,1
1588221138,2020-04-30 06:32,71.12,984.42,1010.21,214,13.71,8.58,-22,1
1588221198,2020-04-30 06:33,71.13,984.45,1010.24,214,13.68,8.56,-22,1
1588221258,2020-04-30 06:34,71.21,984.44,1010.22,214,13.54,8.44,-21,1
1588221319,2020-04-30 06:35,71.50,984.46,1010.24,214,13.49,8.45,-22,1
1588221379,2020-04-30 06:36,71.29,984.54,1010.32,214,13.47,8.39,-22,1
1588221439,2020-04-30 06:37,71.71,984.49,1010.27,214,13.46,8.47,-21,1
1588221499,2020-04-30 06:38,71.27,984.44,1010.22,214,13.52,8.43,-21,1
1588221560,2020-04-30 06:39,71.91,984.52,1010.31,214,13.38,8.43,-21,1
1588221620,2020-04-30 06:40,71.89,984.54,1010.33,214,13.48,8.52,-21,1
1588221680,2020-04-30 06:41,71.39,984.45,1010.23,214,13.62,8.55,-22,1
1588221740,2020-04-30 06:42,71.92,984.48,1010.27,214,13.39,8.44,-22,1
1588221801,2020-04-30 06:43,71.42,984.47,1010.25,214,13.58,8.52,-21,1
1588221861,2020-04-30 06:44,71.54,984.55,1010.34,214,13.51,8.48,-22,1
1588221921,2020-04-30 06:45,71.40,984.48,1010.27,214,13.56,8.50,-21,1
1588221982,2020-04-30 06:46,71.11,984.50,1010.29,214,13.57,8.45,-21,1
1588222042,2020-04-30 06:47,70.99,984.52,1010.30,214,13.67,8.52,-22,1
1588222162,2020-04-30 06:49,71.51,984.59,1010.38,214,13.59,8.55,-21,1
1588222223,2020-04-30 06:50,71.33,984.57,1010.35,214,13.67,8.59,-22,1
1588222283,2020-04-30 06:51,71.01,984.58,1010.37,214,13.77,8.62,-21,1
1588222343,2020-04-30 06:52,71.39,984.57,1010.35,214,13.57,8.51,-22,1
1588222403,2020-04-30 06:53,71.76,984.59,1010.38,214,13.50,8.52,-22,1
1588222464,2020-04-30 06:54,71.04,984.64,1010.42,214,13.72,8.58,-21,1
1588222524,2020-04-30 06:55,71.43,984.56,1010.34,214,13.60,8.54,-21,1
1588222584,2020-04-30 06:56,70.92,984.63,1010.41,214,13.76,8.59,-21,1
1588222645,2020-04-30 06:57,71.16,984.62,1010.40,214,13.79,8.67,-23,1
1588222705,2020-04-30 06:58,71.28,984.65,1010.44,214,13.69,8.60,-20,1
1588222765,2020-04-30 06:59,71.23,984.65,1010.43,214,13.74,8.64,-21,1
1588222825,2020-04-30 07:00,71.03,984.66,1010.44,214,13.76,8.61,-22,1
1588222886,2020-04-30 07:01,71.44,984.62,1010.41,214,13.75,8.69,-21,1
1588222946,2020-04-30 07:02,71.00,984.63,1010.41,214,13.85,8.69,-21,1
1588223006,2020-04-30 07:03,70.96,984.56,1010.34,214,13.89,8.72,-21,1
1588223066,2020-04-30 07:04,71.43,984.66,1010.44,214,13.72,8.66,-21,1
1588223187,2020-04-30 07:06,71.16,984.58,1010.36,214,13.92,8.79,-21,1
1588223247,2020-04-30 07:07,71.24,984.66,1010.45,214,13.86,8.75,-21,1
1588223428,2020-04-30 07:10,71.04,984.67,1010.46,214,13.97,8.82,-22,1
1588223488,2020-04-30 07:11,71.02,984.68,1010.47,214,14.07,8.91,-21,1
1588223549,2020-04-30 07:12,70.97,984.65,1010.44,214,14.08,8.91,-22,1
1588223609,2020-04-30 07:13,71.03,984.68,1010.46,214,14.04,8.88,-21,1
1588223669,2020-04-30 07:14,71.29,984.65,1010.43,214,13.93,8.83,-22,1
1588223729,2020-04-30 07:15,71.13,984.68,1010.47,214,13.93,8.80,-22,1
1588223790,2020-04-30 07:16,70.47,984.68,1010.46,214,14.12,8.84,-21,1
1588223850,2020-04-30 07:17,71.01,984.71,1010.49,214,14.08,8.92,-21,1
1588223910,2020-04-30 07:18,70.46,984.77,1010.56,214,14.16,8.88,-21,1
1588223971,2020-04-30 07:19,70.93,984.75,1010.53,214,14.04,8.86,-21,1
1588224031,2020-04-30 07:20,70.79,984.77,1010.55,214,14.01,8.80,-22,1
1588224091,2020-04-30 07:21,70.98,984.77,1010.55,214,14.08,8.91,-20,1
1588224152,2020-04-30 07:22,71.00,984.76,1010.54,214,14.02,8.86,-21,1
1588224212,2020-04-30 07:23,70.68,984.77,1010.55,214,14.09,8.86,-21,1
1588224332,2020-04-30 07:25,70.83,984.77,1010.56,214,14.11,8.91,-22,1
1588224393,2020-04-30 07:26,70.44,984.84,1010.63,214,14.10,8.82,-23,1
1588224513,2020-04-30 07:28,70.72,984.76,1010.54,214,14.12,8.89,-21,1
1588224573,2020-04-30 07:29,70.81,984.80,1010.58,214,14.02,8.82,-21,1
1588224634,2020-04-30 07:30,71.39,984.76,1010.54,214,13.93,8.85,-23,1
1588224694,2020-04-30 07:31,71.28,984.75,1010.54,214,13.98,8.88,-21,1
1588224754,2020-04-30 07:32,70.93,984.72,1010.51,214,14.14,8.96,-22,1
1588224814,2020-04-30 07:33,71.79,984.76,1010.55,214,13.89,8.89,-22,1
1588224875,2020-04-30 07:34,71.58,984.74,1010.53,214,13.96,8.92,-21,1
1588224935,2020-04-30 07:35,71.65,984.70,1010.49,214,13.91,8.89,-21,1
1588224995,2020-04-30 07:36,71.81,984.75,1010.53,214,13.90,8.91,-20,1
1588225056,2020-04-30 07:37,71.88,984.70,1010.48,214,13.90,8.92,-19,1
1588225116,2020-04-30 07:38,71.22,984.72,1010.51,214,14.13,9.01,-22,1
1588225176,2020-04-30 07:39,71.56,984.71,1010.49,214,14.01,8.96,-20,1
1588225236,2020-04-30 07:40,71.32,984.73,1010.51,214,14.03,8.93,-22,1
1588225297,2020-04-30 07:41,71.31,984.71,1010.50,214,14.17,9.07,-21,1
1588225357,2020-04-30 07:42,71.33,984.74,1010.52,214,14.10,9.00,-22,1
1588225417,2020-04-30 07:43,72.24,984.77,1010.55,214,13.82,8.92,-22,1
1588225477,2020-04-30 07:44,72.50,984.83,1010.61,214,13.81,8.96,-21,1
1588225538,2020-04-30 07:45,72.40,984.77,1010.56,214,13.89,9.02,-23,1
1588225598,2020-04-30 07:46,72.37,984.75,1010.53,214,13.97,9.09,-22,1
1588225658,2020-04-30 07:47,73.25,984.78,1010.56,214,13.68,8.99,-23,1
1588225719,2020-04-30 07:48,73.70,984.88,1010.66,214,13.45,8.86,-21,1
1588225779,2020-04-30 07:49,73.95,984.82,1010.60,214,13.54,9.00,-21,1
1588225899,2020-04-30 07:51,73.96,984.81,1010.59,214,13.60,9.06,-21,1
1588225960,2020-04-30 07:52,73.76,984.79,1010.57,214,13.78,9.19,-20,1
1588226020,2020-04-30 07:53,73.36,984.83,1010.61,214,13.86,9.19,-19,1
1588226080,2020-04-30 07:54,73.47,984.84,1010.62,214,13.75,9.10,-21,1
1588226141,2020-04-30 07:55,73.28,984.84,1010.62,214,13.86,9.17,-22,1
1588226201,2020-04-30 07:56,73.02,984.87,1010.66,214,13.83,9.09,-21,1
1588226261,2020-04-30 07:57,73.12,984.83,1010.61,214,13.87,9.15,-22,1
1588226321,2020-04-30 07:58,73.05,984.83,1010.62,214,13.96,9.22,-23,1
1588226382,2020-04-30 07:59,72.58,984.81,1010.59,214,14.10,9.26,-21,1
1588226442,2020-04-30 08:00,72.27,984.82,1010.60,214,14.09,9.19,-21,1
1588226502,2020-04-30 08:01,72.22,984.72,1010.51,214,14.07,9.16,-20,1
1588226562,2020-04-30 08:02,72.10,984.76,1010.54,214,14.20,9.26,-21,1
1588226623,2020-04-30 08:03,72.20,984.74,1010.52,214,14.03,9.12,-24,1
1588226683,2020-04-30 08:04,72.33,984.80,1010.59,214,13.93,9.05,-22,1
1588226743,2020-04-30 08:05,71.89,984.79,1010.57,214,14.16,9.18,-21,1
1588226804,2020-04-30 08:06,71.85,984.80,1010.58,214,14.18,9.19,-20,1
1588226864,2020-04-30 08:07,71.11,984.80,1010.58,214,14.38,9.23,-21,1
1588226984,2020-04-30 08:09,70.86,984.77,1010.55,214,14.28,9.08,-23,1
1588227045,2020-04-30 08:10,70.63,984.80,1010.59,214,14.35,9.10,-20,1
1588227105,2020-04-30 08:11,70.37,984.77,1010.55,214,14.39,9.08,-21,1
1588227226,2020-04-30 08:13,68.56,984.76,1010.55,214,14.57,8.87,-21,1
1588227286,2020-04-30 08:14,69.24,984.74,1010.52,214,14.52,8.96,-21,1
1588227346,2020-04-30 08:15,69.52,984.76,1010.54,214,14.58,9.08,-21,1
1588227406,2020-04-30 08:16,69.69,984.77,1010.55,214,14.60,9.14,-22,1
1588227467,2020-04-30 08:17,69.06,984.74,1010.52,214,14.58,8.98,-23,1
1588227527,2020-04-30 08:18,68.76,984.75,1010.54,214,14.73,9.06,-21,1
1588227587,2020-04-30 08:19,68.68,984.79,1010.57,214,14.68,9.00,-19,1
1588227648,2020-04-30 08:20,67.81,984.78,1010.57,214,14.66,8.79,-22,1
1588227708,2020-04-30 08:21,68.51,984.87,1010.65,214,14.55,8.84,-21,1
1588227768,2020-04-30 08:22,68.15,984.79,1010.57,214,14.70,8.90,-22,1
1588227828,2020-04-30 08:23,67.76,984.83,1010.62,214,14.66,8.78,-21,1
1588227889,2020-04-30 08:24,67.63,984.78,1010.57,214,14.75,8.84,-20,1
1588227949,2020-04-30 08:25,67.65,984.80,1010.59,214,14.84,8.93,-21,1
1588228009,2020-04-30 08:26,68.16,984.81,1010.60,214,14.72,8.92,-21,1
1588228130,2020-04-30 08:28,67.78,984.80,1010.58,214,14.64,8.76,-21,1
1588228250,2020-04-30 08:30,68.27,984.86,1010.65,214,14.58,8.81,-22,1
1588228311,2020-04-30 08:31,68.31,984.89,1010.68,214,14.54,8.78,-23,1
1588228371,2020-04-30 08:32,68.03,984.89,1010.67,214,14.59,8.77,-23,1
1588228431,2020-04-30 08:33,67.92,984.85,1010.64,214,14.50,8.66,-20,1
1588228491,2020-04-30 08:34,68.30,984.87,1010.66,214,14.63,8.87,-21,1
1588228552,2020-04-30 08:35,67.79,984.86,1010.64,214,14.67,8.79,-21,1
1588228612,2020-04-30 08:36,68.06,984.89,1010.67,214,14.58,8.77,-20,1
1588228672,2020-04-30 08:37,68.03,984.88,1010.66,214,14.58,8.76,-24,1
1588228733,2020-04-30 08:38,68.26,984.92,1010.70,214,14.50,8.74,-22,1
1588228793,2020-04-30 08:39,68.26,984.86,1010.65,214,14.56,8.79,-23,1
1588228853,2020-04-30 08:40,68.16,984.88,1010.67,214,14.50,8.71,-21,1
1588228913,2020-04-30 08:41,68.21,984.86,1010.64,214,14.53,8.75,-21,1
1588228974,2020-04-30 08:42,67.71,984.88,1010.67,214,14.56,8.67,-22,1
1588229034,2020-04-30 08:43,67.71,984.95,1010.74,214,14.64,8.75,-21,1
1588229094,2020-04-30 08:44,67.43,984.89,1010.67,214,14.61,8.66,-21,1
1588229154,2020-04-30 08:45,67.60,984.94,1010.73,214,14.61,8.70,-22,1
1588229215,2020-04-30 08:46,67.51,984.94,1010.72,214,14.62,8.69,-22,1
1588229275,2020-04-30 08:47,67.28,984.95,1010.73,214,14.67,8.68,-21,1
1588229335,2020-04-30 08:48,66.25,984.92,1010.70,214,14.92,8.69,-21,1
1588229396,2020-04-30 08:49,65.28,984.96,1010.75,214,15.03,8.58,-21,1
1588229456,2020-04-30 08:50,65.71,984.93,1010.71,214,14.83,8.49,-21,1
1588229516,2020-04-30 08:51,66.13,984.90,1010.68,214,14.82,8.57,-22,1
1588229576,2020-04-30 08:52,66.54,984.95,1010.73,214,14.78,8.62,-22,1
1588229697,2020-04-30 08:54,66.31,984.95,1010.73,214,14.86,8.65,-22,1
1588229757,2020-04-30 08:55,66.10,985.00,1010.79,214,14.82,8.57,-22,1
1588229817,2020-04-30 08:56,65.44,984.96,1010.74,214,14.86,8.46,-22,1
1588229878,2020-04-30 08:57,64.87,984.94,1010.72,214,14.96,8.42,-21,1
1588229938,2020-04-30 08:58,64.60,984.93,1010.71,214,15.08,8.47,-22,1
1588229998,2020-04-30 08:59,64.35,984.98,1010.77,214,15.11,8.45,-21,1
1588230059,2020-04-30 09:00,63.48,984.97,1010.75,214,15.00,8.14,-21,1
1588230119,2020-04-30 09:01,63.48,984.89,1010.68,214,15.17,8.30,-24,1
1588230179,2020-04-30 09:02,64.14,984.95,1010.73,214,15.05,8.34,-22,1
1588230239,2020-04-30 09:03,63.69,984.93,1010.71,214,15.19,8.37,-21,1
1588230299,2020-04-30 09:04,63.91,984.97,1010.76,214,15.15,8.38,-22,1
1588230359,2020-04-30 09:05,64.36,984.92,1010.71,214,15.28,8.61,-23,1
1588230419,2020-04-30 09:06,64.67,985.01,1010.79,214,15.06,8.47,-21,1
1588230479,2020-04-30 09:07,65.28,984.99,1010.78,214,14.83,8.39,-21,1
1588230540,2020-04-30 09:09,65.02,984.94,1010.73,214,15.02,8.51,-21,1
1588230600,2020-04-30 09:10,65.27,984.94,1010.72,214,14.93,8.48,-21,1
1588230660,2020-04-30 09:11,64.82,985.04,1010.82,214,15.22,8.66,-21,1
1588230720,2020-04-30 09:12,65.16,985.06,1010.84,214,14.99,8.52,-22,1
1588230780,2020-04-30 09:13,64.90,984.99,1010.78,214,15.07,8.53,-21,1
1588230840,2020-04-30 09:14,64.56,985.04,1010.82,214,15.18,8.56,-21,1
1588230900,2020-04-30 09:15,64.02,985.03,1010.81,214,15.41,8.65,-22,1
1588230960,2020-04-30 09:16,63.52,985.08,1010.86,214,15.27,8.40,-21,1
1588231020,2020-04-30 09:17,64.46,985.13,1010.91,214,14.63,8.02,-21,1
1588231080,2020-04-30 09:18,64.23,985.01,1010.79,214,14.79,8.11,-22,1
1588231141,2020-04-30 09:19,64.08,984.98,1010.76,214,14.88,8.16,-23,1
1588231201,2020-04-30 09:20,64.75,985.07,1010.85,214,14.82,8.26,-21,1
1588231261,2020-04-30 09:21,64.83,985.08,1010.86,214,14.77,8.23,-21,1
1588231321,2020-04-30 09:22,64.69,985.08,1010.86,214,14.85,8.28,-21,1
1588231381,2020-04-30 09:23,64.98,984.91,1010.69,214,14.78,8.27,-21,1
1588231441,2020-04-30 09:24,64.56,984.97,1010.75,214,14.93,8.32,-22,1
1588231501,2020-04-30 09:25,64.78,985.00,1010.79,214,14.85,8.30,-22,1
1588231561,2020-04-30 09:26,64.87,985.05,1010.83,214,14.86,8.33,-21,1
1588231622,2020-04-30 09:27,64.89,985.03,1010.82,214,14.83,8.30,-22,1
1588231682,2020-04-30 09:28,65.31,985.10,1010.88,214,14.77,8.34,-21,1
1588231742,2020-04-30 09:29,65.24,985.03,1010.81,214,14.81,8.36,-22,1
1588231802,2020-04-30 09:30,65.19,985.13,1010.91,214,14.83,8.37,-22,1
1588231862,2020-04-30 09:31,65.20,985.04,1010.82,214,14.84,8.38,-21,1
1588231982,2020-04-30 09:33,63.96,985.07,1010.85,214,14.82,8.08,-22,1
1588232042,2020-04-30 09:34,64.04,985.06,1010.84,214,14.99,8.26,-21,1
1588232103,2020-04-30 09:35,64.18,985.14,1010.92,214,14.77,8.08,-21,1
1588232163,2020-04-30 09:36,63.25,985.15,1010.93,214,14.87,7.96,-22,1
1588232223,2020-04-30 09:37,61.23,985.06,1010.85,214,15.04,7.65,-21,1
1588232283,2020-04-30 09:38,61.42,985.07,1010.85,214,15.14,7.79,-21,1
1588232343,2020-04-30 09:39,61.41,985.09,1010.88,214,15.26,7.90,-21,1
1588232403,2020-04-30 09:40,61.73,985.08,1010.86,214,15.48,8.18,-21,1
1588232463,2020-04-30 09:41,61.55,985.16,1010.94,214,15.40,8.06,-21,1
1588232523,2020-04-30 09:42,61.31,985.16,1010.94,214,15.40,8.01,-22,1
1588232584,2020-04-30 09:43,60.22,985.10,1010.88,214,15.64,7.97,-21,1
1588232644,2020-04-30 09:44,60.35,985.05,1010.83,214,15.79,8.14,-21,1
1588232704,2020-04-30 09:45,60.20,985.13,1010.91,214,15.82,8.13,-22,1
1588232764,2020-04-30 09:46,59.85,985.13,1010.91,214,15.90,8.12,-21,1
1588232827,2020-04-30 09:47,58.79,985.13,1010.91,214,15.88,7.84,-21,1
1588232887,2020-04-30 09:48,59.03,985.15,1010.93,214,15.83,7.85,-21,1
1588232947,2020-04-30 09:49,59.13,985.11,1010.89,214,15.96,8.00,-21,1
1588233008,2020-04-30 09:50,59.74,985.06,1010.84,214,15.76,7.96,-23,1
1588233068,2020-04-30 09:51,59.35,985.11,1010.90,214,15.97,8.06,-21,1
1588233128,2020-04-30 09:52,59.58,985.12,1010.90,214,16.00,8.15,-22,1
1588233189,2020-04-30 09:53,60.25,985.16,1010.95,214,15.83,8.15,-21,1
1588233249,2020-04-30 09:54,60.74,985.17,1010.95,214,15.54,8.00,-23,1
1588233309,2020-04-30 09:55,60.90,985.16,1010.94,214,15.53,8.03,-21,1
1588233369,2020-04-30 09:56,60.13,985.12,1010.91,214,15.75,8.05,-19,1
1588233430,2020-04-30 09:57,58.46,985.11,1010.89,214,15.68,7.57,-23,1
1588233490,2020-04-30 09:58,58.63,985.11,1010.89,214,15.62,7.56,-23,1
1588233550,2020-04-30 09:59,58.08,985.15,1010.93,214,15.79,7.58,-20,1
1588233611,2020-04-30 10:00,58.59,985.08,1010.86,214,15.80,7.72,-21,1
1588233671,2020-04-30 10:01,58.82,985.12,1010.90,214,15.92,7.89,-21,1
1588233731,2020-04-30 10:02,58.75,985.03,1010.82,214,16.03,7.97,-21,1
1588233791,2020-04-30 10:03,58.72,985.14,1010.92,214,16.12,8.05,-21,1
1588233852,2020-04-30 10:04,58.09,985.15,1010.93,214,16.18,7.95,-21,1
1588233912,2020-04-30 10:05,57.00,985.14,1010.93,214,16.18,7.67,-21,1
1588233972,2020-04-30 10:06,54.90,985.18,1010.96,214,16.19,7.13,-21,1
1588234032,2020-04-30 10:07,54.33,985.17,1010.95,214,16.14,6.93,-21,1
1588234093,2020-04-30 10:08,53.87,985.17,1010.95,214,16.06,6.73,-21,1
1588234153,2020-04-30 10:09,54.18,985.19,1010.98,214,16.04,6.80,-20,1
1588234213,2020-04-30 10:10,54.07,985.19,1010.97,214,15.96,6.69,-21,1
1588234274,2020-04-30 10:11,54.75,985.14,1010.92,214,16.13,7.03,-22,1
1588234334,2020-04-30 10:12,54.68,985.18,1010.96,214,16.24,7.12,-21,1
1588234394,2020-04-30 10:13,54.21,985.15,1010.93,214,16.24,6.99,-22,1
1588234454,2020-04-30 10:14,55.08,985.15,1010.93,214,16.07,7.06,-21,1
1588234515,2020-04-30 10:15,55.41,985.10,1010.88,214,16.02,7.11,-21,1
1588234575,2020-04-30 10:16,56.29,985.17,1010.95,214,15.85,7.18,-22,1
1588234635,2020-04-30 10:17,56.14,985.13,1010.91,214,15.92,7.20,-21,1
1588234696,2020-04-30 10:18,56.09,985.14,1010.92,214,15.78,7.06,-23,1
1588234756,2020-04-30 10:19,56.09,985.14,1010.93,214,15.89,7.16,-20,1
1588234816,2020-04-30 10:20,55.41,985.14,1010.92,214,15.86,6.96,-22,1
1588234877,2020-04-30 10:21,55.56,985.08,1010.87,214,15.87,7.01,-23,1
1588234937,2020-04-30 10:22,55.42,985.11,1010.89,214,15.86,6.96,-23,1
1588234997,2020-04-30 10:23,56.02,985.12,1010.91,214,15.66,6.93,-21,1
1588235057,2020-04-30 10:24,55.09,985.16,1010.94,214,15.75,6.77,-23,1
1588235118,2020-04-30 10:25,54.58,985.11,1010.90,214,15.99,6.86,-23,1
1588235178,2020-04-30 10:26,54.51,985.18,1010.96,214,16.16,7.00,-21,1
1588235238,2020-04-30 10:27,54.55,985.12,1010.90,214,16.23,7.07,-21,1
1588235299,2020-04-30 10:28,54.50,985.12,1010.91,214,16.33,7.15,-21,1
1588235419,2020-04-30 10:30,54.93,985.19,1010.98,214,16.42,7.35,-22,1
1588235600,2020-04-30 10:33,54.25,985.19,1010.97,214,16.62,7.36,-22,1
1588235660,2020-04-30 10:34,54.01,985.22,1011.00,214,16.58,7.25,-21,1
1588235721,2020-04-30 10:35,54.83,985.21,1010.99,214,16.25,7.17,-20,1
1588235781,2020-04-30 10:36,54.41,985.24,1011.02,214,16.43,7.22,-21,1
1588235841,2020-04-30 10:37,53.97,985.22,1011.00,214,16.52,7.19,-21,1
1588235901,2020-04-30 10:38,53.97,985.20,1010.98,214,16.63,7.29,-21,1
1588235962,2020-04-30 10:39,53.90,985.20,1010.98,214,16.76,7.39,-21,1
1588236022,2020-04-30 10:40,53.86,985.20,1010.98,214,16.92,7.53,-21,1
1588236082,2020-04-30 10:41,53.70,985.26,1011.05,214,17.05,7.60,-21,1
1588236142,2020-04-30 10:42,52.64,985.26,1011.04,214,17.13,7.39,-21,1
1588236203,2020-04-30 10:43,52.18,985.26,1011.05,214,17.16,7.29,-21,1
1588236263,2020-04-30 10:44,51.52,985.19,1010.98,214,17.26,7.20,-21,1
1588236323,2020-04-30 10:45,51.61,985.27,1011.06,214,17.13,7.10,-21,1
1588236384,2020-04-30 10:46,51.47,985.25,1011.03,214,17.33,7.24,-21,1
1588236444,2020-04-30 10:47,52.31,985.23,1011.01,214,16.75,6.95,-21,1
1588236504,2020-04-30 10:48,52.48,985.19,1010.97,214,16.82,7.06,-22,1
1588236564,2020-04-30 10:49,52.05,985.15,1010.93,214,16.92,7.03,-22,1
1588236625,2020-04-30 10:50,52.31,985.22,1011.01,214,17.05,7.22,-21,1
1588236685,2020-04-30 10:51,52.77,985.26,1011.04,214,16.71,7.04,-22,1
1588236745,2020-04-30 10:52,51.77,985.21,1010.99,214,16.98,7.01,-23,1
1588236806,2020-04-30 10:53,51.29,985.18,1010.97,214,16.95,6.84,-21,1
1588236866,2020-04-30 10:54,51.35,985.17,1010.95,214,16.91,6.82,-21,1
1588236926,2020-04-30 10:55,51.17,985.13,1010.91,214,16.92,6.78,-21,1
1588236986,2020-04-30 10:56,51.48,985.14,1010.92,214,16.92,6.87,-21,1
1588237047,2020-04-30 10:57,51.07,985.11,1010.89,214,17.08,6.90,-21,1
1588237107,2020-04-30 10:58,51.32,985.09,1010.88,214,16.89,6.80,-21,1
1588237167,2020-04-30 10:59,51.00,985.14,1010.92,214,17.04,6.84,-21,1
1588237228,2020-04-30 11:00,50.75,985.07,1010.86,214,16.88,6.63,-21,1
1588237288,2020-04-30 11:01,50.25,985.07,1010.85,214,17.05,6.64,-21,1
1588237348,2020-04-30 11:02,49.91,985.08,1010.86,214,17.26,6.73,-21,1
1588237408,2020-04-30 11:03,50.21,985.12,1010.91,214,17.15,6.72,-21,1
1588237469,2020-04-30 11:04,49.83,985.08,1010.86,214,17.38,6.82,-21,1
1588237529,2020-04-30 11:05,50.39,985.14,1010.92,214,17.16,6.78,-20,1
1588237589,2020-04-30 11:06,50.41,985.10,1010.88,214,17.49,7.09,-21,1
