1574802760,2019-11-26 22:12,387.00,-24
1574802821,2019-11-26 22:13,387.00,-15
1574802881,2019-11-26 22:14,386.00,-18
1574802941,2019-11-26 22:15,386.00,-16
1574803001,2019-11-26 22:16,389.00,-17
1574803062,2019-11-26 22:17,389.00,-15
1574803122,2019-11-26 22:18,388.00,-17
1574803182,2019-11-26 22:19,389.00,-15
1574803243,2019-11-26 22:20,385.00,-16
1574803303,2019-11-26 22:21,386.00,-16
1574803363,2019-11-26 22:22,384.00,-17
1574803423,2019-11-26 22:23,386.00,-17
1574803484,2019-11-26 22:24,387.00,-18
1574803544,2019-11-26 22:25,389.00,-15
1574803604,2019-11-26 22:26,388.00,-16
1574803664,2019-11-26 22:27,386.00,-17
1574803725,2019-11-26 22:28,386.00,-21
1574803785,2019-11-26 22:29,386.00,-24
1574803845,2019-11-26 22:30,387.00,-17
1574803906,2019-11-26 22:31,389.00,-18
1574803966,2019-11-26 22:32,388.00,-17
1574804026,2019-11-26 22:33,388.00,-14
1574804086,2019-11-26 22:34,385.00,-15
1574804147,2019-11-26 22:35,386.00,-15
1574804207,2019-11-26 22:36,388.00,-16
1574804267,2019-11-26 22:37,387.00,-16
1574804327,2019-11-26 22:38,389.00,-16
1574804388,2019-11-26 22:39,386.00,-15
1574804448,2019-11-26 22:40,386.00,-18
1574804508,2019-11-26 22:41,386.00,-21
1574804569,2019-11-26 22:42,385.00,-22
1574804629,2019-11-26 22:43,388.00,-18
1574804689,2019-11-26 22:44,387.00,-19
1574804749,2019-11-26 22:45,387.00,-18
1574804810,2019-11-26 22:46,387.00,-16
1574804870,2019-11-26 22:47,385.00,-16
1574804930,2019-11-26 22:48,387.00,-15
1574804990,2019-11-26 22:49,387.00,-17
1574805050,2019-11-26 22:50,387.00,-18
1574805111,2019-11-26 22:51,385.00,-19
1574805171,2019-11-26 22:52,385.00,-20
1574805231,2019-11-26 22:53,386.00,-23
1574805292,2019-11-26 22:54,386.00,-18
1574805352,2019-11-26 22:55,387.00,-17
1574805412,2019-11-26 22:56,387.00,-16
1574805472,2019-11-26 22:57,388.00,-15
1574805533,2019-11-26 22:58,386.00,-18
1574805593,2019-11-26 22:59,387.00,-16
1574805653,2019-11-26 23:00,385.00,-15
1574805714,2019-11-26 23:01,385.00,-22
1574805774,2019-11-26 23:02,384.00,-19
1574805834,2019-11-26 23:03,386.00,-19
1574805894,2019-11-26 23:04,387.00,-17
1574805955,2019-11-26 23:05,386.00,-16
1574806015,2019-11-26 23:06,386.00,-17
1574806075,2019-11-26 23:07,386.00,-15
1574806135,2019-11-26 23:08,386.00,-17
1574806196,2019-11-26 23:09,384.00,-18
1574806256,2019-11-26 23:10,386.00,-19
1574806316,2019-11-26 23:11,385.00,-17
1574806377,2019-11-26 23:12,384.00,-16
1574806437,2019-11-26 23:13,385.00,-22
1574806497,2019-11-26 23:14,387.00,-28
1574806558,2019-11-26 23:15,385.00,-16
1574806618,2019-11-26 23:16,386.00,-16
1574806678,2019-11-26 23:17,387.00,-18
1574806738,2019-11-26 23:18,386.00,-16
1574806798,2019-11-26 23:19,384.00,-21
1574806859,2019-11-26 23:20,385.00,-21
1574806919,2019-11-26 23:21,387.00,-18
1574806979,2019-11-26 23:22,388.00,-21
1574807039,2019-11-26 23:23,386.00,-23
1574807100,2019-11-26 23:25,386.00,-17
1574807160,2019-11-26 23:26,385.00,-16
1574807220,2019-11-26 23:27,386.00,-16
1574807280,2019-11-26 23:28,386.00,-20
1574807401,2019-11-26 23:30,384.00,-25
1574807461,2019-11-26 23:31,381.00,-18
1574807521,2019-11-26 23:32,387.00,-17
1574807582,2019-11-26 23:33,387.00,-17
1574807642,2019-11-26 23:34,385.00,-16
1574807702,2019-11-26 23:35,386.00,-19
1574807762,2019-11-26 23:36,385.00,-14
1574807823,2019-11-26 23:37,388.00,-15
1574807883,2019-11-26 23:38,386.00,-17
1574807943,2019-11-26 23:39,385.00,-17
1574808004,2019-11-26 23:40,384.00,-16
1574808064,2019-11-26 23:41,385.00,-22
1574808124,2019-11-26 23:42,386.00,-20
1574808184,2019-11-26 23:43,383.00,-15
1574808245,2019-11-26 23:44,386.00,-16
1574808308,2019-11-26 23:45,384.00,-17
1574808368,2019-11-26 23:46,384.00,-18
1574808428,2019-11-26 23:47,385.00,-23
1574808489,2019-11-26 23:48,384.00,-15
1574808549,2019-11-26 23:49,383.00,-18
1574808609,2019-11-26 23:50,383.00,-15
1574808669,2019-11-26 23:51,383.00,-17
1574808730,2019-11-26 23:52,385.00,-21
1574808790,2019-11-26 23:53,382.00,-17
1574808910,2019-11-26 23:55,385.00,-17
1574808971,2019-11-26 23:56,384.00,-20
1574809031,2019-11-26 23:57,385.00,-16
1574809091,2019-11-26 23:58,385.00,-21
1574809151,2019-11-26 23:59,384.00,-15
