1586490201,2020-04-10 05:43,51.88,999.42,1025.20,214,11.32,1.80,-22,1
1586490261,2020-04-10 05:44,52.14,999.44,1025.22,214,11.31,1.86,-21,1
1586490322,2020-04-10 05:45,51.69,999.45,1025.23,214,11.33,1.75,-22,1
1586490382,2020-04-10 05:46,52.28,999.49,1025.27,214,11.19,1.78,-21,1
1586490442,2020-04-10 05:47,52.42,999.27,1025.05,214,11.20,1.83,-22,1
1586490502,2020-04-10 05:48,52.27,999.47,1025.25,214,11.23,1.82,-21,1
1586490563,2020-04-10 05:49,52.72,999.49,1025.27,214,11.10,1.82,-23,1
1586490623,2020-04-10 05:50,52.98,999.51,1025.29,214,11.04,1.83,-21,1
1586490683,2020-04-10 05:51,53.50,999.54,1025.32,214,10.83,1.77,-22,1
1586490743,2020-04-10 05:52,52.02,999.44,1025.22,214,11.05,1.58,-20,1
1586490804,2020-04-10 05:53,52.35,999.48,1025.26,214,11.13,1.74,-21,1
1586490864,2020-04-10 05:54,52.69,999.49,1025.28,214,11.13,1.84,-21,1
1586490924,2020-04-10 05:55,52.19,999.49,1025.28,214,11.18,1.75,-22,1
1586490985,2020-04-10 05:56,52.04,999.51,1025.29,214,11.20,1.73,-22,1
1586491045,2020-04-10 05:57,51.57,999.50,1025.29,214,11.16,1.56,-23,1
1586491105,2020-04-10 05:58,52.80,999.60,1025.39,214,11.01,1.75,-22,1
1586491165,2020-04-10 05:59,53.54,999.48,1025.27,214,10.87,1.82,-21,1
1586491226,2020-04-10 06:00,52.87,999.55,1025.33,214,10.91,1.68,-23,1
1586491286,2020-04-10 06:01,53.29,999.48,1025.26,214,10.81,1.70,-21,1
1586491346,2020-04-10 06:02,54.04,999.55,1025.34,214,10.70,1.79,-20,1
1586491406,2020-04-10 06:03,53.34,999.54,1025.32,214,10.76,1.66,-21,1
1586491467,2020-04-10 06:04,53.88,999.59,1025.37,214,10.71,1.76,-23,1
1586491527,2020-04-10 06:05,54.13,999.53,1025.31,214,10.65,1.77,-21,1
1586491587,2020-04-10 06:06,53.83,999.54,1025.32,214,10.78,1.81,-24,1
1586491648,2020-04-10 06:07,53.77,999.57,1025.36,214,10.79,1.80,-22,1
1586491708,2020-04-10 06:08,53.97,999.55,1025.34,214,10.75,1.82,-22,1
1586491768,2020-04-10 06:09,54.06,999.59,1025.37,214,10.75,1.84,-23,1
1586491828,2020-04-10 06:10,54.23,999.54,1025.33,214,10.68,1.82,-19,1
1586491889,2020-04-10 06:11,54.50,999.60,1025.38,214,10.62,1.83,-21,1
1586491949,2020-04-10 06:12,54.18,999.60,1025.38,214,10.69,1.82,-23,1
1586492009,2020-04-10 06:13,53.96,999.60,1025.38,214,10.69,1.76,-22,1
1586492070,2020-04-10 06:14,53.79,999.60,1025.38,214,10.77,1.79,-21,1
1586492130,2020-04-10 06:15,53.71,999.61,1025.39,214,10.82,1.82,-21,1
1586492190,2020-04-10 06:16,52.79,999.60,1025.38,214,10.85,1.60,-21,1
1586492250,2020-04-10 06:17,53.54,999.61,1025.39,214,10.84,1.79,-21,1
1586492311,2020-04-10 06:18,53.76,999.67,1025.46,214,10.68,1.70,-21,1
1586492371,2020-04-10 06:19,53.42,999.58,1025.36,214,10.79,1.71,-21,1
1586492431,2020-04-10 06:20,53.06,999.69,1025.48,214,10.84,1.66,-22,1
1586492491,2020-04-10 06:21,53.54,999.66,1025.44,214,10.64,1.60,-22,1
1586492552,2020-04-10 06:22,53.36,999.66,1025.44,214,10.76,1.67,-22,1
1586492612,2020-04-10 06:23,53.68,999.72,1025.50,214,10.62,1.62,-22,1
1586492672,2020-04-10 06:24,53.57,999.66,1025.45,214,10.55,1.53,-22,1
1586492733,2020-04-10 06:25,52.49,999.73,1025.51,214,10.66,1.35,-22,1
1586492853,2020-04-10 06:27,53.44,999.75,1025.54,214,10.71,1.64,-21,1
1586492913,2020-04-10 06:28,53.38,999.80,1025.59,214,10.63,1.55,-23,1
1586492974,2020-04-10 06:29,54.01,999.80,1025.58,214,10.60,1.69,-20,1
1586493034,2020-04-10 06:30,52.92,999.79,1025.57,214,10.55,1.36,-22,1
1586493094,2020-04-10 06:31,53.22,999.73,1025.51,214,10.53,1.42,-20,1
1586493155,2020-04-10 06:32,52.95,999.80,1025.58,214,10.58,1.39,-21,1
1586493215,2020-04-10 06:33,53.89,999.78,1025.56,214,10.45,1.52,-21,1
1586493275,2020-04-10 06:34,54.00,999.85,1025.64,214,10.38,1.48,-21,1
1586493335,2020-04-10 06:35,54.17,999.85,1025.63,214,10.35,1.50,-21,1
1586493396,2020-04-10 06:36,52.98,999.80,1025.58,214,10.52,1.35,-22,1
1586493456,2020-04-10 06:37,53.75,999.87,1025.65,214,10.44,1.47,-22,1
1586493516,2020-04-10 06:38,54.04,999.82,1025.60,214,10.36,1.47,-22,1
1586493637,2020-04-10 06:40,55.12,999.76,1025.54,214,10.03,1.44,-20,1
1586493697,2020-04-10 06:41,54.54,999.78,1025.57,214,10.20,1.45,-21,1
1586493757,2020-04-10 06:42,54.47,999.81,1025.60,214,10.12,1.36,-20,1
1586493818,2020-04-10 06:43,54.43,999.86,1025.64,214,10.23,1.45,-21,1
1586493878,2020-04-10 06:44,52.33,999.83,1025.61,214,10.39,1.05,-21,1
1586493938,2020-04-10 06:45,52.50,999.85,1025.63,214,10.51,1.21,-20,1
1586493998,2020-04-10 06:46,52.77,999.82,1025.61,214,10.54,1.31,-21,1
1586494059,2020-04-10 06:47,51.47,999.86,1025.64,214,10.63,1.04,-21,1
1586494119,2020-04-10 06:48,53.13,999.85,1025.63,214,10.62,1.48,-21,1
1586494179,2020-04-10 06:49,53.23,999.88,1025.66,214,10.50,1.39,-22,1
1586494239,2020-04-10 06:50,53.43,999.93,1025.71,214,10.56,1.50,-20,1
1586494300,2020-04-10 06:51,52.05,999.94,1025.72,214,10.57,1.15,-19,1
1586494360,2020-04-10 06:52,53.35,999.93,1025.72,214,10.52,1.44,-22,1
1586494420,2020-04-10 06:53,53.53,999.96,1025.74,214,10.50,1.47,-20,1
1586494481,2020-04-10 06:54,53.51,1000.01,1025.79,214,10.48,1.45,-22,1
1586494541,2020-04-10 06:55,54.06,1000.00,1025.78,214,10.32,1.44,-22,1
1586494601,2020-04-10 06:56,53.67,1000.04,1025.82,214,10.37,1.39,-20,1
1586494661,2020-04-10 06:57,54.17,1000.08,1025.86,214,10.26,1.41,-21,1
1586494721,2020-04-10 06:58,54.42,999.94,1025.72,214,10.24,1.46,-23,1
1586494781,2020-04-10 06:59,54.32,1000.09,1025.88,214,10.25,1.44,-21,1
1586494841,2020-04-10 07:00,53.54,1000.05,1025.83,214,10.34,1.32,-22,1
1586494901,2020-04-10 07:01,54.04,1000.07,1025.85,214,10.17,1.29,-20,1
1586494962,2020-04-10 07:02,53.60,1000.03,1025.81,214,10.37,1.37,-21,1
1586495022,2020-04-10 07:03,53.61,1000.09,1025.87,214,10.49,1.48,-20,1
1586495082,2020-04-10 07:04,53.47,1000.14,1025.92,214,10.52,1.47,-21,1
1586495142,2020-04-10 07:05,51.33,1000.17,1025.95,214,10.69,1.06,-20,1
1586495202,2020-04-10 07:06,52.45,1000.06,1025.85,214,10.55,1.23,-20,1
1586495262,2020-04-10 07:07,51.98,1000.19,1025.97,214,10.66,1.21,-22,1
1586495322,2020-04-10 07:08,52.91,1000.14,1025.92,214,10.65,1.45,-22,1
1586495382,2020-04-10 07:09,53.00,1000.13,1025.91,214,10.59,1.42,-21,1
1586495442,2020-04-10 07:10,54.06,1000.14,1025.93,214,10.24,1.36,-21,1
1586495502,2020-04-10 07:11,52.25,1000.04,1025.83,214,10.55,1.18,-21,1
1586495562,2020-04-10 07:12,51.84,1000.19,1025.97,214,10.66,1.17,-22,1
1586495623,2020-04-10 07:13,52.85,1000.19,1025.98,214,10.63,1.41,-21,1
1586495683,2020-04-10 07:14,53.53,1000.24,1026.03,214,10.39,1.37,-23,1
1586495743,2020-04-10 07:15,53.37,1000.30,1026.09,214,10.46,1.39,-23,1
1586495803,2020-04-10 07:16,54.23,1000.19,1025.98,214,10.19,1.36,-23,1
1586495863,2020-04-10 07:17,54.08,1000.22,1026.01,214,10.24,1.37,-20,1
1586495923,2020-04-10 07:18,53.97,1000.26,1026.05,214,10.32,1.42,-22,1
1586495983,2020-04-10 07:19,52.45,1000.30,1026.08,214,10.52,1.21,-23,1
1586496043,2020-04-10 07:20,53.40,1000.30,1026.09,214,10.50,1.44,-23,1
1586496103,2020-04-10 07:21,53.36,1000.26,1026.05,214,10.54,1.46,-21,1
1586496163,2020-04-10 07:22,52.59,1000.37,1026.15,214,10.53,1.25,-21,1
1586496223,2020-04-10 07:23,53.47,1000.36,1026.14,214,10.45,1.41,-21,1
1586496284,2020-04-10 07:24,52.91,1000.38,1026.16,214,10.58,1.38,-22,1
1586496344,2020-04-10 07:25,52.83,1000.37,1026.16,214,10.68,1.46,-21,1
1586496404,2020-04-10 07:26,53.01,1000.29,1026.08,214,10.64,1.47,-21,1
1586496464,2020-04-10 07:27,52.92,1000.36,1026.15,214,10.60,1.41,-20,1
1586496524,2020-04-10 07:28,52.67,1000.36,1026.14,214,10.73,1.46,-21,1
1586496584,2020-04-10 07:29,52.65,1000.41,1026.19,214,10.78,1.50,-21,1
1586496644,2020-04-10 07:30,52.95,1000.41,1026.19,214,10.76,1.56,-22,1
1586496704,2020-04-10 07:31,52.52,1000.38,1026.16,214,10.77,1.46,-21,1
1586496764,2020-04-10 07:32,52.86,1000.44,1026.22,214,10.58,1.37,-21,1
1586496824,2020-04-10 07:33,52.38,1000.51,1026.30,214,10.63,1.29,-21,1
1586496885,2020-04-10 07:34,52.04,1000.44,1026.23,214,10.73,1.29,-22,1
1586496945,2020-04-10 07:35,53.05,1000.40,1026.18,214,10.52,1.36,-21,1
1586497005,2020-04-10 07:36,52.59,1000.50,1026.28,214,10.70,1.41,-22,1
1586497065,2020-04-10 07:37,53.37,1000.54,1026.33,214,10.38,1.32,-20,1
1586497125,2020-04-10 07:38,53.00,1000.48,1026.26,214,10.61,1.43,-21,1
1586497185,2020-04-10 07:39,53.07,1000.57,1026.35,214,10.59,1.43,-21,1
1586497245,2020-04-10 07:40,52.94,1000.48,1026.26,214,10.65,1.46,-20,1
1586497305,2020-04-10 07:41,52.56,1000.51,1026.29,214,10.78,1.48,-21,1
1586497365,2020-04-10 07:42,52.84,1000.50,1026.28,214,10.66,1.44,-21,1
1586497425,2020-04-10 07:43,51.61,1000.52,1026.30,214,10.86,1.30,-20,1
1586497486,2020-04-10 07:44,51.11,1000.58,1026.36,214,10.93,1.22,-22,1
1586497546,2020-04-10 07:45,51.23,1000.60,1026.39,214,10.94,1.27,-21,1
1586497606,2020-04-10 07:46,50.83,1000.56,1026.34,214,11.00,1.21,-23,1
1586497666,2020-04-10 07:47,50.81,1000.55,1026.33,214,11.06,1.26,-20,1
1586497726,2020-04-10 07:48,51.08,1000.58,1026.36,214,11.00,1.28,-21,1
1586497849,2020-04-10 07:50,52.20,1000.60,1026.38,214,10.68,1.29,-23,1
1586497910,2020-04-10 07:51,51.27,1000.55,1026.33,214,10.85,1.20,-21,1
1586497970,2020-04-10 07:52,51.23,1000.55,1026.34,214,10.92,1.25,-23,1
1586498030,2020-04-10 07:53,51.03,1000.55,1026.33,214,11.00,1.27,-20,1
1586498090,2020-04-10 07:54,51.03,1000.46,1026.24,214,11.06,1.32,-21,1
1586498151,2020-04-10 07:55,50.98,1000.58,1026.37,214,11.08,1.33,-21,1
1586498211,2020-04-10 07:56,51.17,1000.58,1026.37,214,11.09,1.39,-21,1
1586498271,2020-04-10 07:57,51.19,1000.57,1026.35,214,11.03,1.34,-23,1
1586498331,2020-04-10 07:58,51.02,1000.58,1026.36,214,11.02,1.28,-21,1
1586498392,2020-04-10 07:59,51.54,1000.59,1026.37,214,10.89,1.31,-22,1
1586498452,2020-04-10 08:00,51.54,1000.62,1026.40,214,10.88,1.30,-21,1
1586498512,2020-04-10 08:01,51.75,1000.52,1026.31,214,10.84,1.32,-22,1
1586498573,2020-04-10 08:02,51.68,1000.56,1026.35,214,11.04,1.48,-21,1
1586498633,2020-04-10 08:03,51.17,1000.58,1026.37,214,11.08,1.38,-22,1
1586498693,2020-04-10 08:04,50.70,1000.56,1026.34,214,11.15,1.32,-22,1
1586498753,2020-04-10 08:05,51.03,1000.58,1026.36,214,11.12,1.38,-22,1
1586498814,2020-04-10 08:06,50.78,1000.62,1026.40,214,11.07,1.27,-22,1
1586498874,2020-04-10 08:07,51.53,1000.65,1026.43,214,10.81,1.23,-21,1
1586498934,2020-04-10 08:08,52.12,1000.66,1026.45,214,10.60,1.19,-21,1
1586498994,2020-04-10 08:09,51.01,1000.52,1026.30,214,11.04,1.30,-19,1
1586499055,2020-04-10 08:10,51.98,1000.66,1026.44,214,10.75,1.29,-22,1
1586499115,2020-04-10 08:11,52.35,1000.65,1026.44,214,10.68,1.33,-21,1
1586499175,2020-04-10 08:12,51.78,1000.62,1026.41,214,10.86,1.34,-20,1
1586499235,2020-04-10 08:13,51.68,1000.59,1026.37,214,10.88,1.33,-21,1
1586499296,2020-04-10 08:14,52.15,1000.65,1026.43,214,10.74,1.33,-23,1
1586499356,2020-04-10 08:15,51.37,1000.61,1026.40,214,10.90,1.27,-21,1
1586499416,2020-04-10 08:16,50.69,1000.66,1026.44,214,11.01,1.18,-20,1
1586499477,2020-04-10 08:17,51.12,1000.65,1026.44,214,11.04,1.33,-21,1
1586499537,2020-04-10 08:18,49.63,1000.62,1026.40,214,11.19,1.06,-22,1
1586499597,2020-04-10 08:19,50.03,1000.74,1026.52,214,11.27,1.24,-22,1
1586499657,2020-04-10 08:20,51.25,1000.71,1026.49,214,10.97,1.30,-20,1
1586499718,2020-04-10 08:21,51.01,1000.65,1026.43,214,11.07,1.33,-22,1
1586499778,2020-04-10 08:22,50.75,1000.67,1026.45,214,11.19,1.37,-21,1
1586499838,2020-04-10 08:23,50.77,1000.71,1026.49,214,11.16,1.35,-22,1
1586499899,2020-04-10 08:24,50.48,1000.61,1026.40,214,11.29,1.39,-21,1
1586499959,2020-04-10 08:25,50.12,1000.66,1026.44,214,11.41,1.40,-20,1
1586500019,2020-04-10 08:26,49.88,1000.67,1026.46,214,11.49,1.40,-22,1
1586500079,2020-04-10 08:27,49.84,1000.67,1026.45,214,11.49,1.39,-22,1
1586500140,2020-04-10 08:29,48.71,1000.67,1026.45,214,11.62,1.19,-22,1
1586500200,2020-04-10 08:30,49.70,1000.70,1026.48,214,11.53,1.39,-22,1
1586500260,2020-04-10 08:31,49.07,1000.70,1026.48,214,11.65,1.32,-21,1
1586500320,2020-04-10 08:32,48.93,1000.71,1026.49,214,11.72,1.35,-21,1
1586500381,2020-04-10 08:33,48.24,1000.73,1026.52,214,11.83,1.25,-23,1
1586500441,2020-04-10 08:34,48.76,1000.66,1026.44,214,11.90,1.46,-21,1
1586500501,2020-04-10 08:35,48.51,1000.74,1026.52,214,11.85,1.35,-21,1
1586500562,2020-04-10 08:36,48.06,1000.71,1026.49,214,11.95,1.31,-20,1
1586500622,2020-04-10 08:37,48.21,1000.72,1026.50,214,11.97,1.37,-21,1
1586500682,2020-04-10 08:38,48.66,1000.70,1026.48,214,11.90,1.44,-22,1
1586500742,2020-04-10 08:39,48.05,1000.68,1026.46,214,12.05,1.40,-23,1
1586500803,2020-04-10 08:40,48.29,1000.70,1026.48,214,12.08,1.49,-20,1
1586500863,2020-04-10 08:41,48.28,1000.69,1026.48,214,12.06,1.47,-22,1
1586500923,2020-04-10 08:42,47.54,1000.73,1026.51,214,12.19,1.38,-21,1
1586500984,2020-04-10 08:43,47.72,1000.67,1026.46,214,12.12,1.37,-21,1
1586501044,2020-04-10 08:44,47.76,1000.70,1026.49,214,12.23,1.48,-22,1
1586501104,2020-04-10 08:45,47.94,1000.72,1026.51,214,12.26,1.56,-23,1
1586501164,2020-04-10 08:46,48.03,1000.78,1026.56,214,12.03,1.37,-21,1
1586501225,2020-04-10 08:47,48.26,1000.70,1026.48,214,11.96,1.38,-21,1
1586501285,2020-04-10 08:48,48.51,1000.79,1026.57,214,11.83,1.33,-21,1
1586501345,2020-04-10 08:49,48.33,1000.78,1026.56,214,11.93,1.37,-22,1
1586501405,2020-04-10 08:50,48.10,1000.80,1026.58,214,12.02,1.39,-22,1
1586501466,2020-04-10 08:51,47.33,1000.78,1026.57,214,12.12,1.25,-21,1
1586501526,2020-04-10 08:52,47.05,1000.78,1026.56,214,12.21,1.25,-23,1
1586501586,2020-04-10 08:53,46.43,1000.75,1026.53,214,12.37,1.21,-23,1
1586501647,2020-04-10 08:54,46.35,1000.79,1026.57,214,12.37,1.19,-22,1
1586501707,2020-04-10 08:55,46.03,1000.82,1026.60,214,12.48,1.20,-22,1
1586501767,2020-04-10 08:56,45.80,1000.85,1026.64,214,12.59,1.23,-22,1
1586501827,2020-04-10 08:57,45.66,1000.84,1026.63,214,12.65,1.24,-21,1
1586501888,2020-04-10 08:58,45.33,1000.86,1026.65,214,12.74,1.22,-22,1
1586501948,2020-04-10 08:59,45.32,1000.94,1026.72,214,12.79,1.26,-21,1
1586502008,2020-04-10 09:00,45.96,1000.95,1026.73,214,12.34,1.05,-23,1
1586502068,2020-04-10 09:01,45.44,1000.97,1026.75,214,12.58,1.11,-22,1
1586502129,2020-04-10 09:02,45.25,1000.99,1026.77,214,12.76,1.21,-21,1
1586502189,2020-04-10 09:03,44.91,1000.97,1026.76,214,12.88,1.22,-24,1
1586502249,2020-04-10 09:04,44.87,1000.96,1026.75,214,12.87,1.19,-21,1
1586502310,2020-04-10 09:05,45.34,1000.96,1026.74,214,12.56,1.06,-22,1
1586502370,2020-04-10 09:06,44.53,1001.01,1026.80,214,12.89,1.11,-22,1
1586502430,2020-04-10 09:07,43.62,1001.04,1026.83,214,12.85,0.78,-21,1
1586502490,2020-04-10 09:08,43.34,1001.03,1026.81,214,13.02,0.85,-21,1
1586502551,2020-04-10 09:09,43.64,1001.03,1026.82,214,13.11,1.03,-23,1
1586502611,2020-04-10 09:10,43.06,1001.11,1026.89,214,12.96,0.71,-21,1
1586502671,2020-04-10 09:11,43.62,1001.10,1026.89,214,13.25,1.15,-23,1
1586502731,2020-04-10 09:12,42.48,1001.10,1026.89,214,13.26,0.79,-21,1
1586502792,2020-04-10 09:13,42.24,1001.03,1026.82,214,13.45,0.88,-23,1
1586502852,2020-04-10 09:14,41.57,1001.04,1026.83,214,13.47,0.68,-31,1
1586502912,2020-04-10 09:15,41.61,1001.05,1026.83,214,13.49,0.71,-21,1
1586502973,2020-04-10 09:16,41.52,1001.04,1026.83,214,13.52,0.71,-21,1
1586503033,2020-04-10 09:17,40.88,1001.10,1026.88,214,13.50,0.47,-21,1
1586503093,2020-04-10 09:18,41.77,1001.11,1026.89,214,13.56,0.83,-22,1
1586503153,2020-04-10 09:19,41.60,1001.16,1026.94,214,13.64,0.84,-22,1
1586503214,2020-04-10 09:20,41.37,1001.15,1026.93,214,13.72,0.84,-20,1
1586503274,2020-04-10 09:21,41.89,1001.23,1027.01,214,13.36,0.69,-21,1
1586503334,2020-04-10 09:22,41.50,1001.14,1026.92,214,13.65,0.82,-19,1
1586503395,2020-04-10 09:23,41.54,1001.13,1026.91,214,13.54,0.73,-22,1
1586503455,2020-04-10 09:24,41.55,1001.12,1026.91,214,13.64,0.83,-20,1
1586503515,2020-04-10 09:25,41.61,1001.15,1026.93,214,13.61,0.82,-21,1
1586503575,2020-04-10 09:26,41.49,1001.18,1026.97,214,13.65,0.82,-21,1
1586503636,2020-04-10 09:27,42.38,1001.16,1026.95,214,13.11,0.62,-31,1
1586503696,2020-04-10 09:28,42.28,1001.21,1026.99,214,13.20,0.67,-22,1
1586503756,2020-04-10 09:29,42.29,1001.16,1026.95,214,13.14,0.62,-21,1
1586503817,2020-04-10 09:30,43.11,1001.19,1026.97,214,12.89,0.66,-23,1
1586503877,2020-04-10 09:31,42.91,1001.23,1027.01,214,13.03,0.72,-20,1
1586503937,2020-04-10 09:32,42.68,1001.22,1027.00,214,13.22,0.82,-20,1
1586503997,2020-04-10 09:33,42.43,1001.25,1027.03,214,13.30,0.81,-22,1
1586504058,2020-04-10 09:34,42.25,1001.23,1027.01,214,13.37,0.81,-21,1
1586504118,2020-04-10 09:35,42.30,1001.26,1027.05,214,13.42,0.88,-23,1
1586504178,2020-04-10 09:36,41.53,1001.24,1027.02,214,13.61,0.79,-21,1
1586504238,2020-04-10 09:37,41.13,1001.25,1027.03,214,13.75,0.79,-20,1
1586504299,2020-04-10 09:38,40.72,1001.17,1026.96,214,13.74,0.64,-22,1
1586504359,2020-04-10 09:39,40.61,1001.24,1027.02,214,13.78,0.64,-21,1
1586504419,2020-04-10 09:40,40.91,1001.30,1027.09,214,13.64,0.61,-22,1
1586504480,2020-04-10 09:41,40.91,1001.29,1027.08,214,13.78,0.74,-26,1
1586504540,2020-04-10 09:42,40.74,1001.28,1027.07,214,13.70,0.61,-21,1
1586504600,2020-04-10 09:43,41.25,1001.23,1027.01,214,13.49,0.59,-21,1
1586504660,2020-04-10 09:44,41.16,1001.24,1027.02,214,13.55,0.61,-23,1
1586504721,2020-04-10 09:45,40.71,1001.22,1027.01,214,13.34,0.27,-20,1
1586504781,2020-04-10 09:46,40.68,1001.24,1027.03,214,13.51,0.41,-22,1
1586504841,2020-04-10 09:47,40.67,1001.27,1027.05,214,13.63,0.52,-21,1
1586504901,2020-04-10 09:48,40.72,1001.39,1027.17,214,13.63,0.54,-22,1
1586504962,2020-04-10 09:49,40.45,1001.38,1027.17,214,13.77,0.57,-21,1
1586505022,2020-04-10 09:50,40.46,1001.37,1027.15,214,13.66,0.48,-23,1
1586505082,2020-04-10 09:51,39.99,1001.35,1027.14,214,13.78,0.42,-22,1
1586505143,2020-04-10 09:52,39.80,1001.23,1027.02,214,13.87,0.44,-23,1
1586505203,2020-04-10 09:53,39.22,1001.34,1027.13,214,13.95,0.31,-23,1
1586505263,2020-04-10 09:54,38.64,1001.28,1027.06,214,13.96,0.11,-23,1
1586505323,2020-04-10 09:55,38.42,1001.40,1027.18,214,13.83,-0.08,-22,1
1586505384,2020-04-10 09:56,39.07,1001.29,1027.07,214,13.67,0.00,-21,1
1586505444,2020-04-10 09:57,38.65,1001.28,1027.07,214,13.93,0.09,-21,1
1586505504,2020-04-10 09:58,39.20,1001.26,1027.04,214,14.04,0.38,-22,1
1586505565,2020-04-10 09:59,39.18,1001.37,1027.16,214,13.75,0.11,-21,1
1586505625,2020-04-10 10:00,38.74,1001.33,1027.11,214,13.96,0.15,-22,1
1586505685,2020-04-10 10:01,38.66,1001.24,1027.02,214,13.93,0.09,-21,1
1586505745,2020-04-10 10:02,39.15,1001.34,1027.12,214,13.24,-0.35,-22,1
1586505806,2020-04-10 10:03,38.87,1001.33,1027.11,214,13.84,0.08,-22,1
1586505866,2020-04-10 10:04,38.66,1001.30,1027.08,214,14.02,0.17,-21,1
1586505926,2020-04-10 10:05,38.03,1001.36,1027.14,214,14.08,-0.00,-22,1
1586505986,2020-04-10 10:06,38.77,1001.44,1027.23,214,13.61,-0.16,-22,1
1586506047,2020-04-10 10:07,38.29,1001.33,1027.12,214,13.80,-0.16,-23,1
1586506107,2020-04-10 10:08,38.30,1001.33,1027.11,214,13.75,-0.20,-22,1
1586506167,2020-04-10 10:09,37.99,1001.37,1027.15,214,13.95,-0.13,-22,1
1586506228,2020-04-10 10:10,37.96,1001.32,1027.10,214,13.90,-0.19,-22,1
1586506288,2020-04-10 10:11,37.39,1001.35,1027.13,214,14.02,-0.29,-20,1
1586506348,2020-04-10 10:12,37.17,1001.37,1027.15,214,14.09,-0.31,-22,1
1586506408,2020-04-10 10:13,36.82,1001.30,1027.09,214,14.11,-0.42,-22,1
1586506469,2020-04-10 10:14,37.29,1001.33,1027.11,214,14.21,-0.16,-22,1
1586506529,2020-04-10 10:15,36.77,1001.36,1027.14,214,14.28,-0.29,-24,1
1586506589,2020-04-10 10:16,36.28,1001.28,1027.06,214,14.02,-0.70,-21,1
1586506650,2020-04-10 10:17,35.84,1001.27,1027.05,214,14.05,-0.85,-22,1
1586506710,2020-04-10 10:18,35.22,1001.37,1027.15,214,13.57,-1.51,-21,1
1586506770,2020-04-10 10:19,36.36,1001.28,1027.06,214,13.83,-0.84,-21,1
1586506830,2020-04-10 10:20,36.17,1001.34,1027.12,214,14.12,-0.66,-22,1
1586506891,2020-04-10 10:21,35.92,1001.24,1027.02,214,14.23,-0.65,-21,1
1586506951,2020-04-10 10:22,35.48,1001.34,1027.13,214,14.24,-0.81,-22,1
1586507011,2020-04-10 10:23,35.18,1001.22,1027.01,214,14.29,-0.89,-22,1
1586507071,2020-04-10 10:24,35.55,1001.29,1027.07,214,14.44,-0.61,-23,1
1586507132,2020-04-10 10:25,35.02,1001.31,1027.09,214,14.58,-0.69,-22,1
1586507192,2020-04-10 10:26,34.63,1001.30,1027.08,214,14.68,-0.76,-23,1
1586507252,2020-04-10 10:27,33.49,1001.29,1027.07,214,14.72,-1.18,-20,1
1586507313,2020-04-10 10:28,33.83,1001.37,1027.15,214,14.71,-1.05,-22,1
1586507373,2020-04-10 10:29,33.42,1001.29,1027.07,214,14.86,-1.08,-21,1
1586507433,2020-04-10 10:30,32.46,1001.26,1027.04,214,14.95,-1.40,-21,1
1586507493,2020-04-10 10:31,32.89,1001.34,1027.12,214,14.99,-1.19,-23,1
1586507554,2020-04-10 10:32,33.43,1001.28,1027.06,214,14.72,-1.20,-20,1
1586507614,2020-04-10 10:33,33.49,1001.29,1027.07,214,14.77,-1.13,-21,1
1586507674,2020-04-10 10:34,33.20,1001.22,1027.01,214,14.81,-1.22,-21,1
1586507735,2020-04-10 10:35,32.88,1001.30,1027.08,214,14.54,-1.59,-23,1
1586507795,2020-04-10 10:36,32.90,1001.29,1027.08,214,14.43,-1.67,-23,1
1586507855,2020-04-10 10:37,33.60,1001.32,1027.11,214,14.17,-1.62,-21,1
1586507915,2020-04-10 10:38,33.05,1001.27,1027.05,214,14.37,-1.67,-21,1
1586507976,2020-04-10 10:39,33.59,1001.27,1027.05,214,14.36,-1.45,-22,1
1586508036,2020-04-10 10:40,33.06,1001.31,1027.09,214,14.39,-1.64,-20,1
1586508096,2020-04-10 10:41,34.27,1001.34,1027.13,214,13.91,-1.58,-22,1
1586508157,2020-04-10 10:42,34.63,1001.31,1027.09,214,14.13,-1.24,-22,1
1586508217,2020-04-10 10:43,34.34,1001.27,1027.05,214,13.94,-1.53,-21,1
1586508277,2020-04-10 10:44,34.13,1001.33,1027.11,214,14.30,-1.29,-22,1
1586508337,2020-04-10 10:45,33.91,1001.34,1027.13,214,14.45,-1.25,-21,1
1586508398,2020-04-10 10:46,33.46,1001.36,1027.14,214,14.67,-1.23,-21,1
1586508458,2020-04-10 10:47,33.90,1001.38,1027.17,214,14.07,-1.59,-22,1
1586508518,2020-04-10 10:48,34.62,1001.31,1027.10,214,13.74,-1.59,-21,1
1586508579,2020-04-10 10:49,34.45,1001.27,1027.06,214,13.48,-1.89,-19,1
1586508639,2020-04-10 10:50,33.93,1001.26,1027.04,214,13.75,-1.85,-21,1
1586508699,2020-04-10 10:51,33.93,1001.28,1027.06,214,13.83,-1.78,-22,1
1586508759,2020-04-10 10:52,34.05,1001.26,1027.04,214,14.10,-1.50,-23,1
1586508820,2020-04-10 10:53,33.74,1001.27,1027.05,214,14.18,-1.55,-22,1
1586508880,2020-04-10 10:54,33.55,1001.22,1027.01,214,14.10,-1.70,-21,1
1586508940,2020-04-10 10:55,33.03,1001.30,1027.08,214,14.12,-1.89,-21,1
1586509001,2020-04-10 10:56,32.48,1001.23,1027.01,214,14.28,-1.98,-20,1
1586509061,2020-04-10 10:57,32.52,1001.30,1027.09,214,14.16,-2.07,-22,1
