1598843556,2020-08-31 05:12,0.00,0.74,12.84,0.16,0.85,0.05,,,-36
1598843616,2020-08-31 05:13,0.00,0.74,12.42,0.16,0.85,0.05,,,-36
1598843676,2020-08-31 05:14,0.00,0.79,12.42,0.16,1.10,0.05,,,-36
1598843737,2020-08-31 05:15,0.00,0.74,12.84,0.16,0.85,0.05,,,-37
1598843797,2020-08-31 05:16,0.00,0.74,12.84,0.16,0.85,0.05,,,-37
1598843857,2020-08-31 05:17,0.00,0.79,11.83,0.16,1.10,0.05,,,-36
1598843917,2020-08-31 05:18,0.00,0.79,12.22,0.16,1.10,0.05,,,-37
1598843977,2020-08-31 05:19,0.00,0.79,12.02,0.16,1.10,0.05,,,-36
1598844037,2020-08-31 05:20,0.00,0.79,12.22,0.16,1.10,0.05,,,-37
1598844097,2020-08-31 05:21,0.00,0.74,12.63,0.16,0.85,0.05,,,-36
1598844157,2020-08-31 05:22,0.00,0.79,12.22,0.16,1.10,0.05,,,-36
1598844217,2020-08-31 05:23,0.00,0.79,12.02,0.16,1.10,0.05,,,-37
1598844277,2020-08-31 05:24,0.00,0.74,12.42,0.16,0.85,0.05,,,-36
1598844337,2020-08-31 05:25,0.00,0.79,11.83,0.16,1.10,0.05,,,-36
1598844397,2020-08-31 05:26,0.00,0.79,12.02,0.16,1.10,0.05,,,-36
1598844457,2020-08-31 05:27,0.00,0.79,12.02,0.16,1.10,0.05,,,-37
1598844517,2020-08-31 05:28,0.00,0.74,12.22,0.16,0.85,0.05,,,-36
1598844577,2020-08-31 05:29,0.00,0.74,12.22,0.16,0.85,0.05,,,-36
1598844637,2020-08-31 05:30,0.00,0.74,12.84,0.16,0.85,0.05,,,-36
1598844698,2020-08-31 05:31,0.00,0.74,13.06,0.16,0.85,0.05,,,-37
1598844758,2020-08-31 05:32,0.00,0.74,12.42,0.16,0.85,0.05,,,-36
1598844818,2020-08-31 05:33,0.00,0.74,12.22,0.16,0.85,0.05,,,-37
1598844878,2020-08-31 05:34,0.00,0.79,11.64,0.16,1.10,0.05,,,-36
1598844938,2020-08-31 05:35,0.00,0.74,11.83,0.16,0.85,0.05,,,-36
1598844998,2020-08-31 05:36,0.00,0.79,11.29,0.16,1.10,0.05,,,-36
1598845058,2020-08-31 05:37,0.00,0.79,11.83,0.16,1.10,0.05,,,-37
1598845118,2020-08-31 05:38,0.00,0.74,11.83,0.16,0.85,0.05,,,-37
1598845178,2020-08-31 05:39,0.00,0.79,11.64,0.16,1.10,0.05,,,-36
1598845238,2020-08-31 05:40,0.00,0.79,10.79,0.16,1.10,0.05,,,-36
1598845298,2020-08-31 05:41,0.00,0.79,11.29,0.16,1.10,0.05,,,-37
1598845358,2020-08-31 05:42,0.00,0.79,11.46,0.16,1.10,0.05,,,-37
1598845418,2020-08-31 05:43,0.00,0.79,11.46,0.16,1.10,0.05,,,-37
1598845478,2020-08-31 05:44,0.00,0.79,11.29,0.16,1.10,0.05,,,-37
1598845538,2020-08-31 05:45,0.00,0.79,11.12,0.16,1.10,0.05,,,-36
1598845598,2020-08-31 05:46,0.00,0.79,10.96,0.16,1.10,0.05,,,-36
1598845658,2020-08-31 05:47,0.00,0.79,11.12,0.16,1.10,0.05,,,-36
1598845718,2020-08-31 05:48,0.00,0.79,10.79,0.16,1.10,0.05,,,-36
1598845778,2020-08-31 05:49,0.00,0.79,11.12,0.16,1.10,0.05,,,-36
1598845839,2020-08-31 05:50,0.00,0.79,10.79,0.16,1.10,0.05,,,-36
1598845899,2020-08-31 05:51,0.00,0.79,11.29,0.16,1.10,0.05,,,-36
1598845959,2020-08-31 05:52,0.00,0.79,10.96,0.16,1.10,0.05,,,-37
1598846019,2020-08-31 05:53,0.00,0.84,10.49,0.16,1.40,0.06,,,-36
1598846079,2020-08-31 05:54,0.00,0.79,10.96,0.16,1.10,0.05,,,-36
1598846139,2020-08-31 05:55,0.00,0.79,11.12,0.16,1.10,0.05,,,-36
1598846199,2020-08-31 05:56,0.00,0.79,10.34,0.16,1.10,0.05,,,-36
1598846259,2020-08-31 05:57,0.00,0.79,10.49,0.16,1.10,0.05,,,-36
1598846319,2020-08-31 05:58,0.00,0.79,11.12,0.16,1.10,0.05,,,-37
1598846379,2020-08-31 05:59,0.00,0.79,10.79,0.16,1.10,0.05,,,-37
1598846439,2020-08-31 06:00,0.00,0.79,10.79,0.16,1.10,0.05,,,-37
1598846499,2020-08-31 06:01,0.00,0.79,10.19,0.16,1.10,0.05,,,-36
1598846559,2020-08-31 06:02,0.00,0.84,10.19,0.16,1.40,0.06,,,-37
1598846619,2020-08-31 06:03,0.00,0.79,10.34,0.16,1.10,0.05,,,-36
1598846680,2020-08-31 06:04,0.00,0.84,10.05,0.16,1.40,0.06,,,-37
1598846740,2020-08-31 06:05,0.00,0.79,10.19,0.16,1.10,0.05,,,-36
1598846800,2020-08-31 06:06,0.00,0.79,10.49,0.16,1.10,0.05,,,-36
1598846860,2020-08-31 06:07,0.00,0.79,10.49,0.16,1.10,0.05,,,-36
1598846920,2020-08-31 06:08,0.00,0.79,10.34,0.16,1.10,0.05,,,-36
1598846980,2020-08-31 06:09,0.00,0.79,10.19,0.16,1.10,0.05,,,-36
1598847040,2020-08-31 06:10,0.00,0.84,9.78,0.16,1.40,0.06,,,-37
1598847100,2020-08-31 06:11,0.00,0.84,9.52,0.16,1.40,0.06,,,-37
1598847160,2020-08-31 06:12,0.00,0.84,9.28,0.16,1.40,0.06,,,-37
1598847220,2020-08-31 06:13,0.00,0.84,9.04,0.16,1.40,0.06,,,-36
1598847280,2020-08-31 06:14,0.00,0.84,9.52,0.24,1.40,0.06,,,-36
1598847340,2020-08-31 06:15,0.00,0.79,9.65,0.16,1.10,0.05,,,-37
1598847400,2020-08-31 06:16,0.00,0.84,9.40,0.24,1.40,0.06,,,-36
1598847460,2020-08-31 06:17,0.00,0.84,9.52,0.24,1.40,0.06,,,-37
1598847520,2020-08-31 06:18,0.00,0.79,9.65,0.16,1.10,0.05,,,-37
1598847581,2020-08-31 06:19,0.00,0.84,9.28,0.16,1.40,0.06,,,-36
1598847641,2020-08-31 06:20,0.00,0.84,9.40,0.16,1.40,0.06,,,-37
1598847701,2020-08-31 06:21,0.00,0.84,9.16,0.16,1.40,0.06,,,-37
1598847761,2020-08-31 06:22,0.00,0.84,8.93,0.24,1.40,0.06,,,-36
1598847821,2020-08-31 06:23,0.00,0.84,8.93,0.24,1.40,0.06,,,-37
1598847881,2020-08-31 06:24,0.00,0.84,8.82,0.24,1.40,0.06,,,-36
1598847941,2020-08-31 06:25,0.00,0.84,8.61,0.24,1.40,0.06,,,-36
1598848001,2020-08-31 06:26,0.00,0.84,8.93,0.16,1.40,0.06,,,-37
1598848061,2020-08-31 06:27,0.00,0.84,9.16,0.24,1.40,0.06,,,-36
1598848121,2020-08-31 06:28,0.00,0.84,9.40,0.16,1.40,0.06,,,-36
1598848181,2020-08-31 06:29,0.00,0.84,9.28,0.16,1.40,0.06,,,-37
1598848241,2020-08-31 06:30,0.00,0.84,9.28,0.24,1.40,0.06,,,-36
1598848301,2020-08-31 06:31,0.00,0.84,9.16,0.16,1.40,0.06,,,-37
1598848361,2020-08-31 06:32,0.00,0.84,9.16,0.24,1.40,0.06,,,-37
1598848421,2020-08-31 06:33,0.00,0.79,9.40,0.24,1.10,0.05,,,-37
1598848481,2020-08-31 06:34,0.00,0.84,9.16,0.16,1.40,0.06,,,-37
1598848541,2020-08-31 06:35,0.00,0.84,8.71,0.24,1.40,0.06,,,-37
1598848602,2020-08-31 06:36,0.00,0.84,8.82,0.24,1.40,0.06,,,-36
1598848662,2020-08-31 06:37,0.00,0.84,8.61,0.24,1.40,0.06,,,-36
1598848722,2020-08-31 06:38,0.00,0.84,8.71,0.24,1.40,0.06,,,-37
1598848782,2020-08-31 06:39,0.00,0.84,8.71,0.24,1.40,0.06,,,-36
1598848842,2020-08-31 06:40,0.00,0.84,8.82,0.24,1.40,0.06,,,-37
1598848902,2020-08-31 06:41,0.00,0.84,8.93,0.24,1.40,0.06,,,-37
1598848962,2020-08-31 06:42,0.00,0.84,8.40,0.24,1.40,0.06,,,-36
1598849274,2020-08-31 06:47,0.00,0.84,8.30,0.24,1.40,0.06,,,-37
1598849334,2020-08-31 06:48,0.00,0.84,8.21,0.24,1.40,0.06,,,-36
1598849394,2020-08-31 06:49,0.00,0.84,8.40,0.24,1.40,0.06,,,-36
1598849454,2020-08-31 06:50,0.00,0.84,8.61,0.24,1.40,0.06,,,-36
1598849514,2020-08-31 06:51,0.00,0.84,8.30,0.24,1.40,0.06,,,-36
1598849574,2020-08-31 06:52,0.00,0.84,8.30,0.24,1.40,0.06,,,-36
1598849634,2020-08-31 06:53,0.00,0.84,8.30,0.24,1.40,0.06,,,-36
1598849694,2020-08-31 06:54,0.00,0.89,8.11,0.24,1.75,0.06,,,-36
1598849754,2020-08-31 06:55,0.00,0.84,8.40,0.24,1.40,0.06,,,-36
1598849814,2020-08-31 06:56,0.00,0.84,8.50,0.24,1.40,0.06,,,-36
1598849875,2020-08-31 06:57,0.00,0.84,8.50,0.24,1.40,0.06,,,-36
1598849935,2020-08-31 06:58,0.00,0.84,9.04,0.24,1.40,0.06,,,-36
1598849995,2020-08-31 06:59,0.00,0.84,8.93,0.24,1.40,0.06,,,-36
1598850055,2020-08-31 07:00,0.00,0.84,8.82,0.24,1.40,0.06,,,-36
1598850115,2020-08-31 07:01,0.00,0.84,8.61,0.24,1.40,0.06,,,-36
1598850175,2020-08-31 07:02,0.00,0.84,8.71,0.24,1.40,0.06,,,-36
1598850235,2020-08-31 07:03,0.00,0.84,8.50,0.16,1.40,0.06,,,-36
1598850295,2020-08-31 07:04,0.00,0.84,8.40,0.24,1.40,0.06,,,-36
1598850355,2020-08-31 07:05,0.00,0.84,8.21,0.24,1.40,0.06,,,-36
1598850415,2020-08-31 07:06,0.00,0.84,8.40,0.24,1.40,0.06,,,-36
1598850475,2020-08-31 07:07,0.00,0.84,8.40,0.24,1.40,0.06,,,-36
1598850535,2020-08-31 07:08,0.00,0.84,8.30,0.24,1.40,0.06,,,-36
1598850595,2020-08-31 07:09,0.00,0.84,8.40,0.24,1.40,0.06,,,-36
1598850655,2020-08-31 07:10,0.00,0.89,7.84,0.24,1.75,0.06,,,-36
1598850716,2020-08-31 07:11,0.00,0.79,8.30,0.24,1.10,0.05,,,-36
1598850776,2020-08-31 07:12,0.00,0.84,7.84,0.24,1.40,0.06,,,-36
1598850836,2020-08-31 07:13,0.00,0.89,7.75,0.24,1.75,0.06,,,-36
1598850896,2020-08-31 07:14,0.00,0.89,7.75,0.24,1.75,0.06,,,-36
1598850956,2020-08-31 07:15,0.00,0.84,8.02,0.24,1.40,0.06,,,-36
1598851016,2020-08-31 07:16,0.00,0.89,7.67,0.24,1.75,0.06,,,-36
1598851076,2020-08-31 07:17,0.00,0.89,7.75,0.24,1.75,0.06,,,-36
1598851136,2020-08-31 07:18,0.00,0.89,7.93,0.24,1.75,0.06,,,-36
1598851196,2020-08-31 07:19,0.00,0.89,7.75,0.24,1.75,0.06,,,-37
1598851256,2020-08-31 07:20,0.00,0.84,8.02,0.24,1.40,0.06,,,-37
1598851316,2020-08-31 07:21,0.00,0.89,7.84,0.24,1.75,0.06,,,-37
1598851376,2020-08-31 07:22,0.00,0.84,8.11,0.24,1.40,0.06,,,-36
1598851436,2020-08-31 07:23,0.00,0.79,8.71,0.24,1.10,0.05,,,-36
1598851496,2020-08-31 07:24,0.00,0.84,8.82,0.24,1.40,0.06,,,-37
1598851557,2020-08-31 07:25,0.00,0.84,8.71,0.24,1.40,0.06,,,-36
1598851617,2020-08-31 07:26,0.00,0.89,7.93,0.24,1.75,0.06,,,-36
1598851677,2020-08-31 07:27,0.00,0.84,8.02,0.24,1.40,0.06,,,-37
1598851737,2020-08-31 07:28,0.00,0.84,8.71,0.24,1.40,0.06,,,-36
1598851797,2020-08-31 07:29,0.00,0.84,8.50,0.24,1.40,0.06,,,-36
1598851857,2020-08-31 07:30,0.00,0.84,8.30,0.24,1.40,0.06,,,-36
1598851918,2020-08-31 07:31,0.00,0.89,8.50,0.24,1.75,0.06,,,-36
1598851978,2020-08-31 07:32,0.00,0.84,8.40,0.24,1.40,0.06,,,-36
1598852038,2020-08-31 07:33,0.00,0.84,8.21,0.24,1.40,0.06,,,-36
1598852098,2020-08-31 07:34,0.00,0.89,7.93,0.24,1.75,0.06,,,-36
1598852158,2020-08-31 07:35,0.00,0.84,7.93,0.24,1.40,0.06,,,-36
1598852218,2020-08-31 07:36,0.00,0.84,8.21,0.24,1.40,0.06,,,-36
1598852278,2020-08-31 07:37,0.00,0.84,8.30,0.24,1.40,0.06,,,-36
1598852338,2020-08-31 07:38,0.00,0.84,8.71,0.24,1.40,0.06,,,-36
1598852399,2020-08-31 07:39,0.00,0.84,8.40,0.24,1.40,0.06,,,-36
1598852459,2020-08-31 07:40,0.00,0.84,8.02,0.24,1.40,0.06,,,-36
1598852519,2020-08-31 07:41,0.00,0.89,7.67,0.24,1.75,0.06,,,-36
1598852579,2020-08-31 07:42,0.00,0.89,7.58,0.24,1.75,0.06,,,-36
1598852639,2020-08-31 07:43,0.00,0.89,7.50,0.24,1.75,0.06,,,-36
1598852699,2020-08-31 07:44,0.00,0.89,7.75,0.24,1.75,0.06,,,-36
1598852759,2020-08-31 07:45,0.00,0.89,7.67,0.24,1.75,0.06,,,-36
1598852819,2020-08-31 07:46,0.00,0.84,8.02,0.24,1.40,0.06,,,-36
1598852879,2020-08-31 07:47,0.00,0.89,7.58,0.33,1.75,0.06,,,-36
1598852940,2020-08-31 07:49,0.00,0.89,7.93,0.24,1.75,0.06,,,-36
1598853000,2020-08-31 07:50,0.00,0.84,8.11,0.24,1.40,0.06,,,-36
1598853060,2020-08-31 07:51,0.00,0.84,8.50,0.24,1.40,0.06,,,-36
1598853120,2020-08-31 07:52,0.00,0.79,9.16,0.24,1.10,0.05,,,-37
1598853180,2020-08-31 07:53,0.00,0.79,9.28,0.24,1.10,0.05,,,-37
1598853240,2020-08-31 07:54,0.00,0.79,9.65,0.24,1.10,0.05,,,-36
1598853300,2020-08-31 07:55,0.00,0.79,10.19,0.24,1.10,0.05,,,-36
1598853360,2020-08-31 07:56,0.00,0.79,10.05,0.24,1.10,0.05,,,-37
1598853420,2020-08-31 07:57,0.00,0.79,10.05,0.24,1.10,0.05,,,-37
1598853481,2020-08-31 07:58,0.00,0.79,10.05,0.24,1.10,0.05,,,-36
1598853541,2020-08-31 07:59,0.00,0.79,10.34,0.24,1.10,0.05,,,-37
1598853601,2020-08-31 08:00,0.00,0.74,10.79,0.16,0.85,0.05,,,-36
1598853661,2020-08-31 08:01,0.00,0.79,10.34,0.16,1.10,0.05,,,-36
1598853721,2020-08-31 08:02,0.00,0.79,9.92,0.24,1.10,0.05,,,-36
1598853781,2020-08-31 08:03,0.00,0.74,10.49,0.16,0.85,0.05,,,-37
1598853841,2020-08-31 08:04,0.00,0.79,10.64,0.16,1.10,0.05,,,-37
1598853901,2020-08-31 08:05,0.00,0.79,10.19,0.16,1.10,0.05,,,-36
1598853961,2020-08-31 08:06,0.00,0.79,10.19,0.16,1.10,0.05,,,-36
1598854021,2020-08-31 08:07,0.00,0.74,10.96,0.16,0.85,0.05,,,-36
1598854081,2020-08-31 08:08,0.00,0.74,11.29,0.16,0.85,0.05,,,-36
1598854142,2020-08-31 08:09,0.00,0.74,11.12,0.16,1.10,0.05,,,-36
1598854202,2020-08-31 08:10,0.00,0.79,10.64,0.16,1.10,0.05,,,-36
1598854262,2020-08-31 08:11,0.00,0.74,10.96,0.16,0.85,0.05,,,-36
1598854322,2020-08-31 08:12,0.00,0.74,11.29,0.16,0.85,0.05,,,-36
1598854382,2020-08-31 08:13,0.00,0.74,11.83,0.16,0.85,0.05,,,-36
1598854442,2020-08-31 08:14,0.00,0.74,11.46,0.16,0.85,0.05,,,-36
1598854502,2020-08-31 08:15,0.00,0.74,12.22,0.16,0.85,0.05,,,-36
1598854563,2020-08-31 08:16,0.00,0.74,12.02,0.16,0.85,0.05,,,-36
1598854623,2020-08-31 08:17,0.00,0.74,11.83,0.16,0.85,0.05,,,-36
1598854683,2020-08-31 08:18,0.00,0.74,12.22,0.16,0.85,0.05,,,-36
1598854743,2020-08-31 08:19,0.00,0.74,11.83,0.16,0.85,0.05,,,-36
1598854803,2020-08-31 08:20,0.00,0.79,11.46,0.16,1.10,0.05,,,-37
1598854863,2020-08-31 08:21,0.00,0.79,12.02,0.16,1.10,0.05,,,-36
1598854923,2020-08-31 08:22,0.00,0.79,11.29,0.16,1.10,0.05,,,-36
1598854983,2020-08-31 08:23,0.00,0.74,11.29,0.16,0.85,0.05,,,-37
1598855043,2020-08-31 08:24,0.00,0.74,12.22,0.16,0.85,0.05,,,-36
1598855103,2020-08-31 08:25,0.00,0.74,12.63,0.16,0.85,0.05,,,-36
1598855163,2020-08-31 08:26,0.00,0.74,12.22,0.16,0.85,0.05,,,-36
1598855223,2020-08-31 08:27,0.00,0.79,12.02,0.16,1.10,0.05,,,-36
1598855283,2020-08-31 08:28,0.00,0.74,12.63,0.16,0.85,0.05,,,-37
1598855344,2020-08-31 08:29,0.00,0.68,13.53,0.16,0.65,0.04,,,-35
1598855404,2020-08-31 08:30,0.00,0.74,13.06,0.16,0.85,0.05,,,-35
1598855464,2020-08-31 08:31,0.00,0.74,12.42,0.16,0.85,0.05,,,-35
1598855524,2020-08-31 08:32,0.00,0.74,12.22,0.16,0.85,0.05,,,-35
1598855584,2020-08-31 08:33,0.00,0.74,12.42,0.16,0.85,0.05,,,-35
1598855645,2020-08-31 08:34,0.00,0.74,11.83,0.16,0.85,0.05,,,-37
1598855705,2020-08-31 08:35,0.00,0.68,13.29,0.16,0.65,0.04,,,-36
1598855765,2020-08-31 08:36,0.00,0.68,13.53,0.16,0.65,0.04,,,-36
1598855825,2020-08-31 08:37,0.00,0.74,12.63,0.16,0.85,0.05,,,-35
1598855886,2020-08-31 08:38,0.00,0.74,12.22,0.16,0.85,0.05,,,-35
1598855946,2020-08-31 08:39,0.00,0.74,12.42,0.16,0.85,0.05,,,-36
1598856006,2020-08-31 08:40,0.00,0.68,13.06,0.16,0.65,0.04,,,-36
1598856066,2020-08-31 08:41,0.00,0.74,12.42,0.16,0.85,0.05,,,-35
1598856126,2020-08-31 08:42,0.00,0.74,12.42,0.16,0.85,0.05,,,-35
1598856186,2020-08-31 08:43,0.00,0.74,12.42,0.16,0.85,0.05,,,-35
1598856247,2020-08-31 08:44,0.00,0.68,13.78,0.16,0.65,0.04,,,-35
1598856307,2020-08-31 08:45,0.00,0.68,14.03,0.16,0.65,0.04,,,-36
1598856367,2020-08-31 08:46,0.00,0.68,13.78,0.16,0.65,0.04,,,-35
1598856427,2020-08-31 08:47,0.00,0.68,14.03,0.16,0.65,0.04,,,-35
1598856488,2020-08-31 08:48,0.00,0.68,14.03,0.16,0.65,0.04,,,-35
1598856548,2020-08-31 08:49,0.00,0.68,14.03,0.16,0.65,0.04,,,-35
1598856608,2020-08-31 08:50,0.00,0.74,13.29,0.16,0.85,0.05,,,-35
1598856668,2020-08-31 08:51,0.00,0.74,13.29,0.16,0.85,0.05,,,-35
1598856728,2020-08-31 08:52,0.00,0.74,13.06,0.16,0.85,0.05,,,-36
1598856788,2020-08-31 08:53,0.00,0.68,14.03,0.16,0.65,0.04,,,-36
1598856849,2020-08-31 08:54,0.00,0.68,14.85,0.16,0.65,0.04,,,-35
1598856909,2020-08-31 08:55,0.00,0.74,13.53,0.16,0.85,0.05,,,-35
1598856969,2020-08-31 08:56,0.00,0.68,14.03,0.16,0.65,0.04,,,-36
1598857029,2020-08-31 08:57,0.00,0.68,14.85,0.16,0.65,0.04,,,-36
1598857089,2020-08-31 08:58,0.00,0.74,13.78,0.16,0.85,0.05,,,-35
1598857149,2020-08-31 08:59,0.00,0.68,13.78,0.16,0.65,0.04,,,-36
1598857210,2020-08-31 09:00,0.00,0.74,13.06,0.16,0.85,0.05,,,-35
1598857270,2020-08-31 09:01,0.00,0.74,13.06,0.16,0.85,0.05,,,-35
1598857330,2020-08-31 09:02,0.00,0.74,13.29,0.16,0.85,0.05,,,-36
1598857390,2020-08-31 09:03,0.00,0.68,13.78,0.16,0.65,0.04,,,-35
1598857450,2020-08-31 09:04,0.00,0.68,13.78,0.16,0.65,0.04,,,-36
1598857510,2020-08-31 09:05,0.00,0.68,14.03,0.16,0.65,0.04,,,-36
1598857570,2020-08-31 09:06,0.00,0.68,13.78,0.16,0.65,0.04,,,-35
1598857630,2020-08-31 09:07,0.00,0.68,14.29,0.16,0.65,0.04,,,-36
1598857690,2020-08-31 09:08,0.00,0.68,14.29,0.16,0.65,0.04,,,-36
1598857750,2020-08-31 09:09,0.00,0.68,14.29,0.16,0.65,0.04,,,-36
1598857810,2020-08-31 09:10,0.00,0.68,13.53,0.16,0.65,0.04,,,-36
1598857871,2020-08-31 09:11,0.00,0.74,13.06,0.16,0.85,0.05,,,-36
1598857931,2020-08-31 09:12,0.00,0.74,13.06,0.16,0.85,0.05,,,-36
1598857991,2020-08-31 09:13,0.00,0.74,13.29,0.16,0.85,0.05,,,-36
1598858051,2020-08-31 09:14,0.00,0.68,14.57,0.16,0.65,0.04,,,-35
1598858112,2020-08-31 09:15,0.00,0.68,15.14,0.16,0.65,0.04,,,-36
1598858172,2020-08-31 09:16,0.00,0.68,15.14,0.16,0.65,0.04,,,-36
1598858235,2020-08-31 09:17,0.00,0.68,14.57,0.16,0.65,0.04,,,-35
1598858295,2020-08-31 09:18,0.00,0.68,13.78,0.16,0.65,0.04,,,-35
1598858355,2020-08-31 09:19,0.00,0.68,14.03,0.16,0.65,0.04,,,-35
1598858415,2020-08-31 09:20,0.00,0.68,14.57,0.16,0.65,0.04,,,-37
1598858475,2020-08-31 09:21,0.00,0.68,14.29,0.16,0.65,0.04,,,-36
1598858536,2020-08-31 09:22,0.00,0.68,13.53,0.16,0.65,0.04,,,-36
1598858596,2020-08-31 09:23,0.00,0.74,13.29,0.16,0.85,0.05,,,-36
1598858656,2020-08-31 09:24,0.00,0.74,13.53,0.16,0.85,0.05,,,-36
1598858717,2020-08-31 09:25,0.00,0.74,12.84,0.16,0.85,0.05,,,-36
1598858777,2020-08-31 09:26,0.00,0.74,13.29,0.16,0.85,0.05,,,-36
1598858837,2020-08-31 09:27,0.00,0.74,12.63,0.16,0.85,0.05,,,-36
1598858897,2020-08-31 09:28,0.00,0.74,13.06,0.16,0.85,0.05,,,-36
1598858957,2020-08-31 09:29,0.00,0.74,13.06,0.16,0.85,0.05,,,-36
1598859017,2020-08-31 09:30,0.00,0.68,13.78,0.16,0.65,0.04,,,-36
1598859077,2020-08-31 09:31,0.00,0.68,13.53,0.16,0.65,0.04,,,-36
1598859138,2020-08-31 09:32,0.00,0.68,13.78,0.16,0.65,0.04,,,-37
1598859198,2020-08-31 09:33,0.00,0.68,14.03,0.16,0.65,0.04,,,-36
1598859258,2020-08-31 09:34,0.00,0.68,13.78,0.16,0.65,0.04,,,-36
1598859319,2020-08-31 09:35,0.00,0.74,13.29,0.16,0.85,0.05,,,-36
1598859379,2020-08-31 09:36,0.00,0.74,13.29,0.16,0.85,0.05,,,-36
1598859442,2020-08-31 09:37,0.00,0.74,13.53,0.16,0.85,0.05,,,-36
1598859502,2020-08-31 09:38,0.00,0.68,13.78,0.16,0.65,0.04,,,-35
1598859562,2020-08-31 09:39,0.00,0.68,14.57,0.16,0.65,0.04,,,-37
1598859623,2020-08-31 09:40,0.00,0.68,15.14,0.16,0.65,0.04,,,-36
1598859683,2020-08-31 09:41,0.00,0.68,14.85,0.16,0.65,0.04,,,-37
1598859743,2020-08-31 09:42,0.00,0.68,14.57,0.16,0.65,0.04,,,-36
1598859803,2020-08-31 09:43,0.00,0.68,14.29,0.16,0.65,0.04,,,-36
1598859863,2020-08-31 09:44,0.00,0.68,14.29,0.16,0.65,0.04,,,-36
1598859924,2020-08-31 09:45,0.00,0.68,15.14,0.16,0.65,0.04,,,-36
1598859984,2020-08-31 09:46,0.00,0.68,15.44,0.16,0.65,0.04,,,-36
1598860044,2020-08-31 09:47,0.00,0.68,16.09,0.16,0.65,0.04,,,-36
1598860104,2020-08-31 09:48,0.00,0.68,16.09,0.16,0.65,0.04,,,-36
1598860164,2020-08-31 09:49,0.00,0.63,16.09,0.16,0.49,0.04,,,-36
1598860224,2020-08-31 09:50,0.00,0.68,14.85,0.16,0.65,0.04,,,-36
1598860284,2020-08-31 09:51,0.00,0.68,14.85,0.16,0.65,0.04,,,-36
1598860345,2020-08-31 09:52,0.00,0.68,15.14,0.16,0.65,0.04,,,-36
1598860405,2020-08-31 09:53,0.00,0.68,14.85,0.16,0.65,0.04,,,-36
1598860465,2020-08-31 09:54,0.00,0.68,14.57,0.16,0.65,0.04,,,-36
1598860525,2020-08-31 09:55,0.00,0.68,14.29,0.16,0.65,0.04,,,-36
1598860585,2020-08-31 09:56,0.00,0.68,14.85,0.16,0.65,0.04,,,-36
1598860645,2020-08-31 09:57,0.00,0.68,14.29,0.16,0.65,0.04,,,-36
1598860705,2020-08-31 09:58,0.00,0.68,14.85,0.16,0.65,0.04,,,-36
1598860766,2020-08-31 09:59,0.00,0.68,14.57,0.16,0.65,0.04,,,-36
1598860826,2020-08-31 10:00,0.00,0.68,14.85,0.16,0.65,0.04,,,-36
1598860886,2020-08-31 10:01,0.00,0.68,15.44,0.16,0.65,0.04,,,-36
1598860946,2020-08-31 10:02,0.00,0.68,15.76,0.16,0.65,0.04,,,-36
1598861006,2020-08-31 10:03,0.00,0.68,15.76,0.16,0.65,0.04,,,-36
1598861066,2020-08-31 10:04,0.00,0.68,15.14,0.16,0.65,0.04,,,-36
1598861126,2020-08-31 10:05,0.00,0.68,16.09,0.16,0.65,0.04,,,-36
1598861186,2020-08-31 10:06,0.00,0.68,15.44,0.16,0.65,0.04,,,-36
1598861246,2020-08-31 10:07,0.00,0.68,15.14,0.16,0.65,0.04,,,-36
1598861306,2020-08-31 10:08,0.00,0.68,16.09,0.16,0.65,0.04,,,-36
1598861367,2020-08-31 10:09,0.00,0.68,16.09,0.16,0.65,0.04,,,-36
1598861427,2020-08-31 10:10,0.00,0.68,15.44,0.16,0.65,0.04,,,-36
1598861487,2020-08-31 10:11,0.00,0.74,13.53,0.16,0.85,0.05,,,-36
1598861547,2020-08-31 10:12,0.00,0.68,14.85,0.16,0.65,0.04,,,-36
1598861607,2020-08-31 10:13,0.00,0.63,16.43,0.16,0.49,0.04,,,-35
1598861667,2020-08-31 10:14,0.00,0.68,15.76,0.16,0.65,0.04,,,-36
1598861727,2020-08-31 10:15,0.00,0.63,17.54,0.16,0.49,0.04,,,-36
1598861787,2020-08-31 10:16,0.00,0.63,17.94,0.16,0.49,0.04,,,-36
1598861847,2020-08-31 10:17,0.00,0.63,17.54,0.16,0.49,0.04,,,-37
1598861908,2020-08-31 10:18,0.00,0.68,16.43,0.16,0.65,0.04,,,-37
1598861968,2020-08-31 10:19,0.00,0.68,15.44,0.16,0.65,0.04,,,-37
1598862028,2020-08-31 10:20,0.00,0.68,16.09,0.16,0.65,0.04,,,-36
1598862088,2020-08-31 10:21,0.00,0.63,16.43,0.16,0.49,0.04,,,-37
1598862148,2020-08-31 10:22,0.00,0.63,17.15,0.16,0.49,0.04,,,-37
1598862209,2020-08-31 10:23,0.00,0.63,17.54,0.16,0.49,0.04,,,-37
1598862269,2020-08-31 10:24,0.00,0.68,16.78,0.16,0.65,0.04,,,-34
1598862329,2020-08-31 10:25,0.00,0.68,16.09,0.16,0.65,0.04,,,-34
1598862389,2020-08-31 10:26,0.00,0.63,16.78,0.16,0.49,0.04,,,-37
1598862449,2020-08-31 10:27,0.00,0.63,17.15,0.16,0.49,0.04,,,-35
