1584591281,2020-03-19 05:14,19.77,1000.14,1025.92,214,25.62,0.85,-29,1
1584591342,2020-03-19 05:15,19.77,1000.11,1025.90,214,25.62,0.85,-28,1
1584591402,2020-03-19 05:16,19.78,1000.12,1025.90,214,25.61,0.85,-26,1
1584591462,2020-03-19 05:17,19.76,1000.16,1025.94,214,25.62,0.85,-27,1
1584591523,2020-03-19 05:18,19.76,1000.09,1025.88,214,25.62,0.85,-27,1
1584591583,2020-03-19 05:19,19.76,1000.12,1025.90,214,25.62,0.85,-26,1
1584591643,2020-03-19 05:20,19.76,1000.10,1025.88,214,25.62,0.85,-27,1
1584591703,2020-03-19 05:21,19.75,1000.13,1025.91,214,25.62,0.84,-26,1
1584591764,2020-03-19 05:22,19.75,1000.11,1025.89,214,25.62,0.84,-26,1
1584591824,2020-03-19 05:23,19.77,1000.12,1025.91,214,25.62,0.85,-27,1
1584591884,2020-03-19 05:24,19.76,1000.11,1025.89,214,25.62,0.85,-28,1
1584591945,2020-03-19 05:25,19.76,1000.09,1025.88,214,25.62,0.85,-28,1
1584592005,2020-03-19 05:26,19.75,1000.09,1025.87,214,25.62,0.84,-27,1
1584592065,2020-03-19 05:27,19.76,1000.10,1025.88,214,25.62,0.85,-27,1
1584592125,2020-03-19 05:28,19.75,1000.06,1025.84,214,25.62,0.84,-27,1
1584592186,2020-03-19 05:29,19.76,1000.08,1025.86,214,25.62,0.85,-28,1
1584592246,2020-03-19 05:30,19.77,1000.09,1025.87,214,25.62,0.85,-29,1
1584592306,2020-03-19 05:31,19.75,1000.06,1025.84,214,25.62,0.84,-26,1
1584592367,2020-03-19 05:32,19.52,1000.05,1025.83,214,25.62,0.68,-28,1
1584592427,2020-03-19 05:33,19.77,1000.07,1025.85,214,25.62,0.85,-28,1
1584592487,2020-03-19 05:34,19.75,1000.07,1025.85,214,25.63,0.85,-27,1
1584592548,2020-03-19 05:35,19.74,1000.06,1025.85,214,25.62,0.83,-27,1
1584592608,2020-03-19 05:36,19.74,1000.09,1025.87,214,25.63,0.84,-27,1
1584592668,2020-03-19 05:37,19.73,1000.09,1025.87,214,25.63,0.83,-27,1
1584592729,2020-03-19 05:38,19.75,1000.08,1025.87,214,25.63,0.85,-27,1
1584592789,2020-03-19 05:39,19.74,1000.10,1025.88,214,25.64,0.85,-28,1
1584592849,2020-03-19 05:40,19.74,1000.11,1025.90,214,25.64,0.85,-28,1
1584592909,2020-03-19 05:41,19.74,1000.09,1025.87,214,25.63,0.84,-27,1
1584592970,2020-03-19 05:42,19.73,1000.12,1025.90,214,25.63,0.83,-30,1
1584593030,2020-03-19 05:43,19.74,1000.13,1025.92,214,25.64,0.85,-28,1
1584593090,2020-03-19 05:44,19.73,1000.13,1025.91,214,25.64,0.84,-28,1
1584593151,2020-03-19 05:45,19.72,1000.10,1025.89,214,25.64,0.83,-25,1
1584593211,2020-03-19 05:46,19.71,1000.09,1025.87,214,25.64,0.82,-27,1
1584593271,2020-03-19 05:47,19.70,1000.08,1025.86,214,25.64,0.82,-28,1
1584593331,2020-03-19 05:48,19.71,1000.07,1025.86,214,25.64,0.82,-26,1
1584593392,2020-03-19 05:49,19.70,1000.07,1025.86,214,25.65,0.82,-26,1
1584593452,2020-03-19 05:50,19.70,1000.04,1025.82,214,25.65,0.83,-26,1
1584593512,2020-03-19 05:51,19.70,1000.03,1025.81,214,25.65,0.82,-26,1
1584593573,2020-03-19 05:52,19.71,1000.05,1025.83,214,25.66,0.84,-26,1
1584593633,2020-03-19 05:53,19.69,1000.04,1025.82,214,25.66,0.83,-28,1
1584593693,2020-03-19 05:54,19.70,1000.03,1025.82,214,25.66,0.83,-25,1
1584593753,2020-03-19 05:55,19.68,1000.03,1025.81,214,25.66,0.82,-27,1
1584593814,2020-03-19 05:56,19.68,1000.01,1025.79,214,25.67,0.83,-26,1
1584593874,2020-03-19 05:57,19.67,1000.01,1025.79,214,25.68,0.83,-27,1
1584593934,2020-03-19 05:58,19.68,999.99,1025.78,214,25.68,0.84,-26,1
1584593995,2020-03-19 05:59,19.68,1000.00,1025.78,214,25.67,0.83,-26,1
1584594055,2020-03-19 06:00,19.88,1000.01,1025.80,214,25.68,0.97,-29,1
1584594115,2020-03-19 06:01,19.66,1000.01,1025.80,214,25.69,0.83,-27,1
1584594175,2020-03-19 06:02,19.67,1000.02,1025.80,214,25.68,0.83,-30,1
1584594236,2020-03-19 06:03,19.64,1000.03,1025.81,214,25.69,0.82,-27,1
1584594296,2020-03-19 06:04,19.66,1000.04,1025.83,214,25.69,0.83,-27,1
1584594356,2020-03-19 06:05,19.66,1000.06,1025.85,214,25.69,0.83,-25,1
1584594416,2020-03-19 06:06,19.53,1000.06,1025.84,214,25.69,0.74,-27,1
1584594477,2020-03-19 06:07,19.66,1000.06,1025.85,214,25.69,0.83,-29,1
1584594537,2020-03-19 06:08,19.64,1000.05,1025.84,214,25.70,0.83,-27,1
1584594597,2020-03-19 06:09,19.64,1000.06,1025.84,214,25.69,0.82,-29,1
1584594658,2020-03-19 06:10,19.64,1000.05,1025.83,214,25.70,0.83,-26,1
1584594718,2020-03-19 06:11,19.62,1000.05,1025.83,214,25.70,0.81,-26,1
1584594778,2020-03-19 06:12,19.63,1000.06,1025.85,214,25.70,0.82,-28,1
1584594838,2020-03-19 06:13,19.16,1000.05,1025.83,214,25.71,0.49,-28,1
1584594899,2020-03-19 06:14,19.62,1000.06,1025.84,214,25.71,0.82,-29,1
1584594959,2020-03-19 06:15,19.65,1000.04,1025.83,214,25.71,0.84,-30,1
1584595019,2020-03-19 06:16,19.60,1000.04,1025.82,214,25.71,0.81,-26,1
1584595080,2020-03-19 06:18,19.61,1000.05,1025.83,214,25.71,0.81,-25,1
1584595140,2020-03-19 06:19,19.61,1000.05,1025.83,214,25.70,0.81,-26,1
1584595200,2020-03-19 06:20,19.60,1000.06,1025.84,214,25.72,0.81,-27,1
1584595260,2020-03-19 06:21,19.61,1000.05,1025.83,214,25.72,0.82,-26,1
1584595321,2020-03-19 06:22,19.59,1000.07,1025.85,214,25.72,0.81,-27,1
1584595381,2020-03-19 06:23,19.66,1000.04,1025.82,214,25.72,0.85,-27,1
1584595441,2020-03-19 06:24,19.59,1000.01,1025.79,214,25.72,0.81,-28,1
1584595502,2020-03-19 06:25,19.59,1000.05,1025.83,214,25.72,0.81,-29,1
1584595562,2020-03-19 06:26,19.60,1000.04,1025.83,214,25.73,0.82,-27,1
1584595622,2020-03-19 06:27,19.59,1000.04,1025.82,214,25.73,0.82,-30,1
1584595682,2020-03-19 06:28,19.59,1000.08,1025.86,214,25.73,0.82,-28,1
1584595743,2020-03-19 06:29,19.58,1000.10,1025.88,214,25.73,0.81,-27,1
1584595803,2020-03-19 06:30,19.59,1000.10,1025.89,214,25.73,0.82,-27,1
1584595863,2020-03-19 06:31,19.58,1000.14,1025.92,214,25.73,0.81,-28,1
1584595923,2020-03-19 06:32,19.59,1000.11,1025.89,214,25.73,0.82,-28,1
1584595984,2020-03-19 06:33,19.57,1000.12,1025.90,214,25.74,0.81,-26,1
1584596044,2020-03-19 06:34,19.58,1000.14,1025.92,214,25.73,0.81,-29,1
1584596104,2020-03-19 06:35,19.33,1000.12,1025.90,214,25.74,0.64,-27,1
1584596165,2020-03-19 06:36,19.58,1000.13,1025.91,214,25.74,0.82,-27,1
1584596225,2020-03-19 06:37,19.58,1000.15,1025.94,214,25.74,0.82,-24,1
1584596285,2020-03-19 06:38,19.57,1000.15,1025.93,214,25.74,0.81,-27,1
1584596346,2020-03-19 06:39,19.56,1000.13,1025.91,214,25.74,0.80,-27,1
1584596406,2020-03-19 06:40,19.56,1000.15,1025.93,214,25.74,0.80,-29,1
1584596466,2020-03-19 06:41,19.56,1000.17,1025.95,214,25.75,0.81,-28,1
1584596526,2020-03-19 06:42,19.57,1000.13,1025.92,214,25.75,0.82,-29,1
1584596587,2020-03-19 06:43,19.56,1000.14,1025.92,214,25.75,0.81,-27,1
1584596647,2020-03-19 06:44,19.56,1000.15,1025.93,214,25.75,0.81,-30,1
1584596707,2020-03-19 06:45,19.57,1000.10,1025.89,214,25.75,0.82,-28,1
1584596768,2020-03-19 06:46,19.56,1000.10,1025.88,214,25.75,0.81,-29,1
1584596828,2020-03-19 06:47,19.56,1000.08,1025.87,214,25.75,0.81,-26,1
1584596888,2020-03-19 06:48,19.56,1000.04,1025.83,214,25.75,0.81,-29,1
1584596948,2020-03-19 06:49,19.55,1000.08,1025.86,214,25.75,0.80,-27,1
1584597009,2020-03-19 06:50,19.55,1000.09,1025.87,214,25.75,0.80,-30,1
1584597069,2020-03-19 06:51,19.57,1000.10,1025.88,214,25.75,0.82,-27,1
1584597129,2020-03-19 06:52,19.56,1000.08,1025.87,214,25.75,0.81,-27,1
1584597189,2020-03-19 06:53,19.55,1000.10,1025.88,214,25.76,0.81,-26,1
1584597250,2020-03-19 06:54,19.57,1000.11,1025.89,214,25.76,0.82,-26,1
1584597310,2020-03-19 06:55,19.55,1000.09,1025.88,214,25.76,0.81,-28,1
1584597370,2020-03-19 06:56,19.55,1000.11,1025.89,214,25.76,0.81,-27,1
1584597430,2020-03-19 06:57,19.54,1000.08,1025.86,214,25.76,0.80,-27,1
1584597491,2020-03-19 06:58,19.54,1000.10,1025.89,214,25.76,0.80,-26,1
1584597551,2020-03-19 06:59,19.55,1000.08,1025.86,214,25.76,0.81,-26,1
1584597611,2020-03-19 07:00,19.54,1000.11,1025.89,214,25.76,0.80,-27,1
1584597672,2020-03-19 07:01,19.55,1000.12,1025.91,214,25.76,0.81,-29,1
1584597732,2020-03-19 07:02,19.55,1000.10,1025.88,214,25.76,0.81,-27,1
1584597792,2020-03-19 07:03,19.55,1000.14,1025.92,214,25.77,0.82,-29,1
1584597852,2020-03-19 07:04,19.55,1000.11,1025.89,214,25.77,0.82,-24,1
1584597913,2020-03-19 07:05,19.54,1000.14,1025.92,214,25.77,0.81,-27,1
1584597973,2020-03-19 07:06,19.54,1000.13,1025.91,214,25.77,0.81,-29,1
1584598033,2020-03-19 07:07,19.52,1000.16,1025.94,214,25.77,0.80,-27,1
1584598094,2020-03-19 07:08,19.35,1000.13,1025.92,214,25.77,0.68,-28,1
1584598154,2020-03-19 07:09,19.55,1000.12,1025.91,214,25.77,0.82,-27,1
1584598214,2020-03-19 07:10,19.54,1000.14,1025.92,214,25.77,0.81,-28,1
1584598274,2020-03-19 07:11,19.55,1000.14,1025.93,214,25.77,0.82,-27,1
1584598335,2020-03-19 07:12,19.54,1000.15,1025.93,214,25.78,0.82,-29,1
1584598395,2020-03-19 07:13,19.52,1000.18,1025.96,214,25.78,0.80,-29,1
1584598455,2020-03-19 07:14,19.55,1000.17,1025.95,214,25.77,0.82,-27,1
1584598516,2020-03-19 07:15,19.54,1000.18,1025.96,214,25.78,0.82,-26,1
1584598576,2020-03-19 07:16,19.54,1000.19,1025.98,214,25.78,0.82,-27,1
1584598636,2020-03-19 07:17,19.53,1000.20,1025.98,214,25.79,0.82,-28,1
1584598696,2020-03-19 07:18,19.63,1000.19,1025.97,214,25.78,0.88,-28,1
1584598756,2020-03-19 07:19,19.53,1000.17,1025.96,214,25.78,0.81,-27,1
1584598817,2020-03-19 07:20,19.53,1000.15,1025.93,214,25.78,0.81,-26,1
1584598877,2020-03-19 07:21,19.53,1000.16,1025.95,214,25.79,0.82,-27,1
1584598937,2020-03-19 07:22,19.53,1000.17,1025.95,214,25.79,0.82,-27,1
1584598997,2020-03-19 07:23,19.54,1000.17,1025.95,214,25.79,0.83,-26,1
1584599057,2020-03-19 07:24,19.52,1000.17,1025.95,214,25.79,0.81,-27,1
1584599120,2020-03-19 07:25,19.53,1000.17,1025.95,214,25.79,0.82,-27,1
1584599180,2020-03-19 07:26,19.52,1000.18,1025.96,214,25.79,0.81,-28,1
1584599241,2020-03-19 07:27,19.52,1000.16,1025.94,214,25.80,0.82,-27,1
1584599301,2020-03-19 07:28,19.53,1000.21,1025.99,214,25.80,0.83,-26,1
1584599361,2020-03-19 07:29,19.52,1000.22,1026.00,214,25.80,0.82,-27,1
1584599422,2020-03-19 07:30,19.52,1000.23,1026.01,214,25.81,0.83,-26,1
1584599482,2020-03-19 07:31,19.71,1000.24,1026.02,214,25.81,0.96,-29,1
1584599542,2020-03-19 07:32,19.52,1000.24,1026.02,214,25.81,0.83,-29,1
1584599602,2020-03-19 07:33,19.51,1000.26,1026.04,214,25.81,0.82,-27,1
1584599663,2020-03-19 07:34,19.46,1000.26,1026.04,214,25.81,0.79,-28,1
1584599723,2020-03-19 07:35,19.52,1000.29,1026.07,214,25.81,0.83,-28,1
1584599783,2020-03-19 07:36,19.53,1000.31,1026.09,214,25.81,0.84,-28,1
1584599844,2020-03-19 07:37,19.52,1000.30,1026.09,214,25.82,0.84,-29,1
1584599904,2020-03-19 07:38,19.50,1000.32,1026.11,214,25.82,0.82,-29,1
1584599964,2020-03-19 07:39,19.52,1000.36,1026.14,214,25.83,0.85,-27,1
1584600025,2020-03-19 07:40,19.52,1000.36,1026.15,214,25.82,0.84,-27,1
1584600085,2020-03-19 07:41,19.51,1000.36,1026.14,214,25.82,0.83,-27,1
1584600145,2020-03-19 07:42,19.52,1000.37,1026.15,214,25.83,0.85,-29,1
1584600205,2020-03-19 07:43,19.52,1000.36,1026.14,214,25.82,0.84,-28,1
1584600328,2020-03-19 07:45,19.51,1000.36,1026.15,214,25.83,0.84,-29,1
1584600388,2020-03-19 07:46,19.51,1000.35,1026.13,214,25.83,0.84,-26,1
1584600448,2020-03-19 07:47,19.51,1000.34,1026.13,214,25.84,0.85,-28,1
1584600508,2020-03-19 07:48,19.50,1000.39,1026.17,214,25.84,0.84,-27,1
1584600569,2020-03-19 07:49,19.58,1000.40,1026.18,214,25.84,0.90,-28,1
1584600629,2020-03-19 07:50,19.39,1000.38,1026.17,214,25.84,0.76,-28,1
1584600689,2020-03-19 07:51,19.50,1000.39,1026.17,214,25.84,0.84,-27,1
1584600749,2020-03-19 07:52,19.50,1000.40,1026.18,214,25.84,0.84,-26,1
1584600810,2020-03-19 07:53,19.49,1000.41,1026.19,214,25.85,0.84,-27,1
1584600870,2020-03-19 07:54,19.51,1000.40,1026.18,214,25.84,0.85,-27,1
1584600931,2020-03-19 07:55,19.51,1000.39,1026.18,214,25.84,0.85,-27,1
1584600991,2020-03-19 07:56,19.49,1000.38,1026.17,214,25.85,0.84,-28,1
1584601051,2020-03-19 07:57,19.51,1000.40,1026.19,214,25.85,0.86,-28,1
1584601111,2020-03-19 07:58,19.49,1000.42,1026.20,214,25.85,0.84,-24,1
1584601172,2020-03-19 07:59,19.49,1000.45,1026.23,214,25.85,0.84,-26,1
1584601232,2020-03-19 08:00,19.49,1000.45,1026.24,214,25.85,0.84,-28,1
1584601292,2020-03-19 08:01,19.47,1000.45,1026.23,214,25.86,0.84,-30,1
1584601353,2020-03-19 08:02,19.76,1000.46,1026.24,214,25.86,1.04,-29,1
1584601413,2020-03-19 08:03,19.50,1000.45,1026.24,214,25.86,0.86,-26,1
1584601473,2020-03-19 08:04,19.51,1000.47,1026.25,214,25.86,0.86,-28,1
1584601534,2020-03-19 08:05,19.50,1000.46,1026.25,214,25.87,0.86,-28,1
1584601594,2020-03-19 08:06,19.49,1000.45,1026.23,214,25.87,0.86,-28,1
1584601654,2020-03-19 08:07,19.50,1000.44,1026.22,214,25.87,0.86,-28,1
1584601715,2020-03-19 08:08,19.50,1000.45,1026.23,214,25.87,0.86,-26,1
1584601776,2020-03-19 08:09,19.51,1000.45,1026.23,214,25.87,0.87,-24,1
1584601836,2020-03-19 08:10,19.50,1000.40,1026.19,214,25.87,0.86,-27,1
1584601896,2020-03-19 08:11,19.49,1000.43,1026.22,214,25.87,0.86,-27,1
1584601956,2020-03-19 08:12,19.50,1000.40,1026.18,214,25.87,0.86,-25,1
1584602017,2020-03-19 08:13,19.49,1000.41,1026.19,214,25.88,0.87,-28,1
1584602077,2020-03-19 08:14,19.50,1000.40,1026.18,214,25.88,0.87,-28,1
1584602137,2020-03-19 08:15,19.50,1000.42,1026.20,214,25.88,0.87,-27,1
1584602198,2020-03-19 08:16,19.74,1000.41,1026.19,214,25.88,1.05,-27,1
1584602258,2020-03-19 08:17,19.49,1000.40,1026.18,214,25.88,0.87,-27,1
1584602318,2020-03-19 08:18,19.50,1000.39,1026.17,214,25.88,0.87,-28,1
1584602378,2020-03-19 08:19,19.48,1000.39,1026.17,214,25.89,0.87,-28,1
1584602439,2020-03-19 08:20,19.48,1000.37,1026.15,214,25.89,0.87,-29,1
1584602499,2020-03-19 08:21,19.48,1000.39,1026.17,214,25.88,0.86,-27,1
1584602559,2020-03-19 08:22,19.79,1000.36,1026.14,214,25.89,1.08,-26,1
1584602619,2020-03-19 08:23,19.49,1000.39,1026.17,214,25.89,0.87,-27,1
1584602680,2020-03-19 08:24,19.43,1000.40,1026.18,214,25.89,0.83,-27,1
1584602740,2020-03-19 08:25,19.49,1000.41,1026.19,214,25.89,0.87,-28,1
1584602800,2020-03-19 08:26,19.48,1000.40,1026.18,214,25.89,0.87,-30,1
1584602861,2020-03-19 08:27,19.49,1000.44,1026.22,214,25.90,0.88,-28,1
1584602921,2020-03-19 08:28,19.31,1000.47,1026.25,214,25.89,0.75,-30,1
1584602981,2020-03-19 08:29,19.49,1000.46,1026.24,214,25.90,0.88,-27,1
1584603041,2020-03-19 08:30,19.48,1000.44,1026.22,214,25.90,0.87,-29,1
1584603102,2020-03-19 08:31,19.47,1000.41,1026.19,214,25.90,0.87,-28,1
1584603162,2020-03-19 08:32,19.48,1000.41,1026.19,214,25.90,0.87,-27,1
1584603222,2020-03-19 08:33,19.48,1000.40,1026.19,214,25.90,0.87,-29,1
1584603282,2020-03-19 08:34,19.47,1000.42,1026.20,214,25.90,0.87,-27,1
1584603342,2020-03-19 08:35,19.51,1000.40,1026.18,214,25.90,0.90,-28,1
1584603403,2020-03-19 08:36,19.49,1000.39,1026.18,214,25.91,0.89,-27,1
1584603463,2020-03-19 08:37,19.49,1000.40,1026.18,214,25.91,0.89,-27,1
1584603523,2020-03-19 08:38,19.29,1000.41,1026.20,214,25.91,0.75,-24,1
1584603584,2020-03-19 08:39,19.48,1000.38,1026.17,214,25.91,0.88,-29,1
1584603644,2020-03-19 08:40,19.48,1000.39,1026.17,214,25.91,0.88,-28,1
1584603704,2020-03-19 08:41,19.50,1000.41,1026.20,214,25.91,0.90,-27,1
1584603764,2020-03-19 08:42,19.49,1000.44,1026.22,214,25.91,0.89,-26,1
1584603825,2020-03-19 08:43,19.63,1000.41,1026.19,214,25.92,1.00,-28,1
1584603885,2020-03-19 08:44,19.47,1000.41,1026.19,214,25.92,0.88,-27,1
1584603945,2020-03-19 08:45,19.48,1000.44,1026.23,214,25.92,0.89,-27,1
1584604006,2020-03-19 08:46,19.47,1000.43,1026.22,214,25.92,0.88,-26,1
1584604066,2020-03-19 08:47,19.48,1000.42,1026.20,214,25.93,0.90,-26,1
1584604126,2020-03-19 08:48,19.47,1000.41,1026.20,214,25.93,0.89,-26,1
1584604186,2020-03-19 08:49,19.49,1000.42,1026.20,214,25.93,0.91,-28,1
1584604247,2020-03-19 08:50,19.48,1000.43,1026.22,214,25.93,0.90,-27,1
1584604307,2020-03-19 08:51,19.48,1000.42,1026.20,214,25.93,0.90,-27,1
1584604367,2020-03-19 08:52,19.51,1000.41,1026.19,214,25.94,0.93,-28,1
1584604428,2020-03-19 08:53,19.48,1000.44,1026.22,214,25.93,0.90,-28,1
1584604488,2020-03-19 08:54,19.47,1000.44,1026.22,214,25.94,0.90,-28,1
1584604548,2020-03-19 08:55,19.48,1000.42,1026.21,214,25.94,0.91,-29,1
1584604608,2020-03-19 08:56,19.49,1000.40,1026.18,214,25.94,0.92,-31,1
1584604669,2020-03-19 08:57,19.66,1000.38,1026.16,214,25.95,1.04,-27,1
1584604729,2020-03-19 08:58,19.48,1000.34,1026.13,214,25.95,0.92,-28,1
1584604789,2020-03-19 08:59,19.48,1000.35,1026.13,214,25.95,0.92,-29,1
1584604850,2020-03-19 09:00,19.47,1000.33,1026.11,214,25.95,0.91,-26,1
1584604910,2020-03-19 09:01,19.72,1000.30,1026.08,214,25.95,1.09,-28,1
1584604970,2020-03-19 09:02,19.48,1000.29,1026.07,214,25.95,0.92,-26,1
1584605030,2020-03-19 09:03,19.47,1000.28,1026.06,214,25.96,0.92,-27,1
1584605091,2020-03-19 09:04,19.47,1000.25,1026.03,214,25.96,0.92,-27,1
1584605151,2020-03-19 09:05,19.48,1000.23,1026.01,214,25.96,0.93,-26,1
1584605211,2020-03-19 09:06,19.47,1000.24,1026.02,214,25.96,0.92,-27,1
1584605272,2020-03-19 09:07,19.48,1000.18,1025.96,214,25.96,0.93,-28,1
1584605332,2020-03-19 09:08,19.47,1000.13,1025.92,214,25.96,0.92,-26,1
1584605392,2020-03-19 09:09,19.47,1000.17,1025.96,214,25.97,0.93,-28,1
1584605452,2020-03-19 09:10,19.47,1000.14,1025.93,214,25.97,0.93,-28,1
1584605513,2020-03-19 09:11,19.47,1000.13,1025.91,214,25.97,0.93,-28,1
1584605573,2020-03-19 09:12,19.47,1000.12,1025.91,214,25.97,0.93,-28,1
1584605633,2020-03-19 09:13,19.47,1000.09,1025.87,214,25.97,0.93,-28,1
1584605694,2020-03-19 09:14,19.45,1000.10,1025.89,214,25.97,0.91,-27,1
1584605754,2020-03-19 09:15,19.47,1000.11,1025.89,214,25.98,0.93,-29,1
1584605814,2020-03-19 09:16,19.48,1000.12,1025.91,214,25.98,0.94,-27,1
1584605874,2020-03-19 09:17,19.45,1000.13,1025.91,214,25.98,0.92,-27,1
1584605935,2020-03-19 09:18,19.47,1000.16,1025.94,214,25.98,0.93,-27,1
1584605995,2020-03-19 09:19,19.47,1000.15,1025.94,214,25.99,0.94,-26,1
1584606055,2020-03-19 09:20,19.46,1000.18,1025.96,214,25.99,0.94,-26,1
1584606116,2020-03-19 09:21,19.47,1000.17,1025.96,214,25.99,0.94,-27,1
1584606176,2020-03-19 09:22,19.46,1000.21,1025.99,214,25.99,0.94,-24,1
1584606236,2020-03-19 09:23,19.46,1000.21,1025.99,214,25.99,0.94,-28,1
1584606296,2020-03-19 09:24,19.47,1000.18,1025.96,214,26.00,0.95,-27,1
1584606357,2020-03-19 09:25,19.45,1000.18,1025.96,214,26.00,0.94,-29,1
1584606417,2020-03-19 09:26,19.48,1000.19,1025.97,214,26.00,0.96,-28,1
1584606477,2020-03-19 09:27,19.77,1000.20,1025.98,214,26.01,1.17,-27,1
1584606538,2020-03-19 09:28,19.47,1000.21,1025.99,214,26.01,0.96,-25,1
1584606598,2020-03-19 09:29,19.46,1000.20,1025.98,214,26.01,0.95,-25,1
1584606658,2020-03-19 09:30,19.48,1000.17,1025.95,214,26.01,0.97,-27,1
1584606718,2020-03-19 09:31,19.46,1000.17,1025.96,214,26.02,0.96,-27,1
1584606779,2020-03-19 09:32,19.45,1000.15,1025.94,214,26.02,0.95,-27,1
1584606839,2020-03-19 09:33,19.63,1000.10,1025.89,214,26.02,1.08,-29,1
1584606899,2020-03-19 09:34,19.45,1000.10,1025.89,214,26.03,0.96,-27,1
1584606960,2020-03-19 09:36,19.43,1000.12,1025.90,214,26.03,0.95,-28,1
1584607020,2020-03-19 09:37,19.44,1000.12,1025.90,214,26.03,0.95,-27,1
1584607080,2020-03-19 09:38,19.45,1000.08,1025.86,214,26.04,0.97,-27,1
1584607140,2020-03-19 09:39,19.46,1000.09,1025.87,214,26.03,0.97,-27,1
1584607201,2020-03-19 09:40,19.45,1000.09,1025.87,214,26.04,0.97,-27,1
1584607261,2020-03-19 09:41,19.45,1000.11,1025.90,214,26.05,0.98,-28,1
1584607321,2020-03-19 09:42,19.44,1000.09,1025.87,214,26.05,0.97,-29,1
1584607382,2020-03-19 09:43,19.74,1000.12,1025.90,214,26.05,1.18,-24,1
1584607442,2020-03-19 09:44,19.44,1000.08,1025.87,214,26.05,0.97,-27,1
1584607502,2020-03-19 09:45,19.47,1000.07,1025.85,214,26.05,0.99,-27,1
1584607624,2020-03-19 09:47,19.45,1000.05,1025.83,214,26.06,0.99,-28,1
1584607685,2020-03-19 09:48,19.45,1000.06,1025.85,214,26.06,0.99,-26,1
1584607745,2020-03-19 09:49,19.45,1000.07,1025.85,214,26.06,0.99,-30,1
1584607805,2020-03-19 09:50,19.44,1000.03,1025.81,214,26.06,0.98,-27,1
1584607865,2020-03-19 09:51,19.44,1000.03,1025.81,214,26.07,0.99,-27,1
1584607926,2020-03-19 09:52,19.44,1000.01,1025.79,214,26.07,0.99,-27,1
1584607986,2020-03-19 09:53,19.46,1000.01,1025.79,214,26.07,1.00,-28,1
1584608046,2020-03-19 09:54,19.45,1000.04,1025.83,214,26.08,1.00,-27,1
1584608107,2020-03-19 09:55,19.45,1000.04,1025.82,214,26.08,1.00,-26,1
1584608167,2020-03-19 09:56,19.44,1000.04,1025.83,214,26.08,1.00,-29,1
1584608227,2020-03-19 09:57,19.42,1000.01,1025.80,214,26.09,0.99,-28,1
1584608287,2020-03-19 09:58,19.45,1000.03,1025.81,214,26.09,1.01,-29,1
1584608348,2020-03-19 09:59,19.43,1000.01,1025.79,214,26.09,1.00,-26,1
1584608408,2020-03-19 10:00,19.44,1000.02,1025.81,214,26.10,1.01,-27,1
1584608468,2020-03-19 10:01,19.44,999.99,1025.77,214,26.10,1.01,-26,1
1584608529,2020-03-19 10:02,19.44,999.99,1025.77,214,26.11,1.02,-28,1
1584608589,2020-03-19 10:03,19.43,999.97,1025.76,214,26.11,1.01,-28,1
1584608649,2020-03-19 10:04,19.42,999.91,1025.69,214,26.11,1.01,-28,1
1584608709,2020-03-19 10:05,19.42,999.94,1025.72,214,26.12,1.01,-28,1
1584608769,2020-03-19 10:06,19.42,999.90,1025.68,214,26.13,1.02,-27,1
1584608830,2020-03-19 10:07,19.43,999.90,1025.68,214,26.13,1.03,-29,1
1584608890,2020-03-19 10:08,19.42,999.91,1025.69,214,26.13,1.02,-26,1
1584608950,2020-03-19 10:09,19.43,999.90,1025.69,214,26.13,1.03,-27,1
1584609010,2020-03-19 10:10,19.42,999.85,1025.63,214,26.14,1.03,-26,1
1584609071,2020-03-19 10:11,19.40,999.83,1025.61,214,26.15,1.02,-27,1
1584609131,2020-03-19 10:12,19.35,999.87,1025.65,214,26.15,0.99,-28,1
1584609191,2020-03-19 10:13,19.42,999.83,1025.62,214,26.16,1.05,-28,1
1584609252,2020-03-19 10:14,19.41,999.84,1025.63,214,26.17,1.05,-26,1
1584609312,2020-03-19 10:15,19.41,999.83,1025.61,214,26.16,1.04,-26,1
1584609372,2020-03-19 10:16,19.61,999.83,1025.61,214,26.18,1.20,-25,1
1584609432,2020-03-19 10:17,19.43,999.82,1025.61,214,26.18,1.07,-27,1
1584609492,2020-03-19 10:18,19.41,999.81,1025.60,214,26.18,1.06,-25,1
1584609552,2020-03-19 10:19,19.25,999.79,1025.58,214,26.18,0.94,-27,1
1584609613,2020-03-19 10:20,19.40,999.81,1025.59,214,26.19,1.06,-28,1
1584609733,2020-03-19 10:22,19.41,999.80,1025.59,214,26.20,1.08,-30,1
1584609794,2020-03-19 10:23,19.44,999.79,1025.57,214,26.21,1.10,-26,1
1584609854,2020-03-19 10:24,19.42,999.79,1025.58,214,26.21,1.09,-26,1
1584609914,2020-03-19 10:25,19.40,999.80,1025.58,214,26.22,1.08,-27,1
1584610035,2020-03-19 10:27,19.41,999.78,1025.57,214,26.23,1.10,-27,1
1584610095,2020-03-19 10:28,19.46,999.77,1025.55,214,26.23,1.13,-27,1
1584610155,2020-03-19 10:29,19.41,999.77,1025.56,214,26.24,1.11,-27,1
1584610215,2020-03-19 10:30,19.43,999.78,1025.56,214,26.25,1.13,-29,1
