1585368836,2020-03-28 05:13,17.21,992.51,1018.30,214,23.73,-2.59,-26,1
1585368896,2020-03-28 05:14,17.21,992.47,1018.25,214,23.73,-2.59,-25,1
1585368957,2020-03-28 05:15,17.20,992.49,1018.27,214,23.72,-2.61,-27,1
1585369017,2020-03-28 05:16,17.29,992.47,1018.25,214,23.73,-2.53,-26,1
1585369077,2020-03-28 05:17,17.20,992.49,1018.27,214,23.73,-2.60,-28,1
1585369138,2020-03-28 05:18,17.21,992.48,1018.27,214,23.74,-2.58,-27,1
1585369198,2020-03-28 05:19,17.20,992.49,1018.27,214,23.73,-2.60,-27,1
1585369258,2020-03-28 05:20,16.99,992.49,1018.27,214,23.73,-2.76,-27,1
1585369318,2020-03-28 05:21,17.21,992.49,1018.27,214,23.72,-2.60,-27,1
1585369379,2020-03-28 05:22,17.19,992.48,1018.26,214,23.73,-2.60,-28,1
1585369439,2020-03-28 05:23,17.19,992.49,1018.27,214,23.73,-2.61,-25,1
1585369499,2020-03-28 05:24,17.20,992.46,1018.24,214,23.73,-2.60,-29,1
1585369559,2020-03-28 05:25,17.21,992.46,1018.24,214,23.73,-2.59,-27,1
1585369620,2020-03-28 05:27,17.20,992.46,1018.24,214,23.73,-2.60,-26,1
1585369680,2020-03-28 05:28,17.21,992.44,1018.22,214,23.73,-2.59,-27,1
1585369740,2020-03-28 05:29,17.19,992.45,1018.24,214,23.73,-2.60,-27,1
1585369800,2020-03-28 05:30,17.17,992.49,1018.27,214,23.73,-2.62,-25,1
1585369861,2020-03-28 05:31,17.18,992.48,1018.26,214,23.73,-2.61,-26,1
1585369921,2020-03-28 05:32,17.19,992.48,1018.26,214,23.73,-2.61,-26,1
1585369981,2020-03-28 05:33,17.19,992.43,1018.21,214,23.73,-2.61,-28,1
1585370042,2020-03-28 05:34,17.17,992.45,1018.23,214,23.74,-2.61,-25,1
1585370102,2020-03-28 05:35,17.19,992.43,1018.21,214,23.73,-2.61,-30,1
1585370162,2020-03-28 05:36,17.19,992.44,1018.22,214,23.73,-2.61,-26,1
1585370222,2020-03-28 05:37,17.19,992.40,1018.18,214,23.74,-2.60,-26,1
1585370283,2020-03-28 05:38,17.19,992.41,1018.19,214,23.73,-2.60,-27,1
1585370343,2020-03-28 05:39,17.17,992.44,1018.22,214,23.74,-2.61,-27,1
1585370403,2020-03-28 05:40,17.18,992.47,1018.25,214,23.74,-2.61,-26,1
1585370463,2020-03-28 05:41,17.18,992.48,1018.26,214,23.74,-2.61,-26,1
1585370524,2020-03-28 05:42,17.18,992.44,1018.23,214,23.75,-2.60,-27,1
1585370584,2020-03-28 05:43,17.17,992.44,1018.22,214,23.75,-2.61,-23,1
1585370644,2020-03-28 05:44,17.17,992.40,1018.18,214,23.75,-2.61,-27,1
1585370704,2020-03-28 05:45,17.17,992.41,1018.19,214,23.75,-2.61,-26,1
1585370765,2020-03-28 05:46,17.17,992.40,1018.18,214,23.75,-2.61,-28,1
1585370825,2020-03-28 05:47,17.15,992.41,1018.19,214,23.76,-2.61,-28,1
1585370885,2020-03-28 05:48,17.24,992.40,1018.18,214,23.75,-2.55,-26,1
1585370946,2020-03-28 05:49,17.16,992.45,1018.23,214,23.76,-2.61,-26,1
1585371006,2020-03-28 05:50,17.16,992.42,1018.21,214,23.76,-2.61,-30,1
1585371066,2020-03-28 05:51,17.14,992.44,1018.22,214,23.77,-2.61,-26,1
1585371126,2020-03-28 05:52,17.13,992.45,1018.23,214,23.77,-2.62,-25,1
1585371187,2020-03-28 05:53,17.14,992.46,1018.24,214,23.77,-2.61,-26,1
1585371247,2020-03-28 05:54,17.13,992.44,1018.22,214,23.78,-2.61,-26,1
1585371307,2020-03-28 05:55,17.13,992.43,1018.21,214,23.78,-2.61,-25,1
1585371367,2020-03-28 05:56,17.12,992.42,1018.20,214,23.78,-2.62,-28,1
1585371428,2020-03-28 05:57,17.13,992.41,1018.19,214,23.79,-2.61,-26,1
1585371488,2020-03-28 05:58,17.02,992.40,1018.18,214,23.78,-2.70,-25,1
1585371548,2020-03-28 05:59,17.13,992.44,1018.22,214,23.79,-2.61,-26,1
1585371608,2020-03-28 06:00,17.10,992.41,1018.19,214,23.79,-2.62,-27,1
1585371669,2020-03-28 06:01,17.00,992.37,1018.16,214,23.79,-2.71,-24,1
1585371729,2020-03-28 06:02,17.12,992.39,1018.17,214,23.80,-2.61,-27,1
1585371789,2020-03-28 06:03,17.11,992.36,1018.14,214,23.79,-2.62,-25,1
1585371850,2020-03-28 06:04,17.12,992.38,1018.16,214,23.80,-2.61,-25,1
1585371910,2020-03-28 06:05,17.13,992.38,1018.17,214,23.80,-2.60,-28,1
1585371970,2020-03-28 06:06,17.09,992.37,1018.15,214,23.80,-2.62,-27,1
1585372030,2020-03-28 06:07,17.12,992.35,1018.13,214,23.80,-2.61,-25,1
1585372091,2020-03-28 06:08,17.08,992.34,1018.13,214,23.80,-2.63,-27,1
1585372151,2020-03-28 06:09,17.09,992.34,1018.13,214,23.80,-2.62,-27,1
1585372211,2020-03-28 06:10,17.11,992.34,1018.12,214,23.80,-2.61,-27,1
1585372271,2020-03-28 06:11,17.09,992.35,1018.13,214,23.80,-2.62,-26,1
1585372331,2020-03-28 06:12,17.09,992.34,1018.13,214,23.80,-2.62,-24,1
1585372391,2020-03-28 06:13,17.11,992.37,1018.15,214,23.80,-2.62,-28,1
1585372451,2020-03-28 06:14,17.11,992.39,1018.18,214,23.79,-2.62,-28,1
1585372511,2020-03-28 06:15,17.13,992.46,1018.24,214,23.76,-2.63,-23,1
1585372572,2020-03-28 06:16,17.11,992.46,1018.24,214,23.77,-2.64,-28,1
1585372632,2020-03-28 06:17,17.23,992.47,1018.25,214,23.80,-2.52,-26,1
1585372692,2020-03-28 06:18,17.11,992.47,1018.25,214,23.79,-2.62,-24,1
1585372752,2020-03-28 06:19,17.09,992.46,1018.24,214,23.79,-2.63,-27,1
1585372812,2020-03-28 06:20,17.11,992.44,1018.23,214,23.74,-2.66,-26,1
1585372872,2020-03-28 06:21,17.09,992.45,1018.23,214,23.78,-2.64,-27,1
1585372932,2020-03-28 06:22,17.08,992.43,1018.22,214,23.79,-2.64,-28,1
1585372992,2020-03-28 06:23,17.09,992.43,1018.21,214,23.77,-2.65,-28,1
1585373052,2020-03-28 06:24,17.09,992.45,1018.23,214,23.79,-2.63,-25,1
1585373112,2020-03-28 06:25,17.10,992.41,1018.19,214,23.79,-2.63,-26,1
1585373172,2020-03-28 06:26,17.12,992.48,1018.26,214,23.78,-2.62,-25,1
1585373232,2020-03-28 06:27,17.28,992.52,1018.31,214,23.79,-2.49,-26,1
1585373292,2020-03-28 06:28,17.09,992.53,1018.31,214,23.79,-2.63,-25,1
1585373353,2020-03-28 06:29,17.12,992.48,1018.27,214,23.79,-2.62,-27,1
1585373413,2020-03-28 06:30,17.12,992.43,1018.21,214,23.79,-2.61,-27,1
1585373473,2020-03-28 06:31,17.14,992.45,1018.23,214,23.78,-2.61,-28,1
1585373533,2020-03-28 06:32,17.10,992.45,1018.23,214,23.78,-2.63,-27,1
1585373593,2020-03-28 06:33,17.10,992.47,1018.26,214,23.77,-2.64,-26,1
1585373653,2020-03-28 06:34,17.09,992.46,1018.24,214,23.78,-2.64,-25,1
1585373713,2020-03-28 06:35,17.10,992.37,1018.16,214,23.78,-2.63,-27,1
1585373773,2020-03-28 06:36,17.09,992.44,1018.23,214,23.78,-2.64,-26,1
1585373833,2020-03-28 06:37,17.09,992.44,1018.22,214,23.79,-2.63,-27,1
1585373893,2020-03-28 06:38,17.14,992.44,1018.22,214,23.79,-2.60,-24,1
1585373953,2020-03-28 06:39,17.09,992.44,1018.22,214,23.78,-2.64,-27,1
1585374013,2020-03-28 06:40,17.09,992.42,1018.20,214,23.78,-2.64,-27,1
1585374074,2020-03-28 06:41,17.01,992.41,1018.20,214,23.79,-2.70,-26,1
1585374134,2020-03-28 06:42,17.26,992.40,1018.18,214,23.79,-2.50,-27,1
1585374194,2020-03-28 06:43,17.08,992.39,1018.18,214,23.79,-2.64,-27,1
1585374254,2020-03-28 06:44,17.08,992.39,1018.17,214,23.79,-2.64,-27,1
1585374314,2020-03-28 06:45,17.09,992.38,1018.16,214,23.79,-2.63,-28,1
1585374374,2020-03-28 06:46,17.07,992.36,1018.14,214,23.80,-2.64,-25,1
1585374434,2020-03-28 06:47,17.07,992.35,1018.13,214,23.79,-2.65,-24,1
1585374494,2020-03-28 06:48,17.07,992.37,1018.15,214,23.80,-2.64,-26,1
1585374554,2020-03-28 06:49,17.07,992.36,1018.14,214,23.80,-2.64,-27,1
1585374614,2020-03-28 06:50,17.02,992.36,1018.14,214,23.80,-2.68,-28,1
1585374674,2020-03-28 06:51,17.08,992.35,1018.14,214,23.79,-2.64,-26,1
1585374735,2020-03-28 06:52,17.06,992.37,1018.15,214,23.80,-2.65,-26,1
1585374795,2020-03-28 06:53,16.95,992.41,1018.20,214,23.81,-2.73,-26,1
1585374855,2020-03-28 06:54,17.05,992.45,1018.24,214,23.81,-2.65,-26,1
1585374915,2020-03-28 06:55,17.11,992.44,1018.23,214,23.81,-2.61,-23,1
1585374975,2020-03-28 06:56,17.06,992.41,1018.20,214,23.81,-2.64,-26,1
1585375035,2020-03-28 06:57,17.06,992.41,1018.20,214,23.80,-2.65,-26,1
1585375095,2020-03-28 06:58,17.06,992.40,1018.18,214,23.81,-2.64,-26,1
1585375155,2020-03-28 06:59,17.06,992.38,1018.17,214,23.81,-2.64,-27,1
1585375215,2020-03-28 07:00,17.05,992.36,1018.14,214,23.81,-2.65,-26,1
1585375275,2020-03-28 07:01,17.06,992.34,1018.12,214,23.81,-2.64,-25,1
1585375335,2020-03-28 07:02,17.05,992.34,1018.12,214,23.81,-2.65,-24,1
1585375395,2020-03-28 07:03,17.04,992.36,1018.14,214,23.82,-2.65,-25,1
1585375456,2020-03-28 07:04,16.78,992.38,1018.16,214,23.82,-2.86,-26,1
1585375516,2020-03-28 07:05,17.03,992.39,1018.17,214,23.83,-2.65,-26,1
1585375576,2020-03-28 07:06,17.03,992.38,1018.17,214,23.82,-2.66,-26,1
1585375636,2020-03-28 07:07,17.04,992.34,1018.13,214,23.81,-2.66,-26,1
1585375696,2020-03-28 07:08,17.05,992.34,1018.13,214,23.82,-2.64,-25,1
1585375756,2020-03-28 07:09,17.03,992.35,1018.13,214,23.83,-2.65,-27,1
1585375816,2020-03-28 07:10,17.05,992.35,1018.13,214,23.83,-2.63,-25,1
1585375939,2020-03-28 07:12,17.04,992.37,1018.15,214,23.82,-2.65,-26,1
1585376000,2020-03-28 07:13,17.03,992.38,1018.16,214,23.82,-2.66,-25,1
1585376060,2020-03-28 07:14,17.04,992.36,1018.14,214,23.82,-2.65,-27,1
1585376120,2020-03-28 07:15,17.04,992.36,1018.15,214,23.83,-2.64,-25,1
1585376180,2020-03-28 07:16,17.05,992.30,1018.08,214,23.82,-2.64,-27,1
1585376241,2020-03-28 07:17,17.04,992.28,1018.06,214,23.82,-2.65,-25,1
1585376301,2020-03-28 07:18,16.95,992.27,1018.05,214,23.82,-2.72,-27,1
1585376361,2020-03-28 07:19,17.08,992.27,1018.05,214,23.83,-2.61,-26,1
1585376421,2020-03-28 07:20,17.04,992.27,1018.06,214,23.83,-2.64,-26,1
1585376482,2020-03-28 07:21,17.03,992.28,1018.06,214,23.83,-2.65,-26,1
1585376542,2020-03-28 07:22,17.03,992.29,1018.07,214,23.83,-2.65,-28,1
1585376602,2020-03-28 07:23,17.05,992.28,1018.06,214,23.82,-2.64,-27,1
1585376663,2020-03-28 07:24,17.04,992.28,1018.07,214,23.83,-2.64,-26,1
1585376723,2020-03-28 07:25,17.04,992.25,1018.03,214,23.82,-2.65,-27,1
1585376783,2020-03-28 07:26,17.03,992.24,1018.02,214,23.83,-2.65,-26,1
1585376843,2020-03-28 07:27,17.03,992.20,1017.99,214,23.82,-2.66,-26,1
1585376904,2020-03-28 07:28,17.04,992.19,1017.98,214,23.82,-2.65,-25,1
1585376964,2020-03-28 07:29,17.05,992.21,1018.00,214,23.83,-2.63,-27,1
1585377024,2020-03-28 07:30,17.05,992.21,1018.00,214,23.82,-2.64,-26,1
1585377084,2020-03-28 07:31,17.01,992.23,1018.01,214,23.83,-2.67,-26,1
1585377145,2020-03-28 07:32,17.04,992.24,1018.02,214,23.82,-2.65,-24,1
1585377205,2020-03-28 07:33,17.06,992.21,1018.00,214,23.82,-2.63,-26,1
1585377265,2020-03-28 07:34,17.04,992.19,1017.98,214,23.82,-2.65,-26,1
1585377325,2020-03-28 07:35,17.03,992.23,1018.01,214,23.83,-2.65,-28,1
1585377386,2020-03-28 07:36,16.92,992.21,1018.00,214,23.82,-2.75,-24,1
1585377446,2020-03-28 07:37,17.05,992.24,1018.02,214,23.83,-2.63,-23,1
1585377506,2020-03-28 07:38,17.05,992.19,1017.98,214,23.82,-2.64,-25,1
1585377566,2020-03-28 07:39,17.05,992.19,1017.97,214,23.83,-2.63,-28,1
1585377627,2020-03-28 07:40,17.05,992.18,1017.97,214,23.82,-2.64,-27,1
1585377687,2020-03-28 07:41,17.10,992.19,1017.97,214,23.82,-2.61,-26,1
1585377747,2020-03-28 07:42,17.05,992.18,1017.96,214,23.83,-2.63,-25,1
1585377808,2020-03-28 07:43,17.04,992.14,1017.92,214,23.83,-2.64,-23,1
1585377868,2020-03-28 07:44,17.04,992.13,1017.92,214,23.83,-2.64,-27,1
1585377928,2020-03-28 07:45,17.05,992.14,1017.92,214,23.83,-2.63,-26,1
1585377988,2020-03-28 07:46,17.22,992.09,1017.87,214,23.82,-2.51,-26,1
1585378049,2020-03-28 07:47,17.04,992.13,1017.91,214,23.84,-2.63,-27,1
1585378109,2020-03-28 07:48,17.05,992.08,1017.86,214,23.83,-2.63,-26,1
1585378169,2020-03-28 07:49,17.03,992.10,1017.88,214,23.84,-2.64,-25,1
1585378229,2020-03-28 07:50,17.03,992.09,1017.87,214,23.83,-2.65,-26,1
1585378290,2020-03-28 07:51,17.03,992.15,1017.93,214,23.84,-2.64,-26,1
1585378350,2020-03-28 07:52,17.04,992.11,1017.89,214,23.84,-2.63,-26,1
1585378410,2020-03-28 07:53,17.15,992.09,1017.88,214,23.84,-2.55,-26,1
1585378470,2020-03-28 07:54,16.98,992.09,1017.88,214,23.85,-2.68,-28,1
1585378531,2020-03-28 07:55,17.03,992.08,1017.86,214,23.84,-2.64,-27,1
1585378591,2020-03-28 07:56,17.01,992.11,1017.90,214,23.84,-2.66,-26,1
1585378651,2020-03-28 07:57,17.02,992.15,1017.94,214,23.85,-2.64,-26,1
1585378712,2020-03-28 07:58,17.02,992.18,1017.96,214,23.85,-2.64,-27,1
1585378772,2020-03-28 07:59,17.02,992.20,1017.98,214,23.85,-2.64,-24,1
1585378832,2020-03-28 08:00,17.02,992.20,1017.98,214,23.85,-2.64,-25,1
1585378892,2020-03-28 08:01,17.02,992.20,1017.98,214,23.85,-2.64,-24,1
1585378953,2020-03-28 08:02,16.95,992.20,1017.99,214,23.86,-2.69,-28,1
1585379013,2020-03-28 08:03,17.02,992.19,1017.97,214,23.86,-2.63,-24,1
1585379073,2020-03-28 08:04,17.01,992.21,1017.99,214,23.86,-2.64,-26,1
1585379133,2020-03-28 08:05,17.03,992.21,1018.00,214,23.86,-2.63,-25,1
1585379194,2020-03-28 08:06,17.02,992.23,1018.02,214,23.87,-2.63,-28,1
1585379254,2020-03-28 08:07,17.00,992.22,1018.00,214,23.87,-2.64,-26,1
1585379314,2020-03-28 08:08,17.01,992.23,1018.02,214,23.87,-2.63,-26,1
1585379375,2020-03-28 08:09,17.02,992.27,1018.05,214,23.86,-2.63,-27,1
1585379435,2020-03-28 08:10,17.01,992.24,1018.02,214,23.87,-2.63,-25,1
1585379495,2020-03-28 08:11,17.00,992.26,1018.04,214,23.87,-2.64,-28,1
1585379555,2020-03-28 08:12,17.00,992.24,1018.02,214,23.88,-2.63,-24,1
1585379616,2020-03-28 08:13,17.02,992.22,1018.00,214,23.88,-2.62,-27,1
1585379676,2020-03-28 08:14,17.01,992.21,1018.00,214,23.88,-2.63,-26,1
1585379736,2020-03-28 08:15,16.99,992.23,1018.01,214,23.88,-2.64,-24,1
1585379796,2020-03-28 08:16,17.00,992.25,1018.04,214,23.88,-2.63,-25,1
1585379857,2020-03-28 08:17,17.00,992.20,1017.98,214,23.88,-2.63,-28,1
1585379917,2020-03-28 08:18,17.01,992.23,1018.02,214,23.88,-2.63,-28,1
1585379977,2020-03-28 08:19,16.99,992.25,1018.03,214,23.88,-2.64,-25,1
1585380037,2020-03-28 08:20,17.00,992.26,1018.04,214,23.88,-2.63,-27,1
1585380098,2020-03-28 08:21,16.99,992.25,1018.04,214,23.88,-2.64,-22,1
1585380158,2020-03-28 08:22,17.00,992.24,1018.03,214,23.88,-2.63,-26,1
1585380218,2020-03-28 08:23,16.99,992.24,1018.02,214,23.88,-2.64,-26,1
1585380279,2020-03-28 08:24,16.99,992.25,1018.03,214,23.89,-2.64,-23,1
1585380339,2020-03-28 08:25,17.00,992.23,1018.02,214,23.89,-2.63,-25,1
1585380399,2020-03-28 08:26,17.00,992.24,1018.02,214,23.89,-2.63,-27,1
1585380459,2020-03-28 08:27,17.05,992.26,1018.04,214,23.89,-2.58,-26,1
1585380520,2020-03-28 08:28,16.99,992.28,1018.06,214,23.89,-2.64,-26,1
1585380580,2020-03-28 08:29,16.92,992.27,1018.05,214,23.89,-2.69,-26,1
1585380640,2020-03-28 08:30,17.00,992.22,1018.00,214,23.89,-2.63,-26,1
1585380700,2020-03-28 08:31,16.99,992.21,1018.00,214,23.89,-2.64,-25,1
1585380761,2020-03-28 08:32,16.99,992.22,1018.00,214,23.90,-2.63,-25,1
1585380821,2020-03-28 08:33,17.00,992.21,1017.99,214,23.90,-2.62,-28,1
1585380881,2020-03-28 08:34,17.00,992.19,1017.98,214,23.90,-2.62,-26,1
1585380941,2020-03-28 08:35,16.99,992.18,1017.96,214,23.90,-2.63,-27,1
1585381002,2020-03-28 08:36,16.99,992.16,1017.95,214,23.90,-2.63,-26,1
1585381062,2020-03-28 08:37,16.99,992.13,1017.92,214,23.90,-2.63,-27,1
1585381122,2020-03-28 08:38,16.98,992.17,1017.95,214,23.90,-2.63,-27,1
1585381183,2020-03-28 08:39,17.00,992.15,1017.94,214,23.90,-2.62,-27,1
1585381243,2020-03-28 08:40,16.98,992.18,1017.96,214,23.90,-2.63,-27,1
1585381303,2020-03-28 08:41,17.00,992.16,1017.94,214,23.90,-2.62,-22,1
1585381363,2020-03-28 08:42,16.98,992.13,1017.92,214,23.90,-2.64,-25,1
1585381424,2020-03-28 08:43,16.98,992.17,1017.95,214,23.91,-2.63,-29,1
1585381484,2020-03-28 08:44,16.99,992.18,1017.96,214,23.91,-2.62,-28,1
1585381544,2020-03-28 08:45,16.98,992.17,1017.95,214,23.91,-2.63,-27,1
1585381604,2020-03-28 08:46,16.99,992.18,1017.96,214,23.91,-2.62,-25,1
1585381665,2020-03-28 08:47,17.08,992.17,1017.96,214,23.91,-2.55,-25,1
1585381725,2020-03-28 08:48,16.98,992.19,1017.97,214,23.92,-2.62,-26,1
1585381785,2020-03-28 08:49,16.98,992.18,1017.97,214,23.92,-2.62,-26,1
1585381846,2020-03-28 08:50,16.98,992.17,1017.96,214,23.92,-2.62,-26,1
1585381906,2020-03-28 08:51,16.98,992.17,1017.96,214,23.92,-2.62,-27,1
1585381966,2020-03-28 08:52,16.98,992.18,1017.96,214,23.92,-2.62,-27,1
1585382026,2020-03-28 08:53,16.97,992.21,1017.99,214,23.92,-2.63,-26,1
1585382087,2020-03-28 08:54,16.99,992.21,1018.00,214,23.92,-2.61,-23,1
1585382147,2020-03-28 08:55,16.81,992.20,1017.98,214,23.92,-2.75,-26,1
1585382207,2020-03-28 08:56,16.97,992.17,1017.95,214,23.93,-2.62,-28,1
1585382267,2020-03-28 08:57,16.91,992.16,1017.94,214,23.93,-2.66,-26,1
1585382328,2020-03-28 08:58,16.97,992.13,1017.91,214,23.93,-2.62,-23,1
1585382388,2020-03-28 08:59,16.99,992.10,1017.88,214,23.93,-2.60,-25,1
1585382448,2020-03-28 09:00,16.98,992.10,1017.88,214,23.93,-2.61,-26,1
1585382508,2020-03-28 09:01,16.98,992.11,1017.90,214,23.93,-2.61,-26,1
1585382569,2020-03-28 09:02,16.97,992.12,1017.90,214,23.94,-2.61,-26,1
1585382629,2020-03-28 09:03,16.98,992.12,1017.90,214,23.93,-2.61,-27,1
1585382689,2020-03-28 09:04,16.98,992.11,1017.90,214,23.95,-2.59,-24,1
1585382750,2020-03-28 09:05,16.98,992.10,1017.89,214,23.94,-2.60,-28,1
1585382810,2020-03-28 09:06,16.96,992.14,1017.92,214,23.94,-2.62,-25,1
1585382870,2020-03-28 09:07,16.96,992.14,1017.92,214,23.94,-2.62,-26,1
1585382930,2020-03-28 09:08,16.94,992.13,1017.91,214,23.95,-2.63,-25,1
1585382991,2020-03-28 09:09,16.98,992.14,1017.92,214,23.95,-2.59,-24,1
1585383051,2020-03-28 09:10,16.98,992.12,1017.90,214,23.95,-2.59,-25,1
1585383111,2020-03-28 09:11,16.97,992.11,1017.90,214,23.96,-2.59,-26,1
1585383171,2020-03-28 09:12,16.97,992.12,1017.90,214,23.97,-2.58,-24,1
1585383232,2020-03-28 09:13,16.93,992.14,1017.93,214,23.97,-2.62,-26,1
1585383292,2020-03-28 09:14,16.95,992.13,1017.91,214,23.97,-2.60,-25,1
1585383352,2020-03-28 09:15,16.97,992.12,1017.91,214,23.98,-2.58,-26,1
1585383413,2020-03-28 09:16,16.95,992.09,1017.87,214,23.98,-2.59,-27,1
1585383473,2020-03-28 09:17,16.96,992.08,1017.87,214,23.98,-2.59,-26,1
1585383533,2020-03-28 09:18,16.96,992.07,1017.85,214,23.98,-2.59,-27,1
1585383593,2020-03-28 09:19,16.94,992.05,1017.83,214,23.98,-2.60,-25,1
1585383654,2020-03-28 09:20,16.96,992.04,1017.83,214,23.99,-2.58,-27,1
1585383714,2020-03-28 09:21,16.96,992.02,1017.81,214,23.99,-2.58,-27,1
1585383774,2020-03-28 09:22,16.97,992.01,1017.80,214,24.00,-2.56,-25,1
1585383834,2020-03-28 09:23,16.96,991.94,1017.73,214,23.99,-2.58,-26,1
1585383895,2020-03-28 09:24,16.96,992.01,1017.79,214,24.00,-2.57,-26,1
1585383955,2020-03-28 09:25,16.96,991.94,1017.73,214,24.00,-2.57,-28,1
1585384015,2020-03-28 09:26,17.04,991.97,1017.76,214,24.00,-2.51,-27,1
1585384075,2020-03-28 09:27,16.64,991.94,1017.72,214,24.00,-2.82,-26,1
1585384136,2020-03-28 09:28,16.96,991.94,1017.72,214,24.01,-2.56,-27,1
1585384196,2020-03-28 09:29,16.93,991.94,1017.72,214,24.02,-2.58,-26,1
1585384256,2020-03-28 09:30,16.96,991.93,1017.71,214,24.01,-2.56,-25,1
1585384317,2020-03-28 09:31,16.97,991.86,1017.64,214,24.02,-2.54,-27,1
1585384377,2020-03-28 09:32,16.96,991.88,1017.66,214,24.03,-2.54,-23,1
1585384437,2020-03-28 09:33,16.96,991.85,1017.64,214,24.03,-2.54,-27,1
1585384497,2020-03-28 09:34,16.93,991.84,1017.63,214,24.03,-2.57,-25,1
1585384558,2020-03-28 09:35,16.95,991.84,1017.62,214,24.03,-2.55,-21,1
1585384618,2020-03-28 09:36,16.95,991.87,1017.65,214,24.04,-2.54,-27,1
1585384678,2020-03-28 09:37,16.95,991.84,1017.63,214,24.04,-2.54,-26,1
1585384738,2020-03-28 09:38,16.82,991.85,1017.63,214,24.04,-2.65,-25,1
1585384799,2020-03-28 09:39,16.94,991.85,1017.63,214,24.05,-2.54,-26,1
1585384859,2020-03-28 09:40,16.95,991.84,1017.62,214,24.03,-2.55,-26,1
1585384919,2020-03-28 09:41,16.95,991.86,1017.64,214,24.06,-2.53,-25,1
1585384979,2020-03-28 09:42,16.93,991.88,1017.66,214,24.06,-2.54,-26,1
1585385040,2020-03-28 09:44,16.92,991.87,1017.66,214,24.06,-2.55,-26,1
1585385100,2020-03-28 09:45,16.85,991.85,1017.64,214,24.06,-2.61,-26,1
1585385160,2020-03-28 09:46,16.95,991.87,1017.66,214,24.08,-2.51,-23,1
1585385221,2020-03-28 09:47,16.94,991.84,1017.63,214,24.08,-2.52,-26,1
1585385281,2020-03-28 09:48,16.94,991.88,1017.66,214,24.08,-2.52,-25,1
1585385341,2020-03-28 09:49,16.94,991.86,1017.64,214,24.09,-2.51,-25,1
1585385401,2020-03-28 09:50,16.95,991.83,1017.62,214,24.09,-2.50,-24,1
1585385462,2020-03-28 09:51,16.95,991.85,1017.64,214,24.10,-2.49,-24,1
1585385522,2020-03-28 09:52,16.94,991.82,1017.60,214,24.11,-2.49,-27,1
1585385582,2020-03-28 09:53,16.93,991.78,1017.57,214,24.11,-2.50,-27,1
1585385642,2020-03-28 09:54,16.93,991.75,1017.53,214,24.11,-2.50,-26,1
1585385703,2020-03-28 09:55,16.94,991.74,1017.52,214,24.11,-2.49,-25,1
1585385763,2020-03-28 09:56,16.93,991.72,1017.51,214,24.12,-2.49,-29,1
1585385823,2020-03-28 09:57,16.78,991.69,1017.47,214,24.13,-2.61,-25,1
1585385884,2020-03-28 09:58,16.93,991.67,1017.46,214,24.13,-2.49,-27,1
1585385944,2020-03-28 09:59,16.95,991.64,1017.42,214,24.14,-2.46,-24,1
1585386004,2020-03-28 10:00,17.28,991.64,1017.42,214,24.14,-2.20,-26,1
1585386064,2020-03-28 10:01,16.94,991.68,1017.47,214,24.15,-2.46,-26,1
1585386125,2020-03-28 10:02,16.93,991.67,1017.45,214,24.15,-2.47,-25,1
1585386185,2020-03-28 10:03,16.94,991.68,1017.46,214,24.16,-2.45,-27,1
1585386245,2020-03-28 10:04,16.94,991.69,1017.48,214,24.17,-2.44,-28,1
1585386305,2020-03-28 10:05,16.93,991.69,1017.48,214,24.17,-2.45,-26,1
1585386366,2020-03-28 10:06,16.80,991.71,1017.49,214,24.18,-2.55,-29,1
1585386426,2020-03-28 10:07,16.92,991.69,1017.48,214,24.18,-2.45,-27,1
1585386486,2020-03-28 10:08,16.93,991.69,1017.47,214,24.19,-2.44,-25,1
1585386547,2020-03-28 10:09,16.92,991.72,1017.50,214,24.19,-2.44,-28,1
1585386607,2020-03-28 10:10,16.91,991.68,1017.46,214,24.18,-2.46,-25,1
1585386667,2020-03-28 10:11,16.90,991.65,1017.43,214,24.20,-2.45,-26,1
1585386727,2020-03-28 10:12,16.91,991.65,1017.44,214,24.21,-2.44,-23,1
1585386788,2020-03-28 10:13,16.91,991.64,1017.42,214,24.22,-2.43,-26,1
1585386848,2020-03-28 10:14,16.91,991.64,1017.42,214,24.23,-2.42,-27,1
1585386908,2020-03-28 10:15,16.90,991.67,1017.45,214,24.22,-2.44,-27,1
1585386968,2020-03-28 10:16,16.92,991.65,1017.43,214,24.24,-2.40,-28,1
1585387029,2020-03-28 10:17,16.90,991.64,1017.43,214,24.24,-2.42,-28,1
1585387089,2020-03-28 10:18,16.91,991.67,1017.46,214,24.24,-2.41,-27,1
1585387149,2020-03-28 10:19,16.89,991.65,1017.43,214,24.26,-2.41,-26,1
1585387209,2020-03-28 10:20,16.92,991.63,1017.42,214,24.26,-2.39,-26,1
1585387270,2020-03-28 10:21,16.89,991.64,1017.43,214,24.27,-2.40,-27,1
1585387330,2020-03-28 10:22,16.89,991.62,1017.40,214,24.28,-2.39,-27,1
1585387390,2020-03-28 10:23,16.83,991.64,1017.42,214,24.28,-2.45,-27,1
1585387451,2020-03-28 10:24,16.89,991.62,1017.40,214,24.28,-2.39,-25,1
1585387511,2020-03-28 10:25,16.88,991.57,1017.35,214,24.28,-2.40,-25,1
1585387571,2020-03-28 10:26,16.88,991.56,1017.34,214,24.30,-2.39,-27,1
