1580969149,2020-02-06 07:05,15.64,999.98,1025.77,214,25.86,-2.16,-29,1
1580969209,2020-02-06 07:06,15.63,999.99,1025.78,214,25.86,-2.17,-28,1
1580969269,2020-02-06 07:07,15.64,1000.02,1025.81,214,25.86,-2.16,-32,1
1580969329,2020-02-06 07:08,15.66,1000.06,1025.84,214,25.86,-2.14,-34,1
1580969389,2020-02-06 07:09,15.65,1000.06,1025.84,214,25.87,-2.15,-25,1
1580969449,2020-02-06 07:10,15.65,1000.10,1025.88,214,25.87,-2.15,-23,1
1580969510,2020-02-06 07:11,15.75,1000.11,1025.90,214,25.87,-2.06,-30,1
1580969570,2020-02-06 07:12,15.66,1000.14,1025.92,214,25.87,-2.14,-28,1
1580969630,2020-02-06 07:13,15.69,1000.15,1025.93,214,25.87,-2.12,-24,1
1580969690,2020-02-06 07:14,15.64,1000.21,1025.99,214,25.86,-2.16,-28,1
1580969750,2020-02-06 07:15,15.68,1000.17,1025.96,214,25.87,-2.13,-26,1
1580969810,2020-02-06 07:16,15.66,1000.16,1025.94,214,25.87,-2.14,-29,1
1580969870,2020-02-06 07:17,15.59,1000.22,1026.00,214,25.86,-2.21,-35,1
1580969931,2020-02-06 07:18,15.52,1000.15,1025.93,214,25.86,-2.27,-30,1
1580969991,2020-02-06 07:19,15.59,1000.12,1025.90,214,25.87,-2.20,-32,1
1580970051,2020-02-06 07:20,15.64,1000.12,1025.90,214,25.88,-2.15,-31,1
1580970111,2020-02-06 07:21,15.65,1000.11,1025.90,214,25.87,-2.14,-30,1
1580970171,2020-02-06 07:22,15.84,1000.15,1025.93,214,25.87,-1.98,-30,1
1580970231,2020-02-06 07:23,15.80,1000.20,1025.98,214,25.87,-2.02,-29,1
1580970291,2020-02-06 07:24,15.59,1000.23,1026.01,214,25.88,-2.19,-31,1
1580970351,2020-02-06 07:25,15.38,1000.22,1026.00,214,25.87,-2.39,-23,1
1580970412,2020-02-06 07:26,15.55,1000.24,1026.02,214,25.88,-2.22,-32,1
1580970472,2020-02-06 07:27,15.62,1000.16,1025.94,214,25.88,-2.17,-29,1
1580970532,2020-02-06 07:28,15.63,1000.13,1025.92,214,25.87,-2.16,-33,1
1580970592,2020-02-06 07:29,15.59,1000.11,1025.89,214,25.88,-2.19,-24,1
1580970653,2020-02-06 07:30,15.53,1000.12,1025.90,214,25.88,-2.24,-31,1
1580970713,2020-02-06 07:31,15.52,1000.11,1025.89,214,25.88,-2.25,-26,1
1580970773,2020-02-06 07:32,15.58,1000.11,1025.89,214,25.88,-2.20,-36,1
1580970834,2020-02-06 07:33,15.58,1000.13,1025.92,214,25.89,-2.20,-32,1
1580970894,2020-02-06 07:34,15.52,1000.12,1025.90,214,25.89,-2.24,-31,1
1580970954,2020-02-06 07:35,15.47,1000.10,1025.88,214,25.89,-2.29,-29,1
1580971014,2020-02-06 07:36,15.52,1000.07,1025.85,214,25.89,-2.24,-25,1
1580971075,2020-02-06 07:37,15.55,1000.07,1025.85,214,25.89,-2.21,-31,1
1580971135,2020-02-06 07:38,15.61,1000.03,1025.82,214,25.88,-2.17,-26,1
1580971195,2020-02-06 07:39,15.57,1000.08,1025.87,214,25.89,-2.21,-28,1
1580971256,2020-02-06 07:40,15.59,1000.12,1025.90,214,25.89,-2.19,-33,1
1580971316,2020-02-06 07:41,15.72,1000.11,1025.89,214,25.89,-2.07,-30,1
1580971376,2020-02-06 07:42,15.62,1000.13,1025.91,214,25.90,-2.15,-31,1
1580971437,2020-02-06 07:43,15.60,1000.07,1025.86,214,25.89,-2.18,-27,1
1580971497,2020-02-06 07:44,15.60,1000.04,1025.82,214,25.89,-2.18,-30,1
1580971557,2020-02-06 07:45,15.48,1000.02,1025.80,214,25.88,-2.29,-30,1
1580971618,2020-02-06 07:46,15.49,1000.01,1025.79,214,25.89,-2.27,-29,1
1580971678,2020-02-06 07:47,15.48,1000.05,1025.83,214,25.88,-2.29,-30,1
1580971738,2020-02-06 07:48,15.37,1000.00,1025.78,214,25.88,-2.39,-29,1
1580971799,2020-02-06 07:49,15.31,1000.00,1025.78,214,25.87,-2.44,-30,1
1580971859,2020-02-06 07:50,15.44,1000.03,1025.81,214,25.88,-2.32,-30,1
1580971919,2020-02-06 07:51,15.51,999.99,1025.77,214,25.88,-2.26,-31,1
1580971980,2020-02-06 07:53,15.52,1000.02,1025.80,214,25.88,-2.25,-34,1
1580972040,2020-02-06 07:54,15.54,1000.09,1025.87,214,25.88,-2.23,-32,1
1580972100,2020-02-06 07:55,15.34,1000.09,1025.87,214,25.88,-2.41,-27,1
1580972161,2020-02-06 07:56,15.40,1000.07,1025.86,214,25.87,-2.37,-31,1
1580972221,2020-02-06 07:57,15.51,1000.05,1025.83,214,25.88,-2.26,-29,1
1580972281,2020-02-06 07:58,15.41,1000.04,1025.83,214,25.87,-2.36,-37,1
1580972342,2020-02-06 07:59,15.41,1000.05,1025.84,214,25.87,-2.36,-34,1
1580972402,2020-02-06 08:00,15.35,999.99,1025.77,214,25.86,-2.41,-25,1
1580972462,2020-02-06 08:01,15.32,1000.01,1025.79,214,25.86,-2.44,-35,1
1580972523,2020-02-06 08:02,15.46,999.97,1025.75,214,25.85,-2.32,-30,1
1580972583,2020-02-06 08:03,15.34,999.95,1025.73,214,25.86,-2.42,-33,1
1580972644,2020-02-06 08:04,15.32,999.92,1025.70,214,25.86,-2.44,-26,1
1580972704,2020-02-06 08:05,15.25,999.90,1025.68,214,25.85,-2.51,-26,1
1580972764,2020-02-06 08:06,15.30,999.93,1025.72,214,25.85,-2.47,-29,1
1580972825,2020-02-06 08:07,15.41,999.93,1025.71,214,25.85,-2.37,-32,1
1580972885,2020-02-06 08:08,15.40,999.94,1025.72,214,25.85,-2.38,-31,1
1580972945,2020-02-06 08:09,15.31,999.93,1025.71,214,25.84,-2.47,-33,1
1580973006,2020-02-06 08:10,15.29,999.91,1025.70,214,25.84,-2.49,-30,1
1580973066,2020-02-06 08:11,15.38,999.91,1025.69,214,25.84,-2.41,-28,1
1580973127,2020-02-06 08:12,15.27,999.91,1025.69,214,25.84,-2.51,-30,1
1580973187,2020-02-06 08:13,15.25,999.87,1025.65,214,25.82,-2.53,-28,1
1580973247,2020-02-06 08:14,15.36,999.88,1025.67,214,25.83,-2.43,-31,1
1580973308,2020-02-06 08:15,15.41,999.91,1025.70,214,25.84,-2.38,-32,1
1580973368,2020-02-06 08:16,15.57,999.90,1025.68,214,25.84,-2.24,-27,1
1580973429,2020-02-06 08:17,15.65,999.84,1025.62,214,25.84,-2.17,-27,1
1580973489,2020-02-06 08:18,15.66,999.87,1025.66,214,25.84,-2.16,-32,1
1580973549,2020-02-06 08:19,15.60,999.87,1025.65,214,25.85,-2.21,-33,1
1580973610,2020-02-06 08:20,15.63,999.88,1025.66,214,25.84,-2.19,-27,1
1580973670,2020-02-06 08:21,15.69,999.87,1025.65,214,25.84,-2.14,-24,1
1580973730,2020-02-06 08:22,15.57,999.90,1025.68,214,25.85,-2.23,-34,1
1580973791,2020-02-06 08:23,15.61,999.93,1025.71,214,25.85,-2.20,-31,1
1580973851,2020-02-06 08:24,15.67,999.92,1025.70,214,25.85,-2.14,-35,1
1580973911,2020-02-06 08:25,15.65,999.96,1025.74,214,25.85,-2.16,-29,1
1580973972,2020-02-06 08:26,15.66,999.94,1025.72,214,25.86,-2.14,-29,1
1580974032,2020-02-06 08:27,15.69,999.93,1025.71,214,25.86,-2.13,-26,1
1580974093,2020-02-06 08:28,15.69,999.92,1025.70,214,25.86,-2.13,-31,1
1580974153,2020-02-06 08:29,15.69,999.88,1025.66,214,25.87,-2.12,-28,1
1580974214,2020-02-06 08:30,15.71,999.92,1025.70,214,25.86,-2.10,-32,1
1580974274,2020-02-06 08:31,15.66,999.91,1025.70,214,25.88,-2.13,-26,1
1580974334,2020-02-06 08:32,15.68,999.96,1025.74,214,25.88,-2.12,-26,1
1580974395,2020-02-06 08:33,15.93,999.90,1025.68,214,25.87,-1.91,-26,1
1580974455,2020-02-06 08:34,15.65,999.93,1025.71,214,25.89,-2.13,-25,1
1580974516,2020-02-06 08:35,15.65,999.92,1025.70,214,25.89,-2.13,-28,1
1580974576,2020-02-06 08:36,15.67,999.87,1025.66,214,25.89,-2.12,-31,1
1580974637,2020-02-06 08:37,15.63,999.88,1025.66,214,25.90,-2.14,-26,1
1580974697,2020-02-06 08:38,15.64,999.85,1025.63,214,25.90,-2.13,-32,1
1580974757,2020-02-06 08:39,15.65,999.85,1025.64,214,25.90,-2.12,-24,1
1580974818,2020-02-06 08:40,15.67,999.91,1025.69,214,25.91,-2.10,-29,1
1580974878,2020-02-06 08:41,15.68,999.95,1025.74,214,25.91,-2.09,-27,1
1580974939,2020-02-06 08:42,15.67,999.99,1025.77,214,25.92,-2.09,-30,1
1580974999,2020-02-06 08:43,15.64,1000.00,1025.79,214,25.92,-2.11,-37,1
1580975059,2020-02-06 08:44,15.63,1000.04,1025.82,214,25.92,-2.12,-27,1
1580975120,2020-02-06 08:45,15.58,1000.03,1025.81,214,25.92,-2.17,-35,1
1580975180,2020-02-06 08:46,15.94,1000.01,1025.79,214,25.92,-1.86,-29,1
1580975240,2020-02-06 08:47,15.51,1000.06,1025.84,214,25.92,-2.23,-36,1
1580975301,2020-02-06 08:48,15.68,1000.02,1025.80,214,25.92,-2.08,-31,1
1580975361,2020-02-06 08:49,15.46,1000.02,1025.80,214,25.92,-2.28,-34,1
1580975422,2020-02-06 08:50,15.50,1000.01,1025.79,214,25.91,-2.25,-27,1
1580975482,2020-02-06 08:51,15.30,1000.05,1025.83,214,25.91,-2.42,-30,1
1580975543,2020-02-06 08:52,15.32,1000.04,1025.83,214,25.91,-2.40,-33,1
1580975603,2020-02-06 08:53,15.36,1000.07,1025.86,214,25.91,-2.37,-29,1
1580975663,2020-02-06 08:54,15.37,1000.04,1025.83,214,25.91,-2.36,-27,1
1580975724,2020-02-06 08:55,15.34,1000.03,1025.81,214,25.90,-2.39,-28,1
1580975784,2020-02-06 08:56,15.23,1000.03,1025.81,214,25.89,-2.50,-36,1
1580975845,2020-02-06 08:57,15.20,1000.07,1025.85,214,25.89,-2.53,-32,1
1580975905,2020-02-06 08:58,15.31,1000.05,1025.83,214,25.89,-2.43,-33,1
1580975966,2020-02-06 08:59,15.25,1000.07,1025.86,214,25.88,-2.49,-33,1
1580976026,2020-02-06 09:00,15.20,1000.08,1025.86,214,25.87,-2.54,-28,1
1580976086,2020-02-06 09:01,15.22,999.98,1025.76,214,25.87,-2.52,-29,1
1580976147,2020-02-06 09:02,15.21,999.94,1025.73,214,25.87,-2.53,-24,1
1580976207,2020-02-06 09:03,15.27,999.89,1025.68,214,25.87,-2.48,-32,1
1580976268,2020-02-06 09:04,15.23,999.85,1025.63,214,25.87,-2.51,-28,1
1580976328,2020-02-06 09:05,15.45,999.82,1025.60,214,25.86,-2.33,-33,1
1580976388,2020-02-06 09:06,15.23,999.77,1025.55,214,25.86,-2.52,-31,1
1580976449,2020-02-06 09:07,15.28,999.76,1025.54,214,25.86,-2.48,-26,1
1580976509,2020-02-06 09:08,15.23,999.72,1025.50,214,25.85,-2.53,-27,1
1580976570,2020-02-06 09:09,15.42,999.67,1025.45,214,25.86,-2.36,-26,1
1580976630,2020-02-06 09:10,15.38,999.71,1025.49,214,25.86,-2.39,-30,1
1580976691,2020-02-06 09:11,15.42,999.71,1025.49,214,25.86,-2.36,-32,1
1580976751,2020-02-06 09:12,15.42,999.67,1025.45,214,25.86,-2.36,-33,1
1580976811,2020-02-06 09:13,15.51,999.65,1025.43,214,25.86,-2.28,-27,1
1580976872,2020-02-06 09:14,15.56,999.60,1025.38,214,25.86,-2.23,-28,1
1580976932,2020-02-06 09:15,15.56,999.64,1025.42,214,25.86,-2.23,-29,1
1580976993,2020-02-06 09:16,15.59,999.64,1025.42,214,25.86,-2.21,-27,1
1580977053,2020-02-06 09:17,15.55,999.66,1025.44,214,25.86,-2.24,-30,1
1580977114,2020-02-06 09:18,15.64,999.70,1025.48,214,25.87,-2.15,-32,1
1580977174,2020-02-06 09:19,15.62,999.70,1025.48,214,25.87,-2.17,-33,1
1580977235,2020-02-06 09:20,15.59,999.74,1025.52,214,25.87,-2.20,-28,1
1580977295,2020-02-06 09:21,15.63,999.74,1025.52,214,25.87,-2.16,-25,1
1580977355,2020-02-06 09:22,15.57,999.80,1025.58,214,25.87,-2.22,-29,1
1580977416,2020-02-06 09:23,15.61,999.79,1025.57,214,25.88,-2.17,-31,1
1580977476,2020-02-06 09:24,15.61,999.82,1025.60,214,25.88,-2.17,-33,1
1580977537,2020-02-06 09:25,15.65,999.81,1025.59,214,25.88,-2.14,-31,1
1580977597,2020-02-06 09:26,15.65,999.81,1025.60,214,25.89,-2.13,-31,1
1580977658,2020-02-06 09:27,15.59,999.79,1025.57,214,25.88,-2.19,-26,1
1580977718,2020-02-06 09:28,15.63,999.81,1025.59,214,25.89,-2.15,-26,1
1580977778,2020-02-06 09:29,15.55,999.80,1025.59,214,25.89,-2.21,-26,1
1580977839,2020-02-06 09:30,15.51,999.79,1025.57,214,25.89,-2.25,-28,1
1580977899,2020-02-06 09:31,15.70,999.81,1025.59,214,25.89,-2.09,-30,1
1580977960,2020-02-06 09:32,15.59,999.79,1025.57,214,25.89,-2.19,-29,1
1580978020,2020-02-06 09:33,15.55,999.79,1025.57,214,25.90,-2.21,-31,1
1580978081,2020-02-06 09:34,15.54,999.83,1025.61,214,25.90,-2.22,-27,1
1580978141,2020-02-06 09:35,15.54,999.78,1025.56,214,25.90,-2.22,-27,1
1580978202,2020-02-06 09:36,15.57,999.78,1025.56,214,25.90,-2.20,-33,1
1580978262,2020-02-06 09:37,15.55,999.83,1025.61,214,25.90,-2.21,-33,1
1580978322,2020-02-06 09:38,15.58,999.82,1025.61,214,25.91,-2.18,-32,1
1580978383,2020-02-06 09:39,15.61,999.78,1025.57,214,25.91,-2.15,-30,1
1580978443,2020-02-06 09:40,15.25,999.73,1025.51,214,25.91,-2.47,-33,1
1580978504,2020-02-06 09:41,15.64,999.76,1025.54,214,25.91,-2.12,-34,1
1580978564,2020-02-06 09:42,15.60,999.75,1025.53,214,25.91,-2.16,-27,1
1580978625,2020-02-06 09:43,15.60,999.71,1025.49,214,25.92,-2.15,-26,1
1580978685,2020-02-06 09:44,15.57,999.66,1025.44,214,25.92,-2.18,-28,1
1580978745,2020-02-06 09:45,15.54,999.67,1025.46,214,25.91,-2.21,-27,1
1580978806,2020-02-06 09:46,15.59,999.61,1025.39,214,25.92,-2.16,-29,1
1580978866,2020-02-06 09:47,15.59,999.66,1025.44,214,25.92,-2.16,-26,1
1580978927,2020-02-06 09:48,15.63,999.64,1025.42,214,25.92,-2.12,-37,1
1580978987,2020-02-06 09:49,15.56,999.66,1025.44,214,25.92,-2.19,-28,1
1580979047,2020-02-06 09:50,15.56,999.65,1025.43,214,25.92,-2.19,-33,1
1580979108,2020-02-06 09:51,15.56,999.61,1025.40,214,25.92,-2.19,-27,1
1580979168,2020-02-06 09:52,15.52,999.63,1025.41,214,25.92,-2.22,-25,1
1580979228,2020-02-06 09:53,15.70,999.60,1025.38,214,25.92,-2.07,-28,1
1580979288,2020-02-06 09:54,15.45,999.63,1025.41,214,25.92,-2.29,-29,1
1580979348,2020-02-06 09:55,15.50,999.62,1025.41,214,25.92,-2.24,-28,1
1580979408,2020-02-06 09:56,15.50,999.63,1025.41,214,25.92,-2.24,-30,1
1580979469,2020-02-06 09:57,15.46,999.59,1025.37,214,25.92,-2.28,-34,1
1580979529,2020-02-06 09:58,15.49,999.52,1025.31,214,25.92,-2.25,-29,1
1580979589,2020-02-06 09:59,15.48,999.61,1025.40,214,25.92,-2.26,-31,1
1580979649,2020-02-06 10:00,15.45,999.56,1025.35,214,25.92,-2.29,-31,1
1580979709,2020-02-06 10:01,15.50,999.59,1025.37,214,25.92,-2.24,-28,1
1580979770,2020-02-06 10:02,15.43,999.66,1025.44,214,25.92,-2.30,-29,1
1580979830,2020-02-06 10:03,15.37,999.57,1025.36,214,25.91,-2.36,-29,1
1580979890,2020-02-06 10:04,15.52,999.66,1025.44,214,25.92,-2.22,-32,1
1580979950,2020-02-06 10:05,15.45,999.64,1025.43,214,25.92,-2.29,-26,1
1580980010,2020-02-06 10:06,15.51,999.74,1025.53,214,25.92,-2.23,-29,1
1580980070,2020-02-06 10:07,15.51,999.65,1025.44,214,25.92,-2.23,-28,1
1580980131,2020-02-06 10:08,15.43,999.73,1025.51,214,25.92,-2.30,-28,1
1580980191,2020-02-06 10:09,15.57,999.72,1025.50,214,25.92,-2.18,-31,1
1580980251,2020-02-06 10:10,15.58,999.70,1025.49,214,25.92,-2.17,-28,1
1580980311,2020-02-06 10:11,15.78,999.75,1025.53,214,25.92,-2.00,-29,1
1580980371,2020-02-06 10:12,15.69,999.76,1025.55,214,25.92,-2.07,-37,1
1580980431,2020-02-06 10:13,15.53,999.77,1025.56,214,25.92,-2.21,-28,1
1580980492,2020-02-06 10:14,15.41,999.78,1025.56,214,25.92,-2.32,-26,1
1580980552,2020-02-06 10:15,15.40,999.74,1025.52,214,25.92,-2.33,-30,1
1580980612,2020-02-06 10:16,15.46,999.76,1025.54,214,25.92,-2.28,-30,1
1580980736,2020-02-06 10:18,15.52,999.71,1025.50,214,25.92,-2.22,-30,1
1580980796,2020-02-06 10:19,15.75,999.71,1025.49,214,25.92,-2.02,-23,1
1580980856,2020-02-06 10:20,15.56,999.69,1025.47,214,25.92,-2.19,-22,1
1580980917,2020-02-06 10:21,15.56,999.65,1025.43,214,25.92,-2.19,-29,1
1580980977,2020-02-06 10:22,15.61,999.63,1025.41,214,25.94,-2.13,-30,1
1580981038,2020-02-06 10:23,15.60,999.65,1025.43,214,25.93,-2.14,-28,1
1580981098,2020-02-06 10:24,15.58,999.64,1025.42,214,25.93,-2.16,-31,1
1580981159,2020-02-06 10:25,15.60,999.58,1025.36,214,25.94,-2.13,-30,1
1580981221,2020-02-06 10:27,15.45,999.57,1025.35,214,25.93,-2.28,-33,1
1580981282,2020-02-06 10:28,15.51,999.56,1025.34,214,25.93,-2.22,-27,1
1580981342,2020-02-06 10:29,15.61,999.51,1025.29,214,25.94,-2.13,-29,1
1580981403,2020-02-06 10:30,15.60,999.48,1025.27,214,25.94,-2.13,-28,1
1580981463,2020-02-06 10:31,15.62,999.51,1025.30,214,25.94,-2.11,-26,1
1580981523,2020-02-06 10:32,15.64,999.48,1025.27,214,25.95,-2.09,-30,1
1580981584,2020-02-06 10:33,15.63,999.52,1025.30,214,25.95,-2.10,-33,1
1580981644,2020-02-06 10:34,15.43,999.45,1025.23,214,25.95,-2.27,-32,1
1580981705,2020-02-06 10:35,15.63,999.54,1025.32,214,25.96,-2.09,-28,1
1580981765,2020-02-06 10:36,15.57,999.53,1025.32,214,25.96,-2.15,-28,1
1580981826,2020-02-06 10:37,15.65,999.54,1025.32,214,25.97,-2.07,-30,1
1580981886,2020-02-06 10:38,15.65,999.51,1025.29,214,25.96,-2.08,-33,1
1580981947,2020-02-06 10:39,15.62,999.52,1025.30,214,25.96,-2.10,-22,1
1580982007,2020-02-06 10:40,15.59,999.51,1025.29,214,25.97,-2.12,-27,1
1580982068,2020-02-06 10:41,15.59,999.52,1025.30,214,25.97,-2.12,-36,1
1580982128,2020-02-06 10:42,15.54,999.55,1025.34,214,25.97,-2.17,-30,1
1580982188,2020-02-06 10:43,15.63,999.61,1025.39,214,25.98,-2.07,-30,1
1580982249,2020-02-06 10:44,15.62,999.56,1025.35,214,25.98,-2.08,-32,1
1580982309,2020-02-06 10:45,15.60,999.56,1025.35,214,25.97,-2.11,-33,1
1580982370,2020-02-06 10:46,15.62,999.62,1025.40,214,25.98,-2.08,-28,1
1580982430,2020-02-06 10:47,15.65,999.54,1025.33,214,25.98,-2.06,-29,1
1580982491,2020-02-06 10:48,15.65,999.66,1025.44,214,25.98,-2.06,-34,1
1580982551,2020-02-06 10:49,15.57,999.61,1025.40,214,25.97,-2.14,-28,1
1580982612,2020-02-06 10:50,15.51,999.56,1025.34,214,25.97,-2.19,-26,1
1580982672,2020-02-06 10:51,15.96,999.55,1025.34,214,25.97,-1.81,-27,1
1580982732,2020-02-06 10:52,15.60,999.61,1025.39,214,25.98,-2.10,-33,1
1580982793,2020-02-06 10:53,15.72,999.55,1025.33,214,25.98,-2.00,-36,1
1580982853,2020-02-06 10:54,15.56,999.56,1025.34,214,25.97,-2.15,-29,1
1580982914,2020-02-06 10:55,15.56,999.61,1025.39,214,25.98,-2.14,-36,1
1580982974,2020-02-06 10:56,15.48,999.54,1025.33,214,25.97,-2.22,-31,1
1580983034,2020-02-06 10:57,15.58,999.57,1025.35,214,25.97,-2.13,-34,1
1580983095,2020-02-06 10:58,15.46,999.57,1025.36,214,25.97,-2.23,-31,1
1580983155,2020-02-06 10:59,15.56,999.55,1025.34,214,25.97,-2.15,-29,1
1580983216,2020-02-06 11:00,15.54,999.58,1025.37,214,25.97,-2.17,-36,1
1580983276,2020-02-06 11:01,15.52,999.58,1025.36,214,25.97,-2.18,-31,1
1580983337,2020-02-06 11:02,15.59,999.58,1025.36,214,25.97,-2.12,-27,1
1580983397,2020-02-06 11:03,15.58,999.64,1025.42,214,25.97,-2.13,-29,1
1580983457,2020-02-06 11:04,15.52,999.64,1025.42,214,25.97,-2.18,-27,1
1580983518,2020-02-06 11:05,15.68,999.62,1025.41,214,25.95,-2.06,-30,1
1580983578,2020-02-06 11:06,15.39,999.67,1025.45,214,25.96,-2.30,-31,1
1580983639,2020-02-06 11:07,15.56,999.64,1025.42,214,25.97,-2.15,-31,1
1580983699,2020-02-06 11:08,15.61,999.56,1025.35,214,25.96,-2.11,-31,1
1580983759,2020-02-06 11:09,15.53,999.50,1025.29,214,25.96,-2.18,-29,1
1580983820,2020-02-06 11:10,15.51,999.48,1025.27,214,25.96,-2.19,-32,1
1580983880,2020-02-06 11:11,15.51,999.43,1025.22,214,25.96,-2.20,-24,1
1580983941,2020-02-06 11:12,15.49,999.44,1025.22,214,25.96,-2.21,-28,1
1580984001,2020-02-06 11:13,15.81,999.34,1025.13,214,25.95,-1.95,-26,1
1580984062,2020-02-06 11:14,15.55,999.41,1025.19,214,25.96,-2.17,-31,1
1580984122,2020-02-06 11:15,15.48,999.35,1025.13,214,25.95,-2.23,-29,1
1580984182,2020-02-06 11:16,15.43,999.30,1025.08,214,25.95,-2.27,-27,1
1580984243,2020-02-06 11:17,15.52,999.34,1025.12,214,25.95,-2.19,-31,1
1580984303,2020-02-06 11:18,15.49,999.35,1025.13,214,25.95,-2.22,-34,1
1580984364,2020-02-06 11:19,15.53,999.35,1025.13,214,25.95,-2.18,-26,1
1580984424,2020-02-06 11:20,15.50,999.31,1025.09,214,25.95,-2.21,-30,1
1580984485,2020-02-06 11:21,15.50,999.35,1025.13,214,25.95,-2.21,-36,1
1580984545,2020-02-06 11:22,15.52,999.34,1025.12,214,25.96,-2.19,-27,1
1580984606,2020-02-06 11:23,15.56,999.33,1025.12,214,25.96,-2.16,-30,1
1580984666,2020-02-06 11:24,15.50,999.35,1025.13,214,25.96,-2.21,-35,1
1580984726,2020-02-06 11:25,15.35,999.37,1025.15,214,25.95,-2.35,-27,1
1580984787,2020-02-06 11:26,15.57,999.31,1025.09,214,25.95,-2.16,-29,1
1580984847,2020-02-06 11:27,15.59,999.33,1025.11,214,25.95,-2.14,-28,1
1580984908,2020-02-06 11:28,15.60,999.23,1025.01,214,25.95,-2.13,-33,1
1580984968,2020-02-06 11:29,15.62,999.27,1025.05,214,25.96,-2.10,-24,1
1580985029,2020-02-06 11:30,15.61,999.18,1024.96,214,25.95,-2.12,-29,1
1580985089,2020-02-06 11:31,15.62,999.19,1024.97,214,25.96,-2.10,-28,1
1580985149,2020-02-06 11:32,15.66,999.28,1025.06,214,25.96,-2.07,-28,1
1580985210,2020-02-06 11:33,15.65,999.24,1025.02,214,25.96,-2.08,-26,1
1580985270,2020-02-06 11:34,15.67,999.28,1025.06,214,25.97,-2.05,-30,1
1580985331,2020-02-06 11:35,15.68,999.33,1025.11,214,25.96,-2.05,-30,1
1580985391,2020-02-06 11:36,15.65,999.36,1025.15,214,25.97,-2.07,-32,1
1580985452,2020-02-06 11:37,15.37,999.36,1025.15,214,25.96,-2.32,-26,1
1580985512,2020-02-06 11:38,15.55,999.31,1025.09,214,25.96,-2.17,-25,1
1580985573,2020-02-06 11:39,15.48,999.29,1025.08,214,25.96,-2.22,-28,1
1580985633,2020-02-06 11:40,15.59,999.26,1025.04,214,25.96,-2.13,-33,1
1580985693,2020-02-06 11:41,15.62,999.26,1025.04,214,25.97,-2.09,-32,1
1580985754,2020-02-06 11:42,15.65,999.20,1024.98,214,25.97,-2.07,-32,1
1580985814,2020-02-06 11:43,15.65,999.17,1024.95,214,25.97,-2.07,-39,1
1580985875,2020-02-06 11:44,15.69,999.12,1024.91,214,25.98,-2.02,-32,1
1580985935,2020-02-06 11:45,15.71,999.05,1024.84,214,25.98,-2.01,-23,1
1580985995,2020-02-06 11:46,15.70,999.07,1024.86,214,25.98,-2.02,-27,1
1580986056,2020-02-06 11:47,15.69,999.10,1024.88,214,25.97,-2.03,-27,1
1580986116,2020-02-06 11:48,15.69,999.08,1024.87,214,25.98,-2.02,-28,1
1580986177,2020-02-06 11:49,15.69,999.13,1024.91,214,25.98,-2.02,-30,1
1580986237,2020-02-06 11:50,15.71,999.12,1024.91,214,25.98,-2.01,-27,1
1580986298,2020-02-06 11:51,15.70,999.16,1024.94,214,25.99,-2.01,-39,1
1580986358,2020-02-06 11:52,15.68,999.13,1024.91,214,25.98,-2.03,-33,1
1580986418,2020-02-06 11:53,15.38,999.14,1024.92,214,25.99,-2.29,-32,1
1580986479,2020-02-06 11:54,15.63,999.16,1024.94,214,25.99,-2.06,-23,1
1580986539,2020-02-06 11:55,15.71,999.10,1024.89,214,25.99,-2.00,-34,1
1580986600,2020-02-06 11:56,15.70,999.10,1024.88,214,25.99,-2.01,-29,1
1580986660,2020-02-06 11:57,15.70,999.05,1024.83,214,25.99,-2.01,-29,1
1580986720,2020-02-06 11:58,15.70,999.04,1024.82,214,25.99,-2.01,-26,1
1580986781,2020-02-06 11:59,15.69,999.07,1024.85,214,25.99,-2.02,-30,1
1580986841,2020-02-06 12:00,15.54,999.00,1024.79,214,26.00,-2.14,-31,1
1580986902,2020-02-06 12:01,15.72,998.97,1024.75,214,26.00,-1.98,-26,1
1580986962,2020-02-06 12:02,15.68,998.95,1024.74,214,25.99,-2.03,-28,1
1580987023,2020-02-06 12:03,15.68,998.94,1024.72,214,26.00,-2.02,-29,1
1580987083,2020-02-06 12:04,15.60,998.96,1024.74,214,25.99,-2.09,-32,1
1580987143,2020-02-06 12:05,15.69,998.91,1024.69,214,25.99,-2.02,-39,1
1580987204,2020-02-06 12:06,15.68,998.91,1024.69,214,25.99,-2.03,-29,1
1580987264,2020-02-06 12:07,15.59,998.93,1024.72,214,25.99,-2.10,-27,1
1580987325,2020-02-06 12:08,15.70,998.93,1024.72,214,25.99,-2.01,-32,1
1580987385,2020-02-06 12:09,15.70,998.94,1024.72,214,25.99,-2.01,-30,1
1580987446,2020-02-06 12:10,15.75,998.93,1024.71,214,25.99,-1.97,-35,1
1580987506,2020-02-06 12:11,15.72,998.91,1024.69,214,25.99,-1.99,-30,1
1580987566,2020-02-06 12:12,15.71,998.89,1024.68,214,25.99,-2.00,-33,1
1580987627,2020-02-06 12:13,15.54,998.87,1024.65,214,25.99,-2.15,-30,1
1580987687,2020-02-06 12:14,15.68,998.84,1024.62,214,25.99,-2.03,-32,1
1580987747,2020-02-06 12:15,15.67,998.81,1024.59,214,25.99,-2.04,-30,1
1580987808,2020-02-06 12:16,15.71,998.75,1024.54,214,25.99,-2.00,-31,1
