1597807127,2020-08-19 05:18,94.26,982.49,1004.18,180,16.54,15.63,-39,1
1597807187,2020-08-19 05:19,94.44,982.51,1004.19,180,16.52,15.64,-39,1
1597807247,2020-08-19 05:20,93.11,982.50,1004.19,180,16.60,15.50,-41,1
1597807307,2020-08-19 05:21,93.14,982.48,1004.17,180,16.60,15.50,-38,1
1597807367,2020-08-19 05:22,93.51,982.50,1004.18,180,16.55,15.51,-39,1
1597807427,2020-08-19 05:23,93.67,982.46,1004.15,180,16.54,15.53,-38,1
1597807487,2020-08-19 05:24,92.94,982.46,1004.15,180,16.58,15.45,-39,1
1597807547,2020-08-19 05:25,93.04,982.47,1004.16,180,16.57,15.45,-40,1
1597807607,2020-08-19 05:26,92.86,982.48,1004.16,180,16.58,15.43,-39,1
1597807667,2020-08-19 05:27,93.55,982.49,1004.18,180,16.49,15.46,-41,1
1597807727,2020-08-19 05:28,93.48,982.48,1004.17,180,16.51,15.47,-41,1
1597807787,2020-08-19 05:29,93.14,982.50,1004.19,180,16.53,15.43,-37,1
1597807847,2020-08-19 05:30,93.77,982.51,1004.19,180,16.47,15.48,-39,1
1597807907,2020-08-19 05:31,93.72,982.49,1004.18,180,16.46,15.46,-41,1
1597807967,2020-08-19 05:32,93.15,982.50,1004.19,180,16.52,15.42,-40,1
1597808028,2020-08-19 05:33,93.19,982.49,1004.18,180,16.51,15.42,-38,1
1597808088,2020-08-19 05:34,93.70,982.53,1004.21,180,16.49,15.48,-40,1
1597808148,2020-08-19 05:35,94.28,982.52,1004.20,180,16.41,15.50,-39,1
1597808208,2020-08-19 05:36,93.61,982.53,1004.21,180,16.48,15.46,-39,1
1597808268,2020-08-19 05:37,93.93,982.52,1004.20,180,16.43,15.46,-39,1
1597808328,2020-08-19 05:38,93.44,982.53,1004.21,180,16.49,15.44,-39,1
1597808388,2020-08-19 05:39,93.24,982.51,1004.20,180,16.52,15.44,-40,1
1597808448,2020-08-19 05:40,93.22,982.52,1004.20,180,16.54,15.46,-39,1
1597808508,2020-08-19 05:41,93.06,982.52,1004.21,180,16.55,15.44,-39,1
1597808568,2020-08-19 05:42,93.28,982.54,1004.23,180,16.52,15.44,-39,1
1597808628,2020-08-19 05:43,93.70,982.55,1004.24,180,16.47,15.46,-40,1
1597808688,2020-08-19 05:44,93.18,982.56,1004.25,180,16.54,15.45,-39,1
1597808748,2020-08-19 05:45,93.00,982.54,1004.23,180,16.56,15.44,-39,1
1597808808,2020-08-19 05:46,93.59,982.57,1004.26,180,16.51,15.49,-39,1
1597808868,2020-08-19 05:47,93.72,982.59,1004.28,180,16.51,15.51,-38,1
1597808928,2020-08-19 05:48,94.50,982.60,1004.28,180,16.45,15.58,-38,1
1597808988,2020-08-19 05:49,94.71,982.62,1004.30,180,16.43,15.59,-39,1
1597809048,2020-08-19 05:50,94.09,982.61,1004.30,180,16.44,15.50,-40,1
1597809108,2020-08-19 05:51,93.91,982.63,1004.32,180,16.45,15.48,-40,1
1597809168,2020-08-19 05:52,94.07,982.62,1004.30,180,16.41,15.47,-41,1
1597809228,2020-08-19 05:53,94.17,982.65,1004.34,180,16.39,15.46,-39,1
1597809289,2020-08-19 05:54,94.25,982.63,1004.32,180,16.37,15.46,-37,1
1597809349,2020-08-19 05:55,94.00,982.67,1004.36,180,16.39,15.43,-39,1
1597809409,2020-08-19 05:56,94.07,982.68,1004.37,180,16.34,15.40,-39,1
1597809469,2020-08-19 05:57,94.67,982.66,1004.35,180,16.30,15.46,-38,1
1597809529,2020-08-19 05:58,95.00,982.67,1004.36,180,16.27,15.48,-40,1
1597809589,2020-08-19 05:59,95.02,982.65,1004.34,180,16.21,15.43,-39,1
1597809649,2020-08-19 06:00,94.46,982.67,1004.36,180,16.26,15.38,-39,1
1597809709,2020-08-19 06:01,94.05,982.68,1004.37,180,16.27,15.32,-40,1
1597809769,2020-08-19 06:02,94.00,982.69,1004.38,180,16.28,15.33,-39,1
1597809829,2020-08-19 06:03,94.13,982.69,1004.38,180,16.23,15.30,-39,1
1597809889,2020-08-19 06:04,94.06,982.70,1004.39,180,16.24,15.30,-39,1
1597809949,2020-08-19 06:05,94.06,982.70,1004.39,180,16.24,15.30,-39,1
1597810009,2020-08-19 06:06,93.82,982.71,1004.40,180,16.26,15.28,-38,1
1597810069,2020-08-19 06:07,94.04,982.69,1004.38,180,16.21,15.26,-39,1
1597810129,2020-08-19 06:08,93.67,982.70,1004.39,180,16.27,15.26,-37,1
1597810189,2020-08-19 06:09,94.04,982.71,1004.40,180,16.22,15.27,-40,1
1597810249,2020-08-19 06:10,94.01,982.68,1004.37,180,16.19,15.24,-39,1
1597810309,2020-08-19 06:11,94.02,982.71,1004.40,180,16.19,15.24,-41,1
1597810369,2020-08-19 06:12,93.84,982.72,1004.41,180,16.22,15.24,-39,1
1597810429,2020-08-19 06:13,93.79,982.74,1004.43,180,16.20,15.21,-40,1
1597810490,2020-08-19 06:14,93.95,982.77,1004.45,180,16.19,15.23,-38,1
1597810550,2020-08-19 06:15,93.90,982.75,1004.43,180,16.21,15.24,-39,1
1597810610,2020-08-19 06:16,94.04,982.73,1004.42,180,16.20,15.25,-40,1
1597810670,2020-08-19 06:17,93.65,982.72,1004.41,180,16.24,15.23,-39,1
1597810730,2020-08-19 06:18,93.39,982.73,1004.42,180,16.26,15.20,-39,1
1597810790,2020-08-19 06:19,93.57,982.72,1004.41,180,16.24,15.22,-40,1
1597810850,2020-08-19 06:20,93.73,982.76,1004.45,180,16.21,15.21,-40,1
1597810910,2020-08-19 06:21,93.71,982.76,1004.45,180,16.18,15.18,-39,1
1597810970,2020-08-19 06:22,93.54,982.77,1004.46,180,16.23,15.20,-40,1
1597811030,2020-08-19 06:23,93.33,982.79,1004.48,180,16.28,15.21,-41,1
1597811090,2020-08-19 06:24,93.60,982.79,1004.47,180,16.23,15.21,-40,1
1597811150,2020-08-19 06:25,93.29,982.79,1004.48,180,16.30,15.23,-39,1
1597811210,2020-08-19 06:26,93.37,982.81,1004.49,180,16.31,15.25,-41,1
1597811270,2020-08-19 06:27,93.63,982.82,1004.51,180,16.21,15.20,-39,1
1597811330,2020-08-19 06:28,93.79,982.83,1004.52,180,16.20,15.21,-38,1
1597811390,2020-08-19 06:29,93.70,982.81,1004.50,180,16.25,15.25,-38,1
1597811450,2020-08-19 06:30,93.67,982.83,1004.52,180,16.27,15.26,-39,1
1597811510,2020-08-19 06:31,93.46,982.83,1004.52,180,16.24,15.20,-40,1
1597811570,2020-08-19 06:32,93.23,982.84,1004.53,180,16.32,15.24,-41,1
1597811630,2020-08-19 06:33,93.58,982.84,1004.53,180,16.27,15.25,-40,1
1597811691,2020-08-19 06:34,93.41,982.85,1004.54,180,16.26,15.21,-38,1
1597811751,2020-08-19 06:35,93.24,982.86,1004.54,180,16.31,15.23,-38,1
1597811811,2020-08-19 06:36,93.31,982.85,1004.53,180,16.31,15.24,-39,1
1597811871,2020-08-19 06:37,93.22,982.86,1004.55,180,16.26,15.18,-40,1
1597811931,2020-08-19 06:38,93.07,982.87,1004.55,180,16.35,15.24,-40,1
1597811991,2020-08-19 06:39,92.91,982.86,1004.55,180,16.33,15.19,-39,1
1597812051,2020-08-19 06:40,92.96,982.86,1004.54,180,16.38,15.25,-41,1
1597812111,2020-08-19 06:41,92.85,982.86,1004.55,180,16.42,15.27,-39,1
1597812171,2020-08-19 06:42,93.06,982.88,1004.57,180,16.38,15.27,-39,1
1597812231,2020-08-19 06:43,92.86,982.90,1004.58,180,16.40,15.25,-39,1
1597812291,2020-08-19 06:44,92.93,982.93,1004.61,180,16.43,15.30,-40,1
1597812351,2020-08-19 06:45,92.53,982.93,1004.62,180,16.40,15.20,-41,1
1597812411,2020-08-19 06:46,92.43,982.92,1004.61,180,16.36,15.14,-40,1
1597812472,2020-08-19 06:47,93.01,982.93,1004.62,180,16.36,15.24,-39,1
1597812532,2020-08-19 06:48,92.65,982.97,1004.66,180,16.40,15.22,-39,1
1597812592,2020-08-19 06:49,92.54,982.98,1004.66,180,16.39,15.19,-38,1
1597812652,2020-08-19 06:50,92.98,982.96,1004.64,180,16.42,15.29,-39,1
1597812712,2020-08-19 06:51,92.74,982.94,1004.63,180,16.43,15.26,-39,1
1597812772,2020-08-19 06:52,92.81,982.97,1004.65,180,16.43,15.28,-40,1
1597812832,2020-08-19 06:53,92.77,982.93,1004.61,180,16.40,15.24,-38,1
1597812892,2020-08-19 06:54,92.10,982.94,1004.63,180,16.39,15.12,-39,1
1597812952,2020-08-19 06:55,92.68,982.96,1004.65,180,16.42,15.25,-39,1
1597813012,2020-08-19 06:56,92.71,982.94,1004.63,180,16.48,15.31,-39,1
1597813073,2020-08-19 06:57,92.32,982.91,1004.60,180,16.45,15.21,-39,1
1597813133,2020-08-19 06:58,91.69,982.90,1004.59,180,16.39,15.05,-39,1
1597813193,2020-08-19 06:59,92.59,982.90,1004.59,180,16.43,15.24,-39,1
1597813253,2020-08-19 07:00,92.52,982.89,1004.57,180,16.46,15.26,-40,1
1597813313,2020-08-19 07:01,92.84,982.90,1004.59,180,16.45,15.30,-39,1
1597813373,2020-08-19 07:02,92.73,982.85,1004.54,180,16.47,15.30,-39,1
1597813433,2020-08-19 07:03,92.12,982.89,1004.57,180,16.45,15.18,-40,1
1597813493,2020-08-19 07:04,91.38,982.84,1004.53,180,16.44,15.04,-37,1
1597813553,2020-08-19 07:05,91.35,982.87,1004.55,180,16.50,15.10,-39,1
1597813613,2020-08-19 07:06,91.61,982.86,1004.55,180,16.56,15.20,-39,1
1597813673,2020-08-19 07:07,91.11,982.85,1004.54,180,16.54,15.10,-39,1
1597813733,2020-08-19 07:08,91.30,982.85,1004.54,180,16.57,15.16,-39,1
1597813793,2020-08-19 07:09,91.37,982.87,1004.55,180,16.59,15.19,-38,1
1597813853,2020-08-19 07:10,91.69,982.90,1004.58,180,16.55,15.21,-38,1
1597813913,2020-08-19 07:11,90.84,982.90,1004.58,180,16.58,15.09,-39,1
1597813974,2020-08-19 07:12,90.87,982.88,1004.56,180,16.62,15.14,-39,1
1597814034,2020-08-19 07:13,90.91,982.89,1004.58,180,16.57,15.09,-39,1
1597814094,2020-08-19 07:14,91.61,982.87,1004.55,180,16.60,15.24,-39,1
1597814154,2020-08-19 07:15,91.73,982.86,1004.55,180,16.58,15.24,-38,1
1597814214,2020-08-19 07:16,91.83,982.88,1004.56,180,16.57,15.25,-37,1
1597814274,2020-08-19 07:17,91.59,982.89,1004.58,180,16.61,15.25,-39,1
1597814334,2020-08-19 07:18,90.73,982.89,1004.58,180,16.62,15.11,-40,1
1597814394,2020-08-19 07:19,90.56,982.92,1004.61,180,16.68,15.14,-39,1
1597814454,2020-08-19 07:20,90.75,982.91,1004.60,180,16.68,15.18,-39,1
1597814514,2020-08-19 07:21,90.71,982.96,1004.64,180,16.69,15.18,-36,1
1597814574,2020-08-19 07:22,90.77,982.95,1004.63,180,16.72,15.22,-39,1
1597814634,2020-08-19 07:23,91.62,982.96,1004.65,180,16.70,15.34,-39,1
1597814695,2020-08-19 07:24,91.05,982.94,1004.63,180,16.73,15.27,-41,1
1597814755,2020-08-19 07:25,90.51,982.94,1004.62,180,16.75,15.20,-39,1
1597814815,2020-08-19 07:26,90.32,982.94,1004.62,180,16.73,15.15,-39,1
1597814875,2020-08-19 07:27,90.41,982.94,1004.62,180,16.77,15.21,-39,1
1597814935,2020-08-19 07:28,91.15,982.90,1004.59,180,16.79,15.35,-38,1
1597814995,2020-08-19 07:29,89.99,982.93,1004.62,180,16.77,15.13,-39,1
1597815055,2020-08-19 07:30,89.76,982.94,1004.63,180,16.81,15.13,-39,1
1597815115,2020-08-19 07:31,89.18,982.96,1004.65,180,16.81,15.03,-39,1
1597815175,2020-08-19 07:32,89.14,982.97,1004.65,180,16.84,15.05,-38,1
1597815235,2020-08-19 07:33,90.15,982.98,1004.67,180,16.86,15.25,-40,1
1597815295,2020-08-19 07:34,89.78,982.99,1004.68,180,16.82,15.15,-39,1
1597815355,2020-08-19 07:35,89.66,982.97,1004.65,180,16.85,15.15,-39,1
1597815415,2020-08-19 07:36,90.13,982.99,1004.68,180,16.91,15.30,-38,1
1597815476,2020-08-19 07:37,89.92,982.95,1004.63,180,16.89,15.24,-41,1
1597815536,2020-08-19 07:38,88.54,982.94,1004.62,180,16.92,15.03,-37,1
1597815596,2020-08-19 07:39,88.78,982.92,1004.61,180,16.96,15.11,-38,1
1597815656,2020-08-19 07:40,88.67,982.96,1004.64,180,16.89,15.02,-39,1
1597815716,2020-08-19 07:41,88.07,982.94,1004.63,180,16.90,14.93,-40,1
1597815776,2020-08-19 07:42,88.50,982.90,1004.59,180,16.94,15.04,-39,1
1597815836,2020-08-19 07:43,87.42,982.93,1004.62,180,16.96,14.87,-38,1
1597815896,2020-08-19 07:44,87.65,982.91,1004.60,180,16.95,14.90,-40,1
1597815956,2020-08-19 07:45,87.46,982.90,1004.59,180,16.94,14.86,-39,1
1597816016,2020-08-19 07:46,87.50,982.90,1004.59,180,16.96,14.88,-38,1
1597816076,2020-08-19 07:47,87.38,982.93,1004.61,180,17.03,14.93,-40,1
1597816136,2020-08-19 07:48,87.05,982.92,1004.61,180,17.02,14.86,-39,1
1597816196,2020-08-19 07:49,87.26,982.89,1004.58,180,16.96,14.84,-39,1
1597816257,2020-08-19 07:50,87.83,982.89,1004.58,180,16.97,14.95,-38,1
1597816317,2020-08-19 07:51,87.66,982.85,1004.54,180,17.05,15.00,-39,1
1597816377,2020-08-19 07:52,87.83,982.89,1004.58,180,17.02,15.00,-39,1
1597816437,2020-08-19 07:53,87.97,982.93,1004.61,180,17.01,15.02,-39,1
1597816497,2020-08-19 07:54,88.46,982.92,1004.60,180,17.02,15.11,-39,1
1597816557,2020-08-19 07:55,88.10,982.89,1004.58,180,17.03,15.06,-38,1
1597816617,2020-08-19 07:56,87.66,982.85,1004.53,180,17.09,15.04,-39,1
1597816677,2020-08-19 07:57,87.98,982.88,1004.57,180,17.08,15.09,-38,1
1597816737,2020-08-19 07:58,86.64,982.89,1004.58,180,17.05,14.82,-38,1
1597816797,2020-08-19 07:59,86.57,982.94,1004.63,180,17.05,14.81,-38,1
1597816858,2020-08-19 08:00,86.21,982.90,1004.59,180,17.14,14.83,-37,1
1597816918,2020-08-19 08:01,86.07,982.90,1004.59,180,17.13,14.80,-38,1
1597816978,2020-08-19 08:02,85.78,982.92,1004.61,180,17.09,14.70,-40,1
1597817038,2020-08-19 08:03,85.37,982.95,1004.64,180,17.13,14.67,-39,1
1597817098,2020-08-19 08:04,85.50,982.92,1004.61,180,17.13,14.69,-39,1
1597817158,2020-08-19 08:05,86.68,982.95,1004.64,180,17.08,14.86,-39,1
1597817218,2020-08-19 08:06,87.29,982.87,1004.56,180,17.09,14.98,-40,1
1597817278,2020-08-19 08:07,87.71,982.90,1004.59,180,17.11,15.07,-40,1
1597817338,2020-08-19 08:08,86.86,982.90,1004.58,180,17.11,14.92,-39,1
1597817398,2020-08-19 08:09,86.71,982.88,1004.57,180,17.20,14.98,-39,1
1597817458,2020-08-19 08:10,86.65,982.88,1004.57,180,17.24,15.01,-39,1
1597817518,2020-08-19 08:11,85.75,982.91,1004.59,180,17.23,14.84,-39,1
1597817578,2020-08-19 08:12,85.31,982.88,1004.57,180,17.26,14.79,-39,1
1597817639,2020-08-19 08:13,85.80,982.88,1004.56,180,17.28,14.89,-39,1
1597817699,2020-08-19 08:14,85.87,982.86,1004.55,180,17.28,14.91,-37,1
1597817759,2020-08-19 08:15,84.75,982.86,1004.54,180,17.31,14.73,-38,1
1597817819,2020-08-19 08:16,84.38,982.81,1004.50,180,17.37,14.72,-39,1
1597817879,2020-08-19 08:17,83.97,982.85,1004.54,180,17.40,14.68,-40,1
1597817939,2020-08-19 08:18,84.90,982.87,1004.55,180,17.30,14.75,-38,1
1597818000,2020-08-19 08:20,84.35,982.85,1004.53,180,17.33,14.68,-39,1
1597818060,2020-08-19 08:21,83.84,982.84,1004.52,180,17.37,14.62,-39,1
1597818120,2020-08-19 08:22,82.98,982.85,1004.54,180,17.39,14.48,-41,1
1597818180,2020-08-19 08:23,83.26,982.87,1004.56,180,17.43,14.58,-39,1
1597818240,2020-08-19 08:24,84.01,982.82,1004.51,180,17.46,14.74,-38,1
1597818300,2020-08-19 08:25,83.08,982.83,1004.52,180,17.53,14.64,-38,1
1597818360,2020-08-19 08:26,82.38,982.86,1004.54,180,17.54,14.52,-38,1
1597818420,2020-08-19 08:27,82.30,982.85,1004.54,180,17.58,14.54,-38,1
1597818480,2020-08-19 08:28,82.15,982.85,1004.53,180,17.62,14.55,-39,1
1597818541,2020-08-19 08:29,82.02,982.85,1004.53,180,17.64,14.55,-39,1
1597818601,2020-08-19 08:30,81.51,982.87,1004.55,180,17.61,14.42,-40,1
1597818661,2020-08-19 08:31,82.19,982.85,1004.54,180,17.64,14.58,-38,1
1597818721,2020-08-19 08:32,81.41,982.89,1004.58,180,17.61,14.40,-40,1
1597818781,2020-08-19 08:33,82.35,982.88,1004.57,180,17.62,14.59,-40,1
1597818841,2020-08-19 08:34,81.55,982.86,1004.55,180,17.72,14.54,-40,1
1597818901,2020-08-19 08:35,80.61,982.87,1004.56,180,17.70,14.34,-40,1
1597818961,2020-08-19 08:36,81.16,982.86,1004.54,180,17.73,14.47,-39,1
1597819021,2020-08-19 08:37,81.01,982.86,1004.55,180,17.76,14.47,-38,1
1597819081,2020-08-19 08:38,79.34,982.86,1004.55,180,17.77,14.16,-38,1
1597819141,2020-08-19 08:39,80.68,982.89,1004.58,180,17.76,14.41,-39,1
1597819201,2020-08-19 08:40,79.71,982.86,1004.55,180,17.78,14.24,-39,1
1597819261,2020-08-19 08:41,79.26,982.87,1004.55,180,17.83,14.20,-40,1
1597819321,2020-08-19 08:42,79.58,982.90,1004.59,180,17.87,14.31,-39,1
1597819381,2020-08-19 08:43,80.33,982.93,1004.61,180,17.89,14.47,-39,1
1597819442,2020-08-19 08:44,79.76,982.97,1004.66,180,17.98,14.45,-40,1
1597819502,2020-08-19 08:45,80.00,982.98,1004.67,180,17.98,14.49,-38,1
1597819562,2020-08-19 08:46,79.19,982.98,1004.67,180,18.03,14.38,-39,1
1597819622,2020-08-19 08:47,79.02,983.01,1004.69,180,18.04,14.36,-39,1
1597819682,2020-08-19 08:48,77.68,983.03,1004.71,180,18.08,14.14,-39,1
1597819742,2020-08-19 08:49,76.82,982.99,1004.67,180,18.11,13.99,-38,1
1597819802,2020-08-19 08:50,76.67,983.02,1004.70,180,18.12,13.97,-39,1
1597819862,2020-08-19 08:51,76.42,982.98,1004.67,180,18.16,13.96,-38,1
1597819922,2020-08-19 08:52,75.33,983.03,1004.72,180,18.14,13.72,-39,1
1597819982,2020-08-19 08:53,76.75,983.01,1004.70,180,18.21,14.08,-39,1
1597820042,2020-08-19 08:54,75.78,983.05,1004.73,180,18.17,13.84,-37,1
1597820103,2020-08-19 08:55,76.55,983.03,1004.71,180,18.21,14.04,-39,1
1597820163,2020-08-19 08:56,76.82,983.03,1004.72,180,18.26,14.14,-40,1
1597820223,2020-08-19 08:57,77.06,983.03,1004.72,180,18.29,14.22,-39,1
1597820283,2020-08-19 08:58,75.83,983.06,1004.75,180,18.36,14.04,-40,1
1597820343,2020-08-19 08:59,74.74,983.03,1004.72,180,18.36,13.81,-39,1
1597820403,2020-08-19 09:00,73.99,983.06,1004.75,180,18.36,13.66,-38,1
1597820463,2020-08-19 09:01,74.74,983.05,1004.73,180,18.39,13.84,-39,1
1597820523,2020-08-19 09:02,75.32,983.06,1004.74,180,18.39,13.96,-40,1
1597820583,2020-08-19 09:03,73.65,983.04,1004.73,180,18.38,13.61,-39,1
1597820643,2020-08-19 09:04,73.58,983.04,1004.72,180,18.44,13.65,-39,1
1597820703,2020-08-19 09:05,73.72,983.06,1004.75,180,18.46,13.70,-39,1
1597820763,2020-08-19 09:06,73.65,983.02,1004.71,180,18.42,13.64,-39,1
1597820823,2020-08-19 09:07,73.49,983.01,1004.69,180,18.45,13.64,-39,1
1597820883,2020-08-19 09:08,72.99,983.00,1004.69,180,18.45,13.53,-39,1
1597820943,2020-08-19 09:09,73.66,982.98,1004.66,180,18.48,13.70,-39,1
1597821004,2020-08-19 09:10,73.08,982.98,1004.67,180,18.57,13.67,-39,1
1597821064,2020-08-19 09:11,74.53,982.99,1004.68,180,18.50,13.90,-38,1
1597821124,2020-08-19 09:12,74.62,982.97,1004.66,180,18.57,13.99,-39,1
1597821184,2020-08-19 09:13,74.38,982.98,1004.67,180,18.63,14.00,-39,1
1597821244,2020-08-19 09:14,74.62,983.00,1004.69,180,18.61,14.03,-39,1
1597821304,2020-08-19 09:15,74.35,983.00,1004.69,180,18.67,14.03,-37,1
1597821364,2020-08-19 09:16,74.80,982.99,1004.67,180,18.77,14.22,-38,1
1597821424,2020-08-19 09:17,73.59,982.98,1004.67,180,18.73,13.93,-38,1
1597821484,2020-08-19 09:18,73.82,982.97,1004.65,180,18.72,13.97,-39,1
1597821544,2020-08-19 09:19,74.43,982.98,1004.67,180,18.75,14.12,-37,1
1597821604,2020-08-19 09:20,74.28,982.98,1004.67,180,18.77,14.11,-39,1
1597821664,2020-08-19 09:21,73.21,982.98,1004.67,180,18.82,13.94,-41,1
1597821725,2020-08-19 09:22,73.48,982.99,1004.68,180,18.86,14.03,-39,1
1597821785,2020-08-19 09:23,72.54,982.96,1004.65,180,18.86,13.83,-40,1
1597821845,2020-08-19 09:24,72.70,982.97,1004.66,180,18.87,13.88,-40,1
1597821905,2020-08-19 09:25,73.29,982.98,1004.67,180,18.93,14.06,-39,1
1597821965,2020-08-19 09:26,73.55,982.99,1004.67,180,19.00,14.18,-42,1
1597822025,2020-08-19 09:27,72.86,983.01,1004.70,180,18.99,14.03,-40,1
1597822086,2020-08-19 09:28,73.53,983.01,1004.70,180,18.98,14.16,-40,1
1597822146,2020-08-19 09:29,74.28,983.04,1004.73,180,19.08,14.41,-39,1
1597822206,2020-08-19 09:30,73.69,983.04,1004.73,180,19.05,14.26,-38,1
1597822266,2020-08-19 09:31,72.96,983.05,1004.73,180,19.13,14.18,-38,1
1597822326,2020-08-19 09:32,72.11,983.01,1004.69,180,19.16,14.03,-39,1
1597822386,2020-08-19 09:33,73.90,983.03,1004.72,180,19.12,14.37,-39,1
1597822446,2020-08-19 09:34,72.62,983.08,1004.77,180,19.13,14.11,-36,1
1597822506,2020-08-19 09:35,72.01,983.03,1004.72,180,19.17,14.02,-40,1
1597822566,2020-08-19 09:36,72.30,983.04,1004.73,180,19.21,14.12,-39,1
1597822626,2020-08-19 09:37,71.92,983.04,1004.73,180,19.28,14.11,-39,1
1597822686,2020-08-19 09:38,72.77,983.03,1004.72,180,19.28,14.29,-38,1
1597822747,2020-08-19 09:39,71.95,983.03,1004.72,180,19.33,14.16,-36,1
1597822807,2020-08-19 09:40,71.48,982.99,1004.68,180,19.40,14.13,-39,1
1597822867,2020-08-19 09:41,71.03,983.01,1004.70,180,19.41,14.04,-38,1
1597822927,2020-08-19 09:42,70.99,982.97,1004.66,180,19.39,14.01,-39,1
1597822987,2020-08-19 09:43,71.81,982.93,1004.62,180,19.51,14.30,-40,1
1597823047,2020-08-19 09:44,69.75,982.96,1004.64,180,19.45,13.80,-38,1
1597823107,2020-08-19 09:45,69.76,982.95,1004.64,180,19.48,13.83,-40,1
1597823167,2020-08-19 09:46,68.64,982.94,1004.62,180,19.47,13.57,-40,1
1597823227,2020-08-19 09:47,69.18,982.95,1004.63,180,19.47,13.69,-39,1
1597823287,2020-08-19 09:48,70.44,982.94,1004.63,180,19.46,13.96,-40,1
1597823348,2020-08-19 09:49,70.07,982.89,1004.58,180,19.58,13.99,-38,1
1597823408,2020-08-19 09:50,68.97,982.88,1004.57,180,19.60,13.77,-39,1
1597823468,2020-08-19 09:51,69.16,982.88,1004.57,180,19.59,13.80,-38,1
1597823528,2020-08-19 09:52,69.91,982.92,1004.61,180,19.61,13.99,-37,1
1597823588,2020-08-19 09:53,69.98,982.89,1004.57,180,19.68,14.07,-40,1
1597823648,2020-08-19 09:54,70.74,982.88,1004.57,180,19.67,14.23,-38,1
1597823708,2020-08-19 09:55,70.97,982.89,1004.58,180,19.70,14.30,-40,1
1597823768,2020-08-19 09:56,68.62,982.89,1004.58,180,19.68,13.77,-40,1
1597823828,2020-08-19 09:57,70.25,982.89,1004.58,180,19.83,14.27,-40,1
1597823888,2020-08-19 09:58,69.13,982.91,1004.59,180,19.77,13.97,-38,1
1597823948,2020-08-19 09:59,68.61,982.88,1004.57,180,19.77,13.85,-38,1
1597824009,2020-08-19 10:00,69.54,982.90,1004.59,180,19.89,14.17,-39,1
1597824069,2020-08-19 10:01,67.17,982.90,1004.59,180,19.79,13.54,-41,1
1597824129,2020-08-19 10:02,68.03,982.92,1004.60,180,19.91,13.85,-38,1
1597824189,2020-08-19 10:03,69.06,982.92,1004.61,180,19.95,14.12,-38,1
1597824249,2020-08-19 10:04,69.11,982.94,1004.63,180,19.91,14.10,-39,1
1597824309,2020-08-19 10:05,70.21,982.94,1004.63,180,19.93,14.36,-39,1
1597824369,2020-08-19 10:06,69.11,982.90,1004.58,180,19.97,14.15,-39,1
1597824429,2020-08-19 10:07,68.19,982.90,1004.59,180,19.97,13.95,-38,1
1597824489,2020-08-19 10:08,69.52,982.93,1004.62,180,19.94,14.22,-40,1
1597824549,2020-08-19 10:09,68.37,982.94,1004.63,180,20.07,14.08,-38,1
1597824610,2020-08-19 10:10,67.88,982.94,1004.63,180,20.06,13.96,-38,1
1597824670,2020-08-19 10:11,67.88,982.93,1004.62,180,20.12,14.02,-37,1
1597824730,2020-08-19 10:12,67.78,982.94,1004.63,180,20.07,13.95,-39,1
1597824790,2020-08-19 10:13,69.12,982.95,1004.64,180,20.01,14.19,-40,1
1597824850,2020-08-19 10:14,68.09,982.91,1004.59,180,20.13,14.08,-39,1
1597824910,2020-08-19 10:15,68.83,982.94,1004.63,180,20.08,14.19,-39,1
1597824970,2020-08-19 10:16,68.14,982.95,1004.64,180,20.16,14.12,-40,1
1597825030,2020-08-19 10:17,67.56,982.96,1004.65,180,20.20,14.02,-40,1
1597825090,2020-08-19 10:18,67.68,982.94,1004.63,180,20.16,14.01,-38,1
1597825150,2020-08-19 10:19,68.29,982.93,1004.62,180,20.23,14.22,-39,1
1597825210,2020-08-19 10:20,67.84,982.94,1004.63,180,20.28,14.16,-39,1
1597825271,2020-08-19 10:21,66.80,982.91,1004.60,180,20.32,13.96,-40,1
1597825331,2020-08-19 10:22,67.06,982.93,1004.62,180,20.33,14.03,-39,1
1597825391,2020-08-19 10:23,67.56,982.92,1004.61,180,20.43,14.24,-37,1
1597825451,2020-08-19 10:24,68.02,982.91,1004.60,180,20.46,14.37,-40,1
1597825511,2020-08-19 10:25,68.14,982.91,1004.60,180,20.47,14.41,-38,1
1597825571,2020-08-19 10:26,68.02,982.91,1004.60,180,20.62,14.53,-39,1
1597825631,2020-08-19 10:27,68.10,982.96,1004.64,180,20.67,14.59,-39,1
1597825691,2020-08-19 10:28,67.16,982.95,1004.64,180,20.71,14.42,-38,1
1597825751,2020-08-19 10:29,66.23,982.95,1004.64,180,20.75,14.24,-39,1
1597825811,2020-08-19 10:30,66.43,982.95,1004.63,180,20.79,14.32,-39,1
1597825871,2020-08-19 10:31,64.93,982.95,1004.63,180,20.76,13.94,-40,1
1597825931,2020-08-19 10:32,66.17,982.96,1004.65,180,20.89,14.36,-38,1
1597825991,2020-08-19 10:33,65.67,982.97,1004.66,180,20.90,14.25,-37,1
1597826051,2020-08-19 10:34,66.18,982.98,1004.66,180,20.90,14.37,-38,1
1597826111,2020-08-19 10:35,66.04,982.94,1004.62,180,20.98,14.41,-41,1
1597826171,2020-08-19 10:36,66.17,982.94,1004.62,180,21.01,14.47,-38,1
