1578631054,2020-01-10 05:37,25.96,992.31,1018.10,214,23.72,3.08,-26,1
1578631114,2020-01-10 05:38,25.75,992.29,1018.08,214,23.71,2.95,-26,1
1578631174,2020-01-10 05:39,25.94,992.34,1018.12,214,23.72,3.06,-24,1
1578631234,2020-01-10 05:40,25.93,992.29,1018.08,214,23.72,3.06,-27,1
1578631294,2020-01-10 05:41,25.93,992.31,1018.10,214,23.72,3.06,-26,1
1578631354,2020-01-10 05:42,25.93,992.31,1018.09,214,23.73,3.07,-27,1
1578631414,2020-01-10 05:43,25.81,992.31,1018.09,214,23.73,3.00,-26,1
1578631475,2020-01-10 05:44,25.91,992.32,1018.10,214,23.73,3.05,-28,1
1578631535,2020-01-10 05:45,25.88,992.27,1018.06,214,23.73,3.04,-26,1
1578631655,2020-01-10 05:47,25.88,992.28,1018.07,214,23.74,3.05,-26,1
1578631715,2020-01-10 05:48,25.85,992.28,1018.06,214,23.74,3.03,-26,1
1578631775,2020-01-10 05:49,25.84,992.27,1018.06,214,23.74,3.03,-27,1
1578631835,2020-01-10 05:50,25.84,992.29,1018.08,214,23.75,3.04,-27,1
1578631895,2020-01-10 05:51,25.84,992.34,1018.12,214,23.75,3.04,-27,1
1578631955,2020-01-10 05:52,25.81,992.33,1018.12,214,23.75,3.02,-26,1
1578632015,2020-01-10 05:53,25.81,992.34,1018.12,214,23.75,3.02,-28,1
1578632075,2020-01-10 05:54,25.79,992.35,1018.13,214,23.75,3.01,-27,1
1578632136,2020-01-10 05:55,25.68,992.36,1018.14,214,23.76,2.96,-27,1
1578632196,2020-01-10 05:56,25.80,992.34,1018.12,214,23.76,3.02,-27,1
1578632256,2020-01-10 05:57,25.80,992.31,1018.10,214,23.76,3.02,-26,1
1578632316,2020-01-10 05:58,25.68,992.31,1018.09,214,23.77,2.96,-26,1
1578632376,2020-01-10 05:59,25.77,992.33,1018.11,214,23.76,3.00,-26,1
1578632436,2020-01-10 06:00,25.76,992.32,1018.11,214,23.77,3.01,-26,1
1578632496,2020-01-10 06:01,25.76,992.34,1018.12,214,23.77,3.01,-23,1
1578632556,2020-01-10 06:02,25.73,992.35,1018.13,214,23.76,2.99,-26,1
1578632616,2020-01-10 06:03,25.75,992.35,1018.13,214,23.77,3.00,-24,1
1578632676,2020-01-10 06:04,25.72,992.39,1018.17,214,23.77,2.99,-27,1
1578632736,2020-01-10 06:05,25.72,992.35,1018.14,214,23.77,2.99,-25,1
1578632796,2020-01-10 06:06,25.71,992.32,1018.10,214,23.78,2.99,-27,1
1578632857,2020-01-10 06:07,25.71,992.35,1018.14,214,23.79,3.00,-27,1
1578632917,2020-01-10 06:08,25.41,992.38,1018.16,214,23.78,2.82,-26,1
1578632977,2020-01-10 06:09,25.69,992.36,1018.15,214,23.79,2.99,-27,1
1578633037,2020-01-10 06:10,25.68,992.37,1018.16,214,23.79,2.98,-25,1
1578633097,2020-01-10 06:11,25.69,992.40,1018.18,214,23.79,2.99,-28,1
1578633157,2020-01-10 06:12,25.77,992.39,1018.17,214,23.78,3.02,-27,1
1578633217,2020-01-10 06:13,25.63,992.38,1018.17,214,23.79,2.95,-27,1
1578633337,2020-01-10 06:15,25.64,992.37,1018.15,214,23.80,2.97,-27,1
1578633397,2020-01-10 06:16,25.64,992.39,1018.17,214,23.80,2.97,-26,1
1578633457,2020-01-10 06:17,25.63,992.38,1018.16,214,23.80,2.96,-27,1
1578633518,2020-01-10 06:18,25.63,992.38,1018.16,214,23.80,2.96,-26,1
1578633578,2020-01-10 06:19,25.63,992.41,1018.20,214,23.80,2.96,-26,1
1578633638,2020-01-10 06:20,25.73,992.40,1018.18,214,23.80,3.02,-27,1
1578633761,2020-01-10 06:22,25.61,992.45,1018.24,214,23.80,2.95,-27,1
1578633821,2020-01-10 06:23,25.62,992.47,1018.25,214,23.80,2.96,-27,1
1578633881,2020-01-10 06:24,25.61,992.46,1018.24,214,23.81,2.96,-26,1
1578634062,2020-01-10 06:27,25.57,992.46,1018.24,214,23.81,2.94,-27,1
1578634123,2020-01-10 06:28,25.57,992.42,1018.21,214,23.80,2.93,-26,1
1578634183,2020-01-10 06:29,25.57,992.43,1018.21,214,23.81,2.94,-24,1
1578634243,2020-01-10 06:30,25.55,992.42,1018.21,214,23.81,2.93,-26,1
1578634304,2020-01-10 06:31,25.56,992.39,1018.17,214,23.81,2.93,-26,1
1578634364,2020-01-10 06:32,25.55,992.40,1018.18,214,23.81,2.93,-26,1
1578634424,2020-01-10 06:33,25.55,992.41,1018.19,214,23.81,2.93,-26,1
1578634484,2020-01-10 06:34,25.54,992.41,1018.19,214,23.81,2.92,-26,1
1578634545,2020-01-10 06:35,25.54,992.40,1018.18,214,23.81,2.92,-26,1
1578634605,2020-01-10 06:36,25.52,992.39,1018.18,214,23.81,2.91,-27,1
1578634665,2020-01-10 06:37,25.52,992.41,1018.19,214,23.81,2.91,-28,1
1578634726,2020-01-10 06:38,25.51,992.43,1018.21,214,23.81,2.90,-26,1
1578634786,2020-01-10 06:39,25.52,992.44,1018.22,214,23.81,2.91,-24,1
1578634846,2020-01-10 06:40,25.50,992.45,1018.23,214,23.81,2.90,-27,1
1578634967,2020-01-10 06:42,25.49,992.51,1018.30,214,23.81,2.89,-28,1
1578635027,2020-01-10 06:43,25.50,992.49,1018.27,214,23.79,2.88,-26,1
1578635087,2020-01-10 06:44,25.49,992.47,1018.25,214,23.81,2.89,-26,1
1578635148,2020-01-10 06:45,25.47,992.46,1018.24,214,23.81,2.89,-26,1
1578635268,2020-01-10 06:47,25.47,992.49,1018.27,214,23.82,2.89,-28,1
1578635328,2020-01-10 06:48,25.41,992.47,1018.25,214,23.82,2.86,-24,1
1578635389,2020-01-10 06:49,25.44,992.44,1018.23,214,23.82,2.88,-27,1
1578635449,2020-01-10 06:50,25.49,992.48,1018.27,214,23.82,2.90,-26,1
1578635509,2020-01-10 06:51,25.43,992.49,1018.27,214,23.82,2.87,-24,1
1578635569,2020-01-10 06:52,25.43,992.51,1018.29,214,23.82,2.87,-27,1
1578635630,2020-01-10 06:53,25.43,992.50,1018.28,214,23.81,2.86,-26,1
1578635690,2020-01-10 06:54,25.42,992.53,1018.31,214,23.82,2.86,-27,1
1578635750,2020-01-10 06:55,25.42,992.52,1018.30,214,23.81,2.85,-26,1
1578635811,2020-01-10 06:56,25.42,992.49,1018.27,214,23.82,2.86,-26,1
1578635871,2020-01-10 06:57,25.41,992.51,1018.29,214,23.82,2.86,-27,1
1578635931,2020-01-10 06:58,25.42,992.51,1018.29,214,23.82,2.86,-27,1
1578635991,2020-01-10 06:59,25.42,992.55,1018.33,214,23.82,2.86,-26,1
1578636112,2020-01-10 07:01,25.38,992.57,1018.35,214,23.82,2.84,-27,1
1578636172,2020-01-10 07:02,25.39,992.59,1018.37,214,23.82,2.85,-28,1
1578636293,2020-01-10 07:04,25.36,992.59,1018.37,214,23.83,2.84,-25,1
1578636353,2020-01-10 07:05,25.36,992.57,1018.35,214,23.82,2.83,-27,1
1578636413,2020-01-10 07:06,25.34,992.58,1018.36,214,23.83,2.83,-26,1
1578636474,2020-01-10 07:07,25.34,992.58,1018.36,214,23.82,2.82,-26,1
1578636534,2020-01-10 07:08,25.36,992.60,1018.39,214,23.83,2.84,-26,1
1578636594,2020-01-10 07:09,25.33,992.59,1018.38,214,23.83,2.82,-22,1
1578636655,2020-01-10 07:10,25.32,992.58,1018.36,214,23.83,2.82,-26,1
1578636715,2020-01-10 07:11,25.32,992.60,1018.38,214,23.82,2.81,-26,1
1578636775,2020-01-10 07:12,25.32,992.61,1018.40,214,23.83,2.82,-24,1
1578636836,2020-01-10 07:13,25.42,992.59,1018.37,214,23.83,2.87,-27,1
1578636896,2020-01-10 07:14,25.31,992.60,1018.39,214,23.82,2.80,-24,1
1578636956,2020-01-10 07:15,25.32,992.60,1018.38,214,23.82,2.81,-27,1
1578637016,2020-01-10 07:16,25.36,992.61,1018.39,214,23.83,2.84,-26,1
1578637077,2020-01-10 07:17,25.29,992.61,1018.40,214,23.82,2.79,-28,1
1578637137,2020-01-10 07:18,25.30,992.65,1018.43,214,23.83,2.81,-25,1
1578637197,2020-01-10 07:19,25.30,992.67,1018.46,214,23.83,2.81,-26,1
1578637258,2020-01-10 07:20,25.28,992.66,1018.44,214,23.83,2.79,-25,1
1578637318,2020-01-10 07:21,25.28,992.64,1018.43,214,23.82,2.78,-26,1
1578637379,2020-01-10 07:22,25.28,992.64,1018.43,214,23.82,2.78,-26,1
1578637439,2020-01-10 07:23,25.27,992.66,1018.44,214,23.82,2.78,-27,1
1578637499,2020-01-10 07:24,25.28,992.68,1018.46,214,23.83,2.79,-27,1
1578637620,2020-01-10 07:27,25.27,992.69,1018.47,214,23.83,2.79,-26,1
1578637681,2020-01-10 07:28,25.31,992.67,1018.46,214,23.83,2.81,-22,1
1578637741,2020-01-10 07:29,25.28,992.72,1018.51,214,23.83,2.79,-26,1
1578637801,2020-01-10 07:30,25.19,992.74,1018.53,214,23.83,2.74,-25,1
1578637862,2020-01-10 07:31,25.27,992.76,1018.54,214,23.83,2.79,-26,1
1578637983,2020-01-10 07:33,25.24,992.77,1018.56,214,23.83,2.77,-26,1
1578638043,2020-01-10 07:34,25.24,992.78,1018.56,214,23.83,2.77,-28,1
1578638103,2020-01-10 07:35,25.25,992.80,1018.59,214,23.82,2.77,-28,1
1578638164,2020-01-10 07:36,25.25,992.81,1018.59,214,23.83,2.78,-26,1
1578638224,2020-01-10 07:37,25.25,992.83,1018.61,214,23.82,2.77,-26,1
1578638284,2020-01-10 07:38,25.24,992.82,1018.60,214,23.83,2.77,-25,1
1578638345,2020-01-10 07:39,25.22,992.79,1018.57,214,23.83,2.76,-24,1
1578638405,2020-01-10 07:40,25.24,992.83,1018.61,214,23.83,2.77,-28,1
1578638466,2020-01-10 07:41,25.08,992.81,1018.60,214,23.83,2.68,-27,1
1578638526,2020-01-10 07:42,25.22,992.86,1018.64,214,23.83,2.76,-26,1
1578638586,2020-01-10 07:43,25.22,992.86,1018.64,214,23.82,2.75,-25,1
1578638647,2020-01-10 07:44,25.37,992.88,1018.67,214,23.83,2.84,-26,1
1578638707,2020-01-10 07:45,25.22,992.87,1018.65,214,23.82,2.75,-28,1
1578638768,2020-01-10 07:46,25.22,992.85,1018.63,214,23.83,2.76,-27,1
1578638828,2020-01-10 07:47,25.21,992.85,1018.63,214,23.83,2.76,-27,1
1578638888,2020-01-10 07:48,25.20,992.81,1018.59,214,23.83,2.75,-23,1
1578638949,2020-01-10 07:49,25.22,992.78,1018.57,214,23.83,2.76,-26,1
1578639009,2020-01-10 07:50,25.20,992.78,1018.56,214,23.83,2.75,-23,1
1578639069,2020-01-10 07:51,25.21,992.78,1018.56,214,23.83,2.76,-28,1
1578639130,2020-01-10 07:52,25.20,992.81,1018.59,214,23.83,2.75,-28,1
1578639190,2020-01-10 07:53,25.19,992.83,1018.61,214,23.83,2.74,-21,1
1578639251,2020-01-10 07:54,25.19,992.88,1018.66,214,23.83,2.74,-28,1
1578639311,2020-01-10 07:55,25.15,992.89,1018.67,214,23.83,2.72,-26,1
1578639372,2020-01-10 07:56,25.19,992.91,1018.69,214,23.83,2.74,-27,1
1578639432,2020-01-10 07:57,25.19,992.90,1018.69,214,23.83,2.74,-28,1
1578639492,2020-01-10 07:58,25.00,992.90,1018.68,214,23.83,2.63,-26,1
1578639553,2020-01-10 07:59,25.10,992.89,1018.67,214,23.83,2.70,-25,1
1578639613,2020-01-10 08:00,25.19,992.94,1018.73,214,23.83,2.74,-27,1
1578639674,2020-01-10 08:01,25.28,992.96,1018.74,214,23.84,2.80,-26,1
1578639734,2020-01-10 08:02,25.18,992.96,1018.74,214,23.83,2.74,-25,1
1578639794,2020-01-10 08:03,25.16,993.02,1018.80,214,23.82,2.72,-26,1
1578639855,2020-01-10 08:04,25.63,993.01,1018.80,214,23.83,2.99,-24,1
1578639915,2020-01-10 08:05,25.17,993.00,1018.78,214,23.83,2.73,-26,1
1578639976,2020-01-10 08:06,25.17,993.01,1018.79,214,23.83,2.73,-26,1
1578640096,2020-01-10 08:08,25.15,993.07,1018.85,214,23.83,2.72,-26,1
1578640157,2020-01-10 08:09,25.17,993.12,1018.91,214,23.83,2.73,-26,1
1578640217,2020-01-10 08:10,25.16,993.15,1018.93,214,23.83,2.73,-26,1
1578640278,2020-01-10 08:11,25.17,993.18,1018.96,214,23.82,2.72,-26,1
1578640338,2020-01-10 08:12,25.16,993.20,1018.98,214,23.82,2.72,-26,1
1578640398,2020-01-10 08:13,25.16,993.20,1018.98,214,23.83,2.73,-27,1
1578640459,2020-01-10 08:14,25.16,993.19,1018.97,214,23.82,2.72,-27,1
1578640519,2020-01-10 08:15,25.16,993.20,1018.98,214,23.82,2.72,-28,1
1578640580,2020-01-10 08:16,25.15,993.27,1019.05,214,23.83,2.72,-27,1
1578640700,2020-01-10 08:18,25.17,993.22,1019.01,214,23.84,2.74,-26,1
1578640763,2020-01-10 08:19,25.14,993.29,1019.07,214,23.83,2.71,-26,1
1578640824,2020-01-10 08:20,25.14,993.30,1019.08,214,23.83,2.71,-26,1
1578640884,2020-01-10 08:21,25.16,993.28,1019.07,214,23.83,2.73,-27,1
1578640945,2020-01-10 08:22,25.20,993.28,1019.06,214,23.83,2.75,-27,1
1578641005,2020-01-10 08:23,25.14,993.26,1019.05,214,23.82,2.71,-27,1
1578641126,2020-01-10 08:25,25.14,993.32,1019.11,214,23.83,2.71,-27,1
1578641186,2020-01-10 08:26,25.14,993.33,1019.11,214,23.82,2.71,-26,1
1578641247,2020-01-10 08:27,25.13,993.35,1019.14,214,23.83,2.71,-26,1
1578641307,2020-01-10 08:28,25.14,993.33,1019.12,214,23.83,2.71,-27,1
1578641368,2020-01-10 08:29,25.13,993.33,1019.11,214,23.82,2.70,-25,1
1578641428,2020-01-10 08:30,25.11,993.35,1019.13,214,23.83,2.70,-25,1
1578641488,2020-01-10 08:31,25.13,993.31,1019.09,214,23.83,2.71,-27,1
1578641609,2020-01-10 08:33,25.02,993.35,1019.13,214,23.83,2.65,-27,1
1578641670,2020-01-10 08:34,25.13,993.33,1019.12,214,23.83,2.71,-26,1
1578641730,2020-01-10 08:35,25.10,993.36,1019.15,214,23.83,2.70,-26,1
1578641790,2020-01-10 08:36,25.09,993.37,1019.15,214,23.83,2.69,-22,1
1578641851,2020-01-10 08:37,25.10,993.37,1019.15,214,23.83,2.70,-28,1
1578641911,2020-01-10 08:38,24.99,993.38,1019.16,214,23.83,2.63,-27,1
1578641972,2020-01-10 08:39,25.07,993.39,1019.17,214,23.83,2.68,-26,1
1578642032,2020-01-10 08:40,25.08,993.37,1019.15,214,23.84,2.69,-26,1
1578642092,2020-01-10 08:41,25.17,993.34,1019.12,214,23.83,2.73,-25,1
1578642153,2020-01-10 08:42,25.06,993.33,1019.12,214,23.83,2.67,-27,1
1578642213,2020-01-10 08:43,25.06,993.31,1019.09,214,23.83,2.67,-26,1
1578642273,2020-01-10 08:44,25.07,993.27,1019.06,214,23.83,2.68,-22,1
1578642334,2020-01-10 08:45,25.07,993.30,1019.08,214,23.83,2.68,-26,1
1578642394,2020-01-10 08:46,25.06,993.30,1019.09,214,23.83,2.67,-27,1
1578642454,2020-01-10 08:47,25.07,993.29,1019.08,214,23.83,2.68,-24,1
1578642514,2020-01-10 08:48,25.07,993.28,1019.06,214,23.83,2.68,-26,1
1578642574,2020-01-10 08:49,25.06,993.29,1019.07,214,23.83,2.67,-25,1
1578642634,2020-01-10 08:50,25.07,993.27,1019.06,214,23.83,2.68,-27,1
1578642694,2020-01-10 08:51,25.05,993.27,1019.05,214,23.83,2.66,-26,1
1578642815,2020-01-10 08:53,25.05,993.28,1019.07,214,23.84,2.67,-26,1
1578642875,2020-01-10 08:54,25.05,993.33,1019.11,214,23.83,2.66,-27,1
1578642935,2020-01-10 08:55,25.03,993.32,1019.10,214,23.83,2.65,-26,1
1578642995,2020-01-10 08:56,25.40,993.34,1019.12,214,23.83,2.86,-27,1
1578643055,2020-01-10 08:57,25.01,993.31,1019.09,214,23.83,2.64,-26,1
1578643115,2020-01-10 08:58,25.13,993.28,1019.06,214,23.83,2.71,-22,1
1578643176,2020-01-10 08:59,25.03,993.28,1019.06,214,23.83,2.65,-28,1
1578643236,2020-01-10 09:00,25.03,993.30,1019.09,214,23.83,2.65,-24,1
1578643296,2020-01-10 09:01,25.04,993.36,1019.14,214,23.83,2.66,-27,1
1578643356,2020-01-10 09:02,25.08,993.39,1019.17,214,23.83,2.68,-23,1
1578643416,2020-01-10 09:03,25.04,993.41,1019.19,214,23.82,2.65,-26,1
1578643477,2020-01-10 09:04,25.05,993.44,1019.23,214,23.83,2.66,-26,1
1578643537,2020-01-10 09:05,25.04,993.50,1019.28,214,23.83,2.66,-26,1
1578643597,2020-01-10 09:06,25.03,993.49,1019.28,214,23.83,2.65,-25,1
1578643657,2020-01-10 09:07,25.03,993.49,1019.27,214,23.82,2.64,-27,1
1578643717,2020-01-10 09:08,25.02,993.47,1019.25,214,23.83,2.65,-27,1
1578643777,2020-01-10 09:09,25.21,993.48,1019.26,214,23.83,2.76,-27,1
1578643838,2020-01-10 09:10,25.03,993.45,1019.24,214,23.83,2.65,-28,1
1578643958,2020-01-10 09:12,24.93,993.48,1019.27,214,23.83,2.60,-27,1
1578644081,2020-01-10 09:14,25.02,993.48,1019.26,214,23.83,2.65,-23,1
1578644144,2020-01-10 09:15,25.04,993.50,1019.28,214,23.83,2.66,-26,1
1578644205,2020-01-10 09:16,25.02,993.48,1019.26,214,23.83,2.65,-26,1
1578644265,2020-01-10 09:17,25.00,993.51,1019.29,214,23.83,2.64,-27,1
1578644326,2020-01-10 09:18,25.00,993.53,1019.31,214,23.82,2.63,-25,1
1578644386,2020-01-10 09:19,24.99,993.55,1019.33,214,23.83,2.63,-27,1
1578644447,2020-01-10 09:20,24.99,993.55,1019.33,214,23.83,2.63,-26,1
1578644507,2020-01-10 09:21,24.99,993.58,1019.36,214,23.82,2.63,-27,1
1578644568,2020-01-10 09:22,24.99,993.64,1019.43,214,23.81,2.62,-26,1
1578644628,2020-01-10 09:23,25.00,993.64,1019.42,214,23.83,2.64,-27,1
1578644688,2020-01-10 09:24,25.06,993.61,1019.39,214,23.83,2.67,-27,1
1578644749,2020-01-10 09:25,25.21,993.62,1019.40,214,23.83,2.76,-26,1
1578644809,2020-01-10 09:26,25.26,993.68,1019.46,214,23.84,2.79,-28,1
1578644870,2020-01-10 09:27,25.42,993.70,1019.48,214,23.84,2.88,-25,1
1578644930,2020-01-10 09:28,25.61,993.70,1019.48,214,23.84,2.98,-24,1
1578644991,2020-01-10 09:29,25.68,993.72,1019.50,214,23.87,3.05,-26,1
1578645051,2020-01-10 09:30,25.83,993.72,1019.51,214,23.88,3.14,-27,1
1578645172,2020-01-10 09:32,25.99,993.77,1019.55,214,23.88,3.23,-26,1
1578645232,2020-01-10 09:33,25.99,993.75,1019.54,214,23.90,3.25,-26,1
1578645293,2020-01-10 09:34,26.19,993.76,1019.54,214,23.92,3.37,-26,1
1578645353,2020-01-10 09:35,26.25,993.72,1019.50,214,23.93,3.41,-25,1
1578645414,2020-01-10 09:36,26.28,993.75,1019.54,214,23.93,3.43,-27,1
1578645474,2020-01-10 09:37,26.38,993.79,1019.57,214,23.96,3.51,-28,1
1578645535,2020-01-10 09:38,26.47,993.76,1019.54,214,23.98,3.57,-27,1
1578645595,2020-01-10 09:39,26.62,993.75,1019.54,214,23.99,3.66,-27,1
1578645656,2020-01-10 09:40,26.57,993.79,1019.58,214,24.00,3.64,-25,1
1578645716,2020-01-10 09:41,26.68,993.75,1019.54,214,24.01,3.71,-26,1
1578645776,2020-01-10 09:42,26.72,993.80,1019.58,214,23.98,3.71,-25,1
1578645897,2020-01-10 09:44,26.83,993.81,1019.59,214,24.05,3.83,-26,1
1578645958,2020-01-10 09:45,26.91,993.80,1019.58,214,24.06,3.88,-27,1
1578646018,2020-01-10 09:46,27.01,993.81,1019.59,214,24.08,3.94,-23,1
1578646079,2020-01-10 09:47,27.06,993.83,1019.62,214,24.09,3.98,-27,1
1578646139,2020-01-10 09:48,27.13,993.83,1019.61,214,24.10,4.03,-26,1
1578646260,2020-01-10 09:51,27.27,993.82,1019.60,214,24.13,4.12,-27,1
1578646320,2020-01-10 09:52,27.34,993.80,1019.58,214,24.14,4.17,-27,1
1578646381,2020-01-10 09:53,27.42,993.81,1019.59,214,24.11,4.18,-27,1
1578646502,2020-01-10 09:55,27.52,993.79,1019.58,214,24.16,4.28,-27,1
1578646562,2020-01-10 09:56,27.59,993.76,1019.54,214,24.19,4.34,-27,1
1578646623,2020-01-10 09:57,27.61,993.76,1019.54,214,24.19,4.35,-24,1
1578646683,2020-01-10 09:58,27.68,993.77,1019.55,214,24.21,4.40,-27,1
1578646743,2020-01-10 09:59,27.74,993.75,1019.53,214,24.22,4.45,-27,1
1578646804,2020-01-10 10:00,27.78,993.70,1019.49,214,24.22,4.46,-25,1
1578646864,2020-01-10 10:01,27.82,993.70,1019.48,214,24.23,4.49,-26,1
1578646925,2020-01-10 10:02,27.89,993.71,1019.49,214,24.24,4.54,-26,1
1578646985,2020-01-10 10:03,27.94,993.64,1019.43,214,24.24,4.56,-27,1
1578647046,2020-01-10 10:04,27.97,993.63,1019.41,214,24.25,4.59,-26,1
1578647106,2020-01-10 10:05,28.06,993.64,1019.42,214,24.26,4.64,-28,1
1578647167,2020-01-10 10:06,28.08,993.62,1019.40,214,24.27,4.66,-27,1
1578647290,2020-01-10 10:08,28.15,993.59,1019.37,214,24.29,4.71,-27,1
1578647351,2020-01-10 10:09,28.21,993.62,1019.40,214,24.30,4.75,-28,1
1578647411,2020-01-10 10:10,28.20,993.59,1019.38,214,24.30,4.75,-24,1
1578647472,2020-01-10 10:11,28.28,993.64,1019.42,214,24.31,4.80,-24,1
1578647532,2020-01-10 10:12,28.31,993.61,1019.40,214,24.31,4.81,-27,1
1578647592,2020-01-10 10:13,28.33,993.63,1019.42,214,24.32,4.83,-27,1
1578647653,2020-01-10 10:14,28.33,993.62,1019.40,214,24.32,4.83,-27,1
1578647713,2020-01-10 10:15,28.35,993.62,1019.41,214,24.32,4.84,-25,1
1578647774,2020-01-10 10:16,28.39,993.61,1019.39,214,24.32,4.86,-26,1
1578647834,2020-01-10 10:17,28.47,993.57,1019.35,214,24.32,4.90,-27,1
1578647895,2020-01-10 10:18,28.53,993.57,1019.36,214,24.32,4.93,-24,1
1578647955,2020-01-10 10:19,28.55,993.59,1019.37,214,24.33,4.95,-26,1
1578648016,2020-01-10 10:20,28.56,993.59,1019.37,214,24.32,4.95,-23,1
1578648076,2020-01-10 10:21,28.49,993.59,1019.37,214,24.33,4.92,-28,1
1578648136,2020-01-10 10:22,28.53,993.57,1019.35,214,24.32,4.93,-27,1
1578648197,2020-01-10 10:23,28.51,993.54,1019.32,214,24.33,4.93,-26,1
1578648318,2020-01-10 10:25,28.47,993.55,1019.34,214,24.32,4.90,-27,1
1578648378,2020-01-10 10:26,28.49,993.54,1019.33,214,24.31,4.90,-25,1
1578648439,2020-01-10 10:27,28.49,993.53,1019.31,214,24.31,4.90,-27,1
1578648560,2020-01-10 10:29,28.49,993.57,1019.36,214,24.30,4.90,-25,1
1578648620,2020-01-10 10:30,28.52,993.56,1019.34,214,24.30,4.91,-26,1
1578648681,2020-01-10 10:31,28.52,993.53,1019.31,214,24.29,4.90,-27,1
1578648741,2020-01-10 10:32,28.52,993.49,1019.28,214,24.28,4.89,-27,1
1578648802,2020-01-10 10:33,28.52,993.47,1019.25,214,24.27,4.89,-27,1
1578648862,2020-01-10 10:34,28.51,993.46,1019.24,214,24.27,4.88,-26,1
1578648925,2020-01-10 10:35,28.49,993.41,1019.19,214,24.26,4.86,-26,1
1578648986,2020-01-10 10:36,28.49,993.39,1019.17,214,24.25,4.85,-26,1
1578649046,2020-01-10 10:37,28.44,993.36,1019.14,214,24.26,4.84,-26,1
1578649106,2020-01-10 10:38,28.42,993.38,1019.17,214,24.25,4.82,-26,1
1578649167,2020-01-10 10:39,28.42,993.37,1019.16,214,24.24,4.81,-27,1
1578649227,2020-01-10 10:40,28.50,993.39,1019.17,214,24.24,4.85,-24,1
1578649288,2020-01-10 10:41,28.39,993.37,1019.15,214,24.23,4.78,-27,1
1578649409,2020-01-10 10:43,28.35,993.34,1019.12,214,24.22,4.76,-25,1
1578649469,2020-01-10 10:44,28.33,993.34,1019.12,214,24.22,4.75,-28,1
1578649529,2020-01-10 10:45,28.31,993.35,1019.14,214,24.21,4.73,-25,1
1578649590,2020-01-10 10:46,28.30,993.33,1019.11,214,24.21,4.72,-27,1
1578649650,2020-01-10 10:47,28.28,993.30,1019.09,214,24.20,4.70,-24,1
1578649711,2020-01-10 10:48,28.24,993.30,1019.09,214,24.19,4.68,-26,1
1578649771,2020-01-10 10:49,28.22,993.29,1019.07,214,24.19,4.66,-27,1
1578649832,2020-01-10 10:50,28.13,993.31,1019.09,214,24.19,4.62,-26,1
1578649892,2020-01-10 10:51,28.20,993.32,1019.10,214,24.18,4.65,-25,1
1578649952,2020-01-10 10:52,28.17,993.29,1019.08,214,24.17,4.62,-27,1
1578650013,2020-01-10 10:53,28.13,993.35,1019.13,214,24.17,4.60,-26,1
1578650073,2020-01-10 10:54,27.93,993.31,1019.10,214,24.17,4.50,-27,1
1578650134,2020-01-10 10:55,28.08,993.32,1019.11,214,24.16,4.57,-27,1
1578650194,2020-01-10 10:56,28.07,993.30,1019.09,214,24.15,4.55,-26,1
1578650254,2020-01-10 10:57,28.03,993.30,1019.09,214,24.14,4.53,-26,1
1578650374,2020-01-10 10:59,28.00,993.32,1019.10,214,24.14,4.51,-28,1
1578650434,2020-01-10 11:00,27.97,993.35,1019.13,214,24.15,4.50,-24,1
1578650495,2020-01-10 11:01,27.96,993.33,1019.11,214,24.14,4.49,-26,1
1578650555,2020-01-10 11:02,27.93,993.28,1019.07,214,24.14,4.47,-26,1
1578650615,2020-01-10 11:03,27.91,993.30,1019.08,214,24.13,4.46,-26,1
1578650675,2020-01-10 11:04,27.89,993.32,1019.10,214,24.14,4.45,-27,1
1578650735,2020-01-10 11:05,27.87,993.30,1019.08,214,24.13,4.43,-28,1
1578650796,2020-01-10 11:06,27.83,993.28,1019.07,214,24.13,4.42,-26,1
1578650856,2020-01-10 11:07,27.82,993.27,1019.05,214,24.12,4.40,-27,1
1578650916,2020-01-10 11:08,27.80,993.26,1019.04,214,24.11,4.38,-26,1
1578650976,2020-01-10 11:09,27.82,993.22,1019.01,214,24.11,4.39,-26,1
1578651036,2020-01-10 11:10,27.77,993.21,1018.99,214,24.11,4.36,-27,1
1578651096,2020-01-10 11:11,27.71,993.19,1018.98,214,24.10,4.33,-28,1
1578651156,2020-01-10 11:12,27.71,993.19,1018.98,214,24.10,4.33,-24,1
1578651217,2020-01-10 11:13,27.61,993.13,1018.91,214,24.09,4.27,-27,1
1578651277,2020-01-10 11:14,27.65,993.15,1018.94,214,24.07,4.27,-26,1
1578651337,2020-01-10 11:15,27.68,993.14,1018.92,214,24.09,4.30,-26,1
1578651397,2020-01-10 11:16,27.64,993.12,1018.91,214,24.09,4.28,-25,1
1578651457,2020-01-10 11:17,27.62,993.05,1018.84,214,24.09,4.27,-26,1
1578651518,2020-01-10 11:18,27.60,993.07,1018.86,214,24.08,4.25,-26,1
1578651578,2020-01-10 11:19,27.59,993.03,1018.82,214,24.08,4.25,-25,1
1578651638,2020-01-10 11:20,27.58,993.00,1018.79,214,24.07,4.23,-26,1
1578651821,2020-01-10 11:23,27.51,993.00,1018.79,214,24.07,4.20,-27,1
1578651882,2020-01-10 11:24,27.49,992.98,1018.77,214,24.06,4.18,-28,1
1578651942,2020-01-10 11:25,27.49,992.94,1018.72,214,24.06,4.18,-26,1
