1585969352,2020-04-04 05:02,67.14,1001.48,1019.55,150,-2.02,-7.30,-80,1
1585969412,2020-04-04 05:03,68.35,1001.51,1019.58,150,-2.01,-7.06,-80,1
1585969472,2020-04-04 05:04,67.58,1001.57,1019.64,150,-2.01,-7.21,-79,1
1585969532,2020-04-04 05:05,68.87,1001.56,1019.63,150,-2.01,-6.96,-80,1
1585969592,2020-04-04 05:06,68.56,1001.54,1019.62,150,-2.01,-7.02,-79,1
1585969652,2020-04-04 05:07,67.43,1001.58,1019.66,150,-2.02,-7.25,-80,1
1585969712,2020-04-04 05:08,68.95,1001.58,1019.65,150,-2.01,-6.95,-80,1
1585969772,2020-04-04 05:09,68.40,1001.60,1019.67,150,-2.01,-7.05,-81,1
1585969832,2020-04-04 05:10,67.91,1001.63,1019.70,150,-2.02,-7.16,-79,1
1585969892,2020-04-04 05:11,67.63,1001.63,1019.70,150,-2.02,-7.21,-81,1
1585969952,2020-04-04 05:12,70.54,1001.65,1019.72,150,-2.00,-6.64,-80,1
1585970012,2020-04-04 05:13,68.67,1001.65,1019.72,150,-2.01,-7.00,-80,1
1585970072,2020-04-04 05:14,68.43,1001.68,1019.76,150,-2.02,-7.06,-80,1
1585970132,2020-04-04 05:15,68.19,1001.70,1019.78,150,-2.02,-7.10,-80,1
1585970193,2020-04-04 05:16,68.51,1001.72,1019.80,150,-2.02,-7.04,-81,1
1585970253,2020-04-04 05:17,68.44,1001.73,1019.80,150,-2.02,-7.05,-81,1
1585970313,2020-04-04 05:18,69.79,1001.71,1019.79,150,-2.02,-6.80,-81,1
1585970373,2020-04-04 05:19,69.02,1001.75,1019.83,150,-2.02,-6.94,-80,1
1585970433,2020-04-04 05:20,69.22,1001.74,1019.81,150,-2.02,-6.91,-81,1
1585970493,2020-04-04 05:21,69.91,1001.75,1019.82,150,-2.02,-6.78,-81,1
1585970553,2020-04-04 05:22,69.74,1001.77,1019.84,150,-2.02,-6.81,-82,1
1585970613,2020-04-04 05:23,68.55,1001.80,1019.87,150,-2.03,-7.04,-80,1
1585970673,2020-04-04 05:24,67.75,1001.78,1019.86,150,-2.04,-7.21,-78,1
1585970733,2020-04-04 05:25,67.97,1001.81,1019.88,150,-2.03,-7.15,-80,1
1585970793,2020-04-04 05:26,69.49,1001.86,1019.94,150,-2.03,-6.87,-80,1
1585970853,2020-04-04 05:27,69.29,1001.86,1019.93,150,-2.03,-6.90,-80,1
1585970913,2020-04-04 05:28,68.58,1001.87,1019.94,150,-2.04,-7.05,-80,1
1585970973,2020-04-04 05:29,69.21,1001.88,1019.95,150,-2.03,-6.92,-80,1
1585971033,2020-04-04 05:30,68.69,1001.84,1019.92,150,-2.04,-7.03,-79,1
1585971093,2020-04-04 05:31,68.05,1001.89,1019.96,150,-2.05,-7.16,-80,1
1585971153,2020-04-04 05:32,68.90,1001.91,1019.99,150,-2.05,-7.00,-80,1
1585971213,2020-04-04 05:33,69.25,1001.94,1020.01,150,-2.04,-6.92,-82,1
1585971273,2020-04-04 05:34,68.37,1001.97,1020.04,150,-2.05,-7.10,-80,1
1585971333,2020-04-04 05:35,68.78,1001.96,1020.04,150,-2.04,-7.01,-78,1
1585971393,2020-04-04 05:36,69.25,1001.97,1020.04,150,-2.04,-6.92,-81,1
1585971453,2020-04-04 05:37,68.53,1002.01,1020.08,150,-2.05,-7.07,-81,1
1585971513,2020-04-04 05:38,69.33,1002.01,1020.08,150,-2.05,-6.91,-80,1
1585971574,2020-04-04 05:39,68.60,1002.05,1020.12,150,-2.06,-7.06,-81,1
1585971634,2020-04-04 05:40,68.87,1002.07,1020.14,150,-2.05,-7.00,-81,1
1585971694,2020-04-04 05:41,70.03,1002.07,1020.14,150,-2.05,-6.78,-80,1
1585971754,2020-04-04 05:42,70.27,1002.10,1020.18,150,-2.05,-6.74,-82,1
1585971814,2020-04-04 05:43,67.75,1002.13,1020.20,150,-2.06,-7.22,-81,1
1585971874,2020-04-04 05:44,69.13,1002.13,1020.20,150,-2.04,-6.94,-81,1
1585971934,2020-04-04 05:45,70.39,1002.14,1020.21,150,-2.04,-6.71,-79,1
1585971994,2020-04-04 05:46,68.45,1002.13,1020.20,150,-2.03,-7.06,-80,1
1585972054,2020-04-04 05:47,68.50,1002.17,1020.25,150,-2.03,-7.05,-79,1
1585972114,2020-04-04 05:48,69.12,1002.16,1020.23,150,-2.02,-6.93,-80,1
1585972174,2020-04-04 05:49,68.87,1002.18,1020.26,150,-2.02,-6.97,-81,1
1585972234,2020-04-04 05:50,71.37,1002.16,1020.23,150,-2.00,-6.49,-81,1
1585972294,2020-04-04 05:51,68.66,1002.18,1020.25,150,-2.02,-7.01,-81,1
1585972354,2020-04-04 05:52,69.02,1002.20,1020.27,150,-2.01,-6.93,-81,1
1585972414,2020-04-04 05:53,69.69,1002.21,1020.28,150,-2.00,-6.80,-81,1
1585972474,2020-04-04 05:54,68.62,1002.26,1020.33,150,-2.01,-7.01,-80,1
1585972534,2020-04-04 05:55,68.81,1002.24,1020.31,150,-2.00,-6.96,-81,1
1585972594,2020-04-04 05:56,68.80,1002.23,1020.30,150,-2.01,-6.98,-81,1
1585972654,2020-04-04 05:57,69.55,1002.26,1020.33,150,-2.00,-6.82,-81,1
1585972714,2020-04-04 05:58,69.44,1002.26,1020.33,150,-1.99,-6.84,-80,1
1585972774,2020-04-04 05:59,70.94,1002.28,1020.35,150,-1.99,-6.56,-80,1
1585972834,2020-04-04 06:00,71.97,1002.28,1020.35,150,-1.97,-6.35,-81,1
1585972894,2020-04-04 06:01,69.30,1002.29,1020.36,150,-1.97,-6.84,-79,1
1585972954,2020-04-04 06:02,69.34,1002.34,1020.41,150,-1.96,-6.83,-81,1
1585973015,2020-04-04 06:03,68.12,1002.37,1020.44,150,-1.96,-7.06,-81,1
1585973075,2020-04-04 06:04,70.06,1002.36,1020.44,150,-1.94,-6.67,-82,1
1585973135,2020-04-04 06:05,69.30,1002.38,1020.45,150,-1.93,-6.81,-80,1
1585973195,2020-04-04 06:06,69.74,1002.39,1020.47,150,-1.92,-6.71,-80,1
1585973255,2020-04-04 06:07,71.58,1002.42,1020.50,150,-1.89,-6.35,-80,1
1585973315,2020-04-04 06:08,69.07,1002.42,1020.49,150,-1.88,-6.80,-81,1
1585973375,2020-04-04 06:09,69.50,1002.47,1020.54,150,-1.87,-6.71,-80,1
1585973435,2020-04-04 06:10,70.48,1002.47,1020.55,150,-1.85,-6.51,-80,1
1585973495,2020-04-04 06:11,69.55,1002.48,1020.55,150,-1.84,-6.67,-80,1
1585973555,2020-04-04 06:12,68.75,1002.52,1020.59,150,-1.83,-6.81,-80,1
1585973615,2020-04-04 06:13,69.04,1002.53,1020.60,150,-1.82,-6.75,-80,1
1585973675,2020-04-04 06:14,68.04,1002.53,1020.60,150,-1.81,-6.93,-79,1
1585973735,2020-04-04 06:15,68.51,1002.55,1020.62,150,-1.80,-6.83,-79,1
1585973795,2020-04-04 06:16,67.96,1002.57,1020.64,150,-1.78,-6.92,-79,1
1585973855,2020-04-04 06:17,70.76,1002.56,1020.63,150,-1.76,-6.37,-81,1
1585973915,2020-04-04 06:18,70.41,1002.58,1020.66,150,-1.75,-6.42,-80,1
1585973975,2020-04-04 06:19,71.42,1002.62,1020.69,150,-1.72,-6.21,-81,1
1585974035,2020-04-04 06:20,70.25,1002.65,1020.72,150,-1.69,-6.40,-81,1
1585974095,2020-04-04 06:21,68.49,1002.62,1020.69,150,-1.69,-6.73,-80,1
1585974155,2020-04-04 06:22,69.66,1002.67,1020.74,150,-1.67,-6.49,-81,1
1585974215,2020-04-04 06:23,69.79,1002.66,1020.73,150,-1.65,-6.44,-80,1
1585974275,2020-04-04 06:24,69.69,1002.73,1020.80,150,-1.63,-6.44,-79,1
1585974335,2020-04-04 06:25,70.78,1002.72,1020.79,150,-1.60,-6.21,-80,1
1585974396,2020-04-04 06:26,68.71,1002.72,1020.79,150,-1.59,-6.59,-78,1
1585974456,2020-04-04 06:27,70.59,1002.75,1020.82,150,-1.57,-6.22,-80,1
1585974516,2020-04-04 06:28,70.24,1002.76,1020.83,150,-1.56,-6.27,-80,1
1585974576,2020-04-04 06:29,69.14,1002.78,1020.85,150,-1.53,-6.45,-80,1
1585974636,2020-04-04 06:30,70.07,1002.77,1020.84,150,-1.51,-6.26,-80,1
1585974696,2020-04-04 06:31,70.35,1002.78,1020.85,150,-1.49,-6.19,-80,1
1585974756,2020-04-04 06:32,70.51,1002.75,1020.83,150,-1.47,-6.14,-81,1
1585974816,2020-04-04 06:33,70.59,1002.77,1020.84,150,-1.44,-6.09,-79,1
1585974876,2020-04-04 06:34,69.90,1002.81,1020.89,150,-1.42,-6.20,-80,1
1585974936,2020-04-04 06:35,69.66,1002.80,1020.87,150,-1.41,-6.24,-80,1
1585974996,2020-04-04 06:36,69.45,1002.87,1020.95,150,-1.37,-6.24,-81,1
1585975056,2020-04-04 06:37,70.53,1002.84,1020.91,150,-1.35,-6.02,-80,1
1585975116,2020-04-04 06:38,68.87,1002.88,1020.95,150,-1.32,-6.30,-80,1
1585975176,2020-04-04 06:39,69.51,1002.91,1020.98,150,-1.28,-6.14,-79,1
1585975236,2020-04-04 06:40,69.54,1002.91,1020.99,150,-1.24,-6.10,-79,1
1585975296,2020-04-04 06:41,70.44,1002.90,1020.97,150,-1.22,-5.91,-79,1
1585975356,2020-04-04 06:42,71.75,1002.92,1021.00,150,-1.15,-5.60,-80,1
1585975416,2020-04-04 06:43,71.40,1002.94,1021.01,150,-1.12,-5.64,-80,1
1585975476,2020-04-04 06:44,70.15,1002.93,1021.00,150,-1.08,-5.83,-80,1
1585975536,2020-04-04 06:45,71.74,1002.99,1021.07,150,-1.03,-5.49,-80,1
1585975596,2020-04-04 06:46,70.77,1002.97,1021.04,150,-0.98,-5.62,-81,1
1585975656,2020-04-04 06:47,70.71,1003.01,1021.08,150,-0.91,-5.56,-80,1
1585975716,2020-04-04 06:48,70.80,1003.02,1021.09,150,-0.85,-5.49,-80,1
1585975777,2020-04-04 06:49,70.57,1003.03,1021.10,150,-0.79,-5.47,-80,1
1585975837,2020-04-04 06:50,71.26,1003.04,1021.11,150,-0.73,-5.28,-80,1
1585975897,2020-04-04 06:51,67.76,1003.08,1021.15,150,-0.69,-5.91,-78,1
1585975957,2020-04-04 06:52,69.50,1003.13,1021.21,150,-0.61,-5.50,-81,1
1585976017,2020-04-04 06:53,68.90,1003.12,1021.19,150,-0.55,-5.56,-79,1
1585976077,2020-04-04 06:54,69.66,1003.12,1021.19,150,-0.49,-5.35,-80,1
1585976137,2020-04-04 06:55,69.19,1003.16,1021.24,150,-0.43,-5.38,-80,1
1585976197,2020-04-04 06:56,68.33,1003.17,1021.25,150,-0.38,-5.50,-80,1
1585976257,2020-04-04 06:57,69.90,1003.19,1021.26,150,-0.30,-5.13,-81,1
1585976317,2020-04-04 06:58,68.96,1003.14,1021.21,150,-0.24,-5.25,-80,1
1585976377,2020-04-04 06:59,67.77,1003.16,1021.23,150,-0.19,-5.43,-81,1
1585976437,2020-04-04 07:00,68.76,1003.20,1021.27,150,-0.11,-5.16,-81,1
1585976497,2020-04-04 07:01,68.55,1003.21,1021.28,150,-0.04,-5.13,-81,1
1585976557,2020-04-04 07:02,68.58,1003.23,1021.30,150,0.03,-5.06,-80,1
1585976617,2020-04-04 07:03,68.52,1003.27,1021.34,150,0.13,-4.98,-81,1
1585976677,2020-04-04 07:04,68.77,1003.31,1021.39,150,0.20,-4.86,-81,1
1585976737,2020-04-04 07:05,67.89,1003.34,1021.41,150,0.27,-4.96,-81,1
1585976797,2020-04-04 07:06,67.68,1003.36,1021.44,150,0.32,-4.96,-80,1
1585976857,2020-04-04 07:07,67.42,1003.35,1021.43,150,0.39,-4.94,-80,1
1585976917,2020-04-04 07:08,67.25,1003.38,1021.46,150,0.46,-4.91,-81,1
1585976977,2020-04-04 07:09,66.87,1003.40,1021.47,150,0.56,-4.89,-81,1
1585977037,2020-04-04 07:10,66.65,1003.45,1021.52,150,0.60,-4.89,-82,1
1585977098,2020-04-04 07:11,66.68,1003.47,1021.55,150,0.66,-4.83,-80,1
1585977158,2020-04-04 07:12,66.18,1003.51,1021.59,150,0.75,-4.84,-82,1
1585977218,2020-04-04 07:13,65.38,1003.55,1021.62,150,0.80,-4.96,-82,1
1585977278,2020-04-04 07:14,66.47,1003.59,1021.66,150,0.86,-4.68,-80,1
1585977338,2020-04-04 07:15,66.03,1003.59,1021.66,150,0.93,-4.70,-82,1
1585977398,2020-04-04 07:16,65.67,1003.62,1021.69,150,0.97,-4.73,-81,1
1585977458,2020-04-04 07:17,65.92,1003.63,1021.70,150,1.03,-4.63,-82,1
1585977518,2020-04-04 07:18,65.24,1003.64,1021.71,150,1.08,-4.72,-81,1
1585977578,2020-04-04 07:19,65.09,1003.64,1021.71,150,1.13,-4.70,-81,1
1585977638,2020-04-04 07:20,65.13,1003.66,1021.73,150,1.20,-4.62,-82,1
1585977698,2020-04-04 07:21,65.68,1003.70,1021.77,150,1.26,-4.45,-83,1
1585977758,2020-04-04 07:22,64.39,1003.71,1021.79,150,1.31,-4.67,-82,1
1585977821,2020-04-04 07:23,65.41,1003.75,1021.82,150,1.38,-4.40,-83,1
1585977881,2020-04-04 07:24,64.49,1003.77,1021.84,150,1.43,-4.54,-82,1
1585977941,2020-04-04 07:25,63.60,1003.72,1021.79,150,1.47,-4.68,-82,1
1585978001,2020-04-04 07:26,63.52,1003.76,1021.83,150,1.51,-4.66,-80,1
1585978061,2020-04-04 07:27,64.39,1003.82,1021.89,150,1.58,-4.41,-81,1
1585978121,2020-04-04 07:28,63.62,1003.82,1021.89,150,1.61,-4.55,-82,1
1585978181,2020-04-04 07:29,63.15,1003.85,1021.92,150,1.63,-4.62,-82,1
1585978241,2020-04-04 07:30,62.72,1003.88,1021.95,150,1.69,-4.66,-82,1
1585978301,2020-04-04 07:31,62.59,1003.87,1021.94,150,1.73,-4.65,-82,1
1585978361,2020-04-04 07:32,63.16,1003.87,1021.94,150,1.77,-4.49,-83,1
1585978421,2020-04-04 07:33,63.19,1003.90,1021.98,150,1.81,-4.45,-82,1
1585978481,2020-04-04 07:34,63.32,1003.90,1021.97,150,1.85,-4.38,-82,1
1585978541,2020-04-04 07:35,61.86,1003.91,1021.98,150,1.86,-4.68,-82,1
1585978601,2020-04-04 07:36,63.40,1003.92,1021.99,150,1.92,-4.30,-82,1
1585978661,2020-04-04 07:37,62.84,1003.96,1022.03,150,1.96,-4.38,-82,1
1585978721,2020-04-04 07:38,61.89,1003.93,1022.00,150,1.98,-4.56,-81,1
1585978782,2020-04-04 07:39,62.86,1003.97,1022.04,150,2.03,-4.30,-82,1
1585978842,2020-04-04 07:40,62.73,1003.98,1022.06,150,2.06,-4.30,-81,1
1585978902,2020-04-04 07:41,63.45,1004.02,1022.10,150,2.10,-4.11,-81,1
1585978962,2020-04-04 07:42,62.44,1004.03,1022.10,150,2.13,-4.30,-82,1
1585979022,2020-04-04 07:43,62.33,1004.02,1022.09,150,2.16,-4.30,-81,1
1585979082,2020-04-04 07:44,61.83,1004.05,1022.12,150,2.20,-4.36,-82,1
1585979142,2020-04-04 07:45,61.80,1004.05,1022.12,150,2.23,-4.34,-82,1
1585979202,2020-04-04 07:46,62.34,1004.05,1022.12,150,2.27,-4.19,-83,1
1585979262,2020-04-04 07:47,61.69,1004.09,1022.16,150,2.31,-4.29,-83,1
1585979322,2020-04-04 07:48,62.04,1004.06,1022.13,150,2.35,-4.18,-81,1
1585979382,2020-04-04 07:49,61.53,1004.09,1022.17,150,2.39,-4.25,-81,1
1585979442,2020-04-04 07:50,61.46,1004.10,1022.17,150,2.43,-4.22,-82,1
1585979502,2020-04-04 07:51,61.85,1004.10,1022.17,150,2.47,-4.10,-81,1
1585979562,2020-04-04 07:52,61.39,1004.11,1022.18,150,2.49,-4.18,-80,1
1585979622,2020-04-04 07:53,61.55,1004.13,1022.20,150,2.53,-4.11,-83,1
1585979682,2020-04-04 07:54,61.81,1004.14,1022.21,150,2.55,-4.04,-81,1
1585979742,2020-04-04 07:55,61.23,1004.12,1022.19,150,2.59,-4.12,-82,1
1585979802,2020-04-04 07:56,61.48,1004.16,1022.23,150,2.62,-4.04,-83,1
1585979862,2020-04-04 07:57,61.25,1004.17,1022.24,150,2.66,-4.05,-82,1
1585979922,2020-04-04 07:58,61.85,1004.18,1022.25,150,2.69,-3.89,-81,1
1585979982,2020-04-04 07:59,61.06,1004.20,1022.27,150,2.72,-4.04,-82,1
1585980042,2020-04-04 08:00,60.70,1004.25,1022.32,150,2.76,-4.08,-82,1
1585980103,2020-04-04 08:01,61.21,1004.24,1022.31,150,2.78,-3.95,-81,1
1585980163,2020-04-04 08:02,60.60,1004.24,1022.32,150,2.79,-4.07,-81,1
1585980223,2020-04-04 08:03,61.84,1004.24,1022.31,150,2.83,-3.76,-80,1
1585980283,2020-04-04 08:04,61.92,1004.26,1022.33,150,2.86,-3.72,-81,1
1585980343,2020-04-04 08:05,60.80,1004.29,1022.36,150,2.89,-3.93,-82,1
1585980403,2020-04-04 08:06,60.56,1004.24,1022.31,150,2.92,-3.96,-83,1
1585980463,2020-04-04 08:07,60.79,1004.26,1022.33,150,2.95,-3.88,-82,1
1585980523,2020-04-04 08:08,60.47,1004.27,1022.34,150,2.98,-3.92,-81,1
1585980583,2020-04-04 08:09,60.81,1004.28,1022.36,150,3.02,-3.81,-82,1
1585980643,2020-04-04 08:10,60.72,1004.35,1022.42,150,3.05,-3.80,-82,1
1585980703,2020-04-04 08:11,60.87,1004.32,1022.39,150,3.07,-3.75,-82,1
1585980763,2020-04-04 08:12,60.73,1004.34,1022.41,150,3.10,-3.75,-82,1
1585980823,2020-04-04 08:13,60.53,1004.35,1022.42,150,3.14,-3.76,-82,1
1585980883,2020-04-04 08:14,60.44,1004.37,1022.44,150,3.16,-3.76,-81,1
1585980943,2020-04-04 08:15,60.76,1004.29,1022.37,150,3.20,-3.65,-82,1
1585981003,2020-04-04 08:16,60.21,1004.39,1022.47,150,3.23,-3.74,-83,1
1585981064,2020-04-04 08:17,60.20,1004.39,1022.47,150,3.25,-3.72,-82,1
1585981124,2020-04-04 08:18,60.36,1004.41,1022.48,150,3.28,-3.66,-83,1
1585981184,2020-04-04 08:19,60.45,1004.40,1022.47,150,3.31,-3.61,-82,1
1585981244,2020-04-04 08:20,60.71,1004.36,1022.43,150,3.35,-3.52,-80,1
1585981304,2020-04-04 08:21,60.83,1004.43,1022.51,150,3.38,-3.46,-81,1
1585981364,2020-04-04 08:22,59.73,1004.42,1022.49,150,3.41,-3.68,-82,1
1585981424,2020-04-04 08:23,59.54,1004.46,1022.53,150,3.46,-3.67,-83,1
1585981484,2020-04-04 08:24,59.65,1004.48,1022.55,150,3.48,-3.63,-81,1
1585981544,2020-04-04 08:25,60.36,1004.50,1022.57,150,3.52,-3.44,-81,1
1585981604,2020-04-04 08:26,60.21,1004.53,1022.60,150,3.55,-3.44,-83,1
1585981664,2020-04-04 08:27,59.83,1004.54,1022.61,150,3.60,-3.48,-81,1
1585981724,2020-04-04 08:28,59.82,1004.55,1022.62,150,3.63,-3.45,-83,1
1585981784,2020-04-04 08:29,59.74,1004.59,1022.66,150,3.67,-3.43,-82,1
1585981844,2020-04-04 08:30,59.46,1004.59,1022.66,150,3.70,-3.47,-81,1
1585981904,2020-04-04 08:31,59.32,1004.59,1022.66,150,3.74,-3.46,-82,1
1585981964,2020-04-04 08:32,59.71,1004.61,1022.68,150,3.79,-3.33,-80,1
1585982024,2020-04-04 08:33,59.05,1004.64,1022.71,150,3.82,-3.44,-81,1
1585982084,2020-04-04 08:34,59.11,1004.64,1022.71,150,3.86,-3.39,-83,1
1585982144,2020-04-04 08:35,59.47,1004.69,1022.77,150,3.90,-3.27,-81,1
1585982204,2020-04-04 08:36,59.58,1004.68,1022.75,150,3.93,-3.22,-81,1
1585982264,2020-04-04 08:37,59.25,1004.68,1022.75,150,3.97,-3.26,-81,1
1585982324,2020-04-04 08:38,59.06,1004.72,1022.79,150,4.00,-3.27,-82,1
1585982384,2020-04-04 08:39,59.21,1004.69,1022.76,150,4.04,-3.20,-81,1
1585982444,2020-04-04 08:40,59.40,1004.69,1022.76,150,4.07,-3.13,-83,1
1585982505,2020-04-04 08:41,58.98,1004.75,1022.82,150,4.13,-3.17,-83,1
1585982565,2020-04-04 08:42,59.20,1004.77,1022.84,150,4.18,-3.07,-81,1
1585982625,2020-04-04 08:43,58.54,1004.78,1022.85,150,4.21,-3.19,-81,1
1585982685,2020-04-04 08:44,58.63,1004.78,1022.85,150,4.26,-3.13,-82,1
1585982745,2020-04-04 08:45,58.80,1004.79,1022.86,150,4.28,-3.07,-81,1
1585982805,2020-04-04 08:46,57.92,1004.81,1022.89,150,4.32,-3.23,-80,1
1585982865,2020-04-04 08:47,58.34,1004.85,1022.92,150,4.36,-3.10,-83,1
1585982925,2020-04-04 08:48,58.36,1004.81,1022.88,150,4.39,-3.06,-81,1
1585982985,2020-04-04 08:49,58.02,1004.85,1022.92,150,4.43,-3.11,-82,1
1585983045,2020-04-04 08:50,57.95,1004.85,1022.92,150,4.45,-3.10,-82,1
1585983105,2020-04-04 08:51,57.86,1004.89,1022.96,150,4.51,-3.07,-82,1
1585983165,2020-04-04 08:52,57.64,1004.91,1022.98,150,4.56,-3.07,-82,1
1585983225,2020-04-04 08:53,57.59,1004.91,1022.99,150,4.59,-3.06,-81,1
1585983285,2020-04-04 08:54,57.72,1004.93,1023.00,150,4.65,-2.97,-81,1
1585983345,2020-04-04 08:55,56.93,1004.95,1023.02,150,4.70,-3.11,-82,1
1585983405,2020-04-04 08:56,56.69,1005.01,1023.09,150,4.73,-3.14,-86,1
1585983465,2020-04-04 08:57,56.50,1004.96,1023.03,150,4.78,-3.13,-81,1
1585983525,2020-04-04 08:58,56.20,1004.98,1023.05,150,4.81,-3.18,-80,1
1585983585,2020-04-04 08:59,56.29,1005.00,1023.07,150,4.86,-3.11,-83,1
1585983645,2020-04-04 09:00,55.46,1004.98,1023.05,150,4.90,-3.27,-81,1
1585983705,2020-04-04 09:01,55.75,1005.05,1023.12,150,4.96,-3.15,-79,1
1585983765,2020-04-04 09:02,55.17,1005.04,1023.11,150,5.00,-3.25,-81,1
1585983826,2020-04-04 09:03,55.90,1005.05,1023.12,150,5.05,-3.03,-81,1
1585983886,2020-04-04 09:04,55.41,1005.09,1023.17,150,5.12,-3.08,-82,1
1585983946,2020-04-04 09:05,54.95,1005.10,1023.17,150,5.16,-3.15,-79,1
1585984006,2020-04-04 09:06,54.92,1005.07,1023.14,150,5.21,-3.11,-82,1
1585984066,2020-04-04 09:07,55.31,1005.08,1023.15,150,5.29,-2.94,-81,1
1585984126,2020-04-04 09:08,55.22,1005.07,1023.14,150,5.36,-2.90,-81,1
1585984186,2020-04-04 09:09,54.72,1005.04,1023.12,150,5.43,-2.95,-82,1
1585984246,2020-04-04 09:10,54.87,1005.07,1023.14,150,5.50,-2.85,-83,1
1585984306,2020-04-04 09:11,54.73,1005.09,1023.17,150,5.62,-2.78,-80,1
1585984366,2020-04-04 09:12,54.65,1005.13,1023.20,150,5.75,-2.68,-81,1
1585984426,2020-04-04 09:13,53.44,1005.09,1023.16,150,5.89,-2.85,-81,1
1585984486,2020-04-04 09:14,54.34,1005.13,1023.20,150,6.08,-2.44,-80,1
1585984546,2020-04-04 09:15,52.79,1005.10,1023.17,150,6.26,-2.67,-81,1
1585984606,2020-04-04 09:16,51.62,1005.12,1023.19,150,6.48,-2.76,-79,1
1585984666,2020-04-04 09:17,50.91,1005.18,1023.25,150,6.59,-2.85,-80,1
1585984726,2020-04-04 09:18,51.88,1005.23,1023.30,150,6.79,-2.41,-80,1
1585984786,2020-04-04 09:19,49.42,1005.28,1023.35,150,6.89,-2.97,-82,1
1585984846,2020-04-04 09:20,48.75,1005.29,1023.36,150,6.96,-3.09,-81,1
1585984906,2020-04-04 09:21,48.05,1005.26,1023.33,150,7.03,-3.22,-79,1
1585984966,2020-04-04 09:22,48.22,1005.28,1023.35,150,7.08,-3.12,-80,1
1585985026,2020-04-04 09:23,47.45,1005.30,1023.38,150,7.06,-3.36,-81,1
1585985086,2020-04-04 09:24,48.26,1005.28,1023.36,150,7.17,-3.03,-80,1
1585985147,2020-04-04 09:25,48.88,1005.28,1023.35,150,7.41,-2.64,-79,1
1585985207,2020-04-04 09:26,47.38,1005.30,1023.37,150,7.47,-3.00,-81,1
1585985267,2020-04-04 09:27,45.14,1005.30,1023.37,150,7.61,-3.52,-82,1
1585985327,2020-04-04 09:28,45.33,1005.34,1023.41,150,7.69,-3.39,-77,1
1585985387,2020-04-04 09:29,46.30,1005.33,1023.40,150,7.70,-3.10,-80,1
1585985447,2020-04-04 09:30,46.11,1005.34,1023.41,150,7.76,-3.10,-80,1
1585985507,2020-04-04 09:31,44.40,1005.39,1023.46,150,7.96,-3.42,-80,1
1585985567,2020-04-04 09:32,44.44,1005.43,1023.50,150,8.09,-3.29,-83,1
1585985627,2020-04-04 09:33,43.37,1005.38,1023.45,150,8.42,-3.32,-82,1
1585985687,2020-04-04 09:34,43.56,1005.35,1023.42,150,8.38,-3.30,-80,1
1585985747,2020-04-04 09:35,43.77,1005.41,1023.48,150,8.60,-3.03,-82,1
1585985807,2020-04-04 09:36,43.02,1005.37,1023.44,150,8.84,-3.05,-84,1
1585985867,2020-04-04 09:37,42.79,1005.46,1023.54,150,9.15,-2.84,-83,1
1585985927,2020-04-04 09:38,42.61,1005.44,1023.51,150,9.05,-2.98,-80,1
1585985987,2020-04-04 09:39,42.40,1005.45,1023.52,150,9.25,-2.87,-83,1
1585986047,2020-04-04 09:40,41.73,1005.47,1023.54,150,9.51,-2.85,-79,1
1585986107,2020-04-04 09:41,40.87,1005.53,1023.60,150,9.52,-3.12,-80,1
1585986167,2020-04-04 09:42,41.13,1005.48,1023.55,150,9.60,-2.96,-85,1
1585986227,2020-04-04 09:43,40.84,1005.49,1023.56,150,9.64,-3.02,-82,1
1585986287,2020-04-04 09:44,40.48,1005.48,1023.55,150,9.81,-2.99,-80,1
1585986347,2020-04-04 09:45,39.53,1005.51,1023.58,150,9.93,-3.20,-80,1
1585986408,2020-04-04 09:46,40.13,1005.48,1023.55,150,10.11,-2.83,-82,1
1585986468,2020-04-04 09:47,39.57,1005.51,1023.58,150,10.35,-2.81,-81,1
1585986528,2020-04-04 09:48,39.72,1005.51,1023.59,150,10.44,-2.67,-80,1
1585986588,2020-04-04 09:49,38.83,1005.58,1023.65,150,10.64,-2.80,-80,1
1585986648,2020-04-04 09:50,37.63,1005.55,1023.62,150,10.62,-3.24,-82,1
1585986708,2020-04-04 09:51,36.57,1005.61,1023.69,150,10.92,-3.36,-81,1
1585986768,2020-04-04 09:52,35.69,1005.62,1023.70,150,11.14,-3.48,-81,1
1585986828,2020-04-04 09:53,35.28,1005.62,1023.69,150,10.89,-3.86,-82,1
1585986888,2020-04-04 09:54,36.01,1005.59,1023.67,150,11.06,-3.44,-82,1
1585986948,2020-04-04 09:55,36.91,1005.59,1023.66,150,11.08,-3.09,-79,1
1585987008,2020-04-04 09:56,36.79,1005.63,1023.70,150,11.16,-3.06,-79,1
1585987068,2020-04-04 09:57,35.68,1005.64,1023.71,150,11.08,-3.54,-79,1
1585987128,2020-04-04 09:58,36.10,1005.63,1023.70,150,11.12,-3.35,-82,1
1585987188,2020-04-04 09:59,37.03,1005.58,1023.65,150,11.25,-2.89,-79,1
1585987248,2020-04-04 10:00,35.54,1005.58,1023.66,150,11.28,-3.41,-81,1
1585987308,2020-04-04 10:01,34.32,1005.62,1023.69,150,11.38,-3.80,-83,1
1585987368,2020-04-04 10:02,35.38,1005.61,1023.68,150,11.48,-3.30,-80,1
