1584504379,2020-03-18 05:06,18.28,1003.71,1029.50,214,25.49,-0.34,-27,1
1584504440,2020-03-18 05:07,18.28,1003.68,1029.47,214,25.48,-0.35,-28,1
1584504500,2020-03-18 05:08,18.30,1003.70,1029.49,214,25.48,-0.33,-27,1
1584504560,2020-03-18 05:09,18.30,1003.70,1029.48,214,25.48,-0.33,-27,1
1584504621,2020-03-18 05:10,18.29,1003.73,1029.51,214,25.48,-0.34,-29,1
1584504681,2020-03-18 05:11,18.30,1003.73,1029.51,214,25.48,-0.33,-27,1
1584504741,2020-03-18 05:12,18.28,1003.72,1029.50,214,25.48,-0.35,-27,1
1584504801,2020-03-18 05:13,18.30,1003.76,1029.54,214,25.48,-0.33,-28,1
1584504862,2020-03-18 05:14,18.29,1003.82,1029.60,214,25.48,-0.34,-28,1
1584504922,2020-03-18 05:15,18.43,1003.78,1029.57,214,25.48,-0.23,-27,1
1584504982,2020-03-18 05:16,18.12,1003.81,1029.59,214,25.48,-0.46,-27,1
1584505043,2020-03-18 05:17,18.31,1003.82,1029.60,214,25.48,-0.32,-27,1
1584505103,2020-03-18 05:18,18.30,1003.78,1029.57,214,25.48,-0.33,-27,1
1584505163,2020-03-18 05:19,18.31,1003.77,1029.56,214,25.48,-0.32,-29,1
1584505224,2020-03-18 05:20,18.31,1003.74,1029.53,214,25.48,-0.32,-30,1
1584505284,2020-03-18 05:21,18.30,1003.79,1029.58,214,25.48,-0.33,-26,1
1584505344,2020-03-18 05:22,18.28,1003.79,1029.57,214,25.48,-0.35,-28,1
1584505404,2020-03-18 05:23,18.31,1003.78,1029.56,214,25.48,-0.32,-28,1
1584505465,2020-03-18 05:24,18.29,1003.84,1029.62,214,25.48,-0.34,-30,1
1584505525,2020-03-18 05:25,18.32,1003.87,1029.66,214,25.48,-0.31,-28,1
1584505585,2020-03-18 05:26,18.28,1003.90,1029.68,214,25.48,-0.35,-28,1
1584505646,2020-03-18 05:27,18.31,1003.92,1029.70,214,25.48,-0.32,-28,1
1584505706,2020-03-18 05:28,18.31,1003.88,1029.66,214,25.48,-0.32,-29,1
1584505766,2020-03-18 05:29,18.31,1003.87,1029.65,214,25.47,-0.33,-28,1
1584505826,2020-03-18 05:30,18.31,1003.87,1029.65,214,25.47,-0.33,-27,1
1584505887,2020-03-18 05:31,18.30,1003.87,1029.66,214,25.47,-0.34,-26,1
1584505947,2020-03-18 05:32,18.10,1003.90,1029.68,214,25.47,-0.49,-27,1
1584506007,2020-03-18 05:33,18.19,1003.88,1029.67,214,25.48,-0.41,-27,1
1584506068,2020-03-18 05:34,18.31,1003.88,1029.67,214,25.47,-0.33,-28,1
1584506128,2020-03-18 05:35,18.32,1003.89,1029.67,214,25.47,-0.32,-29,1
1584506188,2020-03-18 05:36,18.31,1003.88,1029.66,214,25.47,-0.33,-29,1
1584506249,2020-03-18 05:37,18.32,1003.91,1029.69,214,25.48,-0.31,-29,1
1584506309,2020-03-18 05:38,18.32,1003.92,1029.71,214,25.48,-0.31,-30,1
1584506369,2020-03-18 05:39,18.37,1003.94,1029.72,214,25.48,-0.28,-27,1
1584506429,2020-03-18 05:40,18.32,1003.94,1029.73,214,25.48,-0.31,-38,1
1584506490,2020-03-18 05:41,18.33,1003.96,1029.75,214,25.48,-0.31,-27,1
1584506550,2020-03-18 05:42,18.33,1003.98,1029.76,214,25.48,-0.31,-27,1
1584506610,2020-03-18 05:43,18.33,1003.97,1029.75,214,25.48,-0.31,-28,1
1584506671,2020-03-18 05:44,18.33,1003.96,1029.74,214,25.48,-0.31,-27,1
1584506731,2020-03-18 05:45,18.31,1003.91,1029.70,214,25.48,-0.32,-27,1
1584506791,2020-03-18 05:46,18.32,1003.95,1029.73,214,25.48,-0.31,-28,1
1584506852,2020-03-18 05:47,18.31,1003.95,1029.73,214,25.49,-0.31,-30,1
1584506912,2020-03-18 05:48,18.32,1003.94,1029.73,214,25.49,-0.31,-27,1
1584506972,2020-03-18 05:49,18.32,1003.98,1029.76,214,25.49,-0.31,-28,1
1584507032,2020-03-18 05:50,18.32,1003.96,1029.74,214,25.49,-0.31,-28,1
1584507093,2020-03-18 05:51,18.32,1003.98,1029.76,214,25.49,-0.31,-26,1
1584507153,2020-03-18 05:52,18.32,1003.98,1029.77,214,25.50,-0.30,-30,1
1584507213,2020-03-18 05:53,18.32,1003.96,1029.75,214,25.50,-0.30,-25,1
1584507274,2020-03-18 05:54,18.33,1003.96,1029.74,214,25.50,-0.29,-28,1
1584507334,2020-03-18 05:55,18.32,1003.98,1029.76,214,25.50,-0.30,-27,1
1584507394,2020-03-18 05:56,18.33,1003.99,1029.78,214,25.51,-0.28,-26,1
1584507454,2020-03-18 05:57,18.43,1003.99,1029.78,214,25.51,-0.21,-27,1
1584507515,2020-03-18 05:58,18.32,1003.97,1029.75,214,25.51,-0.29,-27,1
1584507575,2020-03-18 05:59,18.30,1003.97,1029.75,214,25.51,-0.30,-27,1
1584507636,2020-03-18 06:00,18.30,1003.93,1029.72,214,25.51,-0.30,-28,1
1584507696,2020-03-18 06:01,18.31,1003.95,1029.73,214,25.52,-0.29,-29,1
1584507756,2020-03-18 06:02,18.31,1003.95,1029.74,214,25.52,-0.29,-28,1
1584507816,2020-03-18 06:03,18.29,1003.99,1029.78,214,25.52,-0.30,-28,1
1584507877,2020-03-18 06:04,18.30,1003.99,1029.78,214,25.52,-0.30,-28,1
1584507937,2020-03-18 06:05,18.30,1004.00,1029.79,214,25.53,-0.29,-26,1
1584507997,2020-03-18 06:06,18.30,1004.02,1029.80,214,25.53,-0.29,-27,1
1584508058,2020-03-18 06:07,18.29,1004.02,1029.81,214,25.53,-0.30,-30,1
1584508118,2020-03-18 06:08,18.29,1004.01,1029.79,214,25.53,-0.30,-28,1
1584508178,2020-03-18 06:09,18.30,1004.01,1029.79,214,25.53,-0.29,-31,1
1584508238,2020-03-18 06:10,18.30,1004.01,1029.80,214,25.53,-0.29,-30,1
1584508299,2020-03-18 06:11,18.29,1004.01,1029.80,214,25.53,-0.30,-30,1
1584508359,2020-03-18 06:12,18.29,1004.02,1029.80,214,25.54,-0.29,-29,1
1584508419,2020-03-18 06:13,18.30,1004.03,1029.81,214,25.54,-0.28,-27,1
1584508479,2020-03-18 06:14,18.31,1004.04,1029.82,214,25.55,-0.26,-29,1
1584508539,2020-03-18 06:15,18.30,1004.08,1029.87,214,25.55,-0.27,-27,1
1584508599,2020-03-18 06:16,18.30,1004.07,1029.85,214,25.55,-0.27,-26,1
1584508659,2020-03-18 06:17,18.30,1004.06,1029.84,214,25.55,-0.27,-26,1
1584508719,2020-03-18 06:18,18.28,1004.08,1029.86,214,25.55,-0.29,-23,1
1584508779,2020-03-18 06:19,18.29,1004.08,1029.87,214,25.55,-0.28,-26,1
1584508839,2020-03-18 06:20,18.28,1004.10,1029.88,214,25.55,-0.29,-24,1
1584508900,2020-03-18 06:21,18.28,1004.09,1029.87,214,25.55,-0.29,-26,1
1584508960,2020-03-18 06:22,18.26,1004.07,1029.85,214,25.55,-0.30,-23,1
1584509020,2020-03-18 06:23,18.29,1004.09,1029.88,214,25.56,-0.27,-25,1
1584509080,2020-03-18 06:24,18.30,1004.05,1029.84,214,25.56,-0.26,-25,1
1584509140,2020-03-18 06:25,18.29,1004.07,1029.85,214,25.56,-0.27,-21,1
1584509200,2020-03-18 06:26,18.67,1004.03,1029.81,214,25.56,0.01,-27,1
1584509260,2020-03-18 06:27,18.46,1004.05,1029.84,214,25.56,-0.15,-26,1
1584509320,2020-03-18 06:28,18.29,1004.07,1029.86,214,25.56,-0.27,-26,1
1584509380,2020-03-18 06:29,18.30,1004.07,1029.85,214,25.56,-0.26,-24,1
1584509440,2020-03-18 06:30,18.29,1004.08,1029.86,214,25.57,-0.26,-27,1
1584509501,2020-03-18 06:31,18.28,1004.07,1029.85,214,25.57,-0.27,-27,1
1584509561,2020-03-18 06:32,18.30,1004.07,1029.85,214,25.57,-0.25,-27,1
1584509621,2020-03-18 06:33,18.31,1004.07,1029.86,214,25.57,-0.25,-28,1
1584509681,2020-03-18 06:34,18.28,1004.08,1029.86,214,25.57,-0.27,-26,1
1584509741,2020-03-18 06:35,18.23,1004.07,1029.85,214,25.57,-0.31,-28,1
1584509801,2020-03-18 06:36,18.30,1004.06,1029.85,214,25.57,-0.25,-28,1
1584509861,2020-03-18 06:37,18.30,1004.07,1029.85,214,25.58,-0.25,-28,1
1584509921,2020-03-18 06:38,18.15,1004.07,1029.85,214,25.57,-0.37,-26,1
1584509981,2020-03-18 06:39,18.30,1004.07,1029.85,214,25.57,-0.25,-28,1
1584510042,2020-03-18 06:40,18.28,1004.10,1029.88,214,25.58,-0.26,-29,1
1584510102,2020-03-18 06:41,18.27,1004.09,1029.87,214,25.58,-0.27,-29,1
1584510162,2020-03-18 06:42,18.30,1004.05,1029.84,214,25.58,-0.25,-28,1
1584510222,2020-03-18 06:43,18.30,1004.08,1029.86,214,25.57,-0.25,-29,1
1584510282,2020-03-18 06:44,18.28,1004.09,1029.88,214,25.58,-0.26,-29,1
1584510342,2020-03-18 06:45,18.30,1004.11,1029.89,214,25.58,-0.25,-28,1
1584510402,2020-03-18 06:46,18.35,1004.15,1029.93,214,25.58,-0.21,-26,1
1584510462,2020-03-18 06:47,18.30,1004.14,1029.93,214,25.58,-0.25,-26,1
1584510522,2020-03-18 06:48,18.32,1004.13,1029.91,214,25.58,-0.24,-29,1
1584510583,2020-03-18 06:49,18.32,1004.17,1029.95,214,25.58,-0.24,-29,1
1584510643,2020-03-18 06:50,18.29,1004.18,1029.97,214,25.59,-0.25,-27,1
1584510703,2020-03-18 06:51,18.32,1004.17,1029.96,214,25.58,-0.24,-27,1
1584510763,2020-03-18 06:52,18.30,1004.21,1029.99,214,25.59,-0.24,-30,1
1584510823,2020-03-18 06:53,18.30,1004.24,1030.02,214,25.59,-0.24,-27,1
1584510883,2020-03-18 06:54,18.30,1004.28,1030.06,214,25.59,-0.24,-27,1
1584510943,2020-03-18 06:55,18.33,1004.30,1030.08,214,25.59,-0.22,-26,1
1584511003,2020-03-18 06:56,18.33,1004.32,1030.10,214,25.59,-0.22,-29,1
1584511063,2020-03-18 06:57,18.32,1004.33,1030.11,214,25.59,-0.23,-30,1
1584511123,2020-03-18 06:58,18.30,1004.31,1030.09,214,25.59,-0.24,-28,1
1584511184,2020-03-18 06:59,18.18,1004.31,1030.10,214,25.59,-0.33,-27,1
1584511246,2020-03-18 07:00,18.29,1004.31,1030.09,214,25.59,-0.24,-28,1
1584511306,2020-03-18 07:01,18.32,1004.33,1030.12,214,25.59,-0.23,-27,1
1584511366,2020-03-18 07:02,18.32,1004.31,1030.09,214,25.59,-0.23,-30,1
1584511426,2020-03-18 07:03,18.30,1004.34,1030.12,214,25.60,-0.23,-26,1
1584511487,2020-03-18 07:04,18.33,1004.30,1030.09,214,25.60,-0.21,-30,1
1584511547,2020-03-18 07:05,18.30,1004.31,1030.09,214,25.60,-0.23,-28,1
1584511607,2020-03-18 07:06,18.28,1004.32,1030.11,214,25.60,-0.24,-28,1
1584511667,2020-03-18 07:07,18.32,1004.32,1030.10,214,25.60,-0.22,-32,1
1584511728,2020-03-18 07:08,18.32,1004.32,1030.10,214,25.60,-0.22,-28,1
1584511788,2020-03-18 07:09,18.35,1004.35,1030.14,214,25.60,-0.20,-29,1
1584511848,2020-03-18 07:10,18.33,1004.38,1030.17,214,25.60,-0.21,-30,1
1584511909,2020-03-18 07:11,18.33,1004.37,1030.16,214,25.61,-0.20,-27,1
1584511969,2020-03-18 07:12,18.32,1004.37,1030.15,214,25.60,-0.22,-28,1
1584512029,2020-03-18 07:13,18.34,1004.37,1030.15,214,25.61,-0.19,-26,1
1584512089,2020-03-18 07:14,18.45,1004.36,1030.14,214,25.61,-0.11,-27,1
1584512150,2020-03-18 07:15,18.36,1004.32,1030.10,214,25.60,-0.19,-27,1
1584512210,2020-03-18 07:16,18.33,1004.33,1030.12,214,25.61,-0.20,-28,1
1584512270,2020-03-18 07:17,18.33,1004.32,1030.10,214,25.61,-0.20,-28,1
1584512331,2020-03-18 07:18,18.33,1004.34,1030.13,214,25.61,-0.20,-27,1
1584512391,2020-03-18 07:19,18.34,1004.37,1030.15,214,25.61,-0.19,-27,1
1584512451,2020-03-18 07:20,18.35,1004.36,1030.14,214,25.61,-0.19,-29,1
1584512511,2020-03-18 07:21,18.45,1004.40,1030.18,214,25.61,-0.11,-28,1
1584512572,2020-03-18 07:22,18.33,1004.40,1030.18,214,25.61,-0.20,-27,1
1584512632,2020-03-18 07:23,18.35,1004.41,1030.19,214,25.61,-0.19,-29,1
1584512692,2020-03-18 07:24,18.43,1004.43,1030.21,214,25.62,-0.12,-27,1
1584512753,2020-03-18 07:25,18.50,1004.44,1030.23,214,25.62,-0.06,-29,1
1584512813,2020-03-18 07:26,18.35,1004.44,1030.22,214,25.62,-0.18,-27,1
1584512873,2020-03-18 07:27,18.36,1004.47,1030.26,214,25.62,-0.17,-28,1
1584512933,2020-03-18 07:28,18.34,1004.51,1030.30,214,25.62,-0.19,-30,1
1584512994,2020-03-18 07:29,18.37,1004.54,1030.32,214,25.62,-0.16,-28,1
1584513054,2020-03-18 07:30,18.36,1004.55,1030.33,214,25.61,-0.18,-27,1
1584513114,2020-03-18 07:31,18.34,1004.58,1030.36,214,25.61,-0.19,-29,1
1584513175,2020-03-18 07:32,18.35,1004.58,1030.37,214,25.62,-0.18,-28,1
1584513235,2020-03-18 07:33,18.34,1004.59,1030.37,214,25.62,-0.19,-28,1
1584513295,2020-03-18 07:34,18.36,1004.61,1030.40,214,25.63,-0.16,-27,1
1584513355,2020-03-18 07:35,18.35,1004.58,1030.36,214,25.63,-0.17,-27,1
1584513416,2020-03-18 07:36,18.35,1004.58,1030.36,214,25.63,-0.17,-28,1
1584513476,2020-03-18 07:37,18.35,1004.62,1030.40,214,25.63,-0.17,-30,1
1584513536,2020-03-18 07:38,18.57,1004.66,1030.44,214,25.63,-0.01,-25,1
1584513597,2020-03-18 07:39,18.35,1004.64,1030.43,214,25.63,-0.17,-29,1
1584513657,2020-03-18 07:40,18.32,1004.63,1030.41,214,25.63,-0.19,-27,1
1584513717,2020-03-18 07:41,18.36,1004.65,1030.44,214,25.63,-0.16,-28,1
1584513778,2020-03-18 07:42,18.36,1004.62,1030.40,214,25.63,-0.16,-27,1
1584513838,2020-03-18 07:43,18.64,1004.62,1030.40,214,25.64,0.05,-29,1
1584513898,2020-03-18 07:44,18.42,1004.61,1030.39,214,25.64,-0.11,-27,1
1584513959,2020-03-18 07:45,18.37,1004.59,1030.37,214,25.64,-0.14,-27,1
1584514019,2020-03-18 07:46,18.36,1004.62,1030.40,214,25.64,-0.15,-30,1
1584514079,2020-03-18 07:47,18.36,1004.57,1030.35,214,25.64,-0.15,-29,1
1584514139,2020-03-18 07:48,18.37,1004.57,1030.35,214,25.64,-0.14,-27,1
1584514200,2020-03-18 07:50,18.38,1004.57,1030.35,214,25.64,-0.14,-29,1
1584514260,2020-03-18 07:51,18.38,1004.59,1030.37,214,25.64,-0.14,-28,1
1584514320,2020-03-18 07:52,18.40,1004.59,1030.37,214,25.64,-0.13,-28,1
1584514381,2020-03-18 07:53,18.43,1004.59,1030.38,214,25.64,-0.10,-28,1
1584514441,2020-03-18 07:54,18.34,1004.61,1030.40,214,25.64,-0.17,-28,1
1584514501,2020-03-18 07:55,18.40,1004.62,1030.40,214,25.64,-0.13,-28,1
1584514561,2020-03-18 07:56,18.38,1004.60,1030.38,214,25.65,-0.13,-27,1
1584514622,2020-03-18 07:57,18.41,1004.59,1030.37,214,25.65,-0.11,-26,1
1584514682,2020-03-18 07:58,18.42,1004.62,1030.40,214,25.65,-0.10,-29,1
1584514742,2020-03-18 07:59,18.38,1004.66,1030.45,214,25.66,-0.12,-27,1
1584514803,2020-03-18 08:00,18.40,1004.66,1030.44,214,25.65,-0.12,-27,1
1584514863,2020-03-18 08:01,18.40,1004.66,1030.44,214,25.66,-0.11,-28,1
1584514923,2020-03-18 08:02,18.41,1004.64,1030.42,214,25.64,-0.12,-27,1
1584514983,2020-03-18 08:03,18.41,1004.64,1030.42,214,25.65,-0.11,-29,1
1584515044,2020-03-18 08:04,18.41,1004.62,1030.41,214,25.66,-0.10,-28,1
1584515104,2020-03-18 08:05,18.42,1004.66,1030.45,214,25.66,-0.09,-27,1
1584515164,2020-03-18 08:06,18.40,1004.64,1030.42,214,25.66,-0.11,-29,1
1584515225,2020-03-18 08:07,18.42,1004.64,1030.42,214,25.66,-0.09,-29,1
1584515285,2020-03-18 08:08,18.41,1004.60,1030.38,214,25.66,-0.10,-29,1
1584515345,2020-03-18 08:09,18.48,1004.62,1030.40,214,25.66,-0.05,-27,1
1584515405,2020-03-18 08:10,18.69,1004.63,1030.42,214,25.66,0.11,-27,1
1584515466,2020-03-18 08:11,18.43,1004.61,1030.39,214,25.66,-0.09,-37,1
1584515526,2020-03-18 08:12,18.47,1004.68,1030.46,214,25.67,-0.05,-27,1
1584515586,2020-03-18 08:13,18.43,1004.66,1030.44,214,25.67,-0.08,-28,1
1584515647,2020-03-18 08:14,18.42,1004.66,1030.45,214,25.67,-0.09,-27,1
1584515707,2020-03-18 08:15,18.34,1004.68,1030.46,214,25.67,-0.14,-27,1
1584515767,2020-03-18 08:16,18.44,1004.65,1030.43,214,25.67,-0.07,-27,1
1584515827,2020-03-18 08:17,18.42,1004.70,1030.49,214,25.67,-0.09,-27,1
1584515888,2020-03-18 08:18,17.98,1004.64,1030.42,214,25.67,-0.42,-28,1
1584515948,2020-03-18 08:19,18.43,1004.66,1030.45,214,25.68,-0.07,-26,1
1584516008,2020-03-18 08:20,18.45,1004.64,1030.43,214,25.67,-0.06,-29,1
1584516068,2020-03-18 08:21,18.44,1004.65,1030.43,214,25.68,-0.06,-27,1
1584516129,2020-03-18 08:22,18.45,1004.66,1030.44,214,25.66,-0.07,-29,1
1584516189,2020-03-18 08:23,18.44,1004.65,1030.43,214,25.68,-0.06,-28,1
1584516249,2020-03-18 08:24,18.47,1004.64,1030.43,214,25.68,-0.04,-28,1
1584516310,2020-03-18 08:25,18.51,1004.66,1030.44,214,25.69,-0.00,-26,1
1584516370,2020-03-18 08:26,18.46,1004.65,1030.43,214,25.69,-0.04,-27,1
1584516430,2020-03-18 08:27,18.52,1004.63,1030.42,214,25.68,-0.00,-28,1
1584516490,2020-03-18 08:28,18.47,1004.62,1030.41,214,25.68,-0.04,-28,1
1584516551,2020-03-18 08:29,18.45,1004.62,1030.41,214,25.69,-0.04,-28,1
1584516611,2020-03-18 08:30,18.47,1004.64,1030.43,214,25.69,-0.03,-27,1
1584516671,2020-03-18 08:31,18.47,1004.62,1030.40,214,25.70,-0.02,-28,1
1584516732,2020-03-18 08:32,18.50,1004.62,1030.40,214,25.69,-0.01,-27,1
1584516792,2020-03-18 08:33,18.47,1004.60,1030.39,214,25.69,-0.03,-28,1
1584516852,2020-03-18 08:34,18.50,1004.60,1030.38,214,25.69,-0.01,-28,1
1584516912,2020-03-18 08:35,18.47,1004.56,1030.34,214,25.69,-0.03,-26,1
1584516973,2020-03-18 08:36,18.47,1004.59,1030.38,214,25.70,-0.02,-28,1
1584517033,2020-03-18 08:37,18.47,1004.57,1030.35,214,25.70,-0.02,-28,1
1584517093,2020-03-18 08:38,18.47,1004.53,1030.31,214,25.70,-0.02,-27,1
1584517154,2020-03-18 08:39,18.49,1004.55,1030.34,214,25.71,-0.00,-26,1
1584517214,2020-03-18 08:40,18.47,1004.55,1030.33,214,25.71,-0.01,-29,1
1584517274,2020-03-18 08:41,18.51,1004.51,1030.29,214,25.70,0.00,-28,1
1584517334,2020-03-18 08:42,18.49,1004.53,1030.31,214,25.71,-0.00,-29,1
1584517395,2020-03-18 08:43,18.50,1004.49,1030.28,214,25.71,0.00,-28,1
1584517455,2020-03-18 08:44,18.49,1004.46,1030.25,214,25.71,-0.00,-28,1
1584517515,2020-03-18 08:45,18.45,1004.48,1030.27,214,25.71,-0.03,-29,1
1584517575,2020-03-18 08:46,18.51,1004.51,1030.29,214,25.71,0.01,-28,1
1584517636,2020-03-18 08:47,18.51,1004.49,1030.28,214,25.71,0.01,-28,1
1584517696,2020-03-18 08:48,18.53,1004.51,1030.29,214,25.71,0.03,-30,1
1584517756,2020-03-18 08:49,18.53,1004.54,1030.32,214,25.72,0.04,-27,1
1584517817,2020-03-18 08:50,18.51,1004.53,1030.31,214,25.71,0.01,-28,1
1584517877,2020-03-18 08:51,18.51,1004.53,1030.32,214,25.72,0.02,-27,1
1584517937,2020-03-18 08:52,18.51,1004.52,1030.30,214,25.72,0.02,-28,1
1584517997,2020-03-18 08:53,18.52,1004.51,1030.29,214,25.73,0.04,-29,1
1584518058,2020-03-18 08:54,18.51,1004.51,1030.29,214,25.73,0.03,-28,1
1584518118,2020-03-18 08:55,18.51,1004.52,1030.31,214,25.73,0.03,-27,1
1584518178,2020-03-18 08:56,18.52,1004.54,1030.32,214,25.73,0.04,-30,1
1584518239,2020-03-18 08:57,18.53,1004.52,1030.31,214,25.73,0.05,-26,1
1584518299,2020-03-18 08:58,18.52,1004.51,1030.30,214,25.74,0.05,-29,1
1584518359,2020-03-18 08:59,18.53,1004.51,1030.29,214,25.73,0.05,-27,1
1584518419,2020-03-18 09:00,18.52,1004.49,1030.27,214,25.72,0.03,-28,1
1584518480,2020-03-18 09:01,18.16,1004.51,1030.29,214,25.73,-0.23,-27,1
1584518540,2020-03-18 09:02,18.52,1004.49,1030.27,214,25.74,0.05,-28,1
1584518600,2020-03-18 09:03,18.54,1004.53,1030.31,214,25.74,0.06,-26,1
1584518661,2020-03-18 09:04,18.50,1004.52,1030.30,214,25.75,0.04,-26,1
1584518721,2020-03-18 09:05,18.52,1004.52,1030.30,214,25.75,0.06,-26,1
1584518781,2020-03-18 09:06,18.70,1004.49,1030.27,214,25.74,0.18,-27,1
1584518841,2020-03-18 09:07,18.54,1004.45,1030.24,214,25.75,0.07,-30,1
1584518902,2020-03-18 09:08,18.55,1004.45,1030.23,214,25.75,0.08,-29,1
1584518962,2020-03-18 09:09,18.53,1004.44,1030.22,214,25.75,0.06,-28,1
1584519022,2020-03-18 09:10,18.53,1004.40,1030.19,214,25.76,0.07,-26,1
1584519083,2020-03-18 09:11,18.70,1004.43,1030.21,214,25.76,0.19,-27,1
1584519143,2020-03-18 09:12,18.54,1004.44,1030.22,214,25.76,0.08,-28,1
1584519203,2020-03-18 09:13,18.57,1004.45,1030.24,214,25.75,0.09,-28,1
1584519263,2020-03-18 09:14,18.55,1004.44,1030.23,214,25.74,0.07,-27,1
1584519324,2020-03-18 09:15,18.54,1004.45,1030.23,214,25.76,0.08,-29,1
1584519384,2020-03-18 09:16,19.05,1004.47,1030.26,214,25.76,0.45,-27,1
1584519444,2020-03-18 09:17,18.57,1004.49,1030.27,214,25.76,0.10,-29,1
1584519504,2020-03-18 09:18,18.54,1004.48,1030.26,214,25.76,0.08,-26,1
1584519565,2020-03-18 09:19,18.55,1004.45,1030.24,214,25.76,0.09,-28,1
1584519625,2020-03-18 09:20,18.55,1004.47,1030.25,214,25.76,0.09,-27,1
1584519685,2020-03-18 09:21,19.04,1004.45,1030.24,214,25.76,0.45,-27,1
1584519746,2020-03-18 09:22,18.57,1004.45,1030.24,214,25.76,0.10,-26,1
1584519806,2020-03-18 09:23,18.57,1004.44,1030.22,214,25.77,0.11,-28,1
1584519866,2020-03-18 09:24,18.58,1004.46,1030.24,214,25.77,0.11,-29,1
1584519926,2020-03-18 09:25,18.57,1004.43,1030.22,214,25.77,0.11,-28,1
1584519987,2020-03-18 09:26,18.57,1004.40,1030.18,214,25.78,0.11,-27,1
1584520047,2020-03-18 09:27,18.57,1004.40,1030.18,214,25.78,0.11,-26,1
1584520107,2020-03-18 09:28,18.57,1004.41,1030.19,214,25.79,0.12,-25,1
1584520168,2020-03-18 09:29,18.56,1004.43,1030.21,214,25.78,0.11,-27,1
1584520228,2020-03-18 09:30,18.57,1004.43,1030.21,214,25.79,0.12,-27,1
1584520288,2020-03-18 09:31,18.56,1004.41,1030.19,214,25.79,0.11,-30,1
1584520348,2020-03-18 09:32,18.59,1004.41,1030.19,214,25.79,0.14,-29,1
1584520409,2020-03-18 09:33,18.37,1004.44,1030.22,214,25.79,-0.03,-28,1
1584520469,2020-03-18 09:34,18.59,1004.40,1030.18,214,25.79,0.14,-26,1
1584520529,2020-03-18 09:35,18.58,1004.41,1030.19,214,25.80,0.14,-28,1
1584520589,2020-03-18 09:36,18.58,1004.41,1030.19,214,25.81,0.15,-30,1
1584520650,2020-03-18 09:37,18.62,1004.42,1030.20,214,25.80,0.17,-29,1
1584520710,2020-03-18 09:38,18.61,1004.41,1030.20,214,25.80,0.16,-28,1
1584520770,2020-03-18 09:39,18.60,1004.44,1030.22,214,25.81,0.16,-28,1
1584520831,2020-03-18 09:40,18.60,1004.45,1030.23,214,25.81,0.16,-27,1
1584520891,2020-03-18 09:41,18.59,1004.42,1030.21,214,25.82,0.16,-29,1
1584520951,2020-03-18 09:42,18.59,1004.39,1030.17,214,25.82,0.16,-27,1
1584521011,2020-03-18 09:43,18.59,1004.38,1030.16,214,25.82,0.16,-26,1
1584521072,2020-03-18 09:44,18.59,1004.37,1030.15,214,25.82,0.16,-27,1
1584521132,2020-03-18 09:45,18.60,1004.34,1030.12,214,25.83,0.18,-27,1
1584521192,2020-03-18 09:46,18.59,1004.36,1030.15,214,25.83,0.17,-28,1
1584521253,2020-03-18 09:47,18.59,1004.35,1030.13,214,25.84,0.18,-28,1
1584521313,2020-03-18 09:48,18.60,1004.33,1030.11,214,25.84,0.19,-28,1
1584521373,2020-03-18 09:49,18.59,1004.32,1030.10,214,25.84,0.18,-29,1
1584521433,2020-03-18 09:50,18.61,1004.32,1030.11,214,25.85,0.21,-30,1
1584521494,2020-03-18 09:51,18.59,1004.31,1030.10,214,25.85,0.19,-29,1
1584521554,2020-03-18 09:52,18.61,1004.31,1030.09,214,25.85,0.21,-28,1
1584521614,2020-03-18 09:53,18.60,1004.28,1030.06,214,25.86,0.21,-27,1
1584521675,2020-03-18 09:54,18.60,1004.28,1030.07,214,25.86,0.21,-27,1
1584521735,2020-03-18 09:55,18.59,1004.30,1030.09,214,25.86,0.20,-27,1
1584521795,2020-03-18 09:56,18.60,1004.26,1030.04,214,25.86,0.21,-27,1
1584521855,2020-03-18 09:57,18.59,1004.23,1030.01,214,25.86,0.20,-27,1
1584521916,2020-03-18 09:58,18.61,1004.20,1029.98,214,25.87,0.22,-27,1
1584521976,2020-03-18 09:59,18.59,1004.23,1030.01,214,25.87,0.21,-27,1
1584522036,2020-03-18 10:00,19.02,1004.27,1030.05,214,25.87,0.52,-26,1
1584522097,2020-03-18 10:01,18.60,1004.29,1030.07,214,25.87,0.21,-27,1
1584522157,2020-03-18 10:02,18.62,1004.29,1030.08,214,25.88,0.23,-28,1
1584522217,2020-03-18 10:03,18.60,1004.28,1030.07,214,25.88,0.22,-26,1
1584522277,2020-03-18 10:04,18.62,1004.30,1030.09,214,25.89,0.24,-24,1
1584522338,2020-03-18 10:05,18.62,1004.27,1030.05,214,25.89,0.24,-29,1
1584522398,2020-03-18 10:06,18.60,1004.31,1030.10,214,25.89,0.23,-29,1
1584522458,2020-03-18 10:07,18.60,1004.30,1030.08,214,25.90,0.24,-29,1
1584522518,2020-03-18 10:08,18.46,1004.32,1030.10,214,25.91,0.14,-29,1
1584522579,2020-03-18 10:09,18.59,1004.31,1030.09,214,25.91,0.24,-29,1
1584522639,2020-03-18 10:10,18.62,1004.32,1030.11,214,25.91,0.26,-28,1
1584522699,2020-03-18 10:11,18.63,1004.29,1030.08,214,25.91,0.26,-27,1
1584522759,2020-03-18 10:12,18.61,1004.29,1030.08,214,25.92,0.26,-28,1
