1599104157,2020-09-03 05:35,100.00,1001.66,1019.98,152,10.50,10.51,-93,1
1599104217,2020-09-03 05:36,100.00,1001.65,1019.96,152,10.50,10.51,-92,1
1599104344,2020-09-03 05:39,100.00,1001.61,1019.92,152,10.49,10.50,-90,1
1599104473,2020-09-03 05:41,100.00,1001.66,1019.97,152,10.47,10.48,-93,1
1599104535,2020-09-03 05:42,100.00,1001.66,1019.98,152,10.45,10.46,-95,1
1599104595,2020-09-03 05:43,100.00,1001.67,1019.99,152,10.45,10.46,-92,1
1599104658,2020-09-03 05:44,100.00,1001.72,1020.03,152,10.44,10.45,-92,1
1599104721,2020-09-03 05:45,100.00,1001.73,1020.05,152,10.43,10.44,-92,1
1599104781,2020-09-03 05:46,100.00,1001.76,1020.07,152,10.41,10.42,-91,1
1599104847,2020-09-03 05:47,100.00,1001.80,1020.12,152,10.41,10.42,-94,1
1599104908,2020-09-03 05:48,100.00,1001.79,1020.11,152,10.39,10.40,-89,1
1599104968,2020-09-03 05:49,100.00,1001.81,1020.13,152,10.36,10.37,-93,1
1599105028,2020-09-03 05:50,100.00,1001.78,1020.09,152,10.36,10.37,-93,1
1599105089,2020-09-03 05:51,100.00,1001.79,1020.10,152,10.36,10.37,-93,1
1599105149,2020-09-03 05:52,100.00,1001.80,1020.12,152,10.35,10.36,-92,1
1599105209,2020-09-03 05:53,100.00,1001.78,1020.10,152,10.34,10.35,-89,1
1599105269,2020-09-03 05:54,100.00,1001.78,1020.09,152,10.33,10.34,-91,1
1599105329,2020-09-03 05:55,100.00,1001.81,1020.12,152,10.34,10.35,-92,1
1599105390,2020-09-03 05:56,100.00,1001.84,1020.15,152,10.34,10.35,-90,1
1599105453,2020-09-03 05:57,100.00,1001.83,1020.14,152,10.35,10.36,-93,1
1599105513,2020-09-03 05:58,100.00,1001.85,1020.17,152,10.35,10.36,-92,1
1599105636,2020-09-03 06:00,100.00,1001.81,1020.13,152,10.34,10.35,-93,1
1599105696,2020-09-03 06:01,100.00,1001.81,1020.13,152,10.33,10.34,-92,1
1599105757,2020-09-03 06:02,100.00,1001.83,1020.15,152,10.34,10.35,-93,1
1599105817,2020-09-03 06:03,100.00,1001.85,1020.16,152,10.32,10.33,-91,1
1599105877,2020-09-03 06:04,100.00,1001.84,1020.15,152,10.34,10.35,-94,1
1599105937,2020-09-03 06:05,100.00,1001.85,1020.17,152,10.33,10.34,-92,1
1599106000,2020-09-03 06:06,100.00,1001.85,1020.16,152,10.33,10.34,-92,1
1599106064,2020-09-03 06:07,100.00,1001.84,1020.15,152,10.32,10.33,-92,1
1599106127,2020-09-03 06:08,100.00,1001.87,1020.18,152,10.31,10.32,-92,1
1599106187,2020-09-03 06:09,100.00,1001.83,1020.14,152,10.32,10.33,-92,1
1599106248,2020-09-03 06:10,100.00,1001.86,1020.17,152,10.31,10.32,-91,1
1599106311,2020-09-03 06:11,100.00,1001.89,1020.20,152,10.32,10.33,-91,1
1599106371,2020-09-03 06:12,100.00,1001.89,1020.20,152,10.33,10.34,-90,1
1599106497,2020-09-03 06:14,100.00,1002.01,1020.32,152,10.34,10.35,-91,1
1599106560,2020-09-03 06:16,100.00,1001.98,1020.29,152,10.34,10.35,-92,1
1599106620,2020-09-03 06:17,100.00,1002.02,1020.34,152,10.33,10.34,-91,1
1599106680,2020-09-03 06:18,100.00,1002.00,1020.31,152,10.35,10.36,-93,1
1599106744,2020-09-03 06:19,100.00,1002.00,1020.31,152,10.35,10.36,-91,1
1599106806,2020-09-03 06:20,100.00,1002.01,1020.33,152,10.36,10.37,-91,1
1599106869,2020-09-03 06:21,100.00,1001.98,1020.29,152,10.35,10.36,-93,1
1599106932,2020-09-03 06:22,100.00,1001.95,1020.27,152,10.38,10.39,-92,1
1599106992,2020-09-03 06:23,100.00,1001.94,1020.25,152,10.39,10.40,-93,1
1599107052,2020-09-03 06:24,100.00,1001.94,1020.25,152,10.40,10.41,-92,1
1599107114,2020-09-03 06:25,100.00,1001.91,1020.22,152,10.41,10.42,-92,1
1599107176,2020-09-03 06:26,100.00,1001.96,1020.28,152,10.44,10.45,-92,1
1599107236,2020-09-03 06:27,100.00,1001.94,1020.26,152,10.45,10.46,-92,1
1599107297,2020-09-03 06:28,100.00,1001.91,1020.22,152,10.46,10.47,-92,1
1599107357,2020-09-03 06:29,100.00,1001.91,1020.23,152,10.47,10.48,-92,1
1599107417,2020-09-03 06:30,100.00,1001.93,1020.25,152,10.48,10.49,-93,1
1599107477,2020-09-03 06:31,100.00,1001.93,1020.25,152,10.50,10.51,-92,1
1599107540,2020-09-03 06:32,100.00,1001.93,1020.24,152,10.49,10.50,-91,1
1599107601,2020-09-03 06:33,100.00,1001.90,1020.21,152,10.52,10.53,-93,1
1599107661,2020-09-03 06:34,100.00,1001.94,1020.26,152,10.50,10.51,-91,1
1599107721,2020-09-03 06:35,100.00,1001.91,1020.22,152,10.53,10.54,-94,1
1599107781,2020-09-03 06:36,100.00,1001.97,1020.28,152,10.53,10.54,-93,1
1599107844,2020-09-03 06:37,100.00,1001.99,1020.31,152,10.56,10.57,-92,1
1599107907,2020-09-03 06:38,100.00,1001.96,1020.28,152,10.56,10.57,-93,1
1599107967,2020-09-03 06:39,100.00,1001.95,1020.26,152,10.60,10.61,-92,1
1599108027,2020-09-03 06:40,100.00,1001.98,1020.29,152,10.61,10.62,-91,1
1599108087,2020-09-03 06:41,100.00,1002.00,1020.32,152,10.63,10.64,-94,1
1599108147,2020-09-03 06:42,100.00,1002.01,1020.33,152,10.63,10.64,-90,1
1599108211,2020-09-03 06:43,100.00,1002.02,1020.33,152,10.66,10.67,-93,1
1599108271,2020-09-03 06:44,100.00,1001.99,1020.30,152,10.67,10.68,-91,1
1599108334,2020-09-03 06:45,100.00,1001.97,1020.29,152,10.69,10.70,-91,1
1599108394,2020-09-03 06:46,100.00,1001.98,1020.29,152,10.70,10.71,-92,1
1599108454,2020-09-03 06:47,100.00,1001.95,1020.26,152,10.73,10.74,-90,1
1599108515,2020-09-03 06:48,100.00,1001.94,1020.25,152,10.75,10.76,-93,1
1599108575,2020-09-03 06:49,100.00,1001.97,1020.28,152,10.76,10.77,-91,1
1599108635,2020-09-03 06:50,100.00,1001.97,1020.28,152,10.80,10.81,-92,1
1599108695,2020-09-03 06:51,100.00,1002.02,1020.33,152,10.81,10.82,-92,1
1599108755,2020-09-03 06:52,100.00,1001.98,1020.30,152,10.84,10.85,-92,1
1599108815,2020-09-03 06:53,100.00,1001.99,1020.31,152,10.83,10.84,-93,1
1599108876,2020-09-03 06:54,100.00,1002.01,1020.33,152,10.85,10.86,-91,1
1599108936,2020-09-03 06:55,100.00,1001.97,1020.28,152,10.87,10.88,-91,1
1599108996,2020-09-03 06:56,100.00,1001.97,1020.28,152,10.89,10.90,-92,1
1599109056,2020-09-03 06:57,100.00,1002.02,1020.33,152,10.91,10.92,-92,1
1599109120,2020-09-03 06:58,100.00,1002.02,1020.33,152,10.92,10.93,-94,1
1599109180,2020-09-03 06:59,100.00,1002.02,1020.33,152,10.95,10.96,-93,1
1599109240,2020-09-03 07:00,100.00,1002.01,1020.32,152,10.98,10.99,-92,1
1599109303,2020-09-03 07:01,100.00,1001.96,1020.28,152,11.00,11.01,-91,1
1599109364,2020-09-03 07:02,100.00,1001.98,1020.29,152,11.02,11.03,-92,1
1599109427,2020-09-03 07:03,100.00,1001.99,1020.30,152,11.04,11.05,-92,1
1599109487,2020-09-03 07:04,100.00,1001.97,1020.29,152,11.06,11.07,-91,1
1599109547,2020-09-03 07:05,100.00,1002.00,1020.31,152,11.09,11.10,-92,1
1599109610,2020-09-03 07:06,100.00,1002.01,1020.33,152,11.08,11.09,-92,1
1599109670,2020-09-03 07:07,100.00,1002.02,1020.34,152,11.12,11.13,-89,1
1599109730,2020-09-03 07:08,100.00,1002.06,1020.37,152,11.13,11.14,-91,1
1599109791,2020-09-03 07:09,100.00,1002.04,1020.35,152,11.16,11.17,-92,1
1599109851,2020-09-03 07:10,100.00,1002.06,1020.37,152,11.18,11.19,-92,1
1599109914,2020-09-03 07:11,100.00,1002.06,1020.37,152,11.19,11.20,-92,1
1599109977,2020-09-03 07:12,100.00,1002.04,1020.35,152,11.23,11.24,-92,1
1599110037,2020-09-03 07:13,100.00,1001.89,1020.20,152,11.24,11.25,-92,1
1599110098,2020-09-03 07:14,100.00,1001.99,1020.31,152,11.29,11.30,-92,1
1599110158,2020-09-03 07:15,100.00,1002.01,1020.32,152,11.31,11.32,-93,1
1599110218,2020-09-03 07:16,100.00,1002.02,1020.33,152,11.32,11.33,-93,1
1599110279,2020-09-03 07:17,100.00,1001.99,1020.31,152,11.35,11.36,-93,1
1599110339,2020-09-03 07:18,100.00,1002.01,1020.32,152,11.36,11.37,-93,1
1599110399,2020-09-03 07:19,100.00,1002.01,1020.33,152,11.40,11.41,-94,1
1599110460,2020-09-03 07:21,100.00,1002.01,1020.32,152,11.41,11.42,-94,1
1599110529,2020-09-03 07:22,100.00,1002.02,1020.33,152,11.46,11.47,-92,1
1599110583,2020-09-03 07:23,100.00,1002.02,1020.34,152,11.48,11.49,-92,1
1599110643,2020-09-03 07:24,100.00,1002.02,1020.33,152,11.41,11.42,-91,1
1599110706,2020-09-03 07:25,100.00,1002.11,1020.42,152,11.25,11.26,-94,1
1599110766,2020-09-03 07:26,100.00,1002.03,1020.35,152,11.55,11.56,-92,1
1599110826,2020-09-03 07:27,100.00,1002.04,1020.35,152,11.57,11.58,-91,1
1599110949,2020-09-03 07:29,100.00,1002.03,1020.34,152,11.62,11.63,-92,1
1599111012,2020-09-03 07:30,100.00,1002.11,1020.43,152,11.66,11.67,-92,1
1599111072,2020-09-03 07:31,100.00,1002.11,1020.42,152,11.68,11.69,-93,1
1599111133,2020-09-03 07:32,100.00,1002.09,1020.41,152,11.71,11.72,-92,1
1599111194,2020-09-03 07:33,100.00,1002.12,1020.44,152,11.73,11.74,-92,1
1599111254,2020-09-03 07:34,100.00,1002.13,1020.45,152,11.74,11.75,-93,1
1599111317,2020-09-03 07:35,100.00,1002.16,1020.47,152,11.79,11.80,-91,1
1599111380,2020-09-03 07:36,100.00,1002.14,1020.45,152,11.81,11.82,-93,1
1599111504,2020-09-03 07:38,100.00,1002.19,1020.50,152,11.86,11.87,-91,1
1599111564,2020-09-03 07:39,100.00,1002.20,1020.51,152,11.87,11.88,-92,1
1599111624,2020-09-03 07:40,100.00,1002.19,1020.51,152,11.90,11.91,-93,1
1599111688,2020-09-03 07:41,100.00,1002.18,1020.49,152,11.93,11.94,-93,1
1599111748,2020-09-03 07:42,100.00,1002.18,1020.49,152,11.94,11.95,-91,1
1599111808,2020-09-03 07:43,100.00,1002.23,1020.55,152,11.98,11.99,-90,1
1599111931,2020-09-03 07:45,100.00,1002.30,1020.62,152,12.02,12.03,-92,1
1599111995,2020-09-03 07:46,100.00,1002.12,1020.44,152,12.04,12.05,-92,1
1599112055,2020-09-03 07:47,100.00,1002.28,1020.60,152,12.06,12.07,-93,1
1599112115,2020-09-03 07:48,100.00,1002.29,1020.61,152,12.09,12.10,-92,1
1599112175,2020-09-03 07:49,100.00,1002.36,1020.67,152,12.12,12.13,-91,1
1599112235,2020-09-03 07:50,100.00,1002.37,1020.68,152,12.15,12.16,-91,1
1599112298,2020-09-03 07:51,100.00,1002.36,1020.67,152,12.18,12.19,-92,1
1599112358,2020-09-03 07:52,100.00,1002.41,1020.73,152,12.19,12.20,-92,1
1599112419,2020-09-03 07:53,100.00,1002.39,1020.70,152,12.22,12.23,-93,1
1599112479,2020-09-03 07:54,100.00,1002.37,1020.69,152,12.26,12.27,-89,1
1599112540,2020-09-03 07:55,100.00,1002.37,1020.68,152,12.23,12.24,-93,1
1599112600,2020-09-03 07:56,100.00,1002.30,1020.61,152,12.29,12.30,-92,1
1599112663,2020-09-03 07:57,100.00,1002.37,1020.69,152,12.30,12.31,-93,1
1599112723,2020-09-03 07:58,100.00,1002.34,1020.65,152,12.33,12.34,-92,1
1599112784,2020-09-03 07:59,100.00,1002.37,1020.69,152,12.35,12.36,-91,1
1599112844,2020-09-03 08:00,100.00,1002.42,1020.73,152,12.39,12.40,-93,1
1599112967,2020-09-03 08:02,99.01,1002.35,1020.66,152,12.44,12.30,-93,1
1599113027,2020-09-03 08:03,100.00,1002.35,1020.67,152,12.44,12.45,-92,1
1599113087,2020-09-03 08:04,99.69,1002.39,1020.71,152,12.49,12.45,-91,1
1599113147,2020-09-03 08:05,99.24,1002.39,1020.70,152,12.35,12.24,-91,1
1599113208,2020-09-03 08:06,99.20,1001.91,1020.22,152,12.55,12.44,-92,1
1599113268,2020-09-03 08:07,98.62,1002.43,1020.75,152,12.35,12.15,-90,1
1599113328,2020-09-03 08:08,98.44,1002.30,1020.62,152,12.58,12.35,-94,1
1599113391,2020-09-03 08:09,99.19,1002.35,1020.66,152,12.62,12.51,-90,1
1599113451,2020-09-03 08:10,99.08,1002.34,1020.66,152,12.64,12.51,-93,1
1599113514,2020-09-03 08:11,98.88,1002.37,1020.69,152,12.67,12.51,-91,1
1599113575,2020-09-03 08:12,98.98,1002.30,1020.61,152,12.70,12.55,-91,1
1599113635,2020-09-03 08:13,97.76,1002.33,1020.65,152,12.71,12.37,-93,1
1599113695,2020-09-03 08:14,98.26,1002.30,1020.61,152,12.75,12.49,-91,1
1599113758,2020-09-03 08:15,98.24,1002.29,1020.60,152,12.78,12.52,-94,1
1599113821,2020-09-03 08:17,97.14,1002.30,1020.62,152,12.82,12.39,-90,1
1599113941,2020-09-03 08:19,96.00,1002.31,1020.62,152,12.81,12.20,-91,1
1599114001,2020-09-03 08:20,95.35,1002.25,1020.57,152,12.93,12.22,-91,1
1599114062,2020-09-03 08:21,93.69,1002.25,1020.57,152,12.94,11.96,-91,1
1599114123,2020-09-03 08:22,94.85,1002.26,1020.58,152,12.98,12.18,-93,1
1599114312,2020-09-03 08:25,94.37,1002.28,1020.59,152,13.02,12.15,-94,1
1599114372,2020-09-03 08:26,93.54,1002.31,1020.62,152,12.70,11.70,-92,1
1599114435,2020-09-03 08:27,93.47,1002.25,1020.57,152,13.05,12.03,-92,1
1599114495,2020-09-03 08:28,93.57,1002.28,1020.59,152,13.04,12.04,-90,1
1599114556,2020-09-03 08:29,94.12,1002.31,1020.63,152,13.13,12.22,-92,1
1599114616,2020-09-03 08:30,93.29,1002.31,1020.62,152,13.14,12.09,-92,1
1599114676,2020-09-03 08:31,93.44,1002.28,1020.59,152,13.17,12.15,-92,1
1599114736,2020-09-03 08:32,93.49,1002.35,1020.67,152,13.20,12.18,-92,1
1599114920,2020-09-03 08:35,92.54,1002.38,1020.69,152,13.28,12.11,-91,1
1599114980,2020-09-03 08:36,91.91,1002.41,1020.72,152,13.32,12.04,-92,1
1599115044,2020-09-03 08:37,92.29,1001.84,1020.15,152,13.35,12.14,-91,1
1599115104,2020-09-03 08:38,92.42,1002.40,1020.71,152,13.41,12.22,-93,1
1599115173,2020-09-03 08:39,91.40,1002.40,1020.71,152,13.42,12.06,-93,1
1599115294,2020-09-03 08:41,91.19,1002.42,1020.73,152,13.47,12.07,-89,1
1599115357,2020-09-03 08:42,91.06,1002.48,1020.79,152,13.55,12.13,-91,1
1599115417,2020-09-03 08:43,90.90,1002.44,1020.75,152,13.61,12.16,-91,1
1599115478,2020-09-03 08:44,90.08,1002.42,1020.74,152,13.63,12.05,-93,1
1599115602,2020-09-03 08:46,89.34,1002.41,1020.72,152,13.69,11.98,-91,1
1599115665,2020-09-03 08:47,90.15,1002.44,1020.75,152,13.70,12.13,-92,1
1599115725,2020-09-03 08:48,90.10,1002.49,1020.80,152,13.76,12.18,-92,1
1599115791,2020-09-03 08:49,90.02,1002.51,1020.82,152,13.81,12.21,-91,1
1599115851,2020-09-03 08:50,88.95,1002.52,1020.83,152,13.83,12.05,-93,1
1599115914,2020-09-03 08:51,88.79,1002.53,1020.85,152,13.87,12.06,-93,1
1599115977,2020-09-03 08:52,89.00,1002.53,1020.85,152,13.92,12.15,-91,1
1599116038,2020-09-03 08:53,88.16,1002.52,1020.83,152,13.96,12.04,-89,1
1599116104,2020-09-03 08:55,86.77,1002.53,1020.85,152,13.98,11.82,-92,1
1599116164,2020-09-03 08:56,87.83,1002.53,1020.85,152,14.03,12.06,-90,1
1599116225,2020-09-03 08:57,87.32,1002.47,1020.78,152,14.09,12.03,-91,1
1599116412,2020-09-03 09:00,85.12,1002.58,1020.89,152,14.19,11.74,-91,1
1599116472,2020-09-03 09:01,86.62,1002.57,1020.88,152,14.26,12.07,-95,1
1599116536,2020-09-03 09:02,85.67,1002.58,1020.89,152,14.28,11.92,-94,1
1599116600,2020-09-03 09:03,85.94,1002.62,1020.94,152,14.33,12.02,-91,1
1599116732,2020-09-03 09:05,86.28,1002.68,1020.99,152,14.44,12.19,-93,1
1599116795,2020-09-03 09:06,85.88,1002.73,1021.04,152,14.09,11.77,-92,1
1599116981,2020-09-03 09:09,84.38,1002.65,1020.96,152,14.65,12.06,-91,1
1599117041,2020-09-03 09:10,84.01,1002.59,1020.90,152,14.70,12.04,-93,1
1599117102,2020-09-03 09:11,82.85,1002.68,1021.00,152,14.75,11.88,-92,1
1599117226,2020-09-03 09:13,82.22,1002.72,1021.03,152,14.87,11.88,-91,1
1599117286,2020-09-03 09:14,81.92,1002.75,1021.06,152,14.89,11.84,-89,1
1599117349,2020-09-03 09:15,81.11,1002.75,1021.07,152,14.87,11.67,-90,1
1599117535,2020-09-03 09:18,80.19,1002.66,1020.97,152,15.07,11.69,-92,1
1599117794,2020-09-03 09:23,79.79,1002.58,1020.90,152,15.32,11.86,-91,1
1599117920,2020-09-03 09:25,78.21,1002.72,1021.03,152,15.43,11.67,-91,1
1599118228,2020-09-03 09:30,77.21,1002.65,1020.97,152,15.73,11.76,-91,1
1599118607,2020-09-03 09:36,74.67,1002.74,1021.05,152,16.36,11.87,-91,1
1599118734,2020-09-03 09:38,71.61,1002.75,1021.07,152,16.85,11.70,-92,1
1599119240,2020-09-03 09:47,62.06,1002.57,1020.89,152,19.31,11.88,-92,1
1599119366,2020-09-03 09:49,60.51,1002.75,1021.07,152,19.38,11.56,-91,1
1599119489,2020-09-03 09:51,57.69,1002.70,1021.02,152,20.27,11.67,-91,1
1599119558,2020-09-03 09:52,59.01,1002.70,1021.01,152,20.53,12.26,-91,1
1599119804,2020-09-03 09:56,54.45,1002.78,1021.09,152,21.53,11.97,-92,1
1599119928,2020-09-03 09:58,53.21,1002.85,1021.16,152,21.76,11.84,-93,1
1599120367,2020-09-03 10:06,48.35,1002.72,1021.03,152,23.39,11.89,-93,1
1599120427,2020-09-03 10:07,47.03,1002.84,1021.16,152,23.30,11.39,-90,1
1599120489,2020-09-03 10:08,47.16,1002.74,1021.05,152,23.30,11.43,-94,1
1599120722,2020-09-03 10:12,45.93,1002.76,1021.07,152,24.26,11.90,-94,1
1599120809,2020-09-03 10:13,43.87,1002.79,1021.10,152,24.25,11.20,-93,1
1599120999,2020-09-03 10:16,46.30,1002.71,1021.02,152,24.55,12.29,-89,1
1599121059,2020-09-03 10:17,45.81,1002.62,1020.94,152,24.65,12.21,-91,1
1599121747,2020-09-03 10:29,37.98,1002.75,1021.06,152,26.56,11.09,-94,1
1599121807,2020-09-03 10:30,39.36,1002.65,1020.96,152,26.45,11.54,-92,1
1599121931,2020-09-03 10:32,37.31,1001.96,1020.27,152,26.05,10.37,-93,1
1599122436,2020-09-03 10:40,38.46,1002.65,1020.96,152,26.72,11.43,-93,1
1599123571,2020-09-03 10:59,32.86,1002.73,1021.04,152,27.97,10.16,-91,1
1599123822,2020-09-03 11:03,32.00,1002.83,1021.14,152,28.15,9.92,-94,1
1599123883,2020-09-03 11:04,31.75,1002.76,1021.08,152,28.60,10.20,-93,1
1599124070,2020-09-03 11:07,30.70,1002.73,1021.04,152,28.35,9.48,-93,1
1599124153,2020-09-03 11:09,30.65,1002.78,1021.10,152,28.48,9.57,-92,1
1599124198,2020-09-03 11:09,30.69,1002.66,1020.98,152,28.67,9.75,-92,1
1599124258,2020-09-03 11:10,30.64,1002.73,1021.04,152,28.60,9.66,-92,1
1599124318,2020-09-03 11:11,30.43,1002.71,1021.02,152,28.57,9.53,-92,1
1599124694,2020-09-03 11:18,31.66,1002.71,1021.03,152,28.11,9.73,-93,1
1599125051,2020-09-03 11:24,30.37,1002.94,1021.26,152,28.08,9.08,-91,1
1599125138,2020-09-03 11:25,30.55,1002.70,1021.01,152,27.70,8.84,-93,1
1599125342,2020-09-03 11:29,32.30,1002.74,1021.05,152,27.04,9.09,-92,1
1599125453,2020-09-03 11:30,33.37,1002.75,1021.06,152,26.27,8.91,-92,1
1599125580,2020-09-03 11:33,34.08,1002.52,1020.84,152,26.23,9.18,-93,1
1599125643,2020-09-03 11:34,32.69,1002.72,1021.04,152,26.59,8.88,-94,1
1599126021,2020-09-03 11:40,32.80,1002.68,1020.99,152,27.15,9.42,-93,1
1599126148,2020-09-03 11:42,32.79,1002.68,1021.00,152,27.16,9.43,-90,1
1599126271,2020-09-03 11:44,33.04,1002.69,1021.00,152,27.40,9.75,-93,1
1599126459,2020-09-03 11:47,30.56,1002.76,1021.08,152,27.80,8.93,-92,1
1599126522,2020-09-03 11:48,32.12,1002.75,1021.06,152,27.32,9.26,-92,1
1599126712,2020-09-03 11:51,32.11,1002.83,1021.14,152,26.72,8.73,-93,1
1599126836,2020-09-03 11:53,33.29,1002.81,1021.12,152,26.29,8.89,-94,1
1599126899,2020-09-03 11:54,33.57,1002.83,1021.14,152,26.41,9.12,-92,1
1599126959,2020-09-03 11:55,33.61,1002.73,1021.04,152,26.47,9.19,-93,1
1599127149,2020-09-03 11:59,33.37,1002.83,1021.15,152,26.01,8.68,-92,1
1599127210,2020-09-03 12:00,33.49,1002.84,1021.15,152,26.02,8.74,-95,1
1599127340,2020-09-03 12:02,34.69,1002.87,1021.18,152,25.68,8.96,-91,1
1599127401,2020-09-03 12:03,35.39,1002.90,1021.22,152,25.43,9.04,-93,1
1599127532,2020-09-03 12:05,35.45,1002.87,1021.18,152,25.10,8.78,-92,1
1599127659,2020-09-03 12:07,36.22,1002.86,1021.17,152,25.18,9.16,-94,1
1599127719,2020-09-03 12:08,36.57,1002.89,1021.21,152,25.30,9.41,-92,1
1599127846,2020-09-03 12:10,34.25,1002.92,1021.23,152,25.91,8.98,-92,1
1599127906,2020-09-03 12:11,34.54,1002.91,1021.23,152,25.95,9.14,-91,1
1599128029,2020-09-03 12:13,33.92,1002.65,1020.96,152,26.37,9.24,-92,1
1599128092,2020-09-03 12:14,32.25,1003.03,1021.34,152,26.93,8.98,-93,1
1599128152,2020-09-03 12:15,32.68,1002.87,1021.18,152,26.83,9.08,-92,1
1599128216,2020-09-03 12:16,32.50,1002.90,1021.21,152,27.00,9.15,-92,1
1599128277,2020-09-03 12:17,32.34,1002.89,1021.21,152,26.90,8.99,-92,1
1599128526,2020-09-03 12:22,31.61,1002.75,1021.07,152,27.38,9.07,-93,1
1599128713,2020-09-03 12:25,30.12,1002.67,1020.98,152,28.00,8.89,-92,1
1599128773,2020-09-03 12:26,30.44,1002.88,1021.20,152,27.88,8.94,-94,1
1599128896,2020-09-03 12:28,30.46,1002.85,1021.16,152,27.62,8.73,-94,1
1599129216,2020-09-03 12:33,32.04,1002.89,1021.20,152,27.45,9.33,-92,1
1599129276,2020-09-03 12:34,31.66,1002.84,1021.16,152,27.31,9.03,-93,1
1599129400,2020-09-03 12:36,30.89,1002.85,1021.17,152,27.38,8.73,-92,1
1599129527,2020-09-03 12:38,33.00,1002.88,1021.19,152,26.73,9.14,-92,1
1599129651,2020-09-03 12:40,33.05,1002.83,1021.15,152,26.84,9.26,-93,1
1599129714,2020-09-03 12:41,32.93,1002.80,1021.11,152,26.98,9.33,-93,1
1599129777,2020-09-03 12:42,32.41,1002.78,1021.10,152,27.25,9.33,-92,1
1599129902,2020-09-03 12:45,31.14,1002.83,1021.14,152,27.25,8.74,-92,1
1599129963,2020-09-03 12:46,32.28,1002.95,1021.26,152,27.52,9.50,-91,1
1599130024,2020-09-03 12:47,31.95,1002.09,1020.40,152,27.84,9.63,-93,1
1599130150,2020-09-03 12:49,31.04,1002.77,1021.08,152,28.08,9.41,-93,1
1599130211,2020-09-03 12:50,29.78,1002.90,1021.22,152,28.36,9.03,-91,1
1599130271,2020-09-03 12:51,29.93,1002.80,1021.11,152,28.16,8.93,-92,1
1599130898,2020-09-03 13:01,31.04,1002.64,1020.95,152,27.80,9.17,-93,1
1599131532,2020-09-03 13:12,31.00,1002.69,1021.01,152,27.51,8.90,-92,1
1599131659,2020-09-03 13:14,30.21,1002.62,1020.93,152,27.32,8.35,-91,1
1599131845,2020-09-03 13:17,31.42,1002.69,1021.01,152,27.35,8.96,-93,1
1599131968,2020-09-03 13:19,31.35,1002.63,1020.94,152,26.91,8.54,-93,1
1599132098,2020-09-03 13:21,30.96,1002.62,1020.93,152,27.00,8.43,-92,1
1599132414,2020-09-03 13:26,32.26,1002.60,1020.91,152,26.93,8.98,-93,1
1599132603,2020-09-03 13:30,31.84,1002.66,1020.98,152,26.60,8.50,-92,1
1599132666,2020-09-03 13:31,31.88,1002.69,1021.01,152,26.61,8.53,-93,1
1599133424,2020-09-03 13:43,32.68,1002.49,1020.80,152,26.06,8.41,-91,1
1599133485,2020-09-03 13:44,32.99,1002.63,1020.94,152,26.04,8.54,-92,1
1599133545,2020-09-03 13:45,33.02,1002.59,1020.91,152,25.96,8.48,-93,1
1599133735,2020-09-03 13:48,33.82,1002.61,1020.92,152,25.88,8.76,-91,1
1599133799,2020-09-03 13:49,33.85,1002.48,1020.79,152,25.97,8.85,-93,1
1599133865,2020-09-03 13:51,33.61,1002.52,1020.83,152,25.99,8.77,-91,1
1599133925,2020-09-03 13:52,32.62,1002.66,1020.97,152,26.15,8.47,-90,1
1599134119,2020-09-03 13:55,33.20,1002.48,1020.79,152,25.88,8.49,-94,1
1599134182,2020-09-03 13:56,33.04,1002.45,1020.76,152,25.87,8.41,-92,1
1599134242,2020-09-03 13:57,33.14,1002.49,1020.80,152,25.34,7.99,-92,1
1599134370,2020-09-03 13:59,33.92,1002.46,1020.78,152,25.68,8.63,-94,1
1599134493,2020-09-03 14:01,33.73,1002.45,1020.77,152,25.56,8.44,-91,1
1599134599,2020-09-03 14:03,33.87,1002.51,1020.82,152,25.50,8.45,-93,1
1599134620,2020-09-03 14:03,33.91,1002.44,1020.75,152,25.52,8.49,-93,1
1599134680,2020-09-03 14:04,33.62,1002.43,1020.75,152,25.53,8.37,-92,1
1599134745,2020-09-03 14:05,33.41,1002.38,1020.70,152,25.38,8.15,-92,1
1599134808,2020-09-03 14:06,34.28,1002.41,1020.72,152,25.23,8.39,-92,1
1599134932,2020-09-03 14:08,33.89,1002.39,1020.70,152,25.12,8.13,-93,1
1599135056,2020-09-03 14:10,34.07,1002.45,1020.76,152,25.66,8.68,-90,1
1599135245,2020-09-03 14:14,33.07,1002.44,1020.75,152,25.69,8.27,-93,1
1599135315,2020-09-03 14:15,32.77,1002.45,1020.76,152,25.54,8.00,-93,1
1599135499,2020-09-03 14:18,33.60,1002.47,1020.78,152,25.75,8.55,-92,1
1599135622,2020-09-03 14:20,33.28,1002.03,1020.34,152,25.72,8.39,-91,1
1599136073,2020-09-03 14:27,33.71,1002.44,1020.76,152,25.32,8.22,-91,1
1599136134,2020-09-03 14:28,33.84,1002.48,1020.79,152,25.20,8.18,-93,1
1599136194,2020-09-03 14:29,34.46,1002.44,1020.75,152,25.16,8.41,-94,1
1599136257,2020-09-03 14:30,34.32,1002.49,1020.80,152,24.94,8.16,-92,1
1599136384,2020-09-03 14:33,34.68,1002.38,1020.70,152,24.90,8.28,-92,1
1599136445,2020-09-03 14:34,35.29,1002.47,1020.78,152,24.81,8.45,-91,1
