1592709511,2020-06-21 05:18,81.27,941.61,1013.42,596,16.69,13.48,-87,1
1592709571,2020-06-21 05:19,81.23,941.63,1013.44,596,16.69,13.47,-86,1
1592709631,2020-06-21 05:20,81.24,941.58,1013.39,596,16.70,13.48,-86,1
1592709691,2020-06-21 05:21,81.17,941.59,1013.40,596,16.71,13.48,-88,1
1592709751,2020-06-21 05:22,81.08,941.60,1013.40,596,16.71,13.46,-87,1
1592709811,2020-06-21 05:23,81.17,941.62,1013.43,596,16.71,13.48,-87,1
1592709871,2020-06-21 05:24,81.23,941.60,1013.41,596,16.72,13.50,-85,1
1592709931,2020-06-21 05:25,81.22,941.61,1013.42,596,16.73,13.51,-86,1
1592709991,2020-06-21 05:26,81.26,941.60,1013.41,596,16.73,13.52,-87,1
1592710051,2020-06-21 05:27,81.97,941.61,1013.42,596,16.68,13.60,-86,1
1592710111,2020-06-21 05:28,81.71,941.59,1013.40,596,16.70,13.57,-87,1
1592710171,2020-06-21 05:29,81.40,941.60,1013.41,596,16.72,13.53,-87,1
1592710231,2020-06-21 05:30,81.02,941.60,1013.41,596,16.73,13.47,-87,1
1592710291,2020-06-21 05:31,81.19,941.59,1013.40,596,16.74,13.51,-87,1
1592710351,2020-06-21 05:32,81.30,941.58,1013.38,596,16.75,13.54,-87,1
1592710411,2020-06-21 05:33,81.32,941.57,1013.38,596,16.75,13.55,-86,1
1592710471,2020-06-21 05:34,81.37,941.58,1013.39,596,16.77,13.58,-88,1
1592710531,2020-06-21 05:35,81.33,941.62,1013.42,596,16.74,13.54,-87,1
1592710591,2020-06-21 05:36,81.28,941.62,1013.42,596,16.77,13.56,-87,1
1592710651,2020-06-21 05:37,81.35,941.64,1013.45,596,16.78,13.58,-87,1
1592710711,2020-06-21 05:38,81.60,941.66,1013.46,596,16.75,13.60,-87,1
1592710771,2020-06-21 05:39,81.39,941.63,1013.44,596,16.78,13.59,-87,1
1592710831,2020-06-21 05:40,81.38,941.63,1013.44,596,16.78,13.59,-87,1
1592710891,2020-06-21 05:41,81.48,941.63,1013.44,596,16.77,13.60,-87,1
1592710952,2020-06-21 05:42,82.06,941.68,1013.48,596,16.75,13.69,-87,1
1592711012,2020-06-21 05:43,81.73,941.65,1013.46,596,16.74,13.61,-88,1
1592711072,2020-06-21 05:44,81.77,941.61,1013.42,596,16.76,13.64,-86,1
1592711132,2020-06-21 05:45,81.42,941.62,1013.43,596,16.76,13.58,-87,1
1592711192,2020-06-21 05:46,81.50,941.60,1013.40,596,16.77,13.60,-87,1
1592711252,2020-06-21 05:47,81.25,941.61,1013.42,596,16.78,13.56,-88,1
1592711312,2020-06-21 05:48,81.55,941.61,1013.42,596,16.78,13.62,-87,1
1592711372,2020-06-21 05:49,81.51,941.63,1013.44,596,16.79,13.62,-86,1
1592711432,2020-06-21 05:50,81.25,941.61,1013.42,596,16.81,13.59,-86,1
1592711492,2020-06-21 05:51,81.46,941.63,1013.43,596,16.81,13.63,-86,1
1592711552,2020-06-21 05:52,81.25,941.60,1013.40,596,16.81,13.59,-87,1
1592711612,2020-06-21 05:53,81.28,941.59,1013.39,596,16.78,13.57,-86,1
1592711672,2020-06-21 05:54,81.32,941.58,1013.39,596,16.82,13.62,-86,1
1592711732,2020-06-21 05:55,81.61,941.58,1013.39,596,16.84,13.69,-87,1
1592711792,2020-06-21 05:56,81.76,941.61,1013.42,596,16.83,13.71,-86,1
1592711852,2020-06-21 05:57,81.41,941.63,1013.43,596,16.85,13.66,-87,1
1592711912,2020-06-21 05:58,81.38,941.55,1013.36,596,16.86,13.67,-87,1
1592711972,2020-06-21 05:59,81.47,941.62,1013.42,596,16.86,13.68,-86,1
1592712032,2020-06-21 06:00,81.41,941.63,1013.44,596,16.89,13.70,-87,1
1592712092,2020-06-21 06:01,81.30,941.64,1013.45,596,16.90,13.69,-85,1
1592712152,2020-06-21 06:02,81.23,941.62,1013.43,596,16.91,13.69,-87,1
1592712212,2020-06-21 06:03,81.40,941.50,1013.31,596,16.92,13.73,-87,1
1592712272,2020-06-21 06:04,81.42,941.60,1013.41,596,16.93,13.74,-87,1
1592712332,2020-06-21 06:05,81.56,941.60,1013.41,596,16.94,13.78,-88,1
1592712392,2020-06-21 06:06,81.45,941.58,1013.38,596,16.92,13.74,-87,1
1592712452,2020-06-21 06:07,81.48,941.62,1013.42,596,16.96,13.78,-86,1
1592712513,2020-06-21 06:08,81.48,941.64,1013.44,596,16.97,13.79,-87,1
1592712573,2020-06-21 06:09,81.62,941.62,1013.43,596,16.99,13.84,-87,1
1592712633,2020-06-21 06:10,81.59,941.65,1013.46,596,16.99,13.83,-84,1
1592712693,2020-06-21 06:11,81.67,941.67,1013.48,596,16.99,13.85,-87,1
1592712753,2020-06-21 06:12,81.37,941.67,1013.48,596,16.99,13.79,-87,1
1592712813,2020-06-21 06:13,81.49,941.65,1013.46,596,16.98,13.80,-86,1
1592712873,2020-06-21 06:14,81.68,941.62,1013.43,596,16.95,13.81,-86,1
1592712933,2020-06-21 06:15,81.61,941.68,1013.49,596,16.98,13.83,-86,1
1592712993,2020-06-21 06:16,81.68,941.69,1013.49,596,16.98,13.84,-86,1
1592713053,2020-06-21 06:17,81.60,941.71,1013.51,596,16.97,13.82,-86,1
1592713113,2020-06-21 06:18,81.45,941.74,1013.54,596,16.97,13.79,-87,1
1592713173,2020-06-21 06:19,81.27,941.70,1013.50,596,16.96,13.74,-86,1
1592713233,2020-06-21 06:20,81.29,941.66,1013.47,596,16.97,13.76,-88,1
1592713293,2020-06-21 06:21,81.18,941.69,1013.50,596,16.96,13.73,-87,1
1592713353,2020-06-21 06:22,81.28,941.68,1013.49,596,16.96,13.74,-86,1
1592713413,2020-06-21 06:23,81.50,941.68,1013.48,596,16.97,13.80,-87,1
1592713473,2020-06-21 06:24,81.30,941.68,1013.49,596,16.97,13.76,-88,1
1592713533,2020-06-21 06:25,81.28,941.69,1013.50,596,16.97,13.75,-85,1
1592713593,2020-06-21 06:26,81.66,941.73,1013.53,596,16.96,13.82,-87,1
1592713653,2020-06-21 06:27,81.53,941.76,1013.57,596,16.97,13.80,-87,1
1592713713,2020-06-21 06:28,81.45,941.77,1013.58,596,16.98,13.80,-87,1
1592713773,2020-06-21 06:29,81.50,941.75,1013.56,596,16.98,13.81,-87,1
1592713833,2020-06-21 06:30,81.62,941.75,1013.56,596,16.98,13.83,-86,1
1592713893,2020-06-21 06:31,81.53,941.75,1013.56,596,16.98,13.81,-86,1
1592713953,2020-06-21 06:32,81.47,941.81,1013.61,596,16.98,13.80,-87,1
1592714013,2020-06-21 06:33,81.49,941.82,1013.62,596,16.99,13.81,-86,1
1592714074,2020-06-21 06:34,81.97,941.83,1013.64,596,16.98,13.89,-87,1
1592714134,2020-06-21 06:35,81.87,941.78,1013.59,596,16.98,13.88,-86,1
1592714194,2020-06-21 06:36,81.82,941.81,1013.61,596,16.96,13.85,-86,1
1592714254,2020-06-21 06:37,81.63,941.82,1013.62,596,16.96,13.81,-85,1
1592714314,2020-06-21 06:38,81.63,941.84,1013.65,596,16.98,13.83,-88,1
1592714374,2020-06-21 06:39,81.76,941.82,1013.63,596,16.98,13.85,-87,1
1592714434,2020-06-21 06:40,81.65,941.84,1013.65,596,16.99,13.84,-87,1
1592714494,2020-06-21 06:41,81.48,941.83,1013.64,596,17.00,13.82,-87,1
1592714554,2020-06-21 06:42,81.41,941.84,1013.65,596,17.01,13.82,-87,1
1592714614,2020-06-21 06:43,81.56,941.87,1013.68,596,17.01,13.85,-87,1
1592714674,2020-06-21 06:44,81.72,941.87,1013.68,596,17.02,13.89,-86,1
1592714734,2020-06-21 06:45,81.49,941.85,1013.65,596,17.03,13.85,-87,1
1592714794,2020-06-21 06:46,81.43,941.89,1013.70,596,17.04,13.85,-87,1
1592714854,2020-06-21 06:47,81.50,941.88,1013.69,596,17.06,13.88,-86,1
1592714914,2020-06-21 06:48,81.53,941.86,1013.67,596,17.07,13.90,-85,1
1592714974,2020-06-21 06:49,81.31,941.91,1013.72,596,17.08,13.87,-86,1
1592715034,2020-06-21 06:50,81.35,941.90,1013.70,596,17.10,13.89,-86,1
1592715094,2020-06-21 06:51,81.31,941.89,1013.70,596,17.11,13.90,-86,1
1592715154,2020-06-21 06:52,81.39,941.91,1013.72,596,17.12,13.92,-87,1
1592715214,2020-06-21 06:53,81.19,941.91,1013.72,596,17.13,13.89,-86,1
1592715274,2020-06-21 06:54,81.49,941.92,1013.73,596,17.13,13.95,-88,1
1592715334,2020-06-21 06:55,81.36,941.94,1013.75,596,17.13,13.93,-86,1
1592715394,2020-06-21 06:56,81.33,941.98,1013.79,596,17.13,13.92,-86,1
1592715454,2020-06-21 06:57,81.57,941.96,1013.77,596,17.14,13.98,-86,1
1592715514,2020-06-21 06:58,81.38,941.97,1013.78,596,17.14,13.94,-86,1
1592715575,2020-06-21 06:59,81.22,941.98,1013.79,596,17.15,13.92,-85,1
1592715635,2020-06-21 07:00,81.87,942.02,1013.82,596,17.13,14.02,-86,1
1592715695,2020-06-21 07:01,81.71,942.02,1013.83,596,17.16,14.02,-87,1
1592715755,2020-06-21 07:02,81.63,942.00,1013.81,596,17.17,14.02,-87,1
1592715815,2020-06-21 07:03,81.49,942.02,1013.82,596,17.19,14.01,-86,1
1592715875,2020-06-21 07:04,81.75,942.03,1013.84,596,17.20,14.07,-85,1
1592715935,2020-06-21 07:05,81.62,942.02,1013.83,596,17.23,14.07,-88,1
1592715995,2020-06-21 07:06,81.70,942.04,1013.85,596,17.25,14.11,-86,1
1592716055,2020-06-21 07:07,81.67,942.05,1013.86,596,17.27,14.12,-87,1
1592716115,2020-06-21 07:08,81.74,942.04,1013.85,596,17.29,14.15,-87,1
1592716175,2020-06-21 07:09,81.64,942.01,1013.82,596,17.29,14.14,-87,1
1592716235,2020-06-21 07:10,81.67,942.00,1013.80,596,17.32,14.17,-87,1
1592716295,2020-06-21 07:11,81.65,942.03,1013.84,596,17.32,14.17,-86,1
1592716355,2020-06-21 07:12,81.65,942.06,1013.87,596,17.33,14.18,-87,1
1592716415,2020-06-21 07:13,81.39,942.02,1013.83,596,17.34,14.14,-86,1
1592716475,2020-06-21 07:14,81.37,942.02,1013.82,596,17.33,14.12,-87,1
1592716535,2020-06-21 07:15,81.29,942.01,1013.81,596,17.34,14.12,-87,1
1592716595,2020-06-21 07:16,81.17,942.01,1013.82,596,17.35,14.10,-87,1
1592716655,2020-06-21 07:17,81.37,942.04,1013.84,596,17.35,14.14,-86,1
1592716715,2020-06-21 07:18,81.04,942.06,1013.87,596,17.37,14.10,-88,1
1592716775,2020-06-21 07:19,81.21,942.07,1013.87,596,17.34,14.10,-87,1
1592716835,2020-06-21 07:20,81.05,942.07,1013.87,596,17.35,14.08,-87,1
1592716895,2020-06-21 07:21,81.10,942.04,1013.85,596,17.34,14.08,-86,1
1592716955,2020-06-21 07:22,81.14,942.07,1013.88,596,17.30,14.05,-87,1
1592717015,2020-06-21 07:23,81.30,942.11,1013.92,596,17.30,14.08,-85,1
1592717075,2020-06-21 07:24,81.65,942.16,1013.97,596,17.27,14.12,-87,1
1592717135,2020-06-21 07:25,81.24,942.19,1014.00,596,17.30,14.07,-86,1
1592717196,2020-06-21 07:26,81.32,942.20,1014.01,596,17.29,14.07,-87,1
1592717256,2020-06-21 07:27,81.29,942.22,1014.03,596,17.30,14.08,-86,1
1592717316,2020-06-21 07:28,81.13,942.25,1014.06,596,17.28,14.03,-86,1
1592717376,2020-06-21 07:29,81.16,942.23,1014.04,596,17.28,14.03,-86,1
1592717436,2020-06-21 07:30,80.87,942.27,1014.08,596,17.28,13.98,-87,1
1592717496,2020-06-21 07:31,80.78,942.27,1014.07,596,17.29,13.97,-88,1
1592717556,2020-06-21 07:32,80.62,942.28,1014.09,596,17.28,13.93,-87,1
1592717616,2020-06-21 07:33,80.34,942.23,1014.04,596,17.24,13.84,-87,1
1592717676,2020-06-21 07:34,80.64,942.33,1014.13,596,17.24,13.90,-88,1
1592717736,2020-06-21 07:35,80.15,942.33,1014.14,596,17.23,13.79,-86,1
1592717796,2020-06-21 07:36,80.32,942.31,1014.12,596,17.18,13.78,-84,1
1592717856,2020-06-21 07:37,80.47,942.31,1014.12,596,17.15,13.78,-86,1
1592717916,2020-06-21 07:38,80.13,942.30,1014.11,596,17.13,13.69,-87,1
1592717976,2020-06-21 07:39,80.38,942.30,1014.11,596,17.08,13.69,-87,1
1592718036,2020-06-21 07:40,80.48,942.41,1014.22,596,17.03,13.66,-87,1
1592718096,2020-06-21 07:41,80.51,942.27,1014.08,596,16.99,13.63,-87,1
1592718156,2020-06-21 07:42,80.64,942.26,1014.07,596,16.97,13.63,-86,1
1592718216,2020-06-21 07:43,80.59,942.32,1014.13,596,16.99,13.64,-87,1
1592718276,2020-06-21 07:44,80.60,942.29,1014.10,596,16.90,13.56,-87,1
1592718336,2020-06-21 07:45,80.60,942.34,1014.15,596,16.88,13.54,-87,1
1592718396,2020-06-21 07:46,80.50,942.35,1014.16,596,16.92,13.56,-88,1
1592718456,2020-06-21 07:47,80.80,942.34,1014.15,596,16.91,13.61,-87,1
1592718516,2020-06-21 07:48,80.61,942.40,1014.21,596,16.90,13.56,-87,1
1592718576,2020-06-21 07:49,80.57,942.33,1014.14,596,16.89,13.54,-86,1
1592718636,2020-06-21 07:50,80.65,942.33,1014.14,596,16.91,13.58,-87,1
1592718696,2020-06-21 07:51,80.69,942.32,1014.12,596,16.92,13.59,-86,1
1592718756,2020-06-21 07:52,80.62,942.32,1014.13,596,16.90,13.56,-87,1
1592718817,2020-06-21 07:53,80.44,942.33,1014.14,596,16.90,13.53,-87,1
1592718877,2020-06-21 07:54,80.58,942.34,1014.15,596,16.88,13.53,-86,1
1592718937,2020-06-21 07:55,80.54,942.30,1014.11,596,16.85,13.50,-86,1
1592718997,2020-06-21 07:56,80.19,942.35,1014.16,596,16.85,13.43,-86,1
1592719057,2020-06-21 07:57,80.41,942.35,1014.15,596,16.84,13.46,-86,1
1592719117,2020-06-21 07:58,80.19,942.37,1014.17,596,16.84,13.42,-86,1
1592719177,2020-06-21 07:59,80.39,942.36,1014.16,596,16.82,13.44,-86,1
1592719237,2020-06-21 08:00,80.56,942.37,1014.18,596,16.84,13.49,-87,1
1592719297,2020-06-21 08:01,80.70,942.37,1014.18,596,16.84,13.52,-87,1
1592719357,2020-06-21 08:02,80.44,942.39,1014.19,596,16.79,13.42,-86,1
1592719417,2020-06-21 08:03,80.92,942.38,1014.19,596,16.78,13.50,-87,1
1592719477,2020-06-21 08:04,80.71,942.41,1014.22,596,16.83,13.51,-87,1
1592719537,2020-06-21 08:05,80.74,942.40,1014.21,596,16.78,13.47,-86,1
1592719597,2020-06-21 08:06,80.46,942.41,1014.22,596,16.80,13.43,-86,1
1592719657,2020-06-21 08:07,80.60,942.41,1014.21,596,16.82,13.48,-88,1
1592719717,2020-06-21 08:08,80.81,942.43,1014.24,596,16.83,13.53,-86,1
1592719777,2020-06-21 08:09,80.66,942.43,1014.24,596,16.80,13.47,-86,1
1592719837,2020-06-21 08:10,80.65,942.43,1014.24,596,16.78,13.45,-86,1
1592719897,2020-06-21 08:11,80.46,942.43,1014.23,596,16.80,13.43,-87,1
1592719957,2020-06-21 08:12,80.61,942.44,1014.24,596,16.77,13.43,-86,1
1592720017,2020-06-21 08:13,80.81,942.47,1014.28,596,16.78,13.48,-86,1
1592720077,2020-06-21 08:14,80.56,942.50,1014.31,596,16.78,13.43,-87,1
1592720137,2020-06-21 08:15,80.43,942.48,1014.28,596,16.78,13.41,-86,1
1592720197,2020-06-21 08:16,80.58,942.47,1014.28,596,16.73,13.39,-86,1
1592720257,2020-06-21 08:17,80.70,942.47,1014.28,596,16.76,13.44,-87,1
1592720318,2020-06-21 08:18,80.66,942.45,1014.26,596,16.77,13.44,-87,1
1592720378,2020-06-21 08:19,80.58,942.47,1014.28,596,16.82,13.48,-85,1
1592720438,2020-06-21 08:20,80.38,942.47,1014.28,596,16.83,13.45,-87,1
1592720498,2020-06-21 08:21,80.62,942.49,1014.30,596,16.80,13.46,-86,1
1592720558,2020-06-21 08:22,80.39,942.46,1014.27,596,16.83,13.45,-85,1
1592720618,2020-06-21 08:23,80.41,942.48,1014.29,596,16.85,13.47,-86,1
1592720678,2020-06-21 08:24,80.68,942.52,1014.33,596,16.86,13.53,-86,1
1592720738,2020-06-21 08:25,80.42,942.49,1014.29,596,16.88,13.50,-86,1
1592720798,2020-06-21 08:26,80.79,942.49,1014.30,596,16.90,13.59,-86,1
1592720858,2020-06-21 08:27,80.68,942.51,1014.32,596,16.94,13.61,-87,1
1592720918,2020-06-21 08:28,80.64,942.53,1014.33,596,16.94,13.60,-86,1
1592720978,2020-06-21 08:29,80.31,942.45,1014.26,596,16.97,13.57,-87,1
1592721038,2020-06-21 08:30,80.25,942.47,1014.28,596,17.02,13.61,-86,1
1592721098,2020-06-21 08:31,80.51,942.50,1014.31,596,17.02,13.66,-85,1
1592721158,2020-06-21 08:32,80.38,942.47,1014.28,596,17.03,13.64,-86,1
1592721218,2020-06-21 08:33,80.36,942.45,1014.26,596,17.07,13.68,-86,1
1592721278,2020-06-21 08:34,80.64,942.46,1014.27,596,17.09,13.75,-86,1
1592721338,2020-06-21 08:35,80.34,942.48,1014.29,596,17.06,13.66,-86,1
1592721398,2020-06-21 08:36,80.19,942.49,1014.29,596,17.04,13.62,-87,1
1592721458,2020-06-21 08:37,80.11,942.48,1014.28,596,17.03,13.59,-86,1
1592721518,2020-06-21 08:38,80.07,942.48,1014.29,596,17.03,13.58,-87,1
1592721578,2020-06-21 08:39,80.15,942.44,1014.24,596,17.04,13.61,-86,1
1592721638,2020-06-21 08:40,80.06,942.43,1014.24,596,17.08,13.63,-87,1
1592721698,2020-06-21 08:41,80.45,942.46,1014.26,596,17.08,13.70,-86,1
1592721758,2020-06-21 08:42,80.28,942.47,1014.28,596,17.06,13.65,-87,1
1592721818,2020-06-21 08:43,80.16,942.43,1014.24,596,17.09,13.66,-86,1
1592721878,2020-06-21 08:44,80.35,942.45,1014.26,596,17.11,13.71,-87,1
1592721939,2020-06-21 08:45,80.34,942.44,1014.25,596,17.07,13.67,-88,1
1592721999,2020-06-21 08:46,80.51,942.48,1014.29,596,17.09,13.72,-86,1
1592722059,2020-06-21 08:47,80.30,942.46,1014.27,596,17.13,13.72,-85,1
1592722119,2020-06-21 08:48,80.32,942.48,1014.29,596,17.18,13.78,-86,1
1592722179,2020-06-21 08:49,80.42,942.56,1014.36,596,17.21,13.82,-86,1
1592722239,2020-06-21 08:50,80.21,942.52,1014.33,596,17.21,13.78,-87,1
1592722299,2020-06-21 08:51,80.13,942.56,1014.36,596,17.19,13.75,-87,1
1592722359,2020-06-21 08:52,80.06,942.51,1014.32,596,17.18,13.73,-86,1
1592722419,2020-06-21 08:53,80.69,942.54,1014.35,596,17.17,13.84,-87,1
1592722479,2020-06-21 08:54,80.33,942.52,1014.33,596,17.18,13.78,-85,1
1592722539,2020-06-21 08:55,80.28,942.56,1014.37,596,17.15,13.74,-87,1
1592722599,2020-06-21 08:56,80.35,942.50,1014.31,596,17.18,13.78,-87,1
1592722659,2020-06-21 08:57,80.46,942.48,1014.29,596,17.17,13.79,-87,1
1592722719,2020-06-21 08:58,80.32,942.52,1014.33,596,17.17,13.77,-86,1
1592722779,2020-06-21 08:59,80.44,942.50,1014.30,596,17.15,13.77,-87,1
1592722839,2020-06-21 09:00,80.15,942.49,1014.30,596,17.19,13.75,-87,1
1592722899,2020-06-21 09:01,80.16,942.46,1014.27,596,17.21,13.78,-87,1
1592722959,2020-06-21 09:02,80.15,942.48,1014.29,596,17.19,13.75,-87,1
1592723019,2020-06-21 09:03,80.13,942.48,1014.29,596,17.25,13.81,-87,1
1592723079,2020-06-21 09:04,80.07,942.49,1014.30,596,17.29,13.84,-85,1
1592723139,2020-06-21 09:05,80.17,942.50,1014.31,596,17.30,13.86,-86,1
1592723199,2020-06-21 09:06,80.17,942.51,1014.32,596,17.33,13.89,-86,1
1592723259,2020-06-21 09:07,79.98,942.52,1014.32,596,17.38,13.91,-86,1
1592723319,2020-06-21 09:08,79.78,942.55,1014.35,596,17.41,13.90,-85,1
1592723380,2020-06-21 09:09,79.92,942.47,1014.28,596,17.43,13.94,-86,1
1592723440,2020-06-21 09:10,80.18,942.50,1014.31,596,17.39,13.95,-85,1
1592723500,2020-06-21 09:11,79.88,942.51,1014.32,596,17.41,13.92,-87,1
1592723560,2020-06-21 09:12,80.07,942.58,1014.39,596,17.37,13.91,-87,1
1592723620,2020-06-21 09:13,79.67,942.49,1014.30,596,17.44,13.90,-87,1
1592723680,2020-06-21 09:14,80.00,942.53,1014.33,596,17.48,14.01,-85,1
1592723740,2020-06-21 09:15,80.36,942.52,1014.32,596,17.52,14.11,-86,1
1592723800,2020-06-21 09:16,79.74,942.55,1014.36,596,17.54,14.02,-86,1
1592723860,2020-06-21 09:17,79.89,942.51,1014.32,596,17.55,14.05,-86,1
1592723920,2020-06-21 09:18,79.70,942.53,1014.34,596,17.61,14.08,-86,1
1592723980,2020-06-21 09:19,79.62,942.55,1014.36,596,17.63,14.08,-86,1
1592724040,2020-06-21 09:20,79.61,942.57,1014.37,596,17.63,14.08,-85,1
1592724100,2020-06-21 09:21,79.48,942.61,1014.41,596,17.64,14.06,-88,1
1592724160,2020-06-21 09:22,79.15,942.60,1014.40,596,17.58,13.94,-86,1
1592724220,2020-06-21 09:23,79.82,942.59,1014.40,596,17.56,14.05,-86,1
1592724280,2020-06-21 09:24,79.40,942.60,1014.40,596,17.54,13.95,-86,1
1592724340,2020-06-21 09:25,79.56,942.59,1014.39,596,17.60,14.04,-87,1
1592724400,2020-06-21 09:26,79.57,942.63,1014.44,596,17.61,14.05,-87,1
1592724460,2020-06-21 09:27,79.49,942.62,1014.43,596,17.64,14.06,-87,1
1592724520,2020-06-21 09:28,79.53,942.64,1014.45,596,17.66,14.09,-86,1
1592724580,2020-06-21 09:29,79.26,942.66,1014.47,596,17.66,14.04,-86,1
1592724641,2020-06-21 09:30,79.23,942.65,1014.46,596,17.70,14.07,-87,1
1592724701,2020-06-21 09:31,79.02,942.70,1014.51,596,17.71,14.04,-86,1
1592724761,2020-06-21 09:32,79.25,942.67,1014.48,596,17.74,14.12,-87,1
1592724821,2020-06-21 09:33,79.14,942.65,1014.46,596,17.76,14.11,-87,1
1592724881,2020-06-21 09:34,79.00,942.63,1014.44,596,17.78,14.11,-87,1
1592724941,2020-06-21 09:35,78.74,942.64,1014.44,596,17.80,14.07,-87,1
1592725001,2020-06-21 09:36,78.78,942.65,1014.46,596,17.84,14.12,-86,1
1592725061,2020-06-21 09:37,78.80,942.69,1014.50,596,17.84,14.12,-87,1
1592725121,2020-06-21 09:38,78.69,942.68,1014.49,596,17.81,14.07,-86,1
1592725181,2020-06-21 09:39,78.54,942.68,1014.49,596,17.83,14.06,-87,1
1592725241,2020-06-21 09:40,78.45,942.70,1014.51,596,17.81,14.03,-88,1
1592725301,2020-06-21 09:41,78.51,942.65,1014.46,596,17.85,14.08,-86,1
1592725361,2020-06-21 09:42,78.36,942.72,1014.53,596,17.83,14.03,-86,1
1592725421,2020-06-21 09:43,78.31,942.68,1014.49,596,17.86,14.05,-87,1
1592725481,2020-06-21 09:44,78.15,942.72,1014.53,596,17.82,13.98,-86,1
1592725541,2020-06-21 09:45,78.25,942.72,1014.53,596,17.84,14.02,-86,1
1592725601,2020-06-21 09:46,78.25,942.69,1014.49,596,17.86,14.04,-87,1
1592725661,2020-06-21 09:47,78.03,942.72,1014.53,596,17.81,13.94,-87,1
1592725721,2020-06-21 09:48,78.33,942.70,1014.51,596,17.86,14.05,-87,1
1592725781,2020-06-21 09:49,78.14,942.68,1014.49,596,17.87,14.02,-86,1
1592725841,2020-06-21 09:50,78.21,942.69,1014.49,596,17.89,14.06,-86,1
1592725901,2020-06-21 09:51,78.20,942.72,1014.53,596,17.91,14.07,-87,1
1592725961,2020-06-21 09:52,78.11,942.71,1014.52,596,17.93,14.07,-87,1
1592726021,2020-06-21 09:53,78.12,942.70,1014.51,596,17.94,14.09,-87,1
1592726081,2020-06-21 09:54,78.31,942.70,1014.50,596,17.98,14.16,-87,1
1592726141,2020-06-21 09:55,78.28,942.71,1014.52,596,18.02,14.20,-87,1
1592726201,2020-06-21 09:56,78.31,942.69,1014.50,596,18.07,14.25,-86,1
1592726262,2020-06-21 09:57,78.14,942.72,1014.53,596,18.12,14.27,-87,1
1592726322,2020-06-21 09:58,77.99,942.73,1014.54,596,18.17,14.28,-85,1
1592726382,2020-06-21 09:59,77.96,942.70,1014.50,596,18.21,14.32,-86,1
1592726442,2020-06-21 10:00,77.73,942.72,1014.52,596,18.23,14.29,-86,1
1592726502,2020-06-21 10:01,77.94,942.69,1014.50,596,18.24,14.34,-86,1
1592726562,2020-06-21 10:02,77.83,942.67,1014.48,596,18.29,14.37,-87,1
1592726622,2020-06-21 10:03,77.93,942.70,1014.51,596,18.32,14.42,-87,1
1592726682,2020-06-21 10:04,77.67,942.73,1014.54,596,18.27,14.32,-86,1
1592726742,2020-06-21 10:05,77.65,942.77,1014.57,596,18.20,14.25,-85,1
1592726802,2020-06-21 10:06,77.54,942.77,1014.58,596,18.30,14.32,-87,1
1592726862,2020-06-21 10:07,77.45,942.74,1014.54,596,18.33,14.33,-86,1
1592726922,2020-06-21 10:08,77.37,942.73,1014.54,596,18.38,14.37,-86,1
1592726982,2020-06-21 10:09,77.14,942.85,1014.66,596,18.30,14.24,-86,1
1592727042,2020-06-21 10:10,77.07,942.71,1014.51,596,18.34,14.27,-88,1
1592727102,2020-06-21 10:11,77.15,942.77,1014.57,596,18.25,14.19,-86,1
1592727162,2020-06-21 10:12,77.15,942.80,1014.60,596,18.23,14.18,-86,1
1592727222,2020-06-21 10:13,76.88,942.73,1014.54,596,18.18,14.07,-87,1
1592727282,2020-06-21 10:14,77.37,942.79,1014.60,596,18.22,14.21,-87,1
1592727342,2020-06-21 10:15,77.20,942.79,1014.60,596,18.18,14.14,-87,1
1592727402,2020-06-21 10:16,76.85,942.79,1014.60,596,18.21,14.10,-86,1
1592727462,2020-06-21 10:17,76.84,942.78,1014.59,596,18.24,14.12,-86,1
1592727522,2020-06-21 10:18,76.83,942.74,1014.54,596,18.28,14.16,-86,1
1592727582,2020-06-21 10:19,76.83,942.84,1014.65,596,18.25,14.13,-86,1
1592727642,2020-06-21 10:20,76.92,942.77,1014.58,596,18.21,14.11,-87,1
1592727702,2020-06-21 10:21,76.73,942.81,1014.62,596,18.20,14.06,-86,1
1592727763,2020-06-21 10:22,76.67,942.80,1014.60,596,18.22,14.07,-86,1
1592727823,2020-06-21 10:23,77.17,942.82,1014.63,596,18.21,14.16,-87,1
1592727883,2020-06-21 10:24,77.02,942.90,1014.71,596,18.22,14.14,-86,1
1592727943,2020-06-21 10:25,77.12,942.83,1014.64,596,18.21,14.15,-86,1
1592728003,2020-06-21 10:26,77.38,942.81,1014.61,596,18.19,14.18,-86,1
1592728063,2020-06-21 10:27,77.30,942.80,1014.60,596,18.24,14.22,-86,1
1592728123,2020-06-21 10:28,77.28,942.91,1014.72,596,18.22,14.19,-86,1
1592728183,2020-06-21 10:29,77.19,942.85,1014.66,596,18.22,14.17,-86,1
1592728243,2020-06-21 10:30,76.88,942.89,1014.70,596,18.19,14.08,-87,1
1592728303,2020-06-21 10:31,77.01,942.74,1014.55,596,18.21,14.13,-87,1
1592728363,2020-06-21 10:32,76.41,942.89,1014.70,596,18.10,13.90,-85,1
1592728423,2020-06-21 10:33,76.59,942.96,1014.76,596,18.15,13.99,-87,1
1592728483,2020-06-21 10:34,76.84,942.90,1014.71,596,18.16,14.05,-86,1
1592728543,2020-06-21 10:35,76.82,943.00,1014.81,596,18.13,14.01,-86,1
