1584160793,2020-03-14 05:39,23.44,993.43,1019.22,214,23.90,1.79,-23,1
1584160853,2020-03-14 05:40,23.44,993.45,1019.24,214,23.90,1.79,-25,1
1584160913,2020-03-14 05:41,23.43,993.46,1019.24,214,23.90,1.79,-26,1
1584160973,2020-03-14 05:42,23.39,993.47,1019.26,214,23.90,1.76,-25,1
1584161034,2020-03-14 05:43,23.41,993.50,1019.29,214,23.90,1.77,-24,1
1584161094,2020-03-14 05:44,23.41,993.47,1019.25,214,23.91,1.78,-26,1
1584161154,2020-03-14 05:45,23.41,993.50,1019.28,214,23.91,1.78,-25,1
1584161214,2020-03-14 05:46,23.16,993.51,1019.30,214,23.91,1.63,-24,1
1584161275,2020-03-14 05:47,23.40,993.47,1019.25,214,23.92,1.79,-26,1
1584161395,2020-03-14 05:49,23.38,993.51,1019.29,214,23.92,1.77,-27,1
1584161456,2020-03-14 05:50,23.38,993.50,1019.28,214,23.92,1.77,-22,1
1584161516,2020-03-14 05:51,23.37,993.51,1019.29,214,23.93,1.77,-24,1
1584161576,2020-03-14 05:52,23.37,993.53,1019.31,214,23.93,1.78,-27,1
1584161636,2020-03-14 05:53,23.36,993.58,1019.36,214,23.94,1.78,-25,1
1584161697,2020-03-14 05:54,23.38,993.58,1019.36,214,23.94,1.79,-25,1
1584161757,2020-03-14 05:55,23.37,993.56,1019.34,214,23.94,1.78,-25,1
1584161817,2020-03-14 05:56,23.37,993.60,1019.38,214,23.95,1.79,-24,1
1584161877,2020-03-14 05:57,23.37,993.59,1019.38,214,23.95,1.79,-23,1
1584161938,2020-03-14 05:58,23.35,993.61,1019.40,214,23.95,1.78,-25,1
1584161998,2020-03-14 05:59,23.34,993.64,1019.42,214,23.96,1.78,-25,1
1584162058,2020-03-14 06:00,23.34,993.65,1019.43,214,23.96,1.78,-25,1
1584162118,2020-03-14 06:01,23.08,993.67,1019.45,214,23.96,1.62,-25,1
1584162179,2020-03-14 06:02,23.47,993.66,1019.44,214,23.96,1.86,-25,1
1584162239,2020-03-14 06:03,23.32,993.73,1019.51,214,23.97,1.78,-25,1
1584162299,2020-03-14 06:04,23.33,993.71,1019.49,214,23.98,1.79,-27,1
1584162360,2020-03-14 06:06,23.34,993.74,1019.52,214,23.98,1.80,-26,1
1584162480,2020-03-14 06:08,23.32,993.77,1019.55,214,23.98,1.79,-26,1
1584162540,2020-03-14 06:09,23.31,993.76,1019.54,214,23.98,1.78,-26,1
1584162601,2020-03-14 06:10,23.28,993.74,1019.52,214,23.98,1.77,-25,1
1584162661,2020-03-14 06:11,23.27,993.74,1019.52,214,23.98,1.76,-26,1
1584162721,2020-03-14 06:12,23.27,993.73,1019.52,214,23.98,1.76,-25,1
1584162781,2020-03-14 06:13,23.28,993.74,1019.52,214,23.99,1.77,-24,1
1584162842,2020-03-14 06:14,23.27,993.77,1019.55,214,23.98,1.76,-24,1
1584162902,2020-03-14 06:15,23.27,993.74,1019.52,214,23.99,1.77,-25,1
1584162962,2020-03-14 06:16,23.26,993.76,1019.54,214,23.98,1.75,-24,1
1584163022,2020-03-14 06:17,23.35,993.82,1019.60,214,23.99,1.81,-27,1
1584163083,2020-03-14 06:18,23.26,993.81,1019.59,214,23.99,1.76,-25,1
1584163143,2020-03-14 06:19,23.24,993.80,1019.59,214,23.98,1.74,-24,1
1584163264,2020-03-14 06:21,23.39,993.85,1019.63,214,24.00,1.85,-24,1
1584163324,2020-03-14 06:22,23.24,993.85,1019.63,214,23.99,1.75,-24,1
1584163384,2020-03-14 06:23,23.29,993.88,1019.66,214,23.99,1.78,-24,1
1584163444,2020-03-14 06:24,23.11,993.93,1019.72,214,24.00,1.68,-25,1
1584163505,2020-03-14 06:25,23.23,993.91,1019.70,214,24.00,1.75,-27,1
1584163565,2020-03-14 06:26,23.22,993.94,1019.72,214,23.99,1.74,-24,1
1584163625,2020-03-14 06:27,23.22,993.90,1019.69,214,23.98,1.73,-25,1
1584163685,2020-03-14 06:28,23.21,993.91,1019.69,214,23.99,1.73,-26,1
1584163746,2020-03-14 06:29,23.23,993.98,1019.77,214,23.99,1.74,-26,1
1584163806,2020-03-14 06:30,23.21,994.00,1019.78,214,23.99,1.73,-25,1
1584163866,2020-03-14 06:31,23.22,994.01,1019.80,214,24.00,1.74,-26,1
1584163926,2020-03-14 06:32,23.25,994.04,1019.83,214,24.00,1.76,-26,1
1584163987,2020-03-14 06:33,23.21,994.10,1019.88,214,24.00,1.74,-26,1
1584164047,2020-03-14 06:34,23.21,994.05,1019.84,214,24.00,1.74,-24,1
1584164107,2020-03-14 06:35,23.20,994.06,1019.84,214,24.00,1.73,-26,1
1584164168,2020-03-14 06:36,23.20,994.10,1019.88,214,24.00,1.73,-26,1
1584164228,2020-03-14 06:37,23.19,994.08,1019.87,214,24.00,1.72,-44,1
1584164288,2020-03-14 06:38,23.20,994.14,1019.92,214,24.00,1.73,-24,1
1584164348,2020-03-14 06:39,23.19,994.15,1019.93,214,24.00,1.72,-26,1
1584164409,2020-03-14 06:40,23.20,994.16,1019.94,214,24.00,1.73,-25,1
1584164469,2020-03-14 06:41,23.20,994.18,1019.96,214,24.00,1.73,-26,1
1584164529,2020-03-14 06:42,23.10,994.21,1019.99,214,24.01,1.68,-25,1
1584164589,2020-03-14 06:43,23.23,994.16,1019.94,214,24.01,1.76,-26,1
1584164650,2020-03-14 06:44,23.18,994.18,1019.97,214,24.01,1.73,-35,1
1584164710,2020-03-14 06:45,23.20,994.16,1019.94,214,24.01,1.74,-27,1
1584164770,2020-03-14 06:46,23.19,994.16,1019.94,214,24.01,1.73,-26,1
1584164831,2020-03-14 06:47,23.18,994.12,1019.90,214,24.01,1.73,-25,1
1584164951,2020-03-14 06:49,23.19,994.12,1019.91,214,24.01,1.73,-25,1
1584165011,2020-03-14 06:50,23.19,994.14,1019.92,214,24.01,1.73,-24,1
1584165072,2020-03-14 06:51,23.18,994.15,1019.93,214,24.01,1.73,-25,1
1584165132,2020-03-14 06:52,23.24,994.17,1019.95,214,24.01,1.77,-25,1
1584165192,2020-03-14 06:53,23.19,994.19,1019.97,214,24.01,1.73,-24,1
1584165252,2020-03-14 06:54,23.19,994.23,1020.01,214,24.01,1.73,-25,1
1584165313,2020-03-14 06:55,23.19,994.25,1020.03,214,24.00,1.72,-24,1
1584165373,2020-03-14 06:56,23.09,994.28,1020.07,214,24.01,1.67,-25,1
1584165433,2020-03-14 06:57,23.19,994.34,1020.12,214,24.01,1.73,-26,1
1584165493,2020-03-14 06:58,23.18,994.35,1020.14,214,24.01,1.73,-25,1
1584165554,2020-03-14 06:59,23.20,994.34,1020.13,214,24.01,1.74,-25,1
1584165614,2020-03-14 07:00,23.18,994.38,1020.16,214,24.02,1.74,-27,1
1584165674,2020-03-14 07:01,23.18,994.40,1020.19,214,24.01,1.73,-26,1
1584165734,2020-03-14 07:02,23.14,994.46,1020.24,214,24.03,1.72,-24,1
1584165795,2020-03-14 07:03,23.17,994.46,1020.24,214,24.03,1.74,-25,1
1584165855,2020-03-14 07:04,23.17,994.48,1020.26,214,24.02,1.73,-24,1
1584165915,2020-03-14 07:05,23.16,994.52,1020.30,214,24.03,1.73,-24,1
1584165976,2020-03-14 07:06,23.16,994.52,1020.30,214,24.03,1.73,-25,1
1584166036,2020-03-14 07:07,23.17,994.52,1020.30,214,24.03,1.74,-24,1
1584166096,2020-03-14 07:08,23.17,994.49,1020.28,214,24.02,1.73,-24,1
1584166156,2020-03-14 07:09,23.15,994.54,1020.32,214,24.03,1.73,-25,1
1584166217,2020-03-14 07:10,23.14,994.57,1020.35,214,24.03,1.72,-25,1
1584166277,2020-03-14 07:11,23.15,994.57,1020.35,214,24.02,1.72,-24,1
1584166337,2020-03-14 07:12,23.13,994.61,1020.39,214,24.03,1.72,-25,1
1584166397,2020-03-14 07:13,23.16,994.61,1020.39,214,24.02,1.72,-23,1
1584166458,2020-03-14 07:14,23.13,994.65,1020.43,214,24.04,1.73,-26,1
1584166518,2020-03-14 07:15,23.16,994.58,1020.37,214,24.04,1.74,-25,1
1584166578,2020-03-14 07:16,23.28,994.66,1020.44,214,24.04,1.81,-22,1
1584166638,2020-03-14 07:17,23.17,994.66,1020.45,214,24.04,1.75,-23,1
1584166699,2020-03-14 07:18,23.16,994.65,1020.43,214,24.03,1.73,-24,1
1584166759,2020-03-14 07:19,23.12,994.67,1020.45,214,24.04,1.72,-25,1
1584166819,2020-03-14 07:20,23.13,994.71,1020.49,214,24.04,1.73,-23,1
1584166880,2020-03-14 07:21,23.12,994.75,1020.54,214,24.04,1.72,-26,1
1584166940,2020-03-14 07:22,23.11,994.74,1020.52,214,24.05,1.72,-26,1
1584167000,2020-03-14 07:23,23.12,994.82,1020.60,214,24.05,1.73,-25,1
1584167060,2020-03-14 07:24,23.02,994.79,1020.57,214,24.05,1.67,-23,1
1584167121,2020-03-14 07:25,23.13,994.82,1020.60,214,24.04,1.73,-22,1
1584167181,2020-03-14 07:26,23.12,994.85,1020.64,214,24.05,1.73,-25,1
1584167241,2020-03-14 07:27,23.12,994.86,1020.64,214,24.05,1.73,-25,1
1584167302,2020-03-14 07:28,23.11,994.83,1020.61,214,24.05,1.72,-24,1
1584167362,2020-03-14 07:29,23.12,994.88,1020.67,214,24.05,1.73,-25,1
1584167422,2020-03-14 07:30,22.96,994.87,1020.66,214,24.05,1.63,-22,1
1584167482,2020-03-14 07:31,23.12,994.88,1020.66,214,24.06,1.74,-25,1
1584167543,2020-03-14 07:32,23.11,994.84,1020.62,214,24.05,1.72,-24,1
1584167603,2020-03-14 07:33,23.10,994.87,1020.65,214,24.06,1.72,-24,1
1584167663,2020-03-14 07:34,23.11,994.91,1020.69,214,24.05,1.72,-24,1
1584167723,2020-03-14 07:35,23.11,994.89,1020.67,214,24.06,1.73,-24,1
1584167784,2020-03-14 07:36,23.10,994.87,1020.65,214,24.05,1.71,-25,1
1584167844,2020-03-14 07:37,23.12,994.97,1020.75,214,24.06,1.74,-25,1
1584167904,2020-03-14 07:38,23.08,994.92,1020.70,214,24.06,1.71,-26,1
1584167965,2020-03-14 07:39,23.10,994.97,1020.75,214,24.06,1.72,-23,1
1584168025,2020-03-14 07:40,23.09,995.01,1020.79,214,24.07,1.73,-26,1
1584168085,2020-03-14 07:41,23.08,995.00,1020.79,214,24.07,1.72,-26,1
1584168145,2020-03-14 07:42,23.09,995.05,1020.84,214,24.07,1.73,-27,1
1584168206,2020-03-14 07:43,23.09,995.15,1020.93,214,24.07,1.73,-25,1
1584168266,2020-03-14 07:44,23.09,995.08,1020.86,214,24.07,1.73,-25,1
1584168326,2020-03-14 07:45,23.20,995.09,1020.87,214,24.07,1.79,-26,1
1584168386,2020-03-14 07:46,23.08,995.12,1020.90,214,24.06,1.71,-26,1
1584168447,2020-03-14 07:47,23.09,995.14,1020.92,214,24.06,1.72,-22,1
1584168507,2020-03-14 07:48,23.07,995.20,1020.99,214,24.07,1.71,-24,1
1584168567,2020-03-14 07:49,23.08,995.43,1021.22,214,24.07,1.72,-27,1
1584168627,2020-03-14 07:50,23.08,995.51,1021.29,214,24.07,1.72,-26,1
1584168688,2020-03-14 07:51,23.08,995.60,1021.39,214,24.07,1.72,-23,1
1584168748,2020-03-14 07:52,23.07,995.58,1021.36,214,24.07,1.71,-25,1
1584168808,2020-03-14 07:53,23.05,995.62,1021.40,214,24.06,1.69,-26,1
1584168869,2020-03-14 07:54,23.05,995.69,1021.47,214,24.07,1.70,-25,1
1584168989,2020-03-14 07:56,23.05,995.67,1021.45,214,24.06,1.69,-25,1
1584169049,2020-03-14 07:57,23.03,995.65,1021.43,214,24.06,1.68,-25,1
1584169110,2020-03-14 07:58,23.04,995.69,1021.47,214,24.06,1.68,-25,1
1584169170,2020-03-14 07:59,23.03,995.67,1021.46,214,24.07,1.69,-26,1
1584169230,2020-03-14 08:00,23.01,995.69,1021.48,214,24.06,1.67,-24,1
1584169290,2020-03-14 08:01,23.01,995.67,1021.45,214,24.06,1.67,-27,1
1584169351,2020-03-14 08:02,23.01,995.67,1021.45,214,24.06,1.67,-25,1
1584169411,2020-03-14 08:03,23.00,995.72,1021.50,214,24.06,1.66,-24,1
1584169471,2020-03-14 08:04,22.99,995.67,1021.45,214,24.06,1.66,-25,1
1584169531,2020-03-14 08:05,22.98,995.71,1021.49,214,24.05,1.64,-24,1
1584169592,2020-03-14 08:06,22.98,995.73,1021.51,214,24.06,1.65,-25,1
1584169652,2020-03-14 08:07,22.97,995.77,1021.55,214,24.06,1.64,-25,1
1584169712,2020-03-14 08:08,22.96,995.73,1021.51,214,24.06,1.64,-25,1
1584169772,2020-03-14 08:09,22.95,995.72,1021.50,214,24.06,1.63,-25,1
1584169832,2020-03-14 08:10,22.94,995.73,1021.51,214,24.06,1.62,-27,1
1584169952,2020-03-14 08:12,22.96,995.78,1021.56,214,24.07,1.65,-27,1
1584170013,2020-03-14 08:13,22.96,995.75,1021.53,214,23.99,1.58,-25,1
1584170073,2020-03-14 08:14,22.94,995.77,1021.55,214,24.05,1.62,-24,1
1584170133,2020-03-14 08:15,23.12,995.75,1021.54,214,24.06,1.74,-25,1
1584170193,2020-03-14 08:16,22.92,995.78,1021.57,214,24.06,1.61,-24,1
1584170253,2020-03-14 08:17,22.89,995.81,1021.60,214,24.06,1.60,-24,1
1584170313,2020-03-14 08:18,22.89,995.78,1021.56,214,24.00,1.55,-25,1
1584170373,2020-03-14 08:19,22.88,995.78,1021.57,214,24.05,1.58,-26,1
1584170433,2020-03-14 08:20,22.89,995.79,1021.57,214,24.04,1.58,-25,1
1584170493,2020-03-14 08:21,22.87,995.78,1021.56,214,24.06,1.58,-23,1
1584170554,2020-03-14 08:22,22.87,995.69,1021.47,214,24.06,1.58,-25,1
1584170614,2020-03-14 08:23,22.86,995.79,1021.57,214,24.06,1.58,-27,1
1584170674,2020-03-14 08:24,22.86,995.84,1021.62,214,24.06,1.58,-24,1
1584170734,2020-03-14 08:25,22.86,995.82,1021.60,214,24.06,1.58,-24,1
1584170794,2020-03-14 08:26,22.84,995.81,1021.59,214,24.06,1.56,-25,1
1584170854,2020-03-14 08:27,22.85,995.70,1021.49,214,24.06,1.57,-25,1
1584170914,2020-03-14 08:28,22.83,995.75,1021.54,214,24.06,1.56,-25,1
1584170974,2020-03-14 08:29,22.84,995.74,1021.53,214,24.06,1.56,-23,1
1584171034,2020-03-14 08:30,22.84,995.81,1021.59,214,24.06,1.56,-25,1
1584171154,2020-03-14 08:32,22.82,995.81,1021.60,214,24.07,1.56,-26,1
1584171214,2020-03-14 08:33,22.81,995.82,1021.60,214,24.07,1.55,-25,1
1584171335,2020-03-14 08:35,22.79,995.81,1021.59,214,24.07,1.55,-25,1
1584171395,2020-03-14 08:36,22.78,995.77,1021.56,214,24.07,1.54,-26,1
1584171455,2020-03-14 08:37,22.79,995.81,1021.59,214,24.07,1.54,-26,1
1584171515,2020-03-14 08:38,22.87,995.80,1021.58,214,24.08,1.60,-25,1
1584171575,2020-03-14 08:39,22.77,995.82,1021.60,214,24.08,1.54,-24,1
1584171635,2020-03-14 08:40,22.75,995.84,1021.62,214,24.08,1.53,-25,1
1584171695,2020-03-14 08:41,22.74,995.83,1021.62,214,24.08,1.52,-24,1
1584171755,2020-03-14 08:42,22.77,995.89,1021.67,214,24.08,1.54,-23,1
1584171815,2020-03-14 08:43,22.73,995.87,1021.65,214,24.09,1.52,-24,1
1584171875,2020-03-14 08:44,22.77,995.86,1021.64,214,24.09,1.55,-25,1
1584171936,2020-03-14 08:45,22.73,995.94,1021.72,214,24.09,1.52,-24,1
1584171996,2020-03-14 08:46,22.71,995.88,1021.66,214,24.08,1.50,-25,1
1584172056,2020-03-14 08:47,22.73,995.93,1021.72,214,24.09,1.52,-24,1
1584172116,2020-03-14 08:48,22.71,995.95,1021.73,214,24.09,1.51,-23,1
1584172176,2020-03-14 08:49,22.62,995.95,1021.73,214,24.09,1.46,-26,1
1584172236,2020-03-14 08:50,22.70,995.96,1021.74,214,24.10,1.51,-25,1
1584172296,2020-03-14 08:51,22.69,996.01,1021.79,214,24.10,1.50,-23,1
1584172356,2020-03-14 08:52,22.68,995.95,1021.74,214,24.10,1.50,-25,1
1584172536,2020-03-14 08:55,22.66,995.94,1021.73,214,24.11,1.49,-23,1
1584172597,2020-03-14 08:56,22.66,995.90,1021.68,214,24.11,1.49,-24,1
1584172657,2020-03-14 08:57,22.61,995.94,1021.72,214,24.09,1.45,-25,1
1584172717,2020-03-14 08:58,22.62,995.98,1021.76,214,24.11,1.47,-24,1
1584172777,2020-03-14 08:59,22.63,995.95,1021.73,214,24.11,1.48,-26,1
1584172840,2020-03-14 09:00,22.62,996.01,1021.79,214,24.11,1.47,-26,1
1584172900,2020-03-14 09:01,22.62,996.05,1021.83,214,24.11,1.47,-25,1
1584172960,2020-03-14 09:02,22.60,995.96,1021.74,214,24.12,1.47,-26,1
1584173021,2020-03-14 09:03,22.60,995.97,1021.76,214,24.13,1.48,-25,1
1584173081,2020-03-14 09:04,22.59,995.99,1021.77,214,24.13,1.47,-26,1
1584173141,2020-03-14 09:05,22.60,996.03,1021.82,214,24.12,1.47,-24,1
1584173201,2020-03-14 09:06,22.58,995.99,1021.77,214,24.12,1.45,-24,1
1584173322,2020-03-14 09:08,22.55,995.94,1021.73,214,24.13,1.44,-26,1
1584173382,2020-03-14 09:09,22.55,995.94,1021.73,214,24.14,1.45,-24,1
1584173442,2020-03-14 09:10,22.54,995.94,1021.73,214,24.14,1.44,-25,1
1584173503,2020-03-14 09:11,22.38,996.00,1021.78,214,24.15,1.36,-26,1
1584173563,2020-03-14 09:12,22.54,995.97,1021.75,214,24.15,1.45,-27,1
1584173623,2020-03-14 09:13,22.49,995.93,1021.72,214,24.15,1.43,-25,1
1584173683,2020-03-14 09:14,22.53,995.91,1021.70,214,24.15,1.45,-26,1
1584173744,2020-03-14 09:15,22.50,995.93,1021.72,214,24.15,1.43,-25,1
1584173804,2020-03-14 09:16,22.50,995.98,1021.77,214,24.15,1.43,-25,1
1584173864,2020-03-14 09:17,22.50,996.04,1021.83,214,24.15,1.43,-26,1
1584173925,2020-03-14 09:18,22.64,996.00,1021.79,214,24.15,1.51,-24,1
1584173985,2020-03-14 09:19,22.48,995.97,1021.75,214,24.16,1.43,-26,1
1584174045,2020-03-14 09:20,22.47,996.09,1021.87,214,24.16,1.42,-25,1
1584174105,2020-03-14 09:21,22.47,996.09,1021.87,214,24.16,1.42,-26,1
1584174166,2020-03-14 09:22,22.45,996.04,1021.82,214,24.16,1.41,-22,1
1584174226,2020-03-14 09:23,22.43,996.10,1021.88,214,24.16,1.39,-25,1
1584174286,2020-03-14 09:24,22.31,996.04,1021.82,214,24.15,1.31,-25,1
1584174346,2020-03-14 09:25,22.44,996.05,1021.83,214,24.16,1.40,-24,1
1584174407,2020-03-14 09:26,22.43,996.08,1021.87,214,24.15,1.39,-24,1
1584174467,2020-03-14 09:27,22.39,996.09,1021.88,214,24.15,1.36,-27,1
1584174527,2020-03-14 09:28,22.42,996.13,1021.92,214,24.16,1.39,-26,1
1584174588,2020-03-14 09:29,22.39,996.15,1021.93,214,24.16,1.37,-24,1
1584174648,2020-03-14 09:30,22.38,996.20,1021.99,214,24.16,1.37,-24,1
1584174708,2020-03-14 09:31,22.38,996.22,1022.00,214,24.16,1.37,-24,1
1584174768,2020-03-14 09:32,22.38,996.30,1022.08,214,24.17,1.37,-23,1
1584174829,2020-03-14 09:33,22.39,996.27,1022.06,214,24.16,1.37,-24,1
1584174889,2020-03-14 09:34,22.38,996.27,1022.05,214,24.17,1.37,-26,1
1584174949,2020-03-14 09:35,22.37,996.30,1022.08,214,24.17,1.37,-26,1
1584175010,2020-03-14 09:36,22.36,996.26,1022.05,214,24.17,1.36,-29,1
1584175071,2020-03-14 09:37,22.36,996.29,1022.07,214,24.17,1.36,-24,1
1584175131,2020-03-14 09:38,22.37,996.26,1022.05,214,24.17,1.37,-26,1
1584175191,2020-03-14 09:39,22.35,996.26,1022.04,214,24.17,1.35,-24,1
1584175252,2020-03-14 09:40,22.35,996.27,1022.05,214,24.17,1.35,-24,1
1584175312,2020-03-14 09:41,21.96,996.24,1022.02,214,24.17,1.11,-26,1
1584175432,2020-03-14 09:43,22.31,996.26,1022.04,214,24.17,1.33,-24,1
1584175493,2020-03-14 09:44,22.33,996.19,1021.98,214,24.17,1.34,-26,1
1584175553,2020-03-14 09:45,22.33,996.28,1022.06,214,24.17,1.34,-24,1
1584175613,2020-03-14 09:46,22.52,996.24,1022.02,214,24.17,1.46,-25,1
1584175673,2020-03-14 09:47,22.32,996.38,1022.17,214,24.17,1.33,-23,1
1584175734,2020-03-14 09:48,22.31,996.38,1022.16,214,24.17,1.33,-25,1
1584175794,2020-03-14 09:49,22.32,996.37,1022.15,214,24.17,1.33,-24,1
1584175854,2020-03-14 09:50,22.21,996.32,1022.10,214,24.18,1.27,-23,1
1584175914,2020-03-14 09:51,22.29,996.32,1022.10,214,24.18,1.32,-24,1
1584175975,2020-03-14 09:52,22.60,996.36,1022.14,214,24.17,1.51,-24,1
1584176035,2020-03-14 09:53,22.27,996.39,1022.17,214,24.18,1.32,-25,1
1584176155,2020-03-14 09:55,22.26,996.44,1022.22,214,24.18,1.31,-24,1
1584176216,2020-03-14 09:56,22.26,996.47,1022.26,214,24.18,1.31,-25,1
1584176276,2020-03-14 09:57,22.44,996.49,1022.27,214,24.18,1.42,-24,1
1584176336,2020-03-14 09:58,22.24,996.50,1022.29,214,24.18,1.29,-24,1
1584176397,2020-03-14 09:59,22.22,996.60,1022.38,214,24.19,1.29,-22,1
1584176457,2020-03-14 10:00,22.25,996.57,1022.36,214,24.18,1.30,-22,1
1584176517,2020-03-14 10:01,22.24,996.59,1022.37,214,24.18,1.30,-25,1
1584176577,2020-03-14 10:02,22.23,996.56,1022.34,214,24.19,1.30,-26,1
1584176638,2020-03-14 10:03,22.23,996.64,1022.43,214,24.19,1.30,-23,1
1584176698,2020-03-14 10:04,22.24,996.66,1022.44,214,24.18,1.30,-24,1
1584176818,2020-03-14 10:06,22.20,996.64,1022.42,214,24.19,1.28,-25,1
1584176879,2020-03-14 10:07,22.21,996.66,1022.44,214,24.20,1.29,-24,1
1584176939,2020-03-14 10:08,22.33,996.68,1022.47,214,24.19,1.36,-24,1
1584176999,2020-03-14 10:09,22.14,996.73,1022.51,214,24.19,1.24,-25,1
1584177060,2020-03-14 10:11,22.17,996.72,1022.50,214,24.20,1.26,-24,1
1584177120,2020-03-14 10:12,22.12,996.71,1022.49,214,24.20,1.24,-24,1
1584177180,2020-03-14 10:13,22.16,996.75,1022.54,214,24.19,1.25,-25,1
1584177240,2020-03-14 10:14,22.16,996.74,1022.53,214,24.19,1.25,-24,1
1584177301,2020-03-14 10:15,22.17,996.80,1022.59,214,24.20,1.26,-24,1
1584177361,2020-03-14 10:16,22.16,996.82,1022.61,214,24.20,1.26,-25,1
1584177421,2020-03-14 10:17,22.14,996.79,1022.58,214,24.19,1.24,-26,1
1584177481,2020-03-14 10:18,22.14,996.81,1022.59,214,24.20,1.25,-25,1
1584177542,2020-03-14 10:19,22.12,996.77,1022.56,214,24.20,1.24,-24,1
1584177602,2020-03-14 10:20,22.12,996.78,1022.56,214,24.20,1.24,-26,1
1584177662,2020-03-14 10:21,22.11,996.85,1022.63,214,24.20,1.23,-27,1
1584177722,2020-03-14 10:22,22.11,996.77,1022.56,214,24.21,1.24,-25,1
1584177783,2020-03-14 10:23,22.11,996.77,1022.55,214,24.20,1.23,-27,1
1584177843,2020-03-14 10:24,22.09,996.81,1022.60,214,24.21,1.22,-27,1
1584177903,2020-03-14 10:25,22.10,996.83,1022.61,214,24.21,1.23,-23,1
1584177964,2020-03-14 10:26,22.09,996.79,1022.58,214,24.21,1.22,-24,1
1584178024,2020-03-14 10:27,22.09,996.84,1022.62,214,24.21,1.22,-26,1
1584178084,2020-03-14 10:28,22.09,996.86,1022.64,214,24.21,1.22,-26,1
1584178144,2020-03-14 10:29,22.07,996.88,1022.66,214,24.21,1.21,-24,1
1584178205,2020-03-14 10:30,22.07,996.90,1022.69,214,24.21,1.21,-25,1
1584178265,2020-03-14 10:31,22.07,996.94,1022.72,214,24.20,1.20,-26,1
1584178325,2020-03-14 10:32,22.06,996.93,1022.71,214,24.22,1.21,-26,1
1584178385,2020-03-14 10:33,22.05,996.90,1022.68,214,24.23,1.21,-26,1
1584178446,2020-03-14 10:34,22.05,996.96,1022.74,214,24.22,1.21,-27,1
1584178506,2020-03-14 10:35,22.05,996.94,1022.73,214,24.24,1.22,-25,1
1584178566,2020-03-14 10:36,22.05,996.91,1022.70,214,24.25,1.23,-24,1
1584178627,2020-03-14 10:37,22.06,996.88,1022.66,214,24.26,1.25,-26,1
1584178687,2020-03-14 10:38,22.03,996.90,1022.69,214,24.27,1.23,-26,1
1584178747,2020-03-14 10:39,22.03,996.87,1022.66,214,24.28,1.24,-24,1
1584178807,2020-03-14 10:40,22.09,996.91,1022.70,214,24.29,1.29,-26,1
1584178868,2020-03-14 10:41,22.03,996.96,1022.75,214,24.30,1.26,-26,1
1584178928,2020-03-14 10:42,22.15,997.00,1022.79,214,24.30,1.34,-27,1
1584178988,2020-03-14 10:43,21.99,996.98,1022.76,214,24.31,1.24,-26,1
1584179048,2020-03-14 10:44,21.96,996.96,1022.75,214,24.31,1.23,-25,1
1584179169,2020-03-14 10:46,21.94,996.95,1022.73,214,24.31,1.21,-24,1
1584179229,2020-03-14 10:47,21.94,996.96,1022.74,214,24.31,1.21,-22,1
1584179290,2020-03-14 10:48,21.89,996.91,1022.69,214,24.31,1.18,-25,1
1584179350,2020-03-14 10:49,21.95,996.92,1022.70,214,24.30,1.21,-25,1
1584179470,2020-03-14 10:51,21.93,996.96,1022.75,214,24.31,1.21,-24,1
1584179531,2020-03-14 10:52,21.97,996.96,1022.74,214,24.31,1.23,-24,1
1584179591,2020-03-14 10:53,21.95,996.94,1022.72,214,24.32,1.23,-24,1
1584179651,2020-03-14 10:54,21.95,996.88,1022.66,214,24.33,1.24,-22,1
1584179711,2020-03-14 10:55,21.93,996.93,1022.71,214,24.35,1.24,-24,1
1584179772,2020-03-14 10:56,21.97,997.02,1022.81,214,24.36,1.27,-25,1
1584179832,2020-03-14 10:57,21.93,997.05,1022.83,214,24.36,1.25,-25,1
1584179892,2020-03-14 10:58,21.92,997.03,1022.82,214,24.36,1.24,-24,1
1584179953,2020-03-14 10:59,21.90,997.07,1022.85,214,24.35,1.22,-24,1
1584180013,2020-03-14 11:00,21.88,997.09,1022.88,214,24.37,1.22,-26,1
1584180073,2020-03-14 11:01,21.88,997.11,1022.90,214,24.37,1.22,-25,1
1584180133,2020-03-14 11:02,21.88,997.17,1022.95,214,24.37,1.22,-26,1
1584180194,2020-03-14 11:03,21.86,997.12,1022.91,214,24.37,1.21,-24,1
1584180254,2020-03-14 11:04,21.87,997.19,1022.97,214,24.37,1.22,-23,1
1584180314,2020-03-14 11:05,21.88,997.20,1022.98,214,24.36,1.22,-25,1
1584180374,2020-03-14 11:06,21.82,997.15,1022.93,214,24.36,1.18,-26,1
1584180435,2020-03-14 11:07,21.83,997.25,1023.03,214,24.36,1.19,-25,1
1584180495,2020-03-14 11:08,21.80,997.28,1023.06,214,24.36,1.17,-24,1
1584180555,2020-03-14 11:09,21.82,997.28,1023.06,214,24.36,1.18,-26,1
1584180615,2020-03-14 11:10,21.80,997.39,1023.17,214,24.36,1.17,-24,1
1584180676,2020-03-14 11:11,21.81,997.31,1023.09,214,24.36,1.17,-26,1
1584180736,2020-03-14 11:12,21.81,997.39,1023.17,214,24.35,1.16,-25,1
1584180796,2020-03-14 11:13,21.80,997.35,1023.13,214,24.35,1.16,-26,1
1584180857,2020-03-14 11:14,21.78,997.29,1023.08,214,24.35,1.14,-25,1
