1574398425,2019-11-22 05:53,29.89,992.70,1018.49,214,23.57,4.96,-23,1
1574398485,2019-11-22 05:54,29.91,992.67,1018.45,214,23.57,4.96,-23,1
1574398545,2019-11-22 05:55,29.85,992.63,1018.41,214,23.42,4.80,-23,1
1574398606,2019-11-22 05:56,29.87,992.62,1018.40,214,23.48,4.87,-22,1
1574398666,2019-11-22 05:57,29.82,992.66,1018.45,214,23.57,4.92,-23,1
1574398726,2019-11-22 05:58,29.88,992.67,1018.45,214,23.57,4.95,-23,1
1574398786,2019-11-22 05:59,29.89,992.69,1018.47,214,23.57,4.96,-23,1
1574398846,2019-11-22 06:00,29.86,992.73,1018.51,214,23.53,4.90,-22,1
1574398906,2019-11-22 06:01,29.89,992.70,1018.48,214,23.56,4.95,-23,1
1574398966,2019-11-22 06:02,29.85,992.58,1018.36,214,23.53,4.90,-23,1
1574399027,2019-11-22 06:03,29.91,992.63,1018.41,214,22.92,4.40,-23,1
1574399087,2019-11-22 06:04,30.34,992.66,1018.45,214,23.01,4.68,-22,1
1574399147,2019-11-22 06:05,29.67,992.65,1018.43,214,23.36,4.67,-23,1
1574399207,2019-11-22 06:06,29.85,992.72,1018.50,214,23.54,4.91,-23,1
1574399267,2019-11-22 06:07,29.84,992.72,1018.50,214,23.56,4.92,-22,1
1574399327,2019-11-22 06:08,29.73,991.59,1017.38,214,23.50,4.82,-22,1
1574399387,2019-11-22 06:09,29.83,992.75,1018.53,214,23.10,4.52,-22,1
1574399447,2019-11-22 06:10,29.82,992.65,1018.44,214,23.51,4.87,-23,1
1574399508,2019-11-22 06:11,29.80,992.69,1018.47,214,23.55,4.89,-23,1
1574399568,2019-11-22 06:12,29.94,992.16,1017.94,214,23.51,4.93,-23,1
1574399628,2019-11-22 06:13,29.81,991.64,1017.43,214,23.47,4.83,-23,1
1574399688,2019-11-22 06:14,29.80,992.17,1017.96,214,23.51,4.86,-23,1
1574399748,2019-11-22 06:15,29.80,992.63,1018.41,214,23.55,4.89,-22,1
1574399808,2019-11-22 06:16,29.85,992.71,1018.49,214,23.54,4.91,-23,1
1574399868,2019-11-22 06:17,29.86,992.69,1018.48,214,23.46,4.84,-22,1
1574399928,2019-11-22 06:18,29.86,992.64,1018.42,214,23.46,4.85,-23,1
1574399988,2019-11-22 06:19,29.90,992.65,1018.44,214,23.56,4.95,-22,1
1574400049,2019-11-22 06:20,29.95,992.58,1018.36,214,23.52,4.94,-22,1
1574400169,2019-11-22 06:22,29.89,992.75,1018.53,214,23.52,4.91,-22,1
1574400229,2019-11-22 06:23,29.89,992.76,1018.54,214,23.56,4.95,-22,1
1574400289,2019-11-22 06:24,29.57,992.76,1018.55,214,23.52,4.76,-23,1
1574400349,2019-11-22 06:25,29.78,992.89,1018.67,214,23.56,4.89,-23,1
1574400409,2019-11-22 06:26,29.74,992.79,1018.57,214,23.46,4.79,-24,1
1574400469,2019-11-22 06:27,29.69,992.68,1018.47,214,23.57,4.86,-24,1
1574400529,2019-11-22 06:28,29.67,992.61,1018.39,214,23.51,4.80,-23,1
1574400590,2019-11-22 06:29,29.70,992.87,1018.66,214,23.57,4.86,-23,1
1574400650,2019-11-22 06:30,29.73,992.86,1018.65,214,23.57,4.87,-24,1
1574400710,2019-11-22 06:31,29.70,992.75,1018.54,214,23.54,4.83,-24,1
1574400770,2019-11-22 06:32,29.63,992.81,1018.59,214,23.57,4.83,-23,1
1574400830,2019-11-22 06:33,29.66,992.87,1018.65,214,23.57,4.84,-22,1
1574400890,2019-11-22 06:34,29.74,992.88,1018.66,214,23.58,4.89,-23,1
1574400950,2019-11-22 06:35,29.82,992.89,1018.68,214,23.52,4.87,-23,1
1574401010,2019-11-22 06:36,29.88,992.85,1018.63,214,23.53,4.92,-23,1
1574401070,2019-11-22 06:37,29.83,992.85,1018.63,214,23.57,4.92,-22,1
1574401131,2019-11-22 06:38,29.92,992.77,1018.55,214,23.55,4.95,-24,1
1574401191,2019-11-22 06:39,29.92,992.80,1018.59,214,23.52,4.92,-22,1
1574401251,2019-11-22 06:40,29.89,992.84,1018.63,214,23.51,4.90,-23,1
1574401314,2019-11-22 06:41,29.89,992.75,1018.54,214,23.49,4.88,-24,1
1574401374,2019-11-22 06:42,29.89,992.89,1018.67,214,23.56,4.95,-23,1
1574401434,2019-11-22 06:43,29.87,992.88,1018.66,214,23.56,4.94,-23,1
1574401495,2019-11-22 06:44,29.89,992.83,1018.62,214,23.56,4.95,-22,1
1574401555,2019-11-22 06:45,29.85,992.82,1018.60,214,23.56,4.92,-23,1
1574401615,2019-11-22 06:46,29.86,992.82,1018.61,214,23.51,4.89,-22,1
1574401676,2019-11-22 06:47,29.86,992.80,1018.58,214,23.52,4.90,-23,1
1574401736,2019-11-22 06:48,29.86,992.71,1018.50,214,23.56,4.93,-22,1
1574401796,2019-11-22 06:49,29.87,992.84,1018.63,214,23.56,4.94,-23,1
1574401857,2019-11-22 06:50,29.82,992.84,1018.62,214,23.56,4.91,-23,1
1574401917,2019-11-22 06:51,29.80,992.80,1018.58,214,23.54,4.89,-23,1
1574401977,2019-11-22 06:52,29.88,992.78,1018.57,214,23.55,4.93,-23,1
1574402037,2019-11-22 06:53,29.87,992.74,1018.53,214,23.49,4.88,-23,1
1574402098,2019-11-22 06:54,29.79,992.72,1018.50,214,23.55,4.89,-24,1
1574402158,2019-11-22 06:55,29.86,992.69,1018.47,214,23.51,4.88,-25,1
1574402218,2019-11-22 06:56,29.83,992.77,1018.55,214,23.55,4.91,-23,1
1574402279,2019-11-22 06:57,29.83,992.73,1018.52,214,23.55,4.91,-22,1
1574402339,2019-11-22 06:58,29.82,992.86,1018.64,214,23.55,4.90,-23,1
1574402399,2019-11-22 06:59,29.79,992.87,1018.65,214,23.55,4.89,-23,1
1574402459,2019-11-22 07:00,29.95,992.76,1018.55,214,23.44,4.87,-23,1
1574402520,2019-11-22 07:02,29.78,992.90,1018.68,214,23.55,4.88,-23,1
1574402580,2019-11-22 07:03,29.79,992.89,1018.68,214,23.51,4.85,-22,1
1574402640,2019-11-22 07:04,29.80,992.84,1018.63,214,23.50,4.85,-24,1
1574402701,2019-11-22 07:05,29.69,992.84,1018.62,214,23.55,4.84,-23,1
1574402761,2019-11-22 07:06,29.79,992.85,1018.64,214,23.54,4.88,-22,1
1574402821,2019-11-22 07:07,29.78,992.92,1018.71,214,23.55,4.88,-23,1
1574402885,2019-11-22 07:08,29.95,992.78,1018.57,214,23.44,4.87,-22,1
1574402945,2019-11-22 07:09,30.00,992.94,1018.72,214,23.54,4.98,-22,1
1574403005,2019-11-22 07:10,30.11,992.76,1018.54,214,23.40,4.91,-24,1
1574403066,2019-11-22 07:11,30.04,992.69,1018.47,214,23.50,4.97,-23,1
1574403126,2019-11-22 07:12,30.03,992.88,1018.67,214,23.50,4.96,-24,1
1574403186,2019-11-22 07:13,30.01,992.83,1018.62,214,23.54,4.98,-23,1
1574403247,2019-11-22 07:14,29.99,992.70,1018.48,214,23.51,4.95,-24,1
1574403307,2019-11-22 07:15,30.01,992.93,1018.72,214,23.49,4.94,-23,1
1574403367,2019-11-22 07:16,29.91,992.77,1018.55,214,23.45,4.86,-22,1
1574403488,2019-11-22 07:18,30.00,992.88,1018.66,214,23.51,4.95,-22,1
1574403609,2019-11-22 07:20,30.00,992.87,1018.65,214,23.54,4.98,-23,1
1574403669,2019-11-22 07:21,29.97,992.85,1018.64,214,23.45,4.89,-24,1
1574403730,2019-11-22 07:22,29.97,992.85,1018.64,214,23.42,4.86,-24,1
1574403790,2019-11-22 07:23,29.95,992.91,1018.70,214,23.49,4.91,-23,1
1574403850,2019-11-22 07:24,29.99,992.78,1018.56,214,23.53,4.97,-25,1
1574403911,2019-11-22 07:25,29.97,992.92,1018.71,214,23.53,4.96,-24,1
1574403971,2019-11-22 07:26,30.01,992.96,1018.74,214,23.53,4.97,-23,1
1574404032,2019-11-22 07:27,29.97,992.97,1018.76,214,23.54,4.97,-22,1
1574404092,2019-11-22 07:28,29.97,993.03,1018.81,214,23.52,4.95,-23,1
1574404152,2019-11-22 07:29,29.86,992.97,1018.75,214,23.38,4.77,-22,1
1574404213,2019-11-22 07:30,29.81,993.08,1018.86,214,23.46,4.82,-23,1
1574404273,2019-11-22 07:31,29.98,993.06,1018.85,214,23.53,4.96,-23,1
1574404334,2019-11-22 07:32,30.01,992.95,1018.74,214,23.52,4.97,-23,1
1574404394,2019-11-22 07:33,30.01,992.93,1018.72,214,23.49,4.94,-23,1
1574404454,2019-11-22 07:34,29.99,992.86,1018.64,214,23.46,4.91,-22,1
1574404515,2019-11-22 07:35,30.03,993.02,1018.80,214,23.49,4.95,-24,1
1574404575,2019-11-22 07:36,30.00,993.04,1018.82,214,23.53,4.97,-23,1
1574404636,2019-11-22 07:37,29.96,993.04,1018.82,214,23.51,4.94,-22,1
1574404696,2019-11-22 07:38,29.95,993.01,1018.80,214,23.53,4.95,-28,1
1574404757,2019-11-22 07:39,29.94,993.03,1018.81,214,23.40,4.83,-23,1
1574404817,2019-11-22 07:40,29.94,992.86,1018.64,214,23.50,4.92,-23,1
1574404877,2019-11-22 07:41,29.70,993.00,1018.78,214,23.52,4.82,-23,1
1574404938,2019-11-22 07:42,29.89,993.02,1018.80,214,23.53,4.92,-22,1
1574404998,2019-11-22 07:43,29.94,992.91,1018.69,214,23.51,4.93,-24,1
1574405059,2019-11-22 07:44,29.95,993.08,1018.86,214,23.54,4.96,-23,1
1574405119,2019-11-22 07:45,29.96,993.07,1018.86,214,23.52,4.94,-24,1
1574405179,2019-11-22 07:46,29.94,993.03,1018.82,214,23.53,4.94,-33,1
1574405240,2019-11-22 07:47,29.89,993.01,1018.80,214,23.47,4.87,-24,1
1574405300,2019-11-22 07:48,29.88,992.94,1018.73,214,23.33,4.74,-22,1
1574405361,2019-11-22 07:49,30.13,992.97,1018.76,214,23.53,5.03,-23,1
1574405421,2019-11-22 07:50,29.86,993.11,1018.90,214,23.54,4.91,-23,1
1574405481,2019-11-22 07:51,29.87,993.08,1018.86,214,23.41,4.81,-27,1
1574405542,2019-11-22 07:52,29.87,993.14,1018.92,214,23.54,4.92,-23,1
1574405602,2019-11-22 07:53,29.87,993.03,1018.81,214,23.53,4.91,-23,1
1574405663,2019-11-22 07:54,29.85,993.02,1018.80,214,23.49,4.87,-25,1
1574405723,2019-11-22 07:55,29.90,993.21,1018.99,214,23.42,4.83,-23,1
1574405783,2019-11-22 07:56,29.87,993.21,1019.00,214,23.54,4.92,-23,1
1574405844,2019-11-22 07:57,29.94,993.18,1018.97,214,23.48,4.90,-24,1
1574405904,2019-11-22 07:58,29.96,993.18,1018.96,214,23.53,4.95,-23,1
1574406025,2019-11-22 08:00,29.92,993.06,1018.84,214,23.48,4.89,-23,1
1574406086,2019-11-22 08:01,29.67,993.10,1018.88,214,23.53,4.81,-22,1
1574406146,2019-11-22 08:02,29.88,992.96,1018.74,214,23.54,4.92,-22,1
1574406207,2019-11-22 08:03,29.94,992.90,1018.68,214,23.54,4.95,-22,1
1574406267,2019-11-22 08:04,29.92,993.04,1018.82,214,23.54,4.94,-23,1
1574406327,2019-11-22 08:05,29.93,992.98,1018.77,214,23.47,4.88,-23,1
1574406388,2019-11-22 08:06,29.88,992.98,1018.76,214,23.54,4.92,-24,1
1574406448,2019-11-22 08:07,29.94,993.04,1018.83,214,23.54,4.95,-23,1
1574406509,2019-11-22 08:08,29.92,993.04,1018.82,214,23.54,4.94,-24,1
1574406629,2019-11-22 08:10,29.94,993.02,1018.80,214,23.54,4.95,-23,1
1574406750,2019-11-22 08:12,29.89,992.97,1018.75,214,23.44,4.84,-24,1
1574406811,2019-11-22 08:13,29.91,993.08,1018.87,214,23.55,4.94,-23,1
1574406871,2019-11-22 08:14,29.88,993.13,1018.91,214,23.50,4.89,-23,1
1574406932,2019-11-22 08:15,29.88,993.07,1018.85,214,23.49,4.88,-23,1
1574406992,2019-11-22 08:16,29.90,992.97,1018.75,214,23.48,4.88,-33,1
1574407052,2019-11-22 08:17,29.87,992.98,1018.77,214,23.55,4.93,-24,1
1574407113,2019-11-22 08:18,29.89,992.97,1018.75,214,23.49,4.88,-24,1
1574407173,2019-11-22 08:19,29.90,992.96,1018.74,214,23.52,4.91,-23,1
1574407234,2019-11-22 08:20,30.05,992.96,1018.75,214,23.51,4.98,-24,1
1574407294,2019-11-22 08:21,29.92,992.98,1018.76,214,23.55,4.95,-23,1
1574407355,2019-11-22 08:22,29.85,993.11,1018.89,214,23.57,4.93,-22,1
1574407415,2019-11-22 08:23,29.96,993.09,1018.87,214,23.57,4.99,-23,1
1574407475,2019-11-22 08:24,29.94,993.09,1018.87,214,23.52,4.93,-32,1
1574407536,2019-11-22 08:25,29.87,993.07,1018.86,214,23.57,4.94,-24,1
1574407596,2019-11-22 08:26,29.90,993.08,1018.86,214,23.54,4.93,-23,1
1574407657,2019-11-22 08:27,29.79,993.09,1018.87,214,23.58,4.92,-24,1
1574407717,2019-11-22 08:28,29.88,993.07,1018.85,214,23.54,4.92,-24,1
1574407778,2019-11-22 08:29,29.82,993.07,1018.86,214,23.57,4.92,-22,1
1574407899,2019-11-22 08:31,29.91,993.09,1018.87,214,23.57,4.96,-23,1
1574407959,2019-11-22 08:32,29.90,993.11,1018.90,214,23.56,4.95,-25,1
1574408019,2019-11-22 08:33,29.94,993.12,1018.90,214,23.58,4.99,-23,1
1574408080,2019-11-22 08:34,29.92,993.14,1018.92,214,23.59,4.98,-24,1
1574408140,2019-11-22 08:35,30.36,992.95,1018.74,214,23.52,5.13,-24,1
1574408201,2019-11-22 08:36,30.02,993.16,1018.95,214,23.57,5.02,-23,1
1574408261,2019-11-22 08:37,30.53,993.16,1018.94,214,23.59,5.28,-22,1
1574408321,2019-11-22 08:38,30.41,993.17,1018.95,214,23.51,5.15,-22,1
1574408382,2019-11-22 08:39,30.00,993.20,1018.98,214,23.57,5.01,-23,1
1574408442,2019-11-22 08:40,30.02,993.16,1018.95,214,23.59,5.03,-24,1
1574408503,2019-11-22 08:41,29.99,993.22,1019.00,214,23.60,5.03,-23,1
1574408563,2019-11-22 08:42,30.08,993.13,1018.92,214,23.60,5.07,-23,1
1574408624,2019-11-22 08:43,30.02,993.18,1018.97,214,23.59,5.03,-23,1
1574408684,2019-11-22 08:44,30.11,993.16,1018.94,214,23.55,5.04,-23,1
1574408745,2019-11-22 08:45,30.01,993.11,1018.89,214,23.61,5.05,-24,1
1574408805,2019-11-22 08:46,29.97,993.14,1018.92,214,23.56,4.98,-23,1
1574408865,2019-11-22 08:47,29.93,993.12,1018.90,214,23.60,5.00,-23,1
1574408926,2019-11-22 08:48,29.95,993.01,1018.79,214,23.60,5.01,-24,1
1574408986,2019-11-22 08:49,29.91,993.14,1018.92,214,23.54,4.94,-22,1
1574409047,2019-11-22 08:50,29.73,993.14,1018.92,214,23.63,4.93,-23,1
1574409107,2019-11-22 08:51,29.73,993.16,1018.94,214,23.63,4.93,-23,1
1574409167,2019-11-22 08:52,29.90,993.14,1018.92,214,23.63,5.01,-23,1
1574409227,2019-11-22 08:53,29.83,993.07,1018.86,214,23.64,4.98,-22,1
1574409287,2019-11-22 08:54,29.88,993.15,1018.93,214,23.61,4.98,-24,1
1574409347,2019-11-22 08:55,29.80,993.12,1018.91,214,23.42,4.78,-26,1
1574409408,2019-11-22 08:56,29.77,993.10,1018.88,214,23.55,4.88,-23,1
1574409468,2019-11-22 08:57,29.84,993.14,1018.93,214,23.59,4.95,-23,1
1574409528,2019-11-22 08:58,29.83,993.05,1018.83,214,23.58,4.93,-23,1
1574409588,2019-11-22 08:59,29.90,993.09,1018.88,214,23.65,5.03,-24,1
1574409648,2019-11-22 09:00,30.15,993.09,1018.88,214,23.57,5.08,-22,1
1574409708,2019-11-22 09:01,29.94,993.10,1018.89,214,23.68,5.07,-23,1
1574409829,2019-11-22 09:03,29.91,993.03,1018.81,214,23.59,4.98,-23,1
1574409889,2019-11-22 09:04,29.93,993.03,1018.81,214,23.69,5.07,-24,1
1574409949,2019-11-22 09:05,29.91,992.90,1018.69,214,23.61,5.00,-23,1
1574410009,2019-11-22 09:06,29.88,993.07,1018.85,214,23.67,5.04,-22,1
1574410070,2019-11-22 09:07,29.88,993.10,1018.89,214,23.70,5.06,-24,1
1574410130,2019-11-22 09:08,29.84,993.09,1018.87,214,23.69,5.03,-23,1
1574410190,2019-11-22 09:09,29.79,993.08,1018.86,214,23.62,4.95,-23,1
1574410250,2019-11-22 09:10,29.80,993.08,1018.86,214,23.64,4.97,-24,1
1574410310,2019-11-22 09:11,29.84,992.95,1018.74,214,23.66,5.01,-24,1
1574410584,2019-11-22 09:16,29.15,992.98,1018.76,214,23.83,4.82,-20,1
1574410644,2019-11-22 09:17,29.23,992.97,1018.75,214,23.92,4.94,-20,1
1574410704,2019-11-22 09:18,29.11,993.10,1018.88,214,23.97,4.92,-20,1
1574410765,2019-11-22 09:19,28.83,993.17,1018.96,214,24.01,4.82,-20,1
1574410825,2019-11-22 09:20,28.72,993.14,1018.92,214,24.03,4.78,-19,1
1574410886,2019-11-22 09:21,28.73,993.13,1018.91,214,24.04,4.79,-19,1
1574410946,2019-11-22 09:22,28.37,993.01,1018.80,214,24.04,4.61,-20,1
1574411007,2019-11-22 09:23,28.37,993.16,1018.94,214,24.21,4.76,-19,1
1574411067,2019-11-22 09:24,28.47,993.17,1018.95,214,24.26,4.85,-20,1
1574411128,2019-11-22 09:25,28.35,993.02,1018.80,214,24.21,4.75,-20,1
1574411188,2019-11-22 09:26,28.21,993.17,1018.95,214,24.34,4.79,-20,1
1574411249,2019-11-22 09:27,28.11,992.98,1018.77,214,24.33,4.73,-19,1
1574411309,2019-11-22 09:28,27.82,993.09,1018.87,214,24.39,4.63,-19,1
1574411369,2019-11-22 09:29,27.83,993.05,1018.83,214,24.45,4.69,-20,1
1574411430,2019-11-22 09:30,27.76,993.09,1018.87,214,24.48,4.68,-19,1
1574411490,2019-11-22 09:31,28.41,993.14,1018.93,214,24.55,5.07,-19,1
1574411611,2019-11-22 09:33,29.23,993.01,1018.79,214,24.50,5.44,-19,1
1574411671,2019-11-22 09:34,29.45,993.07,1018.85,214,24.56,5.60,-19,1
1574411732,2019-11-22 09:35,29.44,993.18,1018.96,214,24.68,5.70,-20,1
1574411792,2019-11-22 09:36,29.29,993.14,1018.92,214,24.70,5.63,-20,1
1574411853,2019-11-22 09:37,29.01,993.01,1018.79,214,24.64,5.45,-20,1
1574411913,2019-11-22 09:38,28.36,993.00,1018.78,214,24.67,5.15,-20,1
1574411974,2019-11-22 09:39,28.77,993.20,1018.98,214,24.79,5.45,-20,1
1574412034,2019-11-22 09:40,28.69,993.16,1018.95,214,24.82,5.44,-20,1
1574412095,2019-11-22 09:41,28.58,992.98,1018.76,214,24.77,5.34,-19,1
1574412155,2019-11-22 09:42,28.35,993.18,1018.97,214,24.85,5.30,-20,1
1574412216,2019-11-22 09:43,28.41,993.21,1018.99,214,24.90,5.37,-20,1
1574412276,2019-11-22 09:44,28.33,992.99,1018.78,214,24.94,5.37,-20,1
1574412336,2019-11-22 09:45,28.63,993.21,1018.99,214,24.94,5.52,-20,1
1574412397,2019-11-22 09:46,28.17,993.16,1018.95,214,24.97,5.31,-20,1
1574412457,2019-11-22 09:47,28.22,993.12,1018.90,214,24.83,5.21,-20,1
1574412518,2019-11-22 09:48,28.16,993.04,1018.82,214,24.95,5.29,-19,1
1574412578,2019-11-22 09:49,28.15,993.07,1018.85,214,24.94,5.27,-19,1
1574412639,2019-11-22 09:50,28.08,993.15,1018.94,214,25.03,5.31,-26,1
1574412699,2019-11-22 09:51,28.08,993.08,1018.86,214,25.00,5.29,-20,1
1574412759,2019-11-22 09:52,27.79,993.13,1018.92,214,25.05,5.18,-20,1
1574412820,2019-11-22 09:53,27.94,993.14,1018.92,214,25.10,5.30,-20,1
1574412880,2019-11-22 09:54,27.85,992.95,1018.73,214,25.02,5.19,-20,1
1574412941,2019-11-22 09:55,27.85,993.00,1018.78,214,25.08,5.24,-21,1
1574413001,2019-11-22 09:56,27.78,993.06,1018.84,214,25.13,5.25,-19,1
1574413062,2019-11-22 09:57,27.73,993.14,1018.92,214,25.15,5.23,-21,1
1574413122,2019-11-22 09:58,27.70,992.92,1018.70,214,25.12,5.19,-20,1
1574413183,2019-11-22 09:59,27.62,993.17,1018.96,214,25.18,5.20,-20,1
1574413243,2019-11-22 10:00,27.58,993.04,1018.82,214,25.18,5.18,-20,1
1574413304,2019-11-22 10:01,27.52,993.18,1018.96,214,25.20,5.17,-21,1
1574413364,2019-11-22 10:02,27.42,993.16,1018.95,214,25.22,5.14,-20,1
1574413424,2019-11-22 10:03,27.40,993.17,1018.96,214,25.23,5.13,-20,1
1574413485,2019-11-22 10:04,27.43,993.13,1018.92,214,25.23,5.15,-20,1
1574413545,2019-11-22 10:05,27.37,993.05,1018.83,214,25.15,5.05,-20,1
1574413606,2019-11-22 10:06,27.34,993.09,1018.87,214,25.17,5.05,-21,1
1574413666,2019-11-22 10:07,27.32,993.21,1019.00,214,25.23,5.09,-20,1
1574413787,2019-11-22 10:09,27.28,993.01,1018.79,214,25.18,5.03,-20,1
1574413848,2019-11-22 10:10,27.21,993.17,1018.96,214,25.29,5.08,-20,1
1574413908,2019-11-22 10:11,27.20,993.17,1018.95,214,25.30,5.09,-20,1
1574414029,2019-11-22 10:13,27.21,992.98,1018.77,214,25.19,5.00,-20,1
1574414089,2019-11-22 10:14,27.04,993.04,1018.82,214,25.30,5.00,-21,1
1574414150,2019-11-22 10:15,27.05,993.12,1018.90,214,25.32,5.03,-21,1
1574414210,2019-11-22 10:16,27.07,992.92,1018.70,214,25.18,4.92,-20,1
1574414271,2019-11-22 10:17,26.99,992.94,1018.72,214,25.25,4.93,-20,1
1574414331,2019-11-22 10:18,26.95,993.01,1018.79,214,25.32,4.97,-20,1
1574414392,2019-11-22 10:19,26.99,992.91,1018.70,214,25.32,4.99,-21,1
1574414452,2019-11-22 10:20,26.96,993.07,1018.85,214,25.36,5.01,-21,1
1574414573,2019-11-22 10:22,26.92,993.07,1018.86,214,25.37,5.00,-21,1
1574414633,2019-11-22 10:23,26.89,992.86,1018.64,214,25.32,4.94,-20,1
1574414693,2019-11-22 10:24,27.10,993.06,1018.84,214,25.39,5.11,-20,1
1574414753,2019-11-22 10:25,26.85,992.99,1018.77,214,25.34,4.93,-21,1
1574414814,2019-11-22 10:26,26.77,993.06,1018.84,214,25.38,4.93,-21,1
1574414874,2019-11-22 10:27,26.78,993.06,1018.85,214,25.39,4.94,-19,1
1574414934,2019-11-22 10:28,26.73,992.91,1018.69,214,25.25,4.79,-19,1
1574414994,2019-11-22 10:29,26.83,993.07,1018.86,214,25.40,4.97,-20,1
1574415054,2019-11-22 10:30,26.73,992.88,1018.67,214,25.37,4.90,-20,1
1574415114,2019-11-22 10:31,26.71,992.96,1018.75,214,25.41,4.92,-20,1
1574415175,2019-11-22 10:32,26.78,992.99,1018.77,214,25.41,4.96,-19,1
1574415235,2019-11-22 10:33,26.72,992.94,1018.72,214,25.38,4.90,-20,1
1574415295,2019-11-22 10:34,26.71,992.89,1018.67,214,25.41,4.92,-20,1
1574415355,2019-11-22 10:35,26.64,992.95,1018.74,214,25.44,4.91,-20,1
1574415415,2019-11-22 10:36,26.67,992.91,1018.69,214,25.46,4.94,-21,1
1574415475,2019-11-22 10:37,26.67,992.73,1018.52,214,25.39,4.88,-21,1
1574415536,2019-11-22 10:38,26.61,992.74,1018.52,214,25.38,4.84,-19,1
1574415596,2019-11-22 10:39,26.59,992.89,1018.67,214,25.48,4.92,-20,1
1574415656,2019-11-22 10:40,26.59,992.77,1018.56,214,25.39,4.84,-20,1
1574415716,2019-11-22 10:41,26.55,992.88,1018.66,214,25.36,4.79,-19,1
1574415776,2019-11-22 10:42,26.54,992.89,1018.68,214,25.48,4.88,-22,1
1574415837,2019-11-22 10:43,26.37,992.84,1018.62,214,25.47,4.79,-19,1
1574415897,2019-11-22 10:44,26.51,992.92,1018.70,214,25.50,4.89,-20,1
1574415957,2019-11-22 10:45,26.34,992.91,1018.69,214,25.50,4.80,-21,1
1574416017,2019-11-22 10:46,26.50,992.90,1018.68,214,25.50,4.88,-19,1
1574416077,2019-11-22 10:47,26.54,992.88,1018.67,214,25.50,4.90,-20,1
1574416138,2019-11-22 10:48,26.49,992.92,1018.70,214,25.47,4.85,-21,1
1574416199,2019-11-22 10:49,26.89,992.85,1018.63,214,25.40,5.01,-20,1
1574416259,2019-11-22 10:50,26.48,992.92,1018.70,214,25.49,4.86,-20,1
1574416320,2019-11-22 10:52,26.46,992.90,1018.69,214,25.50,4.86,-20,1
1574416380,2019-11-22 10:53,26.45,992.86,1018.64,214,25.54,4.89,-20,1
1574416440,2019-11-22 10:54,26.46,992.82,1018.61,214,25.55,4.90,-21,1
1574416503,2019-11-22 10:55,26.44,992.78,1018.56,214,25.55,4.89,-20,1
1574416563,2019-11-22 10:56,26.39,992.67,1018.46,214,25.48,4.80,-20,1
1574416623,2019-11-22 10:57,26.39,992.74,1018.52,214,25.56,4.87,-20,1
1574416683,2019-11-22 10:58,26.35,992.67,1018.45,214,25.54,4.84,-19,1
1574416744,2019-11-22 10:59,26.31,992.69,1018.48,214,25.57,4.84,-19,1
1574416804,2019-11-22 11:00,26.33,992.68,1018.47,214,25.55,4.83,-19,1
1574416864,2019-11-22 11:01,26.24,992.70,1018.48,214,25.57,4.80,-19,1
1574416925,2019-11-22 11:02,26.28,992.67,1018.46,214,25.58,4.83,-19,1
1574416985,2019-11-22 11:03,26.24,992.68,1018.46,214,25.58,4.81,-20,1
1574417046,2019-11-22 11:04,26.20,992.68,1018.47,214,25.56,4.77,-20,1
1574417106,2019-11-22 11:05,26.25,992.48,1018.27,214,25.45,4.70,-21,1
1574417167,2019-11-22 11:06,26.16,992.71,1018.49,214,25.59,4.78,-19,1
1574417227,2019-11-22 11:07,26.19,992.71,1018.50,214,25.52,4.73,-20,1
1574417288,2019-11-22 11:08,26.16,992.71,1018.49,214,25.60,4.79,-20,1
1574417348,2019-11-22 11:09,26.22,992.54,1018.32,214,25.49,4.72,-21,1
1574417409,2019-11-22 11:10,26.12,992.67,1018.45,214,25.60,4.76,-21,1
1574417469,2019-11-22 11:11,26.12,992.64,1018.42,214,25.61,4.77,-19,1
1574417529,2019-11-22 11:12,26.12,992.61,1018.39,214,25.62,4.78,-19,1
1574417590,2019-11-22 11:13,26.13,992.61,1018.40,214,25.61,4.78,-19,1
1574417650,2019-11-22 11:14,26.09,992.49,1018.28,214,25.56,4.71,-19,1
1574417711,2019-11-22 11:15,26.12,992.59,1018.38,214,25.57,4.73,-19,1
1574417771,2019-11-22 11:16,26.09,992.57,1018.35,214,25.61,4.76,-20,1
1574417832,2019-11-22 11:17,26.11,992.54,1018.32,214,25.62,4.77,-20,1
1574417892,2019-11-22 11:18,26.07,992.61,1018.40,214,25.62,4.75,-20,1
1574417953,2019-11-22 11:19,26.14,992.46,1018.24,214,25.56,4.74,-19,1
1574418013,2019-11-22 11:20,26.10,992.56,1018.34,214,25.53,4.69,-20,1
1574418073,2019-11-22 11:21,26.10,992.43,1018.21,214,25.55,4.71,-20,1
1574418134,2019-11-22 11:22,26.05,992.60,1018.39,214,25.62,4.74,-20,1
1574418194,2019-11-22 11:23,26.10,992.68,1018.46,214,25.63,4.77,-20,1
1574418255,2019-11-22 11:24,25.92,992.53,1018.32,214,25.63,4.68,-19,1
1574418315,2019-11-22 11:25,26.00,992.57,1018.36,214,25.63,4.72,-19,1
1574418376,2019-11-22 11:26,26.04,992.56,1018.35,214,25.63,4.74,-19,1
1574418436,2019-11-22 11:27,25.86,992.53,1018.31,214,25.64,4.65,-19,1
1574418497,2019-11-22 11:28,26.08,992.58,1018.36,214,25.64,4.77,-19,1
