1579320791,2020-01-18 05:13,71.45,999.10,1024.88,214,1.84,-2.77,-18,1
1579320851,2020-01-18 05:14,71.00,999.23,1025.01,214,1.81,-2.89,-18,1
1579320912,2020-01-18 05:15,70.62,999.24,1025.03,214,1.86,-2.91,-17,1
1579320972,2020-01-18 05:16,71.42,999.31,1025.09,214,1.68,-2.93,-18,1
1579321032,2020-01-18 05:17,71.39,999.32,1025.11,214,1.65,-2.97,-18,1
1579321092,2020-01-18 05:18,71.57,999.38,1025.16,214,1.54,-3.04,-18,1
1579321153,2020-01-18 05:19,71.44,999.37,1025.15,214,1.54,-3.06,-18,1
1579321213,2020-01-18 05:20,71.43,999.32,1025.10,214,1.62,-2.99,-20,1
1579321273,2020-01-18 05:21,71.69,999.28,1025.06,214,1.70,-2.86,-18,1
1579321334,2020-01-18 05:22,71.83,999.34,1025.12,214,1.74,-2.80,-18,1
1579321394,2020-01-18 05:23,71.74,999.38,1025.16,214,1.74,-2.81,-21,1
1579321454,2020-01-18 05:24,71.44,999.31,1025.10,214,1.69,-2.92,-19,1
1579321514,2020-01-18 05:25,71.71,999.42,1025.20,214,1.60,-2.96,-17,1
1579321575,2020-01-18 05:26,72.17,999.43,1025.21,214,1.51,-2.96,-18,1
1579321635,2020-01-18 05:27,72.06,999.43,1025.21,214,1.61,-2.88,-18,1
1579321695,2020-01-18 05:28,72.23,999.31,1025.09,214,1.67,-2.79,-19,1
1579321759,2020-01-18 05:29,72.10,999.40,1025.18,214,1.72,-2.77,-18,1
1579321819,2020-01-18 05:30,72.03,999.36,1025.14,214,1.77,-2.73,-19,1
1579321879,2020-01-18 05:31,72.04,999.27,1025.05,214,1.78,-2.72,-19,1
1579321939,2020-01-18 05:32,71.87,999.29,1025.08,214,1.73,-2.80,-17,1
1579321999,2020-01-18 05:33,71.85,999.31,1025.09,214,1.81,-2.73,-20,1
1579322059,2020-01-18 05:34,72.20,999.36,1025.14,214,1.84,-2.63,-20,1
1579322119,2020-01-18 05:35,72.19,999.37,1025.15,214,1.86,-2.62,-15,1
1579322179,2020-01-18 05:36,71.81,999.26,1025.04,214,1.85,-2.70,-15,1
1579322239,2020-01-18 05:37,71.73,999.41,1025.19,214,1.82,-2.74,-18,1
1579322299,2020-01-18 05:38,71.42,999.37,1025.16,214,1.78,-2.84,-18,1
1579322359,2020-01-18 05:39,71.42,999.35,1025.13,214,1.80,-2.82,-17,1
1579322419,2020-01-18 05:40,71.34,999.37,1025.16,214,1.81,-2.82,-18,1
1579322480,2020-01-18 05:41,71.81,999.36,1025.14,214,1.71,-2.83,-18,1
1579322540,2020-01-18 05:42,71.68,999.24,1025.03,214,1.78,-2.79,-19,1
1579322600,2020-01-18 05:43,71.64,999.14,1024.92,214,1.79,-2.79,-15,1
1579322660,2020-01-18 05:44,71.63,999.13,1024.91,214,1.87,-2.71,-18,1
1579322720,2020-01-18 05:45,71.49,999.24,1025.02,214,1.92,-2.69,-18,1
1579322780,2020-01-18 05:46,71.40,999.22,1025.01,214,1.91,-2.72,-18,1
1579322840,2020-01-18 05:47,71.55,999.25,1025.03,214,1.98,-2.62,-17,1
1579322900,2020-01-18 05:48,71.61,999.27,1025.06,214,1.98,-2.61,-17,1
1579322960,2020-01-18 05:49,71.53,999.29,1025.08,214,1.91,-2.69,-19,1
1579323020,2020-01-18 05:50,71.49,999.34,1025.12,214,1.86,-2.75,-19,1
1579323080,2020-01-18 05:51,71.44,999.23,1025.02,214,1.88,-2.74,-17,1
1579323140,2020-01-18 05:52,71.71,999.32,1025.10,214,1.90,-2.67,-18,1
1579323201,2020-01-18 05:53,71.59,999.29,1025.08,214,1.96,-2.63,-18,1
1579323261,2020-01-18 05:54,72.13,999.25,1025.03,214,2.00,-2.49,-18,1
1579323321,2020-01-18 05:55,72.02,999.28,1025.07,214,2.00,-2.51,-18,1
1579323381,2020-01-18 05:56,71.73,999.37,1025.15,214,2.00,-2.57,-18,1
1579323441,2020-01-18 05:57,71.32,999.34,1025.13,214,2.06,-2.59,-18,1
1579323501,2020-01-18 05:58,71.75,999.28,1025.06,214,2.11,-2.46,-19,1
1579323561,2020-01-18 05:59,71.22,999.30,1025.09,214,2.14,-2.53,-20,1
1579323621,2020-01-18 06:00,71.47,999.37,1025.15,214,2.01,-2.61,-19,1
1579323681,2020-01-18 06:01,71.90,999.30,1025.08,214,2.06,-2.48,-18,1
1579323741,2020-01-18 06:02,71.39,999.33,1025.11,214,2.14,-2.50,-20,1
1579323865,2020-01-18 06:04,71.79,999.38,1025.16,214,2.03,-2.53,-19,1
1579323925,2020-01-18 06:05,71.84,999.40,1025.19,214,2.03,-2.52,-17,1
1579323985,2020-01-18 06:06,71.86,999.30,1025.08,214,2.06,-2.48,-18,1
1579324045,2020-01-18 06:07,71.86,999.40,1025.18,214,2.08,-2.47,-18,1
1579324106,2020-01-18 06:08,71.91,999.43,1025.21,214,2.06,-2.48,-20,1
1579324166,2020-01-18 06:09,71.79,999.45,1025.24,214,2.05,-2.51,-19,1
1579324226,2020-01-18 06:10,71.94,999.36,1025.15,214,1.87,-2.65,-19,1
1579324287,2020-01-18 06:11,72.16,999.39,1025.18,214,1.77,-2.71,-17,1
1579324347,2020-01-18 06:12,72.54,999.24,1025.02,214,1.66,-2.74,-19,1
1579324407,2020-01-18 06:13,72.83,999.34,1025.12,214,1.67,-2.68,-20,1
1579324467,2020-01-18 06:14,72.72,999.32,1025.11,214,1.71,-2.66,-19,1
1579324528,2020-01-18 06:15,72.63,999.34,1025.13,214,1.72,-2.67,-18,1
1579324588,2020-01-18 06:16,72.40,999.34,1025.12,214,1.76,-2.67,-17,1
1579324648,2020-01-18 06:17,72.23,999.36,1025.14,214,1.64,-2.82,-18,1
1579324709,2020-01-18 06:18,71.81,999.35,1025.14,214,1.88,-2.67,-20,1
1579324769,2020-01-18 06:19,71.68,999.31,1025.09,214,1.94,-2.63,-20,1
1579324829,2020-01-18 06:20,71.76,999.38,1025.16,214,1.93,-2.63,-17,1
1579324889,2020-01-18 06:21,71.66,999.36,1025.14,214,1.99,-2.59,-17,1
1579324950,2020-01-18 06:22,71.40,999.35,1025.13,214,2.00,-2.63,-16,1
1579325010,2020-01-18 06:23,71.42,999.31,1025.09,214,2.01,-2.62,-18,1
1579325070,2020-01-18 06:24,71.35,999.37,1025.15,214,2.01,-2.63,-18,1
1579325131,2020-01-18 06:25,71.35,999.32,1025.10,214,2.08,-2.56,-18,1
1579325191,2020-01-18 06:26,71.30,999.33,1025.11,214,2.06,-2.59,-20,1
1579325251,2020-01-18 06:27,71.23,999.32,1025.10,214,2.05,-2.61,-16,1
1579325311,2020-01-18 06:28,72.05,999.33,1025.11,214,1.83,-2.67,-17,1
1579325372,2020-01-18 06:29,71.92,999.31,1025.09,214,1.93,-2.60,-16,1
1579325432,2020-01-18 06:30,71.97,999.32,1025.10,214,1.94,-2.58,-18,1
1579325492,2020-01-18 06:31,72.24,999.34,1025.13,214,1.78,-2.68,-18,1
1579325553,2020-01-18 06:32,72.88,999.41,1025.20,214,1.60,-2.74,-18,1
1579325613,2020-01-18 06:33,72.84,999.44,1025.22,214,1.66,-2.69,-18,1
1579325673,2020-01-18 06:34,73.24,999.46,1025.24,214,1.58,-2.69,-19,1
1579325733,2020-01-18 06:35,73.22,999.34,1025.12,214,1.61,-2.67,-18,1
1579325794,2020-01-18 06:36,73.02,999.45,1025.24,214,1.60,-2.71,-16,1
1579325854,2020-01-18 06:37,73.46,999.43,1025.21,214,1.49,-2.74,-18,1
1579325914,2020-01-18 06:38,73.68,999.46,1025.25,214,1.42,-2.76,-16,1
1579325975,2020-01-18 06:39,73.73,999.42,1025.20,214,1.50,-2.68,-19,1
1579326035,2020-01-18 06:40,73.00,999.47,1025.26,214,1.61,-2.71,-18,1
1579326095,2020-01-18 06:41,72.89,999.34,1025.12,214,1.63,-2.71,-21,1
1579326155,2020-01-18 06:42,72.90,999.45,1025.24,214,1.65,-2.69,-18,1
1579326216,2020-01-18 06:43,72.81,999.52,1025.30,214,1.59,-2.76,-18,1
1579326276,2020-01-18 06:44,73.20,999.47,1025.25,214,1.51,-2.77,-18,1
1579326336,2020-01-18 06:45,72.93,999.50,1025.29,214,1.61,-2.72,-17,1
1579326396,2020-01-18 06:46,72.91,999.55,1025.33,214,1.61,-2.72,-19,1
1579326457,2020-01-18 06:47,72.80,999.53,1025.31,214,1.60,-2.75,-20,1
1579326517,2020-01-18 06:48,72.56,999.49,1025.27,214,1.68,-2.72,-19,1
1579326577,2020-01-18 06:49,72.37,999.44,1025.22,214,1.66,-2.77,-17,1
1579326638,2020-01-18 06:50,72.96,999.48,1025.26,214,1.49,-2.83,-18,1
1579326698,2020-01-18 06:51,73.46,999.43,1025.21,214,1.35,-2.87,-19,1
1579326758,2020-01-18 06:52,73.62,999.45,1025.24,214,1.28,-2.91,-17,1
1579326818,2020-01-18 06:53,73.91,999.40,1025.18,214,1.12,-3.01,-17,1
1579326879,2020-01-18 06:54,73.94,999.36,1025.15,214,1.28,-2.85,-19,1
1579326939,2020-01-18 06:55,73.72,999.44,1025.23,214,1.34,-2.83,-21,1
1579326999,2020-01-18 06:56,74.11,999.42,1025.21,214,1.23,-2.87,-18,1
1579327060,2020-01-18 06:57,73.47,999.41,1025.19,214,1.42,-2.80,-18,1
1579327120,2020-01-18 06:58,73.21,999.34,1025.12,214,1.47,-2.80,-18,1
1579327180,2020-01-18 06:59,73.06,999.44,1025.22,214,1.54,-2.76,-18,1
1579327240,2020-01-18 07:00,72.78,999.43,1025.21,214,1.63,-2.73,-17,1
1579327301,2020-01-18 07:01,72.58,999.44,1025.22,214,1.69,-2.71,-18,1
1579327361,2020-01-18 07:02,72.59,999.43,1025.22,214,1.57,-2.82,-18,1
1579327421,2020-01-18 07:03,72.65,999.42,1025.20,214,1.60,-2.78,-18,1
1579327482,2020-01-18 07:04,72.79,999.50,1025.29,214,1.47,-2.88,-19,1
1579327542,2020-01-18 07:05,72.60,999.55,1025.33,214,1.58,-2.81,-17,1
1579327602,2020-01-18 07:06,72.63,999.60,1025.38,214,1.33,-3.05,-17,1
1579327662,2020-01-18 07:07,72.59,999.54,1025.33,214,1.57,-2.82,-19,1
1579327723,2020-01-18 07:08,72.53,999.50,1025.28,214,1.58,-2.82,-19,1
1579327783,2020-01-18 07:09,72.54,999.51,1025.30,214,1.62,-2.78,-17,1
1579327843,2020-01-18 07:10,72.98,999.42,1025.20,214,1.46,-2.86,-18,1
1579327903,2020-01-18 07:11,72.96,999.51,1025.30,214,1.50,-2.82,-18,1
1579327964,2020-01-18 07:12,73.10,999.54,1025.32,214,1.46,-2.83,-19,1
1579328024,2020-01-18 07:13,73.37,999.53,1025.32,214,1.38,-2.86,-18,1
1579328084,2020-01-18 07:14,73.11,999.58,1025.36,214,1.50,-2.79,-18,1
1579328145,2020-01-18 07:15,73.09,999.52,1025.31,214,1.47,-2.82,-18,1
1579328205,2020-01-18 07:16,73.39,999.57,1025.36,214,1.38,-2.86,-18,1
1579328265,2020-01-18 07:17,73.18,999.55,1025.34,214,1.50,-2.78,-19,1
1579328326,2020-01-18 07:18,73.45,999.56,1025.35,214,1.39,-2.84,-17,1
1579328386,2020-01-18 07:19,73.56,999.55,1025.33,214,1.38,-2.83,-18,1
1579328446,2020-01-18 07:20,73.36,999.50,1025.28,214,1.42,-2.82,-18,1
1579328506,2020-01-18 07:21,73.24,999.55,1025.33,214,1.48,-2.79,-18,1
1579328567,2020-01-18 07:22,73.39,999.62,1025.40,214,1.39,-2.85,-18,1
1579328627,2020-01-18 07:23,73.49,999.57,1025.36,214,1.43,-2.79,-20,1
1579328687,2020-01-18 07:24,73.34,999.72,1025.51,214,1.44,-2.81,-18,1
1579328748,2020-01-18 07:25,73.24,999.69,1025.47,214,1.50,-2.77,-19,1
1579328808,2020-01-18 07:26,72.94,999.70,1025.49,214,1.55,-2.78,-17,1
1579328868,2020-01-18 07:27,72.85,999.69,1025.48,214,1.47,-2.87,-19,1
1579328929,2020-01-18 07:28,72.69,999.66,1025.44,214,1.52,-2.85,-19,1
1579328989,2020-01-18 07:29,72.60,999.70,1025.48,214,1.49,-2.90,-18,1
1579329052,2020-01-18 07:30,72.26,999.72,1025.50,214,1.61,-2.84,-19,1
1579329112,2020-01-18 07:31,72.39,999.78,1025.56,214,1.54,-2.89,-18,1
1579329173,2020-01-18 07:32,72.35,999.74,1025.52,214,1.52,-2.91,-19,1
1579329233,2020-01-18 07:33,72.28,999.72,1025.51,214,1.62,-2.83,-18,1
1579329293,2020-01-18 07:34,72.24,999.68,1025.46,214,1.62,-2.84,-19,1
1579329354,2020-01-18 07:35,71.92,999.64,1025.43,214,1.69,-2.83,-19,1
1579329414,2020-01-18 07:36,72.01,999.69,1025.48,214,1.66,-2.84,-17,1
1579329474,2020-01-18 07:37,72.25,999.76,1025.54,214,1.54,-2.91,-18,1
1579329534,2020-01-18 07:38,72.54,999.70,1025.48,214,1.49,-2.91,-18,1
1579329595,2020-01-18 07:39,72.92,999.73,1025.51,214,1.35,-2.97,-20,1
1579329655,2020-01-18 07:40,73.01,999.72,1025.50,214,1.35,-2.96,-19,1
1579329715,2020-01-18 07:41,72.93,999.66,1025.44,214,1.38,-2.94,-16,1
1579329775,2020-01-18 07:42,73.38,999.69,1025.47,214,1.24,-2.99,-19,1
1579329836,2020-01-18 07:43,73.62,999.73,1025.52,214,1.17,-3.02,-18,1
1579329896,2020-01-18 07:44,74.12,999.60,1025.38,214,1.08,-3.01,-18,1
1579329956,2020-01-18 07:45,73.95,999.67,1025.45,214,1.11,-3.02,-18,1
1579330017,2020-01-18 07:46,73.75,999.76,1025.55,214,1.18,-2.98,-18,1
1579330077,2020-01-18 07:47,74.13,999.80,1025.58,214,1.11,-2.98,-18,1
1579330137,2020-01-18 07:48,73.58,999.83,1025.61,214,1.25,-2.95,-18,1
1579330197,2020-01-18 07:49,73.08,999.79,1025.57,214,1.38,-2.91,-21,1
1579330258,2020-01-18 07:50,72.80,999.82,1025.61,214,1.40,-2.95,-20,1
1579330318,2020-01-18 07:51,72.89,999.79,1025.58,214,1.42,-2.91,-20,1
1579330378,2020-01-18 07:52,72.66,999.85,1025.63,214,1.50,-2.87,-17,1
1579330439,2020-01-18 07:53,72.95,999.79,1025.57,214,1.29,-3.03,-18,1
1579330499,2020-01-18 07:54,73.50,999.86,1025.65,214,1.20,-3.01,-19,1
1579330559,2020-01-18 07:55,73.11,999.88,1025.66,214,1.31,-2.98,-20,1
1579330619,2020-01-18 07:56,73.34,999.87,1025.65,214,1.26,-2.98,-18,1
1579330680,2020-01-18 07:58,72.96,999.86,1025.64,214,1.38,-2.94,-18,1
1579330740,2020-01-18 07:59,72.77,999.91,1025.70,214,1.42,-2.93,-19,1
1579330800,2020-01-18 08:00,73.42,999.96,1025.74,214,1.16,-3.06,-18,1
1579330860,2020-01-18 08:01,73.67,999.90,1025.68,214,1.16,-3.02,-18,1
1579330921,2020-01-18 08:02,74.29,999.89,1025.67,214,1.03,-3.03,-18,1
1579330981,2020-01-18 08:03,74.26,999.90,1025.68,214,0.96,-3.11,-19,1
1579331041,2020-01-18 08:04,74.55,999.91,1025.69,214,0.96,-3.05,-19,1
1579331102,2020-01-18 08:05,74.78,999.88,1025.66,214,0.94,-3.03,-17,1
1579331162,2020-01-18 08:06,74.72,999.88,1025.66,214,0.97,-3.01,-19,1
1579331222,2020-01-18 08:07,74.54,999.85,1025.63,214,0.91,-3.10,-18,1
1579331282,2020-01-18 08:08,74.44,999.89,1025.67,214,0.94,-3.09,-19,1
1579331343,2020-01-18 08:09,74.66,999.90,1025.68,214,0.84,-3.15,-19,1
1579331403,2020-01-18 08:10,74.84,999.89,1025.68,214,0.81,-3.15,-17,1
1579331463,2020-01-18 08:11,75.22,999.90,1025.69,214,0.68,-3.20,-16,1
1579331524,2020-01-18 08:12,75.20,999.82,1025.61,214,0.64,-3.25,-18,1
1579331584,2020-01-18 08:13,75.61,999.85,1025.63,214,0.63,-3.18,-20,1
1579331644,2020-01-18 08:14,75.30,999.88,1025.67,214,0.76,-3.11,-20,1
1579331704,2020-01-18 08:15,75.62,999.84,1025.62,214,0.66,-3.15,-19,1
1579331765,2020-01-18 08:16,75.49,999.88,1025.66,214,0.77,-3.07,-18,1
1579331825,2020-01-18 08:17,75.30,999.88,1025.66,214,0.81,-3.06,-19,1
1579331885,2020-01-18 08:18,74.87,999.88,1025.66,214,0.99,-2.97,-18,1
1579331946,2020-01-18 08:19,74.40,999.86,1025.65,214,1.10,-2.94,-18,1
1579332006,2020-01-18 08:20,73.97,999.84,1025.63,214,1.26,-2.87,-18,1
1579332066,2020-01-18 08:21,73.72,999.81,1025.59,214,1.30,-2.87,-18,1
1579332126,2020-01-18 08:22,73.51,999.84,1025.62,214,1.30,-2.91,-21,1
1579332187,2020-01-18 08:23,73.60,999.85,1025.63,214,1.32,-2.88,-20,1
1579332247,2020-01-18 08:24,73.53,999.83,1025.62,214,1.31,-2.90,-17,1
1579332307,2020-01-18 08:25,74.18,999.89,1025.67,214,1.06,-3.02,-19,1
1579332368,2020-01-18 08:26,74.05,999.73,1025.52,214,1.22,-2.89,-18,1
1579332428,2020-01-18 08:27,73.84,999.79,1025.58,214,1.35,-2.80,-17,1
1579332488,2020-01-18 08:28,73.62,999.80,1025.59,214,1.47,-2.73,-17,1
1579332548,2020-01-18 08:29,73.21,999.74,1025.52,214,1.55,-2.73,-21,1
1579332609,2020-01-18 08:30,73.04,999.72,1025.50,214,1.57,-2.74,-19,1
1579332669,2020-01-18 08:31,73.24,999.74,1025.52,214,1.53,-2.74,-18,1
1579332732,2020-01-18 08:32,72.79,999.63,1025.41,214,1.51,-2.84,-20,1
1579332793,2020-01-18 08:33,72.92,999.72,1025.51,214,1.54,-2.79,-17,1
1579332853,2020-01-18 08:34,72.31,999.77,1025.56,214,1.61,-2.83,-18,1
1579332913,2020-01-18 08:35,72.21,999.78,1025.56,214,1.77,-2.70,-19,1
1579332973,2020-01-18 08:36,72.03,999.74,1025.52,214,1.80,-2.70,-18,1
1579333034,2020-01-18 08:37,71.79,999.75,1025.53,214,1.97,-2.58,-18,1
1579333094,2020-01-18 08:38,71.47,999.76,1025.54,214,2.05,-2.57,-20,1
1579333154,2020-01-18 08:39,71.04,999.65,1025.43,214,2.14,-2.56,-19,1
1579333215,2020-01-18 08:40,70.50,999.75,1025.53,214,2.22,-2.59,-19,1
1579333275,2020-01-18 08:41,70.30,999.80,1025.58,214,2.19,-2.66,-18,1
1579333335,2020-01-18 08:42,70.17,999.80,1025.59,214,2.33,-2.55,-17,1
1579333395,2020-01-18 08:43,70.12,999.73,1025.51,214,2.35,-2.54,-17,1
1579333456,2020-01-18 08:44,70.06,999.77,1025.55,214,2.32,-2.58,-19,1
1579333516,2020-01-18 08:45,69.95,999.70,1025.49,214,2.42,-2.50,-19,1
1579333576,2020-01-18 08:46,69.80,999.79,1025.57,214,2.45,-2.50,-17,1
1579333637,2020-01-18 08:47,69.83,999.81,1025.60,214,2.45,-2.50,-18,1
1579333697,2020-01-18 08:48,69.50,999.79,1025.57,214,2.47,-2.54,-16,1
1579333757,2020-01-18 08:49,69.55,999.84,1025.62,214,2.52,-2.48,-18,1
1579333817,2020-01-18 08:50,69.27,999.85,1025.63,214,2.46,-2.60,-18,1
1579333877,2020-01-18 08:51,69.55,999.88,1025.66,214,2.41,-2.59,-18,1
1579333937,2020-01-18 08:52,69.53,999.87,1025.65,214,2.38,-2.62,-18,1
1579333997,2020-01-18 08:53,69.61,999.85,1025.64,214,2.34,-2.64,-17,1
1579334057,2020-01-18 08:54,69.69,999.91,1025.69,214,2.40,-2.57,-19,1
1579334117,2020-01-18 08:55,69.74,999.91,1025.69,214,2.47,-2.49,-18,1
1579334177,2020-01-18 08:56,69.81,999.91,1025.69,214,2.45,-2.50,-17,1
1579334237,2020-01-18 08:57,69.54,999.86,1025.64,214,2.22,-2.77,-17,1
1579334298,2020-01-18 08:58,69.48,999.94,1025.73,214,2.27,-2.74,-18,1
1579334358,2020-01-18 08:59,70.42,999.75,1025.53,214,1.98,-2.83,-18,1
1579334418,2020-01-18 09:00,70.11,999.86,1025.64,214,2.10,-2.78,-18,1
1579334478,2020-01-18 09:01,69.92,999.86,1025.65,214,2.22,-2.70,-18,1
1579334538,2020-01-18 09:02,70.19,999.84,1025.62,214,2.16,-2.71,-18,1
1579334598,2020-01-18 09:03,70.92,999.95,1025.73,214,1.87,-2.84,-18,1
1579334658,2020-01-18 09:04,71.38,999.87,1025.65,214,1.74,-2.88,-20,1
1579334718,2020-01-18 09:05,71.16,999.90,1025.68,214,1.98,-2.69,-18,1
1579334778,2020-01-18 09:06,71.14,999.88,1025.66,214,2.00,-2.68,-19,1
1579334839,2020-01-18 09:07,70.94,999.88,1025.66,214,2.10,-2.62,-18,1
1579334899,2020-01-18 09:08,70.86,999.83,1025.61,214,2.12,-2.62,-18,1
1579334959,2020-01-18 09:09,70.73,999.94,1025.72,214,2.25,-2.51,-20,1
1579335019,2020-01-18 09:10,70.26,999.91,1025.70,214,2.28,-2.58,-19,1
1579335079,2020-01-18 09:11,70.28,999.89,1025.67,214,2.45,-2.41,-18,1
1579335139,2020-01-18 09:12,70.25,999.98,1025.76,214,2.50,-2.37,-17,1
1579335199,2020-01-18 09:13,70.18,1000.00,1025.79,214,2.50,-2.38,-18,1
1579335259,2020-01-18 09:14,69.91,999.94,1025.73,214,2.41,-2.52,-19,1
1579335319,2020-01-18 09:15,69.90,999.96,1025.75,214,2.56,-2.38,-19,1
1579335379,2020-01-18 09:16,69.85,999.91,1025.70,214,2.61,-2.34,-18,1
1579335440,2020-01-18 09:17,69.62,999.94,1025.72,214,2.62,-2.37,-18,1
1579335500,2020-01-18 09:18,70.00,1000.04,1025.82,214,2.41,-2.50,-17,1
1579335560,2020-01-18 09:19,70.01,999.91,1025.69,214,2.48,-2.43,-17,1
1579335620,2020-01-18 09:20,70.40,1000.06,1025.84,214,2.08,-2.74,-18,1
1579335680,2020-01-18 09:21,70.35,999.98,1025.76,214,2.42,-2.42,-18,1
1579335740,2020-01-18 09:22,70.81,1000.10,1025.88,214,2.33,-2.42,-18,1
1579335800,2020-01-18 09:23,70.42,1000.05,1025.83,214,2.43,-2.40,-19,1
1579335860,2020-01-18 09:24,70.22,1000.05,1025.83,214,2.46,-2.41,-18,1
1579335920,2020-01-18 09:25,70.29,1000.03,1025.81,214,2.51,-2.35,-18,1
1579335980,2020-01-18 09:26,70.20,999.99,1025.78,214,2.58,-2.30,-18,1
1579336041,2020-01-18 09:27,70.22,999.97,1025.75,214,2.63,-2.25,-19,1
1579336101,2020-01-18 09:28,69.83,1000.08,1025.86,214,2.70,-2.25,-18,1
1579336161,2020-01-18 09:29,69.82,1000.03,1025.82,214,2.75,-2.21,-18,1
1579336221,2020-01-18 09:30,69.79,1000.01,1025.80,214,2.82,-2.15,-19,1
1579336281,2020-01-18 09:31,69.53,1000.02,1025.80,214,2.89,-2.13,-19,1
1579336341,2020-01-18 09:32,69.32,1000.08,1025.86,214,2.93,-2.13,-18,1
1579336401,2020-01-18 09:33,69.24,1000.12,1025.90,214,2.92,-2.16,-18,1
1579336461,2020-01-18 09:34,69.13,999.98,1025.77,214,2.97,-2.13,-20,1
1579336521,2020-01-18 09:35,68.39,1000.03,1025.82,214,2.98,-2.27,-18,1
1579336645,2020-01-18 09:37,68.55,1000.03,1025.81,214,2.98,-2.24,-18,1
1579336705,2020-01-18 09:38,68.88,1000.01,1025.79,214,2.90,-2.25,-19,1
1579336765,2020-01-18 09:39,69.49,1000.16,1025.95,214,2.72,-2.30,-19,1
1579336826,2020-01-18 09:40,69.58,1000.16,1025.94,214,2.74,-2.27,-18,1
1579336886,2020-01-18 09:41,69.11,1000.16,1025.94,214,2.90,-2.20,-19,1
1579336946,2020-01-18 09:42,68.94,1000.16,1025.95,214,2.97,-2.17,-19,1
1579337007,2020-01-18 09:43,68.81,1000.16,1025.94,214,3.06,-2.11,-18,1
1579337067,2020-01-18 09:44,68.64,1000.14,1025.93,214,3.17,-2.04,-17,1
1579337127,2020-01-18 09:45,68.26,1000.16,1025.95,214,3.27,-2.02,-18,1
1579337187,2020-01-18 09:46,68.16,999.79,1025.57,214,3.32,-1.99,-19,1
1579337248,2020-01-18 09:47,67.92,1000.20,1025.98,214,3.41,-1.95,-18,1
1579337308,2020-01-18 09:48,67.14,1000.17,1025.95,214,3.43,-2.09,-27,1
1579337368,2020-01-18 09:49,67.64,1000.22,1026.00,214,3.46,-1.96,-18,1
1579337429,2020-01-18 09:50,67.48,1000.22,1026.01,214,3.46,-1.99,-19,1
1579337489,2020-01-18 09:51,67.36,1000.22,1026.00,214,3.41,-2.06,-16,1
1579337549,2020-01-18 09:52,67.53,1000.25,1026.03,214,3.40,-2.04,-18,1
1579337610,2020-01-18 09:53,67.31,1000.23,1026.01,214,3.45,-2.03,-18,1
1579337670,2020-01-18 09:54,67.40,1000.26,1026.04,214,3.44,-2.02,-19,1
1579337730,2020-01-18 09:55,67.57,1000.29,1026.07,214,3.33,-2.10,-18,1
1579337790,2020-01-18 09:56,67.83,1000.24,1026.02,214,3.17,-2.20,-17,1
1579337851,2020-01-18 09:57,68.31,1000.30,1026.08,214,3.15,-2.12,-17,1
1579337911,2020-01-18 09:58,68.23,1000.29,1026.07,214,3.25,-2.04,-19,1
1579337971,2020-01-18 09:59,68.59,1000.22,1026.00,214,3.09,-2.12,-19,1
1579338032,2020-01-18 10:00,68.54,1000.22,1026.01,214,3.19,-2.04,-20,1
1579338092,2020-01-18 10:01,68.76,1000.27,1026.05,214,3.18,-2.00,-18,1
1579338152,2020-01-18 10:02,68.59,1000.24,1026.02,214,3.28,-1.94,-19,1
1579338213,2020-01-18 10:03,68.40,1000.25,1026.03,214,3.42,-1.84,-18,1
1579338273,2020-01-18 10:04,68.09,999.99,1025.78,214,3.55,-1.78,-18,1
1579338333,2020-01-18 10:05,67.84,1000.28,1026.06,214,3.63,-1.75,-18,1
1579338394,2020-01-18 10:06,67.27,1000.26,1026.04,214,3.66,-1.84,-18,1
1579338454,2020-01-18 10:07,67.35,1000.23,1026.02,214,3.79,-1.70,-20,1
1579338514,2020-01-18 10:08,66.96,1000.17,1025.96,214,3.80,-1.77,-17,1
1579338575,2020-01-18 10:09,66.94,1000.24,1026.02,214,3.96,-1.62,-17,1
1579338635,2020-01-18 10:10,66.46,1000.20,1025.98,214,3.96,-1.72,-19,1
1579338695,2020-01-18 10:11,66.44,1000.26,1026.04,214,3.94,-1.74,-18,1
1579338755,2020-01-18 10:12,66.88,1000.26,1026.05,214,3.87,-1.72,-17,1
1579338816,2020-01-18 10:13,67.04,1000.19,1025.97,214,3.84,-1.71,-18,1
1579338876,2020-01-18 10:14,66.78,1000.24,1026.02,214,3.79,-1.82,-21,1
1579338936,2020-01-18 10:15,66.63,999.84,1025.62,214,3.94,-1.70,-20,1
1579338997,2020-01-18 10:16,66.24,1000.20,1025.99,214,4.14,-1.59,-20,1
1579339057,2020-01-18 10:17,65.96,1000.24,1026.02,214,4.09,-1.70,-20,1
1579339117,2020-01-18 10:18,66.01,1000.20,1025.99,214,4.22,-1.56,-19,1
1579339178,2020-01-18 10:19,66.00,1000.17,1025.95,214,4.30,-1.49,-19,1
1579339238,2020-01-18 10:20,65.66,999.90,1025.68,214,4.39,-1.47,-18,1
1579339298,2020-01-18 10:21,65.45,1000.24,1026.03,214,4.40,-1.51,-17,1
1579339359,2020-01-18 10:22,65.40,1000.19,1025.97,214,4.39,-1.53,-18,1
1579339419,2020-01-18 10:23,65.14,1000.23,1026.01,214,4.47,-1.50,-18,1
1579339479,2020-01-18 10:24,65.08,1000.24,1026.03,214,4.47,-1.52,-19,1
