1592797006,2020-06-22 05:36,98.76,988.63,1010.31,180,17.69,17.51,-37,1
1592797066,2020-06-22 05:37,98.49,988.62,1010.30,180,17.75,17.52,-41,1
1592797126,2020-06-22 05:38,98.82,988.62,1010.30,180,17.74,17.57,-39,1
1592797186,2020-06-22 05:39,98.67,988.61,1010.30,180,17.75,17.55,-39,1
1592797246,2020-06-22 05:40,98.72,988.72,1010.41,180,17.72,17.53,-40,1
1592797306,2020-06-22 05:41,98.36,988.64,1010.33,180,17.75,17.50,-37,1
1592797366,2020-06-22 05:42,98.80,988.69,1010.38,180,17.74,17.56,-39,1
1592797426,2020-06-22 05:43,98.75,988.70,1010.39,180,17.78,17.60,-37,1
1592797486,2020-06-22 05:44,98.79,988.75,1010.44,180,17.77,17.59,-39,1
1592797546,2020-06-22 05:45,98.68,988.76,1010.44,180,17.75,17.55,-39,1
1592797606,2020-06-22 05:46,98.58,988.75,1010.43,180,17.77,17.56,-39,1
1592797666,2020-06-22 05:47,98.85,988.75,1010.44,180,17.77,17.60,-40,1
1592797726,2020-06-22 05:48,98.71,988.77,1010.46,180,17.73,17.54,-38,1
1592797786,2020-06-22 05:49,98.71,988.77,1010.46,180,17.74,17.55,-39,1
1592797846,2020-06-22 05:50,98.69,988.79,1010.48,180,17.76,17.57,-40,1
1592797907,2020-06-22 05:51,98.65,988.77,1010.45,180,17.79,17.59,-37,1
1592797967,2020-06-22 05:52,98.65,988.82,1010.51,180,17.77,17.57,-41,1
1592798027,2020-06-22 05:53,98.64,988.78,1010.47,180,17.75,17.55,-40,1
1592798087,2020-06-22 05:54,98.61,988.76,1010.45,180,17.76,17.55,-39,1
1592798147,2020-06-22 05:55,98.62,988.79,1010.47,180,17.76,17.55,-39,1
1592798207,2020-06-22 05:56,98.55,988.84,1010.53,180,17.77,17.55,-39,1
1592798267,2020-06-22 05:57,98.15,988.82,1010.50,180,17.80,17.52,-40,1
1592798327,2020-06-22 05:58,97.65,988.83,1010.51,180,17.79,17.43,-38,1
1592798387,2020-06-22 05:59,98.04,988.89,1010.58,180,17.78,17.48,-38,1
1592798447,2020-06-22 06:00,98.51,988.88,1010.57,180,17.75,17.53,-40,1
1592798507,2020-06-22 06:01,98.53,988.84,1010.53,180,17.76,17.54,-39,1
1592798567,2020-06-22 06:02,98.02,988.90,1010.59,180,17.82,17.52,-39,1
1592798627,2020-06-22 06:03,98.12,988.93,1010.62,180,17.77,17.48,-38,1
1592798687,2020-06-22 06:04,98.13,988.95,1010.64,180,17.80,17.51,-41,1
1592798747,2020-06-22 06:05,98.25,988.94,1010.63,180,17.80,17.53,-40,1
1592798807,2020-06-22 06:06,98.41,988.98,1010.67,180,17.79,17.55,-37,1
1592798867,2020-06-22 06:07,98.26,988.96,1010.65,180,17.82,17.56,-38,1
1592798928,2020-06-22 06:08,98.32,988.96,1010.65,180,17.79,17.54,-39,1
1592798988,2020-06-22 06:09,98.42,988.99,1010.67,180,17.77,17.53,-39,1
1592799048,2020-06-22 06:10,98.52,988.98,1010.67,180,17.77,17.55,-39,1
1592799108,2020-06-22 06:11,98.16,988.96,1010.64,180,17.80,17.52,-38,1
1592799168,2020-06-22 06:12,98.11,988.94,1010.62,180,17.81,17.52,-39,1
1592799228,2020-06-22 06:13,98.03,988.93,1010.62,180,17.81,17.51,-40,1
1592799288,2020-06-22 06:14,98.14,988.98,1010.67,180,17.82,17.54,-40,1
1592799348,2020-06-22 06:15,98.11,988.98,1010.67,180,17.85,17.56,-39,1
1592799408,2020-06-22 06:16,98.26,988.96,1010.65,180,17.84,17.58,-39,1
1592799468,2020-06-22 06:17,98.22,989.01,1010.70,180,17.84,17.57,-41,1
1592799528,2020-06-22 06:18,98.26,989.02,1010.71,180,17.84,17.58,-40,1
1592799588,2020-06-22 06:19,98.11,988.99,1010.68,180,17.85,17.56,-39,1
1592799649,2020-06-22 06:20,98.08,988.94,1010.63,180,17.87,17.58,-39,1
1592799709,2020-06-22 06:21,98.14,989.00,1010.68,180,17.88,17.60,-39,1
1592799769,2020-06-22 06:22,98.50,989.01,1010.70,180,17.84,17.61,-37,1
1592799829,2020-06-22 06:23,97.87,989.03,1010.72,180,17.86,17.53,-39,1
1592799889,2020-06-22 06:24,98.45,989.03,1010.72,180,17.85,17.62,-40,1
1592799949,2020-06-22 06:25,98.74,989.06,1010.75,180,17.81,17.62,-39,1
1592800009,2020-06-22 06:26,98.39,989.06,1010.75,180,17.89,17.65,-39,1
1592800069,2020-06-22 06:27,97.86,989.12,1010.80,180,17.87,17.54,-38,1
1592800129,2020-06-22 06:28,97.87,989.16,1010.85,180,17.93,17.60,-39,1
1592800189,2020-06-22 06:29,97.79,989.21,1010.90,180,17.90,17.56,-38,1
1592800249,2020-06-22 06:30,98.01,989.21,1010.90,180,17.88,17.58,-41,1
1592800309,2020-06-22 06:31,98.02,989.25,1010.93,180,17.91,17.61,-39,1
1592800369,2020-06-22 06:32,97.67,989.26,1010.94,180,17.93,17.57,-37,1
1592800429,2020-06-22 06:33,97.70,989.31,1010.99,180,17.95,17.60,-41,1
1592800489,2020-06-22 06:34,97.71,989.32,1011.01,180,17.92,17.57,-39,1
1592800549,2020-06-22 06:35,97.49,989.34,1011.03,180,17.96,17.57,-40,1
1592800609,2020-06-22 06:36,97.48,989.34,1011.02,180,17.91,17.52,-39,1
1592800669,2020-06-22 06:37,97.39,989.34,1011.03,180,18.00,17.59,-40,1
1592800730,2020-06-22 06:38,97.49,989.33,1011.02,180,17.94,17.55,-39,1
1592800790,2020-06-22 06:39,97.16,989.38,1011.06,180,18.01,17.57,-40,1
1592800850,2020-06-22 06:40,97.59,989.40,1011.09,180,17.93,17.56,-38,1
1592800910,2020-06-22 06:41,97.59,989.40,1011.09,180,17.97,17.60,-40,1
1592800970,2020-06-22 06:42,97.34,989.41,1011.09,180,17.97,17.56,-39,1
1592801030,2020-06-22 06:43,97.65,989.36,1011.04,180,17.91,17.55,-41,1
1592801090,2020-06-22 06:44,97.69,989.42,1011.11,180,17.96,17.60,-39,1
1592801150,2020-06-22 06:45,98.09,989.41,1011.10,180,17.90,17.61,-40,1
1592801210,2020-06-22 06:46,97.77,989.39,1011.08,180,17.91,17.57,-39,1
1592801270,2020-06-22 06:47,98.36,989.42,1011.10,180,17.88,17.63,-41,1
1592801330,2020-06-22 06:48,98.01,989.42,1011.10,180,17.94,17.64,-39,1
1592801390,2020-06-22 06:49,98.18,989.42,1011.11,180,17.91,17.63,-40,1
1592801450,2020-06-22 06:50,98.47,989.42,1011.11,180,17.91,17.68,-39,1
1592801511,2020-06-22 06:51,98.37,989.43,1011.11,180,17.91,17.66,-40,1
1592801571,2020-06-22 06:52,98.07,989.41,1011.10,180,17.93,17.64,-39,1
1592801631,2020-06-22 06:53,97.97,989.44,1011.13,180,17.97,17.66,-39,1
1592801691,2020-06-22 06:54,97.71,989.43,1011.12,180,17.98,17.63,-39,1
1592801751,2020-06-22 06:55,97.31,989.41,1011.09,180,18.02,17.60,-40,1
1592801811,2020-06-22 06:56,97.54,989.44,1011.13,180,18.02,17.64,-39,1
1592801871,2020-06-22 06:57,97.46,989.45,1011.13,180,18.03,17.64,-40,1
1592801931,2020-06-22 06:58,97.19,989.43,1011.12,180,18.01,17.57,-41,1
1592801991,2020-06-22 06:59,97.58,989.46,1011.14,180,18.03,17.65,-39,1
1592802051,2020-06-22 07:00,97.37,989.51,1011.20,180,18.03,17.62,-41,1
1592802111,2020-06-22 07:01,97.39,989.49,1011.17,180,18.03,17.62,-41,1
1592802171,2020-06-22 07:02,97.21,989.48,1011.17,180,18.04,17.61,-40,1
1592802231,2020-06-22 07:03,97.30,989.51,1011.20,180,18.09,17.67,-39,1
1592802292,2020-06-22 07:04,97.30,989.55,1011.24,180,18.09,17.67,-39,1
1592802352,2020-06-22 07:05,97.55,989.54,1011.22,180,18.05,17.67,-40,1
1592802412,2020-06-22 07:06,97.33,989.50,1011.19,180,18.08,17.66,-39,1
1592802472,2020-06-22 07:07,97.39,989.55,1011.23,180,18.07,17.66,-41,1
1592802532,2020-06-22 07:08,97.04,989.57,1011.26,180,18.08,17.62,-39,1
1592802592,2020-06-22 07:09,97.28,989.52,1011.20,180,18.09,17.67,-41,1
1592802652,2020-06-22 07:10,97.11,989.53,1011.22,180,18.06,17.61,-40,1
1592802712,2020-06-22 07:11,97.36,989.58,1011.27,180,18.07,17.66,-39,1
1592802772,2020-06-22 07:12,97.58,989.57,1011.25,180,18.05,17.68,-38,1
1592802832,2020-06-22 07:13,97.60,989.58,1011.27,180,18.05,17.68,-40,1
1592802893,2020-06-22 07:14,97.97,989.61,1011.30,180,18.01,17.70,-38,1
1592802953,2020-06-22 07:15,97.68,989.63,1011.32,180,18.03,17.67,-39,1
1592803013,2020-06-22 07:16,97.62,989.60,1011.29,180,18.02,17.65,-39,1
1592803073,2020-06-22 07:17,97.54,989.68,1011.36,180,18.03,17.65,-39,1
1592803133,2020-06-22 07:18,97.79,989.64,1011.33,180,18.01,17.67,-40,1
1592803193,2020-06-22 07:19,98.08,989.67,1011.35,180,17.99,17.70,-39,1
1592803253,2020-06-22 07:20,97.44,989.65,1011.34,180,18.06,17.66,-39,1
1592803313,2020-06-22 07:21,97.94,989.64,1011.33,180,18.00,17.68,-39,1
1592803373,2020-06-22 07:22,98.00,989.63,1011.32,180,18.00,17.69,-39,1
1592803433,2020-06-22 07:23,98.24,989.68,1011.37,180,17.95,17.68,-39,1
1592803494,2020-06-22 07:24,98.18,989.66,1011.35,180,17.94,17.66,-38,1
1592803554,2020-06-22 07:25,98.14,989.67,1011.36,180,17.96,17.68,-41,1
1592803614,2020-06-22 07:26,97.94,989.67,1011.36,180,17.99,17.67,-37,1
1592803674,2020-06-22 07:27,98.29,989.65,1011.34,180,17.93,17.67,-41,1
1592803734,2020-06-22 07:28,98.13,989.67,1011.36,180,17.95,17.67,-39,1
1592803794,2020-06-22 07:29,98.70,989.65,1011.33,180,17.93,17.74,-39,1
1592803854,2020-06-22 07:30,98.62,989.67,1011.36,180,17.95,17.74,-40,1
1592803914,2020-06-22 07:31,98.65,989.71,1011.40,180,17.94,17.74,-40,1
1592803974,2020-06-22 07:32,99.01,989.68,1011.36,180,17.90,17.76,-39,1
1592804034,2020-06-22 07:33,99.09,989.67,1011.35,180,17.88,17.75,-39,1
1592804094,2020-06-22 07:34,99.06,989.67,1011.36,180,17.90,17.76,-41,1
1592804154,2020-06-22 07:35,99.07,989.71,1011.40,180,17.89,17.76,-38,1
1592804214,2020-06-22 07:36,99.18,989.70,1011.38,180,17.87,17.75,-40,1
1592804275,2020-06-22 07:37,99.67,989.71,1011.40,180,17.85,17.81,-38,1
1592804335,2020-06-22 07:38,99.41,989.66,1011.35,180,17.87,17.79,-40,1
1592804395,2020-06-22 07:39,99.54,989.68,1011.37,180,17.88,17.82,-41,1
1592804455,2020-06-22 07:40,99.84,989.68,1011.37,180,17.84,17.83,-39,1
1592804515,2020-06-22 07:41,100.00,989.65,1011.34,180,17.81,17.82,-39,1
1592804575,2020-06-22 07:42,99.63,989.71,1011.39,180,17.86,17.82,-40,1
1592804635,2020-06-22 07:43,100.00,989.67,1011.36,180,17.85,17.86,-39,1
1592804696,2020-06-22 07:44,100.00,989.64,1011.33,180,17.83,17.84,-39,1
1592804756,2020-06-22 07:45,100.00,989.66,1011.35,180,17.80,17.81,-41,1
1592804816,2020-06-22 07:46,100.00,989.65,1011.33,180,17.82,17.83,-39,1
1592804876,2020-06-22 07:47,100.00,989.70,1011.38,180,17.86,17.87,-40,1
1592804936,2020-06-22 07:48,100.00,989.70,1011.38,180,17.85,17.86,-41,1
1592804996,2020-06-22 07:49,100.00,989.74,1011.43,180,17.80,17.81,-39,1
1592805056,2020-06-22 07:50,100.00,989.68,1011.36,180,17.80,17.81,-40,1
1592805116,2020-06-22 07:51,100.00,989.69,1011.38,180,17.85,17.86,-40,1
1592805176,2020-06-22 07:52,100.00,989.70,1011.39,180,17.85,17.86,-38,1
1592805236,2020-06-22 07:53,100.00,989.72,1011.41,180,17.82,17.83,-40,1
1592805297,2020-06-22 07:54,100.00,989.71,1011.39,180,17.85,17.86,-38,1
1592805357,2020-06-22 07:55,100.00,989.72,1011.41,180,17.85,17.86,-39,1
1592805417,2020-06-22 07:56,100.00,989.71,1011.40,180,17.83,17.84,-38,1
1592805477,2020-06-22 07:57,100.00,989.73,1011.41,180,17.85,17.86,-39,1
1592805537,2020-06-22 07:58,100.00,989.73,1011.42,180,17.86,17.87,-39,1
1592805657,2020-06-22 08:00,100.00,989.75,1011.44,180,17.85,17.86,-40,1
1592805717,2020-06-22 08:01,100.00,989.73,1011.41,180,17.87,17.88,-38,1
1592805777,2020-06-22 08:02,100.00,989.72,1011.41,180,17.86,17.87,-40,1
1592805837,2020-06-22 08:03,100.00,989.67,1011.35,180,17.89,17.90,-39,1
1592805897,2020-06-22 08:04,100.00,989.69,1011.37,180,17.86,17.87,-39,1
1592805957,2020-06-22 08:05,100.00,989.70,1011.39,180,17.90,17.91,-39,1
1592806017,2020-06-22 08:06,100.00,989.72,1011.40,180,17.89,17.90,-38,1
1592806137,2020-06-22 08:08,100.00,989.70,1011.39,180,17.88,17.89,-38,1
1592806198,2020-06-22 08:09,100.00,989.67,1011.35,180,17.90,17.91,-39,1
1592806258,2020-06-22 08:10,100.00,989.68,1011.36,180,17.92,17.93,-39,1
1592806318,2020-06-22 08:11,100.00,989.68,1011.37,180,17.96,17.97,-41,1
1592806378,2020-06-22 08:12,100.00,989.68,1011.37,180,17.93,17.94,-39,1
1592806438,2020-06-22 08:13,100.00,989.70,1011.39,180,17.96,17.97,-39,1
1592806498,2020-06-22 08:14,100.00,989.67,1011.36,180,18.00,18.01,-40,1
1592806618,2020-06-22 08:16,100.00,989.69,1011.38,180,17.99,18.00,-40,1
1592806678,2020-06-22 08:17,100.00,989.68,1011.37,180,18.01,18.02,-41,1
1592806738,2020-06-22 08:18,100.00,989.65,1011.34,180,17.94,17.95,-38,1
1592806799,2020-06-22 08:19,100.00,989.68,1011.37,180,17.98,17.99,-39,1
1592806859,2020-06-22 08:20,100.00,989.68,1011.37,180,17.97,17.98,-38,1
1592806919,2020-06-22 08:21,100.00,989.69,1011.38,180,17.98,17.99,-39,1
1592806979,2020-06-22 08:22,100.00,989.71,1011.40,180,17.98,17.99,-38,1
1592807159,2020-06-22 08:25,100.00,989.69,1011.38,180,18.00,18.01,-41,1
1592807219,2020-06-22 08:26,100.00,989.68,1011.37,180,17.95,17.96,-39,1
1592807280,2020-06-22 08:28,100.00,989.71,1011.39,180,17.95,17.96,-39,1
1592807340,2020-06-22 08:29,100.00,989.72,1011.41,180,17.96,17.97,-41,1
1592807400,2020-06-22 08:30,100.00,989.73,1011.41,180,17.95,17.96,-38,1
1592807460,2020-06-22 08:31,100.00,989.71,1011.39,180,17.87,17.88,-40,1
1592807520,2020-06-22 08:32,100.00,989.70,1011.39,180,17.90,17.91,-39,1
1592807640,2020-06-22 08:34,100.00,989.74,1011.43,180,17.82,17.83,-39,1
1592807701,2020-06-22 08:35,100.00,989.78,1011.47,180,17.87,17.88,-39,1
1592807761,2020-06-22 08:36,100.00,989.80,1011.48,180,17.83,17.84,-38,1
1592807821,2020-06-22 08:37,100.00,989.78,1011.47,180,17.86,17.87,-39,1
1592807881,2020-06-22 08:38,100.00,989.78,1011.47,180,17.84,17.85,-39,1
1592807941,2020-06-22 08:39,100.00,989.77,1011.45,180,17.89,17.90,-40,1
1592808061,2020-06-22 08:41,100.00,989.77,1011.46,180,17.86,17.87,-39,1
1592808121,2020-06-22 08:42,100.00,989.80,1011.49,180,17.87,17.88,-40,1
1592808182,2020-06-22 08:43,100.00,989.79,1011.48,180,17.84,17.85,-40,1
1592808242,2020-06-22 08:44,100.00,989.81,1011.49,180,17.83,17.84,-41,1
1592808302,2020-06-22 08:45,100.00,989.79,1011.48,180,17.87,17.88,-39,1
1592808362,2020-06-22 08:46,100.00,989.80,1011.49,180,17.84,17.85,-38,1
1592808422,2020-06-22 08:47,100.00,989.85,1011.53,180,17.83,17.84,-39,1
1592808482,2020-06-22 08:48,100.00,989.80,1011.48,180,17.85,17.86,-38,1
1592808543,2020-06-22 08:49,100.00,989.83,1011.51,180,17.84,17.85,-39,1
1592808603,2020-06-22 08:50,100.00,989.82,1011.51,180,17.85,17.86,-38,1
1592808663,2020-06-22 08:51,100.00,989.83,1011.52,180,17.83,17.84,-39,1
1592808723,2020-06-22 08:52,100.00,989.84,1011.53,180,17.82,17.83,-40,1
1592808783,2020-06-22 08:53,100.00,989.83,1011.52,180,17.81,17.82,-38,1
1592808843,2020-06-22 08:54,100.00,989.81,1011.50,180,17.83,17.84,-39,1
1592808903,2020-06-22 08:55,100.00,989.85,1011.54,180,17.80,17.81,-39,1
1592808963,2020-06-22 08:56,100.00,989.85,1011.53,180,17.83,17.84,-38,1
1592809023,2020-06-22 08:57,100.00,989.85,1011.54,180,17.77,17.78,-39,1
1592809083,2020-06-22 08:58,100.00,989.89,1011.57,180,17.82,17.83,-39,1
1592809143,2020-06-22 08:59,100.00,989.93,1011.61,180,17.76,17.77,-38,1
1592809203,2020-06-22 09:00,100.00,989.92,1011.60,180,17.79,17.80,-37,1
1592809263,2020-06-22 09:01,100.00,989.92,1011.61,180,17.76,17.77,-40,1
1592809324,2020-06-22 09:02,100.00,989.87,1011.55,180,17.80,17.81,-38,1
1592809384,2020-06-22 09:03,100.00,989.87,1011.55,180,17.81,17.82,-38,1
1592809444,2020-06-22 09:04,100.00,989.90,1011.59,180,17.79,17.80,-39,1
1592809504,2020-06-22 09:05,100.00,989.90,1011.58,180,17.82,17.83,-38,1
1592809564,2020-06-22 09:06,100.00,989.87,1011.55,180,17.77,17.78,-39,1
1592809624,2020-06-22 09:07,100.00,989.88,1011.57,180,17.76,17.77,-40,1
1592809684,2020-06-22 09:08,100.00,989.87,1011.55,180,17.81,17.82,-40,1
1592809744,2020-06-22 09:09,100.00,989.88,1011.57,180,17.76,17.77,-40,1
1592809804,2020-06-22 09:10,100.00,989.88,1011.57,180,17.77,17.78,-40,1
1592809865,2020-06-22 09:11,100.00,989.88,1011.57,180,17.79,17.80,-41,1
1592809925,2020-06-22 09:12,100.00,989.89,1011.57,180,17.88,17.89,-39,1
1592809985,2020-06-22 09:13,100.00,989.92,1011.60,180,17.80,17.81,-38,1
1592810045,2020-06-22 09:14,100.00,989.89,1011.58,180,17.82,17.83,-39,1
1592810105,2020-06-22 09:15,100.00,989.87,1011.55,180,17.85,17.86,-41,1
1592810165,2020-06-22 09:16,100.00,989.87,1011.56,180,17.86,17.87,-38,1
1592810225,2020-06-22 09:17,100.00,989.90,1011.58,180,17.86,17.87,-38,1
1592810345,2020-06-22 09:19,100.00,989.92,1011.61,180,17.77,17.78,-39,1
1592810405,2020-06-22 09:20,100.00,989.92,1011.60,180,17.79,17.80,-38,1
1592810465,2020-06-22 09:21,100.00,989.94,1011.62,180,17.83,17.84,-37,1
1592810526,2020-06-22 09:22,100.00,989.97,1011.66,180,17.79,17.80,-39,1
1592810646,2020-06-22 09:24,100.00,989.95,1011.64,180,17.85,17.86,-39,1
1592810766,2020-06-22 09:26,100.00,989.98,1011.66,180,17.87,17.88,-38,1
1592810826,2020-06-22 09:27,100.00,990.02,1011.71,180,17.84,17.85,-39,1
1592810946,2020-06-22 09:29,100.00,990.11,1011.79,180,17.86,17.87,-38,1
1592811006,2020-06-22 09:30,100.00,990.11,1011.80,180,17.93,17.94,-40,1
1592811066,2020-06-22 09:31,100.00,990.16,1011.85,180,17.83,17.84,-38,1
1592811126,2020-06-22 09:32,100.00,990.15,1011.83,180,17.87,17.88,-38,1
1592811186,2020-06-22 09:33,100.00,990.16,1011.84,180,17.82,17.83,-38,1
1592811247,2020-06-22 09:34,100.00,990.13,1011.81,180,17.89,17.90,-39,1
1592811307,2020-06-22 09:35,100.00,990.15,1011.84,180,17.83,17.84,-41,1
1592811367,2020-06-22 09:36,100.00,990.14,1011.83,180,17.82,17.83,-39,1
1592811488,2020-06-22 09:38,100.00,990.16,1011.85,180,17.87,17.88,-38,1
1592811548,2020-06-22 09:39,100.00,990.22,1011.91,180,17.83,17.84,-38,1
1592811608,2020-06-22 09:40,100.00,990.24,1011.93,180,17.81,17.82,-40,1
1592811728,2020-06-22 09:42,100.00,990.17,1011.85,180,17.83,17.84,-38,1
1592811788,2020-06-22 09:43,100.00,990.25,1011.94,180,17.81,17.82,-40,1
1592811848,2020-06-22 09:44,100.00,990.23,1011.92,180,17.78,17.79,-38,1
1592811909,2020-06-22 09:45,100.00,990.27,1011.96,180,17.78,17.79,-40,1
1592811969,2020-06-22 09:46,100.00,990.25,1011.94,180,17.82,17.83,-39,1
1592812029,2020-06-22 09:47,100.00,990.24,1011.92,180,17.79,17.80,-38,1
1592812089,2020-06-22 09:48,100.00,990.32,1012.00,180,17.73,17.74,-39,1
1592812149,2020-06-22 09:49,100.00,990.28,1011.97,180,17.72,17.73,-38,1
1592812209,2020-06-22 09:50,100.00,990.29,1011.98,180,17.74,17.75,-39,1
1592812269,2020-06-22 09:51,100.00,990.33,1012.01,180,17.67,17.68,-39,1
1592812329,2020-06-22 09:52,100.00,990.29,1011.97,180,17.62,17.63,-39,1
1592812389,2020-06-22 09:53,100.00,990.30,1011.98,180,17.63,17.64,-39,1
1592812449,2020-06-22 09:54,100.00,990.34,1012.03,180,17.61,17.62,-38,1
1592812509,2020-06-22 09:55,100.00,990.34,1012.03,180,17.59,17.60,-38,1
1592812569,2020-06-22 09:56,100.00,990.39,1012.07,180,17.57,17.58,-39,1
1592812629,2020-06-22 09:57,100.00,990.40,1012.08,180,17.59,17.60,-39,1
1592812690,2020-06-22 09:58,100.00,990.38,1012.07,180,17.56,17.57,-39,1
1592812750,2020-06-22 09:59,100.00,990.39,1012.08,180,17.53,17.54,-39,1
1592812810,2020-06-22 10:00,100.00,990.33,1012.01,180,17.60,17.61,-40,1
1592812870,2020-06-22 10:01,100.00,990.46,1012.15,180,17.55,17.56,-39,1
1592812930,2020-06-22 10:02,100.00,990.47,1012.16,180,17.57,17.58,-41,1
1592812990,2020-06-22 10:03,100.00,990.48,1012.17,180,17.54,17.55,-39,1
1592813050,2020-06-22 10:04,100.00,990.49,1012.18,180,17.52,17.53,-40,1
1592813110,2020-06-22 10:05,100.00,990.42,1012.11,180,17.56,17.57,-38,1
1592813170,2020-06-22 10:06,100.00,990.50,1012.18,180,17.48,17.49,-39,1
1592813230,2020-06-22 10:07,100.00,990.45,1012.14,180,17.43,17.44,-39,1
1592813291,2020-06-22 10:08,100.00,990.50,1012.18,180,17.42,17.43,-40,1
1592813351,2020-06-22 10:09,100.00,990.55,1012.23,180,17.38,17.39,-39,1
1592813411,2020-06-22 10:10,100.00,990.53,1012.22,180,17.38,17.39,-41,1
1592813471,2020-06-22 10:11,100.00,990.46,1012.15,180,17.40,17.41,-39,1
1592813531,2020-06-22 10:12,100.00,990.53,1012.22,180,17.37,17.38,-38,1
1592813651,2020-06-22 10:14,100.00,990.54,1012.23,180,17.39,17.40,-39,1
1592813711,2020-06-22 10:15,100.00,990.53,1012.22,180,17.41,17.42,-39,1
1592813771,2020-06-22 10:16,100.00,990.54,1012.23,180,17.35,17.36,-39,1
1592813832,2020-06-22 10:17,100.00,990.50,1012.19,180,17.37,17.38,-42,1
1592813892,2020-06-22 10:18,100.00,990.54,1012.23,180,17.36,17.37,-40,1
1592813952,2020-06-22 10:19,100.00,990.59,1012.28,180,17.37,17.38,-39,1
1592814012,2020-06-22 10:20,100.00,990.60,1012.28,180,17.38,17.39,-40,1
1592814072,2020-06-22 10:21,100.00,990.56,1012.24,180,17.39,17.40,-40,1
1592814132,2020-06-22 10:22,100.00,990.59,1012.27,180,17.40,17.41,-40,1
1592814192,2020-06-22 10:23,100.00,990.61,1012.29,180,17.36,17.37,-40,1
1592814252,2020-06-22 10:24,100.00,990.64,1012.32,180,17.35,17.36,-40,1
1592814312,2020-06-22 10:25,100.00,990.64,1012.32,180,17.40,17.41,-39,1
1592814372,2020-06-22 10:26,100.00,990.65,1012.34,180,17.35,17.36,-41,1
1592814433,2020-06-22 10:27,100.00,990.67,1012.35,180,17.39,17.40,-39,1
1592814493,2020-06-22 10:28,100.00,990.66,1012.34,180,17.40,17.41,-41,1
1592814553,2020-06-22 10:29,100.00,990.64,1012.32,180,17.34,17.35,-39,1
1592814613,2020-06-22 10:30,100.00,990.69,1012.37,180,17.40,17.41,-40,1
1592814673,2020-06-22 10:31,100.00,990.67,1012.35,180,17.41,17.42,-41,1
1592814734,2020-06-22 10:32,100.00,990.71,1012.40,180,17.36,17.37,-39,1
1592814794,2020-06-22 10:33,100.00,990.69,1012.38,180,17.33,17.34,-40,1
1592814854,2020-06-22 10:34,100.00,990.68,1012.37,180,17.34,17.35,-40,1
1592814914,2020-06-22 10:35,100.00,990.71,1012.39,180,17.35,17.36,-39,1
1592814975,2020-06-22 10:36,100.00,990.71,1012.40,180,17.34,17.35,-40,1
1592815035,2020-06-22 10:37,100.00,990.72,1012.41,180,17.35,17.36,-40,1
1592815095,2020-06-22 10:38,100.00,990.74,1012.43,180,17.32,17.33,-40,1
1592815155,2020-06-22 10:39,100.00,990.72,1012.41,180,17.29,17.30,-41,1
1592815215,2020-06-22 10:40,100.00,990.73,1012.42,180,17.28,17.29,-40,1
1592815275,2020-06-22 10:41,100.00,990.76,1012.45,180,17.31,17.32,-42,1
1592815396,2020-06-22 10:43,100.00,990.80,1012.48,180,17.32,17.33,-39,1
1592815456,2020-06-22 10:44,100.00,990.78,1012.46,180,17.26,17.27,-41,1
1592815516,2020-06-22 10:45,100.00,990.76,1012.44,180,17.30,17.31,-41,1
1592815576,2020-06-22 10:46,100.00,990.71,1012.39,180,17.27,17.28,-42,1
1592815696,2020-06-22 10:48,100.00,990.80,1012.49,180,17.26,17.27,-41,1
1592815756,2020-06-22 10:49,100.00,990.80,1012.48,180,17.22,17.23,-43,1
1592815816,2020-06-22 10:50,100.00,990.79,1012.48,180,17.28,17.29,-40,1
1592815876,2020-06-22 10:51,100.00,990.84,1012.53,180,17.20,17.21,-40,1
1592815997,2020-06-22 10:53,100.00,990.83,1012.51,180,17.28,17.29,-40,1
1592816057,2020-06-22 10:54,100.00,990.81,1012.50,180,17.25,17.26,-40,1
1592816117,2020-06-22 10:55,100.00,990.84,1012.53,180,17.24,17.25,-41,1
1592816177,2020-06-22 10:56,100.00,990.86,1012.55,180,17.20,17.21,-40,1
1592816237,2020-06-22 10:57,100.00,990.80,1012.48,180,17.30,17.31,-40,1
1592816297,2020-06-22 10:58,100.00,990.84,1012.53,180,17.25,17.26,-42,1
1592816417,2020-06-22 11:00,100.00,990.90,1012.59,180,17.21,17.22,-40,1
1592816477,2020-06-22 11:01,100.00,990.86,1012.55,180,17.25,17.26,-43,1
1592816537,2020-06-22 11:02,100.00,990.89,1012.58,180,17.31,17.32,-40,1
1592816597,2020-06-22 11:03,100.00,990.89,1012.58,180,17.24,17.25,-41,1
1592816657,2020-06-22 11:04,100.00,990.88,1012.57,180,17.25,17.26,-41,1
1592816718,2020-06-22 11:05,100.00,990.87,1012.56,180,17.26,17.27,-39,1
1592816838,2020-06-22 11:07,100.00,990.85,1012.53,180,17.32,17.33,-42,1
1592816898,2020-06-22 11:08,100.00,990.85,1012.54,180,17.32,17.33,-41,1
1592816958,2020-06-22 11:09,100.00,990.85,1012.54,180,17.30,17.31,-40,1
1592817018,2020-06-22 11:10,100.00,990.89,1012.57,180,17.30,17.31,-40,1
1592817078,2020-06-22 11:11,100.00,990.88,1012.57,180,17.32,17.33,-39,1
1592817138,2020-06-22 11:12,100.00,990.87,1012.55,180,17.34,17.35,-38,1
1592817198,2020-06-22 11:13,100.00,990.92,1012.60,180,17.35,17.36,-41,1
