1579406884,2020-01-19 05:08,75.80,1001.98,1027.76,214,3.83,-0.05,-17,1
1579406944,2020-01-19 05:09,75.85,1001.99,1027.77,214,3.87,0.00,-18,1
1579407005,2020-01-19 05:10,75.57,1001.99,1027.77,214,3.86,-0.06,-18,1
1579407065,2020-01-19 05:11,75.48,1001.97,1027.75,214,3.88,-0.05,-18,1
1579407125,2020-01-19 05:12,75.68,1002.05,1027.83,214,3.71,-0.18,-18,1
1579407185,2020-01-19 05:13,75.65,1002.02,1027.80,214,3.82,-0.08,-18,1
1579407246,2020-01-19 05:14,75.68,1002.04,1027.82,214,3.78,-0.12,-18,1
1579407306,2020-01-19 05:15,75.61,1002.03,1027.82,214,3.84,-0.07,-17,1
1579407366,2020-01-19 05:16,75.43,1002.02,1027.80,214,3.90,-0.05,-18,1
1579407427,2020-01-19 05:17,75.60,1002.00,1027.78,214,3.91,-0.00,-17,1
1579407487,2020-01-19 05:18,75.48,1002.07,1027.85,214,3.95,0.01,-17,1
1579407550,2020-01-19 05:19,75.31,1002.06,1027.84,214,3.94,-0.03,-17,1
1579407610,2020-01-19 05:20,75.07,1002.10,1027.88,214,4.02,0.00,-18,1
1579407731,2020-01-19 05:22,75.15,1002.05,1027.84,214,3.97,-0.03,-17,1
1579407791,2020-01-19 05:23,74.90,1002.13,1027.91,214,3.92,-0.12,-17,1
1579407851,2020-01-19 05:24,74.99,1002.15,1027.93,214,3.95,-0.08,-18,1
1579407912,2020-01-19 05:25,74.98,1002.10,1027.89,214,3.96,-0.07,-17,1
1579407972,2020-01-19 05:26,74.71,1002.14,1027.92,214,4.05,-0.03,-18,1
1579408032,2020-01-19 05:27,74.76,1002.04,1027.82,214,3.97,-0.10,-17,1
1579408092,2020-01-19 05:28,74.73,1002.01,1027.79,214,4.01,-0.07,-16,1
1579408156,2020-01-19 05:29,75.07,1002.12,1027.90,214,3.95,-0.06,-20,1
1579408216,2020-01-19 05:30,74.77,1002.14,1027.92,214,4.05,-0.02,-17,1
1579408276,2020-01-19 05:31,74.96,1002.04,1027.82,214,4.05,0.01,-18,1
1579408337,2020-01-19 05:32,74.54,1002.16,1027.94,214,4.02,-0.09,-19,1
1579408397,2020-01-19 05:33,74.87,1002.12,1027.90,214,3.98,-0.07,-17,1
1579408457,2020-01-19 05:34,74.78,1002.22,1028.00,214,4.00,-0.07,-17,1
1579408517,2020-01-19 05:35,74.90,1002.19,1027.98,214,3.93,-0.11,-17,1
1579408578,2020-01-19 05:36,74.55,1002.25,1028.03,214,4.06,-0.05,-18,1
1579408638,2020-01-19 05:37,74.77,1002.26,1028.05,214,4.04,-0.03,-20,1
1579408698,2020-01-19 05:38,74.96,1002.15,1027.94,214,4.09,0.05,-20,1
1579408759,2020-01-19 05:39,75.19,1002.31,1028.10,214,3.99,-0.00,-18,1
1579408819,2020-01-19 05:40,75.78,1002.28,1028.06,214,3.78,-0.10,-19,1
1579408879,2020-01-19 05:41,75.92,1002.20,1027.98,214,3.88,0.02,-16,1
1579408939,2020-01-19 05:42,76.04,1002.29,1028.07,214,3.85,0.02,-19,1
1579409000,2020-01-19 05:43,76.06,1002.25,1028.04,214,3.87,0.04,-19,1
1579409060,2020-01-19 05:44,76.32,1002.33,1028.11,214,3.79,0.01,-19,1
1579409120,2020-01-19 05:45,76.33,1002.38,1028.16,214,3.64,-0.13,-19,1
1579409180,2020-01-19 05:46,76.20,1002.31,1028.09,214,3.72,-0.08,-18,1
1579409241,2020-01-19 05:47,76.24,1002.28,1028.06,214,3.66,-0.13,-18,1
1579409301,2020-01-19 05:48,76.42,1002.35,1028.14,214,3.70,-0.06,-18,1
1579409361,2020-01-19 05:49,76.60,1002.37,1028.15,214,3.67,-0.06,-19,1
1579409422,2020-01-19 05:50,76.73,1002.36,1028.15,214,3.66,-0.04,-16,1
1579409482,2020-01-19 05:51,76.50,1002.36,1028.14,214,3.71,-0.03,-18,1
1579409542,2020-01-19 05:52,76.42,1002.40,1028.18,214,3.74,-0.02,-17,1
1579409663,2020-01-19 05:54,76.01,1002.30,1028.08,214,3.84,0.00,-17,1
1579409723,2020-01-19 05:55,75.73,1002.44,1028.23,214,3.99,0.10,-19,1
1579409783,2020-01-19 05:56,75.99,1002.39,1028.17,214,3.81,-0.03,-20,1
1579409844,2020-01-19 05:57,76.26,1002.49,1028.27,214,3.78,-0.01,-18,1
1579409904,2020-01-19 05:58,75.65,1002.48,1028.27,214,3.97,0.06,-18,1
1579409964,2020-01-19 05:59,75.61,1002.49,1028.27,214,3.98,0.07,-20,1
1579410024,2020-01-19 06:00,75.54,1002.47,1028.25,214,3.96,0.03,-17,1
1579410085,2020-01-19 06:01,75.47,1002.46,1028.25,214,4.01,0.07,-17,1
1579410145,2020-01-19 06:02,75.33,1002.52,1028.30,214,4.05,0.08,-19,1
1579410266,2020-01-19 06:04,75.37,1002.42,1028.20,214,4.04,0.08,-16,1
1579410326,2020-01-19 06:05,75.53,1002.56,1028.34,214,3.86,-0.07,-18,1
1579410386,2020-01-19 06:06,75.55,1002.54,1028.32,214,3.99,0.07,-20,1
1579410446,2020-01-19 06:07,75.73,1002.60,1028.39,214,3.92,0.03,-19,1
1579410507,2020-01-19 06:08,76.27,1002.57,1028.35,214,3.77,-0.02,-20,1
1579410567,2020-01-19 06:09,75.96,1002.61,1028.39,214,3.85,0.00,-17,1
1579410627,2020-01-19 06:10,75.99,1002.62,1028.40,214,3.92,0.08,-18,1
1579410688,2020-01-19 06:11,75.68,1002.58,1028.36,214,3.98,0.08,-18,1
1579410748,2020-01-19 06:12,75.79,1002.63,1028.41,214,3.95,0.07,-18,1
1579410808,2020-01-19 06:13,75.85,1002.63,1028.41,214,3.93,0.06,-19,1
1579410868,2020-01-19 06:14,75.73,1002.57,1028.36,214,3.93,0.04,-17,1
1579410928,2020-01-19 06:15,76.09,1002.59,1028.37,214,3.85,0.03,-19,1
1579410988,2020-01-19 06:16,75.75,1002.51,1028.29,214,3.89,0.00,-18,1
1579411048,2020-01-19 06:17,76.48,1002.59,1028.38,214,3.65,-0.10,-17,1
1579411108,2020-01-19 06:18,76.26,1002.58,1028.36,214,3.68,-0.11,-18,1
1579411168,2020-01-19 06:19,76.35,1002.58,1028.37,214,3.79,0.02,-17,1
1579411228,2020-01-19 06:20,76.09,1002.63,1028.41,214,3.79,-0.03,-19,1
1579411288,2020-01-19 06:21,75.72,1002.64,1028.43,214,3.94,0.05,-18,1
1579411349,2020-01-19 06:22,76.03,1002.66,1028.44,214,3.71,-0.12,-17,1
1579411409,2020-01-19 06:23,75.87,1002.61,1028.40,214,3.82,-0.04,-18,1
1579411469,2020-01-19 06:24,76.14,1002.59,1028.38,214,3.80,-0.01,-20,1
1579411529,2020-01-19 06:25,76.53,1002.61,1028.39,214,3.65,-0.09,-18,1
1579411589,2020-01-19 06:26,76.04,1002.62,1028.40,214,3.75,-0.08,-20,1
1579411649,2020-01-19 06:27,76.26,1002.55,1028.33,214,3.72,-0.07,-24,1
1579411709,2020-01-19 06:28,76.29,1002.49,1028.27,214,3.77,-0.02,-20,1
1579411769,2020-01-19 06:29,76.36,1002.63,1028.41,214,3.71,-0.06,-19,1
1579411829,2020-01-19 06:30,76.19,1002.63,1028.42,214,3.77,-0.03,-20,1
1579411890,2020-01-19 06:31,76.34,1002.57,1028.35,214,3.73,-0.04,-19,1
1579411950,2020-01-19 06:32,76.98,1002.53,1028.31,214,3.57,-0.09,-17,1
1579412010,2020-01-19 06:33,76.86,1002.57,1028.35,214,3.64,-0.04,-20,1
1579412070,2020-01-19 06:34,76.34,1002.49,1028.27,214,3.78,0.00,-18,1
1579412130,2020-01-19 06:35,76.37,1002.60,1028.38,214,3.80,0.03,-19,1
1579412190,2020-01-19 06:36,75.86,1002.64,1028.42,214,3.93,0.06,-18,1
1579412250,2020-01-19 06:37,75.71,1002.63,1028.41,214,3.95,0.06,-19,1
1579412370,2020-01-19 06:39,75.15,1002.57,1028.35,214,4.12,0.12,-19,1
1579412430,2020-01-19 06:40,74.94,1002.65,1028.43,214,4.16,0.12,-18,1
1579412490,2020-01-19 06:41,74.98,1002.62,1028.41,214,4.11,0.08,-19,1
1579412550,2020-01-19 06:42,75.07,1002.60,1028.38,214,4.03,0.01,-19,1
1579412610,2020-01-19 06:43,75.06,1002.63,1028.42,214,4.11,0.09,-18,1
1579412671,2020-01-19 06:44,74.99,1002.65,1028.43,214,4.09,0.06,-16,1
1579412731,2020-01-19 06:45,74.71,1002.59,1028.37,214,4.22,0.13,-18,1
1579412791,2020-01-19 06:46,74.46,1002.64,1028.42,214,4.25,0.12,-20,1
1579412851,2020-01-19 06:47,74.34,1002.62,1028.41,214,4.26,0.10,-18,1
1579412911,2020-01-19 06:48,74.06,1002.60,1028.39,214,4.37,0.16,-17,1
1579413031,2020-01-19 06:50,74.54,1002.57,1028.36,214,4.18,0.06,-19,1
1579413091,2020-01-19 06:51,74.17,1002.57,1028.35,214,4.25,0.06,-19,1
1579413151,2020-01-19 06:52,74.17,1002.61,1028.39,214,4.29,0.10,-19,1
1579413211,2020-01-19 06:53,74.45,1002.60,1028.39,214,4.20,0.07,-20,1
1579413271,2020-01-19 06:54,74.41,1002.62,1028.40,214,4.24,0.10,-20,1
1579413332,2020-01-19 06:55,74.51,1002.60,1028.39,214,4.31,0.18,-18,1
1579413392,2020-01-19 06:56,74.55,1002.58,1028.37,214,4.29,0.17,-17,1
1579413452,2020-01-19 06:57,74.70,1002.56,1028.34,214,4.22,0.13,-15,1
1579413512,2020-01-19 06:58,74.73,1002.59,1028.38,214,4.20,0.12,-17,1
1579413572,2020-01-19 06:59,75.09,1002.66,1028.45,214,4.06,0.05,-18,1
1579413632,2020-01-19 07:00,75.03,1002.66,1028.44,214,4.01,-0.01,-18,1
1579413692,2020-01-19 07:01,75.05,1002.58,1028.37,214,4.01,-0.01,-19,1
1579413752,2020-01-19 07:02,75.50,1002.57,1028.36,214,3.86,-0.07,-18,1
1579413812,2020-01-19 07:03,75.41,1002.64,1028.43,214,3.91,-0.04,-19,1
1579413872,2020-01-19 07:04,75.13,1002.66,1028.44,214,4.08,0.07,-18,1
1579413932,2020-01-19 07:05,74.98,1002.68,1028.46,214,4.07,0.04,-17,1
1579413992,2020-01-19 07:06,74.83,1002.70,1028.49,214,4.13,0.07,-18,1
1579414113,2020-01-19 07:08,75.14,1002.69,1028.47,214,3.99,-0.01,-16,1
1579414173,2020-01-19 07:09,75.30,1002.65,1028.44,214,3.95,-0.02,-21,1
1579414296,2020-01-19 07:11,75.54,1002.71,1028.50,214,3.86,-0.06,-19,1
1579414356,2020-01-19 07:12,76.46,1002.71,1028.49,214,3.68,-0.07,-21,1
1579414420,2020-01-19 07:13,75.85,1002.68,1028.46,214,3.80,-0.07,-17,1
1579414480,2020-01-19 07:14,75.51,1002.69,1028.47,214,3.91,-0.02,-18,1
1579414540,2020-01-19 07:15,75.69,1002.74,1028.52,214,3.87,-0.03,-17,1
1579414601,2020-01-19 07:16,75.31,1002.77,1028.55,214,3.97,0.00,-19,1
1579414661,2020-01-19 07:17,75.28,1002.79,1028.57,214,3.92,-0.05,-18,1
1579414721,2020-01-19 07:18,75.80,1002.81,1028.59,214,3.80,-0.07,-18,1
1579414781,2020-01-19 07:19,75.43,1002.82,1028.61,214,3.95,0.00,-20,1
1579414842,2020-01-19 07:20,75.11,1002.81,1028.59,214,4.05,0.04,-19,1
1579414902,2020-01-19 07:21,74.73,1002.83,1028.62,214,4.13,0.05,-20,1
1579414962,2020-01-19 07:22,74.87,1002.86,1028.64,214,4.01,-0.04,-18,1
1579415022,2020-01-19 07:23,74.82,1002.84,1028.63,214,4.05,-0.01,-17,1
1579415083,2020-01-19 07:24,75.19,1002.87,1028.66,214,3.93,-0.06,-19,1
1579415143,2020-01-19 07:25,74.64,1002.86,1028.64,214,4.11,0.01,-17,1
1579415203,2020-01-19 07:26,74.79,1002.95,1028.73,214,4.07,0.00,-18,1
1579415264,2020-01-19 07:27,75.26,1002.89,1028.67,214,3.91,-0.07,-18,1
1579415324,2020-01-19 07:28,74.76,1002.97,1028.75,214,4.13,0.06,-18,1
1579415384,2020-01-19 07:29,74.84,1002.96,1028.74,214,4.11,0.05,-17,1
1579415444,2020-01-19 07:30,74.51,1002.99,1028.77,214,4.16,0.04,-18,1
1579415505,2020-01-19 07:31,74.55,1003.02,1028.80,214,4.25,0.13,-18,1
1579415565,2020-01-19 07:32,74.58,1002.99,1028.78,214,4.15,0.04,-19,1
1579415625,2020-01-19 07:33,75.24,1003.05,1028.83,214,3.92,-0.06,-19,1
1579415685,2020-01-19 07:34,75.43,1003.10,1028.88,214,3.94,-0.01,-20,1
1579415746,2020-01-19 07:35,75.26,1003.06,1028.84,214,4.02,0.04,-17,1
1579415806,2020-01-19 07:36,75.43,1003.08,1028.86,214,3.98,0.03,-18,1
1579415866,2020-01-19 07:37,75.73,1003.01,1028.79,214,3.86,-0.03,-18,1
1579415927,2020-01-19 07:38,75.89,1003.06,1028.84,214,3.78,-0.08,-17,1
1579415987,2020-01-19 07:39,76.29,1003.07,1028.86,214,3.74,-0.04,-20,1
1579416047,2020-01-19 07:40,76.66,1003.13,1028.91,214,3.64,-0.07,-17,1
1579416107,2020-01-19 07:41,76.93,1003.08,1028.86,214,3.61,-0.06,-18,1
1579416168,2020-01-19 07:42,77.59,1003.15,1028.93,214,3.45,-0.09,-18,1
1579416228,2020-01-19 07:43,78.03,1003.10,1028.89,214,3.32,-0.14,-18,1
1579416288,2020-01-19 07:44,77.49,1003.14,1028.92,214,3.46,-0.10,-19,1
1579416349,2020-01-19 07:45,77.56,1003.10,1028.89,214,3.47,-0.08,-19,1
1579416409,2020-01-19 07:46,77.96,1003.11,1028.90,214,3.43,-0.05,-19,1
1579416469,2020-01-19 07:47,77.86,1003.16,1028.95,214,3.39,-0.10,-20,1
1579416529,2020-01-19 07:48,78.11,1003.27,1029.05,214,3.29,-0.16,-18,1
1579416590,2020-01-19 07:49,77.80,1003.19,1028.98,214,3.39,-0.11,-20,1
1579416650,2020-01-19 07:50,77.46,1003.21,1028.99,214,3.47,-0.10,-20,1
1579416710,2020-01-19 07:51,77.49,1003.25,1029.04,214,3.41,-0.15,-17,1
1579416771,2020-01-19 07:52,76.75,1003.31,1029.09,214,3.65,-0.05,-20,1
1579416831,2020-01-19 07:53,76.91,1003.31,1029.10,214,3.59,-0.08,-18,1
1579416891,2020-01-19 07:54,77.26,1003.20,1028.98,214,3.52,-0.08,-19,1
1579416951,2020-01-19 07:55,76.87,1003.24,1029.02,214,3.56,-0.11,-17,1
1579417012,2020-01-19 07:56,76.83,1003.33,1029.11,214,3.67,-0.01,-19,1
1579417072,2020-01-19 07:57,76.36,1003.34,1029.12,214,3.80,0.03,-19,1
1579417132,2020-01-19 07:58,76.15,1003.36,1029.14,214,3.81,-0.00,-19,1
1579417193,2020-01-19 07:59,76.16,1003.45,1029.23,214,3.85,0.04,-18,1
1579417253,2020-01-19 08:00,76.21,1003.37,1029.15,214,3.79,-0.01,-18,1
1579417313,2020-01-19 08:01,76.37,1003.36,1029.14,214,3.73,-0.04,-19,1
1579417373,2020-01-19 08:02,75.96,1003.42,1029.21,214,3.87,0.02,-19,1
1579417434,2020-01-19 08:03,75.68,1003.44,1029.22,214,3.94,0.04,-18,1
1579417494,2020-01-19 08:04,75.54,1003.47,1029.25,214,3.99,0.06,-19,1
1579417554,2020-01-19 08:05,75.30,1003.48,1029.27,214,4.04,0.07,-18,1
1579417615,2020-01-19 08:06,75.19,1003.49,1029.28,214,3.89,-0.10,-17,1
1579417675,2020-01-19 08:07,75.33,1003.46,1029.24,214,4.06,0.09,-18,1
1579417735,2020-01-19 08:08,75.50,1003.53,1029.31,214,3.99,0.06,-18,1
1579417795,2020-01-19 08:09,75.54,1003.52,1029.30,214,4.00,0.07,-18,1
1579417856,2020-01-19 08:10,75.68,1003.53,1029.31,214,3.99,0.09,-18,1
1579417916,2020-01-19 08:11,75.56,1003.56,1029.34,214,3.94,0.02,-18,1
1579417976,2020-01-19 08:12,75.71,1003.58,1029.37,214,3.98,0.08,-18,1
1579418037,2020-01-19 08:13,75.57,1003.56,1029.34,214,4.02,0.10,-18,1
1579418097,2020-01-19 08:14,75.60,1003.56,1029.35,214,3.99,0.07,-18,1
1579418157,2020-01-19 08:15,75.43,1003.57,1029.35,214,4.02,0.07,-16,1
1579418220,2020-01-19 08:17,75.45,1003.60,1029.38,214,4.03,0.08,-18,1
1579418341,2020-01-19 08:19,75.44,1003.48,1029.27,214,4.00,0.05,-19,1
1579418401,2020-01-19 08:20,75.16,1003.64,1029.42,214,4.04,0.04,-17,1
1579418461,2020-01-19 08:21,75.30,1003.64,1029.42,214,4.13,0.15,-18,1
1579418521,2020-01-19 08:22,75.17,1003.65,1029.44,214,4.15,0.15,-18,1
1579418582,2020-01-19 08:23,75.16,1003.66,1029.44,214,4.18,0.18,-21,1
1579418642,2020-01-19 08:24,74.96,1003.70,1029.48,214,4.17,0.13,-18,1
1579418763,2020-01-19 08:26,74.96,1003.68,1029.46,214,4.11,0.07,-17,1
1579418823,2020-01-19 08:27,74.89,1003.69,1029.47,214,4.25,0.20,-17,1
1579418884,2020-01-19 08:28,74.83,1003.63,1029.41,214,4.21,0.15,-17,1
1579418944,2020-01-19 08:29,74.52,1003.70,1029.48,214,4.35,0.22,-18,1
1579419004,2020-01-19 08:30,74.45,1003.77,1029.55,214,4.36,0.22,-21,1
1579419064,2020-01-19 08:31,74.42,1003.76,1029.55,214,4.40,0.25,-18,1
1579419125,2020-01-19 08:32,74.31,1003.67,1029.46,214,4.43,0.26,-20,1
1579419245,2020-01-19 08:34,74.24,1003.75,1029.53,214,4.46,0.28,-20,1
1579419308,2020-01-19 08:35,74.10,1003.73,1029.52,214,4.49,0.28,-19,1
1579419369,2020-01-19 08:36,73.85,1003.73,1029.52,214,4.51,0.25,-18,1
1579419429,2020-01-19 08:37,73.91,1003.75,1029.53,214,4.56,0.31,-18,1
1579419489,2020-01-19 08:38,74.18,1003.75,1029.53,214,4.54,0.34,-18,1
1579419549,2020-01-19 08:39,73.84,1003.61,1029.39,214,4.57,0.31,-18,1
1579419610,2020-01-19 08:40,74.10,1003.66,1029.44,214,4.52,0.31,-16,1
1579419670,2020-01-19 08:41,73.99,1003.78,1029.57,214,4.58,0.35,-17,1
1579419733,2020-01-19 08:42,73.95,1003.74,1029.52,214,4.42,0.19,-18,1
1579419793,2020-01-19 08:43,73.53,1003.79,1029.57,214,4.54,0.22,-18,1
1579419854,2020-01-19 08:44,73.57,1003.81,1029.60,214,4.63,0.32,-20,1
1579419914,2020-01-19 08:45,73.29,1003.82,1029.60,214,4.65,0.28,-17,1
1579419974,2020-01-19 08:46,73.38,1003.86,1029.64,214,4.68,0.33,-18,1
1579420037,2020-01-19 08:47,73.35,1003.86,1029.64,214,4.67,0.31,-17,1
1579420097,2020-01-19 08:48,72.97,1003.84,1029.63,214,4.69,0.26,-18,1
1579420218,2020-01-19 08:50,73.49,1003.86,1029.64,214,4.53,0.20,-18,1
1579420339,2020-01-19 08:52,73.37,1003.90,1029.69,214,4.57,0.22,-19,1
1579420399,2020-01-19 08:53,73.33,1003.88,1029.66,214,4.58,0.22,-18,1
1579420459,2020-01-19 08:54,73.19,1003.89,1029.68,214,4.71,0.32,-19,1
1579420519,2020-01-19 08:55,73.42,1003.91,1029.69,214,4.61,0.27,-18,1
1579420580,2020-01-19 08:56,73.29,1003.95,1029.73,214,4.57,0.21,-18,1
1579420640,2020-01-19 08:57,73.44,1003.89,1029.67,214,4.59,0.25,-19,1
1579420700,2020-01-19 08:58,73.42,1003.88,1029.67,214,4.60,0.26,-18,1
1579420760,2020-01-19 08:59,73.13,1003.92,1029.70,214,4.68,0.28,-18,1
1579420821,2020-01-19 09:00,73.14,1004.03,1029.81,214,4.66,0.27,-19,1
1579420881,2020-01-19 09:01,73.38,1004.00,1029.79,214,4.60,0.25,-17,1
1579420941,2020-01-19 09:02,73.57,1004.01,1029.79,214,4.58,0.27,-18,1
1579421002,2020-01-19 09:03,73.38,1004.03,1029.82,214,4.68,0.33,-17,1
1579421062,2020-01-19 09:04,74.02,1004.03,1029.81,214,4.45,0.23,-19,1
1579421182,2020-01-19 09:06,73.78,1004.09,1029.87,214,4.53,0.26,-18,1
1579421243,2020-01-19 09:07,73.62,1004.09,1029.87,214,4.59,0.29,-17,1
1579421303,2020-01-19 09:08,73.37,1004.03,1029.82,214,4.65,0.30,-19,1
1579421363,2020-01-19 09:09,73.46,1004.11,1029.89,214,4.59,0.26,-18,1
1579421423,2020-01-19 09:10,73.52,1004.09,1029.87,214,4.60,0.28,-17,1
1579421484,2020-01-19 09:11,73.88,1004.14,1029.92,214,4.50,0.25,-19,1
1579421544,2020-01-19 09:12,73.94,1004.20,1029.99,214,4.42,0.18,-20,1
1579421604,2020-01-19 09:13,73.89,1004.17,1029.95,214,4.48,0.23,-19,1
1579421665,2020-01-19 09:14,73.99,1004.12,1029.90,214,4.38,0.15,-19,1
1579421725,2020-01-19 09:15,74.16,1004.25,1030.03,214,4.47,0.27,-17,1
1579421785,2020-01-19 09:16,74.18,1004.16,1029.95,214,4.39,0.20,-19,1
1579421845,2020-01-19 09:17,74.30,1004.28,1030.07,214,4.44,0.27,-18,1
1579421906,2020-01-19 09:18,74.04,1004.22,1030.00,214,4.53,0.31,-16,1
1579421966,2020-01-19 09:19,74.09,1004.31,1030.09,214,4.57,0.36,-19,1
1579422026,2020-01-19 09:20,74.07,1004.34,1030.12,214,4.55,0.33,-17,1
1579422087,2020-01-19 09:21,73.61,1004.28,1030.06,214,4.60,0.30,-18,1
1579422147,2020-01-19 09:22,73.70,1004.35,1030.13,214,4.64,0.35,-17,1
1579422207,2020-01-19 09:23,73.52,1004.23,1030.02,214,4.64,0.32,-19,1
1579422267,2020-01-19 09:24,73.47,1004.10,1029.89,214,4.69,0.36,-16,1
1579422328,2020-01-19 09:25,73.68,1004.30,1030.09,214,4.64,0.35,-17,1
1579422388,2020-01-19 09:26,73.34,1004.35,1030.14,214,4.72,0.36,-18,1
1579422448,2020-01-19 09:27,73.28,1004.35,1030.13,214,4.78,0.41,-19,1
1579422508,2020-01-19 09:28,73.40,1004.30,1030.08,214,4.76,0.41,-19,1
1579422568,2020-01-19 09:29,73.49,1004.38,1030.16,214,4.73,0.40,-18,1
1579422628,2020-01-19 09:30,73.39,1004.30,1030.08,214,4.80,0.45,-18,1
1579422688,2020-01-19 09:31,73.19,1004.37,1030.15,214,4.79,0.40,-18,1
1579422748,2020-01-19 09:32,73.28,1004.36,1030.14,214,4.80,0.43,-17,1
1579422869,2020-01-19 09:34,72.82,1004.39,1030.17,214,4.99,0.52,-18,1
1579422929,2020-01-19 09:35,72.72,1004.39,1030.18,214,5.01,0.52,-18,1
1579422989,2020-01-19 09:36,72.62,1004.49,1030.27,214,4.98,0.48,-17,1
1579423049,2020-01-19 09:37,72.31,1004.44,1030.23,214,5.03,0.47,-18,1
1579423109,2020-01-19 09:38,72.43,1004.43,1030.22,214,4.82,0.28,-17,1
1579423169,2020-01-19 09:39,72.48,1004.49,1030.27,214,4.93,0.40,-18,1
1579423229,2020-01-19 09:40,72.36,1004.54,1030.32,214,4.98,0.43,-18,1
1579423289,2020-01-19 09:41,72.67,1004.45,1030.24,214,4.98,0.49,-17,1
1579423349,2020-01-19 09:42,72.52,1004.53,1030.31,214,5.01,0.49,-17,1
1579423410,2020-01-19 09:43,72.74,1004.09,1029.87,214,4.93,0.45,-17,1
1579423470,2020-01-19 09:44,72.76,1004.44,1030.23,214,4.96,0.48,-18,1
1579423530,2020-01-19 09:45,72.53,1004.57,1030.35,214,4.98,0.46,-19,1
1579423590,2020-01-19 09:46,72.45,1004.56,1030.35,214,5.08,0.54,-18,1
1579423650,2020-01-19 09:47,72.30,1004.61,1030.40,214,5.14,0.57,-19,1
1579423710,2020-01-19 09:48,72.15,1004.62,1030.40,214,5.20,0.60,-18,1
1579423770,2020-01-19 09:49,71.81,1004.66,1030.44,214,5.25,0.58,-19,1
1579423830,2020-01-19 09:50,71.76,1004.72,1030.51,214,5.27,0.59,-18,1
1579423890,2020-01-19 09:51,71.85,1004.70,1030.48,214,5.31,0.65,-16,1
1579423950,2020-01-19 09:52,71.80,1004.62,1030.40,214,5.27,0.60,-18,1
1579424010,2020-01-19 09:53,71.47,1004.72,1030.50,214,5.34,0.60,-18,1
1579424071,2020-01-19 09:54,71.24,1004.68,1030.47,214,5.24,0.46,-18,1
1579424131,2020-01-19 09:55,71.38,1004.75,1030.53,214,5.33,0.58,-19,1
1579424191,2020-01-19 09:56,71.37,1004.73,1030.51,214,5.35,0.59,-19,1
1579424251,2020-01-19 09:57,71.11,1004.75,1030.53,214,5.24,0.43,-18,1
1579424311,2020-01-19 09:58,70.96,1004.76,1030.54,214,5.28,0.45,-17,1
1579424371,2020-01-19 09:59,71.20,1004.75,1030.53,214,5.32,0.53,-17,1
1579424431,2020-01-19 10:00,71.54,1004.78,1030.57,214,5.31,0.59,-19,1
1579424491,2020-01-19 10:01,71.54,1004.77,1030.55,214,5.33,0.61,-18,1
1579424551,2020-01-19 10:02,71.25,1004.78,1030.56,214,5.35,0.57,-18,1
1579424612,2020-01-19 10:03,71.36,1004.83,1030.61,214,5.34,0.58,-17,1
1579424672,2020-01-19 10:04,70.86,1004.81,1030.60,214,5.30,0.45,-17,1
1579424732,2020-01-19 10:05,70.97,1004.74,1030.52,214,5.40,0.56,-18,1
1579424792,2020-01-19 10:06,71.50,1004.84,1030.62,214,5.35,0.62,-18,1
1579424852,2020-01-19 10:07,71.78,1004.83,1030.61,214,5.38,0.70,-17,1
1579424912,2020-01-19 10:08,71.55,1004.83,1030.61,214,5.29,0.57,-17,1
1579424972,2020-01-19 10:09,71.41,1004.88,1030.66,214,5.27,0.52,-17,1
1579425032,2020-01-19 10:10,71.56,1004.80,1030.58,214,5.26,0.54,-19,1
1579425153,2020-01-19 10:12,71.51,1004.86,1030.64,214,5.43,0.70,-18,1
1579425213,2020-01-19 10:13,71.21,1004.75,1030.54,214,5.51,0.71,-18,1
1579425273,2020-01-19 10:14,71.19,1004.77,1030.55,214,5.42,0.62,-18,1
1579425396,2020-01-19 10:16,70.91,1004.90,1030.68,214,5.42,0.57,-19,1
1579425456,2020-01-19 10:17,70.80,1004.94,1030.73,214,5.40,0.53,-18,1
1579425516,2020-01-19 10:18,71.01,1004.94,1030.72,214,5.36,0.53,-18,1
1579425577,2020-01-19 10:19,71.44,1004.97,1030.75,214,5.26,0.52,-18,1
1579425637,2020-01-19 10:20,71.08,1004.96,1030.74,214,5.40,0.58,-17,1
1579425697,2020-01-19 10:21,71.07,1005.00,1030.78,214,5.48,0.66,-18,1
1579425757,2020-01-19 10:22,71.01,1004.95,1030.73,214,5.55,0.72,-19,1
1579425818,2020-01-19 10:23,71.00,1005.02,1030.81,214,5.41,0.58,-19,1
1579425878,2020-01-19 10:24,70.99,1004.96,1030.74,214,5.34,0.51,-17,1
1579425938,2020-01-19 10:25,71.27,1005.07,1030.85,214,5.29,0.52,-18,1
1579425999,2020-01-19 10:26,71.04,1005.04,1030.83,214,5.39,0.57,-18,1
1579426059,2020-01-19 10:27,71.53,1005.09,1030.87,214,5.33,0.60,-19,1
1579426119,2020-01-19 10:28,71.46,1004.94,1030.73,214,5.33,0.59,-17,1
1579426179,2020-01-19 10:29,70.88,1004.76,1030.55,214,5.39,0.53,-19,1
1579426240,2020-01-19 10:30,71.03,1005.13,1030.91,214,5.49,0.66,-17,1
1579426300,2020-01-19 10:31,70.76,1005.12,1030.90,214,5.55,0.67,-18,1
1579426360,2020-01-19 10:32,70.43,1005.01,1030.80,214,5.61,0.66,-18,1
