1586056035,2020-04-05 05:07,16.53,1005.78,1031.56,214,24.18,-2.77,-24,1
1586056096,2020-04-05 05:08,16.15,1005.78,1031.56,214,24.18,-3.08,-26,1
1586056156,2020-04-05 05:09,16.15,1005.81,1031.59,214,24.18,-3.08,-25,1
1586056216,2020-04-05 05:10,16.14,1005.80,1031.59,214,24.19,-3.08,-22,1
1586056276,2020-04-05 05:11,16.18,1005.84,1031.62,214,24.18,-3.06,-25,1
1586056337,2020-04-05 05:12,16.17,1005.84,1031.62,214,24.18,-3.07,-26,1
1586056397,2020-04-05 05:13,16.17,1005.86,1031.64,214,24.18,-3.07,-26,1
1586056457,2020-04-05 05:14,16.15,1005.89,1031.67,214,24.18,-3.08,-23,1
1586056517,2020-04-05 05:15,16.15,1005.86,1031.64,214,24.18,-3.08,-26,1
1586056578,2020-04-05 05:16,16.17,1005.89,1031.68,214,24.18,-3.07,-25,1
1586056638,2020-04-05 05:17,16.17,1005.89,1031.68,214,24.18,-3.07,-26,1
1586056698,2020-04-05 05:18,16.17,1005.91,1031.69,214,24.19,-3.06,-26,1
1586056759,2020-04-05 05:19,16.15,1005.89,1031.67,214,24.18,-3.08,-25,1
1586056819,2020-04-05 05:20,16.17,1005.89,1031.68,214,24.18,-3.07,-25,1
1586056879,2020-04-05 05:21,16.18,1005.89,1031.68,214,24.17,-3.07,-27,1
1586056939,2020-04-05 05:22,16.18,1005.87,1031.65,214,24.18,-3.06,-26,1
1586057000,2020-04-05 05:23,16.17,1005.86,1031.64,214,24.17,-3.08,-25,1
1586057060,2020-04-05 05:24,16.15,1005.83,1031.62,214,24.17,-3.09,-22,1
1586057120,2020-04-05 05:25,16.18,1005.86,1031.64,214,24.17,-3.07,-24,1
1586057180,2020-04-05 05:26,16.17,1005.84,1031.62,214,24.18,-3.07,-27,1
1586057241,2020-04-05 05:27,16.04,1005.91,1031.69,214,24.17,-3.18,-26,1
1586057301,2020-04-05 05:28,16.18,1005.92,1031.70,214,24.18,-3.06,-26,1
1586057361,2020-04-05 05:29,16.19,1005.91,1031.69,214,24.18,-3.05,-28,1
1586057422,2020-04-05 05:30,16.19,1005.91,1031.70,214,24.18,-3.05,-26,1
1586057482,2020-04-05 05:31,16.18,1005.91,1031.69,214,24.17,-3.07,-24,1
1586057542,2020-04-05 05:32,16.36,1005.91,1031.69,214,24.18,-2.91,-26,1
1586057602,2020-04-05 05:33,16.18,1005.89,1031.68,214,24.18,-3.06,-24,1
1586057663,2020-04-05 05:34,16.19,1005.88,1031.66,214,24.18,-3.05,-23,1
1586057723,2020-04-05 05:35,16.19,1005.90,1031.69,214,24.17,-3.06,-23,1
1586057783,2020-04-05 05:36,16.18,1005.88,1031.66,214,24.17,-3.07,-26,1
1586057843,2020-04-05 05:37,16.21,1005.90,1031.69,214,24.17,-3.04,-25,1
1586057904,2020-04-05 05:38,16.18,1005.90,1031.68,214,24.17,-3.07,-24,1
1586057964,2020-04-05 05:39,16.18,1005.90,1031.68,214,24.17,-3.07,-26,1
1586058024,2020-04-05 05:40,16.20,1005.91,1031.69,214,24.17,-3.05,-25,1
1586058085,2020-04-05 05:41,16.20,1005.88,1031.66,214,24.17,-3.05,-25,1
1586058145,2020-04-05 05:42,16.20,1005.91,1031.69,214,24.17,-3.05,-26,1
1586058205,2020-04-05 05:43,16.21,1005.92,1031.70,214,24.17,-3.04,-25,1
1586058265,2020-04-05 05:44,16.21,1005.91,1031.70,214,24.17,-3.04,-27,1
1586058326,2020-04-05 05:45,16.21,1005.93,1031.71,214,24.16,-3.05,-26,1
1586058386,2020-04-05 05:46,16.21,1005.93,1031.71,214,24.16,-3.05,-23,1
1586058446,2020-04-05 05:47,16.21,1005.95,1031.73,214,24.16,-3.05,-26,1
1586058506,2020-04-05 05:48,16.20,1005.96,1031.74,214,24.16,-3.06,-26,1
1586058567,2020-04-05 05:49,16.21,1005.96,1031.75,214,24.17,-3.04,-26,1
1586058627,2020-04-05 05:50,16.21,1005.97,1031.76,214,24.17,-3.04,-24,1
1586058687,2020-04-05 05:51,16.21,1006.00,1031.78,214,24.17,-3.04,-25,1
1586058747,2020-04-05 05:52,16.21,1005.99,1031.78,214,24.17,-3.04,-25,1
1586058808,2020-04-05 05:53,16.18,1006.04,1031.82,214,24.17,-3.07,-23,1
1586058868,2020-04-05 05:54,16.20,1006.03,1031.81,214,24.17,-3.05,-25,1
1586058928,2020-04-05 05:55,16.21,1006.04,1031.83,214,24.16,-3.05,-25,1
1586058988,2020-04-05 05:56,16.25,1006.06,1031.85,214,24.16,-3.01,-26,1
1586059048,2020-04-05 05:57,16.21,1006.07,1031.86,214,24.16,-3.05,-26,1
1586059108,2020-04-05 05:58,16.23,1006.05,1031.84,214,24.16,-3.03,-25,1
1586059168,2020-04-05 05:59,16.22,1006.10,1031.88,214,24.11,-3.08,-26,1
1586059228,2020-04-05 06:00,16.21,1006.12,1031.90,214,24.15,-3.06,-25,1
1586059289,2020-04-05 06:01,16.22,1006.14,1031.92,214,24.15,-3.05,-26,1
1586059349,2020-04-05 06:02,16.21,1006.18,1031.96,214,24.16,-3.05,-24,1
1586059409,2020-04-05 06:03,16.22,1006.21,1031.99,214,24.16,-3.04,-25,1
1586059469,2020-04-05 06:04,16.22,1006.21,1032.00,214,24.11,-3.08,-23,1
1586059529,2020-04-05 06:05,16.23,1006.19,1031.97,214,24.14,-3.05,-26,1
1586059589,2020-04-05 06:06,16.22,1006.18,1031.96,214,24.15,-3.05,-24,1
1586059649,2020-04-05 06:07,16.21,1006.22,1032.00,214,24.15,-3.06,-24,1
1586059709,2020-04-05 06:08,16.21,1006.21,1031.99,214,24.14,-3.07,-24,1
1586059769,2020-04-05 06:09,16.23,1006.15,1031.93,214,24.15,-3.04,-26,1
1586059829,2020-04-05 06:10,16.22,1006.24,1032.03,214,24.14,-3.06,-25,1
1586059889,2020-04-05 06:11,16.23,1006.24,1032.02,214,24.15,-3.04,-27,1
1586059949,2020-04-05 06:12,16.45,1006.24,1032.03,214,24.16,-2.85,-25,1
1586060010,2020-04-05 06:13,16.23,1006.27,1032.05,214,24.16,-3.03,-26,1
1586060070,2020-04-05 06:14,16.23,1006.22,1032.00,214,24.16,-3.03,-26,1
1586060130,2020-04-05 06:15,16.25,1006.27,1032.05,214,24.16,-3.01,-27,1
1586060190,2020-04-05 06:16,16.24,1006.28,1032.06,214,24.16,-3.02,-23,1
1586060250,2020-04-05 06:17,16.23,1006.31,1032.09,214,24.14,-3.05,-26,1
1586060310,2020-04-05 06:18,16.10,1006.31,1032.09,214,24.16,-3.14,-26,1
1586060370,2020-04-05 06:19,16.24,1006.20,1031.98,214,24.16,-3.02,-25,1
1586060430,2020-04-05 06:20,16.23,1006.33,1032.12,214,24.16,-3.03,-26,1
1586060490,2020-04-05 06:21,16.24,1006.36,1032.15,214,24.16,-3.02,-26,1
1586060550,2020-04-05 06:22,16.23,1006.35,1032.14,214,24.15,-3.04,-26,1
1586060610,2020-04-05 06:23,16.23,1006.36,1032.14,214,24.16,-3.03,-28,1
1586060671,2020-04-05 06:24,16.21,1006.36,1032.15,214,24.16,-3.05,-26,1
1586060731,2020-04-05 06:25,16.23,1006.39,1032.17,214,24.16,-3.03,-27,1
1586060791,2020-04-05 06:26,16.21,1006.36,1032.15,214,24.16,-3.05,-26,1
1586060851,2020-04-05 06:27,16.22,1006.38,1032.17,214,24.16,-3.04,-26,1
1586060911,2020-04-05 06:28,16.22,1006.39,1032.18,214,24.16,-3.04,-25,1
1586060971,2020-04-05 06:29,16.23,1006.42,1032.21,214,24.16,-3.03,-23,1
1586061031,2020-04-05 06:30,16.25,1006.40,1032.18,214,24.15,-3.02,-24,1
1586061091,2020-04-05 06:31,16.22,1006.42,1032.21,214,24.16,-3.04,-26,1
1586061151,2020-04-05 06:32,16.24,1006.39,1032.17,214,24.15,-3.03,-26,1
1586061211,2020-04-05 06:33,16.27,1006.44,1032.22,214,24.15,-3.00,-26,1
1586061271,2020-04-05 06:34,16.24,1006.42,1032.20,214,24.16,-3.02,-23,1
1586061331,2020-04-05 06:35,16.22,1006.48,1032.26,214,24.16,-3.04,-23,1
1586061392,2020-04-05 06:36,16.22,1006.47,1032.25,214,24.16,-3.04,-24,1
1586061452,2020-04-05 06:37,16.24,1006.47,1032.26,214,24.16,-3.02,-26,1
1586061512,2020-04-05 06:38,16.15,1006.50,1032.28,214,24.16,-3.09,-23,1
1586061572,2020-04-05 06:39,16.24,1006.50,1032.29,214,24.16,-3.02,-24,1
1586061632,2020-04-05 06:40,15.99,1006.49,1032.27,214,24.16,-3.23,-24,1
1586061692,2020-04-05 06:41,16.23,1006.47,1032.25,214,24.17,-3.02,-26,1
1586061752,2020-04-05 06:42,16.23,1006.48,1032.26,214,24.17,-3.02,-26,1
1586061812,2020-04-05 06:43,16.23,1006.47,1032.25,214,24.16,-3.03,-24,1
1586061872,2020-04-05 06:44,16.22,1006.47,1032.25,214,24.17,-3.03,-27,1
1586061932,2020-04-05 06:45,16.24,1006.49,1032.28,214,24.17,-3.01,-25,1
1586061992,2020-04-05 06:46,16.22,1006.49,1032.27,214,24.18,-3.02,-25,1
1586062052,2020-04-05 06:47,16.21,1006.49,1032.27,214,24.17,-3.04,-24,1
1586062113,2020-04-05 06:48,16.43,1006.54,1032.33,214,24.16,-2.87,-24,1
1586062173,2020-04-05 06:49,16.00,1006.53,1032.32,214,24.18,-3.21,-26,1
1586062233,2020-04-05 06:50,16.22,1006.56,1032.35,214,24.18,-3.02,-26,1
1586062293,2020-04-05 06:51,16.22,1006.58,1032.36,214,24.18,-3.02,-24,1
1586062353,2020-04-05 06:52,16.23,1006.59,1032.38,214,24.17,-3.02,-24,1
1586062413,2020-04-05 06:53,16.18,1006.60,1032.39,214,24.17,-3.07,-24,1
1586062476,2020-04-05 06:54,16.24,1006.64,1032.42,214,24.19,-3.00,-24,1
1586062536,2020-04-05 06:55,16.23,1006.66,1032.44,214,24.18,-3.01,-26,1
1586062596,2020-04-05 06:56,16.35,1006.64,1032.42,214,24.18,-2.91,-25,1
1586062657,2020-04-05 06:57,15.77,1006.66,1032.45,214,24.19,-3.39,-25,1
1586062717,2020-04-05 06:58,16.24,1006.65,1032.44,214,24.19,-3.00,-24,1
1586062777,2020-04-05 06:59,16.23,1006.69,1032.48,214,24.19,-3.01,-24,1
1586062837,2020-04-05 07:00,16.11,1006.69,1032.47,214,24.19,-3.11,-24,1
1586062898,2020-04-05 07:01,16.22,1006.71,1032.49,214,24.18,-3.02,-23,1
1586062958,2020-04-05 07:02,16.13,1006.74,1032.52,214,24.19,-3.09,-26,1
1586063018,2020-04-05 07:03,16.23,1006.72,1032.51,214,24.19,-3.01,-26,1
1586063079,2020-04-05 07:04,16.22,1006.72,1032.50,214,24.20,-3.01,-26,1
1586063139,2020-04-05 07:05,16.21,1006.73,1032.52,214,24.19,-3.02,-28,1
1586063199,2020-04-05 07:06,16.17,1006.76,1032.54,214,24.19,-3.06,-24,1
1586063259,2020-04-05 07:07,16.22,1006.76,1032.54,214,24.20,-3.01,-24,1
1586063320,2020-04-05 07:08,16.21,1006.77,1032.56,214,24.19,-3.02,-26,1
1586063380,2020-04-05 07:09,16.20,1006.80,1032.58,214,24.20,-3.03,-26,1
1586063440,2020-04-05 07:10,16.20,1006.82,1032.60,214,24.19,-3.03,-23,1
1586063500,2020-04-05 07:11,16.21,1006.83,1032.61,214,24.20,-3.02,-26,1
1586063561,2020-04-05 07:12,16.21,1006.82,1032.60,214,24.20,-3.02,-24,1
1586063621,2020-04-05 07:13,16.22,1006.85,1032.63,214,24.20,-3.01,-26,1
1586063681,2020-04-05 07:14,16.21,1006.85,1032.64,214,24.20,-3.02,-23,1
1586063741,2020-04-05 07:15,15.98,1006.89,1032.67,214,24.20,-3.21,-24,1
1586063802,2020-04-05 07:16,16.20,1006.90,1032.68,214,24.20,-3.02,-27,1
1586063862,2020-04-05 07:17,16.22,1006.89,1032.68,214,24.20,-3.01,-25,1
1586063922,2020-04-05 07:18,16.07,1006.88,1032.66,214,24.20,-3.14,-25,1
1586063982,2020-04-05 07:19,16.22,1006.90,1032.68,214,24.20,-3.01,-24,1
1586064043,2020-04-05 07:20,16.21,1006.91,1032.69,214,24.20,-3.02,-25,1
1586064103,2020-04-05 07:21,16.22,1006.92,1032.70,214,24.20,-3.01,-24,1
1586064163,2020-04-05 07:22,16.20,1006.96,1032.74,214,24.21,-3.02,-22,1
1586064223,2020-04-05 07:23,16.21,1006.96,1032.74,214,24.21,-3.01,-25,1
1586064284,2020-04-05 07:24,16.41,1006.92,1032.71,214,24.20,-2.85,-26,1
1586064344,2020-04-05 07:25,16.22,1006.98,1032.76,214,24.20,-3.01,-25,1
1586064404,2020-04-05 07:26,16.22,1006.98,1032.76,214,24.20,-3.01,-24,1
1586064464,2020-04-05 07:27,16.22,1007.00,1032.79,214,24.21,-3.00,-24,1
1586064525,2020-04-05 07:28,16.20,1006.96,1032.75,214,24.20,-3.02,-26,1
1586064585,2020-04-05 07:29,16.21,1006.98,1032.77,214,24.20,-3.02,-24,1
1586064645,2020-04-05 07:30,16.23,1007.02,1032.81,214,24.20,-3.00,-25,1
1586064705,2020-04-05 07:31,16.22,1006.99,1032.78,214,24.20,-3.01,-26,1
1586064766,2020-04-05 07:32,16.21,1007.01,1032.80,214,24.20,-3.02,-27,1
1586064826,2020-04-05 07:33,16.20,1007.03,1032.81,214,24.21,-3.02,-25,1
1586064886,2020-04-05 07:34,16.20,1007.04,1032.83,214,24.21,-3.02,-24,1
1586064946,2020-04-05 07:35,16.21,1007.04,1032.82,214,24.20,-3.02,-24,1
1586065007,2020-04-05 07:36,16.20,1007.08,1032.86,214,24.20,-3.02,-25,1
1586065067,2020-04-05 07:37,16.20,1007.08,1032.86,214,24.20,-3.02,-25,1
1586065127,2020-04-05 07:38,16.20,1007.08,1032.86,214,24.21,-3.02,-25,1
1586065188,2020-04-05 07:39,16.09,1007.07,1032.85,214,24.20,-3.12,-26,1
1586065248,2020-04-05 07:40,16.21,1007.06,1032.85,214,24.20,-3.02,-25,1
1586065308,2020-04-05 07:41,16.21,1007.08,1032.86,214,24.20,-3.02,-25,1
1586065368,2020-04-05 07:42,16.20,1007.06,1032.85,214,24.21,-3.02,-26,1
1586065429,2020-04-05 07:43,16.20,1007.05,1032.84,214,24.21,-3.02,-26,1
1586065489,2020-04-05 07:44,16.20,1007.11,1032.89,214,24.21,-3.02,-26,1
1586065549,2020-04-05 07:45,16.20,1007.08,1032.86,214,24.21,-3.02,-24,1
1586065609,2020-04-05 07:46,16.22,1007.10,1032.89,214,24.20,-3.01,-26,1
1586065670,2020-04-05 07:47,16.21,1007.07,1032.85,214,24.20,-3.02,-23,1
1586065730,2020-04-05 07:48,16.21,1007.14,1032.92,214,24.21,-3.01,-24,1
1586065790,2020-04-05 07:49,16.10,1007.14,1032.92,214,24.20,-3.11,-25,1
1586065850,2020-04-05 07:50,16.19,1007.15,1032.93,214,24.21,-3.03,-23,1
1586065911,2020-04-05 07:51,16.21,1007.16,1032.94,214,24.21,-3.01,-25,1
1586065971,2020-04-05 07:52,16.33,1007.15,1032.94,214,24.20,-2.92,-23,1
1586066031,2020-04-05 07:53,16.20,1007.22,1033.00,214,24.19,-3.03,-26,1
1586066092,2020-04-05 07:54,16.21,1007.23,1033.02,214,24.21,-3.01,-23,1
1586066152,2020-04-05 07:55,16.20,1007.24,1033.03,214,24.20,-3.02,-27,1
1586066212,2020-04-05 07:56,16.20,1007.26,1033.04,214,24.19,-3.03,-24,1
1586066272,2020-04-05 07:57,16.18,1007.25,1033.03,214,24.22,-3.03,-26,1
1586066333,2020-04-05 07:58,16.20,1007.26,1033.04,214,24.21,-3.02,-24,1
1586066393,2020-04-05 07:59,16.20,1007.26,1033.04,214,24.21,-3.02,-24,1
1586066453,2020-04-05 08:00,16.20,1007.24,1033.02,214,24.21,-3.02,-26,1
1586066514,2020-04-05 08:01,16.20,1007.25,1033.03,214,24.21,-3.02,-26,1
1586066574,2020-04-05 08:02,16.20,1007.26,1033.04,214,24.21,-3.02,-26,1
1586066634,2020-04-05 08:03,16.19,1007.26,1033.05,214,24.22,-3.02,-25,1
1586066694,2020-04-05 08:04,16.10,1007.26,1033.05,214,24.22,-3.09,-26,1
1586066755,2020-04-05 08:05,16.19,1007.26,1033.04,214,24.22,-3.02,-24,1
1586066815,2020-04-05 08:06,16.20,1007.27,1033.05,214,24.22,-3.01,-25,1
1586066875,2020-04-05 08:07,16.20,1007.28,1033.06,214,24.22,-3.01,-26,1
1586066935,2020-04-05 08:08,16.19,1007.30,1033.09,214,24.22,-3.02,-26,1
1586066996,2020-04-05 08:09,16.19,1007.33,1033.11,214,24.22,-3.02,-24,1
1586067056,2020-04-05 08:10,16.20,1007.36,1033.14,214,24.23,-3.00,-27,1
1586067116,2020-04-05 08:11,16.20,1007.37,1033.15,214,24.22,-3.01,-24,1
1586067176,2020-04-05 08:12,16.20,1007.33,1033.12,214,24.23,-3.00,-28,1
1586067237,2020-04-05 08:13,16.21,1007.33,1033.11,214,24.22,-3.00,-24,1
1586067297,2020-04-05 08:14,16.20,1007.33,1033.11,214,24.23,-3.00,-25,1
1586067357,2020-04-05 08:15,16.21,1007.34,1033.13,214,24.23,-2.99,-24,1
1586067418,2020-04-05 08:16,16.21,1007.32,1033.10,214,24.22,-3.00,-25,1
1586067478,2020-04-05 08:17,16.20,1007.32,1033.11,214,24.23,-3.00,-24,1
1586067538,2020-04-05 08:18,16.19,1007.35,1033.13,214,24.23,-3.01,-23,1
1586067598,2020-04-05 08:19,16.19,1007.38,1033.16,214,24.23,-3.01,-26,1
1586067659,2020-04-05 08:20,16.21,1007.37,1033.15,214,24.23,-2.99,-25,1
1586067719,2020-04-05 08:21,16.21,1007.39,1033.18,214,24.24,-2.98,-27,1
1586067779,2020-04-05 08:22,16.21,1007.41,1033.19,214,24.24,-2.98,-25,1
1586067839,2020-04-05 08:23,16.21,1007.40,1033.19,214,24.23,-2.99,-27,1
1586067900,2020-04-05 08:25,16.20,1007.39,1033.17,214,24.23,-3.00,-24,1
1586067960,2020-04-05 08:26,16.22,1007.37,1033.16,214,24.23,-2.98,-25,1
1586068020,2020-04-05 08:27,16.21,1007.42,1033.21,214,24.23,-2.99,-26,1
1586068080,2020-04-05 08:28,16.21,1007.41,1033.19,214,24.23,-2.99,-26,1
1586068141,2020-04-05 08:29,16.21,1007.42,1033.21,214,24.23,-2.99,-26,1
1586068201,2020-04-05 08:30,16.21,1007.40,1033.18,214,24.23,-2.99,-26,1
1586068261,2020-04-05 08:31,16.22,1007.38,1033.16,214,24.23,-2.98,-24,1
1586068322,2020-04-05 08:32,16.23,1007.38,1033.17,214,24.23,-2.97,-25,1
1586068382,2020-04-05 08:33,16.22,1007.41,1033.19,214,24.23,-2.98,-24,1
1586068442,2020-04-05 08:34,16.21,1007.42,1033.21,214,24.23,-2.99,-24,1
1586068502,2020-04-05 08:35,16.21,1007.41,1033.20,214,24.23,-2.99,-26,1
1586068563,2020-04-05 08:36,16.22,1007.43,1033.21,214,24.23,-2.98,-24,1
1586068623,2020-04-05 08:37,16.21,1007.44,1033.22,214,24.23,-2.99,-26,1
1586068683,2020-04-05 08:38,16.23,1007.45,1033.23,214,24.23,-2.97,-27,1
1586068743,2020-04-05 08:39,16.21,1007.45,1033.23,214,24.23,-2.99,-25,1
1586068804,2020-04-05 08:40,16.23,1007.47,1033.26,214,24.23,-2.97,-25,1
1586068864,2020-04-05 08:41,16.23,1007.47,1033.25,214,24.23,-2.97,-24,1
1586068924,2020-04-05 08:42,16.22,1007.49,1033.27,214,24.23,-2.98,-26,1
1586068985,2020-04-05 08:43,16.24,1007.50,1033.28,214,24.23,-2.96,-25,1
1586069045,2020-04-05 08:44,16.24,1007.49,1033.27,214,24.23,-2.96,-23,1
1586069105,2020-04-05 08:45,16.23,1007.50,1033.28,214,24.23,-2.97,-27,1
1586069165,2020-04-05 08:46,16.22,1007.51,1033.30,214,24.23,-2.98,-25,1
1586069226,2020-04-05 08:47,16.24,1007.50,1033.28,214,24.23,-2.96,-24,1
1586069286,2020-04-05 08:48,16.17,1007.51,1033.30,214,24.23,-3.03,-27,1
1586069346,2020-04-05 08:49,16.24,1007.52,1033.30,214,24.23,-2.96,-25,1
1586069407,2020-04-05 08:50,16.24,1007.54,1033.33,214,24.23,-2.96,-26,1
1586069467,2020-04-05 08:51,15.99,1007.54,1033.33,214,24.24,-3.17,-24,1
1586069527,2020-04-05 08:52,16.23,1007.55,1033.33,214,24.23,-2.97,-23,1
1586069587,2020-04-05 08:53,16.29,1007.59,1033.37,214,24.24,-2.92,-24,1
1586069648,2020-04-05 08:54,16.24,1007.58,1033.36,214,24.24,-2.96,-24,1
1586069708,2020-04-05 08:55,16.24,1007.62,1033.40,214,24.24,-2.96,-25,1
1586069768,2020-04-05 08:56,16.25,1007.64,1033.42,214,24.24,-2.95,-27,1
1586069829,2020-04-05 08:57,16.25,1007.66,1033.44,214,24.23,-2.95,-26,1
1586069889,2020-04-05 08:58,16.24,1007.63,1033.41,214,24.24,-2.96,-26,1
1586069949,2020-04-05 08:59,16.22,1007.68,1033.46,214,24.24,-2.97,-24,1
1586070009,2020-04-05 09:00,16.25,1007.64,1033.42,214,24.24,-2.95,-26,1
1586070070,2020-04-05 09:01,16.24,1007.64,1033.42,214,24.24,-2.96,-25,1
1586070130,2020-04-05 09:02,16.25,1007.60,1033.38,214,24.23,-2.95,-25,1
1586070190,2020-04-05 09:03,16.25,1007.63,1033.41,214,24.24,-2.95,-26,1
1586070250,2020-04-05 09:04,16.23,1007.61,1033.39,214,24.23,-2.97,-24,1
1586070311,2020-04-05 09:05,16.27,1007.63,1033.41,214,24.24,-2.94,-22,1
1586070371,2020-04-05 09:06,16.25,1007.62,1033.40,214,24.24,-2.95,-24,1
1586070431,2020-04-05 09:07,16.24,1007.62,1033.40,214,24.24,-2.96,-23,1
1586070492,2020-04-05 09:08,16.24,1007.66,1033.44,214,24.25,-2.95,-23,1
1586070552,2020-04-05 09:09,16.27,1007.61,1033.40,214,24.24,-2.94,-26,1
1586070612,2020-04-05 09:10,16.25,1007.63,1033.42,214,24.24,-2.95,-24,1
1586070672,2020-04-05 09:11,16.24,1007.64,1033.42,214,24.24,-2.96,-25,1
1586070733,2020-04-05 09:12,16.25,1007.66,1033.44,214,24.24,-2.95,-24,1
1586070793,2020-04-05 09:13,16.25,1007.69,1033.47,214,24.25,-2.94,-25,1
1586070853,2020-04-05 09:14,16.25,1007.67,1033.46,214,24.25,-2.94,-25,1
1586070913,2020-04-05 09:15,16.25,1007.71,1033.49,214,24.25,-2.94,-25,1
1586070974,2020-04-05 09:16,16.24,1007.70,1033.49,214,24.25,-2.95,-24,1
1586071034,2020-04-05 09:17,16.25,1007.70,1033.48,214,24.25,-2.94,-25,1
1586071094,2020-04-05 09:18,16.23,1007.71,1033.50,214,24.24,-2.96,-26,1
1586071155,2020-04-05 09:19,16.24,1007.76,1033.54,214,24.25,-2.95,-26,1
1586071215,2020-04-05 09:20,16.13,1007.75,1033.53,214,24.25,-3.04,-25,1
1586071275,2020-04-05 09:21,16.27,1007.78,1033.56,214,24.25,-2.93,-26,1
1586071335,2020-04-05 09:22,16.23,1007.75,1033.54,214,24.26,-2.95,-27,1
1586071396,2020-04-05 09:23,16.13,1007.77,1033.56,214,24.25,-3.04,-25,1
1586071456,2020-04-05 09:24,16.26,1007.74,1033.53,214,24.25,-2.94,-25,1
1586071516,2020-04-05 09:25,16.27,1007.78,1033.56,214,24.25,-2.93,-24,1
1586071577,2020-04-05 09:26,16.27,1007.77,1033.56,214,24.25,-2.93,-25,1
1586071637,2020-04-05 09:27,16.26,1007.77,1033.55,214,24.25,-2.94,-26,1
1586071697,2020-04-05 09:28,16.27,1007.78,1033.56,214,24.25,-2.93,-23,1
1586071757,2020-04-05 09:29,16.26,1007.75,1033.53,214,24.25,-2.94,-26,1
1586071818,2020-04-05 09:30,16.27,1007.77,1033.55,214,24.26,-2.92,-25,1
1586071878,2020-04-05 09:31,16.27,1007.79,1033.58,214,24.26,-2.92,-26,1
1586071938,2020-04-05 09:32,16.27,1007.80,1033.58,214,24.25,-2.93,-26,1
1586071998,2020-04-05 09:33,16.27,1007.76,1033.54,214,24.25,-2.93,-23,1
1586072059,2020-04-05 09:34,16.26,1007.80,1033.59,214,24.25,-2.94,-23,1
1586072119,2020-04-05 09:35,16.01,1007.79,1033.57,214,24.26,-3.13,-25,1
1586072179,2020-04-05 09:36,16.27,1007.76,1033.54,214,24.26,-2.92,-27,1
1586072240,2020-04-05 09:37,16.23,1007.80,1033.59,214,24.26,-2.95,-25,1
1586072300,2020-04-05 09:38,16.27,1007.78,1033.57,214,24.26,-2.92,-26,1
1586072360,2020-04-05 09:39,16.33,1007.80,1033.58,214,24.26,-2.87,-24,1
1586072420,2020-04-05 09:40,16.28,1007.82,1033.60,214,24.26,-2.91,-26,1
1586072481,2020-04-05 09:41,16.26,1007.82,1033.61,214,24.25,-2.94,-27,1
1586072541,2020-04-05 09:42,16.27,1007.81,1033.60,214,24.26,-2.92,-24,1
1586072601,2020-04-05 09:43,16.26,1007.87,1033.65,214,24.26,-2.93,-24,1
1586072661,2020-04-05 09:44,16.28,1007.86,1033.65,214,24.26,-2.91,-23,1
1586072722,2020-04-05 09:45,16.28,1007.86,1033.64,214,24.26,-2.91,-25,1
1586072782,2020-04-05 09:46,16.27,1007.87,1033.65,214,24.26,-2.92,-25,1
1586072842,2020-04-05 09:47,16.56,1007.85,1033.63,214,24.26,-2.68,-24,1
1586072903,2020-04-05 09:48,16.28,1007.88,1033.66,214,24.26,-2.91,-24,1
1586072963,2020-04-05 09:49,16.27,1007.90,1033.68,214,24.26,-2.92,-25,1
1586073023,2020-04-05 09:50,16.28,1007.88,1033.67,214,24.26,-2.91,-24,1
1586073083,2020-04-05 09:51,16.13,1007.87,1033.65,214,24.26,-3.03,-27,1
1586073144,2020-04-05 09:52,16.27,1007.88,1033.66,214,24.26,-2.92,-24,1
1586073204,2020-04-05 09:53,16.37,1007.87,1033.65,214,24.26,-2.84,-24,1
1586073264,2020-04-05 09:54,16.28,1007.85,1033.64,214,24.27,-2.90,-24,1
1586073324,2020-04-05 09:55,16.30,1007.90,1033.68,214,24.27,-2.88,-24,1
1586073385,2020-04-05 09:56,16.28,1007.89,1033.68,214,24.27,-2.90,-23,1
1586073445,2020-04-05 09:57,16.28,1007.84,1033.62,214,24.27,-2.90,-26,1
1586073505,2020-04-05 09:58,16.56,1007.82,1033.61,214,24.27,-2.67,-24,1
1586073566,2020-04-05 09:59,16.27,1007.83,1033.62,214,24.27,-2.91,-28,1
1586073626,2020-04-05 10:00,16.28,1007.85,1033.63,214,24.28,-2.89,-25,1
1586073686,2020-04-05 10:01,16.29,1007.86,1033.65,214,24.27,-2.89,-24,1
1586073746,2020-04-05 10:02,16.29,1007.82,1033.61,214,24.27,-2.89,-23,1
1586073807,2020-04-05 10:03,16.27,1007.87,1033.65,214,24.28,-2.90,-26,1
1586073867,2020-04-05 10:04,16.26,1007.86,1033.64,214,24.28,-2.91,-24,1
1586073927,2020-04-05 10:05,16.27,1007.87,1033.66,214,24.29,-2.90,-23,1
1586073987,2020-04-05 10:06,16.28,1007.88,1033.66,214,24.29,-2.89,-24,1
1586074048,2020-04-05 10:07,16.27,1007.84,1033.62,214,24.29,-2.90,-25,1
1586074108,2020-04-05 10:08,16.27,1007.84,1033.63,214,24.29,-2.90,-26,1
1586074168,2020-04-05 10:09,16.27,1007.85,1033.64,214,24.29,-2.90,-24,1
1586074228,2020-04-05 10:10,16.28,1007.87,1033.65,214,24.29,-2.89,-24,1
1586074288,2020-04-05 10:11,16.27,1007.84,1033.63,214,24.29,-2.89,-26,1
