1583986851,2020-03-12 05:20,74.88,944.75,1016.56,596,4.39,0.33,-82,1
1583986911,2020-03-12 05:21,74.95,944.78,1016.59,596,4.38,0.33,-83,1
1583986972,2020-03-12 05:22,74.92,944.81,1016.62,596,4.34,0.29,-82,1
1583987032,2020-03-12 05:23,75.11,944.77,1016.58,596,4.32,0.30,-82,1
1583987092,2020-03-12 05:24,75.02,944.74,1016.54,596,4.31,0.28,-84,1
1583987152,2020-03-12 05:25,75.19,944.70,1016.50,596,4.32,0.32,-82,1
1583987212,2020-03-12 05:26,74.18,944.69,1016.49,596,4.26,0.07,-82,1
1583987272,2020-03-12 05:27,74.08,944.72,1016.53,596,4.18,-0.02,-82,1
1583987334,2020-03-12 05:28,74.63,944.77,1016.58,596,4.17,0.07,-85,1
1583987394,2020-03-12 05:29,75.00,944.77,1016.58,596,4.15,0.12,-82,1
1583987454,2020-03-12 05:30,75.17,944.74,1016.54,596,4.16,0.16,-83,1
1583987514,2020-03-12 05:31,75.15,944.74,1016.55,596,4.14,0.14,-82,1
1583987574,2020-03-12 05:32,75.04,944.73,1016.54,596,4.11,0.09,-83,1
1583987634,2020-03-12 05:33,75.10,944.67,1016.48,596,4.12,0.11,-83,1
1583987694,2020-03-12 05:34,75.13,944.71,1016.52,596,4.12,0.11,-84,1
1583987754,2020-03-12 05:35,75.36,944.68,1016.49,596,4.14,0.18,-80,1
1583987814,2020-03-12 05:36,75.03,944.67,1016.48,596,4.14,0.11,-83,1
1583987874,2020-03-12 05:37,74.93,944.68,1016.49,596,4.15,0.11,-82,1
1583987936,2020-03-12 05:38,74.84,944.72,1016.52,596,4.17,0.11,-83,1
1583987996,2020-03-12 05:39,74.86,944.67,1016.48,596,4.18,0.12,-83,1
1583988056,2020-03-12 05:40,74.48,944.70,1016.51,596,4.18,0.05,-83,1
1583988116,2020-03-12 05:41,74.78,944.71,1016.52,596,4.18,0.11,-84,1
1583988176,2020-03-12 05:42,74.61,944.67,1016.47,596,4.16,0.06,-82,1
1583988237,2020-03-12 05:43,74.88,944.65,1016.45,596,4.15,0.10,-82,1
1583988297,2020-03-12 05:44,74.86,944.66,1016.46,596,4.15,0.09,-84,1
1583988357,2020-03-12 05:45,75.21,944.66,1016.47,596,4.18,0.19,-82,1
1583988418,2020-03-12 05:46,74.95,944.71,1016.52,596,4.17,0.13,-84,1
1583988478,2020-03-12 05:47,74.93,944.72,1016.53,596,4.15,0.11,-81,1
1583988538,2020-03-12 05:48,74.66,944.69,1016.50,596,4.14,0.05,-83,1
1583988599,2020-03-12 05:49,74.68,944.77,1016.58,596,4.12,0.03,-81,1
1583988659,2020-03-12 05:50,74.89,944.88,1016.68,596,4.12,0.07,-84,1
1583988719,2020-03-12 05:51,75.09,944.90,1016.71,596,4.06,0.05,-82,1
1583988779,2020-03-12 05:52,74.94,944.96,1016.76,596,4.06,0.02,-83,1
1583988840,2020-03-12 05:54,74.87,944.96,1016.77,596,4.04,-0.01,-83,1
1583988900,2020-03-12 05:55,75.22,944.97,1016.77,596,4.03,0.04,-83,1
1583988961,2020-03-12 05:56,75.46,944.92,1016.73,596,4.01,0.07,-83,1
1583989022,2020-03-12 05:57,75.24,944.91,1016.71,596,4.00,0.02,-82,1
1583989082,2020-03-12 05:58,75.46,944.92,1016.73,596,4.01,0.07,-81,1
1583989142,2020-03-12 05:59,75.32,944.89,1016.69,596,4.03,0.06,-83,1
1583989203,2020-03-12 06:00,75.57,944.89,1016.69,596,4.05,0.13,-83,1
1583989263,2020-03-12 06:01,75.08,944.94,1016.75,596,4.04,0.03,-82,1
1583989324,2020-03-12 06:02,75.31,944.96,1016.76,596,4.05,0.08,-81,1
1583989385,2020-03-12 06:03,75.21,944.93,1016.74,596,3.98,-0.01,-83,1
1583989445,2020-03-12 06:04,74.84,944.97,1016.77,596,3.97,-0.09,-82,1
1583989507,2020-03-12 06:05,75.47,945.05,1016.86,596,3.95,0.01,-82,1
1583989567,2020-03-12 06:06,75.55,945.17,1016.97,596,3.79,-0.13,-82,1
1583989627,2020-03-12 06:07,75.40,945.12,1016.93,596,3.91,-0.04,-83,1
1583989687,2020-03-12 06:08,74.99,945.12,1016.93,596,3.89,-0.14,-84,1
1583989810,2020-03-12 06:10,75.44,945.13,1016.94,596,3.85,-0.09,-83,1
1583989870,2020-03-12 06:11,75.63,945.08,1016.89,596,3.84,-0.07,-84,1
1583989930,2020-03-12 06:12,75.68,945.06,1016.87,596,3.87,-0.03,-84,1
1583989990,2020-03-12 06:13,75.91,945.12,1016.93,596,3.88,0.02,-83,1
1583990050,2020-03-12 06:14,76.35,945.16,1016.96,596,3.89,0.11,-82,1
1583990111,2020-03-12 06:15,76.40,945.18,1016.99,596,3.92,0.15,-82,1
1583990171,2020-03-12 06:16,76.26,945.15,1016.96,596,3.94,0.15,-83,1
1583990231,2020-03-12 06:17,76.28,945.10,1016.91,596,3.95,0.16,-82,1
1583990291,2020-03-12 06:18,76.51,945.07,1016.88,596,3.95,0.20,-84,1
1583990352,2020-03-12 06:19,76.19,945.11,1016.91,596,3.98,0.17,-83,1
1583990412,2020-03-12 06:20,76.21,945.14,1016.94,596,4.02,0.21,-83,1
1583990472,2020-03-12 06:21,76.06,945.20,1017.00,596,4.03,0.20,-82,1
1583990532,2020-03-12 06:22,76.10,945.20,1017.01,596,4.00,0.17,-82,1
1583990592,2020-03-12 06:23,76.20,945.10,1016.90,596,4.02,0.21,-82,1
1583990652,2020-03-12 06:24,77.16,945.03,1016.83,596,3.95,0.32,-81,1
1583990712,2020-03-12 06:25,76.39,944.97,1016.78,596,3.99,0.22,-84,1
1583990772,2020-03-12 06:26,76.27,945.13,1016.94,596,3.99,0.20,-83,1
1583990832,2020-03-12 06:27,76.45,945.21,1017.02,596,4.01,0.25,-83,1
1583990892,2020-03-12 06:28,76.67,945.14,1016.95,596,4.01,0.29,-81,1
1583990952,2020-03-12 06:29,76.87,945.09,1016.90,596,4.04,0.35,-84,1
1583991012,2020-03-12 06:30,77.10,945.06,1016.87,596,4.07,0.42,-84,1
1583991072,2020-03-12 06:31,76.90,945.07,1016.87,596,4.09,0.41,-84,1
1583991133,2020-03-12 06:32,77.15,944.97,1016.77,596,4.08,0.44,-83,1
1583991193,2020-03-12 06:33,77.99,944.91,1016.72,596,4.09,0.60,-82,1
1583991253,2020-03-12 06:34,79.50,945.01,1016.82,596,4.11,0.89,-83,1
1583991313,2020-03-12 06:35,78.81,945.15,1016.96,596,4.16,0.81,-83,1
1583991373,2020-03-12 06:36,78.67,945.13,1016.94,596,4.20,0.83,-82,1
1583991433,2020-03-12 06:37,78.37,945.13,1016.93,596,4.24,0.81,-83,1
1583991493,2020-03-12 06:38,78.68,945.19,1016.99,596,4.27,0.90,-82,1
1583991553,2020-03-12 06:39,79.04,945.09,1016.89,596,4.31,1.00,-83,1
1583991613,2020-03-12 06:40,78.13,945.08,1016.89,596,4.31,0.84,-82,1
1583991673,2020-03-12 06:41,78.24,945.25,1017.06,596,4.35,0.90,-83,1
1583991733,2020-03-12 06:42,77.52,945.24,1017.05,596,4.37,0.79,-82,1
1583991793,2020-03-12 06:43,77.59,945.09,1016.90,596,4.39,0.82,-82,1
1583991854,2020-03-12 06:44,77.67,945.04,1016.85,596,4.29,0.74,-82,1
1583991914,2020-03-12 06:45,77.41,945.05,1016.85,596,4.29,0.69,-81,1
1583992038,2020-03-12 06:47,77.03,945.07,1016.88,596,4.32,0.65,-82,1
1583992098,2020-03-12 06:48,77.34,945.05,1016.86,596,4.33,0.72,-83,1
1583992158,2020-03-12 06:49,77.56,944.94,1016.75,596,4.37,0.80,-83,1
1583992218,2020-03-12 06:50,77.81,944.96,1016.77,596,4.38,0.85,-84,1
1583992278,2020-03-12 06:51,77.26,944.99,1016.80,596,4.41,0.78,-82,1
1583992338,2020-03-12 06:52,77.69,945.06,1016.86,596,4.42,0.87,-84,1
1583992399,2020-03-12 06:53,77.85,945.14,1016.95,596,4.47,0.95,-82,1
1583992459,2020-03-12 06:54,77.62,945.16,1016.97,596,4.45,0.88,-85,1
1583992519,2020-03-12 06:55,77.51,945.10,1016.91,596,4.48,0.89,-82,1
1583992579,2020-03-12 06:56,77.52,945.07,1016.88,596,4.48,0.90,-83,1
1583992639,2020-03-12 06:57,77.31,945.03,1016.83,596,4.51,0.89,-82,1
1583992699,2020-03-12 06:58,77.34,945.03,1016.84,596,4.50,0.88,-81,1
1583992759,2020-03-12 06:59,77.15,945.03,1016.84,596,4.55,0.90,-83,1
1583992819,2020-03-12 07:00,77.34,944.96,1016.77,596,4.59,0.97,-81,1
1583992879,2020-03-12 07:01,77.23,945.01,1016.82,596,4.61,0.97,-84,1
1583992939,2020-03-12 07:02,76.71,945.11,1016.92,596,4.59,0.86,-83,1
1583993000,2020-03-12 07:03,76.46,945.09,1016.90,596,4.61,0.83,-83,1
1583993061,2020-03-12 07:04,76.40,944.96,1016.77,596,4.63,0.84,-83,1
1583993121,2020-03-12 07:05,76.42,944.95,1016.76,596,4.65,0.86,-83,1
1583993181,2020-03-12 07:06,76.49,945.04,1016.85,596,4.68,0.90,-83,1
1583993241,2020-03-12 07:07,76.44,945.08,1016.89,596,4.68,0.90,-82,1
1583993301,2020-03-12 07:08,76.64,944.93,1016.74,596,4.67,0.92,-81,1
1583993361,2020-03-12 07:09,77.03,944.71,1016.52,596,4.71,1.03,-82,1
1583993421,2020-03-12 07:10,76.72,944.79,1016.60,596,4.70,0.97,-81,1
1583993481,2020-03-12 07:11,76.45,944.96,1016.77,596,4.71,0.93,-83,1
1583993541,2020-03-12 07:12,76.82,945.08,1016.88,596,4.71,0.99,-82,1
1583993601,2020-03-12 07:13,76.57,945.01,1016.82,596,4.72,0.96,-82,1
1583993662,2020-03-12 07:14,76.93,944.93,1016.74,596,4.74,1.04,-83,1
1583993722,2020-03-12 07:15,77.03,944.96,1016.77,596,4.75,1.07,-82,1
1583993782,2020-03-12 07:16,77.23,944.97,1016.78,596,4.79,1.15,-84,1
1583993842,2020-03-12 07:17,77.38,944.95,1016.76,596,4.80,1.18,-82,1
1583993902,2020-03-12 07:18,77.11,944.95,1016.76,596,4.80,1.13,-83,1
1583993962,2020-03-12 07:19,77.09,944.95,1016.76,596,4.83,1.16,-81,1
1583994022,2020-03-12 07:20,77.31,944.92,1016.73,596,4.86,1.23,-81,1
1583994082,2020-03-12 07:21,77.54,944.93,1016.74,596,4.89,1.30,-83,1
1583994143,2020-03-12 07:22,78.33,944.95,1016.75,596,4.90,1.45,-82,1
1583994203,2020-03-12 07:23,78.45,944.96,1016.77,596,4.96,1.53,-83,1
1583994263,2020-03-12 07:24,78.43,944.96,1016.77,596,4.99,1.55,-82,1
1583994323,2020-03-12 07:25,78.86,944.97,1016.78,596,5.01,1.65,-83,1
1583994384,2020-03-12 07:26,78.75,944.96,1016.77,596,5.04,1.66,-83,1
1583994444,2020-03-12 07:27,79.44,944.97,1016.78,596,5.07,1.81,-82,1
1583994504,2020-03-12 07:28,79.89,944.96,1016.77,596,5.10,1.92,-83,1
1583994564,2020-03-12 07:29,79.79,944.90,1016.71,596,5.12,1.92,-83,1
1583994624,2020-03-12 07:30,80.00,944.90,1016.71,596,5.15,1.99,-81,1
1583994684,2020-03-12 07:31,79.51,944.98,1016.78,596,5.18,1.93,-83,1
1583994744,2020-03-12 07:32,79.65,945.05,1016.86,596,5.21,1.99,-82,1
1583994804,2020-03-12 07:33,79.72,945.02,1016.83,596,5.25,2.04,-82,1
1583994864,2020-03-12 07:34,79.55,944.99,1016.80,596,5.27,2.03,-83,1
1583994924,2020-03-12 07:35,79.40,944.99,1016.80,596,5.32,2.05,-82,1
1583994984,2020-03-12 07:36,80.12,944.98,1016.79,596,5.35,2.20,-81,1
1583995044,2020-03-12 07:37,80.01,945.01,1016.81,596,5.39,2.22,-83,1
1583995107,2020-03-12 07:38,80.91,945.01,1016.82,596,5.37,2.36,-82,1
1583995168,2020-03-12 07:39,81.44,945.03,1016.84,596,5.38,2.46,-84,1
1583995228,2020-03-12 07:40,80.87,944.98,1016.79,596,5.40,2.38,-82,1
1583995288,2020-03-12 07:41,80.67,944.99,1016.80,596,5.45,2.40,-83,1
1583995348,2020-03-12 07:42,80.41,945.03,1016.84,596,5.47,2.37,-83,1
1583995408,2020-03-12 07:43,81.30,945.08,1016.89,596,5.47,2.53,-83,1
1583995468,2020-03-12 07:44,80.59,945.01,1016.82,596,5.52,2.45,-82,1
1583995528,2020-03-12 07:45,81.00,944.91,1016.72,596,5.54,2.54,-84,1
1583995589,2020-03-12 07:46,80.83,944.92,1016.72,596,5.56,2.53,-82,1
1583995649,2020-03-12 07:47,80.93,945.10,1016.91,596,5.60,2.59,-82,1
1583995709,2020-03-12 07:48,80.37,945.11,1016.91,596,5.65,2.54,-82,1
1583995770,2020-03-12 07:49,80.47,945.11,1016.91,596,5.70,2.61,-81,1
1583995830,2020-03-12 07:50,80.44,945.11,1016.91,596,5.73,2.63,-82,1
1583995890,2020-03-12 07:51,80.67,945.07,1016.88,596,5.77,2.71,-81,1
1583995950,2020-03-12 07:52,80.56,945.05,1016.85,596,5.80,2.72,-82,1
1583996010,2020-03-12 07:53,80.65,945.04,1016.85,596,5.82,2.76,-83,1
1583996070,2020-03-12 07:54,80.64,945.07,1016.88,596,5.87,2.80,-82,1
1583996130,2020-03-12 07:55,80.46,945.05,1016.85,596,5.90,2.80,-83,1
1583996191,2020-03-12 07:56,80.95,945.10,1016.91,596,5.94,2.92,-83,1
1583996251,2020-03-12 07:57,80.58,945.12,1016.93,596,5.96,2.88,-81,1
1583996311,2020-03-12 07:58,81.48,945.15,1016.96,596,5.98,3.06,-85,1
1583996371,2020-03-12 07:59,80.86,945.12,1016.93,596,6.02,2.99,-82,1
1583996432,2020-03-12 08:00,80.12,945.06,1016.86,596,6.06,2.90,-82,1
1583996492,2020-03-12 08:01,80.63,945.06,1016.87,596,6.06,2.99,-83,1
1583996552,2020-03-12 08:02,80.69,945.06,1016.87,596,6.09,3.03,-82,1
1583996612,2020-03-12 08:03,80.84,945.08,1016.89,596,6.14,3.10,-82,1
1583996672,2020-03-12 08:04,81.00,945.13,1016.93,596,6.18,3.17,-82,1
1583996732,2020-03-12 08:05,81.03,945.15,1016.96,596,6.20,3.19,-82,1
1583996793,2020-03-12 08:06,81.26,945.12,1016.93,596,6.20,3.23,-80,1
1583996853,2020-03-12 08:07,81.90,945.08,1016.88,596,6.19,3.33,-83,1
1583996914,2020-03-12 08:08,81.89,945.08,1016.88,596,6.21,3.35,-83,1
1583996975,2020-03-12 08:09,81.53,945.03,1016.84,596,6.21,3.29,-84,1
1583997035,2020-03-12 08:10,81.41,945.04,1016.85,596,6.26,3.32,-84,1
1583997096,2020-03-12 08:11,80.99,945.03,1016.84,596,6.27,3.25,-83,1
1583997156,2020-03-12 08:12,80.92,945.03,1016.83,596,6.28,3.25,-83,1
1583997216,2020-03-12 08:13,80.95,945.08,1016.89,596,6.28,3.26,-82,1
1583997276,2020-03-12 08:14,80.77,945.01,1016.82,596,6.32,3.26,-83,1
1583997336,2020-03-12 08:15,81.01,945.03,1016.84,596,6.32,3.31,-83,1
1583997396,2020-03-12 08:16,81.17,944.99,1016.80,596,6.26,3.28,-82,1
1583997456,2020-03-12 08:17,81.67,945.01,1016.82,596,6.35,3.45,-82,1
1583997516,2020-03-12 08:18,81.53,945.03,1016.84,596,6.41,3.49,-82,1
1583997577,2020-03-12 08:19,81.07,945.06,1016.87,596,6.47,3.46,-82,1
1583997637,2020-03-12 08:20,80.29,945.04,1016.85,596,6.52,3.38,-83,1
1583997697,2020-03-12 08:21,80.79,945.06,1016.87,596,6.55,3.49,-82,1
1583997757,2020-03-12 08:22,80.73,945.05,1016.86,596,6.59,3.52,-82,1
1583997817,2020-03-12 08:23,80.87,945.05,1016.86,596,6.64,3.59,-83,1
1583997878,2020-03-12 08:24,80.95,945.01,1016.82,596,6.68,3.65,-81,1
1583997939,2020-03-12 08:25,80.67,945.04,1016.85,596,6.71,3.63,-84,1
1583997999,2020-03-12 08:26,81.21,944.96,1016.76,596,6.75,3.76,-82,1
1583998059,2020-03-12 08:27,80.96,944.99,1016.80,596,6.68,3.65,-82,1
1583998119,2020-03-12 08:28,80.52,944.96,1016.77,596,6.80,3.69,-83,1
1583998179,2020-03-12 08:29,81.05,944.93,1016.74,596,6.85,3.83,-84,1
1583998239,2020-03-12 08:30,81.32,944.91,1016.72,596,6.88,3.91,-84,1
1583998300,2020-03-12 08:31,80.59,944.90,1016.71,596,6.95,3.85,-84,1
1583998360,2020-03-12 08:32,80.65,944.86,1016.67,596,7.01,3.92,-82,1
1583998420,2020-03-12 08:33,81.33,944.83,1016.64,596,7.04,4.07,-81,1
1583998480,2020-03-12 08:34,81.32,944.84,1016.65,596,7.09,4.11,-85,1
1583998540,2020-03-12 08:35,80.51,944.86,1016.67,596,7.14,4.02,-81,1
1583998600,2020-03-12 08:36,80.33,944.85,1016.66,596,7.17,4.02,-83,1
1583998661,2020-03-12 08:37,79.90,944.81,1016.61,596,7.18,3.95,-84,1
1583998721,2020-03-12 08:38,79.53,944.82,1016.63,596,7.23,3.93,-81,1
1583998781,2020-03-12 08:39,79.38,944.86,1016.67,596,7.26,3.94,-81,1
1583998842,2020-03-12 08:40,79.49,944.84,1016.64,596,7.28,3.97,-84,1
1583998902,2020-03-12 08:41,79.84,944.78,1016.59,596,7.30,4.06,-84,1
1583998962,2020-03-12 08:42,79.90,944.78,1016.58,596,7.34,4.11,-82,1
1583999022,2020-03-12 08:43,79.67,944.74,1016.55,596,7.36,4.08,-84,1
1583999082,2020-03-12 08:44,79.35,944.78,1016.59,596,7.41,4.08,-82,1
1583999142,2020-03-12 08:45,79.40,944.77,1016.57,596,7.46,4.13,-83,1
1583999202,2020-03-12 08:46,79.15,944.77,1016.58,596,7.50,4.13,-81,1
1583999262,2020-03-12 08:47,78.75,944.70,1016.51,596,7.56,4.11,-82,1
1583999323,2020-03-12 08:48,78.92,944.66,1016.47,596,7.60,4.18,-82,1
1583999383,2020-03-12 08:49,79.14,944.67,1016.47,596,7.65,4.27,-85,1
1583999443,2020-03-12 08:50,78.73,944.64,1016.44,596,7.70,4.25,-83,1
1583999503,2020-03-12 08:51,78.64,944.66,1016.46,596,7.75,4.28,-82,1
1583999563,2020-03-12 08:52,78.61,944.64,1016.45,596,7.79,4.31,-82,1
1583999623,2020-03-12 08:53,78.32,944.67,1016.47,596,7.85,4.32,-82,1
1583999683,2020-03-12 08:54,78.49,944.71,1016.52,596,7.89,4.39,-81,1
1583999743,2020-03-12 08:55,78.09,944.70,1016.51,596,7.93,4.35,-82,1
1583999803,2020-03-12 08:56,78.30,944.68,1016.49,596,7.97,4.43,-84,1
1583999864,2020-03-12 08:57,78.12,944.59,1016.40,596,8.03,4.46,-83,1
1583999924,2020-03-12 08:58,77.88,944.61,1016.42,596,8.07,4.45,-84,1
1583999984,2020-03-12 08:59,77.54,944.62,1016.42,596,8.09,4.41,-82,1
1584000044,2020-03-12 09:00,77.35,944.64,1016.45,596,8.13,4.41,-82,1
1584000104,2020-03-12 09:01,76.96,944.63,1016.43,596,8.18,4.39,-83,1
1584000164,2020-03-12 09:02,76.97,944.59,1016.39,596,8.21,4.42,-82,1
1584000224,2020-03-12 09:03,76.83,944.59,1016.40,596,8.25,4.43,-82,1
1584000284,2020-03-12 09:04,77.00,944.66,1016.47,596,8.27,4.48,-83,1
1584000344,2020-03-12 09:05,77.18,944.62,1016.43,596,8.29,4.54,-84,1
1584000404,2020-03-12 09:06,76.99,944.53,1016.34,596,8.33,4.54,-84,1
1584000464,2020-03-12 09:07,76.90,944.52,1016.33,596,8.35,4.54,-83,1
1584000524,2020-03-12 09:08,76.58,944.49,1016.30,596,8.39,4.52,-83,1
1584000584,2020-03-12 09:09,76.83,944.49,1016.29,596,8.42,4.60,-84,1
1584000645,2020-03-12 09:10,76.75,944.40,1016.21,596,8.42,4.58,-81,1
1584000705,2020-03-12 09:11,76.17,944.43,1016.24,596,8.45,4.50,-82,1
1584000765,2020-03-12 09:12,76.37,944.45,1016.26,596,8.46,4.55,-83,1
1584000825,2020-03-12 09:13,76.14,944.52,1016.33,596,8.48,4.53,-82,1
1584000885,2020-03-12 09:14,76.36,944.49,1016.29,596,8.45,4.54,-83,1
1584000945,2020-03-12 09:15,76.17,944.43,1016.24,596,8.51,4.56,-83,1
1584001005,2020-03-12 09:16,76.15,944.40,1016.21,596,8.52,4.57,-82,1
1584001065,2020-03-12 09:17,76.59,944.47,1016.28,596,8.49,4.62,-83,1
1584001125,2020-03-12 09:18,76.56,944.47,1016.27,596,8.53,4.65,-83,1
1584001186,2020-03-12 09:19,76.46,944.38,1016.19,596,8.57,4.67,-81,1
1584001246,2020-03-12 09:20,77.04,944.41,1016.22,596,8.58,4.79,-82,1
1584001306,2020-03-12 09:21,76.68,944.29,1016.10,596,8.61,4.75,-84,1
1584001366,2020-03-12 09:22,76.26,944.28,1016.09,596,8.63,4.70,-81,1
1584001426,2020-03-12 09:23,76.94,944.24,1016.05,596,8.59,4.78,-84,1
1584001488,2020-03-12 09:24,77.09,944.24,1016.05,596,8.63,4.85,-84,1
1584001548,2020-03-12 09:25,76.93,944.22,1016.03,596,8.67,4.86,-82,1
1584001608,2020-03-12 09:26,76.65,944.25,1016.06,596,8.72,4.85,-81,1
1584001668,2020-03-12 09:27,76.75,944.25,1016.06,596,8.73,4.88,-84,1
1584001728,2020-03-12 09:28,76.16,944.26,1016.07,596,8.75,4.79,-82,1
1584001788,2020-03-12 09:29,75.97,944.26,1016.07,596,8.76,4.77,-84,1
1584001848,2020-03-12 09:30,76.17,944.27,1016.07,596,8.77,4.81,-83,1
1584001908,2020-03-12 09:31,76.14,944.22,1016.03,596,8.81,4.85,-84,1
1584001968,2020-03-12 09:32,75.81,944.23,1016.04,596,8.81,4.78,-85,1
1584002028,2020-03-12 09:33,75.48,944.17,1015.98,596,8.82,4.73,-84,1
1584002088,2020-03-12 09:34,75.38,944.18,1015.99,596,8.83,4.72,-85,1
1584002149,2020-03-12 09:35,75.48,944.16,1015.97,596,8.85,4.76,-82,1
1584002209,2020-03-12 09:36,75.50,944.15,1015.95,596,8.89,4.80,-83,1
1584002269,2020-03-12 09:37,75.78,944.05,1015.86,596,8.92,4.88,-84,1
1584002329,2020-03-12 09:38,75.76,944.02,1015.83,596,8.97,4.93,-83,1
1584002389,2020-03-12 09:39,76.64,943.94,1015.75,596,8.95,5.08,-82,1
1584002449,2020-03-12 09:40,75.72,943.96,1015.77,596,8.98,4.93,-81,1
1584002510,2020-03-12 09:41,75.31,944.02,1015.83,596,9.04,4.91,-84,1
1584002570,2020-03-12 09:42,75.34,944.00,1015.81,596,9.04,4.92,-84,1
1584002631,2020-03-12 09:43,75.00,944.01,1015.82,596,9.04,4.85,-81,1
1584002691,2020-03-12 09:44,74.91,944.05,1015.85,596,9.05,4.85,-83,1
1584002751,2020-03-12 09:45,74.81,943.99,1015.80,596,9.02,4.80,-83,1
1584002811,2020-03-12 09:46,74.85,944.00,1015.81,596,9.05,4.83,-82,1
1584002871,2020-03-12 09:47,74.81,943.98,1015.78,596,9.05,4.83,-81,1
1584002932,2020-03-12 09:48,74.70,944.01,1015.82,596,9.09,4.84,-82,1
1584002992,2020-03-12 09:49,74.65,944.02,1015.83,596,9.14,4.88,-82,1
1584003052,2020-03-12 09:50,74.74,944.03,1015.84,596,9.15,4.91,-82,1
1584003112,2020-03-12 09:51,74.96,943.99,1015.80,596,9.15,4.95,-83,1
1584003172,2020-03-12 09:52,74.62,943.99,1015.79,596,9.17,4.91,-83,1
1584003232,2020-03-12 09:53,74.41,944.05,1015.85,596,9.20,4.89,-81,1
1584003292,2020-03-12 09:54,74.22,943.96,1015.76,596,9.20,4.86,-81,1
1584003352,2020-03-12 09:55,74.01,943.93,1015.73,596,9.17,4.79,-83,1
1584003412,2020-03-12 09:56,73.90,943.98,1015.78,596,9.22,4.81,-83,1
1584003472,2020-03-12 09:57,74.09,943.98,1015.79,596,9.22,4.85,-83,1
1584003532,2020-03-12 09:58,74.11,943.90,1015.71,596,9.22,4.86,-82,1
1584003592,2020-03-12 09:59,73.73,943.86,1015.66,596,9.25,4.81,-84,1
1584003652,2020-03-12 10:00,73.78,943.86,1015.67,596,9.26,4.83,-83,1
1584003712,2020-03-12 10:01,73.77,943.83,1015.63,596,9.28,4.85,-82,1
1584003773,2020-03-12 10:02,74.03,943.77,1015.58,596,9.30,4.92,-82,1
1584003833,2020-03-12 10:03,73.74,943.84,1015.65,596,9.29,4.85,-84,1
1584003893,2020-03-12 10:04,73.69,943.81,1015.62,596,9.34,4.89,-84,1
1584003953,2020-03-12 10:05,73.82,943.77,1015.58,596,9.39,4.96,-81,1
1584004013,2020-03-12 10:06,74.13,943.71,1015.52,596,9.38,5.02,-83,1
1584004073,2020-03-12 10:07,74.15,943.64,1015.44,596,9.44,5.08,-83,1
1584004133,2020-03-12 10:08,73.49,943.64,1015.45,596,9.43,4.94,-84,1
1584004193,2020-03-12 10:09,73.21,943.64,1015.45,596,9.46,4.91,-83,1
1584004254,2020-03-12 10:10,73.40,943.62,1015.42,596,9.50,4.99,-84,1
1584004314,2020-03-12 10:11,73.93,943.62,1015.43,596,9.42,5.01,-83,1
1584004374,2020-03-12 10:12,73.79,943.59,1015.40,596,9.49,5.06,-83,1
1584004434,2020-03-12 10:13,73.62,943.52,1015.32,596,9.55,5.08,-84,1
1584004494,2020-03-12 10:14,73.50,943.58,1015.39,596,9.57,5.08,-82,1
1584004554,2020-03-12 10:15,73.54,943.62,1015.42,596,9.59,5.10,-82,1
1584004614,2020-03-12 10:16,73.16,943.58,1015.39,596,9.62,5.06,-83,1
1584004674,2020-03-12 10:17,73.41,943.51,1015.32,596,9.63,5.12,-82,1
1584004734,2020-03-12 10:18,73.56,943.48,1015.29,596,9.66,5.17,-83,1
1584004794,2020-03-12 10:19,73.41,943.53,1015.34,596,9.67,5.16,-84,1
1584004854,2020-03-12 10:20,73.18,943.55,1015.36,596,9.72,5.16,-82,1
1584004914,2020-03-12 10:21,72.92,943.52,1015.33,596,9.73,5.12,-83,1
1584004974,2020-03-12 10:22,73.16,943.51,1015.32,596,9.80,5.23,-85,1
1584005034,2020-03-12 10:23,74.13,943.47,1015.27,596,9.78,5.40,-83,1
1584005094,2020-03-12 10:24,73.74,943.42,1015.23,596,9.86,5.40,-82,1
1584005154,2020-03-12 10:25,73.65,943.42,1015.23,596,9.87,5.39,-83,1
1584005214,2020-03-12 10:26,73.07,943.47,1015.27,596,9.87,5.28,-83,1
1584005275,2020-03-12 10:27,72.63,943.42,1015.23,596,9.90,5.22,-84,1
1584005335,2020-03-12 10:28,72.43,943.38,1015.19,596,9.95,5.23,-82,1
1584005395,2020-03-12 10:29,72.46,943.36,1015.17,596,9.94,5.23,-83,1
1584005455,2020-03-12 10:30,72.59,943.36,1015.17,596,9.97,5.28,-84,1
1584005515,2020-03-12 10:31,72.59,943.26,1015.07,596,9.97,5.28,-82,1
1584005575,2020-03-12 10:32,72.67,943.28,1015.08,596,9.99,5.32,-84,1
1584005635,2020-03-12 10:33,72.48,943.26,1015.07,596,10.00,5.29,-83,1
1584005695,2020-03-12 10:34,72.59,943.27,1015.07,596,10.03,5.34,-83,1
1584005756,2020-03-12 10:35,72.39,943.25,1015.06,596,10.04,5.31,-82,1
1584005816,2020-03-12 10:36,72.23,943.22,1015.03,596,10.01,5.25,-82,1
1584005876,2020-03-12 10:37,72.58,943.22,1015.02,596,10.02,5.33,-82,1
1584005936,2020-03-12 10:38,72.61,943.25,1015.06,596,10.09,5.40,-84,1
1584005996,2020-03-12 10:39,72.49,943.30,1015.10,596,9.97,5.26,-81,1
