1594264696,2020-07-09 05:18,89.83,999.69,1017.77,150,9.66,8.08,-85,1
1594264756,2020-07-09 05:19,89.93,999.68,1017.75,150,9.65,8.09,-84,1
1594264816,2020-07-09 05:20,90.02,999.72,1017.79,150,9.65,8.10,-84,1
1594264876,2020-07-09 05:21,90.59,999.70,1017.77,150,9.63,8.17,-85,1
1594264936,2020-07-09 05:22,91.13,999.67,1017.74,150,9.63,8.26,-84,1
1594264996,2020-07-09 05:23,91.21,999.71,1017.78,150,9.63,8.27,-85,1
1594265056,2020-07-09 05:24,91.32,999.71,1017.78,150,9.64,8.30,-85,1
1594265116,2020-07-09 05:25,91.46,999.71,1017.78,150,9.65,8.33,-84,1
1594265176,2020-07-09 05:26,92.33,999.71,1017.78,150,9.69,8.51,-84,1
1594265236,2020-07-09 05:27,92.24,999.72,1017.79,150,9.82,8.63,-85,1
1594265296,2020-07-09 05:28,91.09,999.71,1017.78,150,10.02,8.64,-85,1
1594265356,2020-07-09 05:29,91.88,999.75,1017.83,150,10.29,9.04,-85,1
1594265416,2020-07-09 05:30,92.06,999.73,1017.80,150,10.61,9.38,-85,1
1594265476,2020-07-09 05:31,91.16,999.70,1017.77,150,10.98,9.60,-85,1
1594265536,2020-07-09 05:32,89.93,999.69,1017.76,150,11.33,9.75,-85,1
1594265596,2020-07-09 05:33,87.02,999.73,1017.80,150,11.67,9.59,-85,1
1594265656,2020-07-09 05:34,84.12,999.74,1017.81,150,11.99,9.40,-85,1
1594265717,2020-07-09 05:35,82.36,999.73,1017.81,150,12.36,9.45,-86,1
1594265777,2020-07-09 05:36,81.66,999.75,1017.82,150,12.72,9.68,-85,1
1594265837,2020-07-09 05:37,78.69,999.70,1017.77,150,13.04,9.44,-85,1
1594265897,2020-07-09 05:38,77.66,999.70,1017.77,150,13.34,9.53,-85,1
1594265957,2020-07-09 05:39,77.77,999.68,1017.75,150,13.75,9.95,-85,1
1594266017,2020-07-09 05:40,73.43,999.68,1017.75,150,14.14,9.47,-85,1
1594266077,2020-07-09 05:41,70.97,999.69,1017.76,150,14.50,9.31,-85,1
1594266137,2020-07-09 05:42,68.88,999.69,1017.76,150,14.82,9.17,-84,1
1594266197,2020-07-09 05:43,68.25,999.64,1017.71,150,15.11,9.32,-85,1
1594266257,2020-07-09 05:44,66.45,999.65,1017.72,150,15.48,9.27,-84,1
1594266317,2020-07-09 05:45,65.20,999.66,1017.73,150,15.78,9.28,-83,1
1594266377,2020-07-09 05:46,64.00,999.76,1017.83,150,15.95,9.16,-83,1
1594266437,2020-07-09 05:47,63.06,999.71,1017.78,150,16.22,9.20,-83,1
1594266497,2020-07-09 05:48,63.70,999.68,1017.75,150,16.42,9.54,-86,1
1594266557,2020-07-09 05:49,61.71,999.71,1017.78,150,16.72,9.35,-83,1
1594266617,2020-07-09 05:50,60.52,999.69,1017.76,150,16.76,9.10,-83,1
1594266677,2020-07-09 05:51,60.94,999.76,1017.83,150,17.03,9.46,-83,1
1594266737,2020-07-09 05:52,59.80,999.69,1017.76,150,17.37,9.49,-83,1
1594266797,2020-07-09 05:53,59.22,999.73,1017.81,150,17.66,9.62,-84,1
1594266857,2020-07-09 05:54,58.10,999.74,1017.81,150,17.86,9.52,-83,1
1594266918,2020-07-09 05:55,56.98,999.75,1017.82,150,18.12,9.48,-84,1
1594266978,2020-07-09 05:56,56.46,999.74,1017.82,150,18.34,9.55,-83,1
1594267038,2020-07-09 05:57,55.84,999.74,1017.82,150,18.53,9.56,-84,1
1594267098,2020-07-09 05:58,55.80,999.72,1017.80,150,18.69,9.70,-83,1
1594267158,2020-07-09 05:59,55.12,999.74,1017.81,150,18.89,9.70,-83,1
1594267218,2020-07-09 06:00,53.35,999.72,1017.80,150,19.08,9.39,-84,1
1594267278,2020-07-09 06:01,53.27,999.70,1017.77,150,19.21,9.49,-83,1
1594267338,2020-07-09 06:02,52.54,999.72,1017.80,150,19.18,9.26,-83,1
1594267398,2020-07-09 06:03,53.71,999.70,1017.77,150,19.45,9.84,-84,1
1594267458,2020-07-09 06:04,52.64,999.71,1017.78,150,19.61,9.68,-84,1
1594267518,2020-07-09 06:05,51.39,999.75,1017.82,150,19.84,9.54,-83,1
1594267578,2020-07-09 06:06,51.91,999.73,1017.81,150,20.02,9.86,-84,1
1594267638,2020-07-09 06:07,51.75,999.68,1017.76,150,20.11,9.89,-85,1
1594267698,2020-07-09 06:08,50.47,999.71,1017.78,150,20.33,9.72,-84,1
1594267758,2020-07-09 06:09,49.62,999.68,1017.75,150,20.48,9.61,-84,1
1594267818,2020-07-09 06:10,49.45,999.69,1017.76,150,20.59,9.66,-84,1
1594267878,2020-07-09 06:11,48.72,999.71,1017.78,150,20.60,9.45,-84,1
1594267938,2020-07-09 06:12,48.88,999.72,1017.79,150,20.83,9.71,-84,1
1594267998,2020-07-09 06:13,48.67,999.71,1017.78,150,21.07,9.86,-84,1
1594268059,2020-07-09 06:14,47.60,999.74,1017.81,150,21.27,9.71,-84,1
1594268119,2020-07-09 06:15,48.11,999.71,1017.78,150,21.34,9.94,-84,1
1594268179,2020-07-09 06:16,46.71,999.71,1017.78,150,21.31,9.47,-84,1
1594268239,2020-07-09 06:17,47.63,999.69,1017.76,150,21.37,9.81,-86,1
1594268299,2020-07-09 06:18,47.55,999.73,1017.81,150,21.51,9.92,-83,1
1594268359,2020-07-09 06:19,47.16,999.72,1017.80,150,21.58,9.86,-84,1
1594268419,2020-07-09 06:20,47.40,999.73,1017.80,150,21.69,10.03,-83,1
1594268479,2020-07-09 06:21,46.17,999.69,1017.76,150,21.87,9.81,-83,1
1594268539,2020-07-09 06:22,46.53,999.70,1017.78,150,21.98,10.02,-83,1
1594268599,2020-07-09 06:23,45.14,999.72,1017.79,150,22.14,9.71,-84,1
1594268659,2020-07-09 06:24,44.94,999.74,1017.81,150,22.28,9.78,-83,1
1594268719,2020-07-09 06:25,44.43,999.77,1017.84,150,22.36,9.68,-83,1
1594268779,2020-07-09 06:26,45.52,999.77,1017.84,150,22.41,10.08,-84,1
1594268839,2020-07-09 06:27,44.71,999.78,1017.85,150,22.45,9.85,-83,1
1594268899,2020-07-09 06:28,43.44,999.78,1017.85,150,22.39,9.37,-84,1
1594268959,2020-07-09 06:29,43.39,999.82,1017.90,150,22.49,9.44,-83,1
1594269019,2020-07-09 06:30,44.04,999.82,1017.89,150,22.67,9.83,-85,1
1594269079,2020-07-09 06:31,43.51,999.80,1017.87,150,22.82,9.78,-85,1
1594269139,2020-07-09 06:32,43.89,999.88,1017.96,150,22.98,10.06,-85,1
1594269200,2020-07-09 06:33,43.27,999.89,1017.96,150,23.11,9.96,-83,1
1594269260,2020-07-09 06:34,42.89,999.87,1017.95,150,23.30,10.00,-84,1
1594269320,2020-07-09 06:35,43.28,999.90,1017.98,150,23.33,10.16,-85,1
1594269380,2020-07-09 06:36,42.07,999.90,1017.98,150,23.43,9.83,-84,1
1594269440,2020-07-09 06:37,42.10,999.95,1018.02,150,23.52,9.92,-84,1
1594269500,2020-07-09 06:38,43.40,999.91,1017.98,150,23.43,10.30,-83,1
1594269560,2020-07-09 06:39,42.32,999.96,1018.03,150,23.58,10.05,-82,1
1594269620,2020-07-09 06:40,40.98,999.91,1017.98,150,23.75,9.73,-83,1
1594269680,2020-07-09 06:41,40.37,999.96,1018.03,150,23.80,9.55,-82,1
1594269740,2020-07-09 06:42,39.97,999.99,1018.07,150,23.70,9.31,-88,1
1594269800,2020-07-09 06:43,41.75,999.97,1018.04,150,23.66,9.93,-85,1
1594269860,2020-07-09 06:44,42.28,1000.03,1018.10,150,23.59,10.05,-85,1
1594269920,2020-07-09 06:45,41.81,1000.00,1018.07,150,23.64,9.93,-85,1
1594269980,2020-07-09 06:46,42.54,1000.06,1018.13,150,23.64,10.18,-84,1
1594270040,2020-07-09 06:47,41.51,1000.09,1018.16,150,23.63,9.81,-83,1
1594270100,2020-07-09 06:48,40.59,1000.05,1018.13,150,23.59,9.44,-86,1
1594270160,2020-07-09 06:49,42.58,1000.07,1018.14,150,23.60,10.16,-86,1
1594270220,2020-07-09 06:50,42.28,1000.07,1018.15,150,23.56,10.02,-83,1
1594270280,2020-07-09 06:51,41.76,1000.12,1018.19,150,23.68,9.94,-87,1
1594270341,2020-07-09 06:52,41.86,1000.09,1018.17,150,23.59,9.90,-86,1
1594270401,2020-07-09 06:53,43.15,1000.19,1018.26,150,23.57,10.33,-84,1
1594270461,2020-07-09 06:54,41.64,1000.16,1018.23,150,23.64,9.87,-85,1
1594270521,2020-07-09 06:55,40.80,1000.16,1018.23,150,23.66,9.58,-83,1
1594270581,2020-07-09 06:56,42.63,1000.13,1018.20,150,23.69,10.26,-82,1
1594270641,2020-07-09 06:57,40.37,1000.18,1018.25,150,23.79,9.54,-82,1
1594270701,2020-07-09 06:58,40.02,1000.22,1018.29,150,23.81,9.43,-84,1
1594270761,2020-07-09 06:59,40.71,1000.17,1018.24,150,23.88,9.74,-82,1
1594270821,2020-07-09 07:00,40.08,1000.19,1018.27,150,23.97,9.59,-86,1
1594270881,2020-07-09 07:01,40.40,1000.22,1018.29,150,23.98,9.72,-86,1
1594270941,2020-07-09 07:02,39.92,1000.23,1018.30,150,23.97,9.53,-87,1
1594271001,2020-07-09 07:03,39.41,1000.21,1018.28,150,24.06,9.42,-83,1
1594271061,2020-07-09 07:04,39.31,1000.18,1018.26,150,24.09,9.41,-84,1
1594271121,2020-07-09 07:05,39.39,1000.25,1018.33,150,24.24,9.58,-84,1
1594271184,2020-07-09 07:06,39.41,1000.19,1018.26,150,24.21,9.56,-83,1
1594271244,2020-07-09 07:07,38.60,1000.27,1018.34,150,23.83,8.91,-85,1
1594271304,2020-07-09 07:08,41.77,1000.27,1018.35,150,24.01,10.24,-87,1
1594271364,2020-07-09 07:09,38.89,1000.25,1018.33,150,24.29,9.43,-84,1
1594271424,2020-07-09 07:10,38.98,1000.27,1018.34,150,24.17,9.36,-85,1
1594271484,2020-07-09 07:11,39.41,1000.26,1018.33,150,24.27,9.61,-84,1
1594271544,2020-07-09 07:12,39.19,1000.27,1018.34,150,24.17,9.44,-85,1
1594271604,2020-07-09 07:13,38.94,1000.29,1018.36,150,24.27,9.43,-84,1
1594271664,2020-07-09 07:14,39.92,1000.28,1018.36,150,24.31,9.84,-83,1
1594271724,2020-07-09 07:15,38.26,1000.28,1018.35,150,24.36,9.25,-84,1
1594271784,2020-07-09 07:16,37.69,1000.26,1018.34,150,24.60,9.24,-84,1
1594271844,2020-07-09 07:17,39.49,1000.28,1018.36,150,24.56,9.90,-86,1
1594271905,2020-07-09 07:18,38.05,1000.26,1018.33,150,24.75,9.51,-85,1
1594271965,2020-07-09 07:19,38.14,1000.25,1018.33,150,24.73,9.53,-84,1
1594272025,2020-07-09 07:20,38.02,1000.29,1018.36,150,24.77,9.52,-87,1
1594272085,2020-07-09 07:21,37.71,1000.33,1018.41,150,24.76,9.39,-85,1
1594272145,2020-07-09 07:22,38.86,1000.34,1018.41,150,24.78,9.85,-86,1
1594272205,2020-07-09 07:23,37.96,1000.33,1018.40,150,24.78,9.50,-86,1
1594272265,2020-07-09 07:24,38.10,1000.35,1018.42,150,24.61,9.41,-86,1
1594272325,2020-07-09 07:25,37.56,1000.34,1018.41,150,24.55,9.14,-84,1
1594272385,2020-07-09 07:26,37.50,1000.41,1018.48,150,24.39,8.98,-85,1
1594272445,2020-07-09 07:27,37.79,1000.37,1018.44,150,24.53,9.22,-84,1
1594272505,2020-07-09 07:28,38.42,1000.38,1018.45,150,24.48,9.42,-85,1
1594272565,2020-07-09 07:29,38.02,1000.41,1018.49,150,24.18,9.00,-84,1
1594272625,2020-07-09 07:30,39.21,1000.41,1018.48,150,24.02,9.31,-82,1
1594272685,2020-07-09 07:31,40.25,1000.42,1018.50,150,23.91,9.60,-84,1
1594272745,2020-07-09 07:32,39.19,1000.38,1018.45,150,23.63,8.95,-84,1
1594272808,2020-07-09 07:33,40.73,1000.44,1018.51,150,23.38,9.30,-86,1
1594272868,2020-07-09 07:34,41.83,1000.42,1018.49,150,23.28,9.61,-85,1
1594272928,2020-07-09 07:35,41.31,1000.41,1018.48,150,23.04,9.21,-87,1
1594272988,2020-07-09 07:36,40.68,1000.37,1018.45,150,22.94,8.89,-86,1
1594273048,2020-07-09 07:37,41.52,1000.38,1018.45,150,22.95,9.20,-87,1
1594273108,2020-07-09 07:38,40.21,1000.40,1018.47,150,22.83,8.62,-85,1
1594273168,2020-07-09 07:39,39.65,1000.38,1018.46,150,22.86,8.44,-84,1
1594273228,2020-07-09 07:40,39.88,1000.42,1018.49,150,22.52,8.22,-86,1
1594273351,2020-07-09 07:42,42.41,1000.44,1018.52,150,22.42,9.04,-85,1
1594273411,2020-07-09 07:43,41.08,1000.44,1018.51,150,22.21,8.38,-84,1
1594273471,2020-07-09 07:44,42.46,1000.44,1018.52,150,22.05,8.72,-86,1
1594273532,2020-07-09 07:45,41.94,1000.44,1018.52,150,21.88,8.39,-86,1
1594273592,2020-07-09 07:46,42.37,1000.46,1018.53,150,21.65,8.33,-85,1
1594273654,2020-07-09 07:47,43.84,1000.46,1018.53,150,21.58,8.77,-87,1
1594273714,2020-07-09 07:48,44.41,1000.47,1018.54,150,21.51,8.90,-86,1
1594273775,2020-07-09 07:49,44.61,1000.53,1018.60,150,21.32,8.79,-86,1
1594273835,2020-07-09 07:50,43.69,1000.57,1018.64,150,21.14,8.32,-86,1
1594273895,2020-07-09 07:51,43.08,1000.53,1018.60,150,21.03,8.02,-86,1
1594273955,2020-07-09 07:52,46.45,1000.59,1018.66,150,20.97,9.08,-85,1
1594274015,2020-07-09 07:53,44.18,1000.56,1018.64,150,20.87,8.24,-85,1
1594274075,2020-07-09 07:54,44.05,1000.59,1018.66,150,20.96,8.28,-85,1
1594274135,2020-07-09 07:55,46.31,1000.62,1018.69,150,20.77,8.85,-83,1
1594274195,2020-07-09 07:56,46.51,1000.59,1018.66,150,20.69,8.84,-87,1
1594274255,2020-07-09 07:57,46.33,1000.60,1018.67,150,20.63,8.73,-84,1
1594274315,2020-07-09 07:58,47.09,1000.59,1018.66,150,20.60,8.94,-85,1
1594274375,2020-07-09 07:59,47.31,1000.58,1018.65,150,20.53,8.94,-82,1
1594274438,2020-07-09 08:00,47.85,1000.58,1018.65,150,20.53,9.11,-86,1
1594274498,2020-07-09 08:01,46.82,1000.62,1018.69,150,20.35,8.63,-84,1
1594274558,2020-07-09 08:02,49.03,1000.60,1018.67,150,20.27,9.24,-85,1
1594274618,2020-07-09 08:03,49.95,1000.62,1018.69,150,20.32,9.56,-85,1
1594274678,2020-07-09 08:04,48.83,1000.60,1018.67,150,20.26,9.17,-86,1
1594274738,2020-07-09 08:05,49.21,1000.59,1018.66,150,20.34,9.36,-84,1
1594274798,2020-07-09 08:06,48.50,1000.61,1018.68,150,20.22,9.03,-84,1
1594274858,2020-07-09 08:07,46.80,1000.62,1018.70,150,20.28,8.56,-85,1
1594274918,2020-07-09 08:08,49.42,1000.66,1018.73,150,20.16,9.25,-85,1
1594274978,2020-07-09 08:09,47.25,1000.61,1018.69,150,20.15,8.58,-85,1
1594275038,2020-07-09 08:10,48.63,1000.63,1018.70,150,20.09,8.95,-85,1
1594275098,2020-07-09 08:11,47.84,1000.59,1018.66,150,20.06,8.68,-86,1
1594275158,2020-07-09 08:12,47.79,1000.64,1018.71,150,19.89,8.51,-85,1
1594275218,2020-07-09 08:13,48.84,1000.66,1018.73,150,19.96,8.90,-84,1
1594275279,2020-07-09 08:14,51.75,1000.69,1018.77,150,19.91,9.71,-85,1
1594275339,2020-07-09 08:15,49.37,1000.66,1018.74,150,19.85,8.95,-86,1
1594275399,2020-07-09 08:16,48.99,1000.66,1018.73,150,19.84,8.83,-86,1
1594275459,2020-07-09 08:17,48.00,1000.66,1018.73,150,19.77,8.46,-86,1
1594275519,2020-07-09 08:18,49.94,1000.65,1018.73,150,19.74,9.02,-83,1
1594275579,2020-07-09 08:19,48.74,1000.66,1018.73,150,19.77,8.69,-81,1
1594275639,2020-07-09 08:20,47.51,1000.66,1018.73,150,19.88,8.41,-85,1
1594275699,2020-07-09 08:21,47.49,1000.62,1018.69,150,19.79,8.32,-83,1
1594275759,2020-07-09 08:22,49.25,1000.69,1018.76,150,19.73,8.81,-84,1
1594275819,2020-07-09 08:23,48.79,1000.71,1018.79,150,19.72,8.66,-87,1
1594275879,2020-07-09 08:24,48.25,1000.69,1018.76,150,19.74,8.51,-83,1
1594275939,2020-07-09 08:25,45.98,1000.69,1018.76,150,19.55,7.63,-84,1
1594275999,2020-07-09 08:26,46.46,1000.69,1018.76,150,19.56,7.79,-84,1
1594276059,2020-07-09 08:27,49.43,1000.73,1018.81,150,19.63,8.77,-85,1
1594276119,2020-07-09 08:28,48.72,1000.72,1018.79,150,19.71,8.63,-85,1
1594276179,2020-07-09 08:29,44.92,1000.74,1018.82,150,19.60,7.34,-87,1
1594276239,2020-07-09 08:30,44.93,1000.73,1018.80,150,19.62,7.36,-83,1
1594276299,2020-07-09 08:31,47.00,1000.72,1018.79,150,19.72,8.11,-84,1
1594276359,2020-07-09 08:32,44.60,1000.74,1018.81,150,19.65,7.27,-85,1
1594276419,2020-07-09 08:33,44.81,1000.70,1018.78,150,19.65,7.34,-81,1
1594276479,2020-07-09 08:34,45.54,1000.72,1018.79,150,19.89,7.80,-85,1
1594276539,2020-07-09 08:35,44.81,1000.74,1018.81,150,20.01,7.67,-85,1
1594276600,2020-07-09 08:36,45.16,1000.68,1018.75,150,20.08,7.85,-86,1
1594276660,2020-07-09 08:37,44.93,1000.68,1018.75,150,20.14,7.83,-85,1
1594276720,2020-07-09 08:38,45.25,1000.62,1018.69,150,20.26,8.04,-86,1
1594276780,2020-07-09 08:39,44.99,1000.63,1018.70,150,20.27,7.97,-84,1
1594276840,2020-07-09 08:40,44.97,1000.58,1018.66,150,20.38,8.06,-84,1
1594276900,2020-07-09 08:41,45.61,1000.62,1018.69,150,20.43,8.31,-81,1
1594276960,2020-07-09 08:42,46.03,1000.62,1018.69,150,20.67,8.67,-84,1
1594277020,2020-07-09 08:43,46.10,1000.64,1018.71,150,20.68,8.70,-86,1
1594277080,2020-07-09 08:44,45.41,1000.71,1018.78,150,20.66,8.46,-84,1
1594277140,2020-07-09 08:45,44.45,1000.65,1018.72,150,20.67,8.15,-85,1
1594277200,2020-07-09 08:46,45.10,1000.67,1018.74,150,20.71,8.40,-86,1
1594277260,2020-07-09 08:47,45.17,1000.65,1018.72,150,20.86,8.56,-84,1
1594277320,2020-07-09 08:48,45.92,1000.67,1018.74,150,20.95,8.89,-84,1
1594277443,2020-07-09 08:50,43.70,1000.64,1018.71,150,21.21,8.39,-83,1
1594277503,2020-07-09 08:51,44.14,1000.68,1018.75,150,21.43,8.74,-86,1
1594277563,2020-07-09 08:52,44.13,1000.75,1018.82,150,21.63,8.92,-84,1
1594277623,2020-07-09 08:53,42.45,1000.70,1018.77,150,21.76,8.46,-82,1
1594277683,2020-07-09 08:54,40.30,1000.70,1018.77,150,21.87,7.79,-84,1
1594277743,2020-07-09 08:55,41.74,1000.67,1018.74,150,22.10,8.52,-85,1
1594277803,2020-07-09 08:56,41.60,1000.67,1018.75,150,22.25,8.60,-83,1
1594277863,2020-07-09 08:57,39.92,1000.61,1018.68,150,22.44,8.17,-83,1
1594277924,2020-07-09 08:58,39.78,1000.68,1018.75,150,22.52,8.19,-84,1
1594277984,2020-07-09 08:59,39.68,1000.64,1018.71,150,22.68,8.29,-83,1
1594278044,2020-07-09 09:00,38.26,1000.63,1018.71,150,22.71,7.78,-84,1
1594278104,2020-07-09 09:01,37.95,1000.64,1018.71,150,22.85,7.79,-82,1
1594278164,2020-07-09 09:02,37.75,1000.61,1018.68,150,22.87,7.73,-81,1
1594278224,2020-07-09 09:03,38.33,1000.64,1018.71,150,22.97,8.04,-82,1
1594278284,2020-07-09 09:04,38.90,1000.38,1018.45,150,23.22,8.48,-87,1
1594278344,2020-07-09 09:05,39.26,1000.60,1018.68,150,23.32,8.71,-84,1
1594278404,2020-07-09 09:06,37.33,1000.58,1018.66,150,23.37,8.00,-84,1
1594278464,2020-07-09 09:07,38.66,1000.63,1018.70,150,23.58,8.71,-82,1
1594278524,2020-07-09 09:08,36.02,1000.59,1018.66,150,23.75,7.82,-83,1
1594278584,2020-07-09 09:09,35.40,1000.62,1018.69,150,23.84,7.64,-82,1
1594278644,2020-07-09 09:10,34.90,1000.61,1018.68,150,23.89,7.48,-87,1
1594278704,2020-07-09 09:11,36.82,1000.60,1018.68,150,23.87,8.25,-82,1
1594278764,2020-07-09 09:12,35.74,1000.64,1018.71,150,24.15,8.06,-82,1
1594278824,2020-07-09 09:13,36.47,1000.66,1018.73,150,24.06,8.28,-82,1
1594278884,2020-07-09 09:14,35.56,1000.69,1018.76,150,24.11,7.95,-82,1
1594278944,2020-07-09 09:15,35.03,1000.65,1018.73,150,24.32,7.91,-85,1
1594279004,2020-07-09 09:16,34.96,1000.67,1018.74,150,24.17,7.75,-84,1
1594279064,2020-07-09 09:17,36.47,1000.61,1018.68,150,24.36,8.54,-84,1
1594279124,2020-07-09 09:18,36.66,1000.64,1018.71,150,24.37,8.63,-81,1
1594279184,2020-07-09 09:19,37.09,1000.62,1018.69,150,24.54,8.95,-83,1
1594279245,2020-07-09 09:20,35.91,1000.67,1018.74,150,24.63,8.55,-81,1
1594279305,2020-07-09 09:21,35.71,1000.66,1018.73,150,24.71,8.54,-84,1
1594279365,2020-07-09 09:22,36.95,1000.62,1018.70,150,24.72,9.05,-82,1
1594279425,2020-07-09 09:23,35.71,1000.61,1018.68,150,24.90,8.71,-82,1
1594279485,2020-07-09 09:24,35.52,1000.62,1018.70,150,25.03,8.74,-85,1
1594279545,2020-07-09 09:25,34.60,1000.61,1018.68,150,25.16,8.47,-83,1
1594279605,2020-07-09 09:26,35.72,1000.65,1018.72,150,25.19,8.97,-84,1
1594279665,2020-07-09 09:27,34.52,1000.66,1018.73,150,25.33,8.59,-86,1
1594279725,2020-07-09 09:28,33.41,1000.63,1018.70,150,25.31,8.09,-84,1
1594279785,2020-07-09 09:29,34.07,1000.63,1018.70,150,25.43,8.48,-83,1
1594279845,2020-07-09 09:30,33.93,1000.66,1018.74,150,25.44,8.42,-85,1
1594279905,2020-07-09 09:31,33.23,1000.67,1018.74,150,25.46,8.14,-83,1
1594279965,2020-07-09 09:32,35.53,1000.67,1018.74,150,25.70,9.34,-86,1
1594280025,2020-07-09 09:33,34.80,1000.74,1018.81,150,25.70,9.03,-82,1
1594280085,2020-07-09 09:34,32.87,1000.69,1018.76,150,25.76,8.24,-85,1
1594280145,2020-07-09 09:35,31.70,1000.69,1018.76,150,25.89,7.82,-83,1
1594280205,2020-07-09 09:36,33.06,1000.69,1018.77,150,26.13,8.65,-86,1
1594280265,2020-07-09 09:37,30.30,1000.68,1018.75,150,26.14,7.37,-86,1
1594280325,2020-07-09 09:38,30.24,1000.75,1018.82,150,26.00,7.22,-85,1
1594280385,2020-07-09 09:39,29.64,1000.72,1018.79,150,25.89,6.84,-86,1
1594280445,2020-07-09 09:40,31.20,1000.70,1018.78,150,25.76,7.47,-86,1
1594280505,2020-07-09 09:41,31.32,1000.73,1018.80,150,25.78,7.55,-82,1
1594280568,2020-07-09 09:42,31.80,1000.73,1018.80,150,25.54,7.56,-86,1
1594280628,2020-07-09 09:43,33.71,1000.73,1018.81,150,25.70,8.56,-84,1
1594280688,2020-07-09 09:44,31.66,1000.70,1018.77,150,25.73,7.66,-85,1
1594280749,2020-07-09 09:45,34.54,1000.72,1018.79,150,25.78,8.99,-83,1
1594280809,2020-07-09 09:46,33.54,1000.72,1018.79,150,25.77,8.54,-85,1
1594280869,2020-07-09 09:47,32.79,1000.73,1018.80,150,25.81,8.25,-85,1
1594280929,2020-07-09 09:48,31.81,1000.68,1018.76,150,25.68,7.69,-85,1
1594280989,2020-07-09 09:49,32.86,1000.69,1018.76,150,25.60,8.10,-84,1
1594281049,2020-07-09 09:50,33.62,1000.71,1018.79,150,25.43,8.28,-84,1
1594281109,2020-07-09 09:51,33.54,1000.72,1018.80,150,25.18,8.03,-83,1
1594281169,2020-07-09 09:52,34.09,1000.81,1018.88,150,25.11,8.20,-85,1
1594281229,2020-07-09 09:53,34.03,1000.78,1018.85,150,25.13,8.20,-87,1
1594281289,2020-07-09 09:54,32.22,1000.73,1018.80,150,24.99,7.27,-87,1
1594281349,2020-07-09 09:55,32.10,1000.79,1018.86,150,24.81,7.06,-86,1
1594281409,2020-07-09 09:56,34.95,1000.72,1018.80,150,24.90,8.39,-85,1
1594281469,2020-07-09 09:57,36.50,1000.77,1018.84,150,25.00,9.12,-84,1
1594281529,2020-07-09 09:58,33.95,1000.77,1018.84,150,25.11,8.14,-86,1
1594281589,2020-07-09 09:59,32.54,1000.77,1018.84,150,25.12,7.53,-84,1
1594281649,2020-07-09 10:00,32.15,1000.76,1018.83,150,25.23,7.45,-85,1
1594281709,2020-07-09 10:01,34.20,1000.76,1018.83,150,25.14,8.28,-86,1
1594281769,2020-07-09 10:02,34.47,1000.79,1018.86,150,24.98,8.26,-85,1
1594281829,2020-07-09 10:03,35.30,1000.79,1018.86,150,25.01,8.63,-86,1
1594281889,2020-07-09 10:04,35.74,1000.76,1018.83,150,25.05,8.85,-83,1
1594281950,2020-07-09 10:05,35.41,1000.80,1018.87,150,25.16,8.81,-84,1
1594282010,2020-07-09 10:06,36.11,1000.82,1018.89,150,25.20,9.14,-86,1
1594282070,2020-07-09 10:07,33.18,1000.82,1018.89,150,25.22,7.90,-87,1
1594282130,2020-07-09 10:08,34.34,1000.83,1018.90,150,25.13,8.33,-85,1
1594282190,2020-07-09 10:09,35.18,1000.86,1018.94,150,25.10,8.66,-85,1
1594282250,2020-07-09 10:10,33.97,1000.87,1018.94,150,25.09,8.14,-85,1
1594282310,2020-07-09 10:11,32.74,1000.87,1018.94,150,25.09,7.59,-87,1
1594282370,2020-07-09 10:12,33.70,1000.88,1018.95,150,24.85,7.81,-86,1
1594282430,2020-07-09 10:13,33.43,1000.84,1018.91,150,24.88,7.72,-86,1
1594282490,2020-07-09 10:14,34.71,1000.89,1018.96,150,24.79,8.19,-85,1
1594282550,2020-07-09 10:15,35.19,1000.92,1018.99,150,24.71,8.32,-85,1
1594282610,2020-07-09 10:16,33.79,1000.96,1019.03,150,24.59,7.62,-87,1
1594282670,2020-07-09 10:17,37.59,1000.96,1019.04,150,24.59,9.19,-82,1
1594282730,2020-07-09 10:18,36.12,1000.96,1019.03,150,24.64,8.65,-85,1
1594282796,2020-07-09 10:19,35.53,1000.95,1019.02,150,24.76,8.51,-86,1
1594282919,2020-07-09 10:21,34.36,1000.98,1019.05,150,24.66,7.92,-85,1
1594282979,2020-07-09 10:22,33.36,1001.00,1019.07,150,24.62,7.46,-84,1
1594283039,2020-07-09 10:23,36.13,1001.04,1019.12,150,24.57,8.59,-86,1
1594283099,2020-07-09 10:24,36.27,1001.00,1019.08,150,24.57,8.64,-87,1
1594283159,2020-07-09 10:25,34.75,1000.97,1019.04,150,24.47,7.93,-85,1
1594283219,2020-07-09 10:26,34.07,1001.01,1019.08,150,24.46,7.63,-84,1
1594283280,2020-07-09 10:28,38.41,1000.99,1019.06,150,24.49,9.42,-85,1
1594283340,2020-07-09 10:29,34.57,1000.99,1019.07,150,24.56,7.93,-86,1
1594283400,2020-07-09 10:30,37.89,1000.98,1019.06,150,24.69,9.40,-84,1
1594283460,2020-07-09 10:31,37.77,1000.91,1018.98,150,24.87,9.51,-85,1
1594283520,2020-07-09 10:32,38.29,1000.91,1018.98,150,24.97,9.80,-85,1
1594283643,2020-07-09 10:34,34.75,1000.91,1018.98,150,25.13,8.51,-84,1
1594283769,2020-07-09 10:36,35.00,1000.88,1018.95,150,25.16,8.64,-87,1
