1592364076,2020-06-17 05:21,38.43,986.59,1012.37,214,25.68,10.49,-28,1
1592364136,2020-06-17 05:22,38.44,986.59,1012.37,214,25.68,10.49,-29,1
1592364197,2020-06-17 05:23,38.46,986.60,1012.38,214,25.67,10.49,-24,1
1592364257,2020-06-17 05:24,38.44,986.62,1012.40,214,25.68,10.49,-31,1
1592364317,2020-06-17 05:25,38.39,986.61,1012.39,214,25.66,10.45,-23,1
1592364377,2020-06-17 05:26,38.46,986.58,1012.36,214,25.67,10.49,-29,1
1592364438,2020-06-17 05:27,38.46,986.60,1012.38,214,25.68,10.50,-29,1
1592364498,2020-06-17 05:28,38.45,986.57,1012.35,214,25.67,10.49,-28,1
1592364558,2020-06-17 05:29,38.44,986.53,1012.31,214,25.67,10.49,-28,1
1592364618,2020-06-17 05:30,38.46,986.55,1012.34,214,25.67,10.49,-26,1
1592364678,2020-06-17 05:31,38.46,986.55,1012.33,214,25.68,10.50,-25,1
1592364739,2020-06-17 05:32,38.43,986.55,1012.33,214,25.67,10.48,-28,1
1592364799,2020-06-17 05:33,38.46,986.54,1012.32,214,25.67,10.49,-30,1
1592364859,2020-06-17 05:34,38.46,986.52,1012.31,214,25.66,10.48,-27,1
1592364919,2020-06-17 05:35,38.45,986.51,1012.30,214,25.66,10.48,-26,1
1592364979,2020-06-17 05:36,38.45,986.44,1012.22,214,25.66,10.48,-24,1
1592365039,2020-06-17 05:37,38.47,986.43,1012.21,214,25.66,10.49,-30,1
1592365099,2020-06-17 05:38,38.46,986.39,1012.17,214,25.66,10.48,-30,1
1592365159,2020-06-17 05:39,38.47,986.38,1012.17,214,25.65,10.48,-29,1
1592365219,2020-06-17 05:40,38.47,986.36,1012.14,214,25.66,10.49,-25,1
1592365279,2020-06-17 05:41,38.45,986.38,1012.16,214,25.67,10.49,-34,1
1592365339,2020-06-17 05:42,38.46,986.37,1012.16,214,25.67,10.49,-33,1
1592365400,2020-06-17 05:43,38.44,986.39,1012.17,214,25.67,10.49,-24,1
1592365460,2020-06-17 05:44,38.46,986.37,1012.15,214,25.66,10.48,-22,1
1592365520,2020-06-17 05:45,38.48,986.38,1012.16,214,25.66,10.49,-35,1
1592365580,2020-06-17 05:46,38.51,986.41,1012.19,214,25.66,10.50,-26,1
1592365640,2020-06-17 05:47,38.47,986.43,1012.21,214,25.66,10.49,-27,1
1592365700,2020-06-17 05:48,38.50,986.42,1012.20,214,25.66,10.50,-29,1
1592365760,2020-06-17 05:49,38.48,986.40,1012.19,214,25.66,10.49,-28,1
1592365820,2020-06-17 05:50,38.47,986.41,1012.19,214,25.66,10.49,-28,1
1592365880,2020-06-17 05:51,38.19,986.40,1012.19,214,25.66,10.38,-26,1
1592365940,2020-06-17 05:52,38.50,986.40,1012.19,214,25.66,10.50,-25,1
1592366000,2020-06-17 05:53,38.51,986.42,1012.20,214,25.66,10.50,-26,1
1592366061,2020-06-17 05:54,38.51,986.38,1012.16,214,25.66,10.50,-30,1
1592366121,2020-06-17 05:55,38.50,986.41,1012.19,214,25.66,10.50,-34,1
1592366181,2020-06-17 05:56,38.52,986.38,1012.17,214,25.67,10.52,-32,1
1592366241,2020-06-17 05:57,38.51,986.40,1012.18,214,25.66,10.50,-29,1
1592366301,2020-06-17 05:58,38.50,986.40,1012.18,214,25.66,10.50,-33,1
1592366361,2020-06-17 05:59,38.50,986.37,1012.15,214,25.66,10.50,-24,1
1592366421,2020-06-17 06:00,38.45,986.34,1012.12,214,25.67,10.49,-30,1
1592366481,2020-06-17 06:01,38.51,986.29,1012.08,214,25.66,10.50,-25,1
1592366541,2020-06-17 06:02,38.50,986.29,1012.07,214,25.66,10.50,-29,1
1592366601,2020-06-17 06:03,38.50,986.30,1012.08,214,25.66,10.50,-26,1
1592366662,2020-06-17 06:04,38.52,986.29,1012.07,214,25.66,10.51,-27,1
1592366722,2020-06-17 06:05,38.58,986.30,1012.08,214,25.66,10.53,-26,1
1592366782,2020-06-17 06:06,38.51,986.32,1012.10,214,25.66,10.50,-34,1
1592366842,2020-06-17 06:07,38.50,986.29,1012.07,214,25.65,10.49,-29,1
1592366902,2020-06-17 06:08,38.52,986.31,1012.09,214,25.65,10.50,-31,1
1592366962,2020-06-17 06:09,38.52,986.30,1012.09,214,25.66,10.51,-26,1
1592367022,2020-06-17 06:10,38.41,986.30,1012.08,214,25.66,10.46,-28,1
1592367082,2020-06-17 06:11,38.52,986.28,1012.07,214,25.66,10.51,-35,1
1592367142,2020-06-17 06:12,38.28,986.28,1012.06,214,25.66,10.41,-26,1
1592367202,2020-06-17 06:13,38.53,986.27,1012.06,214,25.65,10.50,-24,1
1592367263,2020-06-17 06:14,38.52,986.30,1012.08,214,25.66,10.51,-37,1
1592367323,2020-06-17 06:15,38.52,986.28,1012.06,214,25.66,10.51,-36,1
1592367383,2020-06-17 06:16,38.53,986.28,1012.06,214,25.66,10.51,-28,1
1592367443,2020-06-17 06:17,38.52,986.26,1012.04,214,25.66,10.51,-36,1
1592367503,2020-06-17 06:18,38.54,986.27,1012.06,214,25.65,10.51,-28,1
1592367563,2020-06-17 06:19,38.54,986.25,1012.03,214,25.65,10.51,-31,1
1592367623,2020-06-17 06:20,38.55,986.26,1012.04,214,25.66,10.52,-26,1
1592367746,2020-06-17 06:22,38.54,986.27,1012.06,214,25.66,10.51,-28,1
1592367807,2020-06-17 06:23,38.55,986.28,1012.07,214,25.66,10.52,-26,1
1592367867,2020-06-17 06:24,38.55,986.26,1012.04,214,25.66,10.52,-31,1
1592367927,2020-06-17 06:25,38.55,986.26,1012.04,214,25.65,10.51,-24,1
1592367988,2020-06-17 06:26,38.55,986.27,1012.05,214,25.66,10.52,-24,1
1592368048,2020-06-17 06:27,38.55,986.25,1012.03,214,25.66,10.52,-26,1
1592368108,2020-06-17 06:28,38.56,986.26,1012.04,214,25.66,10.52,-28,1
1592368168,2020-06-17 06:29,38.45,986.26,1012.04,214,25.66,10.48,-34,1
1592368229,2020-06-17 06:30,38.55,986.26,1012.04,214,25.66,10.52,-27,1
1592368289,2020-06-17 06:31,38.56,986.26,1012.04,214,25.66,10.52,-27,1
1592368349,2020-06-17 06:32,38.56,986.24,1012.02,214,25.66,10.52,-30,1
1592368410,2020-06-17 06:33,38.58,986.26,1012.04,214,25.66,10.53,-26,1
1592368470,2020-06-17 06:34,38.66,986.25,1012.04,214,25.65,10.55,-29,1
1592368530,2020-06-17 06:35,38.56,986.25,1012.04,214,25.65,10.51,-28,1
1592368590,2020-06-17 06:36,38.57,986.27,1012.05,214,25.66,10.53,-32,1
1592368651,2020-06-17 06:37,38.58,986.27,1012.05,214,25.66,10.53,-29,1
1592368711,2020-06-17 06:38,38.57,986.26,1012.04,214,25.66,10.53,-30,1
1592368771,2020-06-17 06:39,38.56,986.25,1012.03,214,25.66,10.52,-33,1
1592368832,2020-06-17 06:40,38.57,986.25,1012.03,214,25.66,10.53,-24,1
1592368892,2020-06-17 06:41,38.57,986.26,1012.04,214,25.66,10.53,-27,1
1592368952,2020-06-17 06:42,38.60,986.26,1012.04,214,25.65,10.53,-29,1
1592369012,2020-06-17 06:43,38.57,986.27,1012.05,214,25.66,10.53,-28,1
1592369073,2020-06-17 06:44,38.58,986.29,1012.07,214,25.66,10.53,-31,1
1592369133,2020-06-17 06:45,38.59,986.28,1012.06,214,25.65,10.53,-28,1
1592369193,2020-06-17 06:46,38.59,986.33,1012.11,214,25.66,10.54,-32,1
1592369253,2020-06-17 06:47,38.60,986.30,1012.09,214,25.65,10.53,-27,1
1592369314,2020-06-17 06:48,38.58,986.33,1012.11,214,25.65,10.52,-25,1
1592369374,2020-06-17 06:49,38.59,986.31,1012.09,214,25.66,10.54,-28,1
1592369434,2020-06-17 06:50,38.60,986.33,1012.11,214,25.66,10.54,-23,1
1592369495,2020-06-17 06:51,38.60,986.34,1012.13,214,25.66,10.54,-28,1
1592369555,2020-06-17 06:52,38.62,986.33,1012.11,214,25.65,10.54,-28,1
1592369615,2020-06-17 06:53,38.62,986.33,1012.11,214,25.66,10.54,-26,1
1592369676,2020-06-17 06:54,38.62,986.34,1012.12,214,25.66,10.54,-28,1
1592369736,2020-06-17 06:55,38.65,986.33,1012.12,214,25.66,10.56,-28,1
1592369796,2020-06-17 06:56,38.62,986.34,1012.12,214,25.66,10.54,-29,1
1592369856,2020-06-17 06:57,38.60,986.32,1012.11,214,25.65,10.53,-31,1
1592369917,2020-06-17 06:58,38.63,986.31,1012.10,214,25.65,10.54,-27,1
1592369977,2020-06-17 06:59,38.62,986.29,1012.08,214,25.66,10.54,-25,1
1592370037,2020-06-17 07:00,38.63,986.27,1012.05,214,25.65,10.54,-22,1
1592370098,2020-06-17 07:01,38.62,986.29,1012.07,214,25.66,10.54,-27,1
1592370158,2020-06-17 07:02,38.64,986.29,1012.07,214,25.66,10.55,-32,1
1592370218,2020-06-17 07:03,38.64,986.28,1012.06,214,25.66,10.55,-26,1
1592370278,2020-06-17 07:04,38.50,986.25,1012.04,214,25.65,10.49,-25,1
1592370339,2020-06-17 07:05,38.65,986.26,1012.04,214,25.66,10.56,-26,1
1592370399,2020-06-17 07:06,38.64,986.25,1012.03,214,25.66,10.55,-28,1
1592370459,2020-06-17 07:07,38.65,986.26,1012.04,214,25.66,10.56,-26,1
1592370519,2020-06-17 07:08,38.65,986.24,1012.02,214,25.66,10.56,-28,1
1592370580,2020-06-17 07:09,38.65,986.23,1012.02,214,25.66,10.56,-24,1
1592370640,2020-06-17 07:10,38.65,986.20,1011.98,214,25.66,10.56,-24,1
1592370700,2020-06-17 07:11,38.67,986.20,1011.98,214,25.65,10.56,-29,1
1592370761,2020-06-17 07:12,38.48,986.19,1011.98,214,25.65,10.48,-31,1
1592370821,2020-06-17 07:13,38.67,986.18,1011.96,214,25.65,10.56,-24,1
1592370881,2020-06-17 07:14,38.66,986.19,1011.97,214,25.65,10.55,-26,1
1592370941,2020-06-17 07:15,38.69,986.15,1011.93,214,25.66,10.57,-30,1
1592371002,2020-06-17 07:16,38.67,986.14,1011.93,214,25.65,10.56,-33,1
1592371062,2020-06-17 07:17,38.68,986.14,1011.93,214,25.65,10.56,-26,1
1592371122,2020-06-17 07:18,38.69,986.15,1011.93,214,25.65,10.57,-27,1
1592371183,2020-06-17 07:19,38.69,986.14,1011.92,214,25.66,10.57,-32,1
1592371243,2020-06-17 07:20,38.66,986.12,1011.90,214,25.66,10.56,-24,1
1592371303,2020-06-17 07:21,38.68,986.11,1011.89,214,25.65,10.56,-30,1
1592371363,2020-06-17 07:22,38.67,986.08,1011.86,214,25.65,10.56,-31,1
1592371424,2020-06-17 07:23,38.68,986.13,1011.91,214,25.65,10.56,-25,1
1592371484,2020-06-17 07:24,38.69,986.14,1011.92,214,25.65,10.57,-32,1
1592371544,2020-06-17 07:25,38.68,986.11,1011.89,214,25.66,10.57,-25,1
1592371605,2020-06-17 07:26,38.69,986.10,1011.88,214,25.65,10.57,-27,1
1592371665,2020-06-17 07:27,38.69,986.13,1011.92,214,25.65,10.57,-29,1
1592371725,2020-06-17 07:28,38.67,986.13,1011.91,214,25.65,10.56,-33,1
1592371785,2020-06-17 07:29,38.69,986.13,1011.91,214,25.65,10.57,-26,1
1592371846,2020-06-17 07:30,38.68,986.10,1011.88,214,25.66,10.57,-24,1
1592371906,2020-06-17 07:31,38.68,986.06,1011.84,214,25.65,10.56,-26,1
1592371966,2020-06-17 07:32,38.68,986.05,1011.84,214,25.66,10.57,-31,1
1592372027,2020-06-17 07:33,38.68,986.09,1011.88,214,25.66,10.57,-32,1
1592372087,2020-06-17 07:34,38.69,986.14,1011.92,214,25.66,10.57,-28,1
1592372147,2020-06-17 07:35,38.68,986.16,1011.95,214,25.66,10.57,-26,1
1592372207,2020-06-17 07:36,38.68,986.14,1011.92,214,25.66,10.57,-26,1
1592372268,2020-06-17 07:37,38.75,986.11,1011.89,214,25.66,10.60,-25,1
1592372328,2020-06-17 07:38,38.69,986.10,1011.88,214,25.65,10.56,-29,1
1592372388,2020-06-17 07:39,38.68,986.04,1011.82,214,25.65,10.56,-25,1
1592372448,2020-06-17 07:40,38.70,986.09,1011.87,214,25.65,10.57,-26,1
1592372509,2020-06-17 07:41,38.71,986.05,1011.83,214,25.65,10.57,-26,1
1592372569,2020-06-17 07:42,38.72,986.00,1011.79,214,25.65,10.58,-26,1
1592372629,2020-06-17 07:43,38.69,986.02,1011.80,214,25.65,10.56,-32,1
1592372690,2020-06-17 07:44,38.71,986.02,1011.80,214,25.65,10.57,-29,1
1592372750,2020-06-17 07:45,38.72,986.01,1011.80,214,25.65,10.58,-27,1
1592372810,2020-06-17 07:46,38.71,986.09,1011.87,214,25.66,10.58,-23,1
1592372870,2020-06-17 07:47,38.71,986.10,1011.88,214,25.65,10.57,-25,1
1592372931,2020-06-17 07:48,38.85,986.09,1011.87,214,25.65,10.62,-32,1
1592372991,2020-06-17 07:49,38.73,986.03,1011.82,214,25.65,10.58,-28,1
1592373051,2020-06-17 07:50,38.73,986.08,1011.86,214,25.65,10.58,-26,1
1592373112,2020-06-17 07:51,38.71,986.10,1011.89,214,25.65,10.57,-31,1
1592373172,2020-06-17 07:52,38.73,986.04,1011.82,214,25.65,10.58,-26,1
1592373232,2020-06-17 07:53,38.75,986.04,1011.82,214,25.66,10.60,-30,1
1592373292,2020-06-17 07:54,38.44,986.06,1011.84,214,25.66,10.48,-27,1
1592373353,2020-06-17 07:55,38.65,986.00,1011.78,214,25.66,10.56,-27,1
1592373413,2020-06-17 07:56,38.74,985.96,1011.74,214,25.66,10.59,-28,1
1592373473,2020-06-17 07:57,38.75,985.90,1011.68,214,25.66,10.60,-29,1
1592373534,2020-06-17 07:58,38.75,985.81,1011.59,214,25.66,10.60,-30,1
1592373594,2020-06-17 07:59,38.74,985.84,1011.63,214,25.65,10.58,-28,1
1592373654,2020-06-17 08:00,38.74,985.82,1011.61,214,25.66,10.59,-26,1
1592373715,2020-06-17 08:01,38.75,985.88,1011.66,214,25.66,10.60,-26,1
1592373775,2020-06-17 08:02,38.74,985.90,1011.68,214,25.65,10.58,-25,1
1592373835,2020-06-17 08:03,38.76,985.94,1011.73,214,25.65,10.59,-27,1
1592373895,2020-06-17 08:04,38.76,985.98,1011.77,214,25.65,10.59,-28,1
1592373956,2020-06-17 08:05,38.78,985.88,1011.67,214,25.65,10.60,-33,1
1592374016,2020-06-17 08:06,38.76,985.96,1011.74,214,25.66,10.60,-32,1
1592374076,2020-06-17 08:07,38.76,986.00,1011.79,214,25.65,10.59,-28,1
1592374137,2020-06-17 08:08,38.77,986.01,1011.79,214,25.65,10.59,-24,1
1592374197,2020-06-17 08:09,38.78,985.99,1011.77,214,25.65,10.60,-32,1
1592374257,2020-06-17 08:10,38.77,985.99,1011.77,214,25.66,10.60,-29,1
1592374317,2020-06-17 08:11,38.77,986.06,1011.84,214,25.65,10.59,-25,1
1592374378,2020-06-17 08:12,38.79,986.16,1011.94,214,25.65,10.60,-28,1
1592374438,2020-06-17 08:13,38.77,986.21,1011.99,214,25.66,10.60,-27,1
1592374498,2020-06-17 08:14,38.79,986.19,1011.97,214,25.65,10.60,-31,1
1592374559,2020-06-17 08:15,38.78,986.21,1011.99,214,25.65,10.60,-25,1
1592374619,2020-06-17 08:16,38.80,986.18,1011.96,214,25.65,10.61,-30,1
1592374679,2020-06-17 08:17,38.79,986.23,1012.01,214,25.65,10.60,-25,1
1592374739,2020-06-17 08:18,38.80,986.18,1011.97,214,25.66,10.62,-28,1
1592374800,2020-06-17 08:20,38.57,986.06,1011.84,214,25.65,10.52,-28,1
1592374860,2020-06-17 08:21,38.80,985.97,1011.76,214,25.65,10.61,-29,1
1592374920,2020-06-17 08:22,38.80,985.96,1011.74,214,25.66,10.62,-26,1
1592374981,2020-06-17 08:23,38.80,985.95,1011.74,214,25.66,10.62,-31,1
1592375041,2020-06-17 08:24,38.81,985.94,1011.72,214,25.66,10.62,-28,1
1592375101,2020-06-17 08:25,38.80,985.95,1011.74,214,25.66,10.62,-27,1
1592375162,2020-06-17 08:26,38.81,985.98,1011.76,214,25.66,10.62,-29,1
1592375222,2020-06-17 08:27,38.81,985.97,1011.76,214,25.65,10.61,-28,1
1592375282,2020-06-17 08:28,38.80,986.02,1011.81,214,25.65,10.61,-27,1
1592375342,2020-06-17 08:29,38.87,986.00,1011.78,214,25.65,10.63,-28,1
1592375403,2020-06-17 08:30,38.85,985.99,1011.77,214,25.66,10.63,-28,1
1592375463,2020-06-17 08:31,38.86,985.98,1011.76,214,25.65,10.63,-28,1
1592375523,2020-06-17 08:32,38.86,986.05,1011.84,214,25.66,10.64,-27,1
1592375584,2020-06-17 08:33,38.87,986.15,1011.93,214,25.66,10.64,-26,1
1592375644,2020-06-17 08:34,38.87,986.13,1011.91,214,25.66,10.64,-26,1
1592375704,2020-06-17 08:35,38.88,986.08,1011.86,214,25.65,10.64,-29,1
1592375764,2020-06-17 08:36,38.86,986.01,1011.79,214,25.65,10.63,-27,1
1592375825,2020-06-17 08:37,38.88,986.07,1011.85,214,25.66,10.65,-29,1
1592375885,2020-06-17 08:38,38.88,986.12,1011.90,214,25.66,10.65,-32,1
1592375945,2020-06-17 08:39,38.87,986.14,1011.92,214,25.66,10.64,-26,1
1592376006,2020-06-17 08:40,38.88,986.19,1011.97,214,25.66,10.65,-26,1
1592376066,2020-06-17 08:41,38.91,986.15,1011.93,214,25.65,10.65,-26,1
1592376126,2020-06-17 08:42,38.88,986.12,1011.91,214,25.65,10.64,-26,1
1592376187,2020-06-17 08:43,38.90,986.12,1011.90,214,25.65,10.65,-32,1
1592376247,2020-06-17 08:44,38.89,986.12,1011.91,214,25.66,10.65,-29,1
1592376307,2020-06-17 08:45,38.91,986.14,1011.92,214,25.65,10.65,-30,1
1592376367,2020-06-17 08:46,38.92,986.13,1011.91,214,25.66,10.66,-26,1
1592376428,2020-06-17 08:47,38.90,986.09,1011.87,214,25.66,10.65,-30,1
1592376488,2020-06-17 08:48,38.92,986.06,1011.85,214,25.66,10.66,-28,1
1592376548,2020-06-17 08:49,38.91,986.06,1011.84,214,25.66,10.66,-34,1
1592376609,2020-06-17 08:50,38.90,986.03,1011.81,214,25.65,10.65,-30,1
1592376669,2020-06-17 08:51,38.92,986.02,1011.80,214,25.66,10.66,-26,1
1592376729,2020-06-17 08:52,38.92,986.00,1011.78,214,25.66,10.66,-27,1
1592376790,2020-06-17 08:53,38.96,986.03,1011.81,214,25.66,10.68,-30,1
1592376850,2020-06-17 08:54,38.93,986.07,1011.85,214,25.66,10.67,-30,1
1592376911,2020-06-17 08:55,38.96,986.07,1011.85,214,25.66,10.68,-32,1
1592376971,2020-06-17 08:56,38.91,986.09,1011.88,214,25.66,10.66,-32,1
1592377031,2020-06-17 08:57,38.95,986.14,1011.92,214,25.66,10.67,-31,1
1592377092,2020-06-17 08:58,38.93,986.11,1011.90,214,25.66,10.67,-25,1
1592377152,2020-06-17 08:59,38.95,986.07,1011.85,214,25.66,10.67,-28,1
1592377212,2020-06-17 09:00,38.95,986.08,1011.86,214,25.66,10.67,-32,1
1592377273,2020-06-17 09:01,38.87,986.08,1011.87,214,25.67,10.65,-29,1
1592377333,2020-06-17 09:02,38.92,986.08,1011.87,214,25.67,10.67,-28,1
1592377393,2020-06-17 09:03,38.95,986.08,1011.87,214,25.67,10.68,-28,1
1592377454,2020-06-17 09:04,38.93,986.07,1011.85,214,25.67,10.68,-24,1
1592377514,2020-06-17 09:05,38.91,986.07,1011.85,214,25.68,10.68,-24,1
1592377574,2020-06-17 09:06,38.92,986.08,1011.87,214,25.67,10.67,-31,1
1592377635,2020-06-17 09:07,38.95,986.09,1011.87,214,25.68,10.69,-26,1
1592377695,2020-06-17 09:08,38.95,986.09,1011.87,214,25.67,10.68,-22,1
1592377755,2020-06-17 09:09,38.96,986.10,1011.88,214,25.67,10.69,-28,1
1592377816,2020-06-17 09:10,38.96,986.11,1011.89,214,25.67,10.69,-33,1
1592377876,2020-06-17 09:11,38.97,986.08,1011.86,214,25.67,10.69,-24,1
1592377936,2020-06-17 09:12,38.96,986.08,1011.86,214,25.68,10.69,-31,1
1592377997,2020-06-17 09:13,38.99,986.08,1011.86,214,25.67,10.70,-27,1
1592378057,2020-06-17 09:14,38.98,986.05,1011.84,214,25.67,10.69,-32,1
1592378117,2020-06-17 09:15,38.98,986.04,1011.82,214,25.68,10.70,-26,1
1592378178,2020-06-17 09:16,39.02,986.00,1011.78,214,25.67,10.71,-26,1
1592378238,2020-06-17 09:17,38.88,985.98,1011.76,214,25.68,10.66,-30,1
1592378298,2020-06-17 09:18,39.01,985.95,1011.73,214,25.67,10.71,-28,1
1592378359,2020-06-17 09:19,39.00,985.90,1011.69,214,25.67,10.70,-29,1
1592378419,2020-06-17 09:20,39.00,985.91,1011.69,214,25.67,10.70,-22,1
1592378479,2020-06-17 09:21,39.01,985.90,1011.68,214,25.68,10.72,-26,1
1592378539,2020-06-17 09:22,39.01,985.89,1011.67,214,25.67,10.71,-29,1
1592378599,2020-06-17 09:23,39.01,985.90,1011.69,214,25.67,10.71,-28,1
1592378659,2020-06-17 09:24,39.02,985.93,1011.71,214,25.66,10.70,-28,1
1592378719,2020-06-17 09:25,39.03,985.92,1011.70,214,25.67,10.71,-26,1
1592378779,2020-06-17 09:26,39.03,985.93,1011.71,214,25.67,10.71,-25,1
1592378840,2020-06-17 09:27,39.07,985.89,1011.67,214,25.67,10.73,-31,1
1592378900,2020-06-17 09:28,39.07,985.90,1011.68,214,25.67,10.73,-22,1
1592378960,2020-06-17 09:29,39.08,985.89,1011.67,214,25.67,10.73,-30,1
1592379020,2020-06-17 09:30,39.08,985.89,1011.67,214,25.67,10.73,-25,1
1592379080,2020-06-17 09:31,39.07,985.88,1011.66,214,25.67,10.73,-24,1
1592379140,2020-06-17 09:32,39.08,985.89,1011.68,214,25.68,10.74,-30,1
1592379201,2020-06-17 09:33,38.96,985.88,1011.66,214,25.67,10.69,-26,1
1592379261,2020-06-17 09:34,39.09,985.89,1011.67,214,25.68,10.75,-29,1
1592379321,2020-06-17 09:35,39.07,985.90,1011.68,214,25.68,10.74,-24,1
1592379381,2020-06-17 09:36,39.09,985.90,1011.68,214,25.68,10.75,-27,1
1592379441,2020-06-17 09:37,39.08,985.93,1011.71,214,25.68,10.74,-28,1
1592379501,2020-06-17 09:38,39.10,985.93,1011.71,214,25.68,10.75,-26,1
1592379562,2020-06-17 09:39,39.09,985.91,1011.70,214,25.68,10.75,-33,1
1592379622,2020-06-17 09:40,39.10,985.92,1011.70,214,25.68,10.75,-24,1
1592379682,2020-06-17 09:41,39.10,985.93,1011.72,214,25.67,10.74,-25,1
1592379742,2020-06-17 09:42,39.10,985.96,1011.74,214,25.68,10.75,-31,1
1592379802,2020-06-17 09:43,39.11,985.93,1011.72,214,25.68,10.75,-30,1
1592379862,2020-06-17 09:44,39.12,985.93,1011.71,214,25.68,10.76,-28,1
1592379922,2020-06-17 09:45,39.12,985.88,1011.66,214,25.68,10.76,-30,1
1592379983,2020-06-17 09:46,39.11,985.86,1011.65,214,25.68,10.75,-27,1
1592380043,2020-06-17 09:47,39.10,985.87,1011.65,214,25.68,10.75,-29,1
1592380103,2020-06-17 09:48,39.13,985.85,1011.64,214,25.68,10.76,-28,1
1592380163,2020-06-17 09:49,39.13,985.87,1011.66,214,25.68,10.76,-26,1
1592380223,2020-06-17 09:50,39.14,985.85,1011.63,214,25.68,10.77,-30,1
1592380283,2020-06-17 09:51,39.13,985.87,1011.65,214,25.68,10.76,-28,1
1592380346,2020-06-17 09:52,39.12,985.84,1011.62,214,25.68,10.76,-30,1
1592380407,2020-06-17 09:53,39.11,985.85,1011.63,214,25.68,10.75,-30,1
1592380467,2020-06-17 09:54,39.11,985.85,1011.63,214,25.68,10.75,-31,1
1592380527,2020-06-17 09:55,39.13,985.87,1011.65,214,25.69,10.77,-31,1
1592380588,2020-06-17 09:56,39.13,985.88,1011.66,214,25.69,10.77,-29,1
1592380648,2020-06-17 09:57,39.13,985.87,1011.66,214,25.69,10.77,-27,1
1592380708,2020-06-17 09:58,39.14,985.92,1011.71,214,25.68,10.77,-28,1
1592380769,2020-06-17 09:59,39.19,985.90,1011.68,214,25.69,10.79,-29,1
1592380829,2020-06-17 10:00,39.12,985.91,1011.70,214,25.69,10.77,-27,1
1592380889,2020-06-17 10:01,39.14,985.90,1011.68,214,25.69,10.78,-27,1
1592380950,2020-06-17 10:02,39.16,985.91,1011.69,214,25.68,10.77,-31,1
1592381010,2020-06-17 10:03,39.16,985.88,1011.66,214,25.69,10.78,-26,1
1592381070,2020-06-17 10:04,39.16,985.89,1011.67,214,25.69,10.78,-24,1
1592381131,2020-06-17 10:05,39.16,985.86,1011.65,214,25.69,10.78,-30,1
1592381191,2020-06-17 10:06,39.16,985.87,1011.65,214,25.69,10.78,-26,1
1592381251,2020-06-17 10:07,39.14,985.90,1011.68,214,25.69,10.78,-32,1
1592381312,2020-06-17 10:08,39.17,985.91,1011.70,214,25.70,10.79,-25,1
1592381372,2020-06-17 10:09,39.16,985.91,1011.69,214,25.69,10.78,-27,1
1592381432,2020-06-17 10:10,39.10,985.90,1011.69,214,25.69,10.76,-27,1
1592381493,2020-06-17 10:11,39.13,985.92,1011.70,214,25.69,10.77,-29,1
1592381553,2020-06-17 10:12,39.14,985.89,1011.68,214,25.69,10.78,-30,1
1592381613,2020-06-17 10:13,39.18,985.88,1011.66,214,25.69,10.79,-31,1
1592381673,2020-06-17 10:14,39.17,985.87,1011.65,214,25.69,10.78,-34,1
1592381734,2020-06-17 10:15,39.15,985.86,1011.64,214,25.69,10.78,-28,1
1592381794,2020-06-17 10:16,39.19,985.82,1011.61,214,25.69,10.79,-29,1
1592381854,2020-06-17 10:17,39.16,985.79,1011.57,214,25.69,10.78,-25,1
1592381915,2020-06-17 10:18,39.17,985.77,1011.56,214,25.69,10.78,-24,1
1592381975,2020-06-17 10:19,39.16,985.74,1011.53,214,25.69,10.78,-25,1
1592382035,2020-06-17 10:20,39.13,985.71,1011.50,214,25.70,10.78,-26,1
1592382096,2020-06-17 10:21,39.13,985.74,1011.53,214,25.69,10.77,-29,1
1592382156,2020-06-17 10:22,39.18,985.73,1011.51,214,25.70,10.80,-25,1
1592382216,2020-06-17 10:23,39.16,985.70,1011.48,214,25.70,10.79,-24,1
1592382277,2020-06-17 10:24,39.35,985.71,1011.49,214,25.70,10.86,-26,1
1592382337,2020-06-17 10:25,39.16,985.70,1011.48,214,25.70,10.79,-29,1
1592382397,2020-06-17 10:26,39.17,985.70,1011.48,214,25.70,10.79,-32,1
1592382457,2020-06-17 10:27,39.15,985.73,1011.51,214,25.70,10.79,-33,1
1592382518,2020-06-17 10:28,39.19,985.71,1011.50,214,25.70,10.80,-24,1
1592382578,2020-06-17 10:29,39.04,985.70,1011.49,214,25.70,10.74,-25,1
1592382638,2020-06-17 10:30,39.17,985.71,1011.50,214,25.70,10.79,-23,1
1592382699,2020-06-17 10:31,39.18,985.72,1011.51,214,25.70,10.80,-28,1
1592382759,2020-06-17 10:32,39.17,985.69,1011.47,214,25.70,10.79,-30,1
1592382819,2020-06-17 10:33,38.87,985.69,1011.47,214,25.70,10.68,-29,1
1592382880,2020-06-17 10:34,39.16,985.70,1011.49,214,25.71,10.80,-28,1
1592382940,2020-06-17 10:35,39.18,985.73,1011.51,214,25.70,10.80,-31,1
1592383000,2020-06-17 10:36,39.18,985.71,1011.50,214,25.71,10.81,-26,1
1592383060,2020-06-17 10:37,39.18,985.73,1011.52,214,25.70,10.80,-29,1
1592383121,2020-06-17 10:38,39.08,985.68,1011.46,214,25.70,10.76,-27,1
1592383181,2020-06-17 10:39,39.18,985.70,1011.48,214,25.70,10.80,-24,1
1592383242,2020-06-17 10:40,39.16,985.68,1011.46,214,25.70,10.79,-26,1
