1588353901,2020-05-01 19:25,0.00,4.16,8.40,0.24,518.22,0.67,,,-37
1588353961,2020-05-01 19:26,0.00,3.21,8.93,0.33,199.32,0.45,,,-36
1588354021,2020-05-01 19:27,0.00,2.80,10.79,0.33,119.42,0.37,,,-36
1588354081,2020-05-01 19:28,0.00,1.82,16.78,0.33,24.44,0.19,,,-36
1588354142,2020-05-01 19:29,0.00,1.76,17.15,0.24,21.52,0.18,,,-35
1588354202,2020-05-01 19:30,0.00,1.70,18.80,0.33,18.88,0.17,,,-35
1588354262,2020-05-01 19:31,0.00,2.01,15.14,0.24,35.12,0.22,,,-37
1588354322,2020-05-01 19:32,0.00,2.20,12.84,0.24,49.17,0.25,,,-38
1588354382,2020-05-01 19:33,0.00,1.88,16.09,0.24,27.66,0.20,,,-37
1588354442,2020-05-01 19:34,0.00,1.52,20.78,0.24,12.45,0.14,,,-38
1588354502,2020-05-01 19:35,0.00,1.46,23.20,0.24,10.74,0.14,,,-35
1588354562,2020-05-01 19:36,0.00,1.64,20.25,0.24,16.50,0.16,,,-35
1588354622,2020-05-01 19:37,0.00,1.70,20.25,0.24,18.88,0.17,,,-36
1588354683,2020-05-01 19:38,0.00,1.64,20.78,0.24,16.50,0.16,,,-36
1588354743,2020-05-01 19:39,0.00,1.40,25.40,0.24,9.23,0.13,,,-36
1588354803,2020-05-01 19:40,0.00,1.40,26.23,0.24,9.23,0.13,,,-36
1588354863,2020-05-01 19:41,0.00,1.28,29.05,0.16,6.70,0.11,,,-36
1588354923,2020-05-01 19:42,0.00,1.40,26.23,0.16,9.23,0.13,,,-36
1588354983,2020-05-01 19:43,0.00,1.34,27.11,0.24,7.88,0.12,,,-36
1588355043,2020-05-01 19:44,0.00,1.23,31.28,0.24,5.65,0.10,,,-35
1588355103,2020-05-01 19:45,0.00,1.34,28.05,0.24,7.88,0.12,,,-39
1588355163,2020-05-01 19:46,0.00,1.28,30.13,0.16,6.70,0.11,,,-37
1588355223,2020-05-01 19:47,0.00,1.23,33.87,0.24,5.65,0.10,,,-36
1588355284,2020-05-01 19:48,0.00,1.06,40.53,0.24,3.27,0.08,,,-37
1588355344,2020-05-01 19:49,0.00,1.17,35.33,0.16,4.74,0.10,,,-36
1588355404,2020-05-01 19:50,0.00,1.00,40.53,0.16,2.68,0.08,,,-36
1588355464,2020-05-01 19:51,0.00,1.06,40.53,0.16,3.27,0.08,,,-37
1588355524,2020-05-01 19:52,0.00,1.06,40.53,0.16,3.27,0.08,,,-37
1588355584,2020-05-01 19:53,0.00,0.89,47.48,0.16,1.75,0.06,,,-37
1588355644,2020-05-01 19:54,0.00,0.95,47.48,0.16,2.18,0.07,,,-36
1588355704,2020-05-01 19:55,0.00,1.06,40.53,0.16,3.27,0.08,,,-36
1588355764,2020-05-01 19:56,0.00,1.28,35.33,0.16,6.70,0.11,,,-36
1588355824,2020-05-01 19:57,0.00,1.46,30.13,0.16,10.74,0.14,,,-35
1588355885,2020-05-01 19:58,0.00,1.52,28.05,0.16,12.45,0.14,,,-35
1588355945,2020-05-01 19:59,0.00,1.28,35.33,0.16,6.70,0.11,,,-35
1588356005,2020-05-01 20:00,0.00,1.58,27.11,0.16,14.36,0.15,,,-36
1588356065,2020-05-01 20:01,0.00,1.64,25.40,0.16,16.50,0.16,,,-36
1588356125,2020-05-01 20:02,0.00,1.40,30.13,0.16,9.23,0.13,,,-36
1588356185,2020-05-01 20:03,0.00,1.11,40.53,0.16,3.95,0.09,,,-35
1588356245,2020-05-01 20:04,0.00,0.95,44.92,0.16,2.18,0.07,,,-35
1588356305,2020-05-01 20:05,0.00,1.11,40.53,0.16,3.95,0.09,,,-36
1588356365,2020-05-01 20:06,0.00,1.28,33.87,0.16,6.70,0.11,,,-37
1588356425,2020-05-01 20:07,0.00,1.06,42.62,0.16,3.27,0.08,,,-36
1588356485,2020-05-01 20:08,0.00,1.11,42.62,0.16,3.95,0.09,,,-38
1588356545,2020-05-01 20:09,0.00,1.00,44.92,0.16,2.68,0.08,,,-38
1588356605,2020-05-01 20:10,0.00,1.06,44.92,0.10,3.27,0.08,,,-37
1588356666,2020-05-01 20:11,0.00,1.11,42.62,0.16,3.95,0.09,,,-37
1588356726,2020-05-01 20:12,0.00,1.46,31.28,0.16,10.74,0.14,,,-37
1588356786,2020-05-01 20:13,0.00,1.17,38.64,0.16,4.74,0.10,,,-38
1588356846,2020-05-01 20:14,0.00,1.28,36.91,0.16,6.70,0.11,,,-38
1588356906,2020-05-01 20:15,0.00,1.40,32.53,0.16,9.23,0.13,,,-37
1588356966,2020-05-01 20:16,0.00,1.23,36.91,0.16,5.65,0.10,,,-36
1588357026,2020-05-01 20:17,0.00,1.17,40.53,0.16,4.74,0.10,,,-38
1588357086,2020-05-01 20:18,0.00,1.06,47.48,0.16,3.27,0.08,,,-38
1588357146,2020-05-01 20:19,0.00,1.06,44.92,0.16,3.27,0.08,,,-36
1588357206,2020-05-01 20:20,0.00,1.00,47.48,0.16,2.68,0.08,,,-35
1588357266,2020-05-01 20:21,0.00,0.95,53.57,0.16,2.18,0.07,,,-38
1588357326,2020-05-01 20:22,0.00,1.11,42.62,0.16,3.95,0.09,,,-36
1588357387,2020-05-01 20:23,0.00,1.34,35.33,0.16,7.88,0.12,,,-35
1588357447,2020-05-01 20:24,0.00,1.52,31.28,0.16,12.45,0.14,,,-35
1588357507,2020-05-01 20:25,0.00,1.58,28.05,0.16,14.36,0.15,,,-36
1588357567,2020-05-01 20:26,0.00,1.70,25.40,0.16,18.88,0.17,,,-35
1588357627,2020-05-01 20:27,0.00,1.95,20.25,0.16,31.22,0.21,,,-36
1588357687,2020-05-01 20:28,0.00,1.88,20.25,0.16,27.66,0.20,,,-35
1588357747,2020-05-01 20:29,0.00,1.70,23.89,0.16,18.88,0.17,,,-36
1588357807,2020-05-01 20:30,0.00,1.64,25.40,0.24,16.50,0.16,,,-37
1588357868,2020-05-01 20:31,0.00,1.52,27.11,0.16,12.45,0.14,,,-36
1588357928,2020-05-01 20:32,0.00,1.46,30.13,0.16,10.74,0.14,,,-37
1588357988,2020-05-01 20:33,0.00,1.23,36.91,0.16,5.65,0.10,,,-37
1588358048,2020-05-01 20:34,0.00,1.17,38.64,0.16,4.74,0.10,,,-37
1588358108,2020-05-01 20:35,0.00,1.23,36.91,0.16,5.65,0.10,,,-37
1588358168,2020-05-01 20:36,0.00,1.11,42.62,0.16,3.95,0.09,,,-36
1588358228,2020-05-01 20:37,0.00,1.06,44.92,0.16,3.27,0.08,,,-37
1588358289,2020-05-01 20:38,0.00,1.17,42.62,0.16,4.74,0.10,,,-38
1588358349,2020-05-01 20:39,0.00,1.11,44.92,0.16,3.95,0.09,,,-38
1588358409,2020-05-01 20:40,0.00,1.23,38.64,0.16,5.65,0.10,,,-36
1588358469,2020-05-01 20:41,0.00,1.76,27.11,0.16,21.52,0.18,,,-38
1588358529,2020-05-01 20:42,0.00,2.86,13.78,0.16,130.56,0.38,,,-37
1588358589,2020-05-01 20:43,0.00,3.14,9.65,0.24,183.68,0.44,,,-37
1588358650,2020-05-01 20:44,0.00,3.00,8.71,0.24,155.32,0.41,,,-37
1588358710,2020-05-01 20:45,0.00,3.14,8.93,0.24,183.68,0.44,,,-37
1588358770,2020-05-01 20:46,0.00,2.80,9.28,0.33,119.42,0.37,,,-36
1588358830,2020-05-01 20:47,0.00,2.07,13.53,0.24,39.39,0.23,,,-36
1588358890,2020-05-01 20:48,0.00,1.82,17.54,0.33,24.44,0.19,,,-37
1588358951,2020-05-01 20:49,0.00,1.88,17.54,0.24,27.66,0.20,,,-37
1588359011,2020-05-01 20:50,0.00,1.58,22.55,0.24,14.36,0.15,,,-37
1588359071,2020-05-01 20:51,0.00,1.58,23.89,0.24,14.36,0.15,,,-36
1588359132,2020-05-01 20:52,0.00,1.64,22.55,0.24,16.50,0.16,,,-36
1588359192,2020-05-01 20:53,0.00,1.46,27.11,0.24,10.74,0.14,,,-36
1588359252,2020-05-01 20:54,0.00,1.46,27.11,0.16,10.74,0.14,,,-37
1588359312,2020-05-01 20:55,0.00,1.34,30.13,0.24,7.88,0.12,,,-36
1588359373,2020-05-01 20:56,0.00,1.34,31.28,0.24,7.88,0.12,,,-35
1588359433,2020-05-01 20:57,0.00,1.34,30.13,0.24,7.88,0.12,,,-37
1588359493,2020-05-01 20:58,0.00,1.40,30.13,0.24,9.23,0.13,,,-37
1588359553,2020-05-01 20:59,0.00,1.40,29.05,0.24,9.23,0.13,,,-35
1588359613,2020-05-01 21:00,0.00,1.34,30.13,0.16,7.88,0.12,,,-35
1588359673,2020-05-01 21:01,0.00,1.23,33.87,0.24,5.65,0.10,,,-37
1588359734,2020-05-01 21:02,0.00,1.34,31.28,0.24,7.88,0.12,,,-35
1588359794,2020-05-01 21:03,0.00,1.28,33.87,0.24,6.70,0.11,,,-36
1588359854,2020-05-01 21:04,0.00,1.23,36.91,0.16,5.65,0.10,,,-37
1588359914,2020-05-01 21:05,0.00,1.23,36.91,0.24,5.65,0.10,,,-36
1588359974,2020-05-01 21:06,0.00,1.23,36.91,0.16,5.65,0.10,,,-36
1588360034,2020-05-01 21:07,0.00,1.28,35.33,0.16,6.70,0.11,,,-36
1588360094,2020-05-01 21:08,0.00,1.23,36.91,0.16,5.65,0.10,,,-38
1588360154,2020-05-01 21:09,0.00,1.23,36.91,0.16,5.65,0.10,,,-36
1588360215,2020-05-01 21:10,0.00,1.17,40.53,0.16,4.74,0.10,,,-37
1588360275,2020-05-01 21:11,0.00,1.23,38.64,0.16,5.65,0.10,,,-37
1588360335,2020-05-01 21:12,0.00,1.34,33.87,0.16,7.88,0.12,,,-38
1588360395,2020-05-01 21:13,0.00,1.23,36.91,0.16,5.65,0.10,,,-37
1588360455,2020-05-01 21:14,0.00,1.17,38.64,0.16,4.74,0.10,,,-37
1588360515,2020-05-01 21:15,0.00,1.00,47.48,0.16,2.68,0.08,,,-37
1588360575,2020-05-01 21:16,0.00,1.06,42.62,0.16,3.27,0.08,,,-37
1588360635,2020-05-01 21:17,0.00,1.17,40.53,0.16,4.74,0.10,,,-37
1588360695,2020-05-01 21:18,0.00,0.95,50.35,0.16,2.18,0.07,,,-38
1588360755,2020-05-01 21:19,0.00,0.95,50.35,0.16,2.18,0.07,,,-37
1588360816,2020-05-01 21:20,0.00,1.00,50.35,0.16,2.68,0.08,,,-37
1588360876,2020-05-01 21:21,0.00,0.95,53.57,0.16,2.18,0.07,,,-38
1588360936,2020-05-01 21:22,0.00,0.89,53.57,0.16,1.75,0.06,,,-37
1588360996,2020-05-01 21:23,0.00,0.84,61.40,0.16,1.40,0.06,,,-38
1588361056,2020-05-01 21:24,0.00,0.95,50.35,0.16,2.18,0.07,,,-38
1588361116,2020-05-01 21:25,0.00,0.89,53.57,0.16,1.75,0.06,,,-37
1588361176,2020-05-01 21:26,0.00,0.89,57.22,0.16,1.75,0.06,,,-37
1588361236,2020-05-01 21:27,0.00,0.95,53.57,0.16,2.18,0.07,,,-37
1588361296,2020-05-01 21:28,0.00,0.79,61.40,0.16,1.10,0.05,,,-36
1588361357,2020-05-01 21:29,0.00,0.84,57.22,0.16,1.40,0.06,,,-38
1588361420,2020-05-01 21:30,0.00,0.84,57.22,0.16,1.40,0.06,,,-35
1588361480,2020-05-01 21:31,0.00,0.79,66.23,0.16,1.10,0.05,,,-36
1588361540,2020-05-01 21:32,0.00,0.74,66.23,0.16,0.85,0.05,,,-37
1588361600,2020-05-01 21:33,0.00,0.84,57.22,0.16,1.40,0.06,,,-36
1588361660,2020-05-01 21:34,0.00,1.00,50.35,0.16,2.68,0.08,,,-37
1588361720,2020-05-01 21:35,0.00,0.84,57.22,0.16,1.40,0.06,,,-37
1588361780,2020-05-01 21:36,0.00,0.95,53.57,0.16,2.18,0.07,,,-36
1588361841,2020-05-01 21:37,0.00,0.95,50.35,0.16,2.18,0.07,,,-36
1588361901,2020-05-01 21:38,0.00,1.06,47.48,0.16,3.27,0.08,,,-37
1588361962,2020-05-01 21:39,0.00,1.34,36.91,0.16,7.88,0.12,,,-36
1588362022,2020-05-01 21:40,0.00,1.58,30.13,0.16,14.36,0.15,,,-35
1588362083,2020-05-01 21:41,0.00,1.11,44.92,0.16,3.95,0.09,,,-37
1588362143,2020-05-01 21:42,0.00,1.00,50.35,0.16,2.68,0.08,,,-36
1588362203,2020-05-01 21:43,0.00,0.95,53.57,0.16,2.18,0.07,,,-35
1588362264,2020-05-01 21:44,0.00,1.00,53.57,0.16,2.68,0.08,,,-36
1588362324,2020-05-01 21:45,0.00,1.06,47.48,0.16,3.27,0.08,,,-37
1588362384,2020-05-01 21:46,0.00,1.11,47.48,0.16,3.95,0.09,,,-37
1588362444,2020-05-01 21:47,0.00,1.28,40.53,0.16,6.70,0.11,,,-36
1588362506,2020-05-01 21:48,0.00,1.00,53.57,0.16,2.68,0.08,,,-36
1588362566,2020-05-01 21:49,0.00,1.11,47.48,0.16,3.95,0.09,,,-36
1588362627,2020-05-01 21:50,0.00,0.95,53.57,0.16,2.18,0.07,,,-37
1588362688,2020-05-01 21:51,0.00,1.00,50.35,0.16,2.68,0.08,,,-36
1588362748,2020-05-01 21:52,0.00,0.89,57.22,0.16,1.75,0.06,,,-36
1588362809,2020-05-01 21:53,0.00,0.79,66.23,0.16,1.10,0.05,,,-40
1588362869,2020-05-01 21:54,0.00,0.95,53.57,0.16,2.18,0.07,,,-37
1588362930,2020-05-01 21:55,0.00,1.06,50.35,0.16,3.27,0.08,,,-35
1588362990,2020-05-01 21:56,0.00,1.00,50.35,0.16,2.68,0.08,,,-38
1588363051,2020-05-01 21:57,0.00,0.95,53.57,0.16,2.18,0.07,,,-37
1588363111,2020-05-01 21:58,0.00,0.84,61.40,0.16,1.40,0.06,,,-36
1588363172,2020-05-01 21:59,0.00,1.00,53.57,0.16,2.68,0.08,,,-37
1588363232,2020-05-01 22:00,0.00,1.11,47.48,0.16,3.95,0.09,,,-36
1588363292,2020-05-01 22:01,0.00,1.11,44.92,0.16,3.95,0.09,,,-38
1588363353,2020-05-01 22:02,0.00,1.40,36.91,0.16,9.23,0.13,,,-38
1588363413,2020-05-01 22:03,0.00,1.23,40.53,0.16,5.65,0.10,,,-37
1588363473,2020-05-01 22:04,0.00,1.58,30.13,0.16,14.36,0.15,,,-37
1588363534,2020-05-01 22:05,0.00,1.34,35.33,0.16,7.88,0.12,,,-38
1588363594,2020-05-01 22:06,0.00,1.11,42.62,0.16,3.95,0.09,,,-37
1588363654,2020-05-01 22:07,0.00,1.40,35.33,0.16,9.23,0.13,,,-37
1588363715,2020-05-01 22:08,0.00,1.28,36.91,0.16,6.70,0.11,,,-37
1588363776,2020-05-01 22:09,0.00,1.40,33.87,0.16,9.23,0.13,,,-38
1588363836,2020-05-01 22:10,0.00,1.34,35.33,0.16,7.88,0.12,,,-37
1588363896,2020-05-01 22:11,0.00,1.34,33.87,0.16,7.88,0.12,,,-37
1588363957,2020-05-01 22:12,0.00,1.28,36.91,0.24,6.70,0.11,,,-37
1588364018,2020-05-01 22:13,0.00,1.40,33.87,0.24,9.23,0.13,,,-35
1588364078,2020-05-01 22:14,0.00,1.06,47.48,0.16,3.27,0.08,,,-37
1588364138,2020-05-01 22:15,0.00,0.95,53.57,0.16,2.18,0.07,,,-36
1588364199,2020-05-01 22:16,0.00,1.11,44.92,0.16,3.95,0.09,,,-35
1588364260,2020-05-01 22:17,0.00,1.11,44.92,0.16,3.95,0.09,,,-38
1588364321,2020-05-01 22:18,0.00,1.11,47.48,0.16,3.95,0.09,,,-37
1588364382,2020-05-01 22:19,0.00,1.23,40.53,0.16,5.65,0.10,,,-36
1588364442,2020-05-01 22:20,0.00,1.34,38.64,0.16,7.88,0.12,,,-47
1588364503,2020-05-01 22:21,0.00,1.28,40.53,0.16,6.70,0.11,,,-37
1588364564,2020-05-01 22:22,0.00,0.95,53.57,0.16,2.18,0.07,,,-36
1588364624,2020-05-01 22:23,0.00,0.84,61.40,0.16,1.40,0.06,,,-37
1588364685,2020-05-01 22:24,0.00,0.79,61.40,0.16,1.10,0.05,,,-37
1588364746,2020-05-01 22:25,0.00,0.79,66.23,0.16,1.10,0.05,,,-37
1588364806,2020-05-01 22:26,0.00,0.89,57.22,0.16,1.75,0.06,,,-37
1588364866,2020-05-01 22:27,0.00,0.89,57.22,0.16,1.75,0.06,,,-37
1588364926,2020-05-01 22:28,0.00,0.84,61.40,0.16,1.40,0.06,,,-37
1588364987,2020-05-01 22:29,0.00,0.79,61.40,0.16,1.10,0.05,,,-35
1588365047,2020-05-01 22:30,0.00,0.74,71.86,0.16,0.85,0.05,,,-35
1588365107,2020-05-01 22:31,0.00,1.00,53.57,0.16,2.68,0.08,,,-36
1588365168,2020-05-01 22:32,0.00,0.95,57.22,0.16,2.18,0.07,,,-36
1588365228,2020-05-01 22:33,0.00,1.11,50.35,0.16,3.95,0.09,,,-37
1588365289,2020-05-01 22:34,0.00,1.34,38.64,0.16,7.88,0.12,,,-37
1588365349,2020-05-01 22:35,0.00,1.70,29.05,0.16,18.88,0.17,,,-36
1588365410,2020-05-01 22:36,0.00,1.52,32.53,0.16,12.45,0.14,,,-35
1588365470,2020-05-01 22:37,0.00,1.23,40.53,0.16,5.65,0.10,,,-35
1588365530,2020-05-01 22:38,0.00,1.06,47.48,0.16,3.27,0.08,,,-35
1588365590,2020-05-01 22:39,0.00,1.23,44.92,0.16,5.65,0.10,,,-38
1588365651,2020-05-01 22:40,0.00,1.11,47.48,0.16,3.95,0.09,,,-37
1588365711,2020-05-01 22:41,0.00,0.84,61.40,0.16,1.40,0.06,,,-37
1588365774,2020-05-01 22:42,0.00,0.79,66.23,0.16,1.10,0.05,,,-37
1588365834,2020-05-01 22:43,0.00,1.00,53.57,0.16,2.68,0.08,,,-38
1588365894,2020-05-01 22:44,0.00,0.79,66.23,0.16,1.10,0.05,,,-36
1588365954,2020-05-01 22:45,0.00,0.79,71.86,0.16,1.10,0.05,,,-36
1588366014,2020-05-01 22:46,0.00,0.89,61.40,0.16,1.75,0.06,,,-36
1588366074,2020-05-01 22:47,0.00,0.89,57.22,0.16,1.75,0.06,,,-38
1588366134,2020-05-01 22:48,0.00,0.84,66.23,0.16,1.40,0.06,,,-37
1588366195,2020-05-01 22:49,0.00,0.95,57.22,0.16,2.18,0.07,,,-37
1588366255,2020-05-01 22:50,0.00,0.95,57.22,0.16,2.18,0.07,,,-37
1588366315,2020-05-01 22:51,0.00,0.95,57.22,0.16,2.18,0.07,,,-46
1588366375,2020-05-01 22:52,0.00,0.89,61.40,0.16,1.75,0.06,,,-36
1588366435,2020-05-01 22:53,0.00,0.84,66.23,0.16,1.40,0.06,,,-37
1588366495,2020-05-01 22:54,0.00,0.84,66.23,0.16,1.40,0.06,,,-37
1588366555,2020-05-01 22:55,0.00,0.74,71.86,0.16,0.85,0.05,,,-37
1588366616,2020-05-01 22:56,0.00,0.74,71.86,0.16,0.85,0.05,,,-36
1588366676,2020-05-01 22:57,0.00,0.74,66.23,0.16,0.85,0.05,,,-37
1588366736,2020-05-01 22:58,0.00,0.79,66.23,0.16,1.10,0.05,,,-37
1588366796,2020-05-01 22:59,0.00,0.84,66.23,0.16,1.40,0.06,,,-37
1588366856,2020-05-01 23:00,0.00,0.84,61.40,0.16,1.40,0.06,,,-37
1588366917,2020-05-01 23:01,0.00,0.74,71.86,0.16,0.85,0.05,,,-37
1588366977,2020-05-01 23:02,0.00,0.74,71.86,0.16,0.85,0.05,,,-36
1588367037,2020-05-01 23:03,0.00,0.74,71.86,0.16,0.85,0.05,,,-37
1588367097,2020-05-01 23:04,0.00,0.68,71.86,0.16,0.65,0.04,,,-36
1588367157,2020-05-01 23:05,0.00,0.68,78.51,0.16,0.65,0.04,,,-36
1588367217,2020-05-01 23:06,0.00,0.68,78.51,0.16,0.65,0.04,,,-38
1588367277,2020-05-01 23:07,0.00,0.63,78.51,0.16,0.49,0.04,,,-38
1588367337,2020-05-01 23:08,0.00,0.63,78.51,0.16,0.49,0.04,,,-36
1588367397,2020-05-01 23:09,0.00,0.74,71.86,0.16,0.85,0.05,,,-37
1588367458,2020-05-01 23:10,0.00,0.68,78.51,0.16,0.65,0.04,,,-35
1588367518,2020-05-01 23:11,0.00,0.68,78.51,0.16,0.65,0.04,,,-36
1588367578,2020-05-01 23:12,0.00,0.68,78.51,0.16,0.65,0.04,,,-36
1588367638,2020-05-01 23:13,0.00,0.63,78.51,0.16,0.49,0.04,,,-37
1588367698,2020-05-01 23:14,0.00,0.74,78.51,0.16,0.85,0.05,,,-35
1588367758,2020-05-01 23:15,0.00,0.68,78.51,0.16,0.65,0.04,,,-38
1588367818,2020-05-01 23:16,0.00,0.68,78.51,0.16,0.65,0.04,,,-36
1588367878,2020-05-01 23:17,0.00,0.63,78.51,0.16,0.49,0.04,,,-35
1588367939,2020-05-01 23:18,0.00,0.79,71.86,0.16,1.10,0.05,,,-36
1588367999,2020-05-01 23:19,0.00,1.06,53.57,0.16,3.27,0.08,,,-36
1588368059,2020-05-01 23:20,0.00,1.00,57.22,0.16,2.68,0.08,,,-36
1588368119,2020-05-01 23:21,0.00,0.84,66.23,0.16,1.40,0.06,,,-36
1588368179,2020-05-01 23:22,0.00,0.84,66.23,0.16,1.40,0.06,,,-36
1588368240,2020-05-01 23:24,0.00,0.84,66.23,0.16,1.40,0.06,,,-36
1588368300,2020-05-01 23:25,0.00,0.89,66.23,0.16,1.75,0.06,,,-37
1588368360,2020-05-01 23:26,0.00,0.89,61.40,0.16,1.75,0.06,,,-35
1588368421,2020-05-01 23:27,0.00,1.00,57.22,0.16,2.68,0.08,,,-36
1588368481,2020-05-01 23:28,0.00,0.95,57.22,0.16,2.18,0.07,,,-37
1588368541,2020-05-01 23:29,0.00,0.89,61.40,0.16,1.75,0.06,,,-35
1588368601,2020-05-01 23:30,0.00,1.06,53.57,0.24,3.27,0.08,,,-36
1588368661,2020-05-01 23:31,0.00,0.79,71.86,0.10,1.10,0.05,,,-36
1588368721,2020-05-01 23:32,0.00,0.79,71.86,0.16,1.10,0.05,,,-36
1588368782,2020-05-01 23:33,0.00,0.95,57.22,0.16,2.18,0.07,,,-38
1588368842,2020-05-01 23:34,0.00,0.89,61.40,0.16,1.75,0.06,,,-36
1588368902,2020-05-01 23:35,0.00,1.06,53.57,0.16,3.27,0.08,,,-36
1588368962,2020-05-01 23:36,0.00,1.06,53.57,0.16,3.27,0.08,,,-37
1588369022,2020-05-01 23:37,0.00,1.28,44.92,0.16,6.70,0.11,,,-37
1588369082,2020-05-01 23:38,0.00,1.40,38.64,0.16,9.23,0.13,,,-37
1588369142,2020-05-01 23:39,0.00,1.11,50.35,0.16,3.95,0.09,,,-37
1588369202,2020-05-01 23:40,0.00,1.00,57.22,0.16,2.68,0.08,,,-36
1588369262,2020-05-01 23:41,0.00,0.84,66.23,0.16,1.40,0.06,,,-36
1588369322,2020-05-01 23:42,0.00,0.84,66.23,0.16,1.40,0.06,,,-36
1588369383,2020-05-01 23:43,0.00,0.89,61.40,0.16,1.75,0.06,,,-36
1588369443,2020-05-01 23:44,0.00,0.79,66.23,0.16,1.10,0.05,,,-36
1588369503,2020-05-01 23:45,0.00,0.84,61.40,0.16,1.40,0.06,,,-36
1588369563,2020-05-01 23:46,0.00,0.74,71.86,0.16,0.85,0.05,,,-36
1588369623,2020-05-01 23:47,0.00,0.79,71.86,0.16,1.10,0.05,,,-36
1588369683,2020-05-01 23:48,0.00,0.74,78.51,0.16,0.85,0.05,,,-38
1588369743,2020-05-01 23:49,0.00,0.84,66.23,0.16,1.40,0.06,,,-36
1588369803,2020-05-01 23:50,0.00,0.68,78.51,0.16,0.65,0.04,,,-37
1588369863,2020-05-01 23:51,0.00,0.74,71.86,0.16,0.85,0.05,,,-36
1588369923,2020-05-01 23:52,0.00,0.79,71.86,0.16,1.10,0.05,,,-39
1588369984,2020-05-01 23:53,0.00,0.79,71.86,0.16,1.10,0.05,,,-35
1588370044,2020-05-01 23:54,0.00,0.84,66.23,0.16,1.40,0.06,,,-38
1588370104,2020-05-01 23:55,0.00,0.74,71.86,0.16,0.85,0.05,,,-38
1588370164,2020-05-01 23:56,0.00,0.84,66.23,0.16,1.40,0.06,,,-37
1588370224,2020-05-01 23:57,0.00,0.84,66.23,0.16,1.40,0.06,,,-37
1588370284,2020-05-01 23:58,0.00,0.79,66.23,0.16,1.10,0.05,,,-38
1588370344,2020-05-01 23:59,0.00,0.84,66.23,0.16,1.40,0.06,,,-38
