1599966735,2020-09-13 05:12,0.00,1.28,7.26,0.33,6.70,0.11,,,-37
1599966795,2020-09-13 05:13,0.00,1.17,9.16,0.33,4.74,0.10,,,-37
1599966855,2020-09-13 05:14,0.00,1.17,8.71,0.33,4.74,0.10,,,-39
1599966915,2020-09-13 05:15,0.00,1.11,9.78,0.33,3.95,0.09,,,-37
1599966975,2020-09-13 05:16,0.00,1.11,9.65,0.33,3.95,0.09,,,-38
1599967035,2020-09-13 05:17,0.00,1.23,8.02,0.33,5.65,0.10,,,-36
1599967095,2020-09-13 05:18,0.00,1.23,8.50,0.33,5.65,0.10,,,-37
1599967155,2020-09-13 05:19,0.00,1.17,8.71,0.33,4.74,0.10,,,-38
1599967215,2020-09-13 05:20,0.00,1.23,8.02,0.33,5.65,0.10,,,-39
1599967275,2020-09-13 05:21,0.00,1.23,8.11,0.33,5.65,0.10,,,-36
1599967335,2020-09-13 05:22,0.00,1.23,8.82,0.33,5.65,0.10,,,-38
1599967395,2020-09-13 05:23,0.00,1.23,7.75,0.33,5.65,0.10,,,-38
1599967456,2020-09-13 05:24,0.00,1.17,8.61,0.33,4.74,0.10,,,-36
1599967516,2020-09-13 05:25,0.00,1.17,8.82,0.33,4.74,0.10,,,-38
1599967576,2020-09-13 05:26,0.00,1.11,9.40,0.33,3.95,0.09,,,-37
1599967636,2020-09-13 05:27,0.00,1.17,8.82,0.33,4.74,0.10,,,-36
1599967696,2020-09-13 05:28,0.00,1.23,8.21,0.33,5.65,0.10,,,-39
1599967756,2020-09-13 05:29,0.00,1.17,8.93,0.33,4.74,0.10,,,-35
1599967816,2020-09-13 05:30,0.00,1.17,8.61,0.33,4.74,0.10,,,-37
1599967876,2020-09-13 05:31,0.00,1.17,8.82,0.33,4.74,0.10,,,-39
1599967936,2020-09-13 05:32,0.00,1.17,8.93,0.33,4.74,0.10,,,-36
1599967996,2020-09-13 05:33,0.00,1.17,8.71,0.33,4.74,0.10,,,-40
1599968056,2020-09-13 05:34,0.00,1.17,8.82,0.33,4.74,0.10,,,-37
1599968116,2020-09-13 05:35,0.00,1.17,9.04,0.33,4.74,0.10,,,-39
1599968176,2020-09-13 05:36,0.00,1.17,8.82,0.33,4.74,0.10,,,-39
1599968236,2020-09-13 05:37,0.00,1.17,8.30,0.33,4.74,0.10,,,-36
1599968296,2020-09-13 05:38,0.00,1.17,9.04,0.33,4.74,0.10,,,-37
1599968356,2020-09-13 05:39,0.00,1.17,8.30,0.33,4.74,0.10,,,-35
1599968416,2020-09-13 05:40,0.00,1.17,8.71,0.33,4.74,0.10,,,-37
1599968476,2020-09-13 05:41,0.00,1.17,8.71,0.33,4.74,0.10,,,-35
1599968537,2020-09-13 05:42,0.00,1.23,8.11,0.33,5.65,0.10,,,-38
1599968597,2020-09-13 05:43,0.00,1.17,8.02,0.33,4.74,0.10,,,-38
1599968657,2020-09-13 05:44,0.00,1.17,8.40,0.33,4.74,0.10,,,-36
1599968717,2020-09-13 05:45,0.00,1.23,7.84,0.33,5.65,0.10,,,-38
1599968777,2020-09-13 05:46,0.00,1.17,8.71,0.33,4.74,0.10,,,-36
1599968837,2020-09-13 05:47,0.00,1.11,9.78,0.33,3.95,0.09,,,-37
1599968897,2020-09-13 05:48,0.00,1.17,9.04,0.33,4.74,0.10,,,-37
1599968957,2020-09-13 05:49,0.00,1.17,8.93,0.33,4.74,0.10,,,-36
1599969017,2020-09-13 05:50,0.00,1.11,8.93,0.33,3.95,0.09,,,-35
1599969077,2020-09-13 05:51,0.00,1.17,8.30,0.33,4.74,0.10,,,-38
1599969137,2020-09-13 05:52,0.00,1.23,7.84,0.33,5.65,0.10,,,-36
1599969197,2020-09-13 05:53,0.00,1.28,7.19,0.33,6.70,0.11,,,-38
1599969257,2020-09-13 05:54,0.00,1.28,6.69,0.33,6.70,0.11,,,-36
1599969317,2020-09-13 05:55,0.00,1.23,7.19,0.33,5.65,0.10,,,-37
1599969377,2020-09-13 05:56,0.00,1.28,7.19,0.33,6.70,0.11,,,-36
1599969437,2020-09-13 05:57,0.00,1.28,6.97,0.33,6.70,0.11,,,-37
1599969497,2020-09-13 05:58,0.00,1.40,6.25,0.33,9.23,0.13,,,-37
1599969557,2020-09-13 05:59,0.00,1.40,6.13,0.33,9.23,0.13,,,-36
1599969617,2020-09-13 06:00,0.00,1.34,5.91,0.44,7.88,0.12,,,-36
1599969677,2020-09-13 06:01,0.00,1.34,6.08,0.44,7.88,0.12,,,-37
1599969738,2020-09-13 06:02,0.00,1.34,6.13,0.44,7.88,0.12,,,-38
1599969798,2020-09-13 06:03,0.00,1.23,6.97,0.44,5.65,0.10,,,-35
1599969858,2020-09-13 06:04,0.00,1.40,5.56,0.44,9.23,0.13,,,-39
1599969918,2020-09-13 06:05,0.00,1.34,5.76,0.44,7.88,0.12,,,-37
1599969978,2020-09-13 06:06,0.00,1.34,5.81,0.44,7.88,0.12,,,-37
1599970038,2020-09-13 06:07,0.00,1.40,5.46,0.44,9.23,0.13,,,-38
1599970098,2020-09-13 06:08,0.00,1.40,5.37,0.44,9.23,0.13,,,-38
1599970158,2020-09-13 06:09,0.00,1.40,5.15,0.44,9.23,0.13,,,-36
1599970218,2020-09-13 06:10,0.00,1.40,5.15,0.44,9.23,0.13,,,-36
1599970278,2020-09-13 06:11,0.00,1.40,5.33,0.44,9.23,0.13,,,-37
1599970338,2020-09-13 06:12,0.00,1.34,5.66,0.57,7.88,0.12,,,-38
1599970398,2020-09-13 06:13,0.00,1.40,5.71,0.57,9.23,0.13,,,-36
1599970458,2020-09-13 06:14,0.00,1.40,5.46,0.57,9.23,0.13,,,-38
1599970518,2020-09-13 06:15,0.00,1.40,5.33,0.44,9.23,0.13,,,-34
1599970578,2020-09-13 06:16,0.00,1.40,5.03,0.57,9.23,0.13,,,-35
1599970638,2020-09-13 06:17,0.00,1.34,5.24,0.57,7.88,0.12,,,-36
1599970699,2020-09-13 06:18,0.00,1.40,5.11,0.57,9.23,0.13,,,-37
1599970759,2020-09-13 06:19,0.00,1.46,4.72,0.57,10.74,0.14,,,-36
1599970819,2020-09-13 06:20,0.00,1.40,4.76,0.57,9.23,0.13,,,-36
1599970879,2020-09-13 06:21,0.00,1.23,6.08,0.44,5.65,0.10,,,-36
1599970939,2020-09-13 06:22,0.00,1.28,6.25,0.44,6.70,0.11,,,-39
1599970999,2020-09-13 06:23,0.00,1.23,6.25,0.44,5.65,0.10,,,-39
1599971059,2020-09-13 06:24,0.00,1.23,7.04,0.44,5.65,0.10,,,-39
1599971119,2020-09-13 06:25,0.00,1.23,6.43,0.44,5.65,0.10,,,-39
1599971179,2020-09-13 06:26,0.00,1.28,6.13,0.44,6.70,0.11,,,-38
1599971239,2020-09-13 06:27,0.00,1.23,6.69,0.44,5.65,0.10,,,-35
1599971299,2020-09-13 06:28,0.00,1.17,7.58,0.44,4.74,0.10,,,-38
1599971359,2020-09-13 06:29,0.00,1.17,7.50,0.44,4.74,0.10,,,-36
1599971419,2020-09-13 06:30,0.00,1.11,8.21,0.44,3.95,0.09,,,-36
1599971479,2020-09-13 06:31,0.00,1.17,7.58,0.33,4.74,0.10,,,-37
1599971539,2020-09-13 06:32,0.00,1.17,7.84,0.33,4.74,0.10,,,-37
1599971600,2020-09-13 06:33,0.00,1.11,8.30,0.33,3.95,0.09,,,-37
1599971660,2020-09-13 06:34,0.00,1.17,7.42,0.33,4.74,0.10,,,-35
1599971720,2020-09-13 06:35,0.00,1.17,7.58,0.33,4.74,0.10,,,-38
1599971780,2020-09-13 06:36,0.00,1.11,8.71,0.33,3.95,0.09,,,-36
1599971840,2020-09-13 06:37,0.00,1.11,8.61,0.33,3.95,0.09,,,-38
1599971900,2020-09-13 06:38,0.00,1.11,8.30,0.33,3.95,0.09,,,-37
1599971960,2020-09-13 06:39,0.00,1.11,8.21,0.33,3.95,0.09,,,-37
1599972020,2020-09-13 06:40,0.00,1.17,7.93,0.33,4.74,0.10,,,-36
1599972080,2020-09-13 06:41,0.00,1.23,7.11,0.33,5.65,0.10,,,-37
1599972140,2020-09-13 06:42,0.00,1.28,6.82,0.33,6.70,0.11,,,-35
1599972200,2020-09-13 06:43,0.00,1.28,6.62,0.33,6.70,0.11,,,-34
1599972260,2020-09-13 06:44,0.00,1.28,6.50,0.33,6.70,0.11,,,-36
1599972320,2020-09-13 06:45,0.00,1.28,6.31,0.33,6.70,0.11,,,-37
1599972380,2020-09-13 06:46,0.00,1.23,6.62,0.33,5.65,0.10,,,-36
1599972440,2020-09-13 06:47,0.00,1.23,6.56,0.44,5.65,0.10,,,-36
1599972500,2020-09-13 06:48,0.00,1.28,6.50,0.33,6.70,0.11,,,-38
1599972560,2020-09-13 06:49,0.00,1.28,6.37,0.33,6.70,0.11,,,-38
1599972621,2020-09-13 06:50,0.00,1.28,6.43,0.44,6.70,0.11,,,-38
1599972681,2020-09-13 06:51,0.00,1.28,5.81,0.44,6.70,0.11,,,-35
1599972741,2020-09-13 06:52,0.00,1.28,5.46,0.44,6.70,0.11,,,-36
1599972801,2020-09-13 06:53,0.00,1.28,5.76,0.44,6.70,0.11,,,-35
1599972861,2020-09-13 06:54,0.00,1.23,6.43,0.44,5.65,0.10,,,-37
1599972921,2020-09-13 06:55,0.00,1.23,6.56,0.44,5.65,0.10,,,-35
1599972981,2020-09-13 06:56,0.00,1.17,6.82,0.44,4.74,0.10,,,-37
1599973041,2020-09-13 06:57,0.00,1.17,7.42,0.33,4.74,0.10,,,-39
1599973101,2020-09-13 06:58,0.00,1.23,7.11,0.33,5.65,0.10,,,-38
1599973161,2020-09-13 06:59,0.00,1.28,6.50,0.33,6.70,0.11,,,-38
1599973221,2020-09-13 07:00,0.00,1.23,6.82,0.33,5.65,0.10,,,-37
1599973281,2020-09-13 07:01,0.00,1.17,7.75,0.33,4.74,0.10,,,-36
1599973342,2020-09-13 07:02,0.00,1.11,8.30,0.33,3.95,0.09,,,-38
1599973402,2020-09-13 07:03,0.00,1.23,7.58,0.33,5.65,0.10,,,-36
1599973462,2020-09-13 07:04,0.00,1.28,6.37,0.44,6.70,0.11,,,-37
1599973522,2020-09-13 07:05,0.00,1.28,6.13,0.33,6.70,0.11,,,-36
1599973582,2020-09-13 07:06,0.00,1.40,4.99,0.33,9.23,0.13,,,-38
1599973642,2020-09-13 07:07,0.00,1.28,5.71,0.44,6.70,0.11,,,-39
1599973703,2020-09-13 07:08,0.00,1.28,6.02,0.44,6.70,0.11,,,-39
1599973763,2020-09-13 07:09,0.00,1.40,5.42,0.44,9.23,0.13,,,-38
1599973823,2020-09-13 07:10,0.00,1.34,5.61,0.44,7.88,0.12,,,-36
1599973883,2020-09-13 07:11,0.00,1.28,6.13,0.44,6.70,0.11,,,-36
1599973943,2020-09-13 07:12,0.00,1.34,5.71,0.44,7.88,0.12,,,-37
1599974003,2020-09-13 07:13,0.00,1.40,5.28,0.44,9.23,0.13,,,-38
1599974063,2020-09-13 07:14,0.00,1.34,5.07,0.44,9.23,0.13,,,-37
1599974123,2020-09-13 07:15,0.00,1.40,4.83,0.44,9.23,0.13,,,-36
1599974183,2020-09-13 07:16,0.00,1.34,5.20,0.44,7.88,0.12,,,-38
1599974243,2020-09-13 07:17,0.00,1.40,5.07,0.44,9.23,0.13,,,-36
1599974303,2020-09-13 07:18,0.00,1.34,5.20,0.44,7.88,0.12,,,-38
1599974363,2020-09-13 07:19,0.00,1.23,6.37,0.44,5.65,0.10,,,-38
1599974423,2020-09-13 07:20,0.00,1.23,6.69,0.44,5.65,0.10,,,-36
1599974483,2020-09-13 07:21,0.00,1.34,6.31,0.44,7.88,0.12,,,-37
1599974543,2020-09-13 07:22,0.00,1.34,5.86,0.44,7.88,0.12,,,-37
1599974603,2020-09-13 07:23,0.00,1.34,5.86,0.44,7.88,0.12,,,-39
1599974664,2020-09-13 07:24,0.00,1.34,5.76,0.44,7.88,0.12,,,-38
1599974724,2020-09-13 07:25,0.00,1.34,6.08,0.44,7.88,0.12,,,-35
1599974784,2020-09-13 07:26,0.00,1.40,5.51,0.44,9.23,0.13,,,-38
1599974844,2020-09-13 07:27,0.00,1.40,5.24,0.57,9.23,0.13,,,-37
1599974904,2020-09-13 07:28,0.00,1.46,5.11,0.44,10.74,0.14,,,-34
1599974964,2020-09-13 07:29,0.00,1.40,5.03,0.44,9.23,0.13,,,-37
1599975024,2020-09-13 07:30,0.00,1.40,4.91,0.57,9.23,0.13,,,-38
1599975084,2020-09-13 07:31,0.00,1.46,4.51,0.44,10.74,0.14,,,-36
1599975144,2020-09-13 07:32,0.00,1.34,4.91,0.44,7.88,0.12,,,-37
1599975205,2020-09-13 07:33,0.00,1.34,5.15,0.57,7.88,0.12,,,-36
1599975265,2020-09-13 07:34,0.00,1.40,4.91,0.44,9.23,0.13,,,-39
1599975325,2020-09-13 07:35,0.00,1.40,5.24,0.57,9.23,0.13,,,-35
1599975385,2020-09-13 07:36,0.00,1.46,5.42,0.57,10.74,0.14,,,-39
1599975445,2020-09-13 07:37,0.00,1.40,5.11,0.57,9.23,0.13,,,-38
1599975505,2020-09-13 07:38,0.00,1.46,4.72,0.57,10.74,0.14,,,-36
1599975565,2020-09-13 07:39,0.00,1.34,5.11,0.44,7.88,0.12,,,-36
1599975625,2020-09-13 07:40,0.00,1.40,5.15,0.44,9.23,0.13,,,-37
1599975686,2020-09-13 07:41,0.00,1.46,4.65,0.57,10.74,0.14,,,-37
1599975746,2020-09-13 07:42,0.00,1.34,5.37,0.57,7.88,0.12,,,-35
1599975806,2020-09-13 07:43,0.00,1.34,5.71,0.44,7.88,0.12,,,-36
1599975866,2020-09-13 07:44,0.00,1.40,5.24,0.44,9.23,0.13,,,-38
1599975926,2020-09-13 07:45,0.00,1.34,5.51,0.44,7.88,0.12,,,-36
1599975986,2020-09-13 07:46,0.00,1.28,6.19,0.44,6.70,0.11,,,-37
1599976046,2020-09-13 07:47,0.00,1.28,6.76,0.44,6.70,0.11,,,-35
1599976106,2020-09-13 07:48,0.00,1.28,7.04,0.44,6.70,0.11,,,-38
1599976166,2020-09-13 07:49,0.00,1.28,6.89,0.44,6.70,0.11,,,-37
1599976226,2020-09-13 07:50,0.00,1.28,6.89,0.44,6.70,0.11,,,-37
1599976287,2020-09-13 07:51,0.00,1.28,6.62,0.44,6.70,0.11,,,-36
1599976347,2020-09-13 07:52,0.00,1.23,6.97,0.44,5.65,0.10,,,-38
1599976407,2020-09-13 07:53,0.00,1.23,7.75,0.44,5.65,0.10,,,-38
1599976467,2020-09-13 07:54,0.00,1.23,7.84,0.44,5.65,0.10,,,-36
1599976527,2020-09-13 07:55,0.00,1.17,8.30,0.33,4.74,0.10,,,-38
1599976587,2020-09-13 07:56,0.00,1.11,9.16,0.33,3.95,0.09,,,-36
1599976648,2020-09-13 07:57,0.00,1.11,9.78,0.33,3.95,0.09,,,-38
1599976708,2020-09-13 07:58,0.00,1.11,9.52,0.33,3.95,0.09,,,-38
1599976768,2020-09-13 07:59,0.00,1.11,9.78,0.33,3.95,0.09,,,-37
1599976828,2020-09-13 08:00,0.00,1.11,9.78,0.33,3.95,0.09,,,-39
1599976888,2020-09-13 08:01,0.00,1.17,9.04,0.33,4.74,0.10,,,-40
1599976948,2020-09-13 08:02,0.00,1.17,8.82,0.33,4.74,0.10,,,-37
1599977008,2020-09-13 08:03,0.00,1.17,9.28,0.33,4.74,0.10,,,-36
1599977068,2020-09-13 08:04,0.00,1.17,8.82,0.33,4.74,0.10,,,-36
1599977128,2020-09-13 08:05,0.00,1.17,8.93,0.33,4.74,0.10,,,-36
1599977188,2020-09-13 08:06,0.00,1.17,8.50,0.33,4.74,0.10,,,-36
1599977248,2020-09-13 08:07,0.00,1.17,8.50,0.33,4.74,0.10,,,-37
1599977308,2020-09-13 08:08,0.00,1.23,8.02,0.33,5.65,0.10,,,-38
1599977368,2020-09-13 08:09,0.00,1.28,7.26,0.33,6.70,0.11,,,-39
1599977428,2020-09-13 08:10,0.00,1.23,7.93,0.33,5.65,0.10,,,-37
1599977488,2020-09-13 08:11,0.00,1.23,7.84,0.33,5.65,0.10,,,-36
1599977549,2020-09-13 08:12,0.00,1.17,8.71,0.33,4.74,0.10,,,-37
1599977609,2020-09-13 08:13,0.00,1.17,9.04,0.33,4.74,0.10,,,-39
1599977669,2020-09-13 08:14,0.00,1.17,9.16,0.24,4.74,0.10,,,-38
1599977729,2020-09-13 08:15,0.00,1.11,9.92,0.33,3.95,0.09,,,-35
1599977789,2020-09-13 08:16,0.00,1.17,8.61,0.33,4.74,0.10,,,-36
1599977849,2020-09-13 08:17,0.00,1.17,8.93,0.33,4.74,0.10,,,-37
1599977909,2020-09-13 08:18,0.00,1.17,9.16,0.24,4.74,0.10,,,-37
1599977969,2020-09-13 08:19,0.00,1.17,8.61,0.33,4.74,0.10,,,-36
1599978029,2020-09-13 08:20,0.00,1.17,8.82,0.33,4.74,0.10,,,-38
1599978089,2020-09-13 08:21,0.00,1.11,10.05,0.24,3.95,0.09,,,-36
1599978150,2020-09-13 08:22,0.00,1.00,11.83,0.24,2.68,0.08,,,-39
1599978210,2020-09-13 08:23,0.00,1.11,10.96,0.24,3.95,0.09,,,-38
1599978270,2020-09-13 08:24,0.00,1.06,11.29,0.24,3.27,0.08,,,-37
1599978330,2020-09-13 08:25,0.00,1.06,11.29,0.24,3.27,0.08,,,-37
1599978390,2020-09-13 08:26,0.00,1.06,10.96,0.24,3.27,0.08,,,-39
1599978450,2020-09-13 08:27,0.00,1.11,10.79,0.24,3.95,0.09,,,-36
1599978510,2020-09-13 08:28,0.00,1.06,11.46,0.24,3.27,0.08,,,-37
1599978570,2020-09-13 08:29,0.00,1.00,12.02,0.24,2.68,0.08,,,-37
1599978630,2020-09-13 08:30,0.00,1.06,11.46,0.24,3.27,0.08,,,-37
1599978690,2020-09-13 08:31,0.00,1.00,13.29,0.24,2.68,0.08,,,-39
1599978750,2020-09-13 08:32,0.00,1.00,13.06,0.24,2.68,0.08,,,-37
1599978810,2020-09-13 08:33,0.00,1.00,13.53,0.24,2.68,0.08,,,-36
1599978870,2020-09-13 08:34,0.00,0.95,14.29,0.24,2.18,0.07,,,-35
1599978930,2020-09-13 08:35,0.00,1.00,13.29,0.24,2.68,0.08,,,-36
1599978991,2020-09-13 08:36,0.00,1.06,12.42,0.24,3.27,0.08,,,-35
1599979051,2020-09-13 08:37,0.00,0.89,15.44,0.24,1.75,0.06,,,-39
1599979111,2020-09-13 08:38,0.00,0.95,15.44,0.24,2.18,0.07,,,-39
1599979171,2020-09-13 08:39,0.00,0.95,15.14,0.24,2.18,0.07,,,-37
1599979231,2020-09-13 08:40,0.00,0.95,14.03,0.16,2.18,0.07,,,-36
1599979291,2020-09-13 08:41,0.00,1.00,13.06,0.24,2.68,0.08,,,-45
1599979351,2020-09-13 08:42,0.00,0.95,15.14,0.16,2.18,0.07,,,-37
1599979411,2020-09-13 08:43,0.00,0.95,15.44,0.16,2.18,0.07,,,-39
1599979471,2020-09-13 08:44,0.00,0.95,15.14,0.16,2.18,0.07,,,-36
1599979531,2020-09-13 08:45,0.00,1.00,13.78,0.16,2.68,0.08,,,-38
1599979592,2020-09-13 08:46,0.00,0.95,14.57,0.16,2.18,0.07,,,-38
1599979652,2020-09-13 08:47,0.00,1.00,13.78,0.24,2.68,0.08,,,-38
1599979712,2020-09-13 08:48,0.00,1.00,13.06,0.16,2.68,0.08,,,-40
1599979772,2020-09-13 08:49,0.00,0.95,15.14,0.24,2.18,0.07,,,-38
1599979832,2020-09-13 08:50,0.00,0.84,17.15,0.16,1.40,0.06,,,-35
1599979892,2020-09-13 08:51,0.00,0.89,17.15,0.16,1.75,0.06,,,-38
1599979952,2020-09-13 08:52,0.00,0.84,17.54,0.16,1.40,0.06,,,-36
1599980012,2020-09-13 08:53,0.00,0.84,18.36,0.16,1.40,0.06,,,-35
1599980072,2020-09-13 08:54,0.00,0.89,15.76,0.16,1.75,0.06,,,-38
1599980132,2020-09-13 08:55,0.00,0.89,16.43,0.16,1.75,0.06,,,-39
1599980193,2020-09-13 08:56,0.00,0.89,16.09,0.16,1.75,0.06,,,-35
1599980253,2020-09-13 08:57,0.00,0.95,14.57,0.16,2.18,0.07,,,-36
1599980313,2020-09-13 08:58,0.00,0.89,16.43,0.16,1.75,0.06,,,-35
1599980373,2020-09-13 08:59,0.00,0.95,15.76,0.16,2.18,0.07,,,-39
1599980433,2020-09-13 09:00,0.00,0.95,15.76,0.16,2.18,0.07,,,-38
1599980493,2020-09-13 09:01,0.00,0.89,16.78,0.16,1.75,0.06,,,-38
1599980553,2020-09-13 09:02,0.00,0.84,18.36,0.16,1.40,0.06,,,-38
1599980613,2020-09-13 09:03,0.00,0.89,17.15,0.16,1.75,0.06,,,-38
1599980674,2020-09-13 09:04,0.00,0.89,16.78,0.16,1.75,0.06,,,-36
1599980734,2020-09-13 09:05,0.00,0.89,17.54,0.16,1.75,0.06,,,-37
1599980794,2020-09-13 09:06,0.00,0.89,17.54,0.16,1.75,0.06,,,-36
1599980854,2020-09-13 09:07,0.00,0.84,18.36,0.16,1.40,0.06,,,-38
1599980914,2020-09-13 09:08,0.00,0.89,17.54,0.16,1.75,0.06,,,-37
1599980974,2020-09-13 09:09,0.00,0.89,17.94,0.16,1.75,0.06,,,-36
1599981034,2020-09-13 09:10,0.00,0.84,18.36,0.16,1.40,0.06,,,-36
1599981094,2020-09-13 09:11,0.00,0.89,16.78,0.16,1.75,0.06,,,-38
1599981154,2020-09-13 09:12,0.00,0.89,17.15,0.16,1.75,0.06,,,-39
1599981214,2020-09-13 09:13,0.00,0.95,16.09,0.16,2.18,0.07,,,-36
1599981275,2020-09-13 09:14,0.00,0.89,16.43,0.16,1.75,0.06,,,-39
1599981335,2020-09-13 09:15,0.00,0.95,14.85,0.16,2.18,0.07,,,-36
1599981395,2020-09-13 09:16,0.00,1.00,14.57,0.16,2.68,0.08,,,-35
1599981455,2020-09-13 09:17,0.00,1.06,13.06,0.16,3.27,0.08,,,-36
1599981515,2020-09-13 09:18,0.00,1.06,12.84,0.16,3.27,0.08,,,-38
1599981575,2020-09-13 09:19,0.00,1.06,13.29,0.16,3.27,0.08,,,-37
1599981635,2020-09-13 09:20,0.00,1.06,13.06,0.16,3.27,0.08,,,-35
1599981695,2020-09-13 09:21,0.00,1.00,13.78,0.16,2.68,0.08,,,-38
1599981755,2020-09-13 09:22,0.00,0.95,14.85,0.16,2.18,0.07,,,-37
1599981815,2020-09-13 09:23,0.00,1.00,13.78,0.16,2.68,0.08,,,-36
1599981875,2020-09-13 09:24,0.00,1.00,14.85,0.16,2.68,0.08,,,-36
1599981935,2020-09-13 09:25,0.00,0.95,15.76,0.24,2.18,0.07,,,-38
1599981995,2020-09-13 09:26,0.00,1.00,13.78,0.16,2.68,0.08,,,-36
1599982055,2020-09-13 09:27,0.00,0.95,15.44,0.16,2.18,0.07,,,-35
1599982116,2020-09-13 09:28,0.00,0.89,17.94,0.16,1.75,0.06,,,-36
1599982176,2020-09-13 09:29,0.00,0.95,16.78,0.16,2.18,0.07,,,-36
1599982236,2020-09-13 09:30,0.00,0.95,15.44,0.16,2.18,0.07,,,-36
1599982296,2020-09-13 09:31,0.00,0.89,16.78,0.16,1.75,0.06,,,-35
1599982356,2020-09-13 09:32,0.00,0.95,16.43,0.16,2.18,0.07,,,-35
1599982416,2020-09-13 09:33,0.00,0.89,17.15,0.16,1.75,0.06,,,-35
1599982476,2020-09-13 09:34,0.00,0.95,16.43,0.16,2.18,0.07,,,-35
1599982536,2020-09-13 09:35,0.00,0.95,15.76,0.16,2.18,0.07,,,-36
1599982596,2020-09-13 09:36,0.00,0.95,17.15,0.16,2.18,0.07,,,-35
1599982719,2020-09-13 09:38,0.00,0.95,16.09,0.16,2.18,0.07,,,-35
1599982779,2020-09-13 09:39,0.00,0.95,15.14,0.16,2.18,0.07,,,-36
1599982840,2020-09-13 09:40,0.00,0.95,16.43,0.16,2.18,0.07,,,-35
1599982900,2020-09-13 09:41,0.00,1.00,15.14,0.16,2.68,0.08,,,-36
1599982960,2020-09-13 09:42,0.00,1.00,15.76,0.16,2.68,0.08,,,-36
1599983020,2020-09-13 09:43,0.00,0.95,16.09,0.16,2.18,0.07,,,-36
1599983080,2020-09-13 09:44,0.00,0.95,15.76,0.16,2.18,0.07,,,-36
1599983140,2020-09-13 09:45,0.00,0.95,16.09,0.16,2.18,0.07,,,-36
1599983200,2020-09-13 09:46,0.00,0.95,15.76,0.16,2.18,0.07,,,-36
1599983260,2020-09-13 09:47,0.00,0.95,16.43,0.16,2.18,0.07,,,-36
1599983320,2020-09-13 09:48,0.00,0.95,15.76,0.16,2.18,0.07,,,-36
1599983380,2020-09-13 09:49,0.00,0.95,16.43,0.16,2.18,0.07,,,-36
1599983440,2020-09-13 09:50,0.00,0.95,16.78,0.16,2.18,0.07,,,-36
1599983501,2020-09-13 09:51,0.00,0.95,16.09,0.16,2.18,0.07,,,-36
1599983561,2020-09-13 09:52,0.00,0.95,16.78,0.16,2.18,0.07,,,-37
1599983621,2020-09-13 09:53,0.00,0.89,16.78,0.16,1.75,0.06,,,-37
1599983681,2020-09-13 09:54,0.00,0.89,17.15,0.16,1.75,0.06,,,-36
1599983741,2020-09-13 09:55,0.00,0.89,17.94,0.16,1.75,0.06,,,-36
1599983801,2020-09-13 09:56,0.00,0.84,18.80,0.16,1.40,0.06,,,-37
1599983861,2020-09-13 09:57,0.00,0.89,17.15,0.16,1.75,0.06,,,-36
1599983921,2020-09-13 09:58,0.00,0.89,17.15,0.16,1.75,0.06,,,-37
1599983981,2020-09-13 09:59,0.00,0.95,16.78,0.16,2.18,0.07,,,-37
1599984042,2020-09-13 10:00,0.00,0.95,16.78,0.16,2.18,0.07,,,-36
1599984102,2020-09-13 10:01,0.00,0.89,17.54,0.16,1.75,0.06,,,-36
1599984162,2020-09-13 10:02,0.00,0.95,16.78,0.16,2.18,0.07,,,-36
1599984222,2020-09-13 10:03,0.00,0.95,17.15,0.16,2.18,0.07,,,-36
1599984282,2020-09-13 10:04,0.00,0.89,17.54,0.16,1.75,0.06,,,-36
1599984342,2020-09-13 10:05,0.00,0.89,17.54,0.16,1.75,0.06,,,-36
1599984402,2020-09-13 10:06,0.00,0.95,15.76,0.16,2.18,0.07,,,-36
1599984463,2020-09-13 10:07,0.00,0.95,16.09,0.16,2.18,0.07,,,-36
1599984523,2020-09-13 10:08,0.00,0.89,17.94,0.16,1.75,0.06,,,-36
1599984583,2020-09-13 10:09,0.00,0.89,18.80,0.16,1.75,0.06,,,-36
1599984643,2020-09-13 10:10,0.00,0.89,17.94,0.16,1.75,0.06,,,-36
1599984703,2020-09-13 10:11,0.00,0.84,19.74,0.16,1.40,0.06,,,-35
1599984763,2020-09-13 10:12,0.00,0.84,19.26,0.16,1.40,0.06,,,-36
1599984823,2020-09-13 10:13,0.00,0.84,19.74,0.16,1.40,0.06,,,-36
1599984883,2020-09-13 10:14,0.00,0.89,18.80,0.16,1.75,0.06,,,-36
1599984944,2020-09-13 10:15,0.00,0.89,17.94,0.16,1.75,0.06,,,-36
1599985004,2020-09-13 10:16,0.00,0.89,18.36,0.16,1.75,0.06,,,-35
1599985064,2020-09-13 10:17,0.00,0.95,17.54,0.16,2.18,0.07,,,-36
1599985124,2020-09-13 10:18,0.00,0.89,19.26,0.16,1.75,0.06,,,-35
1599985184,2020-09-13 10:19,0.00,0.89,18.36,0.16,1.75,0.06,,,-35
1599985244,2020-09-13 10:20,0.00,0.89,18.36,0.16,1.75,0.06,,,-35
1599985304,2020-09-13 10:21,0.00,0.84,20.78,0.16,1.40,0.06,,,-35
1599985364,2020-09-13 10:22,0.00,0.84,20.78,0.16,1.40,0.06,,,-36
1599985424,2020-09-13 10:23,0.00,0.84,21.34,0.16,1.40,0.06,,,-35
