1595473910,2020-07-23 05:11,0.00,1.40,7.75,0.44,9.23,0.13,,,-35
1595473970,2020-07-23 05:12,0.00,1.34,8.50,0.44,7.88,0.12,,,-35
1595474030,2020-07-23 05:13,0.00,1.40,7.84,0.44,9.23,0.13,,,-35
1595474090,2020-07-23 05:14,0.00,1.46,7.26,0.44,10.74,0.14,,,-35
1595474151,2020-07-23 05:15,0.00,1.46,6.89,0.44,10.74,0.14,,,-35
1595474211,2020-07-23 05:16,0.00,1.52,6.37,0.57,12.45,0.14,,,-34
1595474271,2020-07-23 05:17,0.00,1.46,6.82,0.57,10.74,0.14,,,-34
1595474331,2020-07-23 05:18,0.00,1.46,6.97,0.44,10.74,0.14,,,-34
1595474391,2020-07-23 05:19,0.00,1.40,7.50,0.44,9.23,0.13,,,-34
1595474451,2020-07-23 05:20,0.00,1.34,8.50,0.44,7.88,0.12,,,-34
1595474511,2020-07-23 05:21,0.00,1.34,8.40,0.44,7.88,0.12,,,-35
1595474571,2020-07-23 05:22,0.00,1.34,8.71,0.57,7.88,0.12,,,-35
1595474631,2020-07-23 05:23,0.00,1.28,9.16,0.44,6.70,0.11,,,-35
1595474691,2020-07-23 05:24,0.00,1.28,9.28,0.44,6.70,0.11,,,-34
1595474751,2020-07-23 05:25,0.00,1.28,9.28,0.44,6.70,0.11,,,-35
1595474811,2020-07-23 05:26,0.00,1.23,8.93,0.44,5.65,0.10,,,-35
1595474871,2020-07-23 05:27,0.00,1.40,8.02,0.44,9.23,0.13,,,-35
1595474931,2020-07-23 05:28,0.00,1.40,7.75,0.44,9.23,0.13,,,-35
1595474991,2020-07-23 05:29,0.00,1.34,7.75,0.44,7.88,0.12,,,-34
1595475051,2020-07-23 05:30,0.00,1.34,8.02,0.44,7.88,0.12,,,-35
1595475111,2020-07-23 05:31,0.00,1.34,8.30,0.44,7.88,0.12,,,-35
1595475171,2020-07-23 05:32,0.00,1.34,8.11,0.44,7.88,0.12,,,-35
1595475231,2020-07-23 05:33,0.00,1.28,8.21,0.44,6.70,0.11,,,-35
1595475291,2020-07-23 05:34,0.00,1.17,10.19,0.44,4.74,0.10,,,-34
1595475351,2020-07-23 05:35,0.00,1.23,9.65,0.44,5.65,0.10,,,-35
1595475412,2020-07-23 05:36,0.00,1.17,10.49,0.44,4.74,0.10,,,-35
1595475472,2020-07-23 05:37,0.00,0.95,14.85,0.33,2.18,0.07,,,-34
1595475532,2020-07-23 05:38,0.00,1.06,13.53,0.33,3.27,0.08,,,-35
1595475592,2020-07-23 05:39,0.00,1.17,11.46,0.33,4.74,0.10,,,-34
1595475652,2020-07-23 05:40,0.00,1.23,10.19,0.33,5.65,0.10,,,-35
1595475712,2020-07-23 05:41,0.00,1.28,8.61,0.33,6.70,0.11,,,-34
1595475772,2020-07-23 05:42,0.00,1.40,7.11,0.44,9.23,0.13,,,-35
1595475832,2020-07-23 05:43,0.00,1.46,6.13,0.44,10.74,0.14,,,-34
1595475892,2020-07-23 05:44,0.00,1.52,5.76,0.44,12.45,0.14,,,-34
1595475952,2020-07-23 05:45,0.00,1.52,5.61,0.44,12.45,0.14,,,-35
1595476012,2020-07-23 05:46,0.00,1.52,5.46,0.57,12.45,0.14,,,-35
1595476072,2020-07-23 05:47,0.00,1.58,4.83,0.57,14.36,0.15,,,-35
1595476132,2020-07-23 05:48,0.00,1.58,4.80,0.57,14.36,0.15,,,-35
1595476192,2020-07-23 05:49,0.00,1.52,5.03,0.72,12.45,0.14,,,-35
1595476252,2020-07-23 05:50,0.00,1.52,5.07,0.57,12.45,0.14,,,-34
1595476312,2020-07-23 05:51,0.00,1.46,5.91,0.57,10.74,0.14,,,-35
1595476372,2020-07-23 05:52,0.00,1.40,6.25,0.57,9.23,0.13,,,-35
1595476432,2020-07-23 05:53,0.00,1.28,7.50,0.57,6.70,0.11,,,-35
1595476492,2020-07-23 05:54,0.00,1.28,7.93,0.57,6.70,0.11,,,-35
1595476552,2020-07-23 05:55,0.00,1.28,8.40,0.44,6.70,0.11,,,-34
1595476613,2020-07-23 05:56,0.00,1.23,8.82,0.44,5.65,0.10,,,-35
1595476673,2020-07-23 05:57,0.00,1.28,8.50,0.44,6.70,0.11,,,-34
1595476733,2020-07-23 05:58,0.00,1.28,8.21,0.44,6.70,0.11,,,-34
1595476793,2020-07-23 05:59,0.00,1.28,8.40,0.44,6.70,0.11,,,-34
1595476853,2020-07-23 06:00,0.00,1.23,8.30,0.44,5.65,0.10,,,-34
1595476913,2020-07-23 06:01,0.00,1.40,6.97,0.44,9.23,0.13,,,-35
1595476973,2020-07-23 06:02,0.00,1.40,6.31,0.44,9.23,0.13,,,-35
1595477033,2020-07-23 06:03,0.00,1.40,6.19,0.57,9.23,0.13,,,-35
1595477093,2020-07-23 06:04,0.00,1.40,5.97,0.57,9.23,0.13,,,-34
1595477153,2020-07-23 06:05,0.00,1.34,6.56,0.57,7.88,0.12,,,-34
1595477213,2020-07-23 06:06,0.00,1.34,6.76,0.57,7.88,0.12,,,-36
1595477273,2020-07-23 06:07,0.00,1.23,7.50,0.44,5.65,0.10,,,-35
1595477333,2020-07-23 06:08,0.00,1.11,9.92,0.44,3.95,0.09,,,-36
1595477393,2020-07-23 06:09,0.00,1.06,10.79,0.44,3.27,0.08,,,-35
1595477453,2020-07-23 06:10,0.00,1.11,10.64,0.44,3.95,0.09,,,-35
1595477513,2020-07-23 06:11,0.00,1.11,10.05,0.44,3.95,0.09,,,-35
1595477573,2020-07-23 06:12,0.00,1.11,9.78,0.44,3.95,0.09,,,-36
1595477633,2020-07-23 06:13,0.00,1.11,9.78,0.44,3.95,0.09,,,-36
1595477693,2020-07-23 06:14,0.00,1.06,10.96,0.33,3.27,0.08,,,-35
1595477754,2020-07-23 06:15,0.00,1.00,12.22,0.33,2.68,0.08,,,-35
1595477814,2020-07-23 06:16,0.00,1.00,13.06,0.33,2.68,0.08,,,-36
1595477874,2020-07-23 06:17,0.00,0.95,14.85,0.33,2.18,0.07,,,-35
1595477934,2020-07-23 06:18,0.00,0.95,14.85,0.33,2.18,0.07,,,-36
1595477994,2020-07-23 06:19,0.00,0.95,14.57,0.33,2.18,0.07,,,-35
1595478054,2020-07-23 06:20,0.00,0.84,17.94,0.24,1.40,0.06,,,-36
1595478114,2020-07-23 06:21,0.00,0.89,15.44,0.24,1.75,0.06,,,-36
1595478174,2020-07-23 06:22,0.00,1.06,11.46,0.33,3.27,0.08,,,-35
1595478234,2020-07-23 06:23,0.00,1.00,12.84,0.24,2.68,0.08,,,-36
1595478294,2020-07-23 06:24,0.00,0.95,14.57,0.33,2.18,0.07,,,-35
1595478354,2020-07-23 06:25,0.00,1.00,14.03,0.24,2.68,0.08,,,-35
1595478414,2020-07-23 06:26,0.00,1.00,13.06,0.24,2.68,0.08,,,-36
1595478474,2020-07-23 06:27,0.00,1.06,12.84,0.33,3.27,0.08,,,-35
1595478534,2020-07-23 06:28,0.00,1.11,11.46,0.24,3.95,0.09,,,-35
1595478595,2020-07-23 06:29,0.00,1.06,12.02,0.33,3.27,0.08,,,-35
1595478655,2020-07-23 06:30,0.00,1.00,13.53,0.33,2.68,0.08,,,-36
1595478715,2020-07-23 06:31,0.00,1.00,13.53,0.24,2.68,0.08,,,-35
1595478775,2020-07-23 06:32,0.00,1.06,12.22,0.24,3.27,0.08,,,-35
1595478835,2020-07-23 06:33,0.00,1.17,11.64,0.33,4.74,0.10,,,-36
1595478895,2020-07-23 06:34,0.00,1.23,10.64,0.33,5.65,0.10,,,-35
1595478955,2020-07-23 06:35,0.00,1.17,10.64,0.33,4.74,0.10,,,-35
1595479015,2020-07-23 06:36,0.00,1.00,14.03,0.33,2.68,0.08,,,-35
1595479075,2020-07-23 06:37,0.00,1.00,14.85,0.33,2.68,0.08,,,-36
1595479135,2020-07-23 06:38,0.00,1.17,11.12,0.24,4.74,0.10,,,-36
1595479195,2020-07-23 06:39,0.00,1.28,9.16,0.33,6.70,0.11,,,-36
1595479255,2020-07-23 06:40,0.00,1.40,7.67,0.33,9.23,0.13,,,-35
1595479315,2020-07-23 06:41,0.00,1.28,8.71,0.33,6.70,0.11,,,-36
1595479375,2020-07-23 06:42,0.00,1.28,9.04,0.33,6.70,0.11,,,-35
1595479436,2020-07-23 06:43,0.00,1.23,9.78,0.33,5.65,0.10,,,-35
1595479496,2020-07-23 06:44,0.00,1.17,10.79,0.33,4.74,0.10,,,-35
1595479556,2020-07-23 06:45,0.00,1.17,10.64,0.33,4.74,0.10,,,-35
1595479616,2020-07-23 06:46,0.00,1.23,9.65,0.33,5.65,0.10,,,-35
1595479676,2020-07-23 06:47,0.00,1.34,8.30,0.33,7.88,0.12,,,-36
1595479736,2020-07-23 06:48,0.00,1.28,8.50,0.33,6.70,0.11,,,-35
1595479796,2020-07-23 06:49,0.00,1.28,8.40,0.33,6.70,0.11,,,-36
1595479856,2020-07-23 06:50,0.00,1.28,9.28,0.33,6.70,0.11,,,-36
1595479916,2020-07-23 06:51,0.00,1.28,8.82,0.33,6.70,0.11,,,-36
1595479977,2020-07-23 06:52,0.00,1.28,8.93,0.33,6.70,0.11,,,-35
1595480037,2020-07-23 06:53,0.00,1.28,8.82,0.33,6.70,0.11,,,-36
1595480097,2020-07-23 06:54,0.00,1.28,8.82,0.33,6.70,0.11,,,-35
1595480157,2020-07-23 06:55,0.00,1.34,8.11,0.33,7.88,0.12,,,-36
1595480217,2020-07-23 06:56,0.00,1.40,7.19,0.33,9.23,0.13,,,-36
1595480277,2020-07-23 06:57,0.00,1.40,7.11,0.44,9.23,0.13,,,-36
1595480337,2020-07-23 06:58,0.00,1.28,7.42,0.44,6.70,0.11,,,-36
1595480397,2020-07-23 06:59,0.00,1.28,7.42,0.44,6.70,0.11,,,-36
1595480457,2020-07-23 07:00,0.00,1.34,6.76,0.44,7.88,0.12,,,-36
1595480517,2020-07-23 07:01,0.00,1.40,6.08,0.44,9.23,0.13,,,-36
1595480577,2020-07-23 07:02,0.00,1.46,5.71,0.44,10.74,0.14,,,-36
1595480637,2020-07-23 07:03,0.00,1.34,6.02,0.44,7.88,0.12,,,-36
1595480697,2020-07-23 07:04,0.00,1.34,6.25,0.44,7.88,0.12,,,-36
1595480757,2020-07-23 07:05,0.00,1.40,5.81,0.44,9.23,0.13,,,-36
1595480817,2020-07-23 07:06,0.00,1.40,5.37,0.44,9.23,0.13,,,-36
1595480877,2020-07-23 07:07,0.00,1.46,4.83,0.44,10.74,0.14,,,-35
1595480937,2020-07-23 07:08,0.00,1.52,4.38,0.44,12.45,0.14,,,-36
1595480997,2020-07-23 07:09,0.00,1.52,4.00,0.57,12.45,0.14,,,-36
1595481058,2020-07-23 07:10,0.00,1.52,3.66,0.57,12.45,0.14,,,-36
1595481118,2020-07-23 07:11,0.00,1.52,3.55,0.57,12.45,0.14,,,-36
1595481178,2020-07-23 07:12,0.00,1.52,3.41,0.57,12.45,0.14,,,-35
1595481238,2020-07-23 07:13,0.00,1.52,3.48,0.57,12.45,0.14,,,-36
1595481298,2020-07-23 07:14,0.00,1.52,3.41,0.57,12.45,0.14,,,-36
1595481358,2020-07-23 07:15,0.00,1.52,3.44,0.57,12.45,0.14,,,-36
1595481418,2020-07-23 07:16,0.00,1.52,3.44,0.57,12.45,0.14,,,-36
1595481478,2020-07-23 07:17,0.00,1.46,3.55,0.72,10.74,0.14,,,-36
1595481538,2020-07-23 07:18,0.00,1.46,3.57,0.72,10.74,0.14,,,-35
1595481598,2020-07-23 07:19,0.00,1.52,3.52,0.72,12.45,0.14,,,-36
1595481658,2020-07-23 07:20,0.00,1.52,3.35,0.72,12.45,0.14,,,-36
1595481718,2020-07-23 07:21,0.00,1.52,3.46,0.72,12.45,0.14,,,-36
1595481778,2020-07-23 07:22,0.00,1.46,3.59,0.72,10.74,0.14,,,-35
1595481838,2020-07-23 07:23,0.00,1.46,3.74,0.72,10.74,0.14,,,-36
1595481898,2020-07-23 07:24,0.00,1.40,3.81,0.72,9.23,0.13,,,-36
1595481959,2020-07-23 07:25,0.00,1.40,3.89,0.72,9.23,0.13,,,-36
1595482019,2020-07-23 07:26,0.00,1.46,3.76,0.72,10.74,0.14,,,-36
1595482079,2020-07-23 07:27,0.00,1.46,3.86,0.72,10.74,0.14,,,-36
1595482139,2020-07-23 07:28,0.00,1.46,3.79,0.72,10.74,0.14,,,-36
1595482199,2020-07-23 07:29,0.00,1.46,3.89,0.72,10.74,0.14,,,-36
1595482259,2020-07-23 07:30,0.00,1.46,3.79,0.72,10.74,0.14,,,-36
1595482319,2020-07-23 07:31,0.00,1.46,3.71,0.72,10.74,0.14,,,-35
1595482379,2020-07-23 07:32,0.00,1.46,3.71,0.72,10.74,0.14,,,-36
1595482439,2020-07-23 07:33,0.00,1.46,3.71,0.72,10.74,0.14,,,-36
1595482499,2020-07-23 07:34,0.00,1.46,3.62,0.72,10.74,0.14,,,-36
1595482559,2020-07-23 07:35,0.00,1.52,3.57,0.72,12.45,0.14,,,-35
1595482619,2020-07-23 07:36,0.00,1.52,3.55,0.72,12.45,0.14,,,-36
1595482680,2020-07-23 07:38,0.00,1.52,3.46,0.72,12.45,0.14,,,-36
1595482740,2020-07-23 07:39,0.00,1.58,3.37,0.72,14.36,0.15,,,-36
1595482800,2020-07-23 07:40,0.00,1.52,3.52,0.72,12.45,0.14,,,-35
1595482860,2020-07-23 07:41,0.00,1.46,3.97,0.72,10.74,0.14,,,-36
1595482920,2020-07-23 07:42,0.00,1.46,4.26,0.72,10.74,0.14,,,-36
1595482980,2020-07-23 07:43,0.00,1.46,4.38,0.72,10.74,0.14,,,-35
1595483040,2020-07-23 07:44,0.00,1.46,4.45,0.72,10.74,0.14,,,-35
1595483100,2020-07-23 07:45,0.00,1.46,4.45,0.72,10.74,0.14,,,-36
1595483160,2020-07-23 07:46,0.00,1.46,4.41,0.72,10.74,0.14,,,-36
1595483220,2020-07-23 07:47,0.00,1.52,4.32,0.72,12.45,0.14,,,-36
1595483280,2020-07-23 07:48,0.00,1.52,4.11,0.72,12.45,0.14,,,-36
1595483340,2020-07-23 07:49,0.00,1.52,4.29,0.72,12.45,0.14,,,-35
1595483400,2020-07-23 07:50,0.00,1.52,4.35,0.72,12.45,0.14,,,-36
1595483460,2020-07-23 07:51,0.00,1.46,4.65,0.72,10.74,0.14,,,-35
1595483520,2020-07-23 07:52,0.00,1.52,4.62,0.72,12.45,0.14,,,-36
1595483580,2020-07-23 07:53,0.00,1.46,4.91,0.72,10.74,0.14,,,-36
1595483641,2020-07-23 07:54,0.00,1.46,4.83,0.72,10.74,0.14,,,-36
1595483701,2020-07-23 07:55,0.00,1.46,4.87,0.72,10.74,0.14,,,-36
1595483761,2020-07-23 07:56,0.00,1.46,4.99,0.72,10.74,0.14,,,-36
1595483821,2020-07-23 07:57,0.00,1.40,5.24,0.57,9.23,0.13,,,-36
1595483881,2020-07-23 07:58,0.00,1.40,5.11,0.72,9.23,0.13,,,-36
1595483941,2020-07-23 07:59,0.00,1.46,4.69,0.72,10.74,0.14,,,-36
1595484001,2020-07-23 08:00,0.00,1.52,4.38,0.72,12.45,0.14,,,-36
1595484061,2020-07-23 08:01,0.00,1.52,4.26,0.72,12.45,0.14,,,-36
1595484121,2020-07-23 08:02,0.00,1.52,4.14,0.72,12.45,0.14,,,-36
1595484181,2020-07-23 08:03,0.00,1.52,4.08,0.72,12.45,0.14,,,-36
1595484241,2020-07-23 08:04,0.00,1.52,4.00,0.72,12.45,0.14,,,-36
1595484301,2020-07-23 08:05,0.00,1.52,4.05,0.72,12.45,0.14,,,-36
1595484362,2020-07-23 08:06,0.00,1.52,4.20,0.72,12.45,0.14,,,-36
1595484422,2020-07-23 08:07,0.00,1.52,4.02,0.72,12.45,0.14,,,-36
1595484482,2020-07-23 08:08,0.00,1.58,3.84,0.72,14.36,0.15,,,-35
1595484542,2020-07-23 08:09,0.00,1.46,4.35,0.72,10.74,0.14,,,-36
1595484602,2020-07-23 08:10,0.00,1.46,4.51,0.72,10.74,0.14,,,-36
1595484662,2020-07-23 08:11,0.00,1.34,5.20,0.72,7.88,0.12,,,-36
1595484722,2020-07-23 08:12,0.00,1.34,5.66,0.72,7.88,0.12,,,-35
1595484782,2020-07-23 08:13,0.00,1.28,6.50,0.57,6.70,0.11,,,-36
1595484842,2020-07-23 08:14,0.00,1.23,7.11,0.57,5.65,0.10,,,-36
1595484902,2020-07-23 08:15,0.00,1.23,7.50,0.57,5.65,0.10,,,-36
1595484962,2020-07-23 08:16,0.00,1.17,7.93,0.44,4.74,0.10,,,-36
1595485022,2020-07-23 08:17,0.00,1.17,8.50,0.44,4.74,0.10,,,-36
1595485082,2020-07-23 08:18,0.00,1.17,8.50,0.44,4.74,0.10,,,-36
1595485142,2020-07-23 08:19,0.00,1.11,9.04,0.44,3.95,0.09,,,-36
1595485202,2020-07-23 08:20,0.00,1.11,9.92,0.33,3.95,0.09,,,-36
1595485263,2020-07-23 08:21,0.00,1.06,10.49,0.44,3.27,0.08,,,-36
1595485323,2020-07-23 08:22,0.00,1.06,11.29,0.33,3.27,0.08,,,-35
1595485383,2020-07-23 08:23,0.00,1.06,11.29,0.33,3.27,0.08,,,-36
1595485443,2020-07-23 08:24,0.00,1.00,11.64,0.33,2.68,0.08,,,-36
1595485503,2020-07-23 08:25,0.00,1.06,11.12,0.33,3.27,0.08,,,-36
1595485563,2020-07-23 08:26,0.00,1.00,11.64,0.33,2.68,0.08,,,-36
1595485623,2020-07-23 08:27,0.00,0.95,12.42,0.33,2.18,0.07,,,-36
1595485683,2020-07-23 08:28,0.00,1.00,12.02,0.24,2.68,0.08,,,-36
1595485743,2020-07-23 08:29,0.00,1.06,11.29,0.24,3.27,0.08,,,-36
1595485803,2020-07-23 08:30,0.00,1.11,10.64,0.24,3.95,0.09,,,-36
1595485863,2020-07-23 08:31,0.00,1.11,9.92,0.33,3.95,0.09,,,-36
1595485923,2020-07-23 08:32,0.00,1.06,11.12,0.24,3.27,0.08,,,-36
1595485984,2020-07-23 08:33,0.00,1.11,10.49,0.33,3.95,0.09,,,-36
1595486044,2020-07-23 08:34,0.00,1.11,10.34,0.24,3.95,0.09,,,-36
1595486104,2020-07-23 08:35,0.00,1.06,11.29,0.24,3.27,0.08,,,-35
1595486164,2020-07-23 08:36,0.00,1.06,11.46,0.24,3.27,0.08,,,-36
1595486224,2020-07-23 08:37,0.00,1.06,11.64,0.24,3.27,0.08,,,-36
1595486284,2020-07-23 08:38,0.00,1.06,11.29,0.24,3.27,0.08,,,-36
1595486344,2020-07-23 08:39,0.00,1.06,11.83,0.24,3.27,0.08,,,-36
1595486404,2020-07-23 08:40,0.00,1.06,11.64,0.24,3.27,0.08,,,-36
1595486464,2020-07-23 08:41,0.00,1.11,11.12,0.24,3.95,0.09,,,-36
1595486524,2020-07-23 08:42,0.00,1.11,10.34,0.24,3.95,0.09,,,-36
1595486585,2020-07-23 08:43,0.00,1.17,9.65,0.24,4.74,0.10,,,-36
1595486645,2020-07-23 08:44,0.00,1.17,9.92,0.24,4.74,0.10,,,-36
1595486705,2020-07-23 08:45,0.00,1.11,10.79,0.24,3.95,0.09,,,-36
1595486765,2020-07-23 08:46,0.00,1.11,10.79,0.24,3.95,0.09,,,-36
1595486825,2020-07-23 08:47,0.00,1.06,11.12,0.24,3.27,0.08,,,-36
1595486885,2020-07-23 08:48,0.00,1.11,10.64,0.24,3.95,0.09,,,-36
1595486945,2020-07-23 08:49,0.00,1.06,11.83,0.24,3.27,0.08,,,-36
1595487005,2020-07-23 08:50,0.00,1.06,11.64,0.24,3.27,0.08,,,-36
1595487065,2020-07-23 08:51,0.00,1.11,11.12,0.24,3.95,0.09,,,-36
1595487126,2020-07-23 08:52,0.00,1.06,12.02,0.24,3.27,0.08,,,-36
1595487186,2020-07-23 08:53,0.00,1.11,11.29,0.24,3.95,0.09,,,-36
1595487246,2020-07-23 08:54,0.00,1.17,10.34,0.24,4.74,0.10,,,-36
1595487306,2020-07-23 08:55,0.00,1.06,11.46,0.24,3.27,0.08,,,-36
1595487366,2020-07-23 08:56,0.00,1.06,11.64,0.24,3.27,0.08,,,-36
1595487426,2020-07-23 08:57,0.00,1.11,10.79,0.24,3.95,0.09,,,-36
1595487486,2020-07-23 08:58,0.00,1.11,10.64,0.24,3.95,0.09,,,-36
1595487546,2020-07-23 08:59,0.00,1.11,10.79,0.24,3.95,0.09,,,-36
1595487606,2020-07-23 09:00,0.00,1.06,11.83,0.24,3.27,0.08,,,-36
1595487666,2020-07-23 09:01,0.00,1.06,12.02,0.24,3.27,0.08,,,-36
1595487726,2020-07-23 09:02,0.00,1.06,12.42,0.24,3.27,0.08,,,-36
1595487786,2020-07-23 09:03,0.00,1.11,11.46,0.24,3.95,0.09,,,-36
1595487846,2020-07-23 09:04,0.00,1.11,10.96,0.24,3.95,0.09,,,-36
1595487907,2020-07-23 09:05,0.00,1.11,11.29,0.24,3.95,0.09,,,-36
1595487967,2020-07-23 09:06,0.00,1.17,10.49,0.24,4.74,0.10,,,-36
1595488027,2020-07-23 09:07,0.00,1.17,10.05,0.24,4.74,0.10,,,-36
1595488087,2020-07-23 09:08,0.00,1.17,9.92,0.24,4.74,0.10,,,-36
1595488147,2020-07-23 09:09,0.00,1.23,9.52,0.24,5.65,0.10,,,-36
1595488207,2020-07-23 09:10,0.00,1.28,9.16,0.33,6.70,0.11,,,-36
1595488267,2020-07-23 09:11,0.00,1.23,9.65,0.24,5.65,0.10,,,-36
1595488327,2020-07-23 09:12,0.00,1.17,10.64,0.24,4.74,0.10,,,-36
1595488388,2020-07-23 09:13,0.00,1.17,10.79,0.24,4.74,0.10,,,-36
1595488448,2020-07-23 09:14,0.00,1.17,10.34,0.33,4.74,0.10,,,-36
1595488508,2020-07-23 09:15,0.00,1.17,10.34,0.24,4.74,0.10,,,-37
1595488568,2020-07-23 09:16,0.00,1.23,9.92,0.24,5.65,0.10,,,-36
1595488628,2020-07-23 09:17,0.00,1.17,10.64,0.24,4.74,0.10,,,-36
1595488689,2020-07-23 09:18,0.00,1.06,12.84,0.24,3.27,0.08,,,-36
1595488749,2020-07-23 09:19,0.00,1.11,12.63,0.24,3.95,0.09,,,-36
1595488809,2020-07-23 09:20,0.00,1.17,11.64,0.24,4.74,0.10,,,-36
1595488869,2020-07-23 09:21,0.00,1.06,13.53,0.24,3.27,0.08,,,-36
1595488929,2020-07-23 09:22,0.00,1.17,10.96,0.24,4.74,0.10,,,-36
1595488989,2020-07-23 09:23,0.00,1.23,10.64,0.24,5.65,0.10,,,-36
1595489049,2020-07-23 09:24,0.00,1.11,12.22,0.24,3.95,0.09,,,-36
1595489110,2020-07-23 09:25,0.00,1.11,12.42,0.24,3.95,0.09,,,-36
1595489170,2020-07-23 09:26,0.00,1.11,12.22,0.24,3.95,0.09,,,-36
1595489230,2020-07-23 09:27,0.00,1.06,12.84,0.24,3.27,0.08,,,-36
1595489291,2020-07-23 09:28,0.00,1.17,11.12,0.24,4.74,0.10,,,-36
1595489351,2020-07-23 09:29,0.00,1.23,10.19,0.24,5.65,0.10,,,-37
1595489411,2020-07-23 09:30,0.00,1.23,10.19,0.24,5.65,0.10,,,-36
1595489472,2020-07-23 09:31,0.00,1.28,9.78,0.24,6.70,0.11,,,-36
1595489532,2020-07-23 09:32,0.00,1.06,13.06,0.24,3.27,0.08,,,-36
1595489592,2020-07-23 09:33,0.00,1.00,14.85,0.24,2.68,0.08,,,-36
1595489653,2020-07-23 09:34,0.00,1.06,13.53,0.24,3.27,0.08,,,-36
1595489713,2020-07-23 09:35,0.00,1.11,12.22,0.24,3.95,0.09,,,-36
1595489773,2020-07-23 09:36,0.00,0.95,16.43,0.24,2.18,0.07,,,-36
1595489834,2020-07-23 09:37,0.00,0.89,17.54,0.24,1.75,0.06,,,-36
1595489894,2020-07-23 09:38,0.00,0.95,16.43,0.24,2.18,0.07,,,-36
1595489954,2020-07-23 09:39,0.00,0.89,17.94,0.16,1.75,0.06,,,-36
1595490014,2020-07-23 09:40,0.00,0.84,17.94,0.24,1.40,0.06,,,-36
1595490074,2020-07-23 09:41,0.00,0.89,16.78,0.16,1.75,0.06,,,-36
1595490135,2020-07-23 09:42,0.00,0.95,16.09,0.16,2.18,0.07,,,-36
1595490195,2020-07-23 09:43,0.00,1.06,14.03,0.16,3.27,0.08,,,-36
1595490255,2020-07-23 09:44,0.00,1.06,12.84,0.24,3.27,0.08,,,-36
1595490316,2020-07-23 09:45,0.00,1.06,13.29,0.24,3.27,0.08,,,-35
1595490376,2020-07-23 09:46,0.00,1.00,15.14,0.24,2.68,0.08,,,-35
1595490436,2020-07-23 09:47,0.00,0.89,17.94,0.16,1.75,0.06,,,-35
1595490497,2020-07-23 09:48,0.00,0.84,18.36,0.16,1.40,0.06,,,-35
1595490557,2020-07-23 09:49,0.00,0.84,18.80,0.16,1.40,0.06,,,-36
1595490617,2020-07-23 09:50,0.00,0.89,17.15,0.16,1.75,0.06,,,-36
1595490677,2020-07-23 09:51,0.00,0.84,18.36,0.16,1.40,0.06,,,-36
1595490737,2020-07-23 09:52,0.00,0.89,17.94,0.16,1.75,0.06,,,-36
1595490798,2020-07-23 09:53,0.00,0.89,17.94,0.16,1.75,0.06,,,-36
1595490858,2020-07-23 09:54,0.00,0.89,17.54,0.16,1.75,0.06,,,-36
1595490918,2020-07-23 09:55,0.00,0.89,18.36,0.16,1.75,0.06,,,-36
1595490979,2020-07-23 09:56,0.00,0.84,18.80,0.16,1.40,0.06,,,-36
1595491039,2020-07-23 09:57,0.00,0.89,17.94,0.16,1.75,0.06,,,-36
1595491099,2020-07-23 09:58,0.00,0.89,17.15,0.16,1.75,0.06,,,-36
1595491159,2020-07-23 09:59,0.00,0.84,19.74,0.16,1.40,0.06,,,-36
1595491219,2020-07-23 10:00,0.00,0.74,23.20,0.16,0.85,0.05,,,-35
1595491279,2020-07-23 10:01,0.00,0.74,23.20,0.16,0.85,0.05,,,-36
1595491340,2020-07-23 10:02,0.00,0.68,24.63,0.16,0.65,0.04,,,-36
1595491400,2020-07-23 10:03,0.00,0.68,23.20,0.16,0.65,0.04,,,-36
1595491460,2020-07-23 10:04,0.00,0.74,23.20,0.16,0.85,0.05,,,-36
1595491520,2020-07-23 10:05,0.00,0.74,23.89,0.16,0.85,0.05,,,-36
1595491580,2020-07-23 10:06,0.00,0.74,22.55,0.16,0.85,0.05,,,-36
1595491640,2020-07-23 10:07,0.00,0.74,23.89,0.16,0.85,0.05,,,-36
1595491700,2020-07-23 10:08,0.00,0.79,21.34,0.16,1.10,0.05,,,-36
1595491760,2020-07-23 10:09,0.00,0.79,21.34,0.16,1.10,0.05,,,-36
1595491820,2020-07-23 10:10,0.00,0.84,19.74,0.16,1.40,0.06,,,-36
1595491880,2020-07-23 10:11,0.00,0.84,19.26,0.16,1.40,0.06,,,-36
1595491940,2020-07-23 10:12,0.00,0.79,20.25,0.16,1.10,0.05,,,-36
1595492001,2020-07-23 10:13,0.00,0.79,21.34,0.16,1.10,0.05,,,-36
1595492061,2020-07-23 10:14,0.00,0.79,21.93,0.16,1.10,0.05,,,-36
1595492121,2020-07-23 10:15,0.00,0.79,20.25,0.16,1.10,0.05,,,-36
1595492181,2020-07-23 10:16,0.00,0.84,20.25,0.16,1.40,0.06,,,-35
1595492242,2020-07-23 10:17,0.00,0.79,20.25,0.16,1.10,0.05,,,-36
1595492302,2020-07-23 10:18,0.00,0.84,19.26,0.16,1.40,0.06,,,-36
1595492362,2020-07-23 10:19,0.00,0.84,19.26,0.16,1.40,0.06,,,-36
1595492423,2020-07-23 10:20,0.00,0.79,21.34,0.16,1.10,0.05,,,-36
1595492483,2020-07-23 10:21,0.00,0.79,22.55,0.16,1.10,0.05,,,-36
1595492543,2020-07-23 10:22,0.00,0.74,23.20,0.16,0.85,0.05,,,-36
