1594264783,2020-07-09 05:19,95.97,992.66,1014.35,180,11.52,10.91,-38,1
1594264843,2020-07-09 05:20,96.12,992.65,1014.34,180,11.52,10.93,-40,1
1594264903,2020-07-09 05:21,96.09,992.63,1014.32,180,11.52,10.93,-37,1
1594264963,2020-07-09 05:22,95.99,992.67,1014.35,180,11.54,10.93,-40,1
1594265023,2020-07-09 05:23,96.10,992.68,1014.37,180,11.52,10.93,-38,1
1594265083,2020-07-09 05:24,96.12,992.67,1014.35,180,11.54,10.95,-39,1
1594265143,2020-07-09 05:25,96.05,992.67,1014.36,180,11.56,10.96,-39,1
1594265203,2020-07-09 05:26,95.98,992.69,1014.38,180,11.57,10.96,-38,1
1594265263,2020-07-09 05:27,96.12,992.68,1014.36,180,11.57,10.98,-39,1
1594265323,2020-07-09 05:28,96.19,992.65,1014.34,180,11.59,11.01,-38,1
1594265383,2020-07-09 05:29,96.14,992.65,1014.34,180,11.61,11.03,-39,1
1594265443,2020-07-09 05:30,96.14,992.68,1014.37,180,11.64,11.06,-39,1
1594265503,2020-07-09 05:31,95.89,992.67,1014.36,180,11.66,11.04,-40,1
1594265563,2020-07-09 05:32,95.97,992.67,1014.35,180,11.67,11.06,-40,1
1594265623,2020-07-09 05:33,95.93,992.67,1014.36,180,11.69,11.07,-40,1
1594265683,2020-07-09 05:34,96.00,992.70,1014.39,180,11.72,11.11,-39,1
1594265743,2020-07-09 05:35,95.94,992.67,1014.35,180,11.75,11.13,-39,1
1594265803,2020-07-09 05:36,95.88,992.68,1014.36,180,11.77,11.14,-38,1
1594265864,2020-07-09 05:37,95.80,992.71,1014.40,180,11.78,11.14,-38,1
1594265924,2020-07-09 05:38,95.78,992.69,1014.38,180,11.79,11.15,-39,1
1594265984,2020-07-09 05:39,95.82,992.72,1014.41,180,11.81,11.17,-40,1
1594266044,2020-07-09 05:40,95.80,992.72,1014.41,180,11.84,11.20,-39,1
1594266104,2020-07-09 05:41,95.74,992.75,1014.43,180,11.86,11.21,-39,1
1594266164,2020-07-09 05:42,95.65,992.76,1014.45,180,11.89,11.23,-40,1
1594266224,2020-07-09 05:43,95.53,992.77,1014.46,180,11.89,11.21,-39,1
1594266284,2020-07-09 05:44,95.37,992.79,1014.48,180,11.90,11.19,-39,1
1594266344,2020-07-09 05:45,95.30,992.77,1014.45,180,11.93,11.21,-40,1
1594266404,2020-07-09 05:46,95.24,992.81,1014.50,180,11.93,11.20,-38,1
1594266464,2020-07-09 05:47,95.21,992.81,1014.50,180,11.95,11.22,-39,1
1594266524,2020-07-09 05:48,95.14,992.82,1014.51,180,11.97,11.23,-38,1
1594266584,2020-07-09 05:49,94.92,992.80,1014.49,180,11.94,11.16,-39,1
1594266644,2020-07-09 05:50,94.91,992.78,1014.47,180,11.94,11.16,-38,1
1594266704,2020-07-09 05:51,94.95,992.78,1014.47,180,11.98,11.21,-39,1
1594266764,2020-07-09 05:52,95.14,992.77,1014.46,180,11.97,11.23,-39,1
1594266824,2020-07-09 05:53,94.81,992.79,1014.48,180,12.00,11.20,-40,1
1594266884,2020-07-09 05:54,94.74,992.79,1014.48,180,12.00,11.19,-38,1
1594266944,2020-07-09 05:55,94.75,992.78,1014.47,180,12.01,11.20,-41,1
1594267004,2020-07-09 05:56,94.67,992.77,1014.46,180,12.00,11.18,-40,1
1594267064,2020-07-09 05:57,94.73,992.78,1014.47,180,12.01,11.20,-38,1
1594267124,2020-07-09 05:58,94.45,992.75,1014.43,180,12.01,11.16,-39,1
1594267185,2020-07-09 05:59,94.77,992.73,1014.41,180,12.02,11.22,-37,1
1594267245,2020-07-09 06:00,94.77,992.70,1014.39,180,12.05,11.25,-39,1
1594267305,2020-07-09 06:01,94.63,992.73,1014.41,180,12.05,11.23,-39,1
1594267365,2020-07-09 06:02,94.64,992.73,1014.42,180,12.05,11.23,-40,1
1594267425,2020-07-09 06:03,94.54,992.71,1014.39,180,12.06,11.22,-39,1
1594267485,2020-07-09 06:04,94.49,992.73,1014.42,180,12.05,11.20,-40,1
1594267545,2020-07-09 06:05,94.45,992.73,1014.42,180,12.08,11.23,-39,1
1594267605,2020-07-09 06:06,94.49,992.72,1014.40,180,12.05,11.20,-39,1
1594267665,2020-07-09 06:07,94.44,992.72,1014.41,180,12.10,11.24,-39,1
1594267725,2020-07-09 06:08,94.19,992.74,1014.43,180,12.09,11.19,-37,1
1594267785,2020-07-09 06:09,94.27,992.78,1014.47,180,12.10,11.22,-40,1
1594267845,2020-07-09 06:10,94.15,992.78,1014.47,180,12.10,11.20,-36,1
1594267905,2020-07-09 06:11,94.13,992.79,1014.48,180,12.11,11.20,-39,1
1594267965,2020-07-09 06:12,94.06,992.81,1014.49,180,12.10,11.18,-36,1
1594268025,2020-07-09 06:13,94.14,992.78,1014.47,180,12.11,11.21,-40,1
1594268085,2020-07-09 06:14,94.12,992.79,1014.48,180,12.13,11.22,-39,1
1594268145,2020-07-09 06:15,94.08,992.82,1014.51,180,12.12,11.21,-39,1
1594268206,2020-07-09 06:16,94.15,992.83,1014.51,180,12.16,11.26,-38,1
1594268266,2020-07-09 06:17,94.13,992.86,1014.55,180,12.19,11.28,-39,1
1594268326,2020-07-09 06:18,94.45,992.87,1014.55,180,12.20,11.34,-40,1
1594268386,2020-07-09 06:19,93.87,992.91,1014.60,180,12.19,11.24,-38,1
1594268446,2020-07-09 06:20,94.01,992.92,1014.61,180,12.22,11.29,-39,1
1594268506,2020-07-09 06:21,94.03,992.90,1014.59,180,12.25,11.33,-38,1
1594268566,2020-07-09 06:22,94.08,992.91,1014.59,180,12.27,11.36,-40,1
1594268626,2020-07-09 06:23,94.00,992.91,1014.59,180,12.30,11.37,-38,1
1594268686,2020-07-09 06:24,93.89,992.91,1014.60,180,12.31,11.37,-40,1
1594268746,2020-07-09 06:25,93.92,992.93,1014.61,180,12.32,11.38,-40,1
1594268807,2020-07-09 06:26,93.74,992.92,1014.61,180,12.34,11.37,-41,1
1594268867,2020-07-09 06:27,93.41,992.95,1014.63,180,12.31,11.29,-40,1
1594268927,2020-07-09 06:28,93.42,992.99,1014.67,180,12.33,11.31,-39,1
1594268987,2020-07-09 06:29,93.26,992.99,1014.67,180,12.34,11.29,-41,1
1594269047,2020-07-09 06:30,93.21,993.00,1014.68,180,12.34,11.28,-39,1
1594269107,2020-07-09 06:31,93.35,992.99,1014.67,180,12.35,11.32,-39,1
1594269167,2020-07-09 06:32,93.08,992.96,1014.65,180,12.31,11.23,-38,1
1594269227,2020-07-09 06:33,92.98,992.97,1014.66,180,12.30,11.21,-40,1
1594269287,2020-07-09 06:34,92.82,992.99,1014.68,180,12.29,11.17,-36,1
1594269347,2020-07-09 06:35,92.64,992.98,1014.67,180,12.28,11.13,-41,1
1594269407,2020-07-09 06:36,92.59,992.98,1014.67,180,12.26,11.10,-39,1
1594269467,2020-07-09 06:37,92.65,993.01,1014.70,180,12.24,11.09,-38,1
1594269527,2020-07-09 06:38,92.67,993.04,1014.73,180,12.23,11.09,-40,1
1594269587,2020-07-09 06:39,92.75,993.03,1014.72,180,12.26,11.13,-37,1
1594269647,2020-07-09 06:40,92.93,993.02,1014.71,180,12.24,11.14,-39,1
1594269708,2020-07-09 06:41,93.04,993.02,1014.70,180,12.28,11.20,-40,1
1594269768,2020-07-09 06:42,93.09,993.03,1014.71,180,12.29,11.22,-40,1
1594269828,2020-07-09 06:43,92.97,992.98,1014.67,180,12.28,11.19,-37,1
1594269888,2020-07-09 06:44,92.97,993.00,1014.69,180,12.30,11.21,-37,1
1594269948,2020-07-09 06:45,93.02,992.99,1014.68,180,12.29,11.20,-38,1
1594270008,2020-07-09 06:46,92.84,992.99,1014.67,180,12.27,11.16,-40,1
1594270068,2020-07-09 06:47,92.85,993.01,1014.70,180,12.28,11.17,-39,1
1594270128,2020-07-09 06:48,92.86,993.03,1014.71,180,12.30,11.19,-39,1
1594270188,2020-07-09 06:49,92.67,993.05,1014.74,180,12.29,11.15,-41,1
1594270248,2020-07-09 06:50,92.65,993.08,1014.77,180,12.30,11.15,-38,1
1594270308,2020-07-09 06:51,92.65,993.12,1014.81,180,12.31,11.16,-37,1
1594270368,2020-07-09 06:52,92.62,993.11,1014.79,180,12.29,11.14,-39,1
1594270428,2020-07-09 06:53,92.43,993.13,1014.82,180,12.30,11.12,-38,1
1594270489,2020-07-09 06:54,92.43,993.11,1014.80,180,12.27,11.09,-40,1
1594270549,2020-07-09 06:55,92.31,993.12,1014.81,180,12.29,11.09,-39,1
1594270609,2020-07-09 06:56,92.14,993.12,1014.81,180,12.29,11.06,-38,1
1594270669,2020-07-09 06:57,92.06,993.12,1014.81,180,12.29,11.05,-39,1
1594270729,2020-07-09 06:58,92.14,993.12,1014.80,180,12.28,11.05,-39,1
1594270789,2020-07-09 06:59,92.10,993.12,1014.81,180,12.29,11.06,-40,1
1594270849,2020-07-09 07:00,92.22,993.12,1014.80,180,12.29,11.07,-39,1
1594270909,2020-07-09 07:01,92.41,993.12,1014.81,180,12.30,11.11,-41,1
1594270969,2020-07-09 07:02,92.58,993.09,1014.77,180,12.29,11.13,-40,1
1594271029,2020-07-09 07:03,92.59,993.10,1014.79,180,12.33,11.17,-40,1
1594271089,2020-07-09 07:04,92.65,993.05,1014.73,180,12.35,11.20,-39,1
1594271149,2020-07-09 07:05,92.75,993.01,1014.70,180,12.38,11.25,-39,1
1594271209,2020-07-09 07:06,93.02,993.02,1014.71,180,12.41,11.32,-39,1
1594271269,2020-07-09 07:07,93.09,993.03,1014.72,180,12.46,11.38,-39,1
1594271351,2020-07-09 07:09,92.95,993.04,1014.72,180,12.50,11.40,-39,1
1594271393,2020-07-09 07:09,93.01,993.05,1014.74,180,12.55,11.46,-40,1
1594271453,2020-07-09 07:10,92.58,993.04,1014.73,180,12.59,11.43,-39,1
1594271513,2020-07-09 07:11,92.77,993.07,1014.76,180,12.64,11.51,-39,1
1594271573,2020-07-09 07:12,92.79,993.06,1014.75,180,12.68,11.55,-39,1
1594271633,2020-07-09 07:13,92.76,993.06,1014.75,180,12.74,11.61,-41,1
1594271693,2020-07-09 07:14,92.56,993.09,1014.78,180,12.77,11.61,-39,1
1594271756,2020-07-09 07:15,92.12,993.08,1014.77,180,12.80,11.56,-41,1
1594271816,2020-07-09 07:16,91.91,993.08,1014.77,180,12.84,11.57,-39,1
1594271876,2020-07-09 07:17,91.39,993.09,1014.78,180,12.83,11.47,-39,1
1594271936,2020-07-09 07:18,90.99,993.12,1014.81,180,12.86,11.44,-39,1
1594271996,2020-07-09 07:19,90.45,993.18,1014.87,180,12.86,11.35,-38,1
1594272056,2020-07-09 07:20,90.10,993.18,1014.87,180,12.82,11.25,-38,1
1594272116,2020-07-09 07:21,90.16,993.19,1014.88,180,12.84,11.28,-39,1
1594272176,2020-07-09 07:22,90.35,993.22,1014.91,180,12.84,11.31,-39,1
1594272236,2020-07-09 07:23,90.40,993.25,1014.94,180,12.85,11.33,-39,1
1594272296,2020-07-09 07:24,90.18,993.26,1014.95,180,12.83,11.27,-39,1
1594272357,2020-07-09 07:25,90.19,993.24,1014.93,180,12.81,11.25,-39,1
1594272417,2020-07-09 07:26,90.22,993.27,1014.96,180,12.80,11.25,-38,1
1594272477,2020-07-09 07:27,89.98,993.23,1014.92,180,12.83,11.24,-39,1
1594272537,2020-07-09 07:28,90.42,993.24,1014.93,180,12.82,11.30,-39,1
1594272597,2020-07-09 07:29,90.47,993.24,1014.92,180,12.85,11.34,-39,1
1594272657,2020-07-09 07:30,90.49,993.25,1014.93,180,12.86,11.35,-40,1
1594272717,2020-07-09 07:31,90.37,993.27,1014.95,180,12.82,11.29,-39,1
1594272777,2020-07-09 07:32,90.82,993.29,1014.98,180,12.84,11.39,-40,1
1594272837,2020-07-09 07:33,90.46,993.30,1014.99,180,12.87,11.36,-40,1
1594272897,2020-07-09 07:34,90.72,993.32,1015.01,180,12.92,11.45,-41,1
1594272957,2020-07-09 07:35,90.34,993.36,1015.05,180,12.89,11.36,-39,1
1594273017,2020-07-09 07:36,90.11,993.37,1015.06,180,12.92,11.35,-39,1
1594273077,2020-07-09 07:37,89.91,993.38,1015.06,180,12.92,11.32,-39,1
1594273137,2020-07-09 07:38,89.74,993.39,1015.08,180,12.96,11.33,-40,1
1594273198,2020-07-09 07:39,89.83,993.42,1015.10,180,12.95,11.33,-40,1
1594273258,2020-07-09 07:40,89.91,993.40,1015.09,180,12.92,11.32,-40,1
1594273318,2020-07-09 07:41,89.76,993.45,1015.14,180,12.95,11.32,-39,1
1594273378,2020-07-09 07:42,89.67,993.48,1015.16,180,12.97,11.32,-37,1
1594273438,2020-07-09 07:43,89.85,993.50,1015.19,180,13.00,11.38,-39,1
1594273498,2020-07-09 07:44,89.68,993.49,1015.18,180,12.99,11.35,-40,1
1594273559,2020-07-09 07:45,90.01,993.51,1015.20,180,13.02,11.43,-39,1
1594273619,2020-07-09 07:46,89.98,993.49,1015.18,180,13.07,11.48,-39,1
1594273679,2020-07-09 07:47,89.52,993.45,1015.13,180,13.06,11.39,-39,1
1594273739,2020-07-09 07:48,89.58,993.42,1015.11,180,13.10,11.44,-40,1
1594273800,2020-07-09 07:50,89.71,993.39,1015.07,180,13.12,11.48,-39,1
1594273860,2020-07-09 07:51,89.71,993.37,1015.05,180,13.17,11.53,-41,1
1594273920,2020-07-09 07:52,89.34,993.38,1015.06,180,13.16,11.46,-38,1
1594273980,2020-07-09 07:53,89.22,993.38,1015.06,180,13.13,11.41,-40,1
1594274040,2020-07-09 07:54,89.47,993.38,1015.07,180,13.18,11.50,-41,1
1594274100,2020-07-09 07:55,89.41,993.38,1015.06,180,13.23,11.54,-38,1
1594274160,2020-07-09 07:56,89.42,993.39,1015.08,180,13.23,11.54,-41,1
1594274220,2020-07-09 07:57,89.29,993.34,1015.03,180,13.30,11.59,-40,1
1594274280,2020-07-09 07:58,89.42,993.33,1015.01,180,13.36,11.67,-41,1
1594274340,2020-07-09 07:59,88.61,993.33,1015.01,180,13.44,11.61,-38,1
1594274400,2020-07-09 08:00,88.33,993.31,1015.00,180,13.49,11.61,-39,1
1594274460,2020-07-09 08:01,88.35,993.29,1014.97,180,13.56,11.68,-40,1
1594274520,2020-07-09 08:02,88.24,993.28,1014.96,180,13.64,11.74,-39,1
1594274580,2020-07-09 08:03,88.04,993.29,1014.97,180,13.72,11.79,-38,1
1594274640,2020-07-09 08:04,88.29,993.29,1014.97,180,13.82,11.93,-39,1
1594274701,2020-07-09 08:05,86.91,993.25,1014.94,180,13.85,11.72,-41,1
1594274761,2020-07-09 08:06,86.36,993.26,1014.95,180,13.93,11.70,-38,1
1594274821,2020-07-09 08:07,86.18,993.25,1014.93,180,13.96,11.70,-40,1
1594274881,2020-07-09 08:08,85.63,993.26,1014.95,180,14.05,11.69,-38,1
1594274941,2020-07-09 08:09,86.30,993.24,1014.92,180,14.12,11.88,-41,1
1594275001,2020-07-09 08:10,84.91,993.23,1014.92,180,14.12,11.63,-39,1
1594275061,2020-07-09 08:11,86.12,993.23,1014.92,180,14.23,11.95,-39,1
1594275121,2020-07-09 08:12,84.21,993.21,1014.89,180,14.18,11.57,-40,1
1594275181,2020-07-09 08:13,84.74,993.25,1014.94,180,14.25,11.73,-39,1
1594275241,2020-07-09 08:14,84.80,993.25,1014.94,180,14.29,11.78,-41,1
1594275301,2020-07-09 08:15,83.83,993.23,1014.92,180,14.29,11.61,-40,1
1594275361,2020-07-09 08:16,84.51,993.25,1014.94,180,14.36,11.80,-40,1
1594275421,2020-07-09 08:17,85.30,993.29,1014.97,180,14.44,12.02,-40,1
1594275481,2020-07-09 08:18,84.69,993.32,1015.01,180,14.49,11.96,-39,1
1594275541,2020-07-09 08:19,84.10,993.34,1015.03,180,14.52,11.88,-39,1
1594275601,2020-07-09 08:20,85.06,993.38,1015.07,180,14.61,12.14,-40,1
1594275661,2020-07-09 08:21,84.07,993.41,1015.10,180,14.61,11.96,-40,1
1594275722,2020-07-09 08:22,83.77,993.47,1015.15,180,14.65,11.95,-39,1
1594275782,2020-07-09 08:23,83.08,993.53,1015.21,180,14.68,11.85,-38,1
1594275842,2020-07-09 08:24,82.49,993.53,1015.22,180,14.63,11.69,-40,1
1594275902,2020-07-09 08:25,82.62,993.55,1015.24,180,14.64,11.73,-40,1
1594275962,2020-07-09 08:26,82.16,993.56,1015.25,180,14.62,11.62,-39,1
1594276022,2020-07-09 08:27,81.97,993.52,1015.21,180,14.59,11.56,-40,1
1594276082,2020-07-09 08:28,82.20,993.51,1015.20,180,14.61,11.62,-39,1
1594276142,2020-07-09 08:29,81.83,993.46,1015.15,180,14.57,11.51,-40,1
1594276202,2020-07-09 08:30,82.19,993.43,1015.12,180,14.55,11.56,-40,1
1594276262,2020-07-09 08:31,81.66,993.38,1015.07,180,14.42,11.34,-39,1
1594276322,2020-07-09 08:32,81.66,993.42,1015.11,180,14.42,11.33,-41,1
1594276382,2020-07-09 08:33,82.17,993.42,1015.10,180,14.44,11.45,-40,1
1594276442,2020-07-09 08:34,82.58,993.44,1015.13,180,14.49,11.57,-39,1
1594276502,2020-07-09 08:35,83.03,993.47,1015.15,180,14.56,11.72,-39,1
1594276562,2020-07-09 08:36,82.63,993.44,1015.12,180,14.60,11.69,-38,1
1594276622,2020-07-09 08:37,82.58,993.43,1015.12,180,14.64,11.72,-39,1
1594276682,2020-07-09 08:38,82.25,993.41,1015.10,180,14.61,11.63,-38,1
1594276743,2020-07-09 08:39,82.32,993.41,1015.10,180,14.67,11.70,-41,1
1594276803,2020-07-09 08:40,81.98,993.39,1015.08,180,14.60,11.57,-38,1
1594276863,2020-07-09 08:41,82.20,993.42,1015.11,180,14.54,11.55,-38,1
1594276923,2020-07-09 08:42,82.14,993.41,1015.10,180,14.51,11.51,-40,1
1594276983,2020-07-09 08:43,82.15,993.42,1015.10,180,14.52,11.52,-39,1
1594277043,2020-07-09 08:44,81.89,993.42,1015.11,180,14.52,11.48,-39,1
1594277103,2020-07-09 08:45,81.33,993.41,1015.10,180,14.41,11.26,-40,1
1594277163,2020-07-09 08:46,80.79,993.41,1015.10,180,14.32,11.08,-39,1
1594277223,2020-07-09 08:47,81.58,993.44,1015.13,180,14.32,11.22,-37,1
1594277283,2020-07-09 08:48,81.61,993.44,1015.13,180,14.30,11.21,-41,1
1594277343,2020-07-09 08:49,81.84,993.48,1015.17,180,14.24,11.19,-40,1
1594277403,2020-07-09 08:50,81.67,993.54,1015.23,180,14.21,11.13,-39,1
1594277464,2020-07-09 08:51,82.20,993.57,1015.26,180,14.19,11.21,-41,1
1594277524,2020-07-09 08:52,81.90,993.59,1015.27,180,14.18,11.15,-39,1
1594277584,2020-07-09 08:53,82.29,993.62,1015.31,180,14.20,11.24,-40,1
1594277644,2020-07-09 08:54,82.01,993.65,1015.33,180,14.13,11.12,-38,1
1594277704,2020-07-09 08:55,82.21,993.66,1015.35,180,14.09,11.11,-38,1
1594277764,2020-07-09 08:56,82.36,993.69,1015.37,180,14.07,11.12,-39,1
1594277824,2020-07-09 08:57,82.62,993.71,1015.40,180,14.04,11.14,-40,1
1594277884,2020-07-09 08:58,83.05,993.66,1015.35,180,14.12,11.30,-40,1
1594277944,2020-07-09 08:59,83.91,993.66,1015.34,180,14.17,11.50,-39,1
1594278005,2020-07-09 09:00,83.56,993.66,1015.35,180,14.22,11.49,-40,1
1594278065,2020-07-09 09:01,82.75,993.61,1015.30,180,14.26,11.38,-39,1
1594278125,2020-07-09 09:02,82.88,993.62,1015.31,180,14.31,11.45,-40,1
1594278185,2020-07-09 09:03,82.58,993.66,1015.35,180,14.35,11.44,-40,1
1594278245,2020-07-09 09:04,82.20,993.69,1015.38,180,14.38,11.40,-38,1
1594278305,2020-07-09 09:05,82.38,993.73,1015.41,180,14.40,11.45,-40,1
1594278365,2020-07-09 09:06,81.99,993.76,1015.45,180,14.46,11.44,-40,1
1594278425,2020-07-09 09:07,81.47,993.76,1015.45,180,14.44,11.32,-39,1
1594278485,2020-07-09 09:08,81.51,993.81,1015.50,180,14.39,11.28,-40,1
1594278545,2020-07-09 09:09,80.58,993.82,1015.50,180,14.37,11.09,-39,1
1594278605,2020-07-09 09:10,80.78,993.84,1015.52,180,14.33,11.08,-41,1
1594278666,2020-07-09 09:11,80.97,993.87,1015.55,180,14.32,11.11,-39,1
1594278726,2020-07-09 09:12,81.60,993.84,1015.53,180,14.35,11.26,-41,1
1594278786,2020-07-09 09:13,82.09,993.86,1015.55,180,14.37,11.37,-39,1
1594278846,2020-07-09 09:14,81.48,993.91,1015.59,180,14.35,11.23,-38,1
1594278906,2020-07-09 09:15,81.17,993.83,1015.52,180,14.34,11.17,-40,1
1594278966,2020-07-09 09:16,81.83,993.87,1015.55,180,14.36,11.31,-39,1
1594279026,2020-07-09 09:17,81.69,993.83,1015.52,180,14.33,11.25,-40,1
1594279087,2020-07-09 09:18,82.21,993.87,1015.56,180,14.32,11.34,-41,1
1594279147,2020-07-09 09:19,81.97,993.81,1015.49,180,14.41,11.38,-39,1
1594279207,2020-07-09 09:20,82.06,993.76,1015.45,180,14.43,11.42,-41,1
1594279267,2020-07-09 09:21,81.11,993.80,1015.49,180,14.45,11.26,-39,1
1594279327,2020-07-09 09:22,81.24,993.72,1015.41,180,14.37,11.21,-39,1
1594279387,2020-07-09 09:23,81.12,993.70,1015.39,180,14.33,11.15,-38,1
1594279447,2020-07-09 09:24,81.31,993.71,1015.39,180,14.34,11.19,-41,1
1594279507,2020-07-09 09:25,81.12,993.67,1015.36,180,14.30,11.12,-39,1
1594279567,2020-07-09 09:26,81.73,993.67,1015.36,180,14.29,11.22,-39,1
1594279627,2020-07-09 09:27,81.60,993.67,1015.36,180,14.35,11.26,-39,1
1594279687,2020-07-09 09:28,81.33,993.69,1015.38,180,14.26,11.12,-39,1
1594279747,2020-07-09 09:29,81.51,993.68,1015.37,180,14.41,11.30,-39,1
1594279808,2020-07-09 09:30,81.47,993.66,1015.35,180,14.48,11.36,-39,1
1594279868,2020-07-09 09:31,81.12,993.71,1015.40,180,14.50,11.31,-40,1
1594279928,2020-07-09 09:32,81.59,993.69,1015.38,180,14.61,11.51,-40,1
1594279988,2020-07-09 09:33,81.76,993.65,1015.34,180,14.66,11.59,-41,1
1594280048,2020-07-09 09:34,80.69,993.64,1015.33,180,14.72,11.45,-41,1
1594280108,2020-07-09 09:35,80.37,993.63,1015.31,180,14.73,11.40,-38,1
1594280168,2020-07-09 09:36,80.37,993.68,1015.36,180,14.83,11.50,-40,1
1594280228,2020-07-09 09:37,80.38,993.64,1015.32,180,14.83,11.50,-40,1
1594280288,2020-07-09 09:38,80.71,993.62,1015.31,180,14.90,11.63,-41,1
1594280348,2020-07-09 09:39,80.12,993.57,1015.25,180,14.91,11.53,-40,1
1594280409,2020-07-09 09:40,79.95,993.51,1015.20,180,14.95,11.53,-38,1
1594280469,2020-07-09 09:41,79.91,993.50,1015.18,180,15.00,11.58,-39,1
1594280529,2020-07-09 09:42,80.39,993.51,1015.20,180,15.00,11.66,-39,1
1594280589,2020-07-09 09:43,79.38,993.52,1015.21,180,15.02,11.49,-40,1
1594280649,2020-07-09 09:44,78.70,993.58,1015.26,180,15.00,11.34,-41,1
1594280709,2020-07-09 09:45,79.08,993.62,1015.30,180,15.06,11.48,-40,1
1594280769,2020-07-09 09:46,79.09,993.62,1015.30,180,15.07,11.49,-41,1
1594280829,2020-07-09 09:47,79.12,993.64,1015.33,180,15.08,11.50,-42,1
1594280889,2020-07-09 09:48,79.13,993.63,1015.31,180,15.08,11.50,-38,1
1594280950,2020-07-09 09:49,80.60,993.61,1015.30,180,15.04,11.74,-39,1
1594281010,2020-07-09 09:50,79.15,993.63,1015.32,180,15.11,11.54,-38,1
1594281070,2020-07-09 09:51,78.89,993.65,1015.34,180,15.15,11.53,-38,1
1594281130,2020-07-09 09:52,77.68,993.65,1015.33,180,15.10,11.24,-39,1
1594281190,2020-07-09 09:53,77.38,993.63,1015.32,180,15.12,11.21,-39,1
1594281250,2020-07-09 09:54,77.05,993.61,1015.30,180,15.09,11.11,-39,1
1594281310,2020-07-09 09:55,76.86,993.62,1015.31,180,15.12,11.10,-39,1
1594281370,2020-07-09 09:56,76.65,993.65,1015.34,180,15.11,11.05,-41,1
1594281430,2020-07-09 09:57,76.92,993.62,1015.30,180,15.15,11.14,-38,1
1594281490,2020-07-09 09:58,76.97,993.61,1015.30,180,15.16,11.16,-40,1
1594281551,2020-07-09 09:59,76.03,993.59,1015.28,180,15.01,10.83,-39,1
1594281611,2020-07-09 10:00,76.56,993.59,1015.27,180,15.15,11.07,-40,1
1594281671,2020-07-09 10:01,76.74,993.59,1015.28,180,15.22,11.18,-39,1
1594281731,2020-07-09 10:02,76.45,993.55,1015.24,180,15.15,11.05,-39,1
1594281791,2020-07-09 10:03,76.07,993.55,1015.23,180,15.12,10.95,-40,1
1594281851,2020-07-09 10:04,76.03,993.53,1015.22,180,15.18,11.00,-39,1
1594281911,2020-07-09 10:05,76.64,993.51,1015.20,180,15.28,11.21,-39,1
1594281971,2020-07-09 10:06,75.99,993.51,1015.20,180,15.32,11.13,-39,1
1594282031,2020-07-09 10:07,75.88,993.49,1015.18,180,15.38,11.16,-39,1
1594282091,2020-07-09 10:08,75.48,993.52,1015.21,180,15.37,11.07,-40,1
1594282151,2020-07-09 10:09,75.57,993.48,1015.17,180,15.38,11.10,-39,1
1594282211,2020-07-09 10:10,76.20,993.47,1015.15,180,15.50,11.34,-39,1
1594282271,2020-07-09 10:11,75.93,993.43,1015.12,180,15.58,11.36,-37,1
1594282332,2020-07-09 10:12,75.55,993.41,1015.10,180,15.64,11.35,-41,1
1594282392,2020-07-09 10:13,75.70,993.45,1015.14,180,15.72,11.45,-40,1
1594282452,2020-07-09 10:14,75.66,993.40,1015.09,180,15.79,11.51,-41,1
1594282512,2020-07-09 10:15,75.22,993.37,1015.05,180,15.82,11.46,-41,1
1594282572,2020-07-09 10:16,75.46,993.33,1015.02,180,15.90,11.58,-42,1
1594282632,2020-07-09 10:17,74.03,993.35,1015.04,180,15.90,11.29,-41,1
1594282692,2020-07-09 10:18,74.52,993.32,1015.01,180,15.98,11.47,-39,1
1594282752,2020-07-09 10:19,74.93,993.33,1015.02,180,16.06,11.63,-41,1
1594282812,2020-07-09 10:20,74.66,993.31,1015.00,180,16.08,11.59,-40,1
1594282872,2020-07-09 10:21,74.36,993.33,1015.01,180,16.18,11.63,-41,1
1594282932,2020-07-09 10:22,74.33,993.28,1014.96,180,16.28,11.72,-39,1
1594282992,2020-07-09 10:23,71.20,993.28,1014.96,180,16.22,11.01,-40,1
1594283052,2020-07-09 10:24,73.64,993.27,1014.96,180,16.38,11.67,-40,1
1594283112,2020-07-09 10:25,73.53,993.31,1014.99,180,16.46,11.73,-38,1
1594283172,2020-07-09 10:26,74.09,993.31,1015.00,180,16.51,11.89,-41,1
1594283232,2020-07-09 10:27,72.80,993.29,1014.97,180,16.60,11.71,-38,1
1594283292,2020-07-09 10:28,72.13,993.27,1014.96,180,16.69,11.66,-39,1
1594283353,2020-07-09 10:29,72.29,993.28,1014.97,180,16.77,11.77,-39,1
1594283413,2020-07-09 10:30,69.83,993.29,1014.98,180,16.68,11.16,-38,1
1594283473,2020-07-09 10:31,69.05,993.23,1014.92,180,16.78,11.09,-40,1
1594283533,2020-07-09 10:32,68.37,993.24,1014.93,180,16.79,10.95,-42,1
1594283593,2020-07-09 10:33,67.93,993.20,1014.89,180,16.77,10.83,-39,1
1594283653,2020-07-09 10:34,67.32,993.23,1014.92,180,16.78,10.71,-39,1
1594283713,2020-07-09 10:35,67.03,993.21,1014.90,180,16.81,10.67,-38,1
1594283773,2020-07-09 10:36,67.27,993.21,1014.90,180,16.86,10.77,-39,1
1594283833,2020-07-09 10:37,67.83,993.20,1014.88,180,16.91,10.94,-38,1
