1576556363,2019-12-17 05:19,81.92,946.21,1018.02,596,5.82,2.98,-84,1
1576556424,2019-12-17 05:20,81.92,946.24,1018.05,596,5.80,2.96,-84,1
1576556484,2019-12-17 05:21,81.89,946.25,1018.06,596,5.83,2.98,-83,1
1576556544,2019-12-17 05:22,81.89,946.23,1018.03,596,5.84,2.99,-84,1
1576556604,2019-12-17 05:23,81.87,946.24,1018.04,596,5.85,3.00,-84,1
1576556664,2019-12-17 05:24,81.86,946.26,1018.06,596,5.86,3.00,-84,1
1576556724,2019-12-17 05:25,81.80,946.29,1018.09,596,5.86,2.99,-84,1
1576556784,2019-12-17 05:26,81.77,946.27,1018.08,596,5.84,2.97,-84,1
1576556844,2019-12-17 05:27,81.75,946.29,1018.10,596,5.88,3.00,-85,1
1576556904,2019-12-17 05:28,81.64,946.22,1018.02,596,5.88,2.99,-85,1
1576556964,2019-12-17 05:29,81.66,946.19,1018.00,596,5.89,3.00,-84,1
1576557024,2019-12-17 05:30,81.62,946.16,1017.97,596,5.90,3.00,-84,1
1576557084,2019-12-17 05:31,81.60,946.16,1017.97,596,5.90,3.00,-83,1
1576557146,2019-12-17 05:32,81.58,946.12,1017.93,596,5.91,3.01,-85,1
1576557206,2019-12-17 05:33,81.51,946.08,1017.89,596,5.91,2.99,-83,1
1576557266,2019-12-17 05:34,81.56,946.07,1017.88,596,5.92,3.01,-86,1
1576557327,2019-12-17 05:35,81.50,946.05,1017.86,596,5.93,3.01,-84,1
1576557387,2019-12-17 05:36,81.50,946.05,1017.86,596,5.92,3.00,-85,1
1576557447,2019-12-17 05:37,81.49,946.05,1017.86,596,5.89,2.97,-84,1
1576557507,2019-12-17 05:38,81.48,946.04,1017.84,596,5.91,2.99,-84,1
1576557567,2019-12-17 05:39,81.48,946.00,1017.80,596,5.90,2.98,-84,1
1576557627,2019-12-17 05:40,81.48,946.02,1017.83,596,5.90,2.98,-84,1
1576557687,2019-12-17 05:41,81.52,946.00,1017.81,596,5.89,2.97,-83,1
1576557747,2019-12-17 05:42,81.57,946.02,1017.83,596,5.89,2.98,-84,1
1576557807,2019-12-17 05:43,81.62,945.99,1017.80,596,5.88,2.98,-84,1
1576557867,2019-12-17 05:44,81.76,946.01,1017.82,596,5.82,2.95,-84,1
1576557927,2019-12-17 05:45,81.70,945.96,1017.77,596,5.84,2.96,-84,1
1576557987,2019-12-17 05:46,81.64,945.98,1017.79,596,5.86,2.97,-84,1
1576558047,2019-12-17 05:47,81.47,946.02,1017.83,596,5.84,2.92,-85,1
1576558108,2019-12-17 05:48,81.79,946.02,1017.82,596,5.81,2.94,-83,1
1576558168,2019-12-17 05:49,81.81,946.02,1017.83,596,5.81,2.95,-85,1
1576558228,2019-12-17 05:50,81.87,946.08,1017.89,596,5.81,2.96,-85,1
1576558288,2019-12-17 05:51,81.80,946.13,1017.94,596,5.84,2.97,-86,1
1576558348,2019-12-17 05:52,81.76,946.20,1018.01,596,5.84,2.97,-84,1
1576558408,2019-12-17 05:53,81.79,946.27,1018.08,596,5.83,2.96,-84,1
1576558468,2019-12-17 05:54,81.67,946.28,1018.08,596,5.86,2.97,-83,1
1576558528,2019-12-17 05:55,81.66,946.25,1018.06,596,5.86,2.97,-84,1
1576558588,2019-12-17 05:56,81.72,946.24,1018.04,596,5.87,2.99,-83,1
1576558648,2019-12-17 05:57,81.74,946.27,1018.08,596,5.83,2.95,-83,1
1576558709,2019-12-17 05:58,81.61,946.31,1018.12,596,5.83,2.93,-83,1
1576558769,2019-12-17 05:59,81.72,946.32,1018.12,596,5.85,2.97,-83,1
1576558829,2019-12-17 06:00,81.64,946.31,1018.12,596,5.86,2.97,-84,1
1576558889,2019-12-17 06:01,81.59,946.32,1018.13,596,5.86,2.96,-85,1
1576558950,2019-12-17 06:02,81.57,946.36,1018.17,596,5.87,2.96,-83,1
1576559010,2019-12-17 06:03,81.58,946.36,1018.16,596,5.87,2.97,-83,1
1576559070,2019-12-17 06:04,81.54,946.34,1018.14,596,5.89,2.98,-83,1
1576559130,2019-12-17 06:05,81.47,946.33,1018.13,596,5.86,2.94,-83,1
1576559190,2019-12-17 06:06,81.75,946.38,1018.18,596,5.87,3.00,-83,1
1576559250,2019-12-17 06:07,81.56,946.39,1018.20,596,5.88,2.97,-83,1
1576559310,2019-12-17 06:08,81.58,946.41,1018.22,596,5.89,2.99,-83,1
1576559370,2019-12-17 06:09,81.55,946.46,1018.27,596,5.87,2.96,-83,1
1576559430,2019-12-17 06:10,81.56,946.51,1018.31,596,5.86,2.95,-85,1
1576559490,2019-12-17 06:11,81.48,946.51,1018.32,596,5.88,2.96,-83,1
1576559550,2019-12-17 06:12,81.48,946.50,1018.30,596,5.88,2.96,-83,1
1576559610,2019-12-17 06:13,81.49,946.49,1018.30,596,5.89,2.97,-85,1
1576559670,2019-12-17 06:14,81.47,946.52,1018.33,596,5.87,2.95,-84,1
1576559731,2019-12-17 06:15,81.16,946.53,1018.33,596,5.88,2.90,-84,1
1576559791,2019-12-17 06:16,81.49,946.58,1018.39,596,5.87,2.95,-83,1
1576559852,2019-12-17 06:17,81.51,946.57,1018.37,596,5.85,2.93,-83,1
1576559912,2019-12-17 06:18,81.50,946.53,1018.34,596,5.87,2.95,-83,1
1576559972,2019-12-17 06:19,81.49,946.51,1018.32,596,5.84,2.92,-85,1
1576560032,2019-12-17 06:20,81.54,946.50,1018.31,596,5.85,2.94,-83,1
1576560092,2019-12-17 06:21,81.45,946.50,1018.31,596,5.86,2.93,-84,1
1576560152,2019-12-17 06:22,81.44,946.45,1018.25,596,5.85,2.92,-84,1
1576560212,2019-12-17 06:23,81.38,946.48,1018.29,596,5.87,2.93,-84,1
1576560272,2019-12-17 06:24,81.38,946.47,1018.27,596,5.86,2.92,-83,1
1576560333,2019-12-17 06:25,81.36,946.42,1018.22,596,5.86,2.92,-83,1
1576560393,2019-12-17 06:26,81.39,946.42,1018.22,596,5.85,2.91,-83,1
1576560453,2019-12-17 06:27,81.45,946.36,1018.17,596,5.82,2.89,-84,1
1576560513,2019-12-17 06:28,81.41,946.38,1018.19,596,5.84,2.91,-83,1
1576560574,2019-12-17 06:29,81.39,946.34,1018.15,596,5.83,2.89,-84,1
1576560634,2019-12-17 06:30,81.38,946.30,1018.11,596,5.84,2.90,-83,1
1576560694,2019-12-17 06:31,81.38,946.33,1018.14,596,5.85,2.91,-83,1
1576560755,2019-12-17 06:32,81.46,946.32,1018.13,596,5.81,2.89,-84,1
1576560815,2019-12-17 06:33,81.36,946.33,1018.14,596,5.84,2.90,-83,1
1576560875,2019-12-17 06:34,81.46,946.32,1018.13,596,5.80,2.88,-84,1
1576560935,2019-12-17 06:35,81.46,946.32,1018.12,596,5.79,2.87,-84,1
1576560995,2019-12-17 06:36,81.42,946.29,1018.10,596,5.80,2.87,-83,1
1576561056,2019-12-17 06:37,81.44,946.32,1018.13,596,5.78,2.85,-84,1
1576561116,2019-12-17 06:38,81.11,946.29,1018.09,596,5.79,2.81,-84,1
1576561177,2019-12-17 06:39,81.35,946.31,1018.12,596,5.78,2.84,-84,1
1576561237,2019-12-17 06:40,81.45,946.27,1018.08,596,5.75,2.83,-84,1
1576561297,2019-12-17 06:41,81.33,946.27,1018.07,596,5.77,2.82,-83,1
1576561357,2019-12-17 06:42,81.69,946.23,1018.04,596,5.76,2.88,-84,1
1576561417,2019-12-17 06:43,81.43,946.24,1018.05,596,5.75,2.82,-85,1
1576561477,2019-12-17 06:44,81.50,946.17,1017.98,596,5.74,2.82,-85,1
1576561537,2019-12-17 06:45,81.44,946.19,1018.00,596,5.74,2.81,-84,1
1576561597,2019-12-17 06:46,81.37,946.21,1018.02,596,5.76,2.82,-84,1
1576561657,2019-12-17 06:47,81.34,946.20,1018.00,596,5.73,2.79,-84,1
1576561718,2019-12-17 06:48,81.29,946.21,1018.01,596,5.76,2.81,-83,1
1576561778,2019-12-17 06:49,81.24,946.19,1018.00,596,5.76,2.80,-83,1
1576561838,2019-12-17 06:50,81.29,946.17,1017.98,596,5.72,2.77,-83,1
1576561898,2019-12-17 06:51,81.39,946.09,1017.90,596,5.70,2.77,-84,1
1576561959,2019-12-17 06:52,81.02,946.09,1017.90,596,5.71,2.71,-84,1
1576562019,2019-12-17 06:53,81.39,946.08,1017.89,596,5.71,2.78,-84,1
1576562079,2019-12-17 06:54,81.30,946.11,1017.92,596,5.74,2.79,-84,1
1576562139,2019-12-17 06:55,81.31,946.20,1018.00,596,5.70,2.75,-85,1
1576562199,2019-12-17 06:56,81.29,946.22,1018.02,596,5.71,2.76,-83,1
1576562259,2019-12-17 06:57,81.28,946.20,1018.00,596,5.68,2.73,-84,1
1576562319,2019-12-17 06:58,81.42,946.19,1018.00,596,5.62,2.69,-83,1
1576562379,2019-12-17 06:59,81.31,946.23,1018.04,596,5.66,2.71,-83,1
1576562439,2019-12-17 07:00,81.33,946.32,1018.13,596,5.67,2.73,-84,1
1576562499,2019-12-17 07:01,81.37,946.37,1018.17,596,5.65,2.71,-83,1
1576562559,2019-12-17 07:02,81.35,946.43,1018.23,596,5.65,2.71,-83,1
1576562619,2019-12-17 07:03,81.40,946.44,1018.24,596,5.65,2.72,-83,1
1576562679,2019-12-17 07:04,81.33,946.41,1018.22,596,5.66,2.72,-83,1
1576562740,2019-12-17 07:05,81.30,946.45,1018.26,596,5.67,2.72,-84,1
1576562800,2019-12-17 07:06,81.29,946.47,1018.28,596,5.65,2.70,-83,1
1576562860,2019-12-17 07:07,81.30,946.45,1018.26,596,5.66,2.71,-84,1
1576562920,2019-12-17 07:08,81.25,946.41,1018.22,596,5.64,2.68,-84,1
1576562980,2019-12-17 07:09,81.35,946.46,1018.26,596,5.68,2.74,-84,1
1576563040,2019-12-17 07:10,81.26,946.43,1018.23,596,5.68,2.72,-83,1
1576563100,2019-12-17 07:11,81.27,946.43,1018.24,596,5.69,2.74,-84,1
1576563161,2019-12-17 07:12,81.27,946.41,1018.22,596,5.66,2.71,-84,1
1576563221,2019-12-17 07:13,81.00,946.36,1018.16,596,5.65,2.65,-84,1
1576563281,2019-12-17 07:14,81.29,946.42,1018.22,596,5.61,2.66,-84,1
1576563341,2019-12-17 07:15,81.22,946.43,1018.24,596,5.67,2.71,-83,1
1576563401,2019-12-17 07:16,81.20,946.49,1018.30,596,5.68,2.71,-83,1
1576563461,2019-12-17 07:17,81.30,946.51,1018.31,596,5.62,2.67,-84,1
1576563521,2019-12-17 07:18,81.23,946.48,1018.28,596,5.62,2.66,-83,1
1576563581,2019-12-17 07:19,81.19,946.44,1018.25,596,5.64,2.67,-83,1
1576563642,2019-12-17 07:20,81.18,946.42,1018.23,596,5.66,2.69,-84,1
1576563703,2019-12-17 07:21,81.43,946.45,1018.25,596,5.64,2.71,-83,1
1576563763,2019-12-17 07:22,81.26,946.44,1018.25,596,5.63,2.68,-84,1
1576563823,2019-12-17 07:23,80.89,946.41,1018.22,596,5.63,2.61,-84,1
1576563883,2019-12-17 07:24,81.63,946.34,1018.15,596,5.60,2.71,-84,1
1576563943,2019-12-17 07:25,81.17,946.35,1018.16,596,5.60,2.63,-84,1
1576564003,2019-12-17 07:26,81.25,946.30,1018.11,596,5.56,2.61,-84,1
1576564063,2019-12-17 07:27,81.54,946.37,1018.18,596,5.53,2.63,-84,1
1576564123,2019-12-17 07:28,81.20,946.38,1018.19,596,5.54,2.58,-85,1
1576564183,2019-12-17 07:29,81.10,946.43,1018.24,596,5.57,2.59,-84,1
1576564243,2019-12-17 07:30,81.25,946.43,1018.24,596,5.53,2.58,-85,1
1576564303,2019-12-17 07:31,81.16,946.44,1018.24,596,5.51,2.54,-84,1
1576564364,2019-12-17 07:32,81.17,946.45,1018.26,596,5.50,2.53,-85,1
1576564424,2019-12-17 07:33,81.23,946.49,1018.30,596,5.45,2.49,-84,1
1576564484,2019-12-17 07:34,81.11,946.44,1018.25,596,5.47,2.49,-84,1
1576564544,2019-12-17 07:35,81.12,946.45,1018.26,596,5.45,2.48,-83,1
1576564604,2019-12-17 07:36,81.17,946.45,1018.25,596,5.42,2.45,-83,1
1576564664,2019-12-17 07:37,81.21,946.49,1018.29,596,5.44,2.48,-83,1
1576564724,2019-12-17 07:38,81.27,946.45,1018.26,596,5.43,2.48,-84,1
1576564784,2019-12-17 07:39,81.42,946.48,1018.29,596,5.39,2.47,-84,1
1576564844,2019-12-17 07:40,81.29,946.47,1018.28,596,5.41,2.47,-84,1
1576564904,2019-12-17 07:41,81.24,946.47,1018.28,596,5.40,2.45,-83,1
1576564964,2019-12-17 07:42,81.15,946.45,1018.26,596,5.39,2.42,-83,1
1576565024,2019-12-17 07:43,81.06,946.48,1018.29,596,5.42,2.44,-83,1
1576565084,2019-12-17 07:44,81.37,946.50,1018.30,596,5.38,2.45,-84,1
1576565144,2019-12-17 07:45,81.12,946.53,1018.34,596,5.36,2.39,-83,1
1576565204,2019-12-17 07:46,81.18,946.52,1018.32,596,5.38,2.42,-84,1
1576565264,2019-12-17 07:47,81.21,946.56,1018.37,596,5.35,2.39,-83,1
1576565324,2019-12-17 07:48,81.11,946.61,1018.42,596,5.35,2.38,-83,1
1576565385,2019-12-17 07:49,81.16,946.63,1018.44,596,5.35,2.38,-84,1
1576565445,2019-12-17 07:50,81.20,946.64,1018.44,596,5.32,2.36,-84,1
1576565505,2019-12-17 07:51,81.14,946.65,1018.46,596,5.33,2.36,-85,1
1576565565,2019-12-17 07:52,81.26,946.67,1018.48,596,5.30,2.35,-85,1
1576565625,2019-12-17 07:53,81.25,946.68,1018.49,596,5.32,2.37,-84,1
1576565685,2019-12-17 07:54,81.31,946.66,1018.47,596,5.32,2.38,-85,1
1576565745,2019-12-17 07:55,81.09,946.66,1018.47,596,5.34,2.36,-85,1
1576565805,2019-12-17 07:56,81.29,946.58,1018.39,596,5.34,2.40,-83,1
1576565865,2019-12-17 07:57,81.34,946.58,1018.39,596,5.33,2.40,-85,1
1576565925,2019-12-17 07:58,81.35,946.60,1018.41,596,5.33,2.40,-84,1
1576565986,2019-12-17 07:59,81.35,946.60,1018.41,596,5.34,2.41,-84,1
1576566046,2019-12-17 08:00,81.41,946.58,1018.39,596,5.31,2.39,-84,1
1576566106,2019-12-17 08:01,81.41,946.61,1018.42,596,5.35,2.43,-83,1
1576566166,2019-12-17 08:02,81.36,946.59,1018.40,596,5.37,2.44,-83,1
1576566226,2019-12-17 08:03,81.38,946.58,1018.39,596,5.35,2.42,-84,1
1576566286,2019-12-17 08:04,81.27,946.61,1018.42,596,5.39,2.44,-84,1
1576566346,2019-12-17 08:05,81.06,946.61,1018.41,596,5.41,2.43,-84,1
1576566407,2019-12-17 08:06,81.16,946.51,1018.32,596,5.40,2.43,-84,1
1576566467,2019-12-17 08:07,81.08,946.46,1018.27,596,5.41,2.43,-83,1
1576566527,2019-12-17 08:08,80.95,946.46,1018.27,596,5.38,2.38,-84,1
1576566587,2019-12-17 08:09,81.21,946.49,1018.30,596,5.37,2.41,-84,1
1576566647,2019-12-17 08:10,81.14,946.55,1018.36,596,5.38,2.41,-84,1
1576566707,2019-12-17 08:11,81.29,946.52,1018.33,596,5.36,2.42,-83,1
1576566767,2019-12-17 08:12,81.21,946.57,1018.38,596,5.39,2.43,-83,1
1576566827,2019-12-17 08:13,81.33,946.56,1018.37,596,5.37,2.43,-83,1
1576566887,2019-12-17 08:14,81.28,946.59,1018.40,596,5.39,2.44,-84,1
1576566947,2019-12-17 08:15,81.30,946.59,1018.40,596,5.40,2.46,-84,1
1576567008,2019-12-17 08:16,81.38,946.59,1018.40,596,5.41,2.48,-83,1
1576567068,2019-12-17 08:17,81.34,946.56,1018.37,596,5.43,2.49,-84,1
1576567128,2019-12-17 08:18,81.41,946.55,1018.36,596,5.42,2.50,-84,1
1576567188,2019-12-17 08:19,81.47,946.51,1018.31,596,5.40,2.49,-84,1
1576567248,2019-12-17 08:20,81.42,946.58,1018.39,596,5.42,2.50,-83,1
1576567309,2019-12-17 08:21,81.30,946.55,1018.35,596,5.46,2.52,-84,1
1576567369,2019-12-17 08:22,81.21,946.54,1018.35,596,5.43,2.47,-85,1
1576567429,2019-12-17 08:23,81.26,946.55,1018.36,596,5.45,2.50,-84,1
1576567489,2019-12-17 08:24,81.40,946.57,1018.37,596,5.39,2.47,-84,1
1576567549,2019-12-17 08:25,81.00,946.53,1018.34,596,5.41,2.42,-86,1
1576567609,2019-12-17 08:26,81.36,946.51,1018.32,596,5.41,2.48,-84,1
1576567669,2019-12-17 08:27,81.23,946.52,1018.33,596,5.43,2.48,-84,1
1576567729,2019-12-17 08:28,81.38,946.59,1018.40,596,5.41,2.48,-84,1
1576567789,2019-12-17 08:29,81.30,946.61,1018.41,596,5.43,2.49,-84,1
1576567849,2019-12-17 08:30,81.45,946.56,1018.37,596,5.39,2.47,-83,1
1576567909,2019-12-17 08:31,81.42,946.50,1018.30,596,5.41,2.49,-83,1
1576567970,2019-12-17 08:32,81.43,946.49,1018.29,596,5.41,2.49,-83,1
1576568030,2019-12-17 08:33,81.45,946.53,1018.34,596,5.43,2.51,-84,1
1576568090,2019-12-17 08:34,81.48,946.51,1018.31,596,5.43,2.52,-84,1
1576568150,2019-12-17 08:35,81.54,946.49,1018.30,596,5.40,2.50,-84,1
1576568210,2019-12-17 08:36,81.56,946.55,1018.36,596,5.39,2.49,-83,1
1576568270,2019-12-17 08:37,81.60,946.57,1018.38,596,5.44,2.55,-84,1
1576568330,2019-12-17 08:38,81.58,946.59,1018.40,596,5.43,2.54,-85,1
1576568390,2019-12-17 08:39,81.52,946.54,1018.35,596,5.45,2.54,-84,1
1576568450,2019-12-17 08:40,81.44,946.57,1018.37,596,5.45,2.53,-84,1
1576568511,2019-12-17 08:41,81.57,946.48,1018.29,596,5.44,2.54,-84,1
1576568571,2019-12-17 08:42,81.43,946.50,1018.31,596,5.45,2.53,-83,1
1576568631,2019-12-17 08:43,81.37,946.55,1018.35,596,5.47,2.54,-84,1
1576568691,2019-12-17 08:44,81.40,946.51,1018.32,596,5.45,2.52,-84,1
1576568751,2019-12-17 08:45,81.48,946.58,1018.39,596,5.43,2.52,-84,1
1576568811,2019-12-17 08:46,81.42,946.55,1018.36,596,5.46,2.54,-86,1
1576568871,2019-12-17 08:47,81.44,946.57,1018.38,596,5.42,2.50,-84,1
1576568931,2019-12-17 08:48,81.49,946.46,1018.27,596,5.42,2.51,-83,1
1576568991,2019-12-17 08:49,81.44,946.51,1018.32,596,5.44,2.52,-84,1
1576569051,2019-12-17 08:50,81.42,946.52,1018.33,596,5.46,2.54,-83,1
1576569111,2019-12-17 08:51,81.39,946.51,1018.32,596,5.49,2.56,-82,1
1576569171,2019-12-17 08:52,81.42,946.51,1018.32,596,5.48,2.56,-83,1
1576569231,2019-12-17 08:53,81.35,946.55,1018.36,596,5.50,2.56,-84,1
1576569291,2019-12-17 08:54,81.37,946.59,1018.40,596,5.52,2.59,-84,1
1576569351,2019-12-17 08:55,81.29,946.67,1018.48,596,5.53,2.58,-84,1
1576569411,2019-12-17 08:56,81.38,946.71,1018.52,596,5.53,2.60,-84,1
1576569471,2019-12-17 08:57,81.31,946.71,1018.51,596,5.55,2.61,-85,1
1576569531,2019-12-17 08:58,81.25,946.70,1018.51,596,5.56,2.61,-85,1
1576569592,2019-12-17 08:59,81.14,946.72,1018.53,596,5.57,2.60,-84,1
1576569652,2019-12-17 09:00,81.11,946.72,1018.53,596,5.60,2.62,-83,1
1576569712,2019-12-17 09:01,81.08,946.72,1018.53,596,5.58,2.59,-85,1
1576569772,2019-12-17 09:02,81.07,946.71,1018.51,596,5.61,2.62,-85,1
1576569832,2019-12-17 09:03,81.02,946.65,1018.46,596,5.63,2.63,-84,1
1576569892,2019-12-17 09:04,80.89,946.60,1018.41,596,5.64,2.62,-83,1
1576569952,2019-12-17 09:05,80.88,946.57,1018.38,596,5.65,2.63,-84,1
1576570012,2019-12-17 09:06,80.80,946.59,1018.40,596,5.67,2.64,-84,1
1576570072,2019-12-17 09:07,80.52,946.61,1018.42,596,5.69,2.61,-84,1
1576570132,2019-12-17 09:08,80.60,946.61,1018.41,596,5.70,2.63,-84,1
1576570192,2019-12-17 09:09,80.60,946.67,1018.48,596,5.71,2.64,-84,1
1576570252,2019-12-17 09:10,80.50,946.65,1018.46,596,5.70,2.61,-84,1
1576570312,2019-12-17 09:11,80.51,946.70,1018.51,596,5.75,2.66,-83,1
1576570372,2019-12-17 09:12,80.51,946.68,1018.49,596,5.77,2.68,-84,1
1576570432,2019-12-17 09:13,80.14,946.63,1018.44,596,5.77,2.62,-83,1
1576570492,2019-12-17 09:14,80.31,946.62,1018.43,596,5.79,2.67,-84,1
1576570553,2019-12-17 09:15,80.31,946.62,1018.43,596,5.80,2.68,-83,1
1576570613,2019-12-17 09:16,80.24,946.63,1018.44,596,5.80,2.66,-84,1
1576570674,2019-12-17 09:17,80.33,946.57,1018.38,596,5.84,2.72,-85,1
1576570734,2019-12-17 09:18,80.22,946.55,1018.36,596,5.86,2.72,-84,1
1576570794,2019-12-17 09:19,80.14,946.56,1018.37,596,5.85,2.69,-84,1
1576570854,2019-12-17 09:20,80.08,946.64,1018.45,596,5.86,2.69,-84,1
1576570914,2019-12-17 09:21,80.10,946.63,1018.44,596,5.87,2.71,-83,1
1576570974,2019-12-17 09:22,80.10,946.62,1018.42,596,5.88,2.72,-84,1
1576571034,2019-12-17 09:23,80.01,946.63,1018.44,596,5.89,2.71,-84,1
1576571094,2019-12-17 09:24,79.93,946.63,1018.44,596,5.91,2.72,-84,1
1576571154,2019-12-17 09:25,80.06,946.69,1018.50,596,5.88,2.71,-83,1
1576571214,2019-12-17 09:26,80.00,946.67,1018.48,596,5.92,2.74,-84,1
1576571274,2019-12-17 09:27,80.00,946.65,1018.45,596,5.91,2.73,-84,1
1576571334,2019-12-17 09:28,79.95,946.68,1018.48,596,5.92,2.73,-85,1
1576571394,2019-12-17 09:29,80.02,946.68,1018.49,596,5.94,2.76,-84,1
1576571454,2019-12-17 09:30,80.20,946.66,1018.46,596,5.94,2.79,-84,1
1576571514,2019-12-17 09:31,79.84,946.69,1018.49,596,5.94,2.73,-84,1
1576571575,2019-12-17 09:32,79.87,946.64,1018.45,596,5.89,2.69,-84,1
1576571635,2019-12-17 09:33,79.93,946.64,1018.45,596,5.94,2.75,-84,1
1576571695,2019-12-17 09:34,79.93,946.67,1018.47,596,5.97,2.77,-84,1
1576571755,2019-12-17 09:35,79.82,946.67,1018.48,596,5.97,2.76,-84,1
1576571815,2019-12-17 09:36,79.85,946.63,1018.44,596,6.00,2.79,-84,1
1576571875,2019-12-17 09:37,79.79,946.64,1018.45,596,6.03,2.81,-84,1
1576571935,2019-12-17 09:38,79.74,946.63,1018.44,596,6.01,2.78,-83,1
1576571995,2019-12-17 09:39,79.74,946.66,1018.47,596,6.04,2.81,-84,1
1576572055,2019-12-17 09:40,79.73,946.64,1018.45,596,6.03,2.80,-84,1
1576572115,2019-12-17 09:41,79.71,946.71,1018.51,596,6.02,2.78,-84,1
1576572175,2019-12-17 09:42,79.67,946.69,1018.50,596,6.00,2.76,-84,1
1576572235,2019-12-17 09:43,79.67,946.70,1018.51,596,6.05,2.81,-84,1
1576572295,2019-12-17 09:44,79.72,946.71,1018.51,596,6.02,2.79,-84,1
1576572355,2019-12-17 09:45,79.66,946.69,1018.50,596,6.05,2.81,-84,1
1576572415,2019-12-17 09:46,79.72,946.65,1018.46,596,6.07,2.84,-83,1
1576572475,2019-12-17 09:47,79.84,946.61,1018.42,596,6.03,2.82,-83,1
1576572535,2019-12-17 09:48,79.78,946.61,1018.41,596,6.06,2.84,-84,1
1576572595,2019-12-17 09:49,79.76,946.63,1018.44,596,6.08,2.85,-84,1
1576572656,2019-12-17 09:50,79.76,946.61,1018.42,596,6.08,2.85,-84,1
1576572716,2019-12-17 09:51,79.74,946.60,1018.41,596,6.09,2.86,-84,1
1576572776,2019-12-17 09:52,79.70,946.66,1018.47,596,6.10,2.86,-83,1
1576572836,2019-12-17 09:53,79.66,946.66,1018.47,596,6.12,2.87,-84,1
1576572897,2019-12-17 09:54,79.63,946.68,1018.48,596,6.12,2.87,-84,1
1576572957,2019-12-17 09:55,79.45,946.69,1018.50,596,6.15,2.87,-84,1
1576573017,2019-12-17 09:56,79.46,946.67,1018.47,596,6.18,2.90,-83,1
1576573077,2019-12-17 09:57,79.47,946.80,1018.60,596,6.20,2.92,-84,1
1576573137,2019-12-17 09:58,79.50,946.76,1018.57,596,6.19,2.91,-84,1
1576573197,2019-12-17 09:59,79.51,946.78,1018.58,596,6.23,2.95,-85,1
1576573257,2019-12-17 10:00,79.43,946.77,1018.58,596,6.25,2.96,-84,1
1576573317,2019-12-17 10:01,79.39,946.77,1018.58,596,6.27,2.97,-84,1
1576573377,2019-12-17 10:02,79.28,946.78,1018.58,596,6.30,2.98,-83,1
1576573437,2019-12-17 10:03,79.33,946.76,1018.56,596,6.29,2.98,-84,1
1576573498,2019-12-17 10:04,79.34,946.76,1018.56,596,6.34,3.03,-84,1
1576573558,2019-12-17 10:05,79.26,946.78,1018.59,596,6.35,3.03,-83,1
1576573618,2019-12-17 10:06,79.17,946.82,1018.62,596,6.37,3.03,-83,1
1576573678,2019-12-17 10:07,79.26,946.80,1018.61,596,6.37,3.05,-84,1
1576573738,2019-12-17 10:08,79.33,946.78,1018.59,596,6.42,3.11,-84,1
1576573798,2019-12-17 10:09,79.14,946.76,1018.56,596,6.40,3.05,-84,1
1576573858,2019-12-17 10:10,79.28,946.71,1018.52,596,6.44,3.12,-85,1
1576573919,2019-12-17 10:11,79.29,946.78,1018.58,596,6.45,3.13,-84,1
1576573979,2019-12-17 10:12,79.28,946.80,1018.61,596,6.49,3.17,-84,1
1576574039,2019-12-17 10:13,79.24,946.76,1018.57,596,6.52,3.19,-84,1
1576574099,2019-12-17 10:14,79.29,946.77,1018.58,596,6.54,3.22,-84,1
1576574159,2019-12-17 10:15,79.28,946.78,1018.58,596,6.56,3.23,-84,1
1576574219,2019-12-17 10:16,79.22,946.76,1018.57,596,6.56,3.23,-83,1
1576574279,2019-12-17 10:17,79.17,946.75,1018.56,596,6.58,3.24,-83,1
1576574339,2019-12-17 10:18,79.19,946.71,1018.52,596,6.61,3.27,-83,1
1576574399,2019-12-17 10:19,78.95,946.72,1018.52,596,6.63,3.24,-84,1
1576574459,2019-12-17 10:20,78.96,946.76,1018.57,596,6.64,3.25,-83,1
1576574519,2019-12-17 10:21,78.75,946.69,1018.50,596,6.65,3.23,-83,1
1576574579,2019-12-17 10:22,78.71,946.70,1018.51,596,6.69,3.26,-84,1
1576574639,2019-12-17 10:23,78.69,946.69,1018.50,596,6.69,3.26,-84,1
1576574699,2019-12-17 10:24,78.51,946.73,1018.53,596,6.69,3.22,-84,1
1576574759,2019-12-17 10:25,78.92,946.68,1018.49,596,6.63,3.24,-84,1
1576574819,2019-12-17 10:26,78.44,946.69,1018.49,596,6.68,3.20,-85,1
1576574879,2019-12-17 10:27,78.83,946.63,1018.44,596,6.65,3.24,-83,1
1576574939,2019-12-17 10:28,78.89,946.59,1018.40,596,6.68,3.28,-83,1
1576575000,2019-12-17 10:30,78.68,946.57,1018.37,596,6.66,3.22,-84,1
1576575060,2019-12-17 10:31,78.85,946.54,1018.35,596,6.66,3.25,-83,1
1576575120,2019-12-17 10:32,78.77,946.61,1018.41,596,6.67,3.25,-85,1
1576575180,2019-12-17 10:33,78.83,946.62,1018.42,596,6.67,3.26,-84,1
1576575240,2019-12-17 10:34,78.78,946.58,1018.39,596,6.68,3.26,-84,1
1576575300,2019-12-17 10:35,78.77,946.62,1018.43,596,6.70,3.28,-85,1
1576575360,2019-12-17 10:36,78.77,946.56,1018.37,596,6.72,3.30,-83,1
1576575420,2019-12-17 10:37,78.91,946.62,1018.43,596,6.66,3.27,-83,1
