1576123456,2019-12-12 05:04,91.49,993.88,1011.71,148,-0.08,-1.30,-92,1
1576123516,2019-12-12 05:05,91.59,993.85,1011.68,148,-0.10,-1.31,-91,1
1576123576,2019-12-12 05:06,91.04,993.82,1011.66,148,-0.09,-1.38,-91,1
1576123636,2019-12-12 05:07,90.94,993.84,1011.67,148,-0.08,-1.38,-90,1
1576123696,2019-12-12 05:08,91.30,993.79,1011.62,148,-0.08,-1.33,-90,1
1576123756,2019-12-12 05:09,91.66,993.76,1011.59,148,-0.11,-1.30,-92,1
1576123816,2019-12-12 05:10,90.92,993.78,1011.61,148,-0.07,-1.38,-92,1
1576123876,2019-12-12 05:11,91.23,993.76,1011.59,148,-0.08,-1.34,-91,1
1576123936,2019-12-12 05:12,90.77,993.71,1011.55,148,-0.05,-1.38,-92,1
1576123996,2019-12-12 05:13,90.61,993.75,1011.59,148,-0.02,-1.37,-94,1
1576124056,2019-12-12 05:14,91.30,993.69,1011.52,148,-0.05,-1.30,-90,1
1576124116,2019-12-12 05:15,90.81,993.73,1011.56,148,-0.03,-1.35,-91,1
1576124176,2019-12-12 05:16,91.42,993.71,1011.54,148,-0.05,-1.28,-92,1
1576124236,2019-12-12 05:17,91.63,993.68,1011.51,148,-0.04,-1.24,-91,1
1576124296,2019-12-12 05:18,92.06,993.66,1011.49,148,-0.09,-1.23,-93,1
1576124356,2019-12-12 05:19,91.15,993.63,1011.46,148,-0.02,-1.29,-88,1
1576124417,2019-12-12 05:20,91.46,993.66,1011.49,148,-0.04,-1.27,-92,1
1576124477,2019-12-12 05:21,91.55,993.63,1011.46,148,-0.04,-1.25,-92,1
1576124537,2019-12-12 05:22,92.07,993.62,1011.45,148,-0.06,-1.20,-92,1
1576124597,2019-12-12 05:23,92.23,993.56,1011.39,148,-0.08,-1.19,-92,1
1576124657,2019-12-12 05:24,91.80,993.59,1011.42,148,-0.04,-1.21,-91,1
1576124717,2019-12-12 05:25,91.28,993.58,1011.41,148,-0.02,-1.27,-89,1
1576124777,2019-12-12 05:26,91.46,993.64,1011.47,148,-0.01,-1.24,-91,1
1576124837,2019-12-12 05:27,91.21,993.59,1011.42,148,0.00,-1.26,-92,1
1576124897,2019-12-12 05:28,91.33,993.63,1011.46,148,0.00,-1.24,-90,1
1576124957,2019-12-12 05:29,92.18,993.63,1011.46,148,-0.06,-1.18,-90,1
1576125017,2019-12-12 05:30,92.67,993.66,1011.49,148,-0.07,-1.12,-92,1
1576125077,2019-12-12 05:31,92.63,993.63,1011.46,148,-0.08,-1.13,-91,1
1576125137,2019-12-12 05:32,92.66,993.64,1011.47,148,-0.07,-1.12,-90,1
1576125197,2019-12-12 05:33,91.84,993.68,1011.52,148,-0.02,-1.19,-91,1
1576125257,2019-12-12 05:34,92.60,993.68,1011.52,148,-0.05,-1.11,-89,1
1576125317,2019-12-12 05:35,91.99,993.68,1011.51,148,-0.01,-1.16,-93,1
1576125377,2019-12-12 05:36,91.70,993.69,1011.52,148,0.03,-1.16,-91,1
1576125437,2019-12-12 05:37,91.79,993.67,1011.50,148,0.03,-1.15,-91,1
1576125497,2019-12-12 05:38,92.45,993.66,1011.49,148,0.01,-1.07,-90,1
1576125557,2019-12-12 05:39,91.96,993.67,1011.50,148,0.05,-1.10,-91,1
1576125617,2019-12-12 05:40,92.17,993.65,1011.48,148,0.03,-1.09,-91,1
1576125677,2019-12-12 05:41,91.83,993.63,1011.46,148,0.05,-1.12,-91,1
1576125738,2019-12-12 05:42,91.82,993.61,1011.44,148,0.06,-1.11,-92,1
1576125798,2019-12-12 05:43,91.89,993.59,1011.42,148,0.05,-1.11,-91,1
1576125858,2019-12-12 05:44,91.55,993.52,1011.35,148,0.12,-1.09,-89,1
1576125918,2019-12-12 05:45,91.93,993.53,1011.36,148,0.07,-1.09,-92,1
1576125978,2019-12-12 05:46,92.54,993.53,1011.36,148,0.05,-1.02,-90,1
1576126038,2019-12-12 05:47,91.90,993.49,1011.32,148,0.08,-1.08,-91,1
1576126098,2019-12-12 05:48,92.48,993.48,1011.31,148,0.06,-1.01,-90,1
1576126158,2019-12-12 05:49,92.20,993.45,1011.28,148,0.06,-1.06,-92,1
1576126218,2019-12-12 05:50,92.29,993.46,1011.29,148,0.04,-1.06,-91,1
1576126278,2019-12-12 05:51,92.05,993.44,1011.27,148,0.07,-1.07,-92,1
1576126338,2019-12-12 05:52,92.22,993.44,1011.27,148,0.05,-1.06,-91,1
1576126398,2019-12-12 05:53,92.09,993.43,1011.26,148,0.05,-1.08,-92,1
1576126458,2019-12-12 05:54,92.59,993.39,1011.22,148,0.04,-1.02,-90,1
1576126518,2019-12-12 05:55,92.59,993.41,1011.24,148,0.03,-1.03,-90,1
1576126578,2019-12-12 05:56,92.54,993.41,1011.25,148,0.04,-1.03,-92,1
1576126638,2019-12-12 05:57,92.44,993.37,1011.20,148,-0.01,-1.09,-91,1
1576126698,2019-12-12 05:58,92.36,993.37,1011.21,148,0.06,-1.03,-91,1
1576126758,2019-12-12 05:59,92.01,993.34,1011.17,148,0.08,-1.07,-91,1
1576126818,2019-12-12 06:00,92.31,993.38,1011.21,148,0.06,-1.04,-90,1
1576126878,2019-12-12 06:01,92.57,993.38,1011.21,148,0.03,-1.03,-90,1
1576126938,2019-12-12 06:02,92.13,993.40,1011.23,148,0.05,-1.08,-92,1
1576126998,2019-12-12 06:03,92.21,993.38,1011.21,148,0.05,-1.07,-91,1
1576127058,2019-12-12 06:04,92.11,993.28,1011.11,148,0.06,-1.07,-91,1
1576127119,2019-12-12 06:05,92.27,993.28,1011.11,148,0.06,-1.05,-92,1
1576127179,2019-12-12 06:06,91.99,993.28,1011.11,148,0.07,-1.08,-92,1
1576127239,2019-12-12 06:07,92.29,993.27,1011.10,148,0.05,-1.05,-92,1
1576127299,2019-12-12 06:08,92.45,993.27,1011.10,148,0.05,-1.03,-93,1
1576127359,2019-12-12 06:09,91.96,993.26,1011.09,148,0.06,-1.09,-92,1
1576127419,2019-12-12 06:10,92.34,993.24,1011.07,148,0.06,-1.04,-93,1
1576127479,2019-12-12 06:11,92.61,993.18,1011.01,148,0.04,-1.02,-94,1
1576127539,2019-12-12 06:12,91.90,993.15,1010.98,148,0.09,-1.07,-91,1
1576127599,2019-12-12 06:13,92.16,993.17,1011.00,148,0.06,-1.06,-93,1
1576127659,2019-12-12 06:14,92.49,993.14,1010.97,148,0.05,-1.02,-91,1
1576127719,2019-12-12 06:15,91.82,993.12,1010.95,148,0.08,-1.09,-91,1
1576127779,2019-12-12 06:16,92.25,993.09,1010.92,148,0.07,-1.04,-92,1
1576127839,2019-12-12 06:17,91.94,993.07,1010.90,148,0.05,-1.10,-92,1
1576127899,2019-12-12 06:18,92.13,993.06,1010.90,148,0.05,-1.08,-92,1
1576127959,2019-12-12 06:19,92.18,993.05,1010.88,148,0.04,-1.08,-93,1
1576128019,2019-12-12 06:20,92.31,993.04,1010.88,148,0.03,-1.07,-93,1
1576128079,2019-12-12 06:21,91.92,993.04,1010.87,148,0.06,-1.10,-91,1
1576128139,2019-12-12 06:22,92.10,993.04,1010.87,148,0.08,-1.05,-92,1
1576128199,2019-12-12 06:23,91.78,993.01,1010.84,148,0.07,-1.11,-91,1
1576128260,2019-12-12 06:24,92.08,993.03,1010.86,148,0.07,-1.06,-91,1
1576128320,2019-12-12 06:25,92.08,992.96,1010.79,148,0.06,-1.07,-92,1
1576128380,2019-12-12 06:26,91.61,993.00,1010.83,148,0.09,-1.11,-92,1
1576128440,2019-12-12 06:27,91.64,992.98,1010.81,148,0.10,-1.10,-92,1
1576128500,2019-12-12 06:28,91.77,992.96,1010.79,148,0.09,-1.09,-90,1
1576128560,2019-12-12 06:29,92.07,992.94,1010.77,148,0.08,-1.06,-90,1
1576128620,2019-12-12 06:30,92.23,992.92,1010.76,148,0.06,-1.05,-91,1
1576128680,2019-12-12 06:31,91.76,992.91,1010.74,148,0.07,-1.11,-91,1
1576128740,2019-12-12 06:32,91.63,992.91,1010.74,148,0.09,-1.11,-93,1
1576128800,2019-12-12 06:33,91.56,992.92,1010.75,148,0.10,-1.11,-93,1
1576128860,2019-12-12 06:34,91.75,992.90,1010.74,148,0.11,-1.07,-91,1
1576128920,2019-12-12 06:35,91.95,992.91,1010.74,148,0.07,-1.08,-92,1
1576128980,2019-12-12 06:36,91.76,992.89,1010.72,148,0.07,-1.11,-93,1
1576129040,2019-12-12 06:37,91.45,992.91,1010.75,148,0.08,-1.15,-91,1
1576129100,2019-12-12 06:38,91.31,992.88,1010.71,148,0.12,-1.13,-91,1
1576129160,2019-12-12 06:39,91.51,992.85,1010.68,148,0.11,-1.11,-92,1
1576129220,2019-12-12 06:40,91.39,992.85,1010.69,148,0.12,-1.12,-92,1
1576129280,2019-12-12 06:41,91.24,992.88,1010.71,148,0.12,-1.14,-89,1
1576129340,2019-12-12 06:42,91.30,992.84,1010.67,148,0.14,-1.11,-92,1
1576129400,2019-12-12 06:43,90.99,992.88,1010.72,148,0.14,-1.16,-90,1
1576129460,2019-12-12 06:44,91.14,992.88,1010.71,148,0.13,-1.15,-91,1
1576129520,2019-12-12 06:45,90.98,992.86,1010.69,148,0.13,-1.17,-92,1
1576129581,2019-12-12 06:46,90.93,992.88,1010.71,148,0.15,-1.16,-91,1
1576129641,2019-12-12 06:47,90.90,992.86,1010.69,148,0.14,-1.17,-91,1
1576129701,2019-12-12 06:48,90.77,992.84,1010.67,148,0.09,-1.24,-92,1
1576129761,2019-12-12 06:49,90.52,992.89,1010.72,148,0.15,-1.22,-90,1
1576129821,2019-12-12 06:50,90.11,992.88,1010.71,148,0.21,-1.22,-92,1
1576129881,2019-12-12 06:51,89.95,992.86,1010.69,148,0.21,-1.25,-90,1
1576129941,2019-12-12 06:52,89.93,992.85,1010.68,148,0.19,-1.27,-93,1
1576130001,2019-12-12 06:53,89.95,992.87,1010.71,148,0.17,-1.28,-93,1
1576130061,2019-12-12 06:54,89.96,992.88,1010.71,148,0.17,-1.28,-92,1
1576130121,2019-12-12 06:55,89.74,992.90,1010.73,148,0.21,-1.28,-92,1
1576130181,2019-12-12 06:56,89.79,992.89,1010.73,148,0.16,-1.32,-91,1
1576130241,2019-12-12 06:57,89.72,992.90,1010.74,148,0.13,-1.36,-92,1
1576130301,2019-12-12 06:58,89.42,992.90,1010.73,148,0.19,-1.35,-91,1
1576130361,2019-12-12 06:59,89.25,992.82,1010.65,148,0.12,-1.44,-92,1
1576130421,2019-12-12 07:00,89.45,992.85,1010.68,148,0.07,-1.46,-90,1
1576130481,2019-12-12 07:01,89.55,992.83,1010.66,148,0.02,-1.49,-94,1
1576130541,2019-12-12 07:02,89.89,992.84,1010.67,148,-0.02,-1.48,-90,1
1576130601,2019-12-12 07:03,89.69,992.91,1010.74,148,0.04,-1.45,-91,1
1576130662,2019-12-12 07:04,89.63,992.88,1010.71,148,0.02,-1.48,-91,1
1576130722,2019-12-12 07:05,89.46,992.87,1010.70,148,-0.01,-1.54,-92,1
1576130782,2019-12-12 07:06,89.72,992.89,1010.73,148,0.01,-1.48,-92,1
1576130842,2019-12-12 07:07,89.74,992.87,1010.70,148,0.02,-1.47,-93,1
1576130902,2019-12-12 07:08,89.84,992.90,1010.74,148,0.01,-1.46,-91,1
1576130962,2019-12-12 07:09,89.82,992.89,1010.72,148,0.00,-1.47,-92,1
1576131022,2019-12-12 07:10,89.88,992.89,1010.72,148,-0.02,-1.48,-91,1
1576131082,2019-12-12 07:11,90.15,992.89,1010.72,148,-0.03,-1.45,-92,1
1576131142,2019-12-12 07:12,89.57,992.94,1010.77,148,0.01,-1.50,-90,1
1576131205,2019-12-12 07:13,89.44,992.89,1010.72,148,0.06,-1.47,-91,1
1576131265,2019-12-12 07:14,89.49,992.90,1010.73,148,0.05,-1.47,-94,1
1576131325,2019-12-12 07:15,89.62,992.93,1010.77,148,0.04,-1.46,-92,1
1576131385,2019-12-12 07:16,89.48,992.94,1010.77,148,0.06,-1.47,-92,1
1576131445,2019-12-12 07:17,89.36,992.96,1010.79,148,0.06,-1.48,-90,1
1576131505,2019-12-12 07:18,89.10,992.97,1010.80,148,0.08,-1.50,-90,1
1576131565,2019-12-12 07:19,88.96,992.97,1010.80,148,0.14,-1.47,-92,1
1576131625,2019-12-12 07:20,88.99,992.96,1010.80,148,0.09,-1.51,-93,1
1576131685,2019-12-12 07:21,88.99,992.94,1010.77,148,0.10,-1.50,-93,1
1576131745,2019-12-12 07:22,88.93,992.92,1010.75,148,0.08,-1.53,-93,1
1576131805,2019-12-12 07:23,89.01,992.97,1010.80,148,0.10,-1.50,-92,1
1576131929,2019-12-12 07:25,88.91,992.96,1010.79,148,0.11,-1.50,-90,1
1576131989,2019-12-12 07:26,88.82,992.98,1010.81,148,0.12,-1.51,-92,1
1576132049,2019-12-12 07:27,88.77,992.97,1010.80,148,0.12,-1.51,-93,1
1576132109,2019-12-12 07:28,88.71,992.95,1010.79,148,0.13,-1.51,-91,1
1576132169,2019-12-12 07:29,88.44,992.97,1010.81,148,0.13,-1.55,-91,1
1576132229,2019-12-12 07:30,88.61,992.93,1010.76,148,0.12,-1.54,-92,1
1576132289,2019-12-12 07:31,88.21,992.99,1010.83,148,0.21,-1.51,-95,1
1576132349,2019-12-12 07:32,88.24,993.01,1010.84,148,0.17,-1.55,-92,1
1576132409,2019-12-12 07:33,88.20,992.98,1010.81,148,0.17,-1.55,-92,1
1576132469,2019-12-12 07:34,88.17,992.92,1010.75,148,0.16,-1.57,-88,1
1576132529,2019-12-12 07:35,88.08,992.92,1010.75,148,0.17,-1.57,-91,1
1576132589,2019-12-12 07:36,88.02,992.89,1010.72,148,0.18,-1.57,-91,1
1576132649,2019-12-12 07:37,87.97,992.88,1010.71,148,0.18,-1.58,-91,1
1576132712,2019-12-12 07:38,88.07,992.89,1010.72,148,0.16,-1.58,-92,1
1576132772,2019-12-12 07:39,87.87,992.87,1010.71,148,0.22,-1.55,-92,1
1576132832,2019-12-12 07:40,87.59,992.81,1010.65,148,0.25,-1.57,-90,1
1576132892,2019-12-12 07:41,87.57,992.90,1010.73,148,0.23,-1.59,-92,1
1576132953,2019-12-12 07:42,87.64,992.91,1010.74,148,0.22,-1.59,-91,1
1576133013,2019-12-12 07:43,87.66,992.92,1010.75,148,0.22,-1.59,-93,1
1576133073,2019-12-12 07:44,87.73,992.95,1010.78,148,0.20,-1.59,-91,1
1576133133,2019-12-12 07:45,87.59,992.92,1010.75,148,0.20,-1.62,-91,1
1576133193,2019-12-12 07:46,87.61,992.91,1010.74,148,0.22,-1.59,-89,1
1576133253,2019-12-12 07:47,87.64,992.96,1010.79,148,0.22,-1.59,-92,1
1576133313,2019-12-12 07:48,87.24,992.94,1010.77,148,0.29,-1.58,-90,1
1576133373,2019-12-12 07:49,86.98,992.99,1010.82,148,0.30,-1.61,-92,1
1576133433,2019-12-12 07:50,87.30,993.00,1010.83,148,0.25,-1.61,-90,1
1576133493,2019-12-12 07:51,87.27,992.99,1010.82,148,0.24,-1.63,-92,1
1576133553,2019-12-12 07:52,87.34,992.96,1010.79,148,0.24,-1.62,-93,1
1576133613,2019-12-12 07:53,87.46,992.98,1010.81,148,0.21,-1.63,-90,1
1576133673,2019-12-12 07:54,87.44,992.92,1010.75,148,0.22,-1.62,-91,1
1576133733,2019-12-12 07:55,87.45,992.99,1010.82,148,0.17,-1.67,-90,1
1576133793,2019-12-12 07:56,87.39,992.95,1010.78,148,0.23,-1.62,-90,1
1576133853,2019-12-12 07:57,87.49,992.96,1010.79,148,0.22,-1.61,-91,1
1576133913,2019-12-12 07:58,87.59,992.97,1010.80,148,0.21,-1.61,-91,1
1576133973,2019-12-12 07:59,87.63,992.94,1010.77,148,0.20,-1.61,-92,1
1576134033,2019-12-12 08:00,87.64,992.95,1010.78,148,-0.04,-1.85,-91,1
1576134094,2019-12-12 08:01,87.84,992.93,1010.76,148,0.13,-1.65,-92,1
1576134154,2019-12-12 08:02,87.78,992.92,1010.76,148,0.17,-1.62,-93,1
1576134214,2019-12-12 08:03,87.83,992.97,1010.80,148,0.17,-1.61,-92,1
1576134274,2019-12-12 08:04,87.89,992.93,1010.77,148,0.16,-1.61,-93,1
1576134334,2019-12-12 08:05,87.84,992.92,1010.75,148,0.18,-1.60,-93,1
1576134394,2019-12-12 08:06,87.85,992.89,1010.72,148,0.08,-1.69,-91,1
1576134454,2019-12-12 08:07,87.92,992.89,1010.72,148,0.17,-1.60,-91,1
1576134514,2019-12-12 08:08,87.76,992.88,1010.71,148,0.18,-1.61,-92,1
1576134574,2019-12-12 08:09,87.88,992.89,1010.72,148,0.17,-1.60,-92,1
1576134634,2019-12-12 08:10,87.59,992.85,1010.68,148,0.22,-1.60,-93,1
1576134694,2019-12-12 08:11,87.38,992.86,1010.69,148,0.22,-1.63,-91,1
1576134754,2019-12-12 08:12,87.45,992.82,1010.66,148,0.24,-1.60,-90,1
1576134814,2019-12-12 08:13,87.17,992.84,1010.68,148,0.25,-1.63,-93,1
1576134874,2019-12-12 08:14,87.08,992.85,1010.68,148,0.26,-1.64,-93,1
1576134934,2019-12-12 08:15,86.85,992.71,1010.54,148,0.25,-1.68,-91,1
1576134994,2019-12-12 08:16,86.79,992.82,1010.66,148,0.27,-1.67,-92,1
1576135054,2019-12-12 08:17,86.19,992.77,1010.61,148,0.33,-1.71,-91,1
1576135114,2019-12-12 08:18,86.37,992.80,1010.63,148,0.29,-1.72,-91,1
1576135174,2019-12-12 08:19,86.08,992.84,1010.67,148,0.31,-1.75,-89,1
1576135234,2019-12-12 08:20,86.05,992.79,1010.62,148,0.29,-1.77,-92,1
1576135295,2019-12-12 08:21,85.55,992.79,1010.62,148,0.34,-1.80,-91,1
1576135355,2019-12-12 08:22,84.93,992.82,1010.65,148,0.35,-1.89,-91,1
1576135415,2019-12-12 08:23,85.13,992.78,1010.61,148,0.34,-1.87,-93,1
1576135475,2019-12-12 08:24,84.56,992.81,1010.65,148,0.37,-1.93,-92,1
1576135535,2019-12-12 08:25,84.73,992.71,1010.54,148,0.36,-1.91,-92,1
1576135595,2019-12-12 08:26,84.09,992.78,1010.61,148,0.31,-2.06,-92,1
1576135655,2019-12-12 08:27,84.28,992.67,1010.50,148,0.37,-1.97,-94,1
1576135715,2019-12-12 08:28,84.36,992.80,1010.63,148,0.36,-1.97,-90,1
1576135775,2019-12-12 08:29,83.35,992.79,1010.62,148,0.54,-1.96,-92,1
1576135835,2019-12-12 08:30,83.28,992.83,1010.66,148,0.48,-2.03,-92,1
1576135895,2019-12-12 08:31,82.85,992.76,1010.59,148,0.59,-1.99,-90,1
1576135955,2019-12-12 08:32,82.59,992.76,1010.59,148,0.63,-1.99,-91,1
1576136015,2019-12-12 08:33,82.76,992.78,1010.61,148,0.61,-1.98,-91,1
1576136075,2019-12-12 08:34,81.97,992.77,1010.60,148,0.80,-1.93,-91,1
1576136135,2019-12-12 08:35,82.50,992.73,1010.56,148,0.65,-1.99,-91,1
1576136195,2019-12-12 08:36,82.75,992.70,1010.54,148,0.64,-1.96,-92,1
1576136255,2019-12-12 08:37,83.02,992.76,1010.59,148,0.59,-1.96,-90,1
1576136315,2019-12-12 08:38,83.25,992.75,1010.58,148,0.55,-1.96,-92,1
1576136375,2019-12-12 08:39,83.51,992.75,1010.58,148,0.51,-1.96,-90,1
1576136435,2019-12-12 08:40,83.08,992.77,1010.60,148,0.57,-1.97,-92,1
1576136495,2019-12-12 08:41,83.16,992.75,1010.58,148,0.57,-1.96,-94,1
1576136556,2019-12-12 08:42,83.41,992.82,1010.65,148,0.54,-1.95,-93,1
1576136616,2019-12-12 08:43,83.31,992.79,1010.62,148,0.54,-1.96,-91,1
1576136676,2019-12-12 08:44,82.84,992.78,1010.61,148,0.65,-1.93,-92,1
1576136736,2019-12-12 08:45,82.93,992.77,1010.60,148,0.59,-1.98,-90,1
1576136796,2019-12-12 08:46,82.97,992.75,1010.58,148,0.63,-1.93,-89,1
1576136856,2019-12-12 08:47,82.83,992.75,1010.58,148,0.64,-1.94,-91,1
1576136916,2019-12-12 08:48,82.61,992.78,1010.61,148,0.69,-1.93,-92,1
1576136976,2019-12-12 08:49,82.31,992.71,1010.54,148,0.70,-1.97,-92,1
1576137036,2019-12-12 08:50,82.10,992.78,1010.62,148,0.64,-2.06,-92,1
1576137096,2019-12-12 08:51,82.57,992.79,1010.62,148,0.66,-1.97,-92,1
1576137156,2019-12-12 08:52,82.78,992.78,1010.61,148,0.64,-1.95,-91,1
1576137216,2019-12-12 08:53,81.57,992.80,1010.63,148,0.80,-1.99,-91,1
1576137276,2019-12-12 08:54,81.94,992.79,1010.62,148,0.76,-1.97,-91,1
1576137336,2019-12-12 08:55,80.77,992.80,1010.63,148,0.91,-2.02,-90,1
1576137396,2019-12-12 08:56,81.13,992.83,1010.66,148,0.86,-2.01,-92,1
1576137456,2019-12-12 08:57,81.38,992.88,1010.71,148,0.83,-2.00,-93,1
1576137516,2019-12-12 08:58,81.57,992.87,1010.70,148,0.82,-1.97,-93,1
1576137576,2019-12-12 08:59,81.60,992.85,1010.68,148,0.83,-1.96,-92,1
1576137636,2019-12-12 09:00,80.95,992.92,1010.75,148,0.91,-1.99,-90,1
1576137696,2019-12-12 09:01,79.42,992.88,1010.71,148,1.08,-2.08,-92,1
1576137757,2019-12-12 09:02,79.60,992.85,1010.68,148,1.03,-2.10,-93,1
1576137817,2019-12-12 09:03,78.78,992.90,1010.73,148,1.04,-2.23,-94,1
1576137877,2019-12-12 09:04,77.67,992.94,1010.77,148,1.09,-2.37,-92,1
1576137937,2019-12-12 09:05,78.16,992.93,1010.77,148,0.98,-2.40,-90,1
1576137998,2019-12-12 09:06,78.52,992.91,1010.74,148,0.90,-2.41,-91,1
1576138058,2019-12-12 09:07,77.76,992.93,1010.76,148,0.94,-2.50,-91,1
1576138118,2019-12-12 09:08,77.74,992.88,1010.71,148,0.92,-2.53,-93,1
1576138181,2019-12-12 09:09,77.76,992.98,1010.81,148,0.94,-2.50,-92,1
1576138241,2019-12-12 09:10,77.50,992.93,1010.77,148,0.94,-2.55,-94,1
1576138301,2019-12-12 09:11,77.75,992.91,1010.74,148,0.89,-2.55,-92,1
1576138361,2019-12-12 09:12,77.92,992.93,1010.76,148,0.84,-2.57,-91,1
1576138421,2019-12-12 09:13,78.60,992.88,1010.71,148,0.76,-2.54,-90,1
1576138481,2019-12-12 09:14,78.29,992.87,1010.70,148,0.79,-2.56,-92,1
1576138541,2019-12-12 09:15,77.00,992.93,1010.77,148,1.01,-2.57,-92,1
1576138601,2019-12-12 09:16,76.26,992.77,1010.60,148,1.02,-2.69,-93,1
1576138661,2019-12-12 09:17,76.82,992.90,1010.73,148,0.98,-2.63,-92,1
1576138721,2019-12-12 09:18,76.88,992.92,1010.75,148,0.98,-2.62,-92,1
1576138781,2019-12-12 09:19,77.27,992.96,1010.80,148,0.94,-2.59,-92,1
1576138841,2019-12-12 09:20,76.27,992.91,1010.74,148,1.05,-2.66,-92,1
1576138901,2019-12-12 09:21,76.85,992.90,1010.73,148,0.96,-2.64,-91,1
1576138961,2019-12-12 09:22,76.32,992.92,1010.75,148,1.08,-2.62,-93,1
1576139021,2019-12-12 09:23,76.12,992.90,1010.73,148,1.02,-2.71,-91,1
1576139081,2019-12-12 09:24,76.00,992.97,1010.80,148,1.05,-2.71,-92,1
1576139141,2019-12-12 09:25,76.77,992.99,1010.82,148,0.95,-2.67,-90,1
1576139201,2019-12-12 09:26,76.37,992.93,1010.76,148,1.04,-2.65,-90,1
1576139262,2019-12-12 09:27,76.97,992.99,1010.82,148,0.96,-2.62,-93,1
1576139322,2019-12-12 09:28,76.31,992.86,1010.69,148,1.08,-2.62,-91,1
1576139382,2019-12-12 09:29,76.00,992.87,1010.70,148,1.13,-2.63,-91,1
1576139442,2019-12-12 09:30,76.01,992.93,1010.76,148,1.14,-2.62,-92,1
1576139502,2019-12-12 09:31,76.45,992.92,1010.75,148,1.04,-2.64,-92,1
1576139562,2019-12-12 09:32,76.00,992.87,1010.70,148,1.14,-2.62,-92,1
1576139622,2019-12-12 09:33,76.30,992.91,1010.74,148,1.11,-2.60,-89,1
1576139682,2019-12-12 09:34,76.29,992.96,1010.79,148,1.18,-2.53,-94,1
1576139742,2019-12-12 09:35,76.61,992.93,1010.76,148,1.10,-2.55,-92,1
1576139802,2019-12-12 09:36,76.38,992.96,1010.79,148,1.06,-2.63,-92,1
1576139862,2019-12-12 09:37,75.79,992.95,1010.78,148,1.19,-2.61,-91,1
1576139922,2019-12-12 09:38,75.45,992.80,1010.63,148,1.15,-2.71,-89,1
1576139982,2019-12-12 09:39,75.23,992.91,1010.74,148,1.16,-2.74,-90,1
1576140042,2019-12-12 09:40,75.04,992.94,1010.77,148,1.21,-2.72,-93,1
1576140102,2019-12-12 09:41,75.41,992.88,1010.71,148,1.14,-2.72,-92,1
1576140162,2019-12-12 09:42,76.12,992.95,1010.78,148,1.06,-2.68,-93,1
1576140222,2019-12-12 09:43,76.21,992.98,1010.81,148,0.99,-2.73,-92,1
1576140282,2019-12-12 09:44,75.49,992.95,1010.78,148,1.12,-2.73,-92,1
1576140342,2019-12-12 09:45,75.96,992.95,1010.78,148,1.05,-2.71,-91,1
1576140402,2019-12-12 09:46,75.79,992.93,1010.76,148,1.08,-2.71,-93,1
1576140462,2019-12-12 09:47,76.20,992.92,1010.76,148,1.02,-2.70,-92,1
1576140522,2019-12-12 09:48,76.06,993.04,1010.87,148,1.11,-2.64,-92,1
1576140583,2019-12-12 09:49,75.68,992.89,1010.72,148,1.15,-2.67,-92,1
1576140643,2019-12-12 09:50,76.02,992.88,1010.71,148,1.11,-2.64,-89,1
1576140703,2019-12-12 09:51,75.27,992.91,1010.74,148,1.26,-2.63,-92,1
1576140763,2019-12-12 09:52,75.25,992.86,1010.69,148,1.29,-2.61,-92,1
1576140823,2019-12-12 09:53,75.67,992.82,1010.65,148,1.28,-2.54,-92,1
1576140883,2019-12-12 09:54,75.14,992.88,1010.71,148,1.42,-2.50,-92,1
1576140943,2019-12-12 09:55,74.74,992.90,1010.73,148,1.48,-2.52,-91,1
1576141003,2019-12-12 09:56,74.69,992.94,1010.77,148,1.49,-2.51,-92,1
1576141063,2019-12-12 09:57,74.46,992.92,1010.76,148,1.42,-2.62,-90,1
1576141123,2019-12-12 09:58,74.12,992.88,1010.71,148,1.59,-2.52,-94,1
1576141183,2019-12-12 09:59,74.14,992.84,1010.67,148,1.57,-2.54,-91,1
1576141243,2019-12-12 10:00,74.32,992.83,1010.66,148,1.61,-2.46,-92,1
1576141303,2019-12-12 10:01,74.79,992.83,1010.66,148,1.54,-2.45,-91,1
1576141363,2019-12-12 10:02,74.55,992.82,1010.65,148,1.50,-2.53,-91,1
1576141423,2019-12-12 10:03,73.52,992.80,1010.63,148,1.80,-2.43,-92,1
1576141483,2019-12-12 10:04,72.62,992.81,1010.64,148,1.87,-2.53,-91,1
1576141543,2019-12-12 10:05,72.02,992.81,1010.64,148,1.94,-2.57,-91,1
1576141604,2019-12-12 10:06,73.15,992.85,1010.68,148,1.73,-2.56,-92,1
1576141664,2019-12-12 10:07,73.31,992.80,1010.63,148,1.80,-2.47,-91,1
1576141724,2019-12-12 10:08,73.17,992.60,1010.44,148,1.98,-2.32,-91,1
1576141784,2019-12-12 10:09,71.85,992.80,1010.64,148,2.13,-2.42,-92,1
1576141844,2019-12-12 10:10,71.39,992.75,1010.58,148,2.16,-2.48,-91,1
1576141904,2019-12-12 10:11,72.08,992.79,1010.62,148,1.94,-2.56,-91,1
1576141964,2019-12-12 10:12,72.46,992.77,1010.60,148,1.92,-2.51,-92,1
1576142024,2019-12-12 10:13,72.87,992.78,1010.61,148,1.82,-2.53,-91,1
1576142084,2019-12-12 10:14,73.31,992.75,1010.58,148,1.69,-2.57,-92,1
