1587265900,2020-04-19 05:11,0.00,0.34,124.26,0.24,0.05,0.01,,,-38
1587265960,2020-04-19 05:12,0.00,0.34,124.26,0.24,0.05,0.01,,,-37
1587266020,2020-04-19 05:13,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587266080,2020-04-19 05:14,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587266140,2020-04-19 05:15,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587266200,2020-04-19 05:16,0.00,0.39,124.26,0.24,0.08,0.02,,,-38
1587266260,2020-04-19 05:17,0.00,0.34,124.26,0.24,0.05,0.01,,,-37
1587266320,2020-04-19 05:18,0.00,0.34,124.26,0.24,0.05,0.01,,,-38
1587266380,2020-04-19 05:19,0.00,0.39,124.26,0.24,0.08,0.02,,,-37
1587266440,2020-04-19 05:20,0.00,0.34,124.26,0.24,0.05,0.01,,,-37
1587266501,2020-04-19 05:21,0.00,0.44,124.26,0.24,0.12,0.02,,,-38
1587266561,2020-04-19 05:22,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587266621,2020-04-19 05:23,0.00,0.39,108.52,0.24,0.08,0.02,,,-36
1587266681,2020-04-19 05:24,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587266741,2020-04-19 05:25,0.00,0.44,124.26,0.24,0.12,0.02,,,-37
1587266801,2020-04-19 05:26,0.00,0.39,124.26,0.16,0.08,0.02,,,-38
1587266861,2020-04-19 05:27,0.00,0.39,124.26,0.24,0.08,0.02,,,-38
1587266921,2020-04-19 05:28,0.00,0.39,124.26,0.24,0.08,0.02,,,-38
1587266981,2020-04-19 05:29,0.00,0.39,108.52,0.24,0.08,0.02,,,-38
1587267041,2020-04-19 05:30,0.00,0.39,124.26,0.24,0.08,0.02,,,-38
1587267101,2020-04-19 05:31,0.00,0.34,124.26,0.24,0.05,0.01,,,-36
1587267161,2020-04-19 05:32,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587267221,2020-04-19 05:33,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587267281,2020-04-19 05:34,0.00,0.39,124.26,0.24,0.08,0.02,,,-37
1587267341,2020-04-19 05:35,0.00,0.34,124.26,0.24,0.05,0.01,,,-37
1587267401,2020-04-19 05:36,0.00,0.39,124.26,0.24,0.08,0.02,,,-37
1587267461,2020-04-19 05:37,0.00,0.39,124.26,0.24,0.08,0.02,,,-35
1587267521,2020-04-19 05:38,0.00,0.39,108.52,0.24,0.08,0.02,,,-37
1587267581,2020-04-19 05:39,0.00,0.34,108.52,0.24,0.05,0.01,,,-37
1587267642,2020-04-19 05:40,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587267702,2020-04-19 05:41,0.00,0.34,108.52,0.16,0.05,0.01,,,-38
1587267762,2020-04-19 05:42,0.00,0.39,108.52,0.24,0.08,0.02,,,-37
1587267822,2020-04-19 05:43,0.00,0.39,124.26,0.24,0.08,0.02,,,-37
1587267882,2020-04-19 05:44,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587267942,2020-04-19 05:45,0.00,0.39,108.52,0.24,0.08,0.02,,,-37
1587268002,2020-04-19 05:46,0.00,0.39,124.26,0.24,0.08,0.02,,,-37
1587268062,2020-04-19 05:47,0.00,0.34,124.26,0.24,0.05,0.01,,,-37
1587268122,2020-04-19 05:48,0.00,0.39,108.52,0.24,0.08,0.02,,,-37
1587268182,2020-04-19 05:49,0.00,0.34,108.52,0.24,0.05,0.01,,,-37
1587268242,2020-04-19 05:50,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587268302,2020-04-19 05:51,0.00,0.39,108.52,0.24,0.08,0.02,,,-35
1587268362,2020-04-19 05:52,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587268422,2020-04-19 05:53,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587268482,2020-04-19 05:54,0.00,0.39,108.52,0.24,0.08,0.02,,,-37
1587268542,2020-04-19 05:55,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587268602,2020-04-19 05:56,0.00,0.39,108.52,0.16,0.08,0.02,,,-36
1587268662,2020-04-19 05:57,0.00,0.39,108.52,0.24,0.08,0.02,,,-36
1587268722,2020-04-19 05:58,0.00,0.39,108.52,0.16,0.08,0.02,,,-35
1587268782,2020-04-19 05:59,0.00,0.39,108.52,0.24,0.08,0.02,,,-35
1587268842,2020-04-19 06:00,0.00,0.39,108.52,0.24,0.08,0.02,,,-36
1587268902,2020-04-19 06:01,0.00,0.39,108.52,0.16,0.08,0.02,,,-37
1587268963,2020-04-19 06:02,0.00,0.39,108.52,0.24,0.08,0.02,,,-36
1587269023,2020-04-19 06:03,0.00,0.39,108.52,0.16,0.08,0.02,,,-36
1587269083,2020-04-19 06:04,0.00,0.44,108.52,0.16,0.12,0.02,,,-34
1587269143,2020-04-19 06:05,0.00,0.39,108.52,0.24,0.08,0.02,,,-35
1587269203,2020-04-19 06:06,0.00,0.44,108.52,0.16,0.12,0.02,,,-37
1587269263,2020-04-19 06:07,0.00,0.44,108.52,0.16,0.12,0.02,,,-35
1587269323,2020-04-19 06:08,0.00,0.44,108.52,0.24,0.12,0.02,,,-36
1587269383,2020-04-19 06:09,0.00,0.44,108.52,0.24,0.12,0.02,,,-35
1587269443,2020-04-19 06:10,0.00,0.44,108.52,0.24,0.12,0.02,,,-36
1587269503,2020-04-19 06:11,0.00,0.44,96.29,0.16,0.12,0.02,,,-37
1587269563,2020-04-19 06:12,0.00,0.44,96.29,0.24,0.12,0.02,,,-37
1587269623,2020-04-19 06:13,0.00,0.44,108.52,0.24,0.12,0.02,,,-38
1587269683,2020-04-19 06:14,0.00,0.44,108.52,0.24,0.12,0.02,,,-35
1587269743,2020-04-19 06:15,0.00,0.39,108.52,0.16,0.08,0.02,,,-36
1587269803,2020-04-19 06:16,0.00,0.39,108.52,0.24,0.08,0.02,,,-34
1587269863,2020-04-19 06:17,0.00,0.39,108.52,0.24,0.08,0.02,,,-37
1587269923,2020-04-19 06:18,0.00,0.39,108.52,0.24,0.08,0.02,,,-38
1587269984,2020-04-19 06:19,0.00,0.44,108.52,0.24,0.12,0.02,,,-37
1587270044,2020-04-19 06:20,0.00,0.39,108.52,0.24,0.08,0.02,,,-37
1587270104,2020-04-19 06:21,0.00,0.39,108.52,0.24,0.08,0.02,,,-36
1587270164,2020-04-19 06:22,0.00,0.39,108.52,0.24,0.08,0.02,,,-36
1587270224,2020-04-19 06:23,0.00,0.39,108.52,0.24,0.08,0.02,,,-36
1587270284,2020-04-19 06:24,0.00,0.39,108.52,0.16,0.08,0.02,,,-37
1587270344,2020-04-19 06:25,0.00,0.39,108.52,0.16,0.08,0.02,,,-37
1587270404,2020-04-19 06:26,0.00,0.39,108.52,0.24,0.08,0.02,,,-36
1587270464,2020-04-19 06:27,0.00,0.39,108.52,0.16,0.08,0.02,,,-37
1587270524,2020-04-19 06:28,0.00,0.44,108.52,0.24,0.12,0.02,,,-36
1587270584,2020-04-19 06:29,0.00,0.44,108.52,0.24,0.12,0.02,,,-36
1587270644,2020-04-19 06:30,0.00,0.39,96.29,0.24,0.08,0.02,,,-36
1587270704,2020-04-19 06:31,0.00,0.44,108.52,0.24,0.12,0.02,,,-38
1587270764,2020-04-19 06:32,0.00,0.44,108.52,0.24,0.12,0.02,,,-37
1587270824,2020-04-19 06:33,0.00,0.39,108.52,0.16,0.08,0.02,,,-37
1587270884,2020-04-19 06:34,0.00,0.44,96.29,0.24,0.12,0.02,,,-37
1587270944,2020-04-19 06:35,0.00,0.44,108.52,0.24,0.12,0.02,,,-37
1587271004,2020-04-19 06:36,0.00,0.44,108.52,0.24,0.12,0.02,,,-37
1587271065,2020-04-19 06:37,0.00,0.44,108.52,0.24,0.12,0.02,,,-37
1587271125,2020-04-19 06:38,0.00,0.44,96.29,0.16,0.12,0.02,,,-37
1587271185,2020-04-19 06:39,0.00,0.44,96.29,0.24,0.12,0.02,,,-37
1587271245,2020-04-19 06:40,0.00,0.44,108.52,0.24,0.12,0.02,,,-37
1587271305,2020-04-19 06:41,0.00,0.44,108.52,0.24,0.12,0.02,,,-35
1587271365,2020-04-19 06:42,0.00,0.44,108.52,0.24,0.12,0.02,,,-38
1587271425,2020-04-19 06:43,0.00,0.44,96.29,0.24,0.12,0.02,,,-38
1587271485,2020-04-19 06:44,0.00,0.44,96.29,0.24,0.12,0.02,,,-37
1587271545,2020-04-19 06:45,0.00,0.39,108.52,0.24,0.08,0.02,,,-38
1587271605,2020-04-19 06:46,0.00,0.39,96.29,0.24,0.08,0.02,,,-37
1587271665,2020-04-19 06:47,0.00,0.39,108.52,0.24,0.08,0.02,,,-36
1587271725,2020-04-19 06:48,0.00,0.39,108.52,0.16,0.08,0.02,,,-38
1587271785,2020-04-19 06:49,0.00,0.39,108.52,0.24,0.08,0.02,,,-38
1587271845,2020-04-19 06:50,0.00,0.39,108.52,0.24,0.08,0.02,,,-38
1587271905,2020-04-19 06:51,0.00,0.34,108.52,0.16,0.05,0.01,,,-38
1587271966,2020-04-19 06:52,0.00,0.34,108.52,0.24,0.05,0.01,,,-37
1587272026,2020-04-19 06:53,0.00,0.34,108.52,0.24,0.05,0.01,,,-37
1587272086,2020-04-19 06:54,0.00,0.39,108.52,0.16,0.08,0.02,,,-37
1587272146,2020-04-19 06:55,0.00,0.34,108.52,0.24,0.05,0.01,,,-38
1587272206,2020-04-19 06:56,0.00,0.39,108.52,0.24,0.08,0.02,,,-36
1587272266,2020-04-19 06:57,0.00,0.34,124.26,0.24,0.05,0.01,,,-37
1587272326,2020-04-19 06:58,0.00,0.34,108.52,0.24,0.05,0.01,,,-35
1587272386,2020-04-19 06:59,0.00,0.34,108.52,0.24,0.05,0.01,,,-37
1587272446,2020-04-19 07:00,0.00,0.34,108.52,0.24,0.05,0.01,,,-37
1587272506,2020-04-19 07:01,0.00,0.34,108.52,0.24,0.05,0.01,,,-37
1587272566,2020-04-19 07:02,0.00,0.34,108.52,0.24,0.05,0.01,,,-37
1587272626,2020-04-19 07:03,0.00,0.34,108.52,0.16,0.05,0.01,,,-37
1587272686,2020-04-19 07:04,0.00,0.30,124.26,0.16,0.03,0.01,,,-35
1587272746,2020-04-19 07:05,0.00,0.30,108.52,0.24,0.03,0.01,,,-37
1587272807,2020-04-19 07:06,0.00,0.34,108.52,0.16,0.05,0.01,,,-36
1587272867,2020-04-19 07:07,0.00,0.30,108.52,0.24,0.03,0.01,,,-36
1587272927,2020-04-19 07:08,0.00,0.34,124.26,0.24,0.05,0.01,,,-37
1587272987,2020-04-19 07:09,0.00,0.30,108.52,0.16,0.03,0.01,,,-37
1587273047,2020-04-19 07:10,0.00,0.30,124.26,0.24,0.03,0.01,,,-36
1587273107,2020-04-19 07:11,0.00,0.30,108.52,0.24,0.03,0.01,,,-36
1587273167,2020-04-19 07:12,0.00,0.30,108.52,0.24,0.03,0.01,,,-37
1587273227,2020-04-19 07:13,0.00,0.26,124.26,0.24,0.02,0.01,,,-38
1587273287,2020-04-19 07:14,0.00,0.30,124.26,0.24,0.03,0.01,,,-37
1587273347,2020-04-19 07:15,0.00,0.30,124.26,0.24,0.03,0.01,,,-37
1587273407,2020-04-19 07:16,0.00,0.30,124.26,0.16,0.03,0.01,,,-35
1587273468,2020-04-19 07:17,0.00,0.26,124.26,0.16,0.02,0.01,,,-38
1587273528,2020-04-19 07:18,0.00,0.30,124.26,0.16,0.03,0.01,,,-36
1587273588,2020-04-19 07:19,0.00,0.26,145.28,0.24,0.02,0.01,,,-36
1587273648,2020-04-19 07:20,0.00,0.30,124.26,0.16,0.03,0.01,,,-38
1587273708,2020-04-19 07:21,0.00,0.30,124.26,0.24,0.03,0.01,,,-37
1587273768,2020-04-19 07:22,0.00,0.26,108.52,0.16,0.02,0.01,,,-36
1587273828,2020-04-19 07:23,0.00,0.26,124.26,0.24,0.02,0.01,,,-36
1587273888,2020-04-19 07:24,0.00,0.26,124.26,0.24,0.02,0.01,,,-37
1587273949,2020-04-19 07:25,0.00,0.26,124.26,0.24,0.02,0.01,,,-37
1587274009,2020-04-19 07:26,0.00,0.26,124.26,0.24,0.02,0.01,,,-37
1587274069,2020-04-19 07:27,0.00,0.26,124.26,0.24,0.02,0.01,,,-43
1587274129,2020-04-19 07:28,0.00,0.26,108.52,0.16,0.02,0.01,,,-36
1587274189,2020-04-19 07:29,0.00,0.26,124.26,0.24,0.02,0.01,,,-38
1587274249,2020-04-19 07:30,0.00,0.26,124.26,0.24,0.02,0.01,,,-38
1587274310,2020-04-19 07:31,0.00,0.30,108.52,0.24,0.03,0.01,,,-38
1587274370,2020-04-19 07:32,0.00,0.30,108.52,0.24,0.03,0.01,,,-36
1587274430,2020-04-19 07:33,0.00,0.30,108.52,0.16,0.03,0.01,,,-36
1587274490,2020-04-19 07:34,0.00,0.26,124.26,0.16,0.02,0.01,,,-37
1587274550,2020-04-19 07:35,0.00,0.30,124.26,0.16,0.03,0.01,,,-37
1587274610,2020-04-19 07:36,0.00,0.26,124.26,0.16,0.02,0.01,,,-37
1587274671,2020-04-19 07:37,0.00,0.26,124.26,0.24,0.02,0.01,,,-37
1587274731,2020-04-19 07:38,0.00,0.26,108.52,0.24,0.02,0.01,,,-37
1587274791,2020-04-19 07:39,0.00,0.26,124.26,0.24,0.02,0.01,,,-37
1587274851,2020-04-19 07:40,0.00,0.26,124.26,0.16,0.02,0.01,,,-38
1587274911,2020-04-19 07:41,0.00,0.26,124.26,0.16,0.02,0.01,,,-37
1587274971,2020-04-19 07:42,0.00,0.26,124.26,0.16,0.02,0.01,,,-37
1587275031,2020-04-19 07:43,0.00,0.26,124.26,0.16,0.02,0.01,,,-36
1587275091,2020-04-19 07:44,0.00,0.21,145.28,0.24,0.01,0.01,,,-38
1587275151,2020-04-19 07:45,0.00,0.26,124.26,0.24,0.02,0.01,,,-36
1587275211,2020-04-19 07:46,0.00,0.26,124.26,0.16,0.02,0.01,,,-47
1587275271,2020-04-19 07:47,0.00,0.26,124.26,0.16,0.02,0.01,,,-36
1587275332,2020-04-19 07:48,0.00,0.26,124.26,0.24,0.02,0.01,,,-37
1587275392,2020-04-19 07:49,0.00,0.26,124.26,0.16,0.02,0.01,,,-37
1587275452,2020-04-19 07:50,0.00,0.21,124.26,0.16,0.01,0.01,,,-36
1587275512,2020-04-19 07:51,0.00,0.26,124.26,0.24,0.02,0.01,,,-37
1587275572,2020-04-19 07:52,0.00,0.26,124.26,0.16,0.02,0.01,,,-37
1587275632,2020-04-19 07:53,0.00,0.21,124.26,0.24,0.01,0.01,,,-36
1587275692,2020-04-19 07:54,0.00,0.26,124.26,0.24,0.02,0.01,,,-36
1587275753,2020-04-19 07:55,0.00,0.21,124.26,0.16,0.01,0.01,,,-37
1587275813,2020-04-19 07:56,0.00,0.26,124.26,0.16,0.02,0.01,,,-35
1587275873,2020-04-19 07:57,0.00,0.26,124.26,0.16,0.02,0.01,,,-37
1587275933,2020-04-19 07:58,0.00,0.26,124.26,0.16,0.02,0.01,,,-38
1587275993,2020-04-19 07:59,0.00,0.21,124.26,0.24,0.01,0.01,,,-36
1587276053,2020-04-19 08:00,0.00,0.26,124.26,0.24,0.02,0.01,,,-36
1587276114,2020-04-19 08:01,0.00,0.21,124.26,0.24,0.01,0.01,,,-36
1587276174,2020-04-19 08:02,0.00,0.26,124.26,0.24,0.02,0.01,,,-37
1587276234,2020-04-19 08:03,0.00,0.26,124.26,0.24,0.02,0.01,,,-36
1587276294,2020-04-19 08:04,0.00,0.21,124.26,0.16,0.01,0.01,,,-37
1587276354,2020-04-19 08:05,0.00,0.21,124.26,0.16,0.01,0.01,,,-35
1587276414,2020-04-19 08:06,0.00,0.26,124.26,0.16,0.02,0.01,,,-36
1587276474,2020-04-19 08:07,0.00,0.26,124.26,0.24,0.02,0.01,,,-36
1587276534,2020-04-19 08:08,0.00,0.26,124.26,0.16,0.02,0.01,,,-36
1587276594,2020-04-19 08:09,0.00,0.26,124.26,0.16,0.02,0.01,,,-37
1587276654,2020-04-19 08:10,0.00,0.21,124.26,0.16,0.01,0.01,,,-37
1587276715,2020-04-19 08:11,0.00,0.26,124.26,0.16,0.02,0.01,,,-37
1587276775,2020-04-19 08:12,0.00,0.26,124.26,0.16,0.02,0.01,,,-38
1587276835,2020-04-19 08:13,0.00,0.26,124.26,0.16,0.02,0.01,,,-36
1587276895,2020-04-19 08:14,0.00,0.26,124.26,0.24,0.02,0.01,,,-36
1587276955,2020-04-19 08:15,0.00,0.26,145.28,0.24,0.02,0.01,,,-38
1587277015,2020-04-19 08:16,0.00,0.21,124.26,0.16,0.01,0.01,,,-37
1587277076,2020-04-19 08:17,0.00,0.21,145.28,0.16,0.01,0.01,,,-37
1587277136,2020-04-19 08:18,0.00,0.21,124.26,0.24,0.01,0.01,,,-36
1587277196,2020-04-19 08:19,0.00,0.21,124.26,0.16,0.01,0.01,,,-37
1587277256,2020-04-19 08:20,0.00,0.21,145.28,0.24,0.01,0.01,,,-37
1587277316,2020-04-19 08:21,0.00,0.21,145.28,0.24,0.01,0.01,,,-38
1587277376,2020-04-19 08:22,0.00,0.26,145.28,0.16,0.02,0.01,,,-37
1587277436,2020-04-19 08:23,0.00,0.21,145.28,0.24,0.01,0.01,,,-38
1587277496,2020-04-19 08:24,0.00,0.21,145.28,0.24,0.01,0.01,,,-38
1587277557,2020-04-19 08:25,0.00,0.21,145.28,0.16,0.01,0.01,,,-37
1587277617,2020-04-19 08:26,0.00,0.21,124.26,0.16,0.01,0.01,,,-36
1587277677,2020-04-19 08:27,0.00,0.21,124.26,0.16,0.01,0.01,,,-35
1587277737,2020-04-19 08:28,0.00,0.21,124.26,0.16,0.01,0.01,,,-36
1587277797,2020-04-19 08:29,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587277857,2020-04-19 08:30,0.00,0.21,145.28,0.16,0.01,0.01,,,-37
1587277917,2020-04-19 08:31,0.00,0.21,145.28,0.16,0.01,0.01,,,-37
1587277977,2020-04-19 08:32,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587278037,2020-04-19 08:33,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587278097,2020-04-19 08:34,0.00,0.21,145.28,0.16,0.01,0.01,,,-37
1587278157,2020-04-19 08:35,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587278217,2020-04-19 08:36,0.00,0.21,124.26,0.16,0.01,0.01,,,-36
1587278277,2020-04-19 08:37,0.00,0.26,124.26,0.16,0.02,0.01,,,-36
1587278338,2020-04-19 08:38,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587278398,2020-04-19 08:39,0.00,0.21,145.28,0.24,0.01,0.01,,,-37
1587278458,2020-04-19 08:40,0.00,0.21,124.26,0.16,0.01,0.01,,,-37
1587278518,2020-04-19 08:41,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587278578,2020-04-19 08:42,0.00,0.21,145.28,0.16,0.01,0.01,,,-37
1587278638,2020-04-19 08:43,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587278698,2020-04-19 08:44,0.00,0.21,145.28,0.16,0.01,0.01,,,-35
1587278759,2020-04-19 08:45,0.00,0.21,145.28,0.16,0.01,0.01,,,-38
1587278819,2020-04-19 08:46,0.00,0.21,145.28,0.16,0.01,0.01,,,-38
1587278879,2020-04-19 08:47,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587278939,2020-04-19 08:48,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587278999,2020-04-19 08:49,0.00,0.21,145.28,0.16,0.01,0.01,,,-37
1587279059,2020-04-19 08:50,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587279120,2020-04-19 08:52,0.00,0.21,145.28,0.16,0.01,0.01,,,-38
1587279180,2020-04-19 08:53,0.00,0.21,145.28,0.16,0.01,0.01,,,-38
1587279240,2020-04-19 08:54,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587279300,2020-04-19 08:55,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587279361,2020-04-19 08:56,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587279421,2020-04-19 08:57,0.00,0.21,145.28,0.16,0.01,0.01,,,-37
1587279481,2020-04-19 08:58,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587279541,2020-04-19 08:59,0.00,0.21,145.28,0.16,0.01,0.01,,,-37
1587279601,2020-04-19 09:00,0.00,0.21,145.28,0.16,0.01,0.01,,,-37
1587279661,2020-04-19 09:01,0.00,0.17,145.28,0.16,0.00,0.01,,,-38
1587279721,2020-04-19 09:02,0.00,0.21,145.28,0.16,0.01,0.01,,,-37
1587279782,2020-04-19 09:03,0.00,0.21,145.28,0.16,0.01,0.01,,,-35
1587279842,2020-04-19 09:04,0.00,0.21,145.28,0.16,0.01,0.01,,,-37
1587279902,2020-04-19 09:05,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587279962,2020-04-19 09:06,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587280022,2020-04-19 09:07,0.00,0.17,174.73,0.16,0.00,0.01,,,-37
1587280082,2020-04-19 09:08,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587280142,2020-04-19 09:09,0.00,0.17,145.28,0.16,0.00,0.01,,,-35
1587280202,2020-04-19 09:10,0.00,0.17,145.28,0.16,0.00,0.01,,,-36
1587280263,2020-04-19 09:11,0.00,0.17,145.28,0.16,0.00,0.01,,,-37
1587280323,2020-04-19 09:12,0.00,0.21,145.28,0.16,0.01,0.01,,,-37
1587280383,2020-04-19 09:13,0.00,0.17,145.28,0.16,0.00,0.01,,,-37
1587280443,2020-04-19 09:14,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587280503,2020-04-19 09:15,0.00,0.21,174.73,0.16,0.01,0.01,,,-36
1587280563,2020-04-19 09:16,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587280623,2020-04-19 09:17,0.00,0.17,145.28,0.16,0.00,0.01,,,-37
1587280683,2020-04-19 09:18,0.00,0.17,145.28,0.16,0.00,0.01,,,-37
1587280743,2020-04-19 09:19,0.00,0.21,145.28,0.16,0.01,0.01,,,-35
1587280803,2020-04-19 09:20,0.00,0.21,145.28,0.16,0.01,0.01,,,-34
1587280863,2020-04-19 09:21,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587280923,2020-04-19 09:22,0.00,0.17,145.28,0.16,0.00,0.01,,,-37
1587280983,2020-04-19 09:23,0.00,0.21,145.28,0.16,0.01,0.01,,,-37
1587281043,2020-04-19 09:24,0.00,0.17,145.28,0.10,0.00,0.01,,,-37
1587281104,2020-04-19 09:25,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587281164,2020-04-19 09:26,0.00,0.17,145.28,0.16,0.00,0.01,,,-35
1587281224,2020-04-19 09:27,0.00,0.17,145.28,0.16,0.00,0.01,,,-35
1587281284,2020-04-19 09:28,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587281344,2020-04-19 09:29,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587281404,2020-04-19 09:30,0.00,0.17,145.28,0.16,0.00,0.01,,,-36
1587281464,2020-04-19 09:31,0.00,0.17,174.73,0.16,0.00,0.01,,,-36
1587281524,2020-04-19 09:32,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587281584,2020-04-19 09:33,0.00,0.17,145.28,0.16,0.00,0.01,,,-36
1587281644,2020-04-19 09:34,0.00,0.17,145.28,0.16,0.00,0.01,,,-36
1587281704,2020-04-19 09:35,0.00,0.17,145.28,0.16,0.00,0.01,,,-35
1587281764,2020-04-19 09:36,0.00,0.17,145.28,0.16,0.00,0.01,,,-36
1587281824,2020-04-19 09:37,0.00,0.21,145.28,0.16,0.01,0.01,,,-37
1587281885,2020-04-19 09:38,0.00,0.17,145.28,0.16,0.00,0.01,,,-36
1587281945,2020-04-19 09:39,0.00,0.17,145.28,0.16,0.00,0.01,,,-35
1587282005,2020-04-19 09:40,0.00,0.17,174.73,0.16,0.00,0.01,,,-37
1587282065,2020-04-19 09:41,0.00,0.17,145.28,0.16,0.00,0.01,,,-35
1587282126,2020-04-19 09:42,0.00,0.17,145.28,0.16,0.00,0.01,,,-35
1587282186,2020-04-19 09:43,0.00,0.17,174.73,0.16,0.00,0.01,,,-36
1587282246,2020-04-19 09:44,0.00,0.17,174.73,0.16,0.00,0.01,,,-36
1587282306,2020-04-19 09:45,0.00,0.17,145.28,0.16,0.00,0.01,,,-37
1587282366,2020-04-19 09:46,0.00,0.17,145.28,0.16,0.00,0.01,,,-37
1587282426,2020-04-19 09:47,0.00,0.17,174.73,0.16,0.00,0.01,,,-37
1587282486,2020-04-19 09:48,0.00,0.17,174.73,0.16,0.00,0.01,,,-43
1587282547,2020-04-19 09:49,0.00,0.17,145.28,0.16,0.00,0.01,,,-35
1587282607,2020-04-19 09:50,0.00,0.17,174.73,0.16,0.00,0.01,,,-37
1587282667,2020-04-19 09:51,0.00,0.17,174.73,0.16,0.00,0.01,,,-36
1587282727,2020-04-19 09:52,0.00,0.17,174.73,0.16,0.00,0.01,,,-37
1587282787,2020-04-19 09:53,0.00,0.17,174.73,0.16,0.00,0.01,,,-37
1587282847,2020-04-19 09:54,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587282907,2020-04-19 09:55,0.00,0.17,174.73,0.16,0.00,0.01,,,-36
1587282967,2020-04-19 09:56,0.00,0.17,145.28,0.16,0.00,0.01,,,-38
1587283027,2020-04-19 09:57,0.00,0.17,145.28,0.16,0.00,0.01,,,-36
1587283087,2020-04-19 09:58,0.00,0.17,145.28,0.16,0.00,0.01,,,-36
1587283147,2020-04-19 09:59,0.00,0.17,145.28,0.16,0.00,0.01,,,-36
1587283207,2020-04-19 10:00,0.00,0.17,174.73,0.16,0.00,0.01,,,-37
1587283267,2020-04-19 10:01,0.00,0.17,145.28,0.16,0.00,0.01,,,-38
1587283328,2020-04-19 10:02,0.00,0.17,145.28,0.16,0.00,0.01,,,-37
1587283388,2020-04-19 10:03,0.00,0.17,174.73,0.16,0.00,0.01,,,-37
1587283448,2020-04-19 10:04,0.00,0.17,174.73,0.16,0.00,0.01,,,-37
1587283508,2020-04-19 10:05,0.00,0.17,174.73,0.16,0.00,0.01,,,-36
1587283568,2020-04-19 10:06,0.00,0.17,174.73,0.16,0.00,0.01,,,-35
1587283628,2020-04-19 10:07,0.00,0.17,174.73,0.16,0.00,0.01,,,-35
1587283688,2020-04-19 10:08,0.00,0.17,174.73,0.16,0.00,0.01,,,-36
1587283748,2020-04-19 10:09,0.00,0.17,174.73,0.16,0.00,0.01,,,-37
1587283808,2020-04-19 10:10,0.00,0.17,145.28,0.16,0.00,0.01,,,-36
1587283868,2020-04-19 10:11,0.00,0.17,174.73,0.16,0.00,0.01,,,-36
1587283928,2020-04-19 10:12,0.00,0.21,145.28,0.16,0.01,0.01,,,-37
1587283988,2020-04-19 10:13,0.00,0.21,145.28,0.16,0.01,0.01,,,-36
1587284048,2020-04-19 10:14,0.00,0.17,145.28,0.16,0.00,0.01,,,-35
1587284109,2020-04-19 10:15,0.00,0.17,174.73,0.16,0.00,0.01,,,-36
1587284169,2020-04-19 10:16,0.00,0.17,174.73,0.16,0.00,0.01,,,-38
1587284229,2020-04-19 10:17,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587284289,2020-04-19 10:18,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587284349,2020-04-19 10:19,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587284409,2020-04-19 10:20,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587284469,2020-04-19 10:21,0.00,0.17,174.73,0.16,0.00,0.01,,,-36
1587284529,2020-04-19 10:22,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
