1584504674,2020-03-18 05:11,64.98,958.90,1030.71,596,1.25,-4.61,-81,1
1584504734,2020-03-18 05:12,64.78,958.90,1030.70,596,1.25,-4.65,-80,1
1584504794,2020-03-18 05:13,64.30,958.92,1030.73,596,1.23,-4.77,-80,1
1584504854,2020-03-18 05:14,64.65,958.93,1030.74,596,1.25,-4.67,-81,1
1584504914,2020-03-18 05:15,64.59,958.90,1030.71,596,1.23,-4.71,-81,1
1584504974,2020-03-18 05:16,64.63,958.92,1030.73,596,1.24,-4.69,-81,1
1584505034,2020-03-18 05:17,64.99,958.90,1030.71,596,1.25,-4.60,-80,1
1584505094,2020-03-18 05:18,64.74,958.91,1030.71,596,1.25,-4.66,-81,1
1584505154,2020-03-18 05:19,65.15,958.88,1030.68,596,1.26,-4.56,-80,1
1584505215,2020-03-18 05:20,64.66,958.93,1030.74,596,1.26,-4.66,-81,1
1584505275,2020-03-18 05:21,64.16,958.98,1030.79,596,1.23,-4.79,-80,1
1584505335,2020-03-18 05:22,64.48,958.97,1030.78,596,1.26,-4.70,-80,1
1584505395,2020-03-18 05:23,64.82,958.95,1030.75,596,1.30,-4.59,-81,1
1584505455,2020-03-18 05:24,64.93,958.97,1030.78,596,1.31,-4.56,-79,1
1584505515,2020-03-18 05:25,64.51,958.99,1030.80,596,1.30,-4.65,-80,1
1584505575,2020-03-18 05:26,64.56,959.01,1030.82,596,1.32,-4.63,-82,1
1584505635,2020-03-18 05:27,64.73,959.02,1030.82,596,1.34,-4.57,-80,1
1584505695,2020-03-18 05:28,63.98,959.02,1030.83,596,1.25,-4.81,-81,1
1584505755,2020-03-18 05:29,64.67,958.96,1030.77,596,1.27,-4.65,-80,1
1584505815,2020-03-18 05:30,64.54,959.01,1030.81,596,1.24,-4.71,-79,1
1584505875,2020-03-18 05:31,63.95,958.99,1030.79,596,1.17,-4.90,-80,1
1584505935,2020-03-18 05:32,64.90,958.98,1030.78,596,1.17,-4.70,-79,1
1584505995,2020-03-18 05:33,65.40,958.98,1030.79,596,1.18,-4.59,-81,1
1584506055,2020-03-18 05:34,65.01,958.98,1030.79,596,1.19,-4.66,-80,1
1584506115,2020-03-18 05:35,64.77,958.95,1030.75,596,1.16,-4.73,-80,1
1584506175,2020-03-18 05:36,65.48,958.96,1030.77,596,1.18,-4.57,-81,1
1584506235,2020-03-18 05:37,65.24,959.00,1030.81,596,1.18,-4.62,-81,1
1584506295,2020-03-18 05:38,65.30,958.93,1030.74,596,1.20,-4.59,-80,1
1584506355,2020-03-18 05:39,64.84,959.00,1030.80,596,1.12,-4.76,-78,1
1584506415,2020-03-18 05:40,64.78,959.03,1030.84,596,1.16,-4.73,-80,1
1584506475,2020-03-18 05:41,65.70,959.00,1030.81,596,1.19,-4.52,-79,1
1584506535,2020-03-18 05:42,65.18,959.00,1030.80,596,1.19,-4.62,-80,1
1584506595,2020-03-18 05:43,65.49,959.02,1030.83,596,1.18,-4.57,-80,1
1584506656,2020-03-18 05:44,65.46,959.02,1030.83,596,1.23,-4.53,-81,1
1584506716,2020-03-18 05:45,65.49,959.06,1030.87,596,1.26,-4.49,-80,1
1584506777,2020-03-18 05:46,65.94,959.01,1030.81,596,1.26,-4.40,-81,1
1584506837,2020-03-18 05:47,65.05,959.01,1030.82,596,1.29,-4.55,-80,1
1584506897,2020-03-18 05:48,65.39,959.02,1030.83,596,1.33,-4.45,-80,1
1584506957,2020-03-18 05:49,65.32,959.02,1030.83,596,1.35,-4.44,-79,1
1584507017,2020-03-18 05:50,65.29,959.05,1030.86,596,1.37,-4.43,-82,1
1584507077,2020-03-18 05:51,65.16,959.02,1030.83,596,1.41,-4.42,-81,1
1584507137,2020-03-18 05:52,65.36,959.03,1030.84,596,1.44,-4.35,-81,1
1584507197,2020-03-18 05:53,65.02,959.01,1030.82,596,1.43,-4.43,-80,1
1584507257,2020-03-18 05:54,65.59,959.03,1030.84,596,1.45,-4.29,-81,1
1584507317,2020-03-18 05:55,65.35,959.02,1030.82,596,1.49,-4.30,-82,1
1584507377,2020-03-18 05:56,65.25,959.03,1030.84,596,1.52,-4.29,-81,1
1584507437,2020-03-18 05:57,65.35,959.03,1030.84,596,1.53,-4.27,-79,1
1584507497,2020-03-18 05:58,65.13,959.03,1030.84,596,1.53,-4.31,-81,1
1584507557,2020-03-18 05:59,65.29,959.04,1030.85,596,1.56,-4.25,-80,1
1584507617,2020-03-18 06:00,64.57,959.04,1030.85,596,1.54,-4.41,-79,1
1584507677,2020-03-18 06:01,64.75,959.04,1030.85,596,1.56,-4.36,-80,1
1584507737,2020-03-18 06:02,65.07,959.06,1030.87,596,1.60,-4.26,-82,1
1584507797,2020-03-18 06:03,65.39,959.07,1030.87,596,1.60,-4.19,-82,1
1584507857,2020-03-18 06:04,64.77,959.08,1030.89,596,1.59,-4.33,-80,1
1584507917,2020-03-18 06:05,64.85,959.07,1030.88,596,1.59,-4.31,-82,1
1584507977,2020-03-18 06:06,65.18,959.11,1030.92,596,1.59,-4.24,-80,1
1584508037,2020-03-18 06:07,65.34,959.07,1030.87,596,1.60,-4.20,-80,1
1584508097,2020-03-18 06:08,65.33,959.12,1030.93,596,1.61,-4.19,-81,1
1584508157,2020-03-18 06:09,65.47,959.13,1030.93,596,1.60,-4.17,-81,1
1584508217,2020-03-18 06:10,66.27,959.13,1030.94,596,1.61,-4.00,-80,1
1584508277,2020-03-18 06:11,66.02,959.18,1030.99,596,1.65,-4.01,-79,1
1584508338,2020-03-18 06:12,65.97,959.18,1030.98,596,1.66,-4.01,-81,1
1584508398,2020-03-18 06:13,65.96,959.15,1030.96,596,1.67,-4.01,-81,1
1584508458,2020-03-18 06:14,65.60,959.22,1031.03,596,1.63,-4.12,-81,1
1584508518,2020-03-18 06:15,65.16,959.21,1031.02,596,1.69,-4.15,-81,1
1584508578,2020-03-18 06:16,65.55,959.20,1031.00,596,1.71,-4.05,-82,1
1584508638,2020-03-18 06:17,65.65,959.25,1031.06,596,1.76,-3.98,-81,1
1584508698,2020-03-18 06:18,65.40,959.27,1031.08,596,1.58,-4.21,-81,1
1584508758,2020-03-18 06:19,65.39,959.23,1031.04,596,1.77,-4.03,-81,1
1584508818,2020-03-18 06:20,64.94,959.23,1031.04,596,1.78,-4.11,-81,1
1584508878,2020-03-18 06:21,65.10,959.18,1030.98,596,1.82,-4.04,-81,1
1584508938,2020-03-18 06:22,65.01,959.22,1031.03,596,1.79,-4.09,-81,1
1584508998,2020-03-18 06:23,64.82,959.25,1031.06,596,1.80,-4.12,-82,1
1584509058,2020-03-18 06:24,65.45,959.24,1031.04,596,1.84,-3.95,-81,1
1584509118,2020-03-18 06:25,65.33,959.25,1031.06,596,1.86,-3.95,-81,1
1584509178,2020-03-18 06:26,65.24,959.25,1031.05,596,1.86,-3.97,-79,1
1584509238,2020-03-18 06:27,65.20,959.25,1031.06,596,1.85,-3.99,-80,1
1584509298,2020-03-18 06:28,64.92,959.25,1031.05,596,1.87,-4.03,-80,1
1584509358,2020-03-18 06:29,65.27,959.22,1031.03,596,1.91,-3.92,-79,1
1584509418,2020-03-18 06:30,65.26,959.24,1031.05,596,1.91,-3.92,-80,1
1584509478,2020-03-18 06:31,64.59,959.21,1031.02,596,1.92,-4.05,-80,1
1584509538,2020-03-18 06:32,65.65,959.20,1031.00,596,1.94,-3.81,-81,1
1584509598,2020-03-18 06:33,66.18,959.21,1031.01,596,1.91,-3.73,-81,1
1584509658,2020-03-18 06:34,65.15,959.23,1031.03,596,1.94,-3.91,-81,1
1584509718,2020-03-18 06:35,65.87,959.25,1031.05,596,1.87,-3.83,-78,1
1584509778,2020-03-18 06:36,65.58,959.20,1031.00,596,1.96,-3.81,-81,1
1584509838,2020-03-18 06:37,64.98,959.19,1030.99,596,1.96,-3.93,-81,1
1584509898,2020-03-18 06:38,65.29,959.19,1031.00,596,1.99,-3.84,-80,1
1584509959,2020-03-18 06:39,65.70,959.19,1031.00,596,1.93,-3.81,-81,1
1584510019,2020-03-18 06:40,66.03,959.21,1031.01,596,1.95,-3.73,-78,1
1584510079,2020-03-18 06:41,66.58,959.20,1031.01,596,1.93,-3.63,-80,1
1584510139,2020-03-18 06:42,66.47,959.22,1031.02,596,1.96,-3.63,-81,1
1584510199,2020-03-18 06:43,66.46,959.16,1030.97,596,2.01,-3.58,-82,1
1584510259,2020-03-18 06:44,66.85,959.19,1030.99,596,2.04,-3.48,-78,1
1584510319,2020-03-18 06:45,66.40,959.16,1030.97,596,2.08,-3.53,-81,1
1584510379,2020-03-18 06:46,66.47,959.17,1030.97,596,2.11,-3.48,-81,1
1584510439,2020-03-18 06:47,66.10,959.18,1030.98,596,2.15,-3.52,-81,1
1584510499,2020-03-18 06:48,66.47,959.15,1030.96,596,2.18,-3.42,-78,1
1584510559,2020-03-18 06:49,66.85,959.16,1030.96,596,2.22,-3.30,-80,1
1584510619,2020-03-18 06:50,66.43,959.19,1031.00,596,2.23,-3.38,-81,1
1584510679,2020-03-18 06:51,66.67,959.23,1031.03,596,2.28,-3.28,-80,1
1584510739,2020-03-18 06:52,66.32,959.21,1031.02,596,2.30,-3.33,-82,1
1584510799,2020-03-18 06:53,66.33,959.25,1031.05,596,2.32,-3.31,-80,1
1584510859,2020-03-18 06:54,65.97,959.23,1031.04,596,2.35,-3.36,-82,1
1584510920,2020-03-18 06:55,65.89,959.24,1031.05,596,2.37,-3.35,-81,1
1584510980,2020-03-18 06:56,66.26,959.21,1031.02,596,2.41,-3.24,-80,1
1584511040,2020-03-18 06:57,65.59,959.25,1031.06,596,2.45,-3.34,-80,1
1584511100,2020-03-18 06:58,65.49,959.22,1031.02,596,2.47,-3.34,-80,1
1584511160,2020-03-18 06:59,65.34,959.18,1030.99,596,2.49,-3.35,-80,1
1584511220,2020-03-18 07:00,65.34,959.21,1031.02,596,2.49,-3.35,-80,1
1584511280,2020-03-18 07:01,65.34,959.18,1030.99,596,2.51,-3.33,-81,1
1584511340,2020-03-18 07:02,65.33,959.21,1031.01,596,2.52,-3.32,-80,1
1584511400,2020-03-18 07:03,64.60,959.21,1031.01,596,2.50,-3.49,-82,1
1584511460,2020-03-18 07:04,65.28,959.21,1031.02,596,2.54,-3.31,-81,1
1584511520,2020-03-18 07:05,65.27,959.23,1031.04,596,2.57,-3.29,-80,1
1584511580,2020-03-18 07:06,65.59,959.22,1031.03,596,2.57,-3.22,-80,1
1584511641,2020-03-18 07:07,64.99,959.23,1031.04,596,2.60,-3.32,-81,1
1584511701,2020-03-18 07:08,65.07,959.23,1031.04,596,2.65,-3.25,-83,1
1584511761,2020-03-18 07:09,65.23,959.24,1031.05,596,2.66,-3.21,-82,1
1584511821,2020-03-18 07:10,65.05,959.26,1031.06,596,2.66,-3.25,-82,1
1584511881,2020-03-18 07:11,65.71,959.27,1031.08,596,2.69,-3.08,-80,1
1584511941,2020-03-18 07:12,65.66,959.26,1031.06,596,2.73,-3.06,-80,1
1584512001,2020-03-18 07:13,65.86,959.29,1031.09,596,2.78,-2.97,-81,1
1584512061,2020-03-18 07:14,65.50,959.23,1031.04,596,2.79,-3.03,-80,1
1584512121,2020-03-18 07:15,65.75,959.26,1031.07,596,2.80,-2.97,-80,1
1584512181,2020-03-18 07:16,65.80,959.28,1031.09,596,2.84,-2.92,-79,1
1584512241,2020-03-18 07:17,65.82,959.28,1031.08,596,2.86,-2.90,-83,1
1584512301,2020-03-18 07:18,66.07,959.30,1031.11,596,2.88,-2.83,-80,1
1584512361,2020-03-18 07:19,66.54,959.27,1031.08,596,2.92,-2.70,-80,1
1584512421,2020-03-18 07:20,66.19,959.26,1031.07,596,2.97,-2.72,-81,1
1584512481,2020-03-18 07:21,66.29,959.28,1031.08,596,2.98,-2.69,-82,1
1584512541,2020-03-18 07:22,65.92,959.27,1031.08,596,3.01,-2.74,-82,1
1584512601,2020-03-18 07:23,66.49,959.27,1031.07,596,3.06,-2.57,-81,1
1584512661,2020-03-18 07:24,67.21,959.28,1031.08,596,3.05,-2.44,-82,1
1584512721,2020-03-18 07:25,67.04,959.28,1031.08,596,3.10,-2.42,-82,1
1584512781,2020-03-18 07:26,66.22,959.29,1031.09,596,3.14,-2.55,-81,1
1584512841,2020-03-18 07:27,66.38,959.30,1031.11,596,3.16,-2.50,-81,1
1584512901,2020-03-18 07:28,66.83,959.29,1031.09,596,3.17,-2.40,-80,1
1584512961,2020-03-18 07:29,66.48,959.28,1031.08,596,3.24,-2.40,-80,1
1584513021,2020-03-18 07:30,66.92,959.31,1031.12,596,3.28,-2.28,-80,1
1584513081,2020-03-18 07:31,66.94,959.29,1031.10,596,3.30,-2.25,-81,1
1584513141,2020-03-18 07:32,66.74,959.30,1031.10,596,3.36,-2.23,-79,1
1584513201,2020-03-18 07:33,66.84,959.31,1031.12,596,3.37,-2.20,-82,1
1584513262,2020-03-18 07:34,66.63,959.29,1031.10,596,3.39,-2.23,-81,1
1584513322,2020-03-18 07:35,66.41,959.30,1031.11,596,3.47,-2.20,-80,1
1584513382,2020-03-18 07:36,66.58,959.30,1031.11,596,3.51,-2.12,-82,1
1584513442,2020-03-18 07:37,66.96,959.29,1031.10,596,3.55,-2.01,-81,1
1584513502,2020-03-18 07:38,67.17,959.28,1031.09,596,3.56,-1.96,-82,1
1584513562,2020-03-18 07:39,66.25,959.29,1031.09,596,3.65,-2.06,-81,1
1584513622,2020-03-18 07:40,67.42,959.30,1031.11,596,3.69,-1.78,-80,1
1584513682,2020-03-18 07:41,67.94,959.29,1031.10,596,3.76,-1.61,-79,1
1584513742,2020-03-18 07:42,67.30,959.27,1031.08,596,3.79,-1.71,-81,1
1584513802,2020-03-18 07:43,67.57,959.23,1031.04,596,3.84,-1.61,-82,1
1584513862,2020-03-18 07:44,67.97,959.28,1031.09,596,3.87,-1.50,-81,1
1584513922,2020-03-18 07:45,67.84,959.33,1031.13,596,3.93,-1.47,-80,1
1584513982,2020-03-18 07:46,67.23,959.31,1031.12,596,3.97,-1.55,-80,1
1584514042,2020-03-18 07:47,67.01,959.35,1031.16,596,4.01,-1.56,-80,1
1584514103,2020-03-18 07:48,67.39,959.35,1031.15,596,4.05,-1.44,-81,1
1584514163,2020-03-18 07:49,68.03,959.33,1031.13,596,4.09,-1.28,-81,1
1584514223,2020-03-18 07:50,67.42,959.31,1031.12,596,4.14,-1.35,-82,1
1584514283,2020-03-18 07:51,67.12,959.35,1031.16,596,4.19,-1.36,-81,1
1584514343,2020-03-18 07:52,67.52,959.35,1031.16,596,4.27,-1.21,-79,1
1584514403,2020-03-18 07:53,66.73,959.29,1031.10,596,4.32,-1.32,-82,1
1584514463,2020-03-18 07:54,66.99,959.36,1031.17,596,4.35,-1.24,-81,1
1584514523,2020-03-18 07:55,67.25,959.40,1031.21,596,4.42,-1.12,-82,1
1584514583,2020-03-18 07:56,67.25,959.40,1031.21,596,4.48,-1.06,-80,1
1584514643,2020-03-18 07:57,67.20,959.40,1031.21,596,4.51,-1.04,-80,1
1584514703,2020-03-18 07:58,66.95,959.44,1031.24,596,4.58,-1.03,-81,1
1584514763,2020-03-18 07:59,66.82,959.43,1031.24,596,4.62,-1.01,-81,1
1584514823,2020-03-18 08:00,67.07,959.45,1031.26,596,4.69,-0.90,-80,1
1584514883,2020-03-18 08:01,66.89,959.41,1031.21,596,4.71,-0.91,-79,1
1584514943,2020-03-18 08:02,66.89,959.44,1031.25,596,4.78,-0.85,-82,1
1584515003,2020-03-18 08:03,66.71,959.45,1031.26,596,4.84,-0.83,-82,1
1584515063,2020-03-18 08:04,66.72,959.47,1031.27,596,4.91,-0.76,-81,1
1584515123,2020-03-18 08:05,66.73,959.53,1031.33,596,4.96,-0.71,-82,1
1584515183,2020-03-18 08:06,66.17,959.51,1031.32,596,5.03,-0.76,-80,1
1584515244,2020-03-18 08:07,65.96,959.51,1031.32,596,5.08,-0.75,-83,1
1584515304,2020-03-18 08:08,65.90,959.54,1031.35,596,5.14,-0.71,-80,1
1584515364,2020-03-18 08:09,65.53,959.53,1031.34,596,5.19,-0.74,-81,1
1584515425,2020-03-18 08:10,65.50,959.51,1031.32,596,5.24,-0.70,-81,1
1584515485,2020-03-18 08:11,65.27,959.51,1031.32,596,5.29,-0.69,-80,1
1584515545,2020-03-18 08:12,65.20,959.51,1031.32,596,5.33,-0.67,-80,1
1584515605,2020-03-18 08:13,64.90,959.54,1031.35,596,5.38,-0.69,-81,1
1584515665,2020-03-18 08:14,64.60,959.54,1031.34,596,5.43,-0.70,-82,1
1584515725,2020-03-18 08:15,64.47,959.52,1031.32,596,5.48,-0.68,-82,1
1584515785,2020-03-18 08:16,64.47,959.58,1031.38,596,5.54,-0.63,-83,1
1584515845,2020-03-18 08:17,64.33,959.55,1031.36,596,5.58,-0.62,-81,1
1584515905,2020-03-18 08:18,64.45,959.57,1031.38,596,5.65,-0.53,-80,1
1584515965,2020-03-18 08:19,64.28,959.60,1031.41,596,5.70,-0.51,-81,1
1584516025,2020-03-18 08:20,64.34,959.59,1031.40,596,5.75,-0.45,-81,1
1584516085,2020-03-18 08:21,64.12,959.57,1031.37,596,5.81,-0.44,-81,1
1584516145,2020-03-18 08:22,64.13,959.58,1031.39,596,5.86,-0.40,-80,1
1584516205,2020-03-18 08:23,64.06,959.59,1031.40,596,5.89,-0.38,-81,1
1584516265,2020-03-18 08:24,64.42,959.57,1031.38,596,5.95,-0.25,-80,1
1584516325,2020-03-18 08:25,64.42,959.58,1031.38,596,5.93,-0.27,-81,1
1584516385,2020-03-18 08:26,64.12,959.55,1031.36,596,6.05,-0.22,-81,1
1584516445,2020-03-18 08:27,64.17,959.51,1031.32,596,6.10,-0.16,-81,1
1584516505,2020-03-18 08:28,64.56,959.51,1031.31,596,6.14,-0.04,-80,1
1584516565,2020-03-18 08:29,64.20,959.47,1031.28,596,6.19,-0.07,-82,1
1584516625,2020-03-18 08:30,64.09,959.47,1031.28,596,6.23,-0.05,-81,1
1584516685,2020-03-18 08:31,63.94,959.46,1031.27,596,6.28,-0.04,-81,1
1584516745,2020-03-18 08:32,64.02,959.45,1031.26,596,6.33,0.03,-82,1
1584516805,2020-03-18 08:33,63.75,959.46,1031.27,596,6.38,0.02,-80,1
1584516866,2020-03-18 08:34,63.90,959.41,1031.22,596,6.43,0.10,-82,1
1584516926,2020-03-18 08:35,63.90,959.28,1031.09,596,6.49,0.16,-81,1
1584516986,2020-03-18 08:36,63.60,959.43,1031.24,596,6.54,0.14,-80,1
1584517046,2020-03-18 08:37,63.56,959.45,1031.26,596,6.59,0.18,-82,1
1584517106,2020-03-18 08:38,63.27,959.41,1031.21,596,6.65,0.17,-79,1
1584517166,2020-03-18 08:39,63.45,959.45,1031.25,596,6.70,0.26,-80,1
1584517226,2020-03-18 08:40,63.29,959.44,1031.24,596,6.76,0.28,-81,1
1584517286,2020-03-18 08:41,63.15,959.45,1031.26,596,6.82,0.30,-81,1
1584517346,2020-03-18 08:42,62.94,959.45,1031.26,596,6.89,0.32,-81,1
1584517406,2020-03-18 08:43,62.73,959.46,1031.27,596,6.94,0.33,-81,1
1584517466,2020-03-18 08:44,63.01,959.47,1031.28,596,6.99,0.44,-80,1
1584517526,2020-03-18 08:45,62.99,959.48,1031.29,596,7.04,0.48,-81,1
1584517586,2020-03-18 08:46,63.64,959.47,1031.28,596,7.10,0.68,-80,1
1584517646,2020-03-18 08:47,63.04,959.48,1031.29,596,7.17,0.61,-80,1
1584517706,2020-03-18 08:48,62.45,959.48,1031.28,596,7.22,0.53,-80,1
1584517766,2020-03-18 08:49,62.31,959.47,1031.28,596,7.29,0.57,-80,1
1584517826,2020-03-18 08:50,62.13,959.48,1031.29,596,7.36,0.59,-80,1
1584517886,2020-03-18 08:51,62.18,959.44,1031.24,596,7.42,0.66,-79,1
1584517946,2020-03-18 08:52,62.10,959.46,1031.26,596,7.49,0.71,-79,1
1584518006,2020-03-18 08:53,62.01,959.46,1031.27,596,7.54,0.74,-79,1
1584518066,2020-03-18 08:54,61.94,959.43,1031.24,596,7.63,0.81,-80,1
1584518126,2020-03-18 08:55,61.75,959.45,1031.26,596,7.68,0.81,-80,1
1584518186,2020-03-18 08:56,61.95,959.44,1031.25,596,7.75,0.92,-80,1
1584518246,2020-03-18 08:57,61.58,959.39,1031.20,596,7.83,0.91,-79,1
1584518306,2020-03-18 08:58,61.71,959.39,1031.19,596,7.90,1.01,-81,1
1584518367,2020-03-18 08:59,61.31,959.40,1031.20,596,7.96,0.98,-80,1
1584518427,2020-03-18 09:00,60.97,959.38,1031.19,596,8.03,0.97,-81,1
1584518487,2020-03-18 09:01,60.80,959.40,1031.21,596,8.08,0.97,-81,1
1584518547,2020-03-18 09:02,60.56,959.42,1031.22,596,8.12,0.96,-80,1
1584518607,2020-03-18 09:03,60.45,959.40,1031.21,596,8.21,1.02,-80,1
1584518667,2020-03-18 09:04,60.26,959.41,1031.22,596,8.28,1.04,-80,1
1584518727,2020-03-18 09:05,60.36,959.40,1031.21,596,8.33,1.11,-79,1
1584518787,2020-03-18 09:06,60.17,959.42,1031.22,596,8.40,1.13,-81,1
1584518847,2020-03-18 09:07,60.26,959.37,1031.18,596,8.46,1.21,-81,1
1584518907,2020-03-18 09:08,59.57,959.37,1031.18,596,8.51,1.09,-80,1
1584518967,2020-03-18 09:09,59.62,959.37,1031.18,596,8.58,1.17,-82,1
1584519027,2020-03-18 09:10,59.61,959.37,1031.18,596,8.65,1.24,-81,1
1584519087,2020-03-18 09:11,59.13,959.38,1031.19,596,8.70,1.17,-81,1
1584519147,2020-03-18 09:12,58.93,959.35,1031.16,596,8.77,1.19,-82,1
1584519207,2020-03-18 09:13,58.83,959.33,1031.14,596,8.83,1.22,-80,1
1584519267,2020-03-18 09:14,58.62,959.36,1031.17,596,8.88,1.22,-80,1
1584519327,2020-03-18 09:15,58.55,959.37,1031.18,596,8.95,1.27,-81,1
1584519387,2020-03-18 09:16,58.67,959.38,1031.18,596,8.99,1.34,-80,1
1584519447,2020-03-18 09:17,57.97,959.37,1031.18,596,9.04,1.22,-80,1
1584519508,2020-03-18 09:18,57.86,959.35,1031.16,596,9.11,1.26,-81,1
1584519568,2020-03-18 09:19,57.67,959.34,1031.15,596,9.17,1.27,-80,1
1584519628,2020-03-18 09:20,58.09,959.39,1031.19,596,9.21,1.40,-81,1
1584519688,2020-03-18 09:21,57.80,959.32,1031.13,596,9.26,1.38,-80,1
1584519748,2020-03-18 09:22,57.74,959.29,1031.10,596,9.30,1.40,-81,1
1584519808,2020-03-18 09:23,57.53,959.31,1031.12,596,9.36,1.41,-81,1
1584519868,2020-03-18 09:24,57.39,959.33,1031.14,596,9.40,1.41,-81,1
1584519928,2020-03-18 09:25,57.03,959.33,1031.13,596,9.46,1.38,-81,1
1584519988,2020-03-18 09:26,57.12,959.32,1031.13,596,9.51,1.45,-83,1
1584520048,2020-03-18 09:27,57.18,959.29,1031.09,596,9.56,1.51,-81,1
1584520108,2020-03-18 09:28,57.18,959.28,1031.09,596,9.61,1.56,-82,1
1584520168,2020-03-18 09:29,57.05,959.28,1031.09,596,9.68,1.59,-79,1
1584520228,2020-03-18 09:30,56.87,959.28,1031.09,596,9.71,1.58,-81,1
1584520288,2020-03-18 09:31,56.89,959.26,1031.07,596,9.78,1.65,-81,1
1584520348,2020-03-18 09:32,57.03,959.23,1031.04,596,9.83,1.73,-80,1
1584520408,2020-03-18 09:33,56.96,959.21,1031.01,596,9.88,1.76,-81,1
1584520468,2020-03-18 09:34,56.86,959.16,1030.97,596,9.92,1.77,-81,1
1584520528,2020-03-18 09:35,56.87,959.17,1030.98,596,9.97,1.82,-81,1
1584520588,2020-03-18 09:36,56.87,959.12,1030.93,596,10.03,1.88,-81,1
1584520648,2020-03-18 09:37,56.62,959.16,1030.97,596,10.07,1.85,-82,1
1584520708,2020-03-18 09:38,56.49,959.14,1030.95,596,10.12,1.87,-83,1
1584520768,2020-03-18 09:39,56.57,959.14,1030.94,596,10.17,1.94,-80,1
1584520828,2020-03-18 09:40,56.49,959.14,1030.95,596,10.22,1.96,-81,1
1584520889,2020-03-18 09:41,56.31,959.15,1030.95,596,10.29,1.98,-82,1
1584520949,2020-03-18 09:42,56.42,959.15,1030.96,596,10.33,2.05,-81,1
1584521009,2020-03-18 09:43,56.54,959.14,1030.95,596,10.38,2.12,-81,1
1584521069,2020-03-18 09:44,56.11,959.11,1030.92,596,10.43,2.06,-82,1
1584521129,2020-03-18 09:45,55.93,959.12,1030.92,596,10.50,2.08,-80,1
1584521189,2020-03-18 09:46,55.83,959.09,1030.90,596,10.55,2.10,-82,1
1584521249,2020-03-18 09:47,55.93,959.11,1030.92,596,10.60,2.18,-83,1
1584521309,2020-03-18 09:48,55.68,959.07,1030.88,596,10.66,2.17,-81,1
1584521369,2020-03-18 09:49,55.55,959.07,1030.88,596,10.71,2.18,-81,1
1584521429,2020-03-18 09:50,55.58,959.07,1030.87,596,10.76,2.24,-80,1
1584521489,2020-03-18 09:51,55.50,959.05,1030.86,596,10.81,2.27,-80,1
1584521549,2020-03-18 09:52,55.41,959.05,1030.86,596,10.87,2.30,-81,1
1584521609,2020-03-18 09:53,55.21,959.04,1030.84,596,10.93,2.30,-81,1
1584521669,2020-03-18 09:54,55.08,959.03,1030.84,596,10.98,2.32,-82,1
1584521729,2020-03-18 09:55,54.77,959.01,1030.82,596,11.02,2.28,-83,1
1584521789,2020-03-18 09:56,54.86,959.02,1030.83,596,11.08,2.35,-82,1
1584521849,2020-03-18 09:57,54.76,958.97,1030.78,596,11.15,2.39,-83,1
1584521909,2020-03-18 09:58,54.97,958.86,1030.67,596,11.21,2.50,-83,1
1584521969,2020-03-18 09:59,55.04,958.96,1030.76,596,11.27,2.58,-81,1
1584522029,2020-03-18 10:00,54.59,958.63,1030.44,596,11.35,2.54,-81,1
1584522089,2020-03-18 10:01,54.35,958.93,1030.74,596,11.40,2.52,-80,1
1584522149,2020-03-18 10:02,54.30,958.94,1030.74,596,11.46,2.56,-81,1
1584522209,2020-03-18 10:03,53.82,958.92,1030.73,596,11.52,2.50,-81,1
1584522269,2020-03-18 10:04,53.65,958.92,1030.73,596,11.60,2.53,-84,1
1584522329,2020-03-18 10:05,53.17,958.91,1030.71,596,11.70,2.49,-83,1
1584522389,2020-03-18 10:06,52.91,958.91,1030.72,596,11.74,2.46,-83,1
1584522449,2020-03-18 10:07,52.78,958.90,1030.71,596,11.80,2.48,-81,1
1584522510,2020-03-18 10:08,52.75,958.90,1030.70,596,11.85,2.52,-83,1
1584522570,2020-03-18 10:09,52.19,958.86,1030.67,596,11.93,2.44,-82,1
1584522630,2020-03-18 10:10,52.26,958.82,1030.62,596,12.00,2.53,-81,1
1584522690,2020-03-18 10:11,50.98,958.87,1030.68,596,12.09,2.26,-81,1
1584522750,2020-03-18 10:12,51.80,958.90,1030.71,596,12.15,2.54,-82,1
1584522810,2020-03-18 10:13,50.93,958.83,1030.64,596,12.25,2.40,-82,1
1584522870,2020-03-18 10:14,50.63,958.85,1030.66,596,12.30,2.36,-82,1
1584522930,2020-03-18 10:15,50.79,958.87,1030.68,596,12.34,2.44,-82,1
1584522990,2020-03-18 10:16,50.75,958.88,1030.69,596,12.40,2.49,-81,1
1584523050,2020-03-18 10:17,50.45,958.86,1030.66,596,12.47,2.47,-81,1
1584523110,2020-03-18 10:18,50.16,958.80,1030.61,596,12.51,2.42,-81,1
1584523170,2020-03-18 10:19,50.07,958.83,1030.64,596,12.57,2.45,-81,1
1584523230,2020-03-18 10:20,50.27,958.81,1030.62,596,12.63,2.56,-80,1
1584523290,2020-03-18 10:21,49.93,958.83,1030.63,596,12.69,2.53,-81,1
1584523350,2020-03-18 10:22,50.16,958.86,1030.67,596,12.73,2.63,-81,1
1584523410,2020-03-18 10:23,49.83,958.87,1030.67,596,12.77,2.57,-81,1
