1588475925,2020-05-03 05:18,94.77,990.87,1008.94,150,5.41,4.64,-79,1
1588475985,2020-05-03 05:19,95.02,990.90,1008.97,150,5.48,4.75,-79,1
1588476045,2020-05-03 05:20,95.03,990.91,1008.98,150,5.56,4.83,-80,1
1588476105,2020-05-03 05:21,95.24,990.90,1008.97,150,5.61,4.91,-79,1
1588476165,2020-05-03 05:22,95.38,990.96,1009.03,150,5.67,4.99,-78,1
1588476225,2020-05-03 05:23,95.42,990.91,1008.99,150,5.73,5.06,-80,1
1588476285,2020-05-03 05:24,95.51,990.93,1009.01,150,5.79,5.13,-79,1
1588476345,2020-05-03 05:25,95.60,990.83,1008.90,150,5.84,5.19,-79,1
1588476405,2020-05-03 05:26,95.73,990.93,1009.00,150,5.91,5.28,-80,1
1588476465,2020-05-03 05:27,95.80,990.92,1009.00,150,5.96,5.35,-79,1
1588476525,2020-05-03 05:28,95.84,990.88,1008.95,150,6.00,5.39,-80,1
1588476585,2020-05-03 05:29,95.89,990.92,1008.99,150,6.06,5.46,-79,1
1588476645,2020-05-03 05:30,95.96,990.93,1009.01,150,6.10,5.51,-79,1
1588476705,2020-05-03 05:31,96.00,990.94,1009.01,150,6.16,5.57,-79,1
1588476765,2020-05-03 05:32,96.04,990.96,1009.03,150,6.22,5.64,-80,1
1588476826,2020-05-03 05:33,96.37,990.96,1009.03,150,6.27,5.74,-80,1
1588476886,2020-05-03 05:34,96.18,990.96,1009.03,150,6.32,5.76,-80,1
1588476946,2020-05-03 05:35,96.18,990.99,1009.06,150,6.35,5.79,-79,1
1588477006,2020-05-03 05:36,96.00,991.03,1009.11,150,6.42,5.83,-79,1
1588477066,2020-05-03 05:37,96.21,991.06,1009.13,150,6.48,5.92,-79,1
1588477126,2020-05-03 05:38,96.22,991.06,1009.13,150,6.53,5.98,-79,1
1588477186,2020-05-03 05:39,96.21,991.07,1009.14,150,6.57,6.01,-79,1
1588477246,2020-05-03 05:40,96.22,991.07,1009.14,150,6.62,6.07,-79,1
1588477306,2020-05-03 05:41,96.19,991.02,1009.09,150,6.66,6.10,-79,1
1588477366,2020-05-03 05:42,96.17,991.05,1009.12,150,6.71,6.15,-79,1
1588477426,2020-05-03 05:43,96.15,991.02,1009.09,150,6.75,6.18,-79,1
1588477486,2020-05-03 05:44,96.13,991.01,1009.08,150,6.80,6.23,-79,1
1588477549,2020-05-03 05:45,96.20,991.00,1009.07,150,6.83,6.27,-78,1
1588477609,2020-05-03 05:46,96.01,991.00,1009.07,150,6.88,6.29,-79,1
1588477669,2020-05-03 05:47,95.75,991.02,1009.09,150,6.91,6.28,-77,1
1588477729,2020-05-03 05:48,95.65,991.03,1009.10,150,6.94,6.30,-79,1
1588477789,2020-05-03 05:49,95.61,991.01,1009.08,150,6.97,6.32,-78,1
1588477849,2020-05-03 05:50,95.53,991.02,1009.09,150,7.00,6.34,-78,1
1588477909,2020-05-03 05:51,95.46,991.01,1009.08,150,7.04,6.37,-79,1
1588477969,2020-05-03 05:52,95.32,991.00,1009.07,150,7.06,6.37,-79,1
1588478029,2020-05-03 05:53,95.26,990.99,1009.06,150,7.09,6.39,-80,1
1588478090,2020-05-03 05:54,95.19,990.98,1009.05,150,7.12,6.41,-78,1
1588478150,2020-05-03 05:55,95.12,990.99,1009.06,150,7.15,6.43,-79,1
1588478210,2020-05-03 05:56,94.98,990.99,1009.06,150,7.18,6.43,-78,1
1588478270,2020-05-03 05:57,94.88,991.00,1009.08,150,7.21,6.45,-79,1
1588478330,2020-05-03 05:58,94.79,991.00,1009.07,150,7.24,6.46,-78,1
1588478390,2020-05-03 05:59,94.46,991.00,1009.08,150,7.23,6.41,-79,1
1588478450,2020-05-03 06:00,94.39,990.99,1009.06,150,7.29,6.45,-79,1
1588478510,2020-05-03 06:01,94.51,991.02,1009.10,150,7.32,6.50,-78,1
1588478570,2020-05-03 06:02,94.24,990.99,1009.06,150,7.34,6.48,-79,1
1588478630,2020-05-03 06:03,93.59,991.02,1009.09,150,7.30,6.34,-78,1
1588478690,2020-05-03 06:04,93.58,991.02,1009.09,150,7.36,6.40,-78,1
1588478750,2020-05-03 06:05,93.53,991.00,1009.07,150,7.38,6.41,-78,1
1588478810,2020-05-03 06:06,93.43,990.99,1009.06,150,7.41,6.43,-80,1
1588478870,2020-05-03 06:07,93.40,991.01,1009.08,150,7.45,6.46,-79,1
1588478930,2020-05-03 06:08,93.29,990.99,1009.07,150,7.47,6.46,-78,1
1588478990,2020-05-03 06:09,93.42,991.02,1009.10,150,7.51,6.52,-79,1
1588479050,2020-05-03 06:10,93.22,991.05,1009.12,150,7.54,6.52,-79,1
1588479110,2020-05-03 06:11,92.84,991.04,1009.12,150,7.55,6.47,-79,1
1588479170,2020-05-03 06:12,92.72,991.06,1009.13,150,7.61,6.51,-79,1
1588479230,2020-05-03 06:13,92.88,991.09,1009.16,150,7.64,6.57,-79,1
1588479290,2020-05-03 06:14,92.63,991.10,1009.18,150,7.68,6.57,-79,1
1588479350,2020-05-03 06:15,92.24,991.12,1009.19,150,7.67,6.50,-79,1
1588479410,2020-05-03 06:16,91.87,991.13,1009.21,150,7.72,6.49,-79,1
1588479471,2020-05-03 06:17,92.11,991.13,1009.20,150,7.76,6.57,-79,1
1588479531,2020-05-03 06:18,92.12,991.17,1009.25,150,7.80,6.61,-79,1
1588479591,2020-05-03 06:19,92.05,991.16,1009.24,150,7.83,6.62,-79,1
1588479651,2020-05-03 06:20,91.77,991.17,1009.24,150,7.84,6.59,-79,1
1588479711,2020-05-03 06:21,91.26,991.14,1009.21,150,7.87,6.54,-79,1
1588479771,2020-05-03 06:22,91.32,991.20,1009.27,150,7.91,6.59,-79,1
1588479831,2020-05-03 06:23,91.52,991.21,1009.29,150,7.93,6.64,-79,1
1588479891,2020-05-03 06:24,91.35,991.22,1009.29,150,7.93,6.61,-79,1
1588479951,2020-05-03 06:25,91.14,991.25,1009.32,150,7.99,6.64,-79,1
1588480011,2020-05-03 06:26,90.87,991.29,1009.36,150,8.00,6.61,-79,1
1588480071,2020-05-03 06:27,90.59,991.27,1009.34,150,8.02,6.58,-79,1
1588480131,2020-05-03 06:28,90.59,991.27,1009.34,150,8.04,6.60,-78,1
1588480191,2020-05-03 06:29,90.26,991.26,1009.34,150,8.05,6.56,-80,1
1588480251,2020-05-03 06:30,90.02,991.25,1009.32,150,8.10,6.57,-80,1
1588480311,2020-05-03 06:31,89.64,991.26,1009.33,150,8.12,6.53,-79,1
1588480371,2020-05-03 06:32,89.63,991.26,1009.33,150,8.14,6.55,-79,1
1588480431,2020-05-03 06:33,89.65,991.29,1009.36,150,8.17,6.58,-80,1
1588480491,2020-05-03 06:34,89.65,991.30,1009.37,150,8.19,6.60,-80,1
1588480551,2020-05-03 06:35,89.35,991.26,1009.33,150,8.24,6.60,-77,1
1588480611,2020-05-03 06:36,88.91,991.32,1009.40,150,8.23,6.52,-79,1
1588480671,2020-05-03 06:37,89.05,991.34,1009.41,150,8.26,6.57,-79,1
1588480731,2020-05-03 06:38,88.74,991.36,1009.44,150,8.30,6.56,-79,1
1588480792,2020-05-03 06:39,88.71,991.35,1009.43,150,8.33,6.58,-79,1
1588480852,2020-05-03 06:40,88.12,991.39,1009.46,150,8.29,6.45,-79,1
1588480912,2020-05-03 06:41,88.58,991.41,1009.49,150,8.32,6.55,-79,1
1588480972,2020-05-03 06:42,88.79,991.41,1009.49,150,8.38,6.65,-80,1
1588481032,2020-05-03 06:43,88.48,991.44,1009.51,150,8.39,6.60,-80,1
1588481092,2020-05-03 06:44,88.80,991.47,1009.54,150,8.41,6.68,-80,1
1588481152,2020-05-03 06:45,88.38,991.45,1009.52,150,8.40,6.60,-80,1
1588481212,2020-05-03 06:46,88.47,991.47,1009.54,150,8.44,6.65,-79,1
1588481272,2020-05-03 06:47,88.64,991.53,1009.60,150,8.46,6.70,-79,1
1588481332,2020-05-03 06:48,88.80,991.54,1009.61,150,8.51,6.78,-79,1
1588481392,2020-05-03 06:49,88.85,991.56,1009.63,150,8.52,6.79,-80,1
1588481452,2020-05-03 06:50,88.55,991.62,1009.69,150,8.55,6.77,-79,1
1588481512,2020-05-03 06:51,88.10,991.63,1009.70,150,8.57,6.72,-79,1
1588481572,2020-05-03 06:52,87.37,991.61,1009.68,150,8.59,6.62,-80,1
1588481632,2020-05-03 06:53,86.82,991.64,1009.71,150,8.62,6.56,-79,1
1588481692,2020-05-03 06:54,87.07,991.05,1009.13,150,8.61,6.59,-80,1
1588481752,2020-05-03 06:55,87.72,991.69,1009.77,150,8.61,6.70,-80,1
1588481813,2020-05-03 06:56,87.92,991.66,1009.73,150,8.67,6.79,-79,1
1588481873,2020-05-03 06:57,88.28,991.67,1009.74,150,8.70,6.88,-79,1
1588481933,2020-05-03 06:58,87.72,991.69,1009.76,150,8.70,6.78,-80,1
1588481993,2020-05-03 06:59,88.04,991.68,1009.75,150,8.73,6.87,-80,1
1588482053,2020-05-03 07:00,87.95,991.71,1009.78,150,8.76,6.88,-80,1
1588482113,2020-05-03 07:01,88.09,991.72,1009.79,150,8.79,6.93,-80,1
1588482173,2020-05-03 07:02,87.00,991.73,1009.80,150,8.66,6.62,-80,1
1588482233,2020-05-03 07:03,87.46,991.74,1009.81,150,8.81,6.85,-80,1
1588482293,2020-05-03 07:04,88.25,991.77,1009.84,150,8.86,7.03,-81,1
1588482353,2020-05-03 07:05,88.18,991.62,1009.69,150,8.88,7.04,-80,1
1588482413,2020-05-03 07:06,88.64,991.82,1009.89,150,8.92,7.15,-80,1
1588482473,2020-05-03 07:07,88.68,991.84,1009.91,150,8.94,7.18,-79,1
1588482533,2020-05-03 07:08,88.50,991.84,1009.91,150,8.98,7.19,-79,1
1588482593,2020-05-03 07:09,88.43,991.87,1009.94,150,9.04,7.24,-79,1
1588482653,2020-05-03 07:10,87.77,991.85,1009.92,150,9.07,7.16,-81,1
1588482713,2020-05-03 07:11,87.47,991.85,1009.93,150,9.10,7.14,-80,1
1588482773,2020-05-03 07:12,87.96,991.86,1009.93,150,9.15,7.27,-80,1
1588482833,2020-05-03 07:13,88.24,991.90,1009.97,150,9.19,7.35,-79,1
1588482893,2020-05-03 07:14,88.03,991.95,1010.02,150,9.21,7.34,-81,1
1588482953,2020-05-03 07:15,87.26,991.93,1010.00,150,9.25,7.25,-80,1
1588483013,2020-05-03 07:16,87.77,991.90,1009.98,150,9.30,7.38,-80,1
1588483073,2020-05-03 07:17,87.03,991.95,1010.02,150,9.33,7.29,-80,1
1588483133,2020-05-03 07:18,87.06,991.93,1010.00,150,9.37,7.33,-80,1
1588483194,2020-05-03 07:19,86.99,991.93,1010.00,150,9.40,7.35,-80,1
1588483254,2020-05-03 07:20,86.85,991.93,1010.00,150,9.43,7.36,-80,1
1588483314,2020-05-03 07:21,86.34,991.91,1009.98,150,9.48,7.32,-80,1
1588483374,2020-05-03 07:22,85.29,991.89,1009.96,150,9.50,7.16,-80,1
1588483434,2020-05-03 07:23,85.64,991.90,1009.98,150,9.54,7.26,-81,1
1588483494,2020-05-03 07:24,85.76,991.89,1009.96,150,9.56,7.30,-81,1
1588483554,2020-05-03 07:25,85.73,991.90,1009.97,150,9.61,7.34,-81,1
1588483614,2020-05-03 07:26,86.17,991.90,1009.98,150,9.64,7.45,-80,1
1588483674,2020-05-03 07:27,85.86,991.89,1009.96,150,9.67,7.43,-79,1
1588483734,2020-05-03 07:28,85.79,991.94,1010.01,150,9.73,7.47,-80,1
1588483794,2020-05-03 07:29,85.24,991.94,1010.01,150,9.76,7.41,-81,1
1588483854,2020-05-03 07:30,85.26,991.99,1010.06,150,9.80,7.45,-81,1
1588483914,2020-05-03 07:31,85.91,992.05,1010.12,150,9.82,7.58,-81,1
1588483974,2020-05-03 07:32,85.14,992.08,1010.15,150,9.85,7.48,-80,1
1588484034,2020-05-03 07:33,84.96,992.12,1010.20,150,9.87,7.47,-81,1
1588484094,2020-05-03 07:34,84.78,992.12,1010.19,150,9.92,7.49,-81,1
1588484154,2020-05-03 07:35,84.78,992.15,1010.22,150,9.97,7.54,-81,1
1588484214,2020-05-03 07:36,84.45,992.12,1010.19,150,10.00,7.51,-80,1
1588484274,2020-05-03 07:37,84.59,992.08,1010.15,150,10.03,7.56,-81,1
1588484334,2020-05-03 07:38,84.88,992.03,1010.10,150,10.06,7.64,-82,1
1588484394,2020-05-03 07:39,84.19,992.01,1010.08,150,10.11,7.57,-81,1
1588484454,2020-05-03 07:40,84.08,991.96,1010.03,150,10.16,7.60,-81,1
1588484514,2020-05-03 07:41,83.74,991.96,1010.04,150,10.19,7.57,-81,1
1588484575,2020-05-03 07:42,83.12,991.99,1010.06,150,10.24,7.51,-81,1
1588484635,2020-05-03 07:43,82.39,992.01,1010.09,150,10.24,7.38,-82,1
1588484695,2020-05-03 07:44,82.12,992.01,1010.09,150,10.27,7.36,-81,1
1588484755,2020-05-03 07:45,82.05,992.02,1010.09,150,10.31,7.39,-81,1
1588484815,2020-05-03 07:46,82.90,992.04,1010.11,150,10.38,7.61,-81,1
1588484875,2020-05-03 07:47,82.65,992.05,1010.12,150,10.39,7.58,-82,1
1588484935,2020-05-03 07:48,83.37,992.06,1010.13,150,10.44,7.75,-81,1
1588484995,2020-05-03 07:49,83.61,992.10,1010.17,150,10.47,7.82,-81,1
1588485055,2020-05-03 07:50,83.06,992.08,1010.15,150,10.53,7.78,-81,1
1588485115,2020-05-03 07:51,82.49,992.08,1010.15,150,10.58,7.73,-81,1
1588485175,2020-05-03 07:52,80.35,992.08,1010.15,150,10.60,7.37,-81,1
1588485235,2020-05-03 07:53,80.38,992.12,1010.19,150,10.58,7.35,-81,1
1588485295,2020-05-03 07:54,81.28,992.13,1010.21,150,10.61,7.55,-81,1
1588485355,2020-05-03 07:55,80.40,992.19,1010.26,150,10.61,7.39,-81,1
1588485415,2020-05-03 07:56,80.69,992.16,1010.23,150,10.65,7.48,-81,1
1588485475,2020-05-03 07:57,81.13,992.17,1010.24,150,10.70,7.61,-82,1
1588485535,2020-05-03 07:58,81.91,992.20,1010.27,150,10.74,7.79,-82,1
1588485595,2020-05-03 07:59,81.72,992.23,1010.30,150,10.79,7.80,-82,1
1588485655,2020-05-03 08:00,81.94,992.25,1010.32,150,10.83,7.88,-82,1
1588485715,2020-05-03 08:01,81.93,992.26,1010.34,150,10.88,7.93,-81,1
1588485775,2020-05-03 08:02,80.74,992.25,1010.32,150,10.92,7.75,-81,1
1588485835,2020-05-03 08:03,80.79,992.26,1010.33,150,10.96,7.80,-82,1
1588485895,2020-05-03 08:04,79.53,992.24,1010.31,150,10.98,7.59,-82,1
1588485956,2020-05-03 08:05,80.30,992.26,1010.33,150,10.97,7.72,-81,1
1588486016,2020-05-03 08:06,80.45,992.24,1010.31,150,11.01,7.79,-81,1
1588486076,2020-05-03 08:07,80.05,992.27,1010.34,150,11.01,7.71,-81,1
1588486136,2020-05-03 08:08,80.00,992.22,1010.29,150,11.07,7.76,-82,1
1588486196,2020-05-03 08:09,78.91,992.21,1010.28,150,11.10,7.59,-81,1
1588486256,2020-05-03 08:10,79.07,992.23,1010.30,150,11.14,7.66,-82,1
1588486316,2020-05-03 08:11,78.60,992.26,1010.33,150,11.06,7.49,-83,1
1588486376,2020-05-03 08:12,77.96,992.24,1010.31,150,11.11,7.42,-82,1
1588486436,2020-05-03 08:13,78.56,992.26,1010.33,150,11.13,7.55,-83,1
1588486496,2020-05-03 08:14,78.27,992.26,1010.33,150,11.13,7.50,-82,1
1588486556,2020-05-03 08:15,78.87,992.28,1010.35,150,11.10,7.58,-82,1
1588486616,2020-05-03 08:16,78.10,992.27,1010.34,150,11.15,7.49,-82,1
1588486676,2020-05-03 08:17,79.58,992.28,1010.35,150,11.18,7.79,-82,1
1588486736,2020-05-03 08:18,79.51,992.32,1010.39,150,11.19,7.79,-82,1
1588486796,2020-05-03 08:19,79.97,992.33,1010.40,150,11.23,7.91,-82,1
1588486856,2020-05-03 08:20,78.43,992.36,1010.44,150,11.26,7.66,-82,1
1588486917,2020-05-03 08:21,78.15,992.40,1010.47,150,11.30,7.64,-82,1
1588486977,2020-05-03 08:22,79.89,992.43,1010.50,150,11.33,7.99,-81,1
1588487037,2020-05-03 08:23,77.90,992.45,1010.52,150,11.34,7.63,-82,1
1588487097,2020-05-03 08:24,77.68,992.47,1010.54,150,11.35,7.60,-82,1
1588487157,2020-05-03 08:25,78.80,992.51,1010.59,150,11.44,7.90,-82,1
1588487217,2020-05-03 08:26,77.78,992.53,1010.60,150,11.47,7.74,-82,1
1588487277,2020-05-03 08:27,77.66,992.55,1010.63,150,11.55,7.79,-82,1
1588487337,2020-05-03 08:28,76.91,992.61,1010.69,150,11.59,7.69,-83,1
1588487397,2020-05-03 08:29,76.70,992.62,1010.69,150,11.66,7.72,-82,1
1588487457,2020-05-03 08:30,76.25,992.62,1010.70,150,11.72,7.69,-82,1
1588487517,2020-05-03 08:31,77.10,992.65,1010.72,150,11.72,7.85,-82,1
1588487577,2020-05-03 08:32,76.10,992.66,1010.73,150,11.79,7.73,-81,1
1588487637,2020-05-03 08:33,77.00,992.66,1010.73,150,11.84,7.95,-82,1
1588487697,2020-05-03 08:34,76.44,992.66,1010.73,150,11.83,7.83,-83,1
1588487757,2020-05-03 08:35,75.99,992.69,1010.77,150,11.87,7.78,-83,1
1588487817,2020-05-03 08:36,75.44,992.69,1010.76,150,11.97,7.77,-82,1
1588487877,2020-05-03 08:37,75.86,992.70,1010.77,150,11.98,7.87,-80,1
1588487938,2020-05-03 08:38,75.84,992.73,1010.80,150,11.93,7.81,-82,1
1588487998,2020-05-03 08:39,74.36,992.74,1010.82,150,11.98,7.57,-81,1
1588488058,2020-05-03 08:40,75.49,992.76,1010.83,150,12.01,7.82,-82,1
1588488118,2020-05-03 08:41,75.25,992.76,1010.83,150,12.09,7.85,-82,1
1588488178,2020-05-03 08:42,76.88,992.74,1010.81,150,12.17,8.25,-83,1
1588488238,2020-05-03 08:43,76.40,992.76,1010.83,150,12.22,8.20,-81,1
1588488298,2020-05-03 08:44,73.98,992.74,1010.81,150,12.31,7.82,-82,1
1588488358,2020-05-03 08:45,75.78,992.78,1010.85,150,12.36,8.22,-81,1
1588488418,2020-05-03 08:46,73.81,992.79,1010.86,150,12.39,7.86,-81,1
1588488478,2020-05-03 08:47,73.54,992.80,1010.87,150,12.34,7.76,-81,1
1588488538,2020-05-03 08:48,73.66,992.80,1010.88,150,12.44,7.88,-81,1
1588488598,2020-05-03 08:49,74.58,992.85,1010.92,150,12.50,8.12,-82,1
1588488658,2020-05-03 08:50,75.07,992.86,1010.93,150,12.60,8.31,-81,1
1588488718,2020-05-03 08:51,74.23,992.88,1010.95,150,12.68,8.22,-82,1
1588488778,2020-05-03 08:52,72.45,992.87,1010.95,150,12.76,7.94,-82,1
1588488838,2020-05-03 08:53,72.18,992.86,1010.93,150,12.90,8.02,-81,1
1588488898,2020-05-03 08:54,73.25,992.87,1010.94,150,13.02,8.35,-80,1
1588488958,2020-05-03 08:55,73.08,992.89,1010.96,150,13.17,8.47,-82,1
1588489018,2020-05-03 08:56,72.67,992.85,1010.92,150,13.26,8.47,-82,1
1588489079,2020-05-03 08:57,73.28,992.88,1010.95,150,13.40,8.73,-81,1
1588489139,2020-05-03 08:58,70.30,992.89,1010.96,150,13.38,8.10,-81,1
1588489199,2020-05-03 08:59,71.45,992.87,1010.95,150,13.59,8.54,-81,1
1588489259,2020-05-03 09:00,72.05,992.87,1010.95,150,13.82,8.88,-81,1
1588489319,2020-05-03 09:01,70.43,992.92,1010.99,150,14.00,8.72,-81,1
1588489379,2020-05-03 09:02,69.75,992.91,1010.98,150,14.15,8.72,-81,1
1588489439,2020-05-03 09:03,67.82,992.89,1010.96,150,14.34,8.49,-81,1
1588489499,2020-05-03 09:04,66.65,992.91,1010.98,150,14.39,8.28,-81,1
1588489559,2020-05-03 09:05,65.89,992.89,1010.96,150,14.51,8.22,-81,1
1588489619,2020-05-03 09:06,67.20,992.89,1010.97,150,14.72,8.71,-80,1
1588489679,2020-05-03 09:07,64.92,992.91,1010.98,150,14.85,8.33,-82,1
1588489739,2020-05-03 09:08,64.01,992.96,1011.03,150,14.97,8.23,-81,1
1588489799,2020-05-03 09:09,62.59,992.90,1010.97,150,14.99,7.92,-80,1
1588489859,2020-05-03 09:10,61.68,992.84,1010.91,150,15.26,7.96,-82,1
1588489919,2020-05-03 09:11,62.77,992.82,1010.90,150,15.47,8.42,-81,1
1588489979,2020-05-03 09:12,61.58,992.82,1010.89,150,15.58,8.24,-81,1
1588490039,2020-05-03 09:13,61.74,992.84,1010.91,150,15.73,8.42,-81,1
1588490099,2020-05-03 09:14,61.12,992.84,1010.91,150,15.90,8.43,-82,1
1588490159,2020-05-03 09:15,61.36,992.86,1010.93,150,16.00,8.58,-81,1
1588490219,2020-05-03 09:16,60.42,992.85,1010.92,150,16.08,8.43,-80,1
1588490280,2020-05-03 09:18,59.09,992.86,1010.93,150,16.22,8.24,-81,1
1588490340,2020-05-03 09:19,58.92,992.87,1010.94,150,16.31,8.28,-82,1
1588490400,2020-05-03 09:20,59.85,992.86,1010.93,150,16.36,8.56,-82,1
1588490460,2020-05-03 09:21,59.48,992.83,1010.90,150,16.61,8.70,-83,1
1588490520,2020-05-03 09:22,57.65,992.87,1010.94,150,16.68,8.30,-82,1
1588490580,2020-05-03 09:23,58.40,992.87,1010.95,150,16.64,8.46,-84,1
1588490640,2020-05-03 09:24,56.11,992.91,1010.98,150,16.77,7.99,-85,1
1588490700,2020-05-03 09:25,57.77,992.91,1010.98,150,16.80,8.45,-82,1
1588490760,2020-05-03 09:26,57.08,992.86,1010.94,150,17.12,8.57,-83,1
1588490820,2020-05-03 09:27,55.74,992.92,1011.00,150,17.30,8.39,-81,1
1588490880,2020-05-03 09:28,55.75,992.94,1011.01,150,17.42,8.50,-81,1
1588490940,2020-05-03 09:29,55.35,992.92,1011.00,150,17.62,8.58,-81,1
1588491000,2020-05-03 09:30,53.09,992.92,1010.99,150,17.61,7.96,-82,1
1588491060,2020-05-03 09:31,54.13,992.92,1010.99,150,17.88,8.49,-82,1
1588491120,2020-05-03 09:32,52.34,992.92,1010.99,150,17.93,8.04,-80,1
1588491180,2020-05-03 09:33,52.81,992.93,1011.00,150,17.97,8.21,-82,1
1588491240,2020-05-03 09:34,54.79,992.92,1010.99,150,18.29,9.06,-82,1
1588491300,2020-05-03 09:35,54.05,992.95,1011.03,150,18.37,8.93,-79,1
1588491360,2020-05-03 09:36,52.24,992.93,1011.00,150,18.42,8.47,-83,1
1588491420,2020-05-03 09:37,50.01,992.99,1011.06,150,18.48,7.88,-83,1
1588491480,2020-05-03 09:38,49.81,992.99,1011.07,150,18.55,7.89,-84,1
1588491540,2020-05-03 09:39,51.22,992.97,1011.04,150,18.41,8.17,-83,1
1588491600,2020-05-03 09:40,52.36,992.98,1011.05,150,18.40,8.49,-82,1
1588491661,2020-05-03 09:41,52.56,992.95,1011.02,150,18.26,8.41,-82,1
1588491721,2020-05-03 09:42,50.34,992.92,1010.99,150,18.26,7.78,-83,1
1588491781,2020-05-03 09:43,51.37,992.91,1010.98,150,18.47,8.27,-83,1
1588491841,2020-05-03 09:44,50.81,992.92,1010.99,150,18.41,8.05,-83,1
1588491901,2020-05-03 09:45,51.27,992.95,1011.02,150,18.32,8.10,-82,1
1588491961,2020-05-03 09:46,51.17,992.98,1011.05,150,18.40,8.15,-84,1
1588492021,2020-05-03 09:47,52.62,992.94,1011.02,150,18.37,8.53,-82,1
1588492081,2020-05-03 09:48,51.47,992.94,1011.01,150,18.41,8.24,-81,1
1588492141,2020-05-03 09:49,51.97,992.95,1011.03,150,18.38,8.36,-81,1
1588492201,2020-05-03 09:50,49.86,992.85,1010.92,150,18.37,7.74,-84,1
1588492261,2020-05-03 09:51,47.22,992.92,1010.99,150,18.41,6.98,-84,1
1588492321,2020-05-03 09:52,50.35,992.95,1011.03,150,18.43,7.94,-82,1
1588492381,2020-05-03 09:53,50.23,992.97,1011.04,150,18.48,7.95,-83,1
1588492441,2020-05-03 09:54,52.03,992.90,1010.98,150,18.60,8.58,-82,1
1588492501,2020-05-03 09:55,49.20,992.87,1010.95,150,18.72,7.86,-82,1
1588492561,2020-05-03 09:56,49.62,992.86,1010.93,150,18.90,8.15,-82,1
1588492621,2020-05-03 09:57,50.69,992.87,1010.94,150,18.95,8.52,-81,1
1588492682,2020-05-03 09:58,49.60,992.86,1010.93,150,19.01,8.25,-82,1
1588492742,2020-05-03 09:59,49.24,992.89,1010.96,150,19.23,8.35,-81,1
1588492802,2020-05-03 10:00,48.77,992.94,1011.01,150,19.15,8.13,-82,1
1588492862,2020-05-03 10:01,50.17,992.87,1010.95,150,19.13,8.53,-83,1
1588492922,2020-05-03 10:02,49.67,992.95,1011.02,150,19.03,8.29,-86,1
1588492982,2020-05-03 10:03,48.17,992.92,1010.99,150,19.14,7.94,-82,1
1588493042,2020-05-03 10:04,47.69,992.93,1011.01,150,19.19,7.84,-82,1
1588493102,2020-05-03 10:05,47.19,992.93,1011.01,150,19.31,7.79,-82,1
1588493162,2020-05-03 10:06,47.44,992.95,1011.02,150,19.34,7.90,-81,1
1588493222,2020-05-03 10:07,45.86,992.98,1011.05,150,19.43,7.48,-82,1
1588493282,2020-05-03 10:08,47.48,993.00,1011.07,150,19.40,7.96,-82,1
1588493342,2020-05-03 10:09,46.43,993.02,1011.09,150,19.31,7.55,-83,1
1588493402,2020-05-03 10:10,47.10,993.00,1011.08,150,19.15,7.62,-82,1
1588493462,2020-05-03 10:11,49.34,992.99,1011.06,150,19.10,8.26,-81,1
1588493522,2020-05-03 10:12,46.65,993.04,1011.11,150,19.03,7.37,-81,1
1588493582,2020-05-03 10:13,47.31,993.02,1011.10,150,19.12,7.66,-81,1
1588493642,2020-05-03 10:14,46.75,993.01,1011.09,150,19.04,7.41,-82,1
1588493702,2020-05-03 10:15,46.51,993.03,1011.10,150,19.06,7.35,-84,1
1588493762,2020-05-03 10:16,47.81,993.03,1011.10,150,19.23,7.91,-81,1
1588493822,2020-05-03 10:17,47.42,993.09,1011.17,150,19.28,7.84,-79,1
1588493883,2020-05-03 10:18,45.18,993.08,1011.16,150,19.30,7.15,-85,1
1588493943,2020-05-03 10:19,45.06,993.07,1011.15,150,19.24,7.05,-82,1
1588494003,2020-05-03 10:20,44.79,993.10,1011.17,150,19.27,6.99,-81,1
1588494063,2020-05-03 10:21,44.43,993.13,1011.20,150,19.19,6.80,-81,1
1588494123,2020-05-03 10:22,45.14,993.11,1011.18,150,19.02,6.88,-81,1
1588494183,2020-05-03 10:23,45.99,992.60,1010.67,150,18.99,7.12,-81,1
1588494243,2020-05-03 10:24,45.71,993.11,1011.19,150,18.78,6.84,-80,1
1588494303,2020-05-03 10:25,45.69,993.12,1011.19,150,18.62,6.69,-82,1
1588494363,2020-05-03 10:26,45.29,993.11,1011.18,150,18.58,6.53,-82,1
1588494423,2020-05-03 10:27,45.70,993.08,1011.15,150,18.47,6.56,-82,1
1588494483,2020-05-03 10:28,48.17,993.04,1011.11,150,18.41,7.27,-82,1
1588494543,2020-05-03 10:29,46.72,993.03,1011.10,150,18.35,6.77,-82,1
1588494603,2020-05-03 10:30,48.36,993.03,1011.10,150,18.15,7.09,-82,1
1588494663,2020-05-03 10:31,47.23,993.04,1011.11,150,18.15,6.75,-82,1
1588494723,2020-05-03 10:32,46.53,993.04,1011.11,150,18.19,6.56,-83,1
1588494783,2020-05-03 10:33,50.16,993.07,1011.14,150,18.26,7.73,-82,1
1588494843,2020-05-03 10:34,48.62,993.06,1011.13,150,18.35,7.35,-83,1
1588494903,2020-05-03 10:35,45.75,993.06,1011.13,150,18.41,6.52,-82,1
1588494963,2020-05-03 10:36,47.15,993.11,1011.18,150,18.45,7.00,-85,1
