1588651387,2020-05-05 06:03,70.07,942.95,1014.76,596,3.88,-1.07,-84,1
1588651448,2020-05-05 06:04,69.75,942.93,1014.74,596,3.91,-1.11,-86,1
1588651572,2020-05-05 06:06,70.02,942.95,1014.76,596,3.98,-0.99,-84,1
1588651633,2020-05-05 06:07,70.40,942.77,1014.58,596,3.99,-0.90,-86,1
1588651694,2020-05-05 06:08,69.96,942.93,1014.74,596,4.02,-0.96,-85,1
1588651755,2020-05-05 06:09,70.86,942.91,1014.72,596,4.07,-0.74,-85,1
1588651816,2020-05-05 06:10,71.16,942.91,1014.71,596,4.08,-0.67,-84,1
1588651879,2020-05-05 06:11,70.75,942.84,1014.64,596,4.14,-0.69,-84,1
1588651941,2020-05-05 06:12,70.85,942.87,1014.68,596,4.18,-0.64,-85,1
1588652003,2020-05-05 06:13,71.04,942.86,1014.67,596,4.23,-0.55,-84,1
1588652064,2020-05-05 06:14,71.43,942.87,1014.68,596,4.26,-0.45,-85,1
1588652126,2020-05-05 06:15,71.84,942.84,1014.65,596,4.27,-0.36,-85,1
1588652187,2020-05-05 06:16,71.70,942.85,1014.65,596,4.32,-0.34,-85,1
1588652248,2020-05-05 06:17,72.27,942.83,1014.64,596,4.36,-0.19,-83,1
1588652310,2020-05-05 06:18,72.40,942.85,1014.66,596,4.39,-0.14,-84,1
1588652371,2020-05-05 06:19,71.91,942.85,1014.65,596,4.43,-0.19,-83,1
1588652431,2020-05-05 06:20,72.29,942.87,1014.68,596,4.46,-0.09,-84,1
1588652492,2020-05-05 06:21,72.60,942.89,1014.69,596,4.48,-0.01,-84,1
1588652553,2020-05-05 06:22,71.68,942.85,1014.66,596,4.53,-0.14,-85,1
1588652614,2020-05-05 06:23,71.87,942.89,1014.70,596,4.55,-0.08,-85,1
1588652676,2020-05-05 06:24,71.48,942.90,1014.71,596,4.60,-0.11,-84,1
1588652737,2020-05-05 06:25,71.46,942.91,1014.71,596,4.65,-0.07,-83,1
1588652798,2020-05-05 06:26,71.16,942.90,1014.71,596,4.69,-0.08,-85,1
1588652859,2020-05-05 06:27,71.18,942.92,1014.73,596,4.72,-0.05,-86,1
1588652920,2020-05-05 06:28,71.08,942.89,1014.69,596,4.74,-0.05,-87,1
1588652981,2020-05-05 06:29,70.78,942.87,1014.67,596,4.77,-0.08,-85,1
1588653044,2020-05-05 06:30,71.09,942.93,1014.74,596,4.81,0.02,-82,1
1588653167,2020-05-05 06:32,71.10,942.96,1014.77,596,4.90,0.11,-85,1
1588653229,2020-05-05 06:33,71.20,942.95,1014.76,596,4.93,0.15,-84,1
1588653290,2020-05-05 06:34,71.02,942.95,1014.76,596,4.96,0.15,-84,1
1588653351,2020-05-05 06:35,70.88,942.84,1014.65,596,4.99,0.15,-83,1
1588653412,2020-05-05 06:36,71.03,942.95,1014.76,596,5.00,0.19,-84,1
1588653473,2020-05-05 06:37,71.02,942.63,1014.44,596,5.04,0.23,-85,1
1588653535,2020-05-05 06:38,71.32,942.92,1014.73,596,5.08,0.32,-84,1
1588653596,2020-05-05 06:39,71.32,942.93,1014.74,596,5.12,0.36,-84,1
1588653657,2020-05-05 06:40,71.55,942.92,1014.72,596,5.14,0.42,-85,1
1588653718,2020-05-05 06:41,71.49,942.93,1014.73,596,5.15,0.42,-85,1
1588653779,2020-05-05 06:42,71.25,942.95,1014.76,596,5.17,0.40,-86,1
1588653841,2020-05-05 06:44,71.38,942.93,1014.74,596,5.20,0.45,-85,1
1588653902,2020-05-05 06:45,72.13,942.89,1014.70,596,5.21,0.60,-82,1
1588653965,2020-05-05 06:46,71.70,942.95,1014.75,596,5.23,0.54,-84,1
1588654152,2020-05-05 06:49,71.78,942.87,1014.68,596,5.26,0.59,-86,1
1588654213,2020-05-05 06:50,71.64,942.89,1014.69,596,5.29,0.59,-85,1
1588654274,2020-05-05 06:51,71.71,942.91,1014.72,596,5.30,0.61,-85,1
1588654335,2020-05-05 06:52,70.97,942.90,1014.71,596,5.34,0.51,-85,1
1588654396,2020-05-05 06:53,70.83,942.90,1014.70,596,5.32,0.46,-81,1
1588654458,2020-05-05 06:54,71.36,942.88,1014.69,596,5.38,0.62,-85,1
1588654520,2020-05-05 06:55,72.76,942.89,1014.70,596,5.45,0.96,-86,1
1588654582,2020-05-05 06:56,73.89,942.92,1014.72,596,5.51,1.23,-84,1
1588654643,2020-05-05 06:57,73.58,942.92,1014.73,596,5.55,1.21,-85,1
1588654704,2020-05-05 06:58,74.45,942.91,1014.72,596,5.63,1.45,-84,1
1588654768,2020-05-05 06:59,76.38,942.91,1014.72,596,5.71,1.88,-83,1
1588654831,2020-05-05 07:00,76.11,942.90,1014.71,596,5.78,1.90,-82,1
1588654894,2020-05-05 07:01,78.68,942.90,1014.71,596,5.86,2.45,-85,1
1588655271,2020-05-05 07:07,77.26,942.92,1014.73,596,6.27,2.59,-83,1
1588655334,2020-05-05 07:08,76.57,942.77,1014.58,596,6.34,2.53,-83,1
1588655396,2020-05-05 07:09,76.48,942.90,1014.70,596,6.40,2.57,-85,1
1588655458,2020-05-05 07:10,77.08,942.87,1014.68,596,6.48,2.76,-84,1
1588655519,2020-05-05 07:11,77.70,942.91,1014.72,596,6.55,2.94,-83,1
1588655580,2020-05-05 07:13,77.24,942.85,1014.66,596,6.62,2.92,-85,1
1588655643,2020-05-05 07:14,76.80,942.85,1014.66,596,6.67,2.89,-84,1
1588655704,2020-05-05 07:15,78.21,942.84,1014.64,596,6.74,3.22,-84,1
1588655765,2020-05-05 07:16,77.39,942.84,1014.65,596,6.78,3.11,-84,1
1588655826,2020-05-05 07:17,78.32,942.86,1014.67,596,6.86,3.35,-84,1
1588655889,2020-05-05 07:18,77.30,942.79,1014.60,596,6.91,3.22,-84,1
1588656017,2020-05-05 07:20,76.94,942.82,1014.63,596,6.97,3.21,-84,1
1588656079,2020-05-05 07:21,76.86,942.80,1014.60,596,7.08,3.30,-85,1
1588656140,2020-05-05 07:22,76.23,942.82,1014.62,596,7.13,3.23,-84,1
1588656328,2020-05-05 07:25,75.78,942.77,1014.57,596,7.28,3.30,-84,1
1588656452,2020-05-05 07:27,75.88,942.81,1014.61,596,7.37,3.40,-84,1
1588656641,2020-05-05 07:30,75.91,942.78,1014.59,596,7.52,3.55,-85,1
1588656704,2020-05-05 07:31,76.04,942.81,1014.62,596,7.57,3.63,-86,1
1588657080,2020-05-05 07:38,75.66,942.87,1014.68,596,7.76,3.74,-84,1
1588657267,2020-05-05 07:41,75.25,942.90,1014.70,596,7.84,3.74,-85,1
1588657393,2020-05-05 07:43,74.93,942.95,1014.76,596,7.90,3.74,-86,1
1588657456,2020-05-05 07:44,74.92,942.96,1014.77,596,7.92,3.75,-84,1
1588657832,2020-05-05 07:50,76.64,943.29,1015.10,596,7.70,3.86,-85,1
1588658146,2020-05-05 07:55,77.17,943.39,1015.20,596,7.63,3.89,-84,1
1588658274,2020-05-05 07:57,77.07,943.39,1015.19,596,7.65,3.89,-83,1
1588658398,2020-05-05 07:59,76.26,943.34,1015.15,596,7.70,3.79,-85,1
1588658461,2020-05-05 08:01,76.60,943.37,1015.18,596,7.72,3.87,-85,1
1588658525,2020-05-05 08:02,76.02,943.39,1015.20,596,7.76,3.81,-85,1
1588658778,2020-05-05 08:06,75.30,943.34,1015.14,596,7.90,3.81,-83,1
1588658843,2020-05-05 08:07,75.73,943.34,1015.15,596,7.93,3.92,-85,1
1588658904,2020-05-05 08:08,75.33,943.33,1015.14,596,7.95,3.86,-85,1
1588658968,2020-05-05 08:09,75.29,943.33,1015.14,596,7.99,3.89,-83,1
1588660042,2020-05-05 08:27,75.31,943.23,1015.04,596,8.38,4.27,-85,1
1588661746,2020-05-05 08:55,73.96,943.20,1015.01,596,8.99,4.61,-84,1
1588662253,2020-05-05 09:04,73.48,943.32,1015.13,596,9.21,4.72,-85,1
1588662568,2020-05-05 09:09,72.77,943.32,1015.12,596,9.32,4.69,-86,1
1588662943,2020-05-05 09:15,72.60,943.33,1015.14,596,9.40,4.74,-85,1
1588663003,2020-05-05 09:16,72.78,943.31,1015.11,596,9.40,4.77,-84,1
1588663189,2020-05-05 09:19,72.82,943.31,1015.12,596,9.45,4.83,-88,1
1588663250,2020-05-05 09:20,72.79,943.30,1015.11,596,9.46,4.83,-85,1
1588663310,2020-05-05 09:21,73.12,943.30,1015.11,596,9.45,4.89,-85,1
1588663433,2020-05-05 09:23,73.05,943.29,1015.09,596,9.48,4.90,-85,1
1588663493,2020-05-05 09:24,72.97,943.29,1015.10,596,9.48,4.89,-85,1
1588663553,2020-05-05 09:25,72.53,943.32,1015.13,596,9.49,4.81,-84,1
1588663613,2020-05-05 09:26,72.60,943.33,1015.14,596,9.52,4.85,-84,1
1588663673,2020-05-05 09:27,72.52,943.36,1015.17,596,9.51,4.83,-85,1
1588663733,2020-05-05 09:28,72.60,943.35,1015.16,596,9.52,4.85,-86,1
1588663793,2020-05-05 09:29,72.67,943.37,1015.17,596,9.51,4.86,-84,1
1588663853,2020-05-05 09:30,72.06,943.42,1015.23,596,9.51,4.73,-85,1
1588663913,2020-05-05 09:31,72.18,943.41,1015.21,596,9.53,4.78,-83,1
1588664099,2020-05-05 09:34,71.84,943.39,1015.20,596,9.56,4.74,-85,1
1588664159,2020-05-05 09:35,71.79,943.41,1015.21,596,9.56,4.73,-85,1
1588664282,2020-05-05 09:38,72.07,943.36,1015.17,596,9.54,4.76,-84,1
1588664405,2020-05-05 09:40,72.00,943.35,1015.16,596,9.57,4.78,-84,1
1588664465,2020-05-05 09:41,72.09,943.37,1015.18,596,9.53,4.76,-85,1
1588664525,2020-05-05 09:42,71.95,943.38,1015.19,596,9.55,4.75,-85,1
1588664586,2020-05-05 09:43,72.52,943.39,1015.20,596,9.52,4.83,-86,1
1588664709,2020-05-05 09:45,72.22,943.40,1015.20,596,9.51,4.77,-86,1
1588664769,2020-05-05 09:46,72.06,943.42,1015.23,596,9.50,4.72,-85,1
1588664829,2020-05-05 09:47,71.76,943.42,1015.23,596,9.50,4.67,-85,1
1588664889,2020-05-05 09:48,71.80,943.42,1015.23,596,9.48,4.65,-85,1
1588664949,2020-05-05 09:49,73.09,943.39,1015.19,596,9.42,4.85,-85,1
1588665009,2020-05-05 09:50,72.41,943.43,1015.24,596,9.45,4.75,-86,1
1588665069,2020-05-05 09:51,72.72,943.42,1015.23,596,9.40,4.76,-87,1
1588665129,2020-05-05 09:52,72.53,943.36,1015.17,596,9.42,4.74,-85,1
1588665252,2020-05-05 09:54,72.24,943.38,1015.19,596,9.45,4.71,-84,1
1588665312,2020-05-05 09:55,72.34,943.36,1015.17,596,9.46,4.74,-85,1
1588665372,2020-05-05 09:56,72.11,943.36,1015.17,596,9.48,4.71,-86,1
1588665432,2020-05-05 09:57,72.94,943.35,1015.16,596,9.48,4.88,-85,1
1588665555,2020-05-05 09:59,72.68,943.38,1015.19,596,9.52,4.87,-86,1
1588665615,2020-05-05 10:00,72.63,943.40,1015.21,596,9.54,4.88,-84,1
1588665675,2020-05-05 10:01,72.54,943.44,1015.25,596,9.54,4.86,-85,1
1588665735,2020-05-05 10:02,72.72,943.44,1015.25,596,9.56,4.91,-85,1
1588665858,2020-05-05 10:04,72.99,943.44,1015.24,596,9.59,4.99,-85,1
1588665918,2020-05-05 10:05,72.45,943.46,1015.27,596,9.59,4.89,-86,1
1588665978,2020-05-05 10:06,72.38,943.44,1015.25,596,9.60,4.88,-86,1
1588666039,2020-05-05 10:07,72.33,943.43,1015.23,596,9.59,4.86,-85,1
1588666162,2020-05-05 10:09,72.18,943.42,1015.23,596,9.60,4.84,-86,1
1588666222,2020-05-05 10:10,72.53,943.41,1015.22,596,9.59,4.90,-85,1
1588666282,2020-05-05 10:11,72.21,943.41,1015.22,596,9.58,4.83,-85,1
1588666342,2020-05-05 10:12,72.14,943.40,1015.20,596,9.55,4.79,-85,1
1588666402,2020-05-05 10:13,72.43,943.41,1015.21,596,9.54,4.84,-85,1
1588666462,2020-05-05 10:14,72.45,943.41,1015.21,596,9.53,4.83,-85,1
1588666522,2020-05-05 10:15,73.96,943.40,1015.21,596,9.45,5.05,-85,1
1588666582,2020-05-05 10:16,73.33,943.39,1015.20,596,9.49,4.97,-83,1
1588666642,2020-05-05 10:17,73.06,943.40,1015.20,596,9.49,4.91,-85,1
1588666702,2020-05-05 10:18,74.46,943.24,1015.05,596,9.51,5.20,-86,1
1588666762,2020-05-05 10:19,73.34,943.38,1015.18,596,9.54,5.02,-85,1
1588666822,2020-05-05 10:20,72.92,943.36,1015.17,596,9.53,4.92,-86,1
1588666882,2020-05-05 10:21,73.12,943.36,1015.16,596,9.52,4.95,-85,1
1588666942,2020-05-05 10:22,73.17,943.36,1015.17,596,9.49,4.93,-85,1
1588667002,2020-05-05 10:23,71.91,943.32,1015.13,596,9.41,4.61,-86,1
1588667062,2020-05-05 10:24,71.83,943.35,1015.16,596,9.34,4.53,-84,1
1588667122,2020-05-05 10:25,71.94,943.36,1015.17,596,9.29,4.50,-86,1
1588667182,2020-05-05 10:26,71.93,943.44,1015.24,596,9.25,4.46,-84,1
1588667305,2020-05-05 10:28,71.76,943.39,1015.19,596,9.14,4.32,-85,1
1588667365,2020-05-05 10:29,72.41,943.39,1015.19,596,9.12,4.43,-84,1
1588667426,2020-05-05 10:30,72.61,943.38,1015.19,596,9.05,4.40,-85,1
1588667486,2020-05-05 10:31,73.03,943.37,1015.18,596,9.04,4.47,-85,1
1588667546,2020-05-05 10:32,72.94,943.36,1015.17,596,9.03,4.44,-84,1
1588667606,2020-05-05 10:33,73.31,943.38,1015.19,596,8.98,4.47,-84,1
1588667666,2020-05-05 10:34,73.23,943.26,1015.07,596,8.97,4.44,-85,1
1588667978,2020-05-05 10:39,73.22,943.45,1015.26,596,8.85,4.33,-83,1
1588668038,2020-05-05 10:40,73.32,943.39,1015.20,596,8.83,4.33,-84,1
1588668098,2020-05-05 10:41,73.89,943.47,1015.28,596,8.80,4.41,-86,1
1588668158,2020-05-05 10:42,73.92,943.46,1015.27,596,8.78,4.39,-85,1
1588668281,2020-05-05 10:44,74.92,943.47,1015.28,596,8.74,4.55,-85,1
1588668341,2020-05-05 10:45,74.45,943.51,1015.32,596,8.75,4.47,-83,1
1588668401,2020-05-05 10:46,74.30,943.52,1015.33,596,8.71,4.40,-84,1
1588668590,2020-05-05 10:49,73.71,943.48,1015.29,596,8.60,4.18,-83,1
1588669028,2020-05-05 10:57,73.53,943.55,1015.36,596,8.52,4.07,-85,1
1588669217,2020-05-05 11:00,75.73,943.48,1015.28,596,8.47,4.44,-84,1
1588669467,2020-05-05 11:04,75.10,943.48,1015.29,596,8.38,4.23,-85,1
1588671422,2020-05-05 11:37,75.25,943.72,1015.53,596,7.91,3.81,-84,1
1588671740,2020-05-05 11:42,74.81,943.69,1015.50,596,7.75,3.57,-86,1
1588673127,2020-05-05 12:05,75.96,943.77,1015.58,596,7.45,3.50,-86,1
1588673381,2020-05-05 12:09,76.05,943.82,1015.63,596,7.44,3.50,-85,1
1588673571,2020-05-05 12:12,75.71,943.68,1015.49,596,7.46,3.46,-86,1
1588674328,2020-05-05 12:25,76.30,943.44,1015.25,596,7.59,3.69,-85,1
1588674520,2020-05-05 12:28,75.62,943.56,1015.37,596,7.63,3.60,-85,1
1588674644,2020-05-05 12:30,75.12,943.60,1015.41,596,7.68,3.56,-84,1
1588674710,2020-05-05 12:31,75.55,943.59,1015.40,596,7.68,3.64,-84,1
1588674900,2020-05-05 12:35,75.07,943.60,1015.41,596,7.74,3.61,-83,1
1588675342,2020-05-05 12:42,75.35,943.50,1015.31,596,7.86,3.78,-85,1
1588675596,2020-05-05 12:46,74.79,943.48,1015.29,596,7.84,3.65,-84,1
1588676479,2020-05-05 13:01,74.70,943.45,1015.26,596,7.87,3.66,-85,1
1588676543,2020-05-05 13:02,74.94,943.45,1015.26,596,7.80,3.64,-82,1
1588677931,2020-05-05 13:25,75.39,943.80,1015.61,596,7.49,3.43,-84,1
1588678123,2020-05-05 13:28,74.58,943.83,1015.63,596,7.30,3.09,-85,1
1588678252,2020-05-05 13:30,74.91,943.68,1015.49,596,7.19,3.05,-84,1
1588678376,2020-05-05 13:32,75.24,943.76,1015.57,596,7.15,3.07,-84,1
1588678437,2020-05-05 13:33,75.75,943.70,1015.50,596,7.14,3.16,-86,1
1588678881,2020-05-05 13:41,76.40,943.86,1015.67,596,7.04,3.18,-84,1
1588679134,2020-05-05 13:45,74.15,943.92,1015.73,596,6.93,2.65,-86,1
1588679576,2020-05-05 13:52,74.01,943.92,1015.73,596,6.71,2.41,-85,1
1588679640,2020-05-05 13:54,75.35,943.90,1015.70,596,6.77,2.72,-85,1
1588679704,2020-05-05 13:55,74.93,943.92,1015.73,596,6.73,2.60,-82,1
1588679766,2020-05-05 13:56,75.10,943.94,1015.75,596,6.70,2.61,-84,1
1588679829,2020-05-05 13:57,74.81,943.90,1015.71,596,6.69,2.54,-85,1
1588679890,2020-05-05 13:58,75.24,943.97,1015.77,596,6.69,2.62,-85,1
1588680015,2020-05-05 14:00,73.41,943.98,1015.78,596,6.62,2.21,-86,1
1588680076,2020-05-05 14:01,73.44,943.86,1015.67,596,6.62,2.21,-85,1
1588680138,2020-05-05 14:02,73.91,943.88,1015.69,596,6.64,2.32,-85,1
1588680200,2020-05-05 14:03,74.51,943.87,1015.68,596,6.62,2.42,-84,1
1588680262,2020-05-05 14:04,74.27,944.07,1015.87,596,6.59,2.34,-84,1
1588680389,2020-05-05 14:06,73.98,943.88,1015.69,596,6.55,2.25,-84,1
1588680455,2020-05-05 14:07,74.06,943.72,1015.52,596,6.58,2.29,-84,1
1588680516,2020-05-05 14:08,74.37,943.87,1015.68,596,6.57,2.34,-85,1
1588680643,2020-05-05 14:10,73.62,943.68,1015.49,596,6.61,2.24,-86,1
1588680709,2020-05-05 14:11,73.51,943.74,1015.55,596,6.58,2.19,-84,1
1588680775,2020-05-05 14:12,74.14,943.71,1015.52,596,6.60,2.33,-85,1
1588680841,2020-05-05 14:14,74.01,943.99,1015.79,596,6.61,2.31,-86,1
1588680970,2020-05-05 14:16,73.85,943.73,1015.54,596,6.62,2.29,-85,1
1588681034,2020-05-05 14:17,73.62,943.82,1015.63,596,6.58,2.21,-85,1
1588681158,2020-05-05 14:19,74.19,943.73,1015.53,596,6.57,2.31,-83,1
1588681219,2020-05-05 14:20,74.46,943.70,1015.51,596,6.59,2.38,-84,1
1588681280,2020-05-05 14:21,74.32,943.76,1015.57,596,6.56,2.32,-84,1
1588681467,2020-05-05 14:24,74.69,943.79,1015.59,596,6.56,2.39,-85,1
1588681530,2020-05-05 14:25,73.75,943.86,1015.67,596,6.55,2.21,-84,1
1588681592,2020-05-05 14:26,74.13,943.64,1015.45,596,6.55,2.28,-84,1
1588681654,2020-05-05 14:27,74.54,943.64,1015.45,596,6.60,2.40,-84,1
1588681716,2020-05-05 14:28,74.84,943.67,1015.48,596,6.62,2.48,-85,1
1588681777,2020-05-05 14:29,74.25,943.62,1015.43,596,6.58,2.33,-84,1
1588681839,2020-05-05 14:30,73.80,943.63,1015.44,596,6.57,2.24,-84,1
1588681963,2020-05-05 14:32,74.76,943.72,1015.53,596,6.64,2.49,-85,1
1588682026,2020-05-05 14:33,74.43,943.65,1015.46,596,6.66,2.44,-86,1
1588682087,2020-05-05 14:34,74.76,943.72,1015.53,596,6.72,2.56,-86,1
1588682150,2020-05-05 14:35,74.44,943.73,1015.54,596,6.71,2.49,-85,1
1588682274,2020-05-05 14:37,74.05,943.71,1015.52,596,6.70,2.41,-85,1
1588682338,2020-05-05 14:38,74.30,943.63,1015.44,596,6.73,2.49,-85,1
1588682402,2020-05-05 14:40,74.50,943.72,1015.52,596,6.74,2.53,-85,1
1588682466,2020-05-05 14:41,74.08,943.67,1015.48,596,6.73,2.44,-84,1
1588682528,2020-05-05 14:42,74.35,943.70,1015.51,596,6.73,2.50,-86,1
1588682843,2020-05-05 14:47,75.71,943.44,1015.25,596,7.00,3.01,-85,1
1588682904,2020-05-05 14:48,74.81,943.48,1015.29,596,7.02,2.86,-83,1
1588683157,2020-05-05 14:52,74.89,943.64,1015.45,596,7.25,3.10,-84,1
1588683219,2020-05-05 14:53,74.30,943.49,1015.30,596,7.26,3.00,-85,1
1588683283,2020-05-05 14:54,73.37,943.54,1015.35,596,7.30,2.86,-85,1
1588683407,2020-05-05 14:56,73.08,943.55,1015.36,596,7.36,2.86,-83,1
1588683471,2020-05-05 14:57,72.45,943.61,1015.42,596,7.32,2.70,-86,1
1588683533,2020-05-05 14:58,72.80,943.64,1015.44,596,7.39,2.84,-84,1
1588683598,2020-05-05 14:59,72.67,943.62,1015.43,596,7.40,2.82,-85,1
1588683722,2020-05-05 15:02,72.68,943.71,1015.52,596,7.43,2.85,-85,1
1588683786,2020-05-05 15:03,72.86,943.60,1015.40,596,7.44,2.90,-85,1
1588683915,2020-05-05 15:05,72.54,943.46,1015.27,596,7.57,2.96,-84,1
1588684105,2020-05-05 15:08,72.83,943.57,1015.37,596,7.72,3.16,-85,1
1588686625,2020-05-05 15:50,67.85,943.32,1015.13,596,8.69,3.09,-85,1
1588686878,2020-05-05 15:54,67.21,943.25,1015.05,596,9.08,3.33,-83,1
1588686941,2020-05-05 15:55,67.44,943.25,1015.06,596,9.16,3.45,-84,1
1588687127,2020-05-05 15:58,66.62,943.29,1015.10,596,9.34,3.45,-85,1
1588687190,2020-05-05 15:59,65.99,943.23,1015.03,596,9.38,3.36,-84,1
1588687442,2020-05-05 16:04,65.37,943.33,1015.13,596,9.23,3.08,-86,1
1588687565,2020-05-05 16:06,65.93,943.27,1015.07,596,9.19,3.16,-85,1
1588687751,2020-05-05 16:09,64.97,943.25,1015.06,596,9.13,2.90,-85,1
1588687874,2020-05-05 16:11,65.88,943.26,1015.06,596,9.11,3.08,-85,1
1588687934,2020-05-05 16:12,65.88,943.35,1015.16,596,9.10,3.06,-84,1
1588688057,2020-05-05 16:14,64.79,943.22,1015.03,596,9.15,2.88,-85,1
1588688180,2020-05-05 16:16,65.32,943.21,1015.02,596,9.33,3.16,-84,1
1588688240,2020-05-05 16:17,64.52,943.17,1014.98,596,9.43,3.08,-84,1
1588688301,2020-05-05 16:18,65.09,943.19,1014.99,596,9.52,3.30,-84,1
1588688361,2020-05-05 16:19,63.64,943.18,1014.99,596,9.58,3.03,-85,1
1588688421,2020-05-05 16:20,63.46,943.16,1014.97,596,9.71,3.12,-85,1
1588688481,2020-05-05 16:21,64.34,943.19,1015.00,596,9.83,3.43,-85,1
1588688541,2020-05-05 16:22,63.24,943.12,1014.93,596,9.94,3.29,-85,1
1588688601,2020-05-05 16:23,64.18,943.23,1015.04,596,10.07,3.62,-86,1
1588688661,2020-05-05 16:24,63.56,943.17,1014.98,596,10.16,3.57,-86,1
1588688721,2020-05-05 16:25,63.77,943.10,1014.91,596,10.29,3.74,-86,1
1588688781,2020-05-05 16:26,63.40,943.12,1014.92,596,10.43,3.79,-85,1
1588688841,2020-05-05 16:27,62.94,943.18,1014.99,596,10.55,3.80,-87,1
1588688901,2020-05-05 16:28,61.12,943.14,1014.94,596,10.60,3.43,-86,1
1588688961,2020-05-05 16:29,60.90,943.17,1014.98,596,10.73,3.50,-86,1
1588689021,2020-05-05 16:30,61.11,943.02,1014.83,596,10.86,3.67,-85,1
1588689084,2020-05-05 16:31,59.31,943.18,1014.98,596,10.88,3.27,-87,1
1588689144,2020-05-05 16:32,57.80,943.29,1015.09,596,10.90,2.92,-85,1
1588689204,2020-05-05 16:33,55.92,943.34,1015.15,596,11.01,2.56,-87,1
1588689264,2020-05-05 16:34,56.90,943.12,1014.92,596,11.05,2.84,-87,1
1588689324,2020-05-05 16:35,55.38,943.06,1014.87,596,10.88,2.30,-87,1
1588689384,2020-05-05 16:36,57.23,943.17,1014.98,596,11.00,2.88,-87,1
1588689444,2020-05-05 16:37,57.23,943.16,1014.97,596,10.95,2.83,-86,1
1588689504,2020-05-05 16:38,56.82,943.13,1014.93,596,10.87,2.65,-85,1
1588689564,2020-05-05 16:39,56.75,943.11,1014.92,596,10.84,2.61,-86,1
1588689624,2020-05-05 16:40,57.65,943.15,1014.96,596,10.83,2.82,-86,1
1588689684,2020-05-05 16:41,57.65,943.19,1015.00,596,10.80,2.79,-87,1
1588689744,2020-05-05 16:42,57.87,943.12,1014.93,596,10.75,2.80,-87,1
1588689804,2020-05-05 16:43,57.71,943.22,1015.03,596,10.74,2.75,-85,1
1588689864,2020-05-05 16:44,58.11,943.10,1014.91,596,10.68,2.79,-86,1
1588689924,2020-05-05 16:45,58.75,943.11,1014.92,596,10.60,2.87,-85,1
1588689984,2020-05-05 16:46,57.29,943.12,1014.93,596,10.47,2.39,-87,1
1588690044,2020-05-05 16:47,56.95,943.16,1014.97,596,10.43,2.27,-88,1
1588690104,2020-05-05 16:48,57.29,943.14,1014.95,596,10.54,2.46,-85,1
1588690165,2020-05-05 16:49,58.07,943.11,1014.92,596,10.55,2.66,-86,1
1588690225,2020-05-05 16:50,58.25,943.12,1014.93,596,10.56,2.71,-88,1
1588690285,2020-05-05 16:51,56.62,943.09,1014.90,596,10.66,2.41,-87,1
1588690345,2020-05-05 16:52,55.06,943.28,1015.09,596,10.70,2.05,-87,1
1588690405,2020-05-05 16:53,55.33,943.19,1015.00,596,10.76,2.18,-88,1
1588690465,2020-05-05 16:54,54.13,943.23,1015.04,596,10.79,1.90,-86,1
1588690525,2020-05-05 16:55,52.86,943.18,1014.98,596,10.85,1.62,-86,1
1588690585,2020-05-05 16:56,53.19,943.09,1014.90,596,10.89,1.75,-85,1
1588690645,2020-05-05 16:57,53.38,943.11,1014.92,596,10.95,1.85,-86,1
1588690705,2020-05-05 16:58,53.19,943.24,1015.05,596,10.96,1.81,-86,1
1588690765,2020-05-05 16:59,51.28,943.19,1014.99,596,10.99,1.33,-86,1
1588690825,2020-05-05 17:00,51.51,943.12,1014.93,596,11.11,1.50,-87,1
1588690885,2020-05-05 17:01,50.95,943.59,1015.39,596,11.14,1.38,-86,1
1588690945,2020-05-05 17:02,50.98,943.15,1014.96,596,11.20,1.44,-87,1
1588691005,2020-05-05 17:03,50.77,943.15,1014.95,596,11.33,1.50,-86,1
1588691065,2020-05-05 17:04,49.70,943.21,1015.02,596,11.41,1.28,-88,1
1588691125,2020-05-05 17:05,49.71,943.25,1015.06,596,11.48,1.35,-86,1
1588691185,2020-05-05 17:06,48.59,943.24,1015.05,596,11.37,0.93,-88,1
1588691245,2020-05-05 17:07,48.07,943.32,1015.13,596,11.47,0.87,-87,1
1588691305,2020-05-05 17:08,47.97,943.42,1015.23,596,11.50,0.87,-88,1
1588691365,2020-05-05 17:09,49.21,943.12,1014.92,596,11.59,1.31,-87,1
1588691426,2020-05-05 17:10,48.39,943.30,1015.10,596,11.60,1.08,-87,1
1588691486,2020-05-05 17:11,47.59,943.21,1015.02,596,11.44,0.70,-86,1
1588691546,2020-05-05 17:12,47.03,943.25,1015.06,596,11.48,0.58,-87,1
1588691606,2020-05-05 17:13,46.44,943.47,1015.28,596,11.47,0.39,-88,1
1588691667,2020-05-05 17:14,46.54,943.40,1015.21,596,11.48,0.43,-87,1
1588691727,2020-05-05 17:15,47.52,943.29,1015.10,596,11.63,0.86,-88,1
1588691787,2020-05-05 17:16,47.76,943.40,1015.21,596,11.71,1.00,-88,1
1588691847,2020-05-05 17:17,46.17,943.38,1015.19,596,11.71,0.53,-87,1
1588691907,2020-05-05 17:18,45.89,943.49,1015.30,596,11.67,0.41,-87,1
1588691967,2020-05-05 17:19,45.64,943.44,1015.24,596,11.69,0.35,-87,1
1588692027,2020-05-05 17:20,45.62,943.45,1015.26,596,11.70,0.36,-85,1
1588692087,2020-05-05 17:21,45.90,943.24,1015.05,596,11.80,0.53,-87,1
