1593141642,2020-06-26 05:20,42.02,994.97,1020.75,214,25.55,11.72,-30,1
1593141702,2020-06-26 05:21,42.00,995.01,1020.79,214,25.56,11.72,-28,1
1593141762,2020-06-26 05:22,41.97,995.06,1020.85,214,25.55,11.70,-27,1
1593141823,2020-06-26 05:23,42.00,995.10,1020.88,214,25.55,11.71,-27,1
1593141883,2020-06-26 05:24,41.96,995.11,1020.90,214,25.56,11.71,-27,1
1593141943,2020-06-26 05:25,42.08,995.10,1020.88,214,25.56,11.75,-27,1
1593142003,2020-06-26 05:26,41.94,995.12,1020.91,214,25.56,11.70,-28,1
1593142064,2020-06-26 05:27,42.01,995.14,1020.92,214,25.56,11.72,-27,1
1593142124,2020-06-26 05:28,42.01,995.15,1020.93,214,25.56,11.72,-27,1
1593142184,2020-06-26 05:29,41.97,995.15,1020.94,214,25.56,11.71,-26,1
1593142245,2020-06-26 05:30,41.96,995.13,1020.91,214,25.56,11.71,-28,1
1593142305,2020-06-26 05:31,42.03,995.13,1020.91,214,25.56,11.73,-26,1
1593142365,2020-06-26 05:32,42.02,995.11,1020.89,214,25.56,11.73,-27,1
1593142425,2020-06-26 05:33,42.03,995.12,1020.91,214,25.56,11.73,-27,1
1593142486,2020-06-26 05:34,42.01,995.10,1020.88,214,25.56,11.72,-27,1
1593142546,2020-06-26 05:35,42.00,995.09,1020.87,214,25.55,11.71,-29,1
1593142606,2020-06-26 05:36,42.03,995.10,1020.89,214,25.56,11.73,-27,1
1593142667,2020-06-26 05:37,41.98,995.10,1020.88,214,25.56,11.72,-27,1
1593142727,2020-06-26 05:38,42.02,995.16,1020.94,214,25.56,11.73,-29,1
1593142787,2020-06-26 05:39,42.01,995.16,1020.94,214,25.56,11.72,-27,1
1593142847,2020-06-26 05:40,42.03,995.17,1020.95,214,25.56,11.73,-26,1
1593142908,2020-06-26 05:41,42.02,995.17,1020.95,214,25.56,11.73,-28,1
1593142968,2020-06-26 05:42,42.01,995.19,1020.97,214,25.55,11.71,-27,1
1593143028,2020-06-26 05:43,41.97,995.17,1020.95,214,25.56,11.71,-28,1
1593143089,2020-06-26 05:44,42.03,995.18,1020.96,214,25.56,11.73,-25,1
1593143149,2020-06-26 05:45,42.00,995.18,1020.96,214,25.56,11.72,-28,1
1593143209,2020-06-26 05:46,42.02,995.17,1020.95,214,25.56,11.73,-28,1
1593143269,2020-06-26 05:47,42.01,995.16,1020.94,214,25.56,11.72,-27,1
1593143330,2020-06-26 05:48,42.01,995.15,1020.93,214,25.56,11.72,-29,1
1593143390,2020-06-26 05:49,42.01,995.16,1020.95,214,25.55,11.71,-27,1
1593143450,2020-06-26 05:50,42.04,995.17,1020.95,214,25.56,11.74,-25,1
1593143510,2020-06-26 05:51,42.02,995.18,1020.97,214,25.56,11.73,-28,1
1593143571,2020-06-26 05:52,41.99,995.22,1021.00,214,25.56,11.72,-26,1
1593143631,2020-06-26 05:53,42.01,995.22,1021.01,214,25.56,11.72,-29,1
1593143691,2020-06-26 05:54,42.02,995.20,1020.99,214,25.56,11.73,-28,1
1593143752,2020-06-26 05:55,42.00,995.21,1020.99,214,25.56,11.72,-28,1
1593143812,2020-06-26 05:56,42.01,995.20,1020.98,214,25.56,11.72,-26,1
1593143872,2020-06-26 05:57,42.03,995.19,1020.97,214,25.56,11.73,-26,1
1593143933,2020-06-26 05:58,42.36,995.20,1020.98,214,25.56,11.85,-26,1
1593143993,2020-06-26 05:59,42.02,995.20,1020.98,214,25.56,11.73,-28,1
1593144053,2020-06-26 06:00,42.02,995.18,1020.97,214,25.56,11.73,-27,1
1593144113,2020-06-26 06:01,42.03,995.17,1020.95,214,25.56,11.73,-30,1
1593144174,2020-06-26 06:02,42.02,995.16,1020.95,214,25.56,11.73,-26,1
1593144234,2020-06-26 06:03,42.03,995.16,1020.94,214,25.56,11.73,-29,1
1593144294,2020-06-26 06:04,42.03,995.12,1020.90,214,25.56,11.73,-27,1
1593144354,2020-06-26 06:05,42.03,995.09,1020.87,214,25.55,11.72,-28,1
1593144415,2020-06-26 06:06,42.00,995.10,1020.89,214,25.56,11.72,-29,1
1593144475,2020-06-26 06:07,42.04,995.13,1020.92,214,25.56,11.74,-26,1
1593144535,2020-06-26 06:08,42.04,995.13,1020.91,214,25.56,11.74,-25,1
1593144596,2020-06-26 06:09,42.03,995.13,1020.92,214,25.56,11.73,-26,1
1593144656,2020-06-26 06:10,42.03,995.14,1020.93,214,25.56,11.73,-27,1
1593144716,2020-06-26 06:11,42.03,995.18,1020.96,214,25.56,11.73,-29,1
1593144777,2020-06-26 06:12,42.05,995.20,1020.98,214,25.56,11.74,-26,1
1593144837,2020-06-26 06:13,42.02,995.22,1021.00,214,25.56,11.73,-28,1
1593144897,2020-06-26 06:14,42.05,995.20,1020.99,214,25.56,11.74,-26,1
1593144957,2020-06-26 06:15,42.03,995.20,1020.98,214,25.56,11.73,-27,1
1593145018,2020-06-26 06:16,42.04,995.18,1020.97,214,25.56,11.74,-26,1
1593145078,2020-06-26 06:17,42.04,995.17,1020.95,214,25.56,11.74,-28,1
1593145138,2020-06-26 06:18,42.02,995.15,1020.93,214,25.56,11.73,-26,1
1593145199,2020-06-26 06:19,42.03,995.16,1020.95,214,25.56,11.73,-27,1
1593145259,2020-06-26 06:20,42.05,995.17,1020.95,214,25.56,11.74,-26,1
1593145319,2020-06-26 06:21,42.03,995.18,1020.97,214,25.55,11.72,-27,1
1593145379,2020-06-26 06:22,42.03,995.22,1021.01,214,25.56,11.73,-28,1
1593145440,2020-06-26 06:24,42.05,995.22,1021.01,214,25.56,11.74,-27,1
1593145500,2020-06-26 06:25,42.05,995.25,1021.03,214,25.55,11.73,-28,1
1593145560,2020-06-26 06:26,42.05,995.21,1020.99,214,25.55,11.73,-28,1
1593145620,2020-06-26 06:27,42.04,995.21,1020.99,214,25.55,11.73,-27,1
1593145681,2020-06-26 06:28,42.05,995.22,1021.00,214,25.55,11.73,-26,1
1593145741,2020-06-26 06:29,42.05,995.22,1021.01,214,25.55,11.73,-27,1
1593145801,2020-06-26 06:30,42.06,995.24,1021.02,214,25.55,11.73,-27,1
1593145862,2020-06-26 06:31,42.27,995.25,1021.03,214,25.55,11.81,-28,1
1593145922,2020-06-26 06:32,42.05,995.23,1021.01,214,25.55,11.73,-27,1
1593145982,2020-06-26 06:33,42.05,995.23,1021.02,214,25.56,11.74,-27,1
1593146042,2020-06-26 06:34,42.04,995.26,1021.04,214,25.56,11.74,-25,1
1593146103,2020-06-26 06:35,42.04,995.26,1021.04,214,25.56,11.74,-28,1
1593146163,2020-06-26 06:36,42.04,995.24,1021.02,214,25.56,11.74,-27,1
1593146223,2020-06-26 06:37,42.05,995.25,1021.03,214,25.56,11.74,-27,1
1593146284,2020-06-26 06:38,42.06,995.24,1021.03,214,25.55,11.73,-26,1
1593146344,2020-06-26 06:39,42.05,995.25,1021.03,214,25.56,11.74,-26,1
1593146404,2020-06-26 06:40,42.05,995.22,1021.01,214,25.56,11.74,-25,1
1593146464,2020-06-26 06:41,42.06,995.26,1021.04,214,25.56,11.74,-27,1
1593146525,2020-06-26 06:42,41.89,995.24,1021.02,214,25.55,11.67,-26,1
1593146585,2020-06-26 06:43,42.05,995.25,1021.03,214,25.56,11.74,-26,1
1593146645,2020-06-26 06:44,42.05,995.22,1021.00,214,25.55,11.73,-29,1
1593146706,2020-06-26 06:45,42.03,995.18,1020.96,214,25.56,11.73,-26,1
1593146766,2020-06-26 06:46,42.05,995.21,1020.99,214,25.55,11.73,-27,1
1593146826,2020-06-26 06:47,42.08,995.23,1021.02,214,25.56,11.75,-28,1
1593146886,2020-06-26 06:48,42.06,995.22,1021.00,214,25.56,11.74,-25,1
1593146947,2020-06-26 06:49,42.04,995.20,1020.98,214,25.56,11.74,-26,1
1593147007,2020-06-26 06:50,42.06,995.19,1020.97,214,25.56,11.74,-29,1
1593147067,2020-06-26 06:51,42.05,995.18,1020.96,214,25.56,11.74,-29,1
1593147128,2020-06-26 06:52,42.06,995.14,1020.92,214,25.55,11.73,-29,1
1593147188,2020-06-26 06:53,42.05,995.13,1020.92,214,25.56,11.74,-26,1
1593147248,2020-06-26 06:54,42.05,995.11,1020.89,214,25.56,11.74,-30,1
1593147308,2020-06-26 06:55,42.08,995.08,1020.86,214,25.55,11.74,-26,1
1593147369,2020-06-26 06:56,42.04,995.09,1020.87,214,25.56,11.74,-28,1
1593147429,2020-06-26 06:57,42.07,995.04,1020.82,214,25.55,11.74,-27,1
1593147489,2020-06-26 06:58,42.08,995.04,1020.83,214,25.56,11.75,-29,1
1593147550,2020-06-26 06:59,42.06,995.01,1020.79,214,25.55,11.73,-29,1
1593147610,2020-06-26 07:00,42.07,995.00,1020.78,214,25.55,11.74,-29,1
1593147670,2020-06-26 07:01,42.06,995.00,1020.78,214,25.56,11.74,-26,1
1593147730,2020-06-26 07:02,42.08,994.99,1020.78,214,25.56,11.75,-27,1
1593147791,2020-06-26 07:03,42.05,994.95,1020.73,214,25.56,11.74,-27,1
1593147851,2020-06-26 07:04,42.06,994.92,1020.71,214,25.56,11.74,-26,1
1593147911,2020-06-26 07:05,42.08,994.88,1020.67,214,25.56,11.75,-29,1
1593147972,2020-06-26 07:06,42.05,994.88,1020.66,214,25.56,11.74,-27,1
1593148032,2020-06-26 07:07,42.06,994.87,1020.66,214,25.56,11.74,-27,1
1593148092,2020-06-26 07:08,42.15,994.86,1020.64,214,25.55,11.77,-27,1
1593148152,2020-06-26 07:09,42.11,994.86,1020.64,214,25.56,11.76,-28,1
1593148213,2020-06-26 07:10,42.09,994.91,1020.69,214,25.56,11.76,-28,1
1593148273,2020-06-26 07:11,42.13,994.91,1020.70,214,25.55,11.76,-28,1
1593148333,2020-06-26 07:12,42.12,994.89,1020.67,214,25.55,11.75,-26,1
1593148394,2020-06-26 07:13,42.00,994.91,1020.70,214,25.56,11.72,-27,1
1593148454,2020-06-26 07:14,42.17,994.88,1020.67,214,25.56,11.78,-27,1
1593148514,2020-06-26 07:15,42.18,994.89,1020.67,214,25.56,11.79,-27,1
1593148574,2020-06-26 07:16,42.23,994.88,1020.66,214,25.56,11.80,-28,1
1593148635,2020-06-26 07:17,42.15,994.87,1020.65,214,25.56,11.78,-28,1
1593148695,2020-06-26 07:18,42.18,994.84,1020.62,214,25.55,11.78,-27,1
1593148755,2020-06-26 07:19,42.18,994.80,1020.58,214,25.56,11.79,-28,1
1593148816,2020-06-26 07:20,42.20,994.77,1020.55,214,25.56,11.79,-26,1
1593148876,2020-06-26 07:21,42.15,994.73,1020.52,214,25.55,11.77,-28,1
1593148936,2020-06-26 07:22,42.23,994.76,1020.54,214,25.56,11.80,-26,1
1593148996,2020-06-26 07:23,42.25,994.77,1020.56,214,25.56,11.81,-27,1
1593149057,2020-06-26 07:24,42.29,994.75,1020.54,214,25.55,11.82,-27,1
1593149117,2020-06-26 07:25,42.26,994.79,1020.57,214,25.56,11.81,-27,1
1593149177,2020-06-26 07:26,42.25,994.76,1020.54,214,25.56,11.81,-27,1
1593149238,2020-06-26 07:27,42.25,994.77,1020.55,214,25.56,11.81,-25,1
1593149298,2020-06-26 07:28,42.28,994.78,1020.56,214,25.56,11.82,-28,1
1593149358,2020-06-26 07:29,42.24,994.80,1020.59,214,25.56,11.81,-28,1
1593149418,2020-06-26 07:30,42.25,994.80,1020.58,214,25.56,11.81,-27,1
1593149479,2020-06-26 07:31,42.29,994.81,1020.59,214,25.56,11.83,-26,1
1593149539,2020-06-26 07:32,42.29,994.77,1020.56,214,25.56,11.83,-28,1
1593149599,2020-06-26 07:33,42.27,994.74,1020.53,214,25.56,11.82,-25,1
1593149660,2020-06-26 07:34,42.30,994.72,1020.50,214,25.56,11.83,-28,1
1593149720,2020-06-26 07:35,42.27,994.72,1020.50,214,25.56,11.82,-26,1
1593149780,2020-06-26 07:36,42.31,994.76,1020.54,214,25.55,11.82,-27,1
1593149840,2020-06-26 07:37,42.29,994.78,1020.56,214,25.56,11.83,-24,1
1593149901,2020-06-26 07:38,42.34,994.79,1020.57,214,25.56,11.84,-26,1
1593149961,2020-06-26 07:39,42.27,994.82,1020.60,214,25.56,11.82,-28,1
1593150021,2020-06-26 07:40,42.37,994.82,1020.60,214,25.56,11.85,-28,1
1593150081,2020-06-26 07:41,42.31,994.83,1020.61,214,25.56,11.83,-26,1
1593150142,2020-06-26 07:42,42.33,994.85,1020.63,214,25.56,11.84,-28,1
1593150202,2020-06-26 07:43,42.37,994.89,1020.67,214,25.56,11.85,-25,1
1593150262,2020-06-26 07:44,42.31,994.90,1020.68,214,25.56,11.83,-28,1
1593150323,2020-06-26 07:45,42.19,994.93,1020.71,214,25.56,11.79,-30,1
1593150383,2020-06-26 07:46,42.38,994.92,1020.71,214,25.56,11.86,-25,1
1593150443,2020-06-26 07:47,42.41,994.90,1020.68,214,25.56,11.87,-27,1
1593150503,2020-06-26 07:48,42.34,994.89,1020.67,214,25.56,11.84,-24,1
1593150564,2020-06-26 07:49,42.36,994.89,1020.68,214,25.56,11.85,-27,1
1593150624,2020-06-26 07:50,42.42,994.89,1020.67,214,25.56,11.87,-27,1
1593150684,2020-06-26 07:51,42.36,994.89,1020.67,214,25.57,11.86,-26,1
1593150744,2020-06-26 07:52,42.37,994.89,1020.67,214,25.57,11.86,-26,1
1593150805,2020-06-26 07:53,42.38,994.89,1020.68,214,25.57,11.87,-28,1
1593150865,2020-06-26 07:54,42.38,994.88,1020.66,214,25.57,11.87,-26,1
1593150925,2020-06-26 07:55,42.37,994.83,1020.61,214,25.57,11.86,-27,1
1593150986,2020-06-26 07:56,42.34,994.79,1020.58,214,25.57,11.85,-28,1
1593151046,2020-06-26 07:57,42.40,994.78,1020.56,214,25.57,11.87,-28,1
1593151106,2020-06-26 07:58,42.33,994.84,1020.62,214,25.57,11.85,-25,1
1593151166,2020-06-26 07:59,42.36,994.84,1020.63,214,25.57,11.86,-29,1
1593151227,2020-06-26 08:00,42.42,994.89,1020.67,214,25.57,11.88,-29,1
1593151287,2020-06-26 08:01,42.30,994.90,1020.68,214,25.57,11.84,-27,1
1593151347,2020-06-26 08:02,42.39,994.91,1020.70,214,25.57,11.87,-27,1
1593151408,2020-06-26 08:03,42.38,994.95,1020.73,214,25.57,11.87,-26,1
1593151468,2020-06-26 08:04,42.39,994.97,1020.75,214,25.57,11.87,-25,1
1593151528,2020-06-26 08:05,42.36,995.04,1020.82,214,25.57,11.86,-29,1
1593151588,2020-06-26 08:06,42.40,995.02,1020.80,214,25.57,11.87,-26,1
1593151649,2020-06-26 08:07,42.37,995.02,1020.80,214,25.58,11.87,-27,1
1593151709,2020-06-26 08:08,42.42,994.99,1020.78,214,25.57,11.88,-26,1
1593151769,2020-06-26 08:09,42.49,994.97,1020.76,214,25.57,11.91,-28,1
1593151829,2020-06-26 08:10,42.42,994.94,1020.73,214,25.58,11.89,-28,1
1593151890,2020-06-26 08:11,42.46,994.93,1020.71,214,25.58,11.90,-27,1
1593151950,2020-06-26 08:12,42.41,994.97,1020.75,214,25.58,11.89,-26,1
1593152010,2020-06-26 08:13,42.44,995.01,1020.79,214,25.58,11.90,-27,1
1593152071,2020-06-26 08:14,42.45,995.04,1020.83,214,25.58,11.90,-27,1
1593152131,2020-06-26 08:15,42.46,995.06,1020.84,214,25.58,11.90,-28,1
1593152191,2020-06-26 08:16,42.38,995.07,1020.86,214,25.58,11.88,-27,1
1593152251,2020-06-26 08:17,42.48,995.06,1020.84,214,25.58,11.91,-27,1
1593152312,2020-06-26 08:18,42.44,995.05,1020.83,214,25.58,11.90,-27,1
1593152372,2020-06-26 08:19,42.44,995.03,1020.82,214,25.57,11.89,-27,1
1593152432,2020-06-26 08:20,42.52,995.03,1020.81,214,25.58,11.93,-26,1
1593152493,2020-06-26 08:21,42.48,995.03,1020.81,214,25.58,11.91,-29,1
1593152553,2020-06-26 08:22,42.42,995.06,1020.85,214,25.58,11.89,-26,1
1593152613,2020-06-26 08:23,42.52,995.08,1020.86,214,25.57,11.92,-29,1
1593152673,2020-06-26 08:24,42.48,995.13,1020.91,214,25.58,11.91,-28,1
1593152733,2020-06-26 08:25,42.49,995.10,1020.89,214,25.58,11.92,-27,1
1593152794,2020-06-26 08:26,42.53,995.08,1020.87,214,25.57,11.92,-25,1
1593152854,2020-06-26 08:27,42.52,995.09,1020.88,214,25.57,11.92,-28,1
1593152914,2020-06-26 08:28,42.67,995.07,1020.86,214,25.58,11.98,-21,1
1593152974,2020-06-26 08:29,42.54,995.11,1020.89,214,25.58,11.93,-24,1
1593153034,2020-06-26 08:30,42.56,995.09,1020.87,214,25.58,11.94,-20,1
1593153094,2020-06-26 08:31,42.50,995.11,1020.89,214,25.58,11.92,-23,1
1593153154,2020-06-26 08:32,42.54,995.11,1020.89,214,25.58,11.93,-24,1
1593153215,2020-06-26 08:33,42.52,995.11,1020.89,214,25.58,11.93,-24,1
1593153275,2020-06-26 08:34,42.57,995.13,1020.91,214,25.59,11.95,-27,1
1593153335,2020-06-26 08:35,42.66,995.13,1020.91,214,25.58,11.97,-25,1
1593153395,2020-06-26 08:36,42.66,995.11,1020.89,214,25.58,11.97,-27,1
1593153455,2020-06-26 08:37,42.59,995.14,1020.92,214,25.59,11.96,-28,1
1593153515,2020-06-26 08:38,42.57,995.12,1020.90,214,25.58,11.94,-26,1
1593153575,2020-06-26 08:39,42.60,995.12,1020.90,214,25.58,11.95,-27,1
1593153636,2020-06-26 08:40,42.61,995.08,1020.87,214,25.58,11.96,-27,1
1593153696,2020-06-26 08:41,42.55,995.06,1020.84,214,25.58,11.94,-27,1
1593153756,2020-06-26 08:42,42.59,995.06,1020.84,214,25.59,11.96,-24,1
1593153816,2020-06-26 08:43,42.65,995.03,1020.81,214,25.58,11.97,-22,1
1593153876,2020-06-26 08:44,42.91,995.06,1020.84,214,25.58,12.06,-26,1
1593153936,2020-06-26 08:45,42.60,995.05,1020.83,214,25.59,11.96,-25,1
1593153996,2020-06-26 08:46,42.61,995.07,1020.85,214,25.59,11.97,-25,1
1593154056,2020-06-26 08:47,42.60,995.07,1020.86,214,25.59,11.96,-30,1
1593154117,2020-06-26 08:48,42.59,995.04,1020.83,214,25.59,11.96,-28,1
1593154177,2020-06-26 08:49,42.67,994.99,1020.78,214,25.59,11.99,-27,1
1593154237,2020-06-26 08:50,42.68,995.03,1020.81,214,25.59,11.99,-30,1
1593154297,2020-06-26 08:51,42.61,994.99,1020.77,214,25.59,11.97,-25,1
1593154357,2020-06-26 08:52,42.62,994.95,1020.73,214,25.59,11.97,-27,1
1593154417,2020-06-26 08:53,42.63,994.94,1020.72,214,25.59,11.98,-27,1
1593154477,2020-06-26 08:54,42.63,994.93,1020.71,214,25.59,11.98,-28,1
1593154537,2020-06-26 08:55,42.67,994.93,1020.71,214,25.59,11.99,-28,1
1593154598,2020-06-26 08:56,42.75,994.89,1020.68,214,25.60,12.02,-29,1
1593154658,2020-06-26 08:57,42.68,994.91,1020.69,214,25.60,12.00,-28,1
1593154718,2020-06-26 08:58,42.66,994.91,1020.70,214,25.59,11.98,-25,1
1593154841,2020-06-26 09:00,42.79,994.96,1020.75,214,25.60,12.04,-26,1
1593154901,2020-06-26 09:01,42.77,995.00,1020.79,214,25.60,12.03,-26,1
1593154962,2020-06-26 09:02,42.69,995.02,1020.81,214,25.60,12.00,-28,1
1593155022,2020-06-26 09:03,42.68,995.00,1020.79,214,25.60,12.00,-29,1
1593155082,2020-06-26 09:04,42.70,995.03,1020.82,214,25.60,12.01,-28,1
1593155143,2020-06-26 09:05,42.77,994.99,1020.78,214,25.60,12.03,-28,1
1593155203,2020-06-26 09:06,42.72,995.01,1020.79,214,25.60,12.02,-29,1
1593155263,2020-06-26 09:07,42.80,994.98,1020.77,214,25.60,12.04,-25,1
1593155323,2020-06-26 09:08,42.70,994.96,1020.74,214,25.60,12.01,-27,1
1593155384,2020-06-26 09:09,42.69,994.96,1020.74,214,25.61,12.01,-27,1
1593155444,2020-06-26 09:10,42.71,994.90,1020.68,214,25.60,12.01,-26,1
1593155504,2020-06-26 09:11,42.66,994.94,1020.72,214,25.60,11.99,-25,1
1593155565,2020-06-26 09:12,42.67,994.89,1020.68,214,25.60,12.00,-26,1
1593155625,2020-06-26 09:13,42.65,994.91,1020.69,214,25.61,12.00,-27,1
1593155685,2020-06-26 09:14,42.60,994.97,1020.75,214,25.60,11.97,-28,1
1593155746,2020-06-26 09:15,42.60,994.99,1020.77,214,25.61,11.98,-27,1
1593155806,2020-06-26 09:16,42.60,995.00,1020.78,214,25.61,11.98,-28,1
1593155866,2020-06-26 09:17,42.68,994.97,1020.75,214,25.61,12.01,-28,1
1593155927,2020-06-26 09:18,42.64,994.97,1020.75,214,25.61,11.99,-27,1
1593155987,2020-06-26 09:19,42.66,994.95,1020.73,214,25.61,12.00,-28,1
1593156047,2020-06-26 09:20,42.67,994.98,1020.76,214,25.61,12.01,-28,1
1593156107,2020-06-26 09:21,42.66,995.01,1020.79,214,25.61,12.00,-28,1
1593156168,2020-06-26 09:22,42.64,994.95,1020.73,214,25.61,11.99,-25,1
1593156228,2020-06-26 09:23,42.63,994.94,1020.72,214,25.61,11.99,-27,1
1593156288,2020-06-26 09:24,42.58,994.92,1020.70,214,25.61,11.97,-27,1
1593156349,2020-06-26 09:25,42.60,994.90,1020.68,214,25.62,11.99,-30,1
1593156409,2020-06-26 09:26,42.62,994.86,1020.65,214,25.61,11.99,-28,1
1593156469,2020-06-26 09:27,42.68,994.85,1020.64,214,25.62,12.02,-27,1
1593156530,2020-06-26 09:28,42.42,994.81,1020.60,214,25.62,11.93,-30,1
1593156590,2020-06-26 09:29,42.64,994.81,1020.59,214,25.62,12.00,-28,1
1593156650,2020-06-26 09:30,42.58,994.81,1020.59,214,25.62,11.98,-26,1
1593156710,2020-06-26 09:31,42.64,994.75,1020.54,214,25.62,12.00,-26,1
1593156771,2020-06-26 09:32,42.67,994.75,1020.53,214,25.62,12.02,-28,1
1593156831,2020-06-26 09:33,42.76,994.72,1020.50,214,25.62,12.05,-28,1
1593156891,2020-06-26 09:34,42.65,994.75,1020.53,214,25.63,12.02,-27,1
1593156952,2020-06-26 09:35,42.69,994.74,1020.53,214,25.62,12.02,-26,1
1593157012,2020-06-26 09:36,42.64,994.76,1020.54,214,25.62,12.00,-26,1
1593157072,2020-06-26 09:37,42.97,994.75,1020.53,214,25.62,12.12,-24,1
1593157133,2020-06-26 09:38,42.63,994.75,1020.54,214,25.63,12.01,-28,1
1593157193,2020-06-26 09:39,42.58,994.72,1020.50,214,25.62,11.98,-28,1
1593157253,2020-06-26 09:40,42.68,994.73,1020.52,214,25.62,12.02,-27,1
1593157314,2020-06-26 09:41,42.47,994.75,1020.53,214,25.63,11.95,-29,1
1593157374,2020-06-26 09:42,42.66,994.71,1020.49,214,25.63,12.02,-26,1
1593157434,2020-06-26 09:43,42.41,994.69,1020.47,214,25.62,11.92,-27,1
1593157494,2020-06-26 09:44,42.66,994.67,1020.45,214,25.63,12.02,-29,1
1593157555,2020-06-26 09:45,42.66,994.66,1020.45,214,25.63,12.02,-28,1
1593157615,2020-06-26 09:46,42.61,994.69,1020.48,214,25.63,12.00,-26,1
1593157675,2020-06-26 09:47,42.59,994.70,1020.49,214,25.63,12.00,-29,1
1593157736,2020-06-26 09:48,42.62,994.65,1020.43,214,25.63,12.01,-29,1
1593157796,2020-06-26 09:49,42.64,994.67,1020.45,214,25.63,12.01,-28,1
1593157856,2020-06-26 09:50,42.66,994.62,1020.41,214,25.64,12.03,-30,1
1593157917,2020-06-26 09:51,42.64,994.60,1020.39,214,25.63,12.01,-25,1
1593157977,2020-06-26 09:52,42.70,994.63,1020.41,214,25.63,12.04,-27,1
1593158037,2020-06-26 09:53,43.02,994.62,1020.40,214,25.63,12.15,-28,1
1593158097,2020-06-26 09:54,42.62,994.59,1020.37,214,25.64,12.01,-24,1
1593158158,2020-06-26 09:55,42.70,994.65,1020.43,214,25.63,12.04,-27,1
1593158218,2020-06-26 09:56,42.73,994.67,1020.45,214,25.64,12.05,-28,1
1593158278,2020-06-26 09:57,42.57,994.68,1020.46,214,25.64,12.00,-30,1
1593158339,2020-06-26 09:58,42.65,994.70,1020.49,214,25.63,12.02,-26,1
1593158399,2020-06-26 09:59,42.72,994.69,1020.48,214,25.64,12.05,-26,1
1593158459,2020-06-26 10:00,42.66,994.70,1020.49,214,25.64,12.03,-26,1
1593158519,2020-06-26 10:01,42.67,994.68,1020.47,214,25.64,12.03,-28,1
1593158580,2020-06-26 10:03,42.65,994.66,1020.44,214,25.64,12.03,-23,1
1593158640,2020-06-26 10:04,42.73,994.66,1020.44,214,25.64,12.05,-26,1
1593158700,2020-06-26 10:05,42.68,994.64,1020.42,214,25.65,12.05,-27,1
1593158761,2020-06-26 10:06,42.65,994.64,1020.42,214,25.64,12.03,-27,1
1593158821,2020-06-26 10:07,42.67,994.61,1020.40,214,25.65,12.04,-25,1
1593158881,2020-06-26 10:08,42.63,994.61,1020.39,214,25.64,12.02,-28,1
1593158941,2020-06-26 10:09,42.63,994.59,1020.37,214,25.64,12.02,-26,1
1593159002,2020-06-26 10:10,42.65,994.60,1020.39,214,25.65,12.04,-26,1
1593159062,2020-06-26 10:11,42.61,994.53,1020.32,214,25.65,12.02,-27,1
1593159122,2020-06-26 10:12,42.67,994.55,1020.34,214,25.65,12.04,-28,1
1593159183,2020-06-26 10:13,42.83,994.52,1020.30,214,25.65,12.10,-25,1
1593159243,2020-06-26 10:14,42.71,994.52,1020.30,214,25.65,12.06,-26,1
1593159303,2020-06-26 10:15,42.71,994.49,1020.28,214,25.65,12.06,-27,1
1593159364,2020-06-26 10:16,42.65,994.53,1020.31,214,25.66,12.04,-27,1
1593159424,2020-06-26 10:17,42.72,994.50,1020.28,214,25.66,12.07,-30,1
1593159484,2020-06-26 10:18,42.77,994.45,1020.23,214,25.65,12.08,-27,1
1593159544,2020-06-26 10:19,42.73,994.48,1020.26,214,25.66,12.07,-28,1
1593159605,2020-06-26 10:20,42.70,994.46,1020.24,214,25.66,12.06,-27,1
1593159665,2020-06-26 10:21,42.86,994.48,1020.27,214,25.66,12.12,-29,1
1593159725,2020-06-26 10:22,42.69,994.42,1020.20,214,25.66,12.06,-27,1
1593159786,2020-06-26 10:23,42.68,994.38,1020.16,214,25.66,12.06,-26,1
1593159846,2020-06-26 10:24,42.64,994.41,1020.19,214,25.66,12.04,-30,1
1593159906,2020-06-26 10:25,42.67,994.35,1020.13,214,25.66,12.05,-28,1
1593159967,2020-06-26 10:26,42.62,994.32,1020.10,214,25.66,12.03,-27,1
1593160027,2020-06-26 10:27,42.55,994.32,1020.10,214,25.66,12.01,-26,1
1593160087,2020-06-26 10:28,42.75,994.30,1020.09,214,25.66,12.08,-27,1
1593160147,2020-06-26 10:29,42.82,994.26,1020.04,214,25.67,12.11,-28,1
1593160208,2020-06-26 10:30,42.74,994.23,1020.02,214,25.67,12.09,-24,1
1593160268,2020-06-26 10:31,42.73,994.21,1019.99,214,25.67,12.08,-26,1
1593160328,2020-06-26 10:32,42.73,994.18,1019.96,214,25.67,12.08,-28,1
1593160389,2020-06-26 10:33,42.70,994.21,1019.99,214,25.67,12.07,-28,1
1593160449,2020-06-26 10:34,42.70,994.20,1019.98,214,25.67,12.07,-26,1
1593160509,2020-06-26 10:35,42.71,994.17,1019.95,214,25.67,12.07,-29,1
1593160570,2020-06-26 10:36,42.71,994.19,1019.97,214,25.68,12.08,-28,1
1593160630,2020-06-26 10:37,42.71,994.15,1019.93,214,25.67,12.07,-29,1
1593160690,2020-06-26 10:38,42.68,994.16,1019.94,214,25.68,12.07,-28,1
1593160751,2020-06-26 10:39,42.68,994.15,1019.94,214,25.67,12.06,-27,1
1593160811,2020-06-26 10:40,42.68,994.16,1019.94,214,25.68,12.07,-28,1
