1593487107,2020-06-30 05:18,91.83,989.23,1007.54,152,16.21,14.89,-92,1
1593487167,2020-06-30 05:19,91.67,989.16,1007.47,152,16.21,14.87,-92,1
1593487227,2020-06-30 05:20,91.58,989.18,1007.49,152,16.23,14.87,-92,1
1593487287,2020-06-30 05:21,92.45,989.20,1007.51,152,16.21,15.00,-92,1
1593487348,2020-06-30 05:22,92.71,989.21,1007.53,152,16.20,15.03,-93,1
1593487408,2020-06-30 05:23,91.69,989.22,1007.53,152,16.24,14.90,-93,1
1593487468,2020-06-30 05:24,92.38,989.28,1007.59,152,16.18,14.96,-94,1
1593487528,2020-06-30 05:25,92.19,989.28,1007.59,152,16.22,14.96,-93,1
1593487588,2020-06-30 05:26,91.75,989.28,1007.59,152,16.23,14.90,-93,1
1593487648,2020-06-30 05:27,92.25,989.29,1007.60,152,16.23,14.98,-92,1
1593487708,2020-06-30 05:28,92.07,989.28,1007.59,152,16.22,14.94,-92,1
1593487768,2020-06-30 05:29,91.98,989.27,1007.58,152,16.23,14.94,-93,1
1593487828,2020-06-30 05:30,92.64,989.27,1007.58,152,16.24,15.06,-91,1
1593487888,2020-06-30 05:31,92.00,989.27,1007.59,152,16.26,14.97,-94,1
1593487948,2020-06-30 05:32,91.92,989.27,1007.58,152,16.25,14.95,-93,1
1593488008,2020-06-30 05:33,91.42,989.28,1007.60,152,16.28,14.89,-92,1
1593488068,2020-06-30 05:34,91.69,989.30,1007.62,152,16.23,14.89,-94,1
1593488128,2020-06-30 05:35,91.44,989.29,1007.60,152,16.24,14.86,-93,1
1593488188,2020-06-30 05:36,91.45,989.29,1007.60,152,16.24,14.86,-92,1
1593488248,2020-06-30 05:37,92.19,989.36,1007.68,152,16.23,14.97,-92,1
1593488308,2020-06-30 05:38,91.47,989.35,1007.66,152,16.23,14.85,-92,1
1593488369,2020-06-30 05:39,91.04,989.33,1007.64,152,16.26,14.81,-91,1
1593488429,2020-06-30 05:40,91.36,989.37,1007.68,152,16.23,14.83,-91,1
1593488489,2020-06-30 05:41,91.23,989.41,1007.73,152,16.24,14.82,-94,1
1593488549,2020-06-30 05:42,90.94,989.45,1007.77,152,16.23,14.76,-92,1
1593488609,2020-06-30 05:43,91.01,989.47,1007.78,152,16.22,14.76,-93,1
1593488669,2020-06-30 05:44,90.55,989.46,1007.78,152,16.26,14.72,-92,1
1593488729,2020-06-30 05:45,90.47,989.42,1007.74,152,16.24,14.69,-94,1
1593488789,2020-06-30 05:46,90.33,989.41,1007.73,152,16.26,14.69,-94,1
1593488849,2020-06-30 05:47,90.97,989.42,1007.73,152,16.22,14.76,-92,1
1593488909,2020-06-30 05:48,91.32,989.44,1007.76,152,16.22,14.82,-92,1
1593488969,2020-06-30 05:49,92.23,989.45,1007.76,152,16.19,14.94,-91,1
1593489029,2020-06-30 05:50,90.78,989.44,1007.76,152,16.21,14.72,-93,1
1593489089,2020-06-30 05:51,90.18,989.41,1007.72,152,16.22,14.62,-90,1
1593489149,2020-06-30 05:52,90.09,989.45,1007.76,152,16.21,14.60,-92,1
1593489209,2020-06-30 05:53,89.77,989.47,1007.78,152,16.24,14.57,-92,1
1593489269,2020-06-30 05:54,89.63,989.47,1007.78,152,16.23,14.54,-92,1
1593489330,2020-06-30 05:55,89.72,989.47,1007.78,152,16.18,14.50,-94,1
1593489390,2020-06-30 05:56,89.56,989.47,1007.79,152,16.18,14.48,-92,1
1593489450,2020-06-30 05:57,89.80,989.51,1007.83,152,16.20,14.54,-94,1
1593489510,2020-06-30 05:58,89.84,989.50,1007.81,152,16.14,14.48,-93,1
1593489570,2020-06-30 05:59,89.85,989.55,1007.86,152,16.15,14.50,-93,1
1593489630,2020-06-30 06:00,90.90,989.58,1007.89,152,16.15,14.68,-93,1
1593489690,2020-06-30 06:01,90.29,989.59,1007.90,152,16.17,14.59,-92,1
1593489750,2020-06-30 06:02,89.42,989.61,1007.92,152,16.16,14.43,-94,1
1593489810,2020-06-30 06:03,89.21,989.65,1007.96,152,15.98,14.22,-92,1
1593489870,2020-06-30 06:04,89.83,989.64,1007.95,152,16.08,14.42,-91,1
1593489930,2020-06-30 06:05,89.47,989.65,1007.96,152,16.07,14.35,-92,1
1593489990,2020-06-30 06:06,90.05,989.65,1007.97,152,16.07,14.45,-93,1
1593490050,2020-06-30 06:07,90.14,989.68,1007.99,152,16.03,14.43,-93,1
1593490111,2020-06-30 06:08,89.99,989.72,1008.04,152,16.02,14.39,-91,1
1593490171,2020-06-30 06:09,90.34,989.75,1008.06,152,16.00,14.43,-95,1
1593490231,2020-06-30 06:10,89.83,989.77,1008.09,152,16.01,14.35,-92,1
1593490291,2020-06-30 06:11,89.37,989.79,1008.10,152,16.00,14.26,-93,1
1593490351,2020-06-30 06:12,89.99,989.78,1008.09,152,15.95,14.32,-92,1
1593490411,2020-06-30 06:13,90.01,989.82,1008.13,152,15.94,14.32,-93,1
1593490471,2020-06-30 06:14,89.64,989.83,1008.14,152,15.95,14.26,-93,1
1593490531,2020-06-30 06:15,89.66,989.87,1008.18,152,15.92,14.24,-93,1
1593490591,2020-06-30 06:16,90.34,989.86,1008.17,152,15.82,14.25,-91,1
1593490651,2020-06-30 06:17,90.44,989.81,1008.12,152,15.86,14.31,-95,1
1593490711,2020-06-30 06:18,89.77,989.85,1008.17,152,15.88,14.22,-91,1
1593490772,2020-06-30 06:19,90.39,989.85,1008.16,152,15.86,14.30,-93,1
1593490832,2020-06-30 06:20,91.31,989.88,1008.20,152,15.84,14.44,-94,1
1593490892,2020-06-30 06:21,90.52,989.87,1008.18,152,15.83,14.29,-90,1
1593490952,2020-06-30 06:22,91.27,989.89,1008.21,152,15.81,14.40,-92,1
1593491012,2020-06-30 06:23,91.67,989.88,1008.19,152,15.82,14.48,-94,1
1593491072,2020-06-30 06:24,90.05,989.96,1008.27,152,15.86,14.24,-94,1
1593491132,2020-06-30 06:25,90.50,989.96,1008.27,152,15.87,14.33,-93,1
1593491192,2020-06-30 06:26,90.23,989.95,1008.27,152,15.89,14.30,-93,1
1593491252,2020-06-30 06:27,90.27,989.93,1008.25,152,15.93,14.35,-94,1
1593491312,2020-06-30 06:28,90.11,989.91,1008.22,152,15.97,14.36,-90,1
1593491372,2020-06-30 06:29,90.26,989.99,1008.30,152,15.99,14.41,-93,1
1593491432,2020-06-30 06:30,89.79,989.96,1008.27,152,16.01,14.35,-93,1
1593491492,2020-06-30 06:31,89.48,989.96,1008.28,152,16.07,14.35,-92,1
1593491552,2020-06-30 06:32,88.99,989.94,1008.26,152,16.14,14.34,-91,1
1593491613,2020-06-30 06:33,88.23,989.98,1008.29,152,16.18,14.24,-91,1
1593491673,2020-06-30 06:34,87.76,989.94,1008.26,152,16.23,14.21,-93,1
1593491733,2020-06-30 06:35,87.36,989.96,1008.27,152,16.27,14.18,-94,1
1593491793,2020-06-30 06:36,87.89,989.97,1008.28,152,16.26,14.26,-92,1
1593491853,2020-06-30 06:37,87.79,990.02,1008.33,152,16.28,14.27,-92,1
1593491913,2020-06-30 06:38,87.17,990.01,1008.32,152,16.35,14.23,-92,1
1593491973,2020-06-30 06:39,86.23,990.00,1008.32,152,16.40,14.11,-94,1
1593492033,2020-06-30 06:40,85.41,989.99,1008.30,152,16.40,13.96,-95,1
1593492093,2020-06-30 06:41,85.87,990.00,1008.31,152,16.37,14.01,-93,1
1593492153,2020-06-30 06:42,85.39,990.00,1008.32,152,16.39,13.95,-95,1
1593492216,2020-06-30 06:43,85.70,990.00,1008.32,152,16.41,14.02,-95,1
1593492276,2020-06-30 06:44,86.64,989.98,1008.30,152,16.38,14.16,-93,1
1593492339,2020-06-30 06:45,85.74,990.02,1008.33,152,16.42,14.04,-95,1
1593492399,2020-06-30 06:46,85.54,989.99,1008.31,152,16.35,13.93,-93,1
1593492460,2020-06-30 06:47,84.99,990.02,1008.34,152,16.37,13.85,-94,1
1593492523,2020-06-30 06:48,83.79,990.03,1008.34,152,16.31,13.58,-94,1
1593492583,2020-06-30 06:49,84.90,990.00,1008.31,152,16.34,13.81,-93,1
1593492643,2020-06-30 06:50,84.36,990.05,1008.36,152,16.33,13.70,-94,1
1593492703,2020-06-30 06:51,84.44,990.03,1008.34,152,16.35,13.73,-93,1
1593492832,2020-06-30 06:53,85.28,990.03,1008.35,152,16.28,13.82,-93,1
1593492892,2020-06-30 06:54,85.55,990.05,1008.36,152,16.28,13.87,-93,1
1593492953,2020-06-30 06:55,85.33,990.08,1008.40,152,16.29,13.84,-93,1
1593493013,2020-06-30 06:56,85.31,990.08,1008.40,152,16.28,13.82,-93,1
1593493073,2020-06-30 06:57,84.83,990.10,1008.41,152,16.33,13.79,-92,1
1593493136,2020-06-30 06:58,84.97,990.07,1008.38,152,16.29,13.77,-90,1
1593493196,2020-06-30 06:59,84.96,990.12,1008.44,152,16.33,13.81,-95,1
1593493256,2020-06-30 07:00,85.09,990.13,1008.44,152,16.34,13.84,-92,1
1593493319,2020-06-30 07:01,85.66,990.16,1008.47,152,16.29,13.90,-94,1
1593493379,2020-06-30 07:02,85.26,990.13,1008.45,152,16.32,13.85,-93,1
1593493442,2020-06-30 07:04,85.27,990.16,1008.48,152,16.35,13.89,-94,1
1593493566,2020-06-30 07:06,85.39,990.14,1008.46,152,16.39,13.95,-93,1
1593493878,2020-06-30 07:11,83.14,990.18,1008.50,152,16.52,13.66,-93,1
1593493938,2020-06-30 07:12,83.19,990.24,1008.56,152,16.54,13.69,-93,1
1593494001,2020-06-30 07:13,83.62,990.19,1008.51,152,16.54,13.77,-94,1
1593494251,2020-06-30 07:17,84.13,990.21,1008.53,152,16.66,13.98,-94,1
1593494500,2020-06-30 07:21,83.31,990.15,1008.46,152,16.81,13.98,-94,1
1593494626,2020-06-30 07:23,83.18,990.32,1008.64,152,16.82,13.96,-93,1
1593494689,2020-06-30 07:24,83.33,990.34,1008.65,152,16.83,14.00,-93,1
1593494813,2020-06-30 07:26,83.00,990.07,1008.38,152,16.93,14.04,-93,1
1593494876,2020-06-30 07:27,83.13,990.32,1008.64,152,16.96,14.09,-93,1
1593494936,2020-06-30 07:28,81.74,990.31,1008.63,152,17.01,13.88,-94,1
1593495062,2020-06-30 07:31,82.60,990.27,1008.58,152,17.02,14.05,-93,1
1593495122,2020-06-30 07:32,82.49,990.27,1008.58,152,17.11,14.12,-93,1
1593495375,2020-06-30 07:36,79.98,990.31,1008.62,152,17.25,13.78,-95,1
1593495564,2020-06-30 07:39,79.39,990.34,1008.66,152,17.28,13.69,-93,1
1593495750,2020-06-30 07:42,78.60,990.37,1008.68,152,17.32,13.58,-94,1
1593495939,2020-06-30 07:45,78.89,990.39,1008.70,152,17.25,13.57,-95,1
1593496197,2020-06-30 07:49,78.03,990.41,1008.72,152,17.26,13.41,-94,1
1593496320,2020-06-30 07:52,79.12,990.44,1008.76,152,17.30,13.66,-93,1
1593496380,2020-06-30 07:53,79.21,990.45,1008.76,152,17.30,13.68,-92,1
1593496449,2020-06-30 07:54,79.31,990.46,1008.78,152,17.34,13.74,-93,1
1593496567,2020-06-30 07:56,79.69,990.21,1008.53,152,17.39,13.86,-95,1
1593496627,2020-06-30 07:57,79.29,990.52,1008.83,152,17.45,13.84,-93,1
1593496706,2020-06-30 07:58,78.97,990.54,1008.85,152,17.51,13.84,-95,1
1593496757,2020-06-30 07:59,78.83,990.52,1008.83,152,17.56,13.86,-94,1
1593496952,2020-06-30 08:02,76.51,990.48,1008.80,152,17.63,13.47,-93,1
1593497018,2020-06-30 08:03,76.60,990.52,1008.83,152,17.69,13.54,-93,1
1593498113,2020-06-30 08:21,73.74,990.66,1008.97,152,18.23,13.48,-92,1
1593502059,2020-06-30 09:27,63.41,991.02,1009.34,152,20.11,12.96,-94,1
1593502123,2020-06-30 09:28,60.80,991.03,1009.35,152,20.02,12.24,-93,1
1593502185,2020-06-30 09:29,61.45,990.98,1009.29,152,20.04,12.42,-94,1
1593508476,2020-06-30 11:14,39.95,991.30,1009.61,152,26.29,11.62,-93,1
1593511096,2020-06-30 11:58,38.07,991.34,1009.65,152,27.08,11.59,-95,1
1593511219,2020-06-30 12:00,37.45,991.36,1009.67,152,27.10,11.36,-93,1
1593511524,2020-06-30 12:05,39.33,991.33,1009.64,152,26.83,11.86,-94,1
1593512492,2020-06-30 12:21,37.17,991.55,1009.86,152,26.62,10.82,-91,1
1593512616,2020-06-30 12:23,36.71,991.38,1009.69,152,26.98,10.95,-94,1
1593512867,2020-06-30 12:27,38.10,991.47,1009.78,152,26.55,11.13,-93,1
1593514328,2020-06-30 12:52,37.73,991.25,1009.57,152,26.42,10.87,-93,1
1593532260,2020-06-30 17:51,34.49,990.66,1008.98,152,25.17,8.43,-93,1
1593532323,2020-06-30 17:52,34.87,990.63,1008.94,152,25.21,8.63,-93,1
1593532941,2020-06-30 18:02,36.84,990.73,1009.04,152,24.93,9.19,-95,1
1593533002,2020-06-30 18:03,38.32,990.73,1009.04,152,24.81,9.67,-93,1
1593533135,2020-06-30 18:05,37.80,990.73,1009.05,152,24.61,9.29,-95,1
1593533313,2020-06-30 18:08,38.11,990.80,1009.12,152,24.53,9.34,-92,1
1593533376,2020-06-30 18:09,37.96,990.81,1009.13,152,24.56,9.31,-93,1
1593533502,2020-06-30 18:11,39.21,990.77,1009.09,152,24.29,9.55,-95,1
1593533693,2020-06-30 18:14,39.82,990.76,1009.08,152,24.14,9.65,-93,1
1593533759,2020-06-30 18:15,40.43,990.04,1008.35,152,24.09,9.83,-93,1
1593534140,2020-06-30 18:22,41.15,990.79,1009.11,152,23.77,9.81,-93,1
1593534264,2020-06-30 18:24,41.55,990.78,1009.09,152,23.59,9.79,-94,1
1593534387,2020-06-30 18:26,42.90,990.77,1009.09,152,23.35,10.05,-94,1
1593534512,2020-06-30 18:28,42.45,990.79,1009.10,152,23.30,9.85,-93,1
1593534580,2020-06-30 18:29,42.15,990.75,1009.06,152,23.30,9.74,-93,1
1593534762,2020-06-30 18:32,42.31,990.82,1009.13,152,23.14,9.65,-93,1
1593534888,2020-06-30 18:34,43.28,990.78,1009.09,152,22.91,9.78,-92,1
1593535201,2020-06-30 18:40,43.64,990.79,1009.11,152,22.88,9.88,-94,1
1593535333,2020-06-30 18:42,44.07,990.89,1009.20,152,22.77,9.93,-92,1
1593535451,2020-06-30 18:44,43.44,990.81,1009.13,152,22.79,9.73,-95,1
1593535512,2020-06-30 18:45,43.57,990.77,1009.08,152,22.70,9.70,-94,1
1593535573,2020-06-30 18:46,43.50,990.79,1009.10,152,22.71,9.68,-92,1
1593535633,2020-06-30 18:47,43.49,990.81,1009.13,152,22.72,9.68,-93,1
1593535696,2020-06-30 18:48,44.07,990.83,1009.14,152,22.68,9.85,-95,1
1593535825,2020-06-30 18:50,44.74,990.51,1008.82,152,22.46,9.87,-93,1
1593535885,2020-06-30 18:51,44.19,990.80,1009.11,152,22.64,9.85,-93,1
1593535946,2020-06-30 18:52,43.93,990.78,1009.09,152,22.73,9.85,-93,1
1593536195,2020-06-30 18:56,44.18,990.78,1009.09,152,22.83,10.02,-93,1
1593536322,2020-06-30 18:58,43.39,990.73,1009.04,152,22.97,9.88,-95,1
1593536526,2020-06-30 19:02,44.26,990.71,1009.03,152,22.90,10.11,-94,1
1593536580,2020-06-30 19:03,44.43,990.70,1009.02,152,22.97,10.23,-93,1
1593536832,2020-06-30 19:07,44.00,990.71,1009.02,152,23.11,10.21,-94,1
1593537274,2020-06-30 19:14,43.75,990.70,1009.01,152,23.11,10.13,-93,1
1593537334,2020-06-30 19:15,43.85,990.74,1009.05,152,23.06,10.12,-94,1
1593537397,2020-06-30 19:16,44.40,990.73,1009.04,152,22.81,10.08,-93,1
1593537457,2020-06-30 19:17,44.33,990.69,1009.00,152,22.94,10.17,-93,1
1593537526,2020-06-30 19:18,44.95,990.79,1009.10,152,22.74,10.20,-94,1
1593537652,2020-06-30 19:20,44.98,990.76,1009.08,152,22.83,10.29,-95,1
1593537710,2020-06-30 19:21,44.81,990.79,1009.10,152,22.81,10.21,-94,1
1593537851,2020-06-30 19:24,45.86,990.83,1009.14,152,22.62,10.39,-94,1
1593537900,2020-06-30 19:25,46.31,990.77,1009.08,152,22.60,10.51,-94,1
1593538087,2020-06-30 19:28,46.00,990.77,1009.08,152,22.46,10.29,-94,1
1593538148,2020-06-30 19:29,46.57,990.78,1009.10,152,22.41,10.43,-93,1
1593538208,2020-06-30 19:30,46.38,990.70,1009.01,152,22.38,10.34,-94,1
1593538269,2020-06-30 19:31,47.49,990.76,1009.08,152,22.27,10.59,-94,1
1593538330,2020-06-30 19:32,47.44,990.80,1009.11,152,22.00,10.33,-93,1
1593538583,2020-06-30 19:36,48.67,990.78,1009.10,152,21.89,10.61,-94,1
1593538709,2020-06-30 19:38,48.34,990.81,1009.12,152,21.89,10.51,-93,1
1593538898,2020-06-30 19:41,48.92,990.72,1009.03,152,21.77,10.58,-90,1
1593539128,2020-06-30 19:45,49.40,990.74,1009.05,152,21.72,10.68,-93,1
1593539665,2020-06-30 19:54,52.18,990.83,1009.14,152,21.45,11.26,-93,1
1593539810,2020-06-30 19:56,51.73,990.79,1009.10,152,21.37,11.05,-95,1
1593539915,2020-06-30 19:58,51.77,990.80,1009.11,152,21.32,11.02,-92,1
1593539979,2020-06-30 19:59,52.44,990.78,1009.09,152,21.33,11.22,-94,1
1593540108,2020-06-30 20:01,52.22,990.76,1009.07,152,21.29,11.12,-93,1
1593540231,2020-06-30 20:03,53.49,990.80,1009.11,152,21.16,11.36,-93,1
1593540421,2020-06-30 20:07,53.03,990.80,1009.12,152,21.10,11.17,-95,1
1593540548,2020-06-30 20:09,54.69,990.82,1009.13,152,20.98,11.53,-94,1
1593540674,2020-06-30 20:11,54.41,990.89,1009.20,152,20.92,11.40,-94,1
1593540734,2020-06-30 20:12,56.22,990.90,1009.22,152,20.86,11.84,-91,1
1593540794,2020-06-30 20:13,55.79,990.89,1009.20,152,20.86,11.72,-93,1
1593540857,2020-06-30 20:14,55.10,990.93,1009.24,152,20.84,11.51,-92,1
1593540920,2020-06-30 20:15,55.53,990.91,1009.22,152,20.82,11.61,-92,1
1593540980,2020-06-30 20:16,55.59,990.88,1009.19,152,20.80,11.61,-93,1
1593541044,2020-06-30 20:17,56.25,990.94,1009.25,152,20.75,11.74,-92,1
1593541168,2020-06-30 20:19,54.80,990.93,1009.25,152,20.77,11.36,-92,1
1593541295,2020-06-30 20:21,56.01,990.93,1009.25,152,20.72,11.65,-92,1
1593541355,2020-06-30 20:22,54.95,990.93,1009.24,152,20.74,11.38,-91,1
1593541671,2020-06-30 20:27,55.88,990.91,1009.22,152,20.71,11.60,-93,1
1593541921,2020-06-30 20:32,57.44,990.79,1009.11,152,20.67,11.98,-93,1
1593542241,2020-06-30 20:37,56.63,990.91,1009.22,152,20.64,11.74,-93,1
1593542305,2020-06-30 20:38,57.62,990.92,1009.23,152,20.64,12.00,-90,1
1593542368,2020-06-30 20:39,57.54,990.91,1009.23,152,20.64,11.98,-94,1
1593542431,2020-06-30 20:40,57.29,990.94,1009.26,152,20.61,11.89,-93,1
1593542491,2020-06-30 20:41,57.32,990.94,1009.26,152,20.61,11.90,-92,1
1593542618,2020-06-30 20:43,59.20,990.94,1009.25,152,20.55,12.33,-93,1
1593543060,2020-06-30 20:51,57.77,990.98,1009.29,152,20.55,11.96,-94,1
1593543376,2020-06-30 20:56,59.71,991.00,1009.31,152,20.48,12.40,-94,1
1593543439,2020-06-30 20:57,60.34,991.00,1009.31,152,20.46,12.54,-93,1
1593543502,2020-06-30 20:58,60.49,991.04,1009.35,152,20.45,12.56,-93,1
1593543563,2020-06-30 20:59,59.42,991.04,1009.36,152,20.45,12.29,-94,1
1593544550,2020-06-30 21:15,62.00,991.03,1009.34,152,20.13,12.64,-94,1
1593544612,2020-06-30 21:16,62.67,990.98,1009.29,152,20.05,12.73,-92,1
1593544673,2020-06-30 21:17,62.50,991.00,1009.32,152,20.03,12.67,-93,1
1593544801,2020-06-30 21:20,62.07,991.01,1009.32,152,20.05,12.58,-94,1
1593544994,2020-06-30 21:23,62.07,991.07,1009.38,152,20.06,12.59,-92,1
1593545189,2020-06-30 21:26,62.13,991.06,1009.37,152,20.01,12.56,-92,1
1593545435,2020-06-30 21:30,62.41,991.04,1009.35,152,19.92,12.54,-92,1
1593545688,2020-06-30 21:34,61.34,991.09,1009.40,152,19.98,12.33,-92,1
1593546203,2020-06-30 21:43,61.31,991.11,1009.42,152,19.90,12.25,-92,1
1593546440,2020-06-30 21:47,61.23,991.12,1009.43,152,19.90,12.23,-94,1
1593546505,2020-06-30 21:48,60.76,991.13,1009.44,152,19.93,12.14,-94,1
1593546565,2020-06-30 21:49,61.75,991.14,1009.45,152,19.87,12.33,-92,1
1593546755,2020-06-30 21:52,61.55,991.15,1009.46,152,19.89,12.30,-95,1
1593546816,2020-06-30 21:53,61.64,991.14,1009.45,152,19.93,12.36,-92,1
1593546876,2020-06-30 21:54,61.89,991.14,1009.46,152,19.89,12.39,-94,1
1593546936,2020-06-30 21:55,61.82,991.15,1009.47,152,19.90,12.38,-93,1
1593547061,2020-06-30 21:57,62.25,991.16,1009.47,152,19.87,12.45,-92,1
1593547122,2020-06-30 21:58,61.24,991.18,1009.49,152,19.88,12.21,-94,1
1593547312,2020-06-30 22:01,60.78,991.20,1009.51,152,19.94,12.16,-93,1
1593547378,2020-06-30 22:02,60.86,991.20,1009.52,152,19.95,12.19,-94,1
1593547441,2020-06-30 22:04,60.53,991.22,1009.53,152,19.94,12.10,-93,1
1593547505,2020-06-30 22:05,61.79,991.23,1009.54,152,19.93,12.40,-94,1
1593547565,2020-06-30 22:06,60.88,991.20,1009.52,152,19.95,12.19,-94,1
1593547688,2020-06-30 22:08,60.67,991.20,1009.52,152,19.95,12.14,-94,1
1593547814,2020-06-30 22:10,61.27,991.20,1009.51,152,19.95,12.29,-93,1
1593547938,2020-06-30 22:12,62.55,991.24,1009.55,152,19.87,12.53,-92,1
1593547999,2020-06-30 22:13,62.57,991.22,1009.53,152,19.84,12.50,-93,1
1593548126,2020-06-30 22:15,61.06,991.26,1009.58,152,19.89,12.18,-93,1
1593548512,2020-06-30 22:21,62.23,991.36,1009.67,152,19.85,12.43,-93,1
1593548572,2020-06-30 22:22,61.96,991.38,1009.69,152,19.89,12.40,-92,1
1593548833,2020-06-30 22:27,62.68,991.42,1009.73,152,19.77,12.46,-93,1
1593548896,2020-06-30 22:28,62.94,991.42,1009.73,152,19.79,12.55,-93,1
1593549456,2020-06-30 22:37,61.86,991.41,1009.73,152,19.81,12.30,-93,1
1593549580,2020-06-30 22:39,64.17,991.43,1009.74,152,19.70,12.76,-91,1
1593549641,2020-06-30 22:40,64.44,991.40,1009.72,152,19.71,12.83,-93,1
1593549702,2020-06-30 22:41,63.88,991.43,1009.74,152,19.67,12.66,-95,1
1593549888,2020-06-30 22:44,64.78,991.47,1009.78,152,19.65,12.85,-93,1
1593549949,2020-06-30 22:45,64.36,991.48,1009.79,152,19.66,12.76,-93,1
1593550009,2020-06-30 22:46,65.06,991.47,1009.79,152,19.60,12.87,-93,1
1593550136,2020-06-30 22:48,63.67,991.48,1009.79,152,19.63,12.57,-92,1
1593550198,2020-06-30 22:49,65.17,991.51,1009.82,152,19.56,12.86,-93,1
1593550322,2020-06-30 22:52,64.20,991.55,1009.86,152,19.58,12.65,-94,1
1593550448,2020-06-30 22:54,64.14,991.51,1009.83,152,19.56,12.62,-93,1
1593550508,2020-06-30 22:55,65.14,991.51,1009.82,152,19.53,12.82,-93,1
1593550568,2020-06-30 22:56,63.95,991.55,1009.86,152,19.55,12.56,-91,1
1593550692,2020-06-30 22:58,65.41,991.53,1009.84,152,19.47,12.83,-93,1
1593550753,2020-06-30 22:59,64.09,991.56,1009.87,152,19.51,12.56,-93,1
1593550943,2020-06-30 23:02,65.62,991.60,1009.91,152,19.36,12.78,-95,1
1593551129,2020-06-30 23:05,64.98,991.62,1009.94,152,19.35,12.62,-94,1
1593551320,2020-06-30 23:08,65.01,991.63,1009.94,152,19.28,12.56,-93,1
1593551427,2020-06-30 23:10,65.44,991.65,1009.96,152,19.23,12.61,-95,1
1593551574,2020-06-30 23:12,66.11,991.67,1009.99,152,19.11,12.65,-95,1
1593551637,2020-06-30 23:13,65.67,991.53,1009.85,152,19.10,12.54,-93,1
1593551767,2020-06-30 23:16,66.80,991.66,1009.97,152,19.02,12.72,-94,1
1593551954,2020-06-30 23:19,67.73,991.68,1010.00,152,18.94,12.86,-93,1
1593552080,2020-06-30 23:21,66.16,991.65,1009.96,152,18.90,12.46,-93,1
1593552143,2020-06-30 23:22,67.60,991.63,1009.94,152,18.88,12.77,-92,1
1593552269,2020-06-30 23:24,67.98,991.64,1009.96,152,18.83,12.81,-95,1
1593552332,2020-06-30 23:25,68.12,991.61,1009.93,152,18.80,12.81,-93,1
1593552395,2020-06-30 23:26,68.27,991.61,1009.92,152,18.76,12.81,-92,1
1593552456,2020-06-30 23:27,69.04,991.60,1009.91,152,18.72,12.94,-93,1
1593552520,2020-06-30 23:28,68.95,991.54,1009.86,152,18.66,12.86,-94,1
1593552580,2020-06-30 23:29,69.42,991.55,1009.86,152,18.65,12.96,-94,1
1593552640,2020-06-30 23:30,70.82,991.63,1009.94,152,18.63,13.25,-94,1
1593552701,2020-06-30 23:31,70.37,991.65,1009.96,152,18.59,13.11,-94,1
1593552764,2020-06-30 23:32,70.36,991.64,1009.95,152,18.56,13.08,-93,1
1593552825,2020-06-30 23:33,70.33,991.67,1009.99,152,18.53,13.04,-93,1
1593552885,2020-06-30 23:34,70.11,991.67,1009.99,152,18.50,12.97,-92,1
1593552948,2020-06-30 23:35,69.91,991.67,1009.99,152,18.47,12.89,-93,1
1593553008,2020-06-30 23:36,70.60,991.70,1010.01,152,18.42,13.00,-91,1
1593553069,2020-06-30 23:37,71.02,991.73,1010.04,152,18.42,13.09,-91,1
1593553129,2020-06-30 23:38,71.17,991.74,1010.05,152,18.39,13.09,-93,1
1593553195,2020-06-30 23:39,71.75,991.73,1010.04,152,18.34,13.17,-92,1
1593553258,2020-06-30 23:40,71.58,991.72,1010.03,152,18.31,13.10,-91,1
1593553319,2020-06-30 23:41,72.38,991.75,1010.06,152,18.27,13.23,-92,1
1593553379,2020-06-30 23:42,72.34,991.74,1010.05,152,18.21,13.17,-92,1
1593553439,2020-06-30 23:43,72.28,991.72,1010.03,152,18.20,13.14,-92,1
1593553499,2020-06-30 23:44,72.26,991.70,1010.02,152,18.17,13.11,-93,1
1593553562,2020-06-30 23:46,71.59,991.72,1010.04,152,18.17,12.97,-94,1
1593553623,2020-06-30 23:47,71.27,991.71,1010.02,152,18.13,12.86,-96,1
1593553683,2020-06-30 23:48,70.97,991.74,1010.05,152,18.12,12.79,-94,1
1593553744,2020-06-30 23:49,71.79,991.76,1010.07,152,18.09,12.93,-93,1
1593553805,2020-06-30 23:50,73.17,991.76,1010.08,152,17.99,13.13,-92,1
1593553866,2020-06-30 23:51,71.22,991.72,1010.03,152,18.01,12.74,-92,1
1593553926,2020-06-30 23:52,72.94,991.75,1010.06,152,17.98,13.07,-93,1
1593553987,2020-06-30 23:53,73.38,991.76,1010.07,152,17.91,13.10,-93,1
1593554050,2020-06-30 23:54,73.51,991.78,1010.09,152,17.89,13.10,-92,1
1593554110,2020-06-30 23:55,73.58,991.76,1010.07,152,17.85,13.08,-93,1
1593554174,2020-06-30 23:56,72.06,991.75,1010.06,152,17.79,12.70,-92,1
1593554234,2020-06-30 23:57,73.97,991.77,1010.09,152,17.77,13.08,-91,1
1593554295,2020-06-30 23:58,74.52,991.77,1010.08,152,17.67,13.10,-93,1
1593554356,2020-06-30 23:59,73.89,991.81,1010.13,152,17.67,12.97,-93,1
