1574842598,2019-11-27 09:16,22.84,981.48,1007.27,214,24.17,1.66,-30,1
1574842659,2019-11-27 09:17,22.90,981.44,1007.22,214,24.15,1.68,-31,1
1574842779,2019-11-27 09:19,22.95,981.38,1007.17,214,24.15,1.71,-31,1
1574842903,2019-11-27 09:21,22.92,981.33,1007.12,214,24.19,1.72,-29,1
1574842965,2019-11-27 09:22,22.88,981.34,1007.12,214,24.22,1.72,-29,1
1574843025,2019-11-27 09:23,22.86,981.34,1007.12,214,24.27,1.75,-30,1
1574843146,2019-11-27 09:25,22.80,981.27,1007.05,214,24.32,1.76,-28,1
1574843270,2019-11-27 09:27,22.71,981.19,1006.97,214,24.40,1.77,-29,1
1574843330,2019-11-27 09:28,22.71,981.18,1006.96,214,24.46,1.82,-33,1
1574843391,2019-11-27 09:29,22.67,981.13,1006.91,214,24.49,1.82,-33,1
1574843516,2019-11-27 09:31,22.61,981.11,1006.90,214,24.58,1.86,-29,1
1574843577,2019-11-27 09:32,22.48,981.08,1006.86,214,24.62,1.81,-41,1
1574843640,2019-11-27 09:34,22.52,981.11,1006.89,214,24.63,1.84,-29,1
1574843700,2019-11-27 09:35,22.43,981.11,1006.89,214,24.64,1.80,-30,1
1574843820,2019-11-27 09:37,22.21,981.19,1006.98,214,24.59,1.62,-30,1
1574843881,2019-11-27 09:38,22.24,981.17,1006.96,214,24.61,1.65,-28,1
1574843941,2019-11-27 09:39,22.34,981.14,1006.92,214,24.59,1.70,-34,1
1574844185,2019-11-27 09:43,22.53,981.13,1006.91,214,24.49,1.73,-30,1
1574844246,2019-11-27 09:44,22.41,981.13,1006.92,214,24.45,1.62,-29,1
1574844306,2019-11-27 09:45,22.56,981.13,1006.91,214,24.43,1.70,-27,1
1574844367,2019-11-27 09:46,22.63,981.14,1006.92,214,24.39,1.71,-29,1
1574844427,2019-11-27 09:47,22.72,981.08,1006.87,214,24.37,1.75,-25,1
1574844488,2019-11-27 09:48,22.71,981.05,1006.83,214,24.33,1.71,-28,1
1574844548,2019-11-27 09:49,22.74,981.01,1006.79,214,24.29,1.70,-30,1
1574844669,2019-11-27 09:51,22.88,980.96,1006.74,214,24.19,1.70,-29,1
1574844792,2019-11-27 09:53,22.92,980.89,1006.67,214,24.15,1.69,-37,1
1574844853,2019-11-27 09:54,22.96,980.87,1006.65,214,24.09,1.66,-31,1
1574844913,2019-11-27 09:55,22.98,980.82,1006.60,214,24.05,1.64,-31,1
1574845036,2019-11-27 09:57,23.08,980.91,1006.69,214,23.95,1.62,-29,1
1574845100,2019-11-27 09:58,23.15,980.91,1006.70,214,23.91,1.63,-37,1
1574845160,2019-11-27 09:59,23.25,980.96,1006.75,214,23.90,1.68,-33,1
1574845283,2019-11-27 10:01,23.27,980.96,1006.74,214,23.91,1.70,-34,1
1574845344,2019-11-27 10:02,23.24,980.94,1006.73,214,23.95,1.71,-30,1
1574845407,2019-11-27 10:03,23.20,980.91,1006.69,214,23.98,1.71,-30,1
1574845468,2019-11-27 10:04,23.16,980.91,1006.69,214,24.03,1.73,-30,1
1574845591,2019-11-27 10:06,23.09,980.82,1006.60,214,24.14,1.79,-29,1
1574845651,2019-11-27 10:07,23.06,980.87,1006.65,214,24.19,1.81,-36,1
1574845712,2019-11-27 10:08,23.05,980.86,1006.64,214,24.26,1.86,-31,1
1574845833,2019-11-27 10:10,23.01,980.84,1006.62,214,24.37,1.93,-27,1
1574845893,2019-11-27 10:11,23.17,980.85,1006.64,214,24.43,2.07,-27,1
1574845953,2019-11-27 10:12,22.97,980.83,1006.61,214,24.48,2.00,-30,1
1574846014,2019-11-27 10:13,23.00,980.81,1006.60,214,24.54,2.06,-30,1
1574846074,2019-11-27 10:14,23.02,980.80,1006.59,214,24.59,2.12,-34,1
1574846135,2019-11-27 10:15,23.03,980.79,1006.57,214,24.65,2.18,-28,1
1574846195,2019-11-27 10:16,23.07,980.80,1006.58,214,24.71,2.25,-28,1
1574846255,2019-11-27 10:17,23.03,980.79,1006.58,214,24.76,2.27,-30,1
1574846316,2019-11-27 10:18,23.08,980.82,1006.60,214,24.81,2.34,-26,1
1574846376,2019-11-27 10:19,23.14,980.79,1006.57,214,24.86,2.42,-29,1
1574846436,2019-11-27 10:20,23.11,980.80,1006.58,214,24.90,2.43,-37,1
1574846560,2019-11-27 10:22,23.13,980.74,1006.52,214,25.01,2.54,-35,1
1574846620,2019-11-27 10:23,23.19,980.72,1006.50,214,25.04,2.60,-31,1
1574846741,2019-11-27 10:25,23.45,980.68,1006.46,214,25.14,2.84,-28,1
1574846982,2019-11-27 10:29,23.64,980.61,1006.40,214,25.23,3.03,-33,1
1574847042,2019-11-27 10:30,23.57,980.60,1006.38,214,25.24,2.99,-28,1
1574847103,2019-11-27 10:31,23.61,980.59,1006.37,214,25.26,3.04,-28,1
1574847163,2019-11-27 10:32,23.62,980.58,1006.36,214,25.29,3.06,-31,1
1574847224,2019-11-27 10:33,23.64,980.54,1006.33,214,25.31,3.10,-29,1
1574847407,2019-11-27 10:36,23.60,980.52,1006.30,214,25.36,3.11,-31,1
1574847468,2019-11-27 10:37,23.59,980.45,1006.24,214,25.38,3.12,-33,1
1574847528,2019-11-27 10:38,23.73,980.46,1006.24,214,25.40,3.23,-30,1
1574847589,2019-11-27 10:39,23.93,980.47,1006.25,214,25.42,3.36,-30,1
1574847772,2019-11-27 10:42,23.62,980.44,1006.22,214,25.49,3.23,-36,1
1574847832,2019-11-27 10:43,23.58,980.49,1006.27,214,25.51,3.23,-28,1
1574847893,2019-11-27 10:44,23.57,980.45,1006.23,214,25.54,3.25,-29,1
1574847953,2019-11-27 10:45,23.41,980.40,1006.18,214,25.57,3.18,-35,1
1574848013,2019-11-27 10:46,23.50,980.32,1006.10,214,25.60,3.26,-29,1
1574848073,2019-11-27 10:47,23.48,980.32,1006.10,214,25.64,3.28,-29,1
1574848197,2019-11-27 10:49,23.47,980.24,1006.02,214,25.69,3.31,-31,1
1574848257,2019-11-27 10:50,23.51,980.18,1005.96,214,25.72,3.36,-29,1
1574848378,2019-11-27 10:52,23.59,980.19,1005.97,214,25.78,3.46,-28,1
1574848439,2019-11-27 10:53,23.55,980.14,1005.92,214,25.80,3.46,-32,1
1574848499,2019-11-27 10:54,23.62,980.12,1005.91,214,25.84,3.53,-42,1
1574848559,2019-11-27 10:55,23.68,980.09,1005.88,214,25.85,3.57,-34,1
1574848620,2019-11-27 10:57,23.84,980.05,1005.84,214,25.89,3.71,-31,1
1574848680,2019-11-27 10:58,23.91,980.02,1005.80,214,25.90,3.75,-29,1
1574848741,2019-11-27 10:59,24.10,980.00,1005.78,214,25.90,3.87,-32,1
1574848801,2019-11-27 11:00,24.05,979.96,1005.74,214,25.95,3.88,-28,1
1574848862,2019-11-27 11:01,24.17,979.91,1005.69,214,25.95,3.95,-32,1
1574848922,2019-11-27 11:02,24.17,979.90,1005.68,214,25.98,3.97,-31,1
1574848983,2019-11-27 11:03,24.34,979.88,1005.67,214,25.99,4.09,-27,1
1574849043,2019-11-27 11:04,24.57,979.87,1005.65,214,26.00,4.22,-28,1
1574849104,2019-11-27 11:05,24.57,979.82,1005.60,214,26.02,4.24,-32,1
1574849164,2019-11-27 11:06,24.78,979.83,1005.61,214,26.02,4.36,-34,1
1574849224,2019-11-27 11:07,24.90,979.85,1005.63,214,26.02,4.43,-29,1
1574849285,2019-11-27 11:08,25.06,979.87,1005.65,214,26.02,4.53,-28,1
1574849345,2019-11-27 11:09,25.16,979.89,1005.67,214,26.01,4.57,-31,1
1574849405,2019-11-27 11:10,25.61,979.85,1005.63,214,25.99,4.81,-27,1
1574849526,2019-11-27 11:12,25.61,979.78,1005.56,214,25.93,4.76,-29,1
1574849587,2019-11-27 11:13,25.14,979.75,1005.53,214,25.89,4.46,-38,1
1574849647,2019-11-27 11:14,25.16,979.70,1005.48,214,25.86,4.45,-33,1
1574849708,2019-11-27 11:15,24.92,979.68,1005.46,214,25.83,4.28,-29,1
1574849768,2019-11-27 11:16,24.80,979.71,1005.49,214,25.79,4.18,-29,1
1574849828,2019-11-27 11:17,24.71,979.70,1005.48,214,25.73,4.08,-31,1
1574849889,2019-11-27 11:18,24.31,979.72,1005.50,214,25.69,3.81,-29,1
1574850012,2019-11-27 11:20,23.85,979.67,1005.46,214,25.59,3.46,-31,1
1574850073,2019-11-27 11:21,23.90,979.67,1005.45,214,25.54,3.45,-35,1
1574850197,2019-11-27 11:23,23.34,979.66,1005.44,214,25.43,3.02,-32,1
1574850257,2019-11-27 11:24,23.32,979.66,1005.45,214,25.38,2.96,-31,1
1574850318,2019-11-27 11:25,23.33,979.71,1005.49,214,25.32,2.92,-29,1
1574851829,2019-11-27 11:50,24.11,979.27,1005.05,214,24.82,2.96,-35,1
1574851890,2019-11-27 11:51,24.04,979.23,1005.01,214,24.87,2.97,-41,1
1574851950,2019-11-27 11:52,23.88,979.24,1005.02,214,24.92,2.91,-29,1
1574852011,2019-11-27 11:53,23.99,979.30,1005.08,214,24.97,3.02,-32,1
1574852071,2019-11-27 11:54,23.95,979.31,1005.09,214,25.02,3.04,-46,1
1574852131,2019-11-27 11:55,23.92,979.26,1005.05,214,25.06,3.05,-29,1
1574852192,2019-11-27 11:56,23.91,979.23,1005.02,214,25.11,3.09,-28,1
1574852315,2019-11-27 11:58,23.87,979.11,1004.90,214,25.18,3.13,-28,1
1574852376,2019-11-27 11:59,23.86,979.10,1004.89,214,25.22,3.15,-30,1
1574852436,2019-11-27 12:00,23.84,979.11,1004.89,214,25.26,3.18,-31,1
1574852496,2019-11-27 12:01,23.80,979.13,1004.91,214,25.29,3.18,-30,1
1574852557,2019-11-27 12:02,23.73,979.10,1004.89,214,25.33,3.17,-33,1
1574852617,2019-11-27 12:03,23.84,979.13,1004.91,214,25.35,3.25,-30,1
1574852738,2019-11-27 12:05,23.81,979.15,1004.94,214,25.42,3.29,-28,1
1574852798,2019-11-27 12:06,23.83,979.12,1004.90,214,25.43,3.31,-27,1
1574852859,2019-11-27 12:07,23.64,979.12,1004.90,214,25.47,3.23,-35,1
1574852930,2019-11-27 12:08,23.87,979.11,1004.89,214,25.49,3.38,-35,1
1574852983,2019-11-27 12:09,23.97,979.06,1004.84,214,25.51,3.46,-28,1
1574853106,2019-11-27 12:11,23.99,979.13,1004.91,214,25.55,3.51,-33,1
1574854876,2019-11-27 12:41,24.08,978.94,1004.72,214,25.72,3.70,-35,1
1574855300,2019-11-27 12:48,24.36,978.85,1004.63,214,25.41,3.60,-38,1
1574856686,2019-11-27 13:11,24.63,978.44,1004.23,214,26.08,4.32,-29,1
1574856932,2019-11-27 13:15,25.21,978.37,1004.15,214,26.14,4.71,-28,1
1574856993,2019-11-27 13:16,25.31,978.37,1004.15,214,26.15,4.78,-37,1
1574857296,2019-11-27 13:21,25.68,978.37,1004.15,214,26.19,5.02,-33,1
1574857356,2019-11-27 13:22,25.72,978.34,1004.13,214,26.19,5.04,-36,1
1574857417,2019-11-27 13:23,25.71,978.34,1004.13,214,26.19,5.03,-29,1
1574857477,2019-11-27 13:24,25.67,978.30,1004.08,214,26.20,5.02,-29,1
1574857598,2019-11-27 13:26,25.84,978.27,1004.05,214,26.21,5.13,-36,1
1574857658,2019-11-27 13:27,25.84,978.21,1004.00,214,26.22,5.13,-29,1
1574858629,2019-11-27 13:43,26.24,978.01,1003.80,214,26.44,5.54,-28,1
1574858690,2019-11-27 13:44,26.40,978.01,1003.79,214,26.46,5.64,-29,1
1574858813,2019-11-27 13:46,26.77,977.94,1003.72,214,26.49,5.87,-28,1
1574859720,2019-11-27 14:02,28.25,977.84,1003.62,214,26.51,6.67,-29,1
1574860207,2019-11-27 14:10,28.41,977.85,1003.63,214,26.41,6.66,-28,1
1574860393,2019-11-27 14:13,28.54,977.81,1003.60,214,26.37,6.70,-31,1
1574860454,2019-11-27 14:14,28.55,977.81,1003.59,214,26.37,6.70,-30,1
1574860514,2019-11-27 14:15,28.54,977.77,1003.56,214,26.35,6.68,-29,1
1574861122,2019-11-27 14:25,28.48,977.82,1003.60,214,26.27,6.58,-26,1
1574861182,2019-11-27 14:26,28.53,977.81,1003.59,214,26.27,6.61,-29,1
1574861368,2019-11-27 14:29,28.50,977.81,1003.59,214,26.26,6.58,-26,1
1574861429,2019-11-27 14:30,28.46,977.85,1003.63,214,26.26,6.56,-30,1
1574861489,2019-11-27 14:31,28.44,977.88,1003.66,214,26.25,6.54,-32,1
1574861613,2019-11-27 14:33,28.37,977.72,1003.50,214,26.25,6.51,-33,1
1574861673,2019-11-27 14:34,28.33,977.77,1003.55,214,26.25,6.49,-29,1
1574861734,2019-11-27 14:35,28.35,977.78,1003.56,214,26.25,6.50,-35,1
1574861794,2019-11-27 14:36,28.37,977.77,1003.55,214,26.24,6.50,-31,1
1574861917,2019-11-27 14:38,28.34,977.71,1003.49,214,26.24,6.48,-29,1
1574861978,2019-11-27 14:39,28.34,977.66,1003.44,214,26.23,6.48,-34,1
1574862038,2019-11-27 14:40,28.32,977.69,1003.47,214,26.23,6.46,-29,1
1574862099,2019-11-27 14:41,28.35,977.75,1003.54,214,26.22,6.47,-34,1
1574862220,2019-11-27 14:43,28.41,977.68,1003.46,214,26.22,6.50,-30,1
1574862404,2019-11-27 14:46,28.36,977.58,1003.37,214,26.20,6.46,-29,1
1574862464,2019-11-27 14:47,28.38,977.61,1003.39,214,26.20,6.47,-29,1
1574862525,2019-11-27 14:48,28.39,977.65,1003.43,214,26.19,6.47,-28,1
1574862705,2019-11-27 14:51,28.38,977.54,1003.32,214,26.17,6.44,-31,1
1574862766,2019-11-27 14:52,28.38,977.51,1003.30,214,26.16,6.44,-31,1
1574862826,2019-11-27 14:53,28.38,977.58,1003.36,214,26.15,6.43,-32,1
1574862887,2019-11-27 14:54,28.39,977.61,1003.39,214,26.15,6.43,-37,1
1574863007,2019-11-27 14:56,28.39,977.57,1003.35,214,26.13,6.41,-27,1
1574863130,2019-11-27 14:58,28.16,977.52,1003.30,214,26.11,6.28,-32,1
1574863251,2019-11-27 15:00,28.38,977.56,1003.34,214,26.10,6.38,-31,1
1574863311,2019-11-27 15:01,28.41,977.48,1003.26,214,26.10,6.40,-30,1
1574863435,2019-11-27 15:03,28.37,977.42,1003.20,214,26.08,6.36,-30,1
1574863495,2019-11-27 15:04,28.38,977.38,1003.17,214,26.07,6.36,-32,1
1574863556,2019-11-27 15:05,28.38,977.40,1003.18,214,26.05,6.34,-32,1
1574863616,2019-11-27 15:06,28.35,977.47,1003.25,214,26.04,6.32,-32,1
1574863677,2019-11-27 15:07,28.36,977.46,1003.24,214,26.03,6.31,-30,1
1574864167,2019-11-27 15:16,28.28,977.46,1003.24,214,25.97,6.22,-26,1
1574864227,2019-11-27 15:17,28.27,977.44,1003.22,214,25.97,6.22,-31,1
1574864288,2019-11-27 15:18,28.27,977.43,1003.22,214,25.96,6.21,-30,1
1574864348,2019-11-27 15:19,28.23,977.44,1003.22,214,25.95,6.18,-33,1
1574864472,2019-11-27 15:21,28.24,977.46,1003.24,214,25.94,6.18,-29,1
1574864532,2019-11-27 15:22,28.24,977.46,1003.24,214,25.94,6.18,-33,1
1574864593,2019-11-27 15:23,28.21,977.44,1003.22,214,25.94,6.16,-30,1
1574864716,2019-11-27 15:25,28.21,977.39,1003.17,214,25.93,6.15,-33,1
1574864777,2019-11-27 15:26,28.18,977.38,1003.16,214,25.93,6.13,-31,1
1574864837,2019-11-27 15:27,28.19,977.32,1003.11,214,25.93,6.14,-31,1
1574864898,2019-11-27 15:28,28.16,977.33,1003.11,214,25.93,6.12,-31,1
1574865021,2019-11-27 15:30,28.12,977.35,1003.13,214,25.93,6.11,-31,1
1574865081,2019-11-27 15:31,28.09,977.33,1003.12,214,25.93,6.09,-26,1
1574865142,2019-11-27 15:32,28.07,977.28,1003.06,214,25.93,6.08,-30,1
1574865266,2019-11-27 15:34,28.06,977.27,1003.06,214,25.90,6.05,-28,1
1574865326,2019-11-27 15:35,28.03,977.19,1002.97,214,25.93,6.06,-37,1
1574865386,2019-11-27 15:36,28.01,977.23,1003.01,214,25.93,6.05,-32,1
1574865447,2019-11-27 15:37,28.00,977.29,1003.08,214,25.93,6.04,-30,1
1574865691,2019-11-27 15:41,27.95,977.30,1003.09,214,25.93,6.02,-27,1
1574865815,2019-11-27 15:43,27.92,977.34,1003.12,214,25.94,6.01,-30,1
1574866299,2019-11-27 15:51,27.84,977.29,1003.07,214,25.92,5.95,-31,1
1574866360,2019-11-27 15:52,27.83,977.28,1003.06,214,25.92,5.94,-30,1
1574866420,2019-11-27 15:53,27.82,977.22,1003.01,214,25.91,5.94,-35,1
1574867030,2019-11-27 16:03,28.00,977.31,1003.10,214,25.87,5.99,-29,1
1574867091,2019-11-27 16:04,27.76,977.27,1003.05,214,25.87,5.87,-32,1
1574867338,2019-11-27 16:08,27.74,977.26,1003.04,214,25.85,5.84,-30,1
1574867461,2019-11-27 16:11,27.58,977.28,1003.07,214,25.83,5.74,-29,1
1574867645,2019-11-27 16:14,27.76,977.34,1003.12,214,25.80,5.81,-33,1
1574867705,2019-11-27 16:15,27.66,977.33,1003.11,214,25.80,5.76,-32,1
1574867892,2019-11-27 16:18,27.64,977.35,1003.14,214,25.79,5.74,-29,1
1574867952,2019-11-27 16:19,27.50,977.38,1003.16,214,25.78,5.65,-25,1
1574868139,2019-11-27 16:22,27.66,977.34,1003.13,214,25.77,5.73,-30,1
1574868262,2019-11-27 16:24,27.87,977.31,1003.09,214,25.76,5.83,-35,1
1574868323,2019-11-27 16:25,27.61,977.36,1003.14,214,25.75,5.68,-32,1
1574868810,2019-11-27 16:33,27.53,977.33,1003.12,214,25.76,5.65,-28,1
1574868991,2019-11-27 16:36,27.52,977.33,1003.11,214,25.76,5.65,-29,1
1574869112,2019-11-27 16:38,27.80,977.33,1003.11,214,25.75,5.79,-30,1
1574869172,2019-11-27 16:39,27.47,977.28,1003.06,214,25.75,5.62,-34,1
1574869293,2019-11-27 16:41,27.46,977.28,1003.07,214,25.76,5.62,-29,1
1574869843,2019-11-27 16:50,27.35,977.28,1003.06,214,25.75,5.55,-31,1
1574869905,2019-11-27 16:51,27.38,977.27,1003.05,214,25.76,5.57,-27,1
1574870025,2019-11-27 16:53,27.35,977.27,1003.06,214,25.77,5.57,-33,1
1574870086,2019-11-27 16:54,27.34,977.29,1003.08,214,25.76,5.55,-36,1
1574870146,2019-11-27 16:55,27.34,977.26,1003.04,214,25.75,5.55,-35,1
1574870272,2019-11-27 16:57,27.25,977.22,1003.00,214,25.75,5.50,-31,1
1574870332,2019-11-27 16:58,27.29,977.17,1002.96,214,25.75,5.52,-27,1
1574870456,2019-11-27 17:00,27.29,977.15,1002.93,214,25.75,5.52,-30,1
1574870640,2019-11-27 17:04,27.27,977.12,1002.91,214,25.75,5.51,-33,1
1574870700,2019-11-27 17:05,27.14,977.15,1002.94,214,25.75,5.44,-29,1
1574870761,2019-11-27 17:06,27.25,977.16,1002.95,214,25.75,5.50,-29,1
1574870821,2019-11-27 17:07,27.25,977.14,1002.92,214,25.74,5.49,-33,1
1574870881,2019-11-27 17:08,27.25,977.15,1002.94,214,25.75,5.50,-31,1
1574870941,2019-11-27 17:09,27.25,977.16,1002.94,214,25.74,5.49,-32,1
1574871002,2019-11-27 17:10,27.23,977.16,1002.95,214,25.74,5.48,-29,1
1574871062,2019-11-27 17:11,27.23,977.18,1002.96,214,25.74,5.48,-34,1
1574871122,2019-11-27 17:12,27.18,977.17,1002.95,214,25.73,5.44,-34,1
1574871183,2019-11-27 17:13,27.21,977.20,1002.99,214,25.73,5.46,-26,1
1574871307,2019-11-27 17:15,27.20,977.20,1002.98,214,25.73,5.45,-29,1
1574871367,2019-11-27 17:16,27.19,977.21,1002.99,214,25.71,5.43,-28,1
1574871427,2019-11-27 17:17,27.20,977.23,1003.02,214,25.72,5.44,-28,1
1574871488,2019-11-27 17:18,27.19,977.26,1003.04,214,25.73,5.45,-28,1
1574871549,2019-11-27 17:19,27.19,977.27,1003.05,214,25.73,5.45,-30,1
1574871609,2019-11-27 17:20,27.19,977.29,1003.07,214,25.72,5.44,-29,1
1574871796,2019-11-27 17:23,27.14,977.23,1003.02,214,25.72,5.42,-28,1
1574871856,2019-11-27 17:24,27.14,977.23,1003.01,214,25.71,5.41,-37,1
1574871916,2019-11-27 17:25,27.14,977.20,1002.98,214,25.71,5.41,-35,1
1574872400,2019-11-27 17:33,27.10,977.27,1003.06,214,25.71,5.38,-29,1
1574872702,2019-11-27 17:38,27.02,977.30,1003.09,214,25.70,5.33,-33,1
1574873189,2019-11-27 17:46,27.01,977.22,1003.00,214,25.69,5.32,-28,1
1574873312,2019-11-27 17:48,27.00,977.24,1003.02,214,25.69,5.31,-28,1
1574873372,2019-11-27 17:49,26.98,977.21,1002.99,214,25.68,5.29,-29,1
1574873433,2019-11-27 17:50,26.95,977.18,1002.97,214,25.68,5.28,-29,1
1574873556,2019-11-27 17:52,26.94,977.18,1002.96,214,25.68,5.27,-27,1
1574873617,2019-11-27 17:53,26.95,977.20,1002.98,214,25.69,5.29,-30,1
1574873677,2019-11-27 17:54,26.97,977.17,1002.95,214,25.68,5.29,-30,1
1574873810,2019-11-27 17:56,26.92,977.17,1002.95,214,25.68,5.26,-29,1
1574873864,2019-11-27 17:57,26.83,977.13,1002.92,214,25.69,5.22,-30,1
1574873925,2019-11-27 17:58,26.99,977.14,1002.92,214,25.68,5.30,-32,1
1574873985,2019-11-27 17:59,26.92,977.16,1002.95,214,25.68,5.26,-28,1
1574874111,2019-11-27 18:01,26.89,977.17,1002.96,214,25.67,5.24,-29,1
1574874171,2019-11-27 18:02,26.87,977.18,1002.96,214,25.68,5.23,-28,1
1574874292,2019-11-27 18:04,26.85,977.15,1002.94,214,25.69,5.24,-27,1
1574874352,2019-11-27 18:05,26.86,977.17,1002.95,214,25.68,5.23,-32,1
1574874478,2019-11-27 18:07,26.82,977.11,1002.89,214,25.68,5.21,-31,1
1574874599,2019-11-27 18:09,26.84,977.09,1002.87,214,25.68,5.22,-36,1
1574874722,2019-11-27 18:12,26.83,977.07,1002.85,214,25.66,5.20,-29,1
1574874783,2019-11-27 18:13,26.81,977.05,1002.83,214,25.68,5.20,-32,1
1574874843,2019-11-27 18:14,26.81,977.01,1002.79,214,25.68,5.20,-29,1
1574874903,2019-11-27 18:15,26.80,977.04,1002.83,214,25.67,5.19,-29,1
1574875207,2019-11-27 18:20,26.77,977.13,1002.91,214,25.66,5.16,-29,1
1574875267,2019-11-27 18:21,26.73,977.19,1002.97,214,25.67,5.15,-27,1
1574875634,2019-11-27 18:27,26.72,977.12,1002.90,214,25.67,5.15,-41,1
1574875820,2019-11-27 18:30,26.68,977.08,1002.86,214,25.66,5.12,-29,1
1574875883,2019-11-27 18:31,26.70,977.05,1002.83,214,25.66,5.13,-30,1
1574875943,2019-11-27 18:32,26.68,977.08,1002.87,214,25.67,5.12,-28,1
1574876067,2019-11-27 18:34,26.66,977.05,1002.83,214,25.67,5.11,-34,1
1574876127,2019-11-27 18:35,26.68,977.03,1002.81,214,25.66,5.12,-30,1
1574876187,2019-11-27 18:36,26.66,976.97,1002.76,214,25.67,5.11,-29,1
1574876248,2019-11-27 18:37,27.04,976.96,1002.75,214,25.67,5.32,-37,1
1574876308,2019-11-27 18:38,26.71,977.05,1002.84,214,25.68,5.15,-31,1
1574876369,2019-11-27 18:39,26.79,977.08,1002.86,214,25.68,5.19,-29,1
1574876492,2019-11-27 18:41,26.90,976.99,1002.77,214,25.70,5.27,-29,1
1574876613,2019-11-27 18:43,27.00,977.01,1002.79,214,25.72,5.34,-39,1
1574876673,2019-11-27 18:44,27.06,977.02,1002.81,214,25.75,5.39,-35,1
1574876733,2019-11-27 18:45,27.08,977.03,1002.81,214,25.75,5.41,-31,1
1574876857,2019-11-27 18:47,27.17,977.02,1002.80,214,25.78,5.48,-32,1
1574876917,2019-11-27 18:48,27.22,976.96,1002.74,214,25.79,5.52,-30,1
1574877041,2019-11-27 18:50,27.37,977.05,1002.83,214,25.83,5.63,-27,1
1574877101,2019-11-27 18:51,27.34,977.01,1002.79,214,25.85,5.63,-32,1
1574877345,2019-11-27 18:55,27.57,976.94,1002.73,214,25.90,5.80,-29,1
1574877591,2019-11-27 18:59,27.74,976.96,1002.74,214,25.97,5.94,-35,1
1574877711,2019-11-27 19:01,27.82,976.99,1002.77,214,26.01,6.02,-29,1
1574877772,2019-11-27 19:02,27.92,976.96,1002.74,214,26.02,6.08,-28,1
1574877832,2019-11-27 19:03,27.98,977.01,1002.79,214,26.05,6.13,-29,1
1574877955,2019-11-27 19:05,28.11,977.00,1002.78,214,26.07,6.22,-30,1
1574878016,2019-11-27 19:06,28.15,977.00,1002.78,214,26.08,6.25,-26,1
1574878076,2019-11-27 19:07,28.20,977.03,1002.81,214,26.11,6.30,-28,1
1574878322,2019-11-27 19:12,28.42,977.03,1002.81,214,26.15,6.45,-33,1
1574878383,2019-11-27 19:13,28.48,977.02,1002.81,214,26.17,6.49,-30,1
1574878443,2019-11-27 19:14,28.51,977.04,1002.82,214,26.19,6.53,-33,1
1574878568,2019-11-27 19:16,28.59,976.97,1002.75,214,26.22,6.59,-32,1
1574878688,2019-11-27 19:18,28.72,976.99,1002.77,214,26.24,6.68,-29,1
1574878748,2019-11-27 19:19,28.78,977.00,1002.78,214,26.22,6.69,-29,1
1574878995,2019-11-27 19:23,28.92,977.03,1002.81,214,26.29,6.82,-29,1
1574879055,2019-11-27 19:24,28.95,977.09,1002.87,214,26.32,6.86,-30,1
1574879115,2019-11-27 19:25,29.00,977.07,1002.85,214,26.32,6.89,-37,1
1574879238,2019-11-27 19:27,29.15,977.06,1002.84,214,26.33,6.97,-34,1
1574879301,2019-11-27 19:28,29.16,977.11,1002.90,214,26.34,6.99,-28,1
1574879488,2019-11-27 19:31,29.35,977.17,1002.95,214,26.38,7.11,-29,1
1574879608,2019-11-27 19:33,29.45,977.11,1002.89,214,26.39,7.17,-29,1
1574879909,2019-11-27 19:38,29.90,977.04,1002.82,214,26.44,7.44,-27,1
1574880089,2019-11-27 19:41,29.85,977.14,1002.93,214,26.46,7.43,-37,1
1574881051,2019-11-27 19:57,31.09,977.07,1002.85,214,26.74,8.27,-34,1
1574881111,2019-11-27 19:58,31.12,977.01,1002.79,214,26.77,8.31,-28,1
1574881234,2019-11-27 20:00,31.39,977.14,1002.93,214,26.81,8.47,-35,1
1574881358,2019-11-27 20:02,30.81,977.05,1002.83,214,26.84,8.22,-30,1
1574881481,2019-11-27 20:04,31.20,977.05,1002.84,214,26.86,8.42,-39,1
1574881541,2019-11-27 20:05,31.26,977.07,1002.85,214,26.87,8.46,-31,1
1574881602,2019-11-27 20:06,31.34,977.08,1002.86,214,26.88,8.51,-29,1
1574881662,2019-11-27 20:07,31.41,977.18,1002.96,214,26.87,8.53,-30,1
1574881723,2019-11-27 20:08,31.45,977.22,1003.00,214,26.89,8.57,-37,1
1574881846,2019-11-27 20:10,31.45,977.21,1002.99,214,26.89,8.57,-37,1
1574882147,2019-11-27 20:15,31.57,977.30,1003.08,214,26.91,8.65,-34,1
1574885335,2019-11-27 21:08,31.12,977.09,1002.88,214,26.30,7.90,-34,1
1574885576,2019-11-27 21:12,31.03,977.10,1002.88,214,26.27,7.84,-35,1
1574886306,2019-11-27 21:25,30.78,977.05,1002.84,214,26.19,7.64,-28,1
1574886366,2019-11-27 21:26,30.62,977.06,1002.84,214,26.18,7.56,-40,1
1574886552,2019-11-27 21:29,30.62,977.00,1002.78,214,26.16,7.54,-30,1
1574889386,2019-11-27 22:16,29.76,976.98,1002.76,214,25.87,6.87,-39,1
1574889446,2019-11-27 22:17,29.77,976.96,1002.75,214,25.87,6.88,-32,1
1574890529,2019-11-27 22:35,29.47,976.99,1002.78,214,25.85,6.72,-33,1
