1590739763,2020-05-29 10:09,405.00,-31
1590739823,2020-05-29 10:10,404.00,-31
1590739883,2020-05-29 10:11,407.00,-30
1590739943,2020-05-29 10:12,416.00,-33
1590740004,2020-05-29 10:13,419.00,-32
1590740064,2020-05-29 10:14,416.00,-34
1590740124,2020-05-29 10:15,417.00,-30
1590740184,2020-05-29 10:16,415.00,-33
1590740244,2020-05-29 10:17,417.00,-31
1590740304,2020-05-29 10:18,419.00,-27
1590740364,2020-05-29 10:19,420.00,-35
1590740425,2020-05-29 10:20,419.00,-31
1590740485,2020-05-29 10:21,420.00,-34
1590740545,2020-05-29 10:22,416.00,-31
1590740605,2020-05-29 10:23,418.00,-34
1590740665,2020-05-29 10:24,416.00,-34
1590740725,2020-05-29 10:25,415.00,-28
1590740785,2020-05-29 10:26,416.00,-29
1590740845,2020-05-29 10:27,414.00,-30
1590740905,2020-05-29 10:28,416.00,-28
1590740965,2020-05-29 10:29,412.00,-28
1590741025,2020-05-29 10:30,411.00,-32
1590741086,2020-05-29 10:31,410.00,-29
1590741209,2020-05-29 10:33,411.00,-32
1590741269,2020-05-29 10:34,410.00,-30
1590741329,2020-05-29 10:35,411.00,-29
1590741389,2020-05-29 10:36,411.00,-29
1590741449,2020-05-29 10:37,413.00,-30
1590741509,2020-05-29 10:38,413.00,-30
1590741569,2020-05-29 10:39,411.00,-31
1590741629,2020-05-29 10:40,412.00,-30
1590741689,2020-05-29 10:41,410.00,-31
1590741750,2020-05-29 10:42,412.00,-32
1590741810,2020-05-29 10:43,409.00,-31
1590741870,2020-05-29 10:44,410.00,-31
1590741930,2020-05-29 10:45,408.00,-29
1590741990,2020-05-29 10:46,411.00,-28
1590742050,2020-05-29 10:47,408.00,-28
1590742111,2020-05-29 10:48,410.00,-35
1590742171,2020-05-29 10:49,410.00,-36
1590742231,2020-05-29 10:50,409.00,-32
1590742291,2020-05-29 10:51,409.00,-30
1590742351,2020-05-29 10:52,409.00,-34
1590742411,2020-05-29 10:53,410.00,-29
1590742471,2020-05-29 10:54,408.00,-31
1590742531,2020-05-29 10:55,409.00,-31
1590742591,2020-05-29 10:56,408.00,-32
1590742651,2020-05-29 10:57,410.00,-34
1590742711,2020-05-29 10:58,408.00,-29
1590742772,2020-05-29 10:59,406.00,-32
1590742832,2020-05-29 11:00,405.00,-33
1590742892,2020-05-29 11:01,404.00,-32
1590742952,2020-05-29 11:02,404.00,-32
1590743012,2020-05-29 11:03,406.00,-32
1590743072,2020-05-29 11:04,407.00,-29
1590743133,2020-05-29 11:05,408.00,-28
1590743193,2020-05-29 11:06,418.00,-33
1590743253,2020-05-29 11:07,424.00,-30
1590743313,2020-05-29 11:08,424.00,-32
1590743373,2020-05-29 11:09,421.00,-30
1590743433,2020-05-29 11:10,423.00,-30
1590743493,2020-05-29 11:11,423.00,-30
1590743553,2020-05-29 11:12,425.00,-32
1590743614,2020-05-29 11:13,423.00,-30
1590743674,2020-05-29 11:14,421.00,-33
1590743734,2020-05-29 11:15,425.00,-28
1590743794,2020-05-29 11:16,423.00,-31
1590743854,2020-05-29 11:17,418.00,-29
1590743914,2020-05-29 11:18,420.00,-35
1590743974,2020-05-29 11:19,421.00,-32
1590744034,2020-05-29 11:20,421.00,-32
1590744094,2020-05-29 11:21,422.00,-30
1590744155,2020-05-29 11:22,423.00,-31
1590744215,2020-05-29 11:23,422.00,-31
1590744275,2020-05-29 11:24,421.00,-30
1590744335,2020-05-29 11:25,420.00,-29
1590744395,2020-05-29 11:26,421.00,-33
1590744456,2020-05-29 11:27,422.00,-34
1590744516,2020-05-29 11:28,421.00,-30
1590744576,2020-05-29 11:29,420.00,-31
1590744636,2020-05-29 11:30,421.00,-31
1590744696,2020-05-29 11:31,422.00,-29
1590744756,2020-05-29 11:32,421.00,-32
1590744817,2020-05-29 11:33,419.00,-32
1590744877,2020-05-29 11:34,421.00,-32
1590744937,2020-05-29 11:35,422.00,-35
1590744997,2020-05-29 11:36,421.00,-34
1590745058,2020-05-29 11:37,421.00,-32
1590745118,2020-05-29 11:38,421.00,-31
1590745178,2020-05-29 11:39,424.00,-30
1590745238,2020-05-29 11:40,424.00,-29
1590745298,2020-05-29 11:41,423.00,-33
1590745358,2020-05-29 11:42,422.00,-28
1590745418,2020-05-29 11:43,418.00,-28
1590745479,2020-05-29 11:44,415.00,-30
1590745539,2020-05-29 11:45,417.00,-30
1590745599,2020-05-29 11:46,418.00,-30
1590745659,2020-05-29 11:47,419.00,-29
1590745719,2020-05-29 11:48,417.00,-31
1590745779,2020-05-29 11:49,421.00,-33
1590745839,2020-05-29 11:50,420.00,-28
1590745899,2020-05-29 11:51,420.00,-28
1590745959,2020-05-29 11:52,421.00,-31
1590746020,2020-05-29 11:53,418.00,-34
1590746080,2020-05-29 11:54,415.00,-29
1590746140,2020-05-29 11:55,415.00,-28
1590746200,2020-05-29 11:56,416.00,-32
1590746260,2020-05-29 11:57,417.00,-31
1590746320,2020-05-29 11:58,418.00,-33
1590746380,2020-05-29 11:59,419.00,-32
1590746440,2020-05-29 12:00,417.00,-33
1590746500,2020-05-29 12:01,419.00,-31
1590746561,2020-05-29 12:02,419.00,-31
1590746621,2020-05-29 12:03,419.00,-30
1590746681,2020-05-29 12:04,418.00,-32
1590746741,2020-05-29 12:05,416.00,-32
1590746801,2020-05-29 12:06,419.00,-32
1590746861,2020-05-29 12:07,421.00,-30
1590746921,2020-05-29 12:08,419.00,-33
1590746981,2020-05-29 12:09,421.00,-29
1590747041,2020-05-29 12:10,421.00,-30
1590747101,2020-05-29 12:11,420.00,-36
1590747162,2020-05-29 12:12,418.00,-31
1590747222,2020-05-29 12:13,419.00,-28
1590747282,2020-05-29 12:14,416.00,-29
1590747342,2020-05-29 12:15,417.00,-32
1590747402,2020-05-29 12:16,420.00,-35
1590747462,2020-05-29 12:17,419.00,-32
1590747522,2020-05-29 12:18,424.00,-31
1590747582,2020-05-29 12:19,422.00,-28
1590747642,2020-05-29 12:20,420.00,-31
1590747703,2020-05-29 12:21,418.00,-31
1590747763,2020-05-29 12:22,415.00,-30
1590747823,2020-05-29 12:23,415.00,-30
1590747883,2020-05-29 12:24,415.00,-31
1590747943,2020-05-29 12:25,416.00,-34
1590748003,2020-05-29 12:26,418.00,-33
1590748063,2020-05-29 12:27,415.00,-29
1590748124,2020-05-29 12:28,415.00,-29
1590748184,2020-05-29 12:29,416.00,-33
1590748244,2020-05-29 12:30,419.00,-32
1590748304,2020-05-29 12:31,417.00,-31
1590748364,2020-05-29 12:32,417.00,-35
1590748424,2020-05-29 12:33,415.00,-28
1590748484,2020-05-29 12:34,415.00,-28
1590748544,2020-05-29 12:35,417.00,-34
1590748604,2020-05-29 12:36,418.00,-29
1590748665,2020-05-29 12:37,416.00,-30
1590748725,2020-05-29 12:38,417.00,-31
1590748785,2020-05-29 12:39,414.00,-29
1590748845,2020-05-29 12:40,417.00,-32
1590748905,2020-05-29 12:41,417.00,-29
1590748966,2020-05-29 12:42,417.00,-30
1590749026,2020-05-29 12:43,418.00,-29
1590749086,2020-05-29 12:44,421.00,-32
1590749146,2020-05-29 12:45,416.00,-31
1590749206,2020-05-29 12:46,413.00,-30
1590749266,2020-05-29 12:47,412.00,-31
1590749326,2020-05-29 12:48,415.00,-32
1590749386,2020-05-29 12:49,415.00,-30
1590749446,2020-05-29 12:50,414.00,-31
1590749507,2020-05-29 12:51,412.00,-31
1590749567,2020-05-29 12:52,410.00,-29
1590749627,2020-05-29 12:53,413.00,-32
1590749687,2020-05-29 12:54,410.00,-29
1590749747,2020-05-29 12:55,409.00,-30
1590749807,2020-05-29 12:56,412.00,-32
1590749867,2020-05-29 12:57,412.00,-30
1590749927,2020-05-29 12:58,410.00,-35
1590749987,2020-05-29 12:59,410.00,-30
1590750047,2020-05-29 13:00,410.00,-34
1590750107,2020-05-29 13:01,413.00,-33
1590750168,2020-05-29 13:02,412.00,-31
1590750228,2020-05-29 13:03,413.00,-31
1590750288,2020-05-29 13:04,413.00,-33
1590750348,2020-05-29 13:05,415.00,-29
1590750408,2020-05-29 13:06,416.00,-29
1590750468,2020-05-29 13:07,418.00,-33
1590750528,2020-05-29 13:08,414.00,-30
1590750588,2020-05-29 13:09,413.00,-33
1590750648,2020-05-29 13:10,413.00,-30
1590750709,2020-05-29 13:11,412.00,-34
1590750769,2020-05-29 13:12,412.00,-30
1590750829,2020-05-29 13:13,414.00,-31
1590750889,2020-05-29 13:14,415.00,-30
1590750949,2020-05-29 13:15,417.00,-28
1590751009,2020-05-29 13:16,416.00,-31
1590751069,2020-05-29 13:17,417.00,-31
1590751129,2020-05-29 13:18,417.00,-33
1590751189,2020-05-29 13:19,417.00,-29
1590751249,2020-05-29 13:20,417.00,-32
1590751310,2020-05-29 13:21,413.00,-32
1590751370,2020-05-29 13:22,411.00,-32
1590751430,2020-05-29 13:23,414.00,-32
1590751490,2020-05-29 13:24,416.00,-28
1590751553,2020-05-29 13:25,414.00,-33
1590751616,2020-05-29 13:26,415.00,-28
1590751676,2020-05-29 13:27,415.00,-31
1590751736,2020-05-29 13:28,413.00,-31
1590751796,2020-05-29 13:29,416.00,-31
1590751856,2020-05-29 13:30,414.00,-31
1590751916,2020-05-29 13:31,411.00,-30
1590751977,2020-05-29 13:32,411.00,-32
1590752037,2020-05-29 13:33,412.00,-28
1590752097,2020-05-29 13:34,411.00,-32
1590752157,2020-05-29 13:35,412.00,-32
1590752217,2020-05-29 13:36,411.00,-29
1590752277,2020-05-29 13:37,414.00,-30
1590752337,2020-05-29 13:38,414.00,-31
1590752398,2020-05-29 13:39,418.00,-30
1590752458,2020-05-29 13:40,418.00,-32
1590752518,2020-05-29 13:41,418.00,-28
1590752578,2020-05-29 13:42,416.00,-35
1590752638,2020-05-29 13:43,418.00,-36
1590752698,2020-05-29 13:44,420.00,-31
1590752758,2020-05-29 13:45,416.00,-37
1590752818,2020-05-29 13:46,417.00,-30
1590752878,2020-05-29 13:47,413.00,-30
1590752938,2020-05-29 13:48,411.00,-31
1590752998,2020-05-29 13:49,415.00,-29
1590753059,2020-05-29 13:50,417.00,-31
1590753119,2020-05-29 13:51,416.00,-32
1590753179,2020-05-29 13:52,416.00,-28
1590753239,2020-05-29 13:53,420.00,-28
1590753299,2020-05-29 13:54,420.00,-28
1590753359,2020-05-29 13:55,418.00,-31
1590753419,2020-05-29 13:56,416.00,-29
1590753480,2020-05-29 13:58,415.00,-31
1590753540,2020-05-29 13:59,414.00,-34
1590753600,2020-05-29 14:00,414.00,-28
1590753660,2020-05-29 14:01,413.00,-30
1590753720,2020-05-29 14:02,414.00,-32
1590753780,2020-05-29 14:03,414.00,-32
1590753840,2020-05-29 14:04,413.00,-32
1590753900,2020-05-29 14:05,414.00,-31
1590753960,2020-05-29 14:06,417.00,-30
1590754020,2020-05-29 14:07,417.00,-35
1590754080,2020-05-29 14:08,418.00,-29
1590754140,2020-05-29 14:09,414.00,-29
1590754201,2020-05-29 14:10,415.00,-33
1590754261,2020-05-29 14:11,420.00,-29
1590754321,2020-05-29 14:12,417.00,-28
1590754381,2020-05-29 14:13,415.00,-29
1590754441,2020-05-29 14:14,419.00,-30
1590754501,2020-05-29 14:15,419.00,-28
1590754561,2020-05-29 14:16,419.00,-29
1590754621,2020-05-29 14:17,416.00,-29
1590754681,2020-05-29 14:18,418.00,-28
1590754742,2020-05-29 14:19,418.00,-32
1590754802,2020-05-29 14:20,415.00,-29
1590754862,2020-05-29 14:21,419.00,-29
1590754922,2020-05-29 14:22,418.00,-31
1590754982,2020-05-29 14:23,421.00,-32
1590755042,2020-05-29 14:24,419.00,-32
1590755102,2020-05-29 14:25,423.00,-30
1590755163,2020-05-29 14:26,422.00,-31
1590755223,2020-05-29 14:27,421.00,-29
1590755283,2020-05-29 14:28,421.00,-31
1590755343,2020-05-29 14:29,420.00,-32
1590755403,2020-05-29 14:30,417.00,-32
1590755463,2020-05-29 14:31,421.00,-30
1590755523,2020-05-29 14:32,421.00,-32
1590755583,2020-05-29 14:33,420.00,-34
1590755643,2020-05-29 14:34,422.00,-31
1590755703,2020-05-29 14:35,422.00,-31
1590755763,2020-05-29 14:36,422.00,-34
1590755824,2020-05-29 14:37,422.00,-28
1590755884,2020-05-29 14:38,419.00,-32
1590755944,2020-05-29 14:39,421.00,-34
1590756004,2020-05-29 14:40,422.00,-28
1590756064,2020-05-29 14:41,423.00,-32
1590756124,2020-05-29 14:42,416.00,-33
1590756184,2020-05-29 14:43,422.00,-28
1590756244,2020-05-29 14:44,420.00,-32
1590756305,2020-05-29 14:45,417.00,-31
1590756365,2020-05-29 14:46,419.00,-29
1590756425,2020-05-29 14:47,420.00,-30
1590756485,2020-05-29 14:48,422.00,-31
1590756545,2020-05-29 14:49,419.00,-28
1590756605,2020-05-29 14:50,420.00,-31
1590756665,2020-05-29 14:51,419.00,-31
1590756725,2020-05-29 14:52,420.00,-29
1590756785,2020-05-29 14:53,417.00,-30
1590756845,2020-05-29 14:54,419.00,-32
1590756905,2020-05-29 14:55,416.00,-29
1590756965,2020-05-29 14:56,416.00,-33
1590757025,2020-05-29 14:57,417.00,-29
1590757085,2020-05-29 14:58,415.00,-31
1590757146,2020-05-29 14:59,416.00,-30
1590757206,2020-05-29 15:00,419.00,-35
1590757266,2020-05-29 15:01,420.00,-31
1590757326,2020-05-29 15:02,419.00,-31
1590757386,2020-05-29 15:03,422.00,-31
1590757446,2020-05-29 15:04,422.00,-35
1590757506,2020-05-29 15:05,424.00,-31
1590757566,2020-05-29 15:06,426.00,-32
1590757626,2020-05-29 15:07,423.00,-33
1590757806,2020-05-29 15:10,425.00,-31
1590757866,2020-05-29 15:11,426.00,-30
1590757926,2020-05-29 15:12,426.00,-29
1590757986,2020-05-29 15:13,425.00,-31
1590758046,2020-05-29 15:14,426.00,-32
1590758106,2020-05-29 15:15,429.00,-30
1590758166,2020-05-29 15:16,426.00,-34
1590758226,2020-05-29 15:17,424.00,-29
1590758286,2020-05-29 15:18,425.00,-34
1590758346,2020-05-29 15:19,423.00,-29
1590758406,2020-05-29 15:20,421.00,-31
1590758466,2020-05-29 15:21,422.00,-30
1590758526,2020-05-29 15:22,420.00,-27
1590758587,2020-05-29 15:23,421.00,-29
1590758647,2020-05-29 15:24,420.00,-30
1590758707,2020-05-29 15:25,420.00,-27
1590758767,2020-05-29 15:26,420.00,-28
1590758827,2020-05-29 15:27,423.00,-29
1590758887,2020-05-29 15:28,418.00,-28
1590758947,2020-05-29 15:29,423.00,-31
1590759007,2020-05-29 15:30,419.00,-31
1590759067,2020-05-29 15:31,418.00,-31
1590759127,2020-05-29 15:32,418.00,-31
1590759187,2020-05-29 15:33,420.00,-37
1590759247,2020-05-29 15:34,422.00,-37
1590759307,2020-05-29 15:35,419.00,-35
1590759368,2020-05-29 15:36,421.00,-32
1590759428,2020-05-29 15:37,422.00,-31
1590759488,2020-05-29 15:38,424.00,-33
1590759548,2020-05-29 15:39,424.00,-34
1590759608,2020-05-29 15:40,421.00,-32
1590759668,2020-05-29 15:41,421.00,-33
1590759728,2020-05-29 15:42,423.00,-34
1590759788,2020-05-29 15:43,422.00,-34
1590759848,2020-05-29 15:44,420.00,-32
1590759908,2020-05-29 15:45,420.00,-34
1590759968,2020-05-29 15:46,420.00,-31
1590760028,2020-05-29 15:47,424.00,-31
1590760088,2020-05-29 15:48,419.00,-31
1590760148,2020-05-29 15:49,420.00,-32
1590760208,2020-05-29 15:50,423.00,-31
1590760269,2020-05-29 15:51,420.00,-31
1590760329,2020-05-29 15:52,419.00,-32
1590760389,2020-05-29 15:53,420.00,-35
1590760449,2020-05-29 15:54,419.00,-33
1590760509,2020-05-29 15:55,425.00,-31
1590760569,2020-05-29 15:56,424.00,-30
1590760629,2020-05-29 15:57,423.00,-31
1590760689,2020-05-29 15:58,425.00,-30
1590760749,2020-05-29 15:59,428.00,-32
1590760809,2020-05-29 16:00,428.00,-35
1590760869,2020-05-29 16:01,428.00,-32
1590760929,2020-05-29 16:02,425.00,-33
1590760989,2020-05-29 16:03,424.00,-34
1590761049,2020-05-29 16:04,427.00,-31
1590761109,2020-05-29 16:05,423.00,-32
1590761170,2020-05-29 16:06,425.00,-30
1590761230,2020-05-29 16:07,423.00,-31
1590761290,2020-05-29 16:08,426.00,-33
1590761350,2020-05-29 16:09,427.00,-32
1590761410,2020-05-29 16:10,428.00,-29
1590761470,2020-05-29 16:11,426.00,-32
1590761530,2020-05-29 16:12,426.00,-30
1590761590,2020-05-29 16:13,426.00,-30
1590761650,2020-05-29 16:14,423.00,-29
1590761710,2020-05-29 16:15,422.00,-30
1590761770,2020-05-29 16:16,420.00,-31
1590761831,2020-05-29 16:17,419.00,-31
1590761891,2020-05-29 16:18,421.00,-33
1590761951,2020-05-29 16:19,423.00,-31
1590762011,2020-05-29 16:20,422.00,-30
1590762071,2020-05-29 16:21,420.00,-31
1590762131,2020-05-29 16:22,417.00,-29
1590762191,2020-05-29 16:23,421.00,-30
1590762251,2020-05-29 16:24,419.00,-30
1590762311,2020-05-29 16:25,421.00,-30
1590762371,2020-05-29 16:26,421.00,-30
1590762431,2020-05-29 16:27,421.00,-35
1590762491,2020-05-29 16:28,424.00,-29
1590762551,2020-05-29 16:29,425.00,-28
1590762612,2020-05-29 16:30,423.00,-31
1590762672,2020-05-29 16:31,424.00,-34
1590762732,2020-05-29 16:32,426.00,-33
1590762792,2020-05-29 16:33,423.00,-31
1590762852,2020-05-29 16:34,424.00,-31
1590762912,2020-05-29 16:35,425.00,-30
1590762972,2020-05-29 16:36,425.00,-32
1590763032,2020-05-29 16:37,427.00,-35
1590763092,2020-05-29 16:38,426.00,-31
1590763152,2020-05-29 16:39,428.00,-31
1590763212,2020-05-29 16:40,426.00,-32
1590763272,2020-05-29 16:41,426.00,-32
1590763333,2020-05-29 16:42,421.00,-31
1590763393,2020-05-29 16:43,421.00,-29
1590763453,2020-05-29 16:44,422.00,-29
1590763513,2020-05-29 16:45,419.00,-27
1590763573,2020-05-29 16:46,422.00,-30
1590763633,2020-05-29 16:47,420.00,-27
1590763693,2020-05-29 16:48,421.00,-29
1590763753,2020-05-29 16:49,423.00,-30
1590763813,2020-05-29 16:50,420.00,-33
1590763873,2020-05-29 16:51,422.00,-30
1590763933,2020-05-29 16:52,422.00,-31
1590763993,2020-05-29 16:53,423.00,-32
1590764053,2020-05-29 16:54,423.00,-30
1590764113,2020-05-29 16:55,420.00,-30
1590764173,2020-05-29 16:56,425.00,-33
1590764234,2020-05-29 16:57,422.00,-30
1590764294,2020-05-29 16:58,422.00,-30
1590764354,2020-05-29 16:59,419.00,-28
1590764414,2020-05-29 17:00,422.00,-32
1590764474,2020-05-29 17:01,421.00,-29
1590764534,2020-05-29 17:02,422.00,-34
1590764594,2020-05-29 17:03,422.00,-27
1590764654,2020-05-29 17:04,422.00,-32
1590764714,2020-05-29 17:05,422.00,-32
1590764774,2020-05-29 17:06,422.00,-32
1590764834,2020-05-29 17:07,423.00,-32
1590764895,2020-05-29 17:08,424.00,-27
1590764955,2020-05-29 17:09,423.00,-27
1590765015,2020-05-29 17:10,423.00,-31
1590765075,2020-05-29 17:11,423.00,-27
1590765135,2020-05-29 17:12,421.00,-29
1590765195,2020-05-29 17:13,423.00,-28
1590765255,2020-05-29 17:14,423.00,-30
1590765315,2020-05-29 17:15,421.00,-30
1590765375,2020-05-29 17:16,423.00,-32
1590765435,2020-05-29 17:17,424.00,-32
1590765495,2020-05-29 17:18,424.00,-31
1590765556,2020-05-29 17:19,422.00,-28
1590765616,2020-05-29 17:20,421.00,-33
1590765676,2020-05-29 17:21,419.00,-31
1590765736,2020-05-29 17:22,422.00,-30
1590765796,2020-05-29 17:23,420.00,-31
1590765856,2020-05-29 17:24,418.00,-29
1590765916,2020-05-29 17:25,417.00,-32
1590765977,2020-05-29 17:26,418.00,-32
1590766037,2020-05-29 17:27,421.00,-31
1590766097,2020-05-29 17:28,418.00,-32
1590766157,2020-05-29 17:29,421.00,-27
1590766217,2020-05-29 17:30,424.00,-30
1590766277,2020-05-29 17:31,422.00,-31
1590766337,2020-05-29 17:32,423.00,-33
1590766397,2020-05-29 17:33,424.00,-29
1590766457,2020-05-29 17:34,424.00,-31
1590766517,2020-05-29 17:35,424.00,-32
1590766577,2020-05-29 17:36,423.00,-32
1590766637,2020-05-29 17:37,422.00,-29
1590766697,2020-05-29 17:38,423.00,-31
1590766758,2020-05-29 17:39,423.00,-30
1590766818,2020-05-29 17:40,425.00,-30
1590766878,2020-05-29 17:41,423.00,-33
1590766938,2020-05-29 17:42,426.00,-31
1590766998,2020-05-29 17:43,425.00,-31
1590767058,2020-05-29 17:44,424.00,-29
1590767118,2020-05-29 17:45,424.00,-31
1590767178,2020-05-29 17:46,422.00,-30
1590767238,2020-05-29 17:47,421.00,-32
1590767298,2020-05-29 17:48,421.00,-28
1590767358,2020-05-29 17:49,424.00,-28
1590767419,2020-05-29 17:50,422.00,-28
1590767479,2020-05-29 17:51,421.00,-32
1590767539,2020-05-29 17:52,421.00,-28
1590767599,2020-05-29 17:53,421.00,-33
1590767659,2020-05-29 17:54,423.00,-31
1590767719,2020-05-29 17:55,422.00,-30
1590767779,2020-05-29 17:56,420.00,-29
1590767839,2020-05-29 17:57,420.00,-28
1590767899,2020-05-29 17:58,420.00,-32
1590767959,2020-05-29 17:59,420.00,-30
1590768019,2020-05-29 18:00,424.00,-27
1590768079,2020-05-29 18:01,422.00,-28
1590768139,2020-05-29 18:02,426.00,-29
1590768199,2020-05-29 18:03,423.00,-30
1590768260,2020-05-29 18:04,425.00,-30
1590768320,2020-05-29 18:05,422.00,-29
1590768380,2020-05-29 18:06,422.00,-31
1590768440,2020-05-29 18:07,423.00,-28
1590768500,2020-05-29 18:08,422.00,-30
1590768560,2020-05-29 18:09,422.00,-30
1590768620,2020-05-29 18:10,420.00,-29
1590768680,2020-05-29 18:11,421.00,-33
1590768740,2020-05-29 18:12,421.00,-32
1590768800,2020-05-29 18:13,425.00,-30
1590768860,2020-05-29 18:14,424.00,-27
1590768921,2020-05-29 18:15,423.00,-28
1590768981,2020-05-29 18:16,423.00,-30
1590769041,2020-05-29 18:17,424.00,-30
1590769101,2020-05-29 18:18,426.00,-28
1590769161,2020-05-29 18:19,423.00,-28
1590769221,2020-05-29 18:20,426.00,-28
1590769281,2020-05-29 18:21,424.00,-31
1590769341,2020-05-29 18:22,425.00,-29
1590769402,2020-05-29 18:23,426.00,-28
1590769462,2020-05-29 18:24,424.00,-30
1590769522,2020-05-29 18:25,425.00,-28
1590769582,2020-05-29 18:26,426.00,-28
1590769642,2020-05-29 18:27,426.00,-32
1590769703,2020-05-29 18:28,425.00,-33
1590769763,2020-05-29 18:29,425.00,-29
1590769823,2020-05-29 18:30,424.00,-29
1590769884,2020-05-29 18:31,423.00,-31
1590769944,2020-05-29 18:32,424.00,-30
1590770004,2020-05-29 18:33,424.00,-29
1590770064,2020-05-29 18:34,422.00,-29
1590770124,2020-05-29 18:35,425.00,-28
1590770185,2020-05-29 18:36,426.00,-31
1590770245,2020-05-29 18:37,423.00,-32
1590770305,2020-05-29 18:38,424.00,-29
1590770366,2020-05-29 18:39,425.00,-32
1590770426,2020-05-29 18:40,423.00,-31
1590770486,2020-05-29 18:41,425.00,-30
1590770547,2020-05-29 18:42,421.00,-28
1590770607,2020-05-29 18:43,422.00,-32
1590770667,2020-05-29 18:44,421.00,-31
1590770727,2020-05-29 18:45,421.00,-29
1590770787,2020-05-29 18:46,421.00,-32
1590770847,2020-05-29 18:47,420.00,-31
1590770907,2020-05-29 18:48,413.00,-32
1590770968,2020-05-29 18:49,414.00,-30
1590771028,2020-05-29 18:50,416.00,-34
1590771088,2020-05-29 18:51,415.00,-29
1590771148,2020-05-29 18:52,416.00,-29
1590771208,2020-05-29 18:53,414.00,-28
1590771269,2020-05-29 18:54,417.00,-31
1590771329,2020-05-29 18:55,418.00,-30
1590771389,2020-05-29 18:56,416.00,-28
1590771449,2020-05-29 18:57,415.00,-30
1590771510,2020-05-29 18:58,417.00,-31
1590771570,2020-05-29 18:59,418.00,-28
1590771630,2020-05-29 19:00,417.00,-31
1590771690,2020-05-29 19:01,416.00,-28
1590771750,2020-05-29 19:02,416.00,-32
1590771811,2020-05-29 19:03,416.00,-31
1590771871,2020-05-29 19:04,415.00,-28
1590771931,2020-05-29 19:05,415.00,-30
1590771991,2020-05-29 19:06,417.00,-32
1590772052,2020-05-29 19:07,416.00,-33
1590772112,2020-05-29 19:08,419.00,-30
1590772172,2020-05-29 19:09,417.00,-27
1590772233,2020-05-29 19:10,414.00,-29
1590772293,2020-05-29 19:11,414.00,-31
1590772353,2020-05-29 19:12,414.00,-32
1590772413,2020-05-29 19:13,414.00,-31
1590772474,2020-05-29 19:14,416.00,-28
1590772534,2020-05-29 19:15,412.00,-29
1590772594,2020-05-29 19:16,415.00,-33
1590772654,2020-05-29 19:17,414.00,-33
1590772714,2020-05-29 19:18,416.00,-32
1590772775,2020-05-29 19:19,418.00,-30
1590772835,2020-05-29 19:20,419.00,-32
1590772895,2020-05-29 19:21,416.00,-29
1590772955,2020-05-29 19:22,414.00,-31
1590773015,2020-05-29 19:23,417.00,-30
1590773075,2020-05-29 19:24,417.00,-29
1590773135,2020-05-29 19:25,417.00,-31
1590773196,2020-05-29 19:26,416.00,-30
1590773256,2020-05-29 19:27,418.00,-31
1590773316,2020-05-29 19:28,417.00,-32
1590773377,2020-05-29 19:29,418.00,-29
1590773437,2020-05-29 19:30,419.00,-29
1590773497,2020-05-29 19:31,416.00,-28
1590773557,2020-05-29 19:32,415.00,-31
1590773617,2020-05-29 19:33,416.00,-31
1590773678,2020-05-29 19:34,419.00,-30
1590773738,2020-05-29 19:35,418.00,-28
1590773798,2020-05-29 19:36,415.00,-28
1590773858,2020-05-29 19:37,417.00,-27
1590773918,2020-05-29 19:38,416.00,-32
1590773978,2020-05-29 19:39,416.00,-29
1590774038,2020-05-29 19:40,419.00,-30
1590774099,2020-05-29 19:41,416.00,-27
1590774159,2020-05-29 19:42,417.00,-29
1590774219,2020-05-29 19:43,418.00,-32
1590774280,2020-05-29 19:44,418.00,-27
1590774340,2020-05-29 19:45,418.00,-34
1590774400,2020-05-29 19:46,417.00,-31
1590774460,2020-05-29 19:47,418.00,-36
1590774520,2020-05-29 19:48,418.00,-32
1590774581,2020-05-29 19:49,417.00,-31
1590774641,2020-05-29 19:50,418.00,-33
1590774701,2020-05-29 19:51,419.00,-28
1590774761,2020-05-29 19:52,417.00,-30
1590774822,2020-05-29 19:53,419.00,-34
1590774882,2020-05-29 19:54,419.00,-31
1590774942,2020-05-29 19:55,418.00,-30
1590775002,2020-05-29 19:56,420.00,-31
1590775063,2020-05-29 19:57,421.00,-30
1590775123,2020-05-29 19:58,419.00,-31
1590775183,2020-05-29 19:59,416.00,-30
1590775243,2020-05-29 20:00,417.00,-30
1590775303,2020-05-29 20:01,418.00,-31
1590775364,2020-05-29 20:02,415.00,-31
1590775424,2020-05-29 20:03,416.00,-30
1590775484,2020-05-29 20:04,420.00,-28
1590775544,2020-05-29 20:05,421.00,-32
1590775604,2020-05-29 20:06,420.00,-29
1590775664,2020-05-29 20:07,418.00,-27
1590775724,2020-05-29 20:08,416.00,-29
1590775785,2020-05-29 20:09,421.00,-33
1590775845,2020-05-29 20:10,419.00,-29
1590775905,2020-05-29 20:11,417.00,-33
1590775965,2020-05-29 20:12,416.00,-29
1590776025,2020-05-29 20:13,420.00,-28
1590776086,2020-05-29 20:14,418.00,-31
1590776146,2020-05-29 20:15,421.00,-28
1590776206,2020-05-29 20:16,418.00,-30
1590776266,2020-05-29 20:17,420.00,-29
1590776327,2020-05-29 20:18,418.00,-32
1590776387,2020-05-29 20:19,415.00,-33
1590776447,2020-05-29 20:20,418.00,-34
