1587352235,2020-04-20 05:10,54.72,951.29,1023.10,596,-0.02,-8.05,-83,1
1587352295,2020-04-20 05:11,54.57,951.28,1023.08,596,-0.02,-8.09,-83,1
1587352355,2020-04-20 05:12,54.28,951.25,1023.05,596,-0.01,-8.15,-83,1
1587352418,2020-04-20 05:13,55.06,951.26,1023.07,596,0.03,-7.93,-82,1
1587352479,2020-04-20 05:14,54.33,951.25,1023.05,596,0.00,-8.12,-82,1
1587352539,2020-04-20 05:15,54.51,951.22,1023.03,596,0.01,-8.07,-84,1
1587352599,2020-04-20 05:16,55.05,951.23,1023.04,596,0.03,-7.93,-83,1
1587352659,2020-04-20 05:17,55.15,951.28,1023.09,596,0.02,-7.91,-83,1
1587352719,2020-04-20 05:18,55.28,951.26,1023.07,596,-0.01,-7.91,-83,1
1587352779,2020-04-20 05:19,55.15,951.26,1023.07,596,0.00,-7.93,-84,1
1587352840,2020-04-20 05:20,54.35,951.25,1023.06,596,-0.02,-8.14,-82,1
1587352901,2020-04-20 05:21,54.88,951.21,1023.02,596,-0.03,-8.02,-82,1
1587352961,2020-04-20 05:22,54.72,951.24,1023.05,596,-0.01,-8.04,-82,1
1587353021,2020-04-20 05:23,54.09,951.24,1023.05,596,0.02,-8.16,-82,1
1587353081,2020-04-20 05:24,54.15,951.27,1023.07,596,0.03,-8.14,-82,1
1587353141,2020-04-20 05:25,54.43,951.24,1023.05,596,0.04,-8.06,-83,1
1587353203,2020-04-20 05:26,54.25,951.26,1023.06,596,-0.02,-8.16,-83,1
1587353263,2020-04-20 05:27,54.63,951.27,1023.08,596,0.04,-8.02,-83,1
1587353323,2020-04-20 05:28,53.91,951.32,1023.13,596,0.04,-8.19,-83,1
1587353383,2020-04-20 05:29,54.57,951.34,1023.14,596,0.03,-8.04,-82,1
1587353444,2020-04-20 05:30,54.27,951.33,1023.13,596,0.05,-8.09,-83,1
1587353504,2020-04-20 05:31,54.81,951.37,1023.18,596,0.06,-7.95,-80,1
1587353565,2020-04-20 05:32,54.46,951.37,1023.18,596,0.08,-8.02,-83,1
1587353626,2020-04-20 05:33,53.53,951.37,1023.18,596,0.08,-8.24,-83,1
1587353686,2020-04-20 05:34,53.06,951.38,1023.18,596,0.05,-8.38,-85,1
1587353749,2020-04-20 05:35,53.57,951.41,1023.21,596,0.03,-8.28,-83,1
1587353809,2020-04-20 05:36,54.65,951.37,1023.18,596,0.05,-8.00,-83,1
1587353870,2020-04-20 05:37,54.42,951.36,1023.16,596,0.08,-8.03,-84,1
1587353931,2020-04-20 05:38,54.10,951.42,1023.23,596,0.10,-8.09,-83,1
1587353992,2020-04-20 05:39,54.46,951.40,1023.20,596,0.11,-7.99,-84,1
1587354053,2020-04-20 05:40,54.13,951.38,1023.19,596,0.13,-8.05,-83,1
1587354113,2020-04-20 05:41,54.32,951.44,1023.24,596,0.17,-7.97,-84,1
1587354174,2020-04-20 05:42,54.36,951.39,1023.20,596,0.18,-7.95,-83,1
1587354234,2020-04-20 05:43,54.17,951.40,1023.21,596,0.17,-8.01,-83,1
1587354294,2020-04-20 05:44,54.45,951.38,1023.19,596,0.19,-7.92,-82,1
1587354354,2020-04-20 05:45,54.36,951.42,1023.23,596,0.19,-7.94,-83,1
1587354415,2020-04-20 05:46,55.06,951.43,1023.24,596,0.21,-7.76,-83,1
1587354475,2020-04-20 05:47,54.99,951.40,1023.21,596,0.21,-7.77,-84,1
1587354535,2020-04-20 05:48,54.64,951.42,1023.23,596,0.24,-7.83,-83,1
1587354595,2020-04-20 05:49,53.94,951.42,1023.22,596,0.26,-7.98,-83,1
1587354655,2020-04-20 05:50,54.84,951.47,1023.27,596,0.31,-7.72,-83,1
1587354715,2020-04-20 05:51,54.64,951.49,1023.30,596,0.33,-7.74,-84,1
1587354776,2020-04-20 05:52,54.32,951.50,1023.31,596,0.35,-7.80,-79,1
1587354837,2020-04-20 05:53,54.59,951.45,1023.26,596,0.38,-7.71,-83,1
1587354898,2020-04-20 05:54,53.35,951.41,1023.22,596,0.38,-8.00,-83,1
1587354958,2020-04-20 05:55,53.85,951.39,1023.19,596,0.40,-7.86,-83,1
1587355019,2020-04-20 05:56,54.16,951.37,1023.18,596,0.39,-7.80,-82,1
1587355079,2020-04-20 05:57,54.38,951.43,1023.24,596,0.37,-7.77,-83,1
1587355139,2020-04-20 05:58,53.93,951.38,1023.19,596,0.35,-7.89,-83,1
1587355199,2020-04-20 05:59,53.91,951.38,1023.18,596,0.35,-7.90,-84,1
1587355259,2020-04-20 06:00,54.19,951.36,1023.16,596,0.37,-7.81,-82,1
1587355319,2020-04-20 06:01,53.86,951.39,1023.20,596,0.37,-7.89,-82,1
1587355443,2020-04-20 06:04,54.44,951.42,1023.23,596,0.39,-7.73,-83,1
1587355503,2020-04-20 06:05,54.11,951.48,1023.29,596,0.38,-7.82,-83,1
1587355564,2020-04-20 06:06,53.99,951.47,1023.28,596,0.39,-7.84,-83,1
1587355624,2020-04-20 06:07,54.61,951.50,1023.30,596,0.42,-7.67,-83,1
1587355685,2020-04-20 06:08,54.13,951.50,1023.30,596,0.42,-7.78,-82,1
1587355746,2020-04-20 06:09,54.13,951.50,1023.31,596,0.43,-7.77,-81,1
1587355806,2020-04-20 06:10,53.63,951.51,1023.32,596,0.42,-7.90,-84,1
1587355867,2020-04-20 06:11,53.93,951.49,1023.30,596,0.43,-7.82,-83,1
1587355928,2020-04-20 06:12,54.45,951.49,1023.30,596,0.43,-7.69,-84,1
1587355988,2020-04-20 06:13,54.43,951.50,1023.30,596,0.46,-7.67,-84,1
1587356049,2020-04-20 06:14,53.87,951.52,1023.33,596,0.45,-7.81,-84,1
1587356109,2020-04-20 06:15,54.50,951.54,1023.35,596,0.47,-7.65,-82,1
1587356170,2020-04-20 06:16,53.45,951.53,1023.33,596,0.46,-7.91,-82,1
1587356230,2020-04-20 06:17,54.59,951.56,1023.37,596,0.48,-7.61,-82,1
1587356290,2020-04-20 06:18,53.44,951.57,1023.38,596,0.47,-7.90,-84,1
1587356351,2020-04-20 06:19,53.51,951.60,1023.40,596,0.47,-7.88,-84,1
1587356411,2020-04-20 06:20,54.91,951.65,1023.45,596,0.46,-7.56,-83,1
1587356471,2020-04-20 06:21,54.67,951.66,1023.47,596,0.45,-7.62,-83,1
1587356531,2020-04-20 06:22,55.06,951.67,1023.48,596,0.48,-7.50,-83,1
1587356591,2020-04-20 06:23,54.81,951.64,1023.45,596,0.50,-7.54,-83,1
1587356651,2020-04-20 06:24,54.79,951.65,1023.46,596,0.51,-7.54,-83,1
1587356711,2020-04-20 06:25,54.83,951.64,1023.45,596,0.51,-7.53,-84,1
1587356772,2020-04-20 06:26,54.35,951.63,1023.43,596,0.52,-7.64,-82,1
1587356832,2020-04-20 06:27,54.88,951.62,1023.43,596,0.51,-7.52,-81,1
1587356893,2020-04-20 06:28,54.88,951.60,1023.41,596,0.50,-7.53,-83,1
1587356953,2020-04-20 06:29,54.46,951.60,1023.41,596,0.50,-7.63,-83,1
1587357013,2020-04-20 06:30,54.70,951.59,1023.40,596,0.48,-7.59,-83,1
1587357073,2020-04-20 06:31,54.80,951.60,1023.40,596,0.53,-7.52,-83,1
1587357133,2020-04-20 06:32,54.90,951.61,1023.42,596,0.55,-7.48,-83,1
1587357193,2020-04-20 06:33,54.92,951.61,1023.42,596,0.54,-7.48,-83,1
1587357254,2020-04-20 06:34,55.21,951.63,1023.43,596,0.55,-7.40,-82,1
1587357315,2020-04-20 06:35,54.70,951.65,1023.46,596,0.59,-7.49,-84,1
1587357375,2020-04-20 06:36,54.93,951.63,1023.43,596,0.61,-7.41,-82,1
1587357435,2020-04-20 06:37,54.41,951.64,1023.45,596,0.62,-7.53,-83,1
1587357495,2020-04-20 06:38,54.12,951.65,1023.46,596,0.62,-7.60,-82,1
1587357555,2020-04-20 06:39,54.94,951.62,1023.43,596,0.66,-7.36,-83,1
1587357615,2020-04-20 06:40,54.32,951.64,1023.44,596,0.68,-7.49,-83,1
1587357676,2020-04-20 06:41,54.62,951.66,1023.46,596,0.70,-7.40,-83,1
1587357736,2020-04-20 06:42,53.79,951.68,1023.49,596,0.70,-7.60,-84,1
1587357796,2020-04-20 06:43,54.04,951.66,1023.47,596,0.72,-7.52,-82,1
1587357856,2020-04-20 06:44,54.12,951.69,1023.49,596,0.72,-7.50,-83,1
1587357917,2020-04-20 06:45,54.03,951.73,1023.54,596,0.72,-7.52,-82,1
1587357977,2020-04-20 06:46,53.62,951.73,1023.54,596,0.74,-7.60,-82,1
1587358038,2020-04-20 06:47,54.06,951.74,1023.55,596,0.75,-7.49,-82,1
1587358098,2020-04-20 06:48,55.10,951.76,1023.56,596,0.77,-7.22,-83,1
1587358158,2020-04-20 06:49,53.84,951.75,1023.55,596,0.75,-7.54,-84,1
1587358218,2020-04-20 06:50,54.51,951.77,1023.58,596,0.78,-7.35,-84,1
1587358279,2020-04-20 06:51,54.37,951.74,1023.55,596,0.80,-7.37,-83,1
1587358339,2020-04-20 06:52,54.90,951.75,1023.56,596,0.84,-7.20,-84,1
1587358400,2020-04-20 06:53,55.04,951.77,1023.58,596,0.86,-7.15,-83,1
1587358460,2020-04-20 06:54,53.74,951.80,1023.61,596,0.84,-7.48,-83,1
1587358520,2020-04-20 06:55,55.07,951.84,1023.65,596,0.85,-7.15,-82,1
1587358581,2020-04-20 06:56,54.67,951.87,1023.67,596,0.83,-7.27,-83,1
1587358641,2020-04-20 06:57,55.09,951.84,1023.65,596,0.85,-7.15,-81,1
1587358701,2020-04-20 06:58,55.00,951.87,1023.68,596,0.86,-7.16,-82,1
1587358761,2020-04-20 06:59,54.99,951.85,1023.66,596,0.89,-7.14,-83,1
1587358821,2020-04-20 07:00,54.50,951.85,1023.66,596,0.90,-7.24,-82,1
1587358881,2020-04-20 07:01,54.85,951.90,1023.70,596,0.90,-7.16,-82,1
1587358941,2020-04-20 07:02,55.11,951.93,1023.74,596,0.92,-7.08,-83,1
1587359002,2020-04-20 07:03,53.59,951.91,1023.72,596,0.92,-7.44,-83,1
1587359062,2020-04-20 07:04,55.04,951.96,1023.77,596,0.94,-7.08,-83,1
1587359123,2020-04-20 07:05,55.22,951.99,1023.80,596,0.95,-7.03,-84,1
1587359183,2020-04-20 07:06,54.47,951.91,1023.71,596,0.93,-7.22,-82,1
1587359243,2020-04-20 07:07,55.22,951.98,1023.79,596,1.00,-6.98,-81,1
1587359304,2020-04-20 07:08,56.13,952.01,1023.82,596,1.00,-6.77,-81,1
1587359364,2020-04-20 07:09,55.81,952.02,1023.82,596,1.02,-6.82,-82,1
1587359425,2020-04-20 07:10,56.21,952.04,1023.85,596,1.04,-6.71,-81,1
1587359485,2020-04-20 07:11,56.03,952.02,1023.83,596,1.02,-6.77,-83,1
1587359546,2020-04-20 07:12,55.06,952.06,1023.87,596,1.05,-6.97,-83,1
1587359606,2020-04-20 07:13,55.54,952.05,1023.86,596,1.07,-6.84,-82,1
1587359666,2020-04-20 07:14,55.69,952.03,1023.84,596,1.13,-6.75,-83,1
1587359727,2020-04-20 07:15,55.59,952.04,1023.85,596,1.14,-6.76,-82,1
1587359787,2020-04-20 07:16,55.55,952.07,1023.87,596,1.17,-6.74,-82,1
1587359847,2020-04-20 07:17,56.01,952.07,1023.88,596,1.21,-6.60,-81,1
1587359909,2020-04-20 07:18,54.97,952.09,1023.90,596,1.20,-6.85,-83,1
1587359969,2020-04-20 07:19,54.98,952.11,1023.92,596,1.23,-6.82,-83,1
1587360029,2020-04-20 07:20,55.81,952.11,1023.92,596,1.26,-6.60,-83,1
1587360089,2020-04-20 07:21,55.82,952.12,1023.92,596,1.28,-6.58,-82,1
1587360150,2020-04-20 07:22,55.23,952.07,1023.87,596,1.32,-6.68,-83,1
1587360210,2020-04-20 07:23,55.65,952.16,1023.96,596,1.37,-6.53,-82,1
1587360270,2020-04-20 07:24,55.97,952.18,1023.99,596,1.38,-6.45,-84,1
1587360330,2020-04-20 07:25,55.74,952.18,1023.99,596,1.42,-6.46,-82,1
1587360390,2020-04-20 07:26,55.23,952.17,1023.98,596,1.44,-6.56,-83,1
1587360451,2020-04-20 07:27,54.49,952.17,1023.98,596,1.47,-6.71,-82,1
1587360574,2020-04-20 07:29,56.11,952.16,1023.96,596,1.54,-6.27,-84,1
1587360634,2020-04-20 07:30,55.67,952.11,1023.91,596,1.57,-6.34,-83,1
1587360694,2020-04-20 07:31,55.94,952.15,1023.96,596,1.60,-6.25,-84,1
1587360754,2020-04-20 07:32,54.74,952.11,1023.92,596,1.62,-6.51,-82,1
1587360814,2020-04-20 07:33,55.80,952.13,1023.93,596,1.67,-6.22,-82,1
1587360875,2020-04-20 07:34,55.97,952.12,1023.92,596,1.71,-6.14,-83,1
1587360935,2020-04-20 07:35,55.79,952.11,1023.91,596,1.73,-6.16,-81,1
1587360995,2020-04-20 07:36,56.42,952.13,1023.93,596,1.76,-5.99,-84,1
1587361055,2020-04-20 07:37,55.01,952.13,1023.93,596,1.80,-6.28,-83,1
1587361116,2020-04-20 07:38,56.59,952.12,1023.93,596,1.83,-5.88,-83,1
1587361176,2020-04-20 07:39,56.87,952.16,1023.97,596,1.88,-5.77,-83,1
1587361236,2020-04-20 07:40,56.70,952.18,1023.99,596,1.92,-5.77,-82,1
1587361296,2020-04-20 07:41,56.91,952.17,1023.98,596,1.95,-5.69,-85,1
1587361356,2020-04-20 07:42,57.01,952.18,1023.99,596,1.98,-5.64,-82,1
1587361418,2020-04-20 07:43,57.38,952.22,1024.03,596,1.98,-5.56,-83,1
1587361479,2020-04-20 07:44,57.04,952.27,1024.08,596,2.05,-5.57,-81,1
1587361540,2020-04-20 07:45,56.98,952.25,1024.06,596,2.09,-5.55,-83,1
1587361601,2020-04-20 07:46,56.99,952.28,1024.09,596,2.13,-5.51,-83,1
1587361661,2020-04-20 07:47,56.54,952.32,1024.12,596,2.17,-5.57,-84,1
1587361721,2020-04-20 07:48,56.49,952.29,1024.10,596,2.21,-5.55,-84,1
1587361782,2020-04-20 07:49,56.69,952.29,1024.09,596,2.25,-5.46,-82,1
1587361843,2020-04-20 07:50,55.45,952.28,1024.09,596,2.30,-5.71,-84,1
1587361903,2020-04-20 07:51,55.91,952.24,1024.05,596,2.36,-5.54,-83,1
1587361963,2020-04-20 07:52,56.21,952.26,1024.07,596,2.43,-5.41,-84,1
1587362023,2020-04-20 07:53,55.05,952.33,1024.14,596,2.51,-5.61,-82,1
1587362084,2020-04-20 07:54,54.83,952.38,1024.19,596,2.60,-5.58,-83,1
1587362145,2020-04-20 07:55,54.21,952.38,1024.19,596,2.68,-5.65,-83,1
1587362206,2020-04-20 07:56,54.07,952.41,1024.22,596,2.76,-5.61,-83,1
1587362267,2020-04-20 07:57,54.13,952.45,1024.25,596,2.84,-5.52,-84,1
1587362328,2020-04-20 07:58,53.32,952.39,1024.20,596,2.89,-5.67,-83,1
1587362388,2020-04-20 07:59,53.31,952.42,1024.23,596,2.98,-5.59,-83,1
1587362449,2020-04-20 08:00,53.48,952.43,1024.24,596,3.03,-5.50,-82,1
1587362509,2020-04-20 08:01,52.40,952.42,1024.23,596,3.09,-5.71,-83,1
1587362569,2020-04-20 08:02,51.86,952.42,1024.22,596,3.14,-5.80,-83,1
1587362629,2020-04-20 08:03,51.31,952.34,1024.14,596,3.22,-5.87,-83,1
1587362689,2020-04-20 08:04,51.75,952.47,1024.28,596,3.30,-5.68,-84,1
1587362750,2020-04-20 08:05,50.91,952.47,1024.27,596,3.34,-5.86,-84,1
1587362810,2020-04-20 08:06,51.13,952.43,1024.24,596,3.39,-5.76,-83,1
1587362872,2020-04-20 08:07,50.81,952.49,1024.29,596,3.45,-5.78,-83,1
1587362932,2020-04-20 08:08,49.55,952.45,1024.26,596,3.52,-6.05,-83,1
1587362992,2020-04-20 08:09,48.85,952.49,1024.30,596,3.55,-6.21,-82,1
1587363052,2020-04-20 08:10,49.66,952.44,1024.25,596,3.62,-5.93,-84,1
1587363112,2020-04-20 08:11,50.92,952.48,1024.28,596,3.68,-5.54,-83,1
1587363172,2020-04-20 08:12,49.64,952.48,1024.28,596,3.73,-5.83,-84,1
1587363233,2020-04-20 08:13,49.67,952.45,1024.26,596,3.78,-5.78,-82,1
1587363294,2020-04-20 08:14,49.46,952.48,1024.29,596,3.84,-5.78,-83,1
1587363355,2020-04-20 08:15,48.46,952.50,1024.31,596,3.88,-6.01,-84,1
1587363415,2020-04-20 08:16,49.27,952.47,1024.28,596,3.93,-5.74,-84,1
1587363476,2020-04-20 08:17,50.01,952.55,1024.35,596,4.00,-5.48,-83,1
1587363536,2020-04-20 08:18,47.89,952.54,1024.35,596,4.01,-6.04,-83,1
1587363597,2020-04-20 08:19,48.45,952.57,1024.38,596,4.08,-5.83,-84,1
1587363657,2020-04-20 08:20,48.46,952.55,1024.36,596,4.12,-5.78,-83,1
1587363780,2020-04-20 08:23,48.34,952.54,1024.35,596,4.20,-5.74,-83,1
1587363840,2020-04-20 08:24,48.25,952.56,1024.37,596,4.23,-5.74,-83,1
1587363900,2020-04-20 08:25,46.71,952.57,1024.38,596,4.24,-6.16,-83,1
1587363960,2020-04-20 08:26,46.98,952.58,1024.39,596,4.28,-6.04,-83,1
1587364022,2020-04-20 08:27,47.34,952.65,1024.45,596,4.30,-5.93,-82,1
1587364082,2020-04-20 08:28,47.80,952.56,1024.36,596,4.31,-5.79,-84,1
1587364145,2020-04-20 08:29,47.23,952.58,1024.39,596,4.40,-5.86,-83,1
1587364205,2020-04-20 08:30,46.98,952.65,1024.45,596,4.43,-5.91,-83,1
1587364265,2020-04-20 08:31,46.45,952.61,1024.42,596,4.47,-6.02,-84,1
1587364326,2020-04-20 08:32,46.95,952.60,1024.41,596,4.51,-5.84,-82,1
1587364387,2020-04-20 08:33,47.01,952.58,1024.39,596,4.55,-5.79,-82,1
1587364448,2020-04-20 08:34,47.32,952.56,1024.37,596,4.59,-5.67,-82,1
1587364508,2020-04-20 08:35,47.17,952.53,1024.34,596,4.63,-5.67,-84,1
1587364568,2020-04-20 08:36,46.98,952.59,1024.39,596,4.68,-5.68,-84,1
1587364628,2020-04-20 08:37,46.29,952.54,1024.34,596,4.71,-5.84,-83,1
1587364688,2020-04-20 08:38,46.48,952.56,1024.37,596,4.75,-5.75,-83,1
1587364748,2020-04-20 08:39,46.07,952.61,1024.42,596,4.77,-5.85,-83,1
1587364809,2020-04-20 08:40,46.68,952.60,1024.41,596,4.81,-5.64,-81,1
1587364870,2020-04-20 08:41,46.74,952.62,1024.43,596,4.86,-5.58,-83,1
1587364930,2020-04-20 08:42,46.73,952.61,1024.42,596,4.90,-5.54,-84,1
1587364990,2020-04-20 08:43,46.28,952.63,1024.43,596,4.93,-5.65,-83,1
1587365050,2020-04-20 08:44,45.56,952.59,1024.40,596,4.94,-5.84,-83,1
1587365111,2020-04-20 08:45,46.71,952.60,1024.41,596,4.99,-5.47,-85,1
1587365172,2020-04-20 08:46,46.21,952.61,1024.42,596,5.03,-5.57,-83,1
1587365232,2020-04-20 08:47,45.72,952.56,1024.37,596,5.06,-5.69,-82,1
1587365293,2020-04-20 08:48,46.22,952.57,1024.37,596,5.10,-5.51,-83,1
1587365353,2020-04-20 08:49,46.74,952.57,1024.38,596,5.13,-5.33,-83,1
1587365414,2020-04-20 08:50,46.63,952.58,1024.39,596,5.17,-5.33,-84,1
1587365474,2020-04-20 08:51,45.81,952.53,1024.34,596,5.21,-5.52,-82,1
1587365535,2020-04-20 08:52,46.20,952.54,1024.35,596,5.24,-5.38,-83,1
1587365595,2020-04-20 08:53,46.41,952.56,1024.37,596,5.29,-5.28,-84,1
1587365658,2020-04-20 08:54,46.20,952.54,1024.34,596,5.32,-5.31,-82,1
1587365719,2020-04-20 08:55,46.21,952.56,1024.37,596,5.35,-5.28,-83,1
1587365780,2020-04-20 08:56,46.06,952.58,1024.39,596,5.37,-5.30,-84,1
1587365840,2020-04-20 08:57,46.04,952.60,1024.40,596,5.42,-5.26,-84,1
1587365964,2020-04-20 08:59,45.63,952.54,1024.35,596,5.47,-5.34,-83,1
1587366024,2020-04-20 09:00,45.44,952.57,1024.38,596,5.49,-5.37,-82,1
1587366085,2020-04-20 09:01,45.24,952.60,1024.41,596,5.54,-5.39,-83,1
1587366145,2020-04-20 09:02,45.45,952.64,1024.44,596,5.58,-5.29,-85,1
1587366205,2020-04-20 09:03,44.98,952.62,1024.42,596,5.60,-5.41,-83,1
1587366265,2020-04-20 09:04,44.68,952.66,1024.47,596,5.63,-5.47,-83,1
1587366326,2020-04-20 09:05,45.33,952.62,1024.43,596,5.67,-5.24,-84,1
1587366387,2020-04-20 09:06,46.05,952.56,1024.37,596,5.69,-5.01,-83,1
1587366447,2020-04-20 09:07,46.65,952.61,1024.41,596,5.72,-4.82,-82,1
1587366507,2020-04-20 09:08,45.34,952.64,1024.44,596,5.70,-5.21,-83,1
1587366567,2020-04-20 09:09,45.42,952.66,1024.47,596,5.76,-5.13,-83,1
1587366627,2020-04-20 09:10,45.57,952.65,1024.45,596,5.76,-5.09,-83,1
1587366687,2020-04-20 09:11,45.69,952.71,1024.52,596,5.75,-5.06,-83,1
1587366748,2020-04-20 09:12,45.25,952.68,1024.49,596,5.81,-5.13,-84,1
1587366808,2020-04-20 09:13,45.65,952.68,1024.49,596,5.87,-4.96,-82,1
1587366869,2020-04-20 09:14,45.41,952.70,1024.50,596,5.90,-5.01,-85,1
1587366929,2020-04-20 09:15,45.65,952.72,1024.53,596,5.94,-4.90,-83,1
1587366990,2020-04-20 09:16,45.55,952.77,1024.58,596,5.98,-4.89,-83,1
1587367050,2020-04-20 09:17,44.55,952.76,1024.57,596,5.99,-5.18,-82,1
1587367110,2020-04-20 09:18,45.14,952.73,1024.53,596,6.04,-4.96,-82,1
1587367171,2020-04-20 09:19,45.01,952.71,1024.51,596,6.06,-4.98,-84,1
1587367231,2020-04-20 09:20,44.82,952.82,1024.62,596,6.09,-5.01,-84,1
1587367292,2020-04-20 09:21,43.71,952.83,1024.63,596,6.01,-5.41,-83,1
1587367353,2020-04-20 09:22,44.20,952.83,1024.63,596,6.06,-5.22,-82,1
1587367413,2020-04-20 09:23,44.43,952.82,1024.63,596,6.12,-5.09,-83,1
1587367473,2020-04-20 09:24,44.64,952.80,1024.61,596,6.15,-5.00,-83,1
1587367533,2020-04-20 09:25,44.39,952.73,1024.54,596,6.16,-5.07,-85,1
1587367657,2020-04-20 09:27,44.67,952.78,1024.59,596,6.21,-4.94,-83,1
1587367717,2020-04-20 09:28,44.22,952.79,1024.60,596,6.25,-5.04,-84,1
1587367777,2020-04-20 09:29,44.47,952.79,1024.59,596,6.29,-4.93,-84,1
1587367838,2020-04-20 09:30,44.14,952.79,1024.60,596,6.33,-4.99,-84,1
1587367899,2020-04-20 09:31,44.12,952.72,1024.52,596,6.35,-4.98,-82,1
1587367960,2020-04-20 09:32,43.82,952.82,1024.63,596,6.37,-5.05,-82,1
1587368020,2020-04-20 09:33,44.47,952.76,1024.56,596,6.41,-4.82,-83,1
1587368080,2020-04-20 09:34,44.61,952.74,1024.55,596,6.45,-4.74,-82,1
1587368141,2020-04-20 09:35,43.28,952.78,1024.59,596,6.48,-5.11,-82,1
1587368201,2020-04-20 09:36,42.74,952.79,1024.60,596,6.44,-5.31,-82,1
1587368261,2020-04-20 09:37,43.55,952.83,1024.64,596,6.48,-5.03,-83,1
1587368322,2020-04-20 09:38,42.35,952.85,1024.66,596,6.44,-5.44,-83,1
1587368382,2020-04-20 09:39,41.71,952.84,1024.65,596,6.49,-5.59,-81,1
1587368442,2020-04-20 09:40,42.82,952.85,1024.65,596,6.55,-5.19,-83,1
1587368504,2020-04-20 09:41,42.97,952.82,1024.63,596,6.59,-5.11,-82,1
1587368564,2020-04-20 09:42,42.28,952.84,1024.64,596,6.60,-5.31,-82,1
1587368625,2020-04-20 09:43,42.67,952.86,1024.67,596,6.65,-5.14,-82,1
1587368685,2020-04-20 09:44,42.54,952.80,1024.61,596,6.69,-5.15,-82,1
1587368745,2020-04-20 09:45,41.50,952.81,1024.62,596,6.54,-5.61,-83,1
1587368806,2020-04-20 09:46,41.40,952.80,1024.60,596,6.50,-5.68,-83,1
1587368866,2020-04-20 09:47,41.65,952.86,1024.67,596,6.60,-5.51,-82,1
1587368928,2020-04-20 09:48,41.74,952.77,1024.58,596,6.61,-5.47,-83,1
1587368988,2020-04-20 09:49,43.20,952.74,1024.54,596,6.69,-4.95,-81,1
1587369048,2020-04-20 09:50,42.28,952.81,1024.61,596,6.71,-5.21,-84,1
1587369109,2020-04-20 09:51,42.11,952.89,1024.70,596,6.73,-5.25,-83,1
1587369169,2020-04-20 09:52,42.19,952.86,1024.66,596,6.76,-5.19,-85,1
1587369230,2020-04-20 09:53,40.75,952.85,1024.66,596,6.71,-5.70,-83,1
1587369290,2020-04-20 09:54,41.50,952.86,1024.67,596,6.75,-5.42,-83,1
1587369352,2020-04-20 09:55,41.33,952.83,1024.63,596,6.73,-5.49,-82,1
1587369412,2020-04-20 09:56,40.97,952.79,1024.60,596,6.66,-5.67,-83,1
1587369473,2020-04-20 09:57,40.90,952.77,1024.58,596,6.65,-5.70,-84,1
1587369534,2020-04-20 09:58,41.67,952.80,1024.61,596,6.65,-5.46,-85,1
1587369597,2020-04-20 09:59,40.91,952.80,1024.61,596,6.68,-5.67,-83,1
1587369658,2020-04-20 10:00,41.44,952.80,1024.61,596,6.75,-5.44,-84,1
1587369718,2020-04-20 10:01,41.74,952.83,1024.64,596,6.80,-5.30,-83,1
1587369779,2020-04-20 10:02,40.99,952.79,1024.60,596,6.81,-5.53,-85,1
1587369839,2020-04-20 10:03,41.99,952.77,1024.57,596,6.86,-5.17,-84,1
1587369899,2020-04-20 10:04,42.37,952.74,1024.55,596,6.91,-5.00,-83,1
1587369959,2020-04-20 10:05,42.01,952.78,1024.59,596,6.96,-5.07,-84,1
1587370019,2020-04-20 10:06,41.38,952.78,1024.59,596,6.99,-5.24,-83,1
1587370079,2020-04-20 10:07,41.39,952.81,1024.62,596,7.01,-5.22,-82,1
1587370140,2020-04-20 10:09,41.99,952.83,1024.64,596,7.04,-5.00,-83,1
1587370201,2020-04-20 10:10,41.24,952.79,1024.60,596,7.08,-5.21,-80,1
1587370261,2020-04-20 10:11,41.23,952.79,1024.60,596,7.11,-5.18,-84,1
1587370321,2020-04-20 10:12,40.61,952.96,1024.77,596,7.12,-5.37,-83,1
1587370381,2020-04-20 10:13,40.24,952.89,1024.70,596,7.05,-5.55,-83,1
1587370441,2020-04-20 10:14,39.37,952.83,1024.64,596,7.05,-5.84,-83,1
1587370501,2020-04-20 10:15,39.44,952.80,1024.61,596,7.11,-5.76,-83,1
1587370562,2020-04-20 10:16,39.82,952.86,1024.67,596,7.08,-5.67,-84,1
1587370622,2020-04-20 10:17,39.90,952.90,1024.70,596,7.07,-5.65,-81,1
1587370682,2020-04-20 10:18,38.87,952.86,1024.67,596,6.98,-6.07,-84,1
1587370742,2020-04-20 10:19,40.79,952.79,1024.60,596,7.09,-5.34,-84,1
1587370805,2020-04-20 10:20,39.83,952.89,1024.70,596,7.11,-5.63,-83,1
1587370866,2020-04-20 10:21,39.38,952.88,1024.68,596,7.03,-5.86,-83,1
1587370926,2020-04-20 10:22,39.67,952.94,1024.74,596,7.07,-5.72,-84,1
1587370987,2020-04-20 10:23,40.01,953.04,1024.84,596,7.09,-5.59,-83,1
1587371047,2020-04-20 10:24,39.58,953.06,1024.87,596,7.05,-5.77,-83,1
1587371107,2020-04-20 10:25,39.23,952.97,1024.78,596,6.99,-5.94,-83,1
1587371168,2020-04-20 10:26,39.76,952.96,1024.77,596,7.04,-5.72,-82,1
1587371229,2020-04-20 10:27,39.16,953.10,1024.90,596,6.92,-6.03,-82,1
