1578199233,2020-01-05 05:40,19.80,996.97,1022.75,214,25.26,0.58,-26,1
1578199293,2020-01-05 05:41,19.80,997.01,1022.79,214,25.27,0.59,-25,1
1578199354,2020-01-05 05:42,19.80,997.00,1022.78,214,25.27,0.59,-25,1
1578199414,2020-01-05 05:43,19.78,997.01,1022.79,214,25.27,0.57,-26,1
1578199474,2020-01-05 05:44,19.79,997.06,1022.84,214,25.28,0.59,-26,1
1578199534,2020-01-05 05:45,19.79,996.99,1022.78,214,25.28,0.59,-26,1
1578199595,2020-01-05 05:46,19.77,997.05,1022.83,214,25.29,0.58,-26,1
1578199655,2020-01-05 05:47,19.77,997.10,1022.88,214,25.29,0.58,-22,1
1578199715,2020-01-05 05:48,19.78,997.14,1022.92,214,25.30,0.60,-26,1
1578199776,2020-01-05 05:49,19.76,997.12,1022.91,214,25.29,0.57,-25,1
1578199836,2020-01-05 05:50,19.75,997.16,1022.95,214,25.30,0.57,-26,1
1578199896,2020-01-05 05:51,19.76,997.09,1022.88,214,25.31,0.59,-26,1
1578199957,2020-01-05 05:52,19.75,997.11,1022.90,214,25.32,0.59,-26,1
1578200017,2020-01-05 05:53,19.74,997.15,1022.93,214,25.32,0.58,-27,1
1578200077,2020-01-05 05:54,19.74,997.20,1022.99,214,25.33,0.59,-26,1
1578200137,2020-01-05 05:55,19.73,997.25,1023.04,214,25.33,0.58,-26,1
1578200198,2020-01-05 05:56,19.73,997.31,1023.09,214,25.34,0.59,-24,1
1578200258,2020-01-05 05:57,19.73,997.33,1023.11,214,25.34,0.59,-25,1
1578200318,2020-01-05 05:58,19.71,997.30,1023.09,214,25.34,0.58,-27,1
1578200378,2020-01-05 05:59,19.72,997.30,1023.09,214,25.35,0.59,-24,1
1578200438,2020-01-05 06:00,19.69,997.35,1023.14,214,25.35,0.58,-26,1
1578200499,2020-01-05 06:01,19.70,997.40,1023.18,214,25.36,0.58,-25,1
1578200619,2020-01-05 06:03,19.72,997.45,1023.24,214,25.36,0.60,-27,1
1578200680,2020-01-05 06:04,19.63,997.43,1023.21,214,25.37,0.55,-22,1
1578200740,2020-01-05 06:05,19.68,997.44,1023.23,214,25.37,0.59,-24,1
1578200800,2020-01-05 06:06,19.70,997.48,1023.27,214,25.37,0.59,-26,1
1578200860,2020-01-05 06:07,19.66,997.58,1023.36,214,25.38,0.58,-26,1
1578200981,2020-01-05 06:09,19.65,997.64,1023.43,214,25.38,0.57,-24,1
1578201041,2020-01-05 06:10,19.64,997.63,1023.41,214,25.39,0.57,-26,1
1578201101,2020-01-05 06:11,19.66,997.53,1023.31,214,25.39,0.59,-26,1
1578201161,2020-01-05 06:12,19.50,997.49,1023.27,214,25.39,0.47,-26,1
1578201221,2020-01-05 06:13,19.64,997.50,1023.28,214,25.39,0.57,-22,1
1578201281,2020-01-05 06:14,19.64,997.58,1023.36,214,25.38,0.56,-25,1
1578201341,2020-01-05 06:15,19.76,997.60,1023.39,214,25.40,0.67,-26,1
1578201401,2020-01-05 06:16,19.65,997.70,1023.48,214,25.39,0.58,-24,1
1578201461,2020-01-05 06:17,19.65,997.74,1023.53,214,25.40,0.59,-26,1
1578201522,2020-01-05 06:18,19.63,997.74,1023.53,214,25.39,0.56,-27,1
1578201582,2020-01-05 06:19,19.61,997.72,1023.51,214,25.40,0.56,-25,1
1578201642,2020-01-05 06:20,19.63,997.75,1023.53,214,25.41,0.58,-26,1
1578201702,2020-01-05 06:21,19.84,997.80,1023.58,214,25.41,0.73,-26,1
1578201762,2020-01-05 06:22,19.61,997.83,1023.61,214,25.41,0.57,-26,1
1578201822,2020-01-05 06:23,19.63,997.92,1023.71,214,25.41,0.58,-23,1
1578201942,2020-01-05 06:25,19.68,997.79,1023.57,214,25.41,0.61,-27,1
1578202002,2020-01-05 06:26,19.60,997.80,1023.58,214,25.43,0.57,-27,1
1578202062,2020-01-05 06:27,19.61,997.79,1023.58,214,25.43,0.58,-25,1
1578202122,2020-01-05 06:28,19.60,997.83,1023.62,214,25.42,0.57,-25,1
1578202183,2020-01-05 06:29,19.60,997.87,1023.65,214,25.43,0.57,-25,1
1578202243,2020-01-05 06:30,19.61,997.94,1023.72,214,25.44,0.59,-25,1
1578202303,2020-01-05 06:31,19.61,998.04,1023.82,214,25.44,0.59,-26,1
1578202363,2020-01-05 06:32,19.60,998.06,1023.84,214,25.43,0.57,-25,1
1578202423,2020-01-05 06:33,19.76,998.04,1023.83,214,25.44,0.70,-22,1
1578202483,2020-01-05 06:34,19.59,998.06,1023.84,214,25.43,0.57,-25,1
1578202543,2020-01-05 06:35,19.70,998.05,1023.84,214,25.44,0.65,-26,1
1578202603,2020-01-05 06:36,19.58,998.11,1023.89,214,25.43,0.56,-25,1
1578202663,2020-01-05 06:37,19.59,998.09,1023.88,214,25.44,0.58,-26,1
1578202724,2020-01-05 06:38,19.59,998.15,1023.93,214,25.44,0.58,-25,1
1578202784,2020-01-05 06:39,19.57,998.18,1023.96,214,25.44,0.56,-24,1
1578202844,2020-01-05 06:40,19.57,998.26,1024.04,214,25.44,0.56,-25,1
1578202904,2020-01-05 06:41,19.59,998.34,1024.12,214,25.44,0.58,-26,1
1578202964,2020-01-05 06:42,19.58,998.34,1024.12,214,25.44,0.57,-23,1
1578203024,2020-01-05 06:43,19.57,998.39,1024.17,214,25.45,0.57,-21,1
1578203084,2020-01-05 06:44,19.56,998.34,1024.13,214,25.45,0.56,-24,1
1578203204,2020-01-05 06:46,19.56,998.34,1024.12,214,25.45,0.56,-25,1
1578203325,2020-01-05 06:48,19.56,998.29,1024.07,214,25.45,0.56,-25,1
1578203385,2020-01-05 06:49,19.55,998.29,1024.07,214,25.45,0.55,-25,1
1578203505,2020-01-05 06:51,19.52,998.46,1024.24,214,25.45,0.54,-24,1
1578203565,2020-01-05 06:52,19.52,998.45,1024.23,214,25.45,0.54,-25,1
1578203625,2020-01-05 06:53,19.56,998.48,1024.27,214,25.45,0.56,-25,1
1578203685,2020-01-05 06:54,19.53,998.54,1024.32,214,25.45,0.55,-26,1
1578203745,2020-01-05 06:55,19.54,998.56,1024.34,214,25.45,0.55,-25,1
1578203805,2020-01-05 06:56,19.54,998.61,1024.40,214,25.45,0.55,-25,1
1578203865,2020-01-05 06:57,19.54,998.64,1024.43,214,25.45,0.55,-26,1
1578203926,2020-01-05 06:58,19.52,998.67,1024.45,214,25.45,0.54,-25,1
1578204049,2020-01-05 07:00,19.50,998.68,1024.46,214,25.46,0.53,-26,1
1578204109,2020-01-05 07:01,19.51,998.65,1024.43,214,25.45,0.53,-24,1
1578204169,2020-01-05 07:02,19.51,998.70,1024.48,214,25.45,0.53,-25,1
1578204230,2020-01-05 07:03,19.52,998.70,1024.48,214,25.46,0.55,-27,1
1578204290,2020-01-05 07:04,19.52,998.79,1024.57,214,25.46,0.55,-25,1
1578204350,2020-01-05 07:05,19.49,998.75,1024.54,214,25.46,0.52,-27,1
1578204410,2020-01-05 07:06,19.48,998.77,1024.55,214,25.47,0.52,-22,1
1578204471,2020-01-05 07:07,19.48,998.77,1024.55,214,25.46,0.52,-27,1
1578204531,2020-01-05 07:08,19.50,998.86,1024.64,214,25.47,0.54,-25,1
1578204591,2020-01-05 07:09,19.48,998.93,1024.71,214,25.47,0.52,-25,1
1578204651,2020-01-05 07:10,19.48,998.93,1024.71,214,25.47,0.52,-26,1
1578204712,2020-01-05 07:11,19.47,998.94,1024.72,214,25.47,0.52,-26,1
1578204772,2020-01-05 07:12,19.47,998.95,1024.74,214,25.47,0.52,-25,1
1578204832,2020-01-05 07:13,19.34,998.93,1024.72,214,25.47,0.42,-23,1
1578204892,2020-01-05 07:14,19.48,998.94,1024.72,214,25.47,0.52,-27,1
1578204953,2020-01-05 07:15,19.48,999.00,1024.78,214,25.47,0.52,-26,1
1578205013,2020-01-05 07:16,19.46,999.03,1024.81,214,25.47,0.51,-24,1
1578205073,2020-01-05 07:17,19.48,999.10,1024.88,214,25.46,0.52,-26,1
1578205134,2020-01-05 07:18,19.46,999.10,1024.89,214,25.48,0.52,-27,1
1578205194,2020-01-05 07:19,19.46,999.16,1024.94,214,25.48,0.52,-26,1
1578205254,2020-01-05 07:20,19.47,999.12,1024.90,214,25.48,0.52,-23,1
1578205314,2020-01-05 07:21,19.46,999.17,1024.95,214,25.48,0.52,-25,1
1578205375,2020-01-05 07:22,19.46,999.22,1025.01,214,25.48,0.52,-25,1
1578205435,2020-01-05 07:23,19.47,999.23,1025.01,214,25.48,0.52,-26,1
1578205495,2020-01-05 07:24,19.46,999.26,1025.04,214,25.48,0.52,-24,1
1578205555,2020-01-05 07:25,19.47,999.29,1025.08,214,25.49,0.53,-27,1
1578205615,2020-01-05 07:26,19.75,999.34,1025.12,214,25.49,0.73,-24,1
1578205676,2020-01-05 07:27,19.45,999.32,1025.11,214,25.49,0.52,-22,1
1578205736,2020-01-05 07:28,19.45,999.35,1025.14,214,25.48,0.51,-25,1
1578205796,2020-01-05 07:29,19.44,999.47,1025.25,214,25.49,0.51,-26,1
1578205857,2020-01-05 07:30,19.45,999.41,1025.19,214,25.48,0.51,-25,1
1578205917,2020-01-05 07:31,19.43,999.46,1025.24,214,25.49,0.50,-25,1
1578205977,2020-01-05 07:32,19.42,999.49,1025.27,214,25.49,0.49,-26,1
1578206037,2020-01-05 07:33,19.43,999.49,1025.28,214,25.49,0.50,-26,1
1578206098,2020-01-05 07:34,19.42,999.50,1025.29,214,25.50,0.50,-23,1
1578206158,2020-01-05 07:35,19.42,999.53,1025.32,214,25.49,0.49,-23,1
1578206218,2020-01-05 07:36,19.41,999.52,1025.31,214,25.50,0.49,-27,1
1578206279,2020-01-05 07:37,19.41,999.52,1025.31,214,25.50,0.49,-26,1
1578206339,2020-01-05 07:38,19.41,999.59,1025.37,214,25.50,0.49,-26,1
1578206399,2020-01-05 07:39,19.42,999.64,1025.42,214,25.50,0.50,-26,1
1578206460,2020-01-05 07:41,19.39,999.71,1025.50,214,25.50,0.49,-25,1
1578206520,2020-01-05 07:42,19.39,999.69,1025.48,214,25.50,0.49,-25,1
1578206580,2020-01-05 07:43,19.39,999.77,1025.55,214,25.50,0.49,-22,1
1578206640,2020-01-05 07:44,19.39,999.77,1025.55,214,25.50,0.49,-25,1
1578206701,2020-01-05 07:45,19.40,999.77,1025.55,214,25.50,0.49,-26,1
1578206821,2020-01-05 07:47,19.37,999.79,1025.58,214,25.51,0.48,-24,1
1578206881,2020-01-05 07:48,19.40,999.83,1025.61,214,25.50,0.49,-26,1
1578206941,2020-01-05 07:49,19.39,999.92,1025.70,214,25.50,0.49,-27,1
1578207002,2020-01-05 07:50,19.39,999.95,1025.73,214,25.51,0.49,-25,1
1578207062,2020-01-05 07:51,19.56,1000.01,1025.80,214,25.51,0.61,-25,1
1578207122,2020-01-05 07:52,19.38,1000.01,1025.79,214,25.51,0.49,-25,1
1578207182,2020-01-05 07:53,19.39,1000.02,1025.81,214,25.51,0.50,-26,1
1578207243,2020-01-05 07:54,19.33,1000.03,1025.82,214,25.51,0.45,-26,1
1578207303,2020-01-05 07:55,19.37,1000.08,1025.87,214,25.52,0.49,-25,1
1578207363,2020-01-05 07:56,19.37,1000.12,1025.90,214,25.51,0.48,-27,1
1578207424,2020-01-05 07:57,19.36,1000.13,1025.91,214,25.52,0.48,-26,1
1578207484,2020-01-05 07:58,19.37,1000.20,1025.98,214,25.51,0.48,-26,1
1578207544,2020-01-05 07:59,19.36,1000.21,1025.99,214,25.52,0.48,-23,1
1578207604,2020-01-05 08:00,19.38,1000.23,1026.02,214,25.51,0.49,-26,1
1578207664,2020-01-05 08:01,19.36,1000.26,1026.05,214,25.50,0.46,-24,1
1578207725,2020-01-05 08:02,19.35,1000.24,1026.02,214,25.51,0.46,-25,1
1578207785,2020-01-05 08:03,19.36,1000.34,1026.12,214,25.52,0.48,-25,1
1578207845,2020-01-05 08:04,19.34,1000.33,1026.11,214,25.52,0.46,-25,1
1578207906,2020-01-05 08:05,19.35,1000.39,1026.17,214,25.52,0.47,-26,1
1578207966,2020-01-05 08:06,19.35,1000.40,1026.18,214,25.52,0.47,-26,1
1578208026,2020-01-05 08:07,19.36,1000.47,1026.25,214,25.52,0.48,-24,1
1578208086,2020-01-05 08:08,19.36,1000.44,1026.23,214,25.51,0.47,-23,1
1578208147,2020-01-05 08:09,19.36,1000.35,1026.13,214,25.51,0.47,-24,1
1578208207,2020-01-05 08:10,19.31,1000.54,1026.32,214,25.52,0.44,-27,1
1578208267,2020-01-05 08:11,19.33,1000.47,1026.25,214,25.51,0.45,-25,1
1578208328,2020-01-05 08:12,19.36,1000.48,1026.26,214,25.52,0.48,-25,1
1578208388,2020-01-05 08:13,19.34,1000.56,1026.34,214,25.51,0.46,-25,1
1578208448,2020-01-05 08:14,19.34,1000.59,1026.37,214,25.52,0.46,-22,1
1578208508,2020-01-05 08:15,19.34,1000.57,1026.35,214,25.51,0.46,-26,1
1578208569,2020-01-05 08:16,19.48,1000.57,1026.35,214,25.52,0.57,-24,1
1578208629,2020-01-05 08:17,19.35,1000.57,1026.35,214,25.52,0.47,-26,1
1578208689,2020-01-05 08:18,19.68,1000.59,1026.38,214,25.52,0.71,-25,1
1578208750,2020-01-05 08:19,19.34,1000.65,1026.43,214,25.52,0.46,-25,1
1578208810,2020-01-05 08:20,19.34,1000.66,1026.44,214,25.53,0.47,-26,1
1578208870,2020-01-05 08:21,19.32,1000.72,1026.50,214,25.52,0.45,-26,1
1578208930,2020-01-05 08:22,19.32,1000.77,1026.55,214,25.52,0.45,-25,1
1578208991,2020-01-05 08:23,19.31,1000.77,1026.56,214,25.53,0.45,-26,1
1578209051,2020-01-05 08:24,19.31,1000.79,1026.57,214,25.52,0.44,-25,1
1578209111,2020-01-05 08:25,19.31,1000.84,1026.62,214,25.52,0.44,-26,1
1578209172,2020-01-05 08:26,19.32,1000.91,1026.69,214,25.52,0.45,-25,1
1578209232,2020-01-05 08:27,19.31,1000.98,1026.76,214,25.52,0.44,-27,1
1578209292,2020-01-05 08:28,19.33,1000.96,1026.75,214,25.53,0.46,-23,1
1578209353,2020-01-05 08:29,19.31,1000.96,1026.74,214,25.53,0.45,-27,1
1578209413,2020-01-05 08:30,19.31,1001.04,1026.82,214,25.52,0.44,-25,1
1578209473,2020-01-05 08:31,19.30,1001.03,1026.81,214,25.53,0.44,-26,1
1578209533,2020-01-05 08:32,19.49,1001.01,1026.80,214,25.53,0.58,-26,1
1578209593,2020-01-05 08:33,19.30,1001.02,1026.81,214,25.53,0.44,-24,1
1578209654,2020-01-05 08:34,19.30,1001.03,1026.81,214,25.53,0.44,-25,1
1578209714,2020-01-05 08:35,19.30,1001.05,1026.84,214,25.53,0.44,-25,1
1578209774,2020-01-05 08:36,19.41,1001.13,1026.91,214,25.53,0.52,-25,1
1578209835,2020-01-05 08:37,19.31,1001.11,1026.90,214,25.53,0.45,-26,1
1578209895,2020-01-05 08:38,19.30,1001.15,1026.94,214,25.53,0.44,-24,1
1578209955,2020-01-05 08:39,19.27,1001.18,1026.96,214,25.53,0.43,-26,1
1578210016,2020-01-05 08:40,19.29,1001.21,1026.99,214,25.53,0.43,-24,1
1578210076,2020-01-05 08:41,19.29,1001.21,1027.00,214,25.53,0.43,-26,1
1578210136,2020-01-05 08:42,19.29,1001.27,1027.05,214,25.53,0.43,-26,1
1578210196,2020-01-05 08:43,19.03,1001.25,1027.04,214,25.54,0.26,-26,1
1578210257,2020-01-05 08:44,19.27,1001.28,1027.06,214,25.54,0.43,-25,1
1578210317,2020-01-05 08:45,19.29,1001.38,1027.16,214,25.54,0.44,-27,1
1578210377,2020-01-05 08:46,19.29,1001.44,1027.22,214,25.54,0.44,-26,1
1578210438,2020-01-05 08:47,19.27,1001.42,1027.20,214,25.54,0.43,-27,1
1578210498,2020-01-05 08:48,19.27,1001.35,1027.14,214,25.54,0.43,-25,1
1578210558,2020-01-05 08:49,19.27,1001.44,1027.22,214,25.53,0.43,-26,1
1578210619,2020-01-05 08:50,19.24,1001.45,1027.23,214,25.54,0.41,-25,1
1578210679,2020-01-05 08:51,19.25,1001.43,1027.21,214,25.54,0.42,-26,1
1578210739,2020-01-05 08:52,19.26,1001.46,1027.24,214,25.54,0.43,-25,1
1578210800,2020-01-05 08:53,19.26,1001.54,1027.32,214,25.54,0.43,-25,1
1578210860,2020-01-05 08:54,19.26,1001.60,1027.38,214,25.53,0.42,-24,1
1578210920,2020-01-05 08:55,19.25,1001.61,1027.39,214,25.53,0.41,-26,1
1578210980,2020-01-05 08:56,19.26,1001.73,1027.51,214,25.54,0.43,-26,1
1578211041,2020-01-05 08:57,19.25,1001.73,1027.51,214,25.54,0.42,-26,1
1578211101,2020-01-05 08:58,19.25,1001.73,1027.51,214,25.54,0.42,-27,1
1578211161,2020-01-05 08:59,19.24,1001.78,1027.56,214,25.53,0.40,-22,1
1578211222,2020-01-05 09:00,19.24,1001.82,1027.61,214,25.54,0.41,-25,1
1578211282,2020-01-05 09:01,19.25,1001.83,1027.61,214,25.53,0.41,-27,1
1578211345,2020-01-05 09:02,19.24,1001.82,1027.60,214,25.54,0.41,-25,1
1578211405,2020-01-05 09:03,19.24,1001.77,1027.55,214,25.54,0.41,-26,1
1578211469,2020-01-05 09:04,19.22,1001.82,1027.61,214,25.53,0.39,-23,1
1578211529,2020-01-05 09:05,19.24,1001.82,1027.60,214,25.53,0.40,-26,1
1578211589,2020-01-05 09:06,19.24,1001.85,1027.63,214,25.54,0.41,-27,1
1578211650,2020-01-05 09:07,19.23,1001.87,1027.65,214,25.54,0.40,-25,1
1578211710,2020-01-05 09:08,19.00,1001.86,1027.65,214,25.55,0.24,-25,1
1578211770,2020-01-05 09:09,19.23,1001.89,1027.68,214,25.55,0.41,-25,1
1578211831,2020-01-05 09:10,19.24,1001.91,1027.69,214,25.54,0.41,-25,1
1578211891,2020-01-05 09:11,19.22,1002.02,1027.80,214,25.54,0.39,-24,1
1578211951,2020-01-05 09:12,19.22,1002.05,1027.84,214,25.55,0.40,-27,1
1578212011,2020-01-05 09:13,19.21,1002.11,1027.90,214,25.55,0.40,-24,1
1578212072,2020-01-05 09:14,19.22,1002.11,1027.89,214,25.54,0.39,-25,1
1578212132,2020-01-05 09:15,19.23,1002.13,1027.91,214,25.54,0.40,-26,1
1578212192,2020-01-05 09:16,19.21,1002.12,1027.91,214,25.54,0.39,-25,1
1578212253,2020-01-05 09:17,19.21,1002.15,1027.93,214,25.54,0.39,-25,1
1578212313,2020-01-05 09:18,19.24,1002.11,1027.89,214,25.54,0.41,-20,1
1578212373,2020-01-05 09:19,19.20,1002.18,1027.97,214,25.54,0.38,-26,1
1578212433,2020-01-05 09:20,19.21,1002.13,1027.91,214,25.55,0.40,-25,1
1578212494,2020-01-05 09:21,19.21,1002.14,1027.93,214,25.55,0.40,-26,1
1578212554,2020-01-05 09:22,19.20,1002.11,1027.89,214,25.56,0.40,-26,1
1578212614,2020-01-05 09:23,19.19,1002.04,1027.82,214,25.55,0.38,-24,1
1578212678,2020-01-05 09:24,19.18,1002.10,1027.88,214,25.55,0.37,-25,1
1578212738,2020-01-05 09:25,19.19,1002.15,1027.94,214,25.55,0.38,-24,1
1578212798,2020-01-05 09:26,19.18,1002.20,1027.98,214,25.54,0.36,-25,1
1578212859,2020-01-05 09:27,19.18,1002.24,1028.03,214,25.54,0.36,-25,1
1578212919,2020-01-05 09:28,19.18,1002.20,1027.98,214,25.54,0.36,-26,1
1578212979,2020-01-05 09:29,19.18,1002.20,1027.99,214,25.55,0.37,-23,1
1578213040,2020-01-05 09:30,18.97,1002.24,1028.03,214,25.55,0.22,-26,1
1578213100,2020-01-05 09:31,19.16,1002.23,1028.02,214,25.54,0.35,-27,1
1578213160,2020-01-05 09:32,19.17,1002.24,1028.02,214,25.54,0.36,-24,1
1578213221,2020-01-05 09:33,19.15,1002.26,1028.04,214,25.55,0.36,-26,1
1578213281,2020-01-05 09:34,19.17,1002.29,1028.07,214,25.54,0.36,-25,1
1578213341,2020-01-05 09:35,19.15,1002.23,1028.02,214,25.54,0.35,-24,1
1578213401,2020-01-05 09:36,19.17,1002.29,1028.07,214,25.55,0.36,-21,1
1578213461,2020-01-05 09:37,19.15,1002.30,1028.09,214,25.55,0.36,-25,1
1578213521,2020-01-05 09:38,19.15,1002.30,1028.08,214,25.55,0.36,-25,1
1578213581,2020-01-05 09:39,19.15,1002.26,1028.05,214,25.55,0.36,-27,1
1578213642,2020-01-05 09:40,19.15,1002.33,1028.12,214,25.55,0.36,-25,1
1578213702,2020-01-05 09:41,19.14,1002.36,1028.15,214,25.55,0.35,-26,1
1578213762,2020-01-05 09:42,19.15,1002.34,1028.13,214,25.56,0.36,-21,1
1578213822,2020-01-05 09:43,19.14,1002.34,1028.12,214,25.54,0.34,-27,1
1578213882,2020-01-05 09:44,19.15,1002.37,1028.15,214,25.56,0.36,-26,1
1578213942,2020-01-05 09:45,19.12,1002.38,1028.16,214,25.56,0.34,-26,1
1578214002,2020-01-05 09:46,19.15,1002.40,1028.19,214,25.57,0.37,-27,1
1578214062,2020-01-05 09:47,19.12,1002.41,1028.19,214,25.57,0.35,-27,1
1578214122,2020-01-05 09:48,19.12,1002.38,1028.16,214,25.56,0.34,-23,1
1578214182,2020-01-05 09:49,19.12,1002.33,1028.11,214,25.57,0.35,-27,1
1578214243,2020-01-05 09:50,19.12,1002.38,1028.16,214,25.57,0.35,-26,1
1578214303,2020-01-05 09:51,19.12,1002.45,1028.23,214,25.57,0.35,-22,1
1578214363,2020-01-05 09:52,19.12,1002.43,1028.21,214,25.57,0.35,-25,1
1578214423,2020-01-05 09:53,19.10,1002.48,1028.27,214,25.57,0.33,-25,1
1578214483,2020-01-05 09:54,19.10,1002.49,1028.27,214,25.58,0.34,-26,1
1578214543,2020-01-05 09:55,19.11,1002.49,1028.27,214,25.58,0.35,-26,1
1578214603,2020-01-05 09:56,19.11,1002.48,1028.26,214,25.58,0.35,-26,1
1578214664,2020-01-05 09:57,19.09,1002.49,1028.27,214,25.57,0.32,-25,1
1578214724,2020-01-05 09:58,19.10,1002.55,1028.33,214,25.58,0.34,-26,1
1578214784,2020-01-05 09:59,19.08,1002.52,1028.30,214,25.59,0.33,-25,1
1578214844,2020-01-05 10:00,19.09,1002.56,1028.34,214,25.58,0.33,-24,1
1578214904,2020-01-05 10:01,19.08,1002.56,1028.34,214,25.59,0.33,-24,1
1578214964,2020-01-05 10:02,19.07,1002.50,1028.28,214,25.58,0.32,-26,1
1578215024,2020-01-05 10:03,19.20,1002.48,1028.27,214,25.58,0.41,-25,1
1578215084,2020-01-05 10:04,19.08,1002.60,1028.38,214,25.58,0.33,-25,1
1578215145,2020-01-05 10:05,19.06,1002.54,1028.33,214,25.58,0.31,-26,1
1578215205,2020-01-05 10:06,19.06,1002.54,1028.32,214,25.59,0.32,-22,1
1578215265,2020-01-05 10:07,19.06,1002.64,1028.42,214,25.58,0.31,-25,1
1578215325,2020-01-05 10:08,19.06,1002.56,1028.34,214,25.58,0.31,-26,1
1578215385,2020-01-05 10:09,19.06,1002.58,1028.36,214,25.59,0.32,-25,1
1578215445,2020-01-05 10:10,19.06,1002.62,1028.41,214,25.59,0.32,-26,1
1578215505,2020-01-05 10:11,19.04,1002.61,1028.39,214,25.58,0.30,-23,1
1578215565,2020-01-05 10:12,19.02,1002.64,1028.42,214,25.58,0.29,-25,1
1578215626,2020-01-05 10:13,19.03,1002.64,1028.42,214,25.58,0.29,-24,1
1578215686,2020-01-05 10:14,19.04,1002.64,1028.42,214,25.58,0.30,-25,1
1578215749,2020-01-05 10:15,19.02,1002.66,1028.44,214,25.58,0.29,-21,1
1578215809,2020-01-05 10:16,19.03,1002.69,1028.47,214,25.59,0.30,-25,1
1578215869,2020-01-05 10:17,19.04,1002.67,1028.46,214,25.58,0.30,-25,1
1578215930,2020-01-05 10:18,19.02,1002.67,1028.45,214,25.59,0.29,-25,1
1578215990,2020-01-05 10:19,19.20,1002.65,1028.43,214,25.59,0.42,-25,1
1578216050,2020-01-05 10:20,19.03,1002.61,1028.39,214,25.58,0.29,-25,1
1578216111,2020-01-05 10:21,19.02,1002.65,1028.43,214,25.59,0.29,-26,1
1578216171,2020-01-05 10:22,19.01,1002.58,1028.36,214,25.60,0.29,-25,1
1578216231,2020-01-05 10:23,19.02,1002.60,1028.38,214,25.59,0.29,-24,1
1578216292,2020-01-05 10:24,19.01,1002.68,1028.46,214,25.59,0.29,-26,1
1578216352,2020-01-05 10:25,19.01,1002.75,1028.53,214,25.60,0.29,-26,1
1578216412,2020-01-05 10:26,19.01,1002.87,1028.65,214,25.60,0.29,-26,1
1578216473,2020-01-05 10:27,18.85,1002.79,1028.57,214,25.60,0.17,-25,1
1578216533,2020-01-05 10:28,19.00,1002.78,1028.57,214,25.60,0.29,-26,1
1578216593,2020-01-05 10:29,18.99,1002.75,1028.53,214,25.61,0.29,-24,1
1578216654,2020-01-05 10:30,18.99,1002.82,1028.61,214,25.60,0.28,-24,1
1578216714,2020-01-05 10:31,19.11,1002.83,1028.61,214,25.60,0.37,-26,1
1578216774,2020-01-05 10:32,19.13,1002.80,1028.58,214,25.61,0.39,-25,1
1578216835,2020-01-05 10:33,19.10,1002.85,1028.64,214,25.61,0.37,-27,1
1578216895,2020-01-05 10:34,18.98,1002.76,1028.54,214,25.61,0.28,-25,1
1578216955,2020-01-05 10:35,18.98,1002.86,1028.65,214,25.61,0.28,-22,1
1578217016,2020-01-05 10:36,18.96,1002.76,1028.55,214,25.61,0.26,-26,1
1578217076,2020-01-05 10:37,18.96,1002.86,1028.64,214,25.61,0.26,-26,1
1578217136,2020-01-05 10:38,18.98,1002.89,1028.67,214,25.61,0.28,-26,1
1578217197,2020-01-05 10:39,18.97,1002.92,1028.70,214,25.61,0.27,-26,1
1578217257,2020-01-05 10:40,18.95,1002.90,1028.69,214,25.60,0.25,-26,1
1578217317,2020-01-05 10:41,18.95,1002.92,1028.71,214,25.61,0.25,-26,1
1578217378,2020-01-05 10:42,18.93,1002.89,1028.67,214,25.61,0.24,-24,1
1578217438,2020-01-05 10:43,18.95,1002.89,1028.67,214,25.61,0.25,-25,1
1578217498,2020-01-05 10:44,18.97,1002.87,1028.65,214,25.61,0.27,-25,1
1578217558,2020-01-05 10:45,18.96,1002.80,1028.59,214,25.61,0.26,-25,1
1578217619,2020-01-05 10:46,18.95,1002.83,1028.61,214,25.61,0.25,-25,1
1578217679,2020-01-05 10:47,18.94,1002.85,1028.63,214,25.61,0.25,-27,1
1578217739,2020-01-05 10:48,18.95,1002.84,1028.62,214,25.62,0.26,-22,1
1578217800,2020-01-05 10:50,18.95,1002.88,1028.66,214,25.61,0.26,-25,1
1578217860,2020-01-05 10:51,18.93,1002.88,1028.67,214,25.62,0.25,-24,1
1578217920,2020-01-05 10:52,18.93,1002.98,1028.76,214,25.61,0.24,-27,1
1578217981,2020-01-05 10:53,18.93,1003.02,1028.81,214,25.62,0.25,-26,1
1578218041,2020-01-05 10:54,18.94,1003.05,1028.83,214,25.62,0.26,-25,1
1578218101,2020-01-05 10:55,18.94,1003.02,1028.80,214,25.62,0.26,-26,1
1578218162,2020-01-05 10:56,18.94,1003.02,1028.80,214,25.62,0.26,-25,1
1578218222,2020-01-05 10:57,18.93,1002.95,1028.73,214,25.63,0.26,-26,1
1578218282,2020-01-05 10:58,18.72,1003.12,1028.90,214,25.63,0.10,-25,1
1578218343,2020-01-05 10:59,18.93,1003.04,1028.83,214,25.62,0.25,-25,1
1578218403,2020-01-05 11:00,18.61,1003.00,1028.79,214,25.62,0.01,-26,1
1578218463,2020-01-05 11:01,18.93,1003.05,1028.84,214,25.62,0.25,-25,1
1578218524,2020-01-05 11:02,18.92,1003.08,1028.86,214,25.63,0.25,-26,1
