1596252046,2020-08-01 05:20,34.00,991.18,1016.96,214,28.66,11.28,-38,1
1596252107,2020-08-01 05:21,34.10,991.22,1017.00,214,28.66,11.32,-28,1
1596252167,2020-08-01 05:22,34.09,991.19,1016.98,214,28.66,11.32,-30,1
1596252227,2020-08-01 05:23,34.10,991.23,1017.02,214,28.66,11.32,-29,1
1596252288,2020-08-01 05:24,34.11,991.21,1017.00,214,28.66,11.33,-34,1
1596252348,2020-08-01 05:25,34.09,991.23,1017.02,214,28.66,11.32,-30,1
1596252408,2020-08-01 05:26,34.11,991.24,1017.02,214,28.66,11.33,-28,1
1596252468,2020-08-01 05:27,34.10,991.26,1017.04,214,28.66,11.32,-33,1
1596252529,2020-08-01 05:28,34.11,991.27,1017.05,214,28.66,11.33,-32,1
1596252589,2020-08-01 05:29,34.09,991.23,1017.01,214,28.66,11.32,-31,1
1596252649,2020-08-01 05:30,34.11,991.27,1017.05,214,28.65,11.32,-33,1
1596252710,2020-08-01 05:31,34.10,991.32,1017.10,214,28.65,11.31,-29,1
1596252770,2020-08-01 05:32,34.10,991.29,1017.07,214,28.66,11.32,-29,1
1596252830,2020-08-01 05:33,34.07,991.34,1017.12,214,28.65,11.30,-38,1
1596252891,2020-08-01 05:34,34.10,991.38,1017.16,214,28.64,11.30,-34,1
1596252951,2020-08-01 05:35,33.98,991.38,1017.16,214,28.64,11.25,-33,1
1596253011,2020-08-01 05:36,34.13,991.40,1017.19,214,28.64,11.32,-33,1
1596253071,2020-08-01 05:37,34.13,991.42,1017.20,214,28.65,11.33,-30,1
1596253131,2020-08-01 05:38,34.11,991.44,1017.23,214,28.64,11.31,-26,1
1596253191,2020-08-01 05:39,34.25,991.47,1017.26,214,28.64,11.37,-33,1
1596253251,2020-08-01 05:40,34.13,991.46,1017.24,214,28.64,11.32,-32,1
1596253312,2020-08-01 05:41,34.12,991.48,1017.27,214,28.57,11.25,-27,1
1596253372,2020-08-01 05:42,34.13,991.50,1017.28,214,28.54,11.23,-34,1
1596253432,2020-08-01 05:43,34.12,991.46,1017.24,214,28.59,11.27,-25,1
1596253492,2020-08-01 05:44,34.10,991.47,1017.25,214,28.62,11.29,-30,1
1596253552,2020-08-01 05:45,34.14,991.47,1017.25,214,28.64,11.32,-33,1
1596253612,2020-08-01 05:46,34.12,991.45,1017.23,214,28.57,11.25,-22,1
1596253672,2020-08-01 05:47,33.78,991.46,1017.25,214,28.53,11.06,-32,1
1596253732,2020-08-01 05:48,34.13,991.46,1017.24,214,28.60,11.28,-28,1
1596253792,2020-08-01 05:49,34.13,991.44,1017.23,214,28.63,11.31,-35,1
1596253852,2020-08-01 05:50,34.17,991.47,1017.26,214,28.63,11.32,-30,1
1596253912,2020-08-01 05:51,34.13,991.44,1017.22,214,28.63,11.31,-31,1
1596253973,2020-08-01 05:52,34.14,991.22,1017.00,214,28.63,11.31,-30,1
1596254033,2020-08-01 05:53,34.09,991.37,1017.16,214,28.63,11.29,-22,1
1596254093,2020-08-01 05:54,34.14,991.43,1017.21,214,28.62,11.30,-28,1
1596254153,2020-08-01 05:55,34.14,991.42,1017.20,214,28.62,11.30,-27,1
1596254213,2020-08-01 05:56,34.16,991.26,1017.05,214,28.62,11.31,-31,1
1596254273,2020-08-01 05:57,34.15,991.26,1017.04,214,28.62,11.31,-38,1
1596254333,2020-08-01 05:58,34.16,991.34,1017.12,214,28.61,11.30,-36,1
1596254393,2020-08-01 05:59,34.20,991.42,1017.20,214,28.62,11.33,-26,1
1596254453,2020-08-01 06:00,34.15,991.43,1017.22,214,28.62,11.31,-33,1
1596254513,2020-08-01 06:01,34.15,991.45,1017.23,214,28.62,11.31,-32,1
1596254574,2020-08-01 06:02,34.14,991.45,1017.23,214,28.62,11.30,-36,1
1596254634,2020-08-01 06:03,34.16,991.47,1017.25,214,28.62,11.31,-34,1
1596254694,2020-08-01 06:04,34.16,991.45,1017.24,214,28.62,11.31,-27,1
1596254754,2020-08-01 06:05,34.15,991.50,1017.28,214,28.61,11.30,-29,1
1596254814,2020-08-01 06:06,34.15,991.48,1017.27,214,28.61,11.30,-28,1
1596254874,2020-08-01 06:07,34.15,991.49,1017.27,214,28.61,11.30,-28,1
1596254934,2020-08-01 06:08,34.15,991.49,1017.28,214,28.61,11.30,-29,1
1596254994,2020-08-01 06:09,34.16,991.49,1017.27,214,28.62,11.31,-30,1
1596255054,2020-08-01 06:10,34.16,991.50,1017.28,214,28.61,11.30,-38,1
1596255114,2020-08-01 06:11,34.16,991.47,1017.25,214,28.61,11.30,-33,1
1596255174,2020-08-01 06:12,34.15,991.48,1017.26,214,28.61,11.30,-39,1
1596255235,2020-08-01 06:13,34.15,991.48,1017.26,214,28.60,11.29,-23,1
1596255295,2020-08-01 06:14,34.17,991.49,1017.27,214,28.61,11.31,-30,1
1596255355,2020-08-01 06:15,34.18,991.47,1017.25,214,28.60,11.31,-28,1
1596255415,2020-08-01 06:16,34.17,991.46,1017.25,214,28.59,11.29,-31,1
1596255475,2020-08-01 06:17,34.18,991.44,1017.22,214,28.60,11.31,-34,1
1596255535,2020-08-01 06:18,34.17,991.44,1017.22,214,28.60,11.30,-29,1
1596255595,2020-08-01 06:19,34.17,991.44,1017.22,214,28.60,11.30,-30,1
1596255655,2020-08-01 06:20,34.16,991.47,1017.25,214,28.60,11.30,-31,1
1596255715,2020-08-01 06:21,34.18,991.48,1017.26,214,28.60,11.31,-34,1
1596255775,2020-08-01 06:22,34.21,991.48,1017.26,214,28.60,11.32,-30,1
1596255836,2020-08-01 06:23,34.20,991.48,1017.26,214,28.60,11.31,-36,1
1596255896,2020-08-01 06:24,34.20,991.50,1017.28,214,28.60,11.31,-31,1
1596255956,2020-08-01 06:25,34.32,991.48,1017.27,214,28.59,11.36,-38,1
1596256016,2020-08-01 06:26,34.18,991.48,1017.26,214,28.59,11.30,-28,1
1596256076,2020-08-01 06:27,34.20,991.48,1017.27,214,28.60,11.31,-36,1
1596256136,2020-08-01 06:28,34.18,991.47,1017.25,214,28.59,11.30,-25,1
1596256196,2020-08-01 06:29,34.21,991.51,1017.29,214,28.59,11.31,-34,1
1596256256,2020-08-01 06:30,33.80,991.51,1017.29,214,28.59,11.13,-31,1
1596256318,2020-08-01 06:31,34.21,991.48,1017.26,214,28.59,11.31,-24,1
1596256379,2020-08-01 06:32,34.22,991.52,1017.30,214,28.59,11.31,-35,1
1596256439,2020-08-01 06:33,34.23,991.48,1017.26,214,28.59,11.32,-39,1
1596256499,2020-08-01 06:34,34.23,991.49,1017.27,214,28.58,11.31,-32,1
1596256560,2020-08-01 06:36,34.22,991.46,1017.25,214,28.58,11.30,-37,1
1596256620,2020-08-01 06:37,34.24,991.46,1017.24,214,28.58,11.31,-30,1
1596256680,2020-08-01 06:38,34.23,991.46,1017.24,214,28.58,11.31,-37,1
1596256740,2020-08-01 06:39,34.24,991.49,1017.27,214,28.59,11.32,-34,1
1596256801,2020-08-01 06:40,34.25,991.47,1017.25,214,28.58,11.32,-32,1
1596256861,2020-08-01 06:41,34.25,991.45,1017.24,214,28.58,11.32,-35,1
1596256921,2020-08-01 06:42,34.26,991.48,1017.26,214,28.59,11.33,-32,1
1596256982,2020-08-01 06:43,34.24,991.50,1017.28,214,28.58,11.31,-35,1
1596257042,2020-08-01 06:44,34.27,991.46,1017.25,214,28.58,11.33,-29,1
1596257102,2020-08-01 06:45,34.25,991.45,1017.23,214,28.58,11.32,-32,1
1596257162,2020-08-01 06:46,34.26,991.45,1017.23,214,28.58,11.32,-27,1
1596257224,2020-08-01 06:47,34.27,991.38,1017.16,214,28.57,11.32,-32,1
1596257284,2020-08-01 06:48,34.27,991.41,1017.19,214,28.57,11.32,-33,1
1596257344,2020-08-01 06:49,34.25,991.39,1017.17,214,28.57,11.31,-30,1
1596257404,2020-08-01 06:50,34.29,991.40,1017.18,214,28.58,11.34,-28,1
1596257465,2020-08-01 06:51,34.28,991.39,1017.18,214,28.57,11.32,-34,1
1596257525,2020-08-01 06:52,34.28,991.42,1017.21,214,28.58,11.33,-33,1
1596257585,2020-08-01 06:53,34.28,991.46,1017.25,214,28.58,11.33,-34,1
1596257646,2020-08-01 06:54,34.21,991.46,1017.25,214,28.58,11.30,-30,1
1596257706,2020-08-01 06:55,34.30,991.45,1017.24,214,28.58,11.34,-28,1
1596257766,2020-08-01 06:56,34.30,991.45,1017.24,214,28.58,11.34,-34,1
1596257826,2020-08-01 06:57,34.32,991.46,1017.24,214,28.58,11.35,-36,1
1596257887,2020-08-01 06:58,34.34,991.49,1017.27,214,28.58,11.36,-30,1
1596257947,2020-08-01 06:59,34.33,991.51,1017.29,214,28.57,11.34,-26,1
1596258007,2020-08-01 07:00,34.34,991.52,1017.31,214,28.58,11.36,-27,1
1596258068,2020-08-01 07:01,34.40,991.53,1017.32,214,28.57,11.38,-37,1
1596258128,2020-08-01 07:02,34.34,991.56,1017.35,214,28.57,11.35,-32,1
1596258188,2020-08-01 07:03,34.36,991.56,1017.35,214,28.58,11.36,-32,1
1596258248,2020-08-01 07:04,34.37,991.57,1017.35,214,28.56,11.35,-32,1
1596258309,2020-08-01 07:05,34.25,991.58,1017.36,214,28.57,11.31,-35,1
1596258369,2020-08-01 07:06,34.37,991.56,1017.34,214,28.57,11.36,-36,1
1596258429,2020-08-01 07:07,34.37,991.59,1017.37,214,28.57,11.36,-34,1
1596258489,2020-08-01 07:08,34.38,991.57,1017.35,214,28.57,11.37,-34,1
1596258550,2020-08-01 07:09,34.38,991.53,1017.32,214,28.57,11.37,-37,1
1596258610,2020-08-01 07:10,34.39,991.58,1017.36,214,28.57,11.37,-29,1
1596258670,2020-08-01 07:11,34.40,991.54,1017.32,214,28.56,11.37,-34,1
1596258730,2020-08-01 07:12,34.40,991.58,1017.37,214,28.57,11.38,-31,1
1596258791,2020-08-01 07:13,34.40,991.60,1017.38,214,28.57,11.38,-33,1
1596258851,2020-08-01 07:14,34.41,991.60,1017.39,214,28.57,11.38,-34,1
1596258911,2020-08-01 07:15,34.41,991.58,1017.37,214,28.57,11.38,-33,1
1596258972,2020-08-01 07:16,34.44,991.63,1017.41,214,28.57,11.39,-38,1
1596259032,2020-08-01 07:17,34.41,991.62,1017.40,214,28.57,11.38,-28,1
1596259092,2020-08-01 07:18,34.44,991.66,1017.44,214,28.57,11.39,-38,1
1596259152,2020-08-01 07:19,34.43,991.65,1017.44,214,28.56,11.38,-40,1
1596259213,2020-08-01 07:20,34.42,991.66,1017.45,214,28.57,11.38,-37,1
1596259273,2020-08-01 07:21,34.44,991.68,1017.47,214,28.57,11.39,-32,1
1596259333,2020-08-01 07:22,34.45,991.66,1017.44,214,28.57,11.39,-32,1
1596259394,2020-08-01 07:23,34.45,991.67,1017.46,214,28.57,11.39,-29,1
1596259454,2020-08-01 07:24,34.46,991.69,1017.47,214,28.56,11.39,-32,1
1596259514,2020-08-01 07:25,34.47,991.65,1017.43,214,28.56,11.40,-31,1
1596259575,2020-08-01 07:26,34.47,991.66,1017.45,214,28.56,11.40,-38,1
1596259635,2020-08-01 07:27,34.47,991.66,1017.45,214,28.56,11.40,-32,1
1596259695,2020-08-01 07:28,34.49,991.68,1017.47,214,28.56,11.40,-27,1
1596259755,2020-08-01 07:29,34.47,991.66,1017.44,214,28.56,11.40,-35,1
1596259816,2020-08-01 07:30,34.48,991.69,1017.47,214,28.56,11.40,-33,1
1596259876,2020-08-01 07:31,34.62,991.65,1017.44,214,28.56,11.46,-32,1
1596259936,2020-08-01 07:32,34.49,991.69,1017.47,214,28.56,11.40,-30,1
1596259997,2020-08-01 07:33,34.51,991.63,1017.41,214,28.56,11.41,-38,1
1596260057,2020-08-01 07:34,34.50,991.67,1017.45,214,28.56,11.41,-34,1
1596260117,2020-08-01 07:35,34.51,991.68,1017.46,214,28.55,11.41,-29,1
1596260178,2020-08-01 07:36,34.52,991.68,1017.46,214,28.56,11.42,-32,1
1596260238,2020-08-01 07:37,34.51,991.69,1017.47,214,28.56,11.41,-27,1
1596260298,2020-08-01 07:38,34.21,991.68,1017.46,214,28.56,11.28,-21,1
1596260358,2020-08-01 07:39,34.55,991.68,1017.47,214,28.56,11.43,-31,1
1596260419,2020-08-01 07:40,34.40,991.66,1017.44,214,28.56,11.37,-29,1
1596260479,2020-08-01 07:41,34.55,991.66,1017.44,214,28.55,11.42,-32,1
1596260539,2020-08-01 07:42,34.56,991.67,1017.46,214,28.56,11.43,-31,1
1596260599,2020-08-01 07:43,34.55,991.65,1017.44,214,28.56,11.43,-31,1
1596260660,2020-08-01 07:44,34.56,991.64,1017.42,214,28.56,11.43,-26,1
1596260720,2020-08-01 07:45,34.57,991.64,1017.42,214,28.55,11.43,-31,1
1596260780,2020-08-01 07:46,34.58,991.66,1017.44,214,28.55,11.43,-25,1
1596260841,2020-08-01 07:47,34.57,991.64,1017.43,214,28.56,11.44,-34,1
1596260901,2020-08-01 07:48,34.59,991.64,1017.42,214,28.55,11.44,-31,1
1596260961,2020-08-01 07:49,34.59,991.64,1017.42,214,28.56,11.45,-35,1
1596261021,2020-08-01 07:50,34.58,991.62,1017.40,214,28.55,11.43,-35,1
1596261082,2020-08-01 07:51,34.61,991.64,1017.42,214,28.56,11.46,-28,1
1596261142,2020-08-01 07:52,34.60,991.63,1017.41,214,28.56,11.45,-35,1
1596261202,2020-08-01 07:53,34.62,991.65,1017.43,214,28.55,11.45,-28,1
1596261263,2020-08-01 07:54,34.37,991.64,1017.42,214,28.55,11.34,-29,1
1596261323,2020-08-01 07:55,34.61,991.62,1017.40,214,28.55,11.45,-29,1
1596261383,2020-08-01 07:56,34.62,991.64,1017.42,214,28.55,11.45,-28,1
1596261443,2020-08-01 07:57,34.63,991.61,1017.40,214,28.55,11.46,-33,1
1596261504,2020-08-01 07:58,34.66,991.63,1017.41,214,28.55,11.47,-31,1
1596261564,2020-08-01 07:59,34.62,991.64,1017.42,214,28.55,11.45,-36,1
1596261624,2020-08-01 08:00,34.63,991.64,1017.43,214,28.54,11.45,-28,1
1596261684,2020-08-01 08:01,34.66,991.65,1017.43,214,28.55,11.47,-30,1
1596261745,2020-08-01 08:02,34.66,991.65,1017.43,214,28.55,11.47,-34,1
1596261805,2020-08-01 08:03,34.64,991.67,1017.46,214,28.54,11.45,-29,1
1596261865,2020-08-01 08:04,34.67,991.68,1017.46,214,28.54,11.46,-31,1
1596261926,2020-08-01 08:05,34.68,991.67,1017.45,214,28.54,11.47,-35,1
1596261986,2020-08-01 08:06,34.69,991.68,1017.47,214,28.54,11.47,-29,1
1596262046,2020-08-01 08:07,34.68,991.71,1017.49,214,28.54,11.47,-31,1
1596262106,2020-08-01 08:08,34.69,991.70,1017.48,214,28.54,11.47,-29,1
1596262167,2020-08-01 08:09,34.70,991.68,1017.46,214,28.54,11.48,-25,1
1596262227,2020-08-01 08:10,34.71,991.69,1017.47,214,28.53,11.47,-25,1
1596262287,2020-08-01 08:11,34.78,991.69,1017.47,214,28.54,11.51,-34,1
1596262348,2020-08-01 08:12,34.72,991.68,1017.46,214,28.53,11.48,-31,1
1596262408,2020-08-01 08:13,34.72,991.63,1017.41,214,28.53,11.48,-30,1
1596262468,2020-08-01 08:14,34.72,991.67,1017.45,214,28.54,11.49,-31,1
1596262528,2020-08-01 08:15,34.72,991.63,1017.42,214,28.54,11.49,-32,1
1596262588,2020-08-01 08:16,34.74,991.62,1017.40,214,28.54,11.50,-29,1
1596262649,2020-08-01 08:17,34.78,991.62,1017.40,214,28.54,11.51,-37,1
1596262709,2020-08-01 08:18,34.78,991.65,1017.43,214,28.53,11.50,-40,1
1596262769,2020-08-01 08:19,34.76,991.64,1017.42,214,28.53,11.50,-30,1
1596262830,2020-08-01 08:20,34.91,991.63,1017.41,214,28.54,11.57,-34,1
1596262890,2020-08-01 08:21,34.76,991.65,1017.44,214,28.52,11.49,-31,1
1596262950,2020-08-01 08:22,34.79,991.66,1017.45,214,28.53,11.51,-23,1
1596263010,2020-08-01 08:23,34.80,991.64,1017.42,214,28.53,11.51,-31,1
1596263071,2020-08-01 08:24,34.80,991.65,1017.44,214,28.53,11.51,-30,1
1596263131,2020-08-01 08:25,34.69,991.66,1017.45,214,28.53,11.46,-35,1
1596263191,2020-08-01 08:26,34.81,991.66,1017.44,214,28.53,11.52,-27,1
1596263252,2020-08-01 08:27,34.82,991.64,1017.43,214,28.52,11.51,-29,1
1596263312,2020-08-01 08:28,34.83,991.68,1017.46,214,28.52,11.52,-32,1
1596263372,2020-08-01 08:29,34.83,991.67,1017.45,214,28.52,11.52,-30,1
1596263432,2020-08-01 08:30,34.84,991.68,1017.46,214,28.52,11.52,-31,1
1596263493,2020-08-01 08:31,34.84,991.69,1017.47,214,28.52,11.52,-29,1
1596263553,2020-08-01 08:32,34.84,991.72,1017.51,214,28.52,11.52,-30,1
1596263613,2020-08-01 08:33,34.87,991.69,1017.47,214,28.52,11.54,-36,1
1596263674,2020-08-01 08:34,34.84,991.70,1017.49,214,28.52,11.52,-32,1
1596263734,2020-08-01 08:35,34.86,991.69,1017.47,214,28.52,11.53,-41,1
1596263794,2020-08-01 08:36,34.86,991.67,1017.45,214,28.53,11.54,-31,1
1596263855,2020-08-01 08:37,34.94,991.66,1017.45,214,28.52,11.57,-31,1
1596263915,2020-08-01 08:38,34.88,991.67,1017.46,214,28.53,11.55,-32,1
1596263975,2020-08-01 08:39,34.90,991.67,1017.45,214,28.52,11.55,-28,1
1596264035,2020-08-01 08:40,34.90,991.68,1017.46,214,28.53,11.56,-34,1
1596264096,2020-08-01 08:41,34.91,991.67,1017.46,214,28.53,11.56,-32,1
1596264156,2020-08-01 08:42,34.91,991.68,1017.46,214,28.52,11.55,-27,1
1596264216,2020-08-01 08:43,35.29,991.66,1017.44,214,28.52,11.72,-38,1
1596264277,2020-08-01 08:44,34.91,991.69,1017.48,214,28.52,11.55,-33,1
1596264337,2020-08-01 08:45,34.95,991.71,1017.49,214,28.52,11.57,-29,1
1596264397,2020-08-01 08:46,34.94,991.70,1017.48,214,28.52,11.57,-33,1
1596264457,2020-08-01 08:47,34.96,991.68,1017.46,214,28.53,11.58,-34,1
1596264517,2020-08-01 08:48,34.95,991.68,1017.46,214,28.53,11.58,-28,1
1596264577,2020-08-01 08:49,34.97,991.65,1017.43,214,28.52,11.58,-27,1
1596264637,2020-08-01 08:50,34.98,991.66,1017.45,214,28.52,11.58,-32,1
1596264698,2020-08-01 08:51,34.97,991.64,1017.42,214,28.52,11.58,-35,1
1596264758,2020-08-01 08:52,34.97,991.65,1017.44,214,28.52,11.58,-33,1
1596264818,2020-08-01 08:53,34.98,991.64,1017.42,214,28.52,11.58,-31,1
1596264879,2020-08-01 08:54,34.85,991.67,1017.45,214,28.53,11.54,-30,1
1596264939,2020-08-01 08:55,35.00,991.64,1017.42,214,28.53,11.60,-28,1
1596264999,2020-08-01 08:56,35.04,991.63,1017.41,214,28.52,11.61,-35,1
1596265059,2020-08-01 08:57,35.03,991.63,1017.42,214,28.52,11.60,-30,1
1596265120,2020-08-01 08:58,35.02,991.65,1017.43,214,28.52,11.60,-33,1
1596265180,2020-08-01 08:59,35.04,991.66,1017.44,214,28.52,11.61,-28,1
1596265240,2020-08-01 09:00,35.02,991.65,1017.44,214,28.52,11.60,-38,1
1596265300,2020-08-01 09:01,35.04,991.51,1017.29,214,28.52,11.61,-34,1
1596265361,2020-08-01 09:02,35.06,991.61,1017.40,214,28.51,11.61,-34,1
1596265421,2020-08-01 09:03,35.06,991.60,1017.39,214,28.52,11.62,-38,1
1596265481,2020-08-01 09:04,35.07,991.64,1017.42,214,28.52,11.62,-36,1
1596265542,2020-08-01 09:05,35.09,991.60,1017.38,214,28.51,11.62,-37,1
1596265602,2020-08-01 09:06,35.07,991.61,1017.40,214,28.51,11.61,-29,1
1596265662,2020-08-01 09:07,35.08,991.60,1017.38,214,28.52,11.63,-33,1
1596265723,2020-08-01 09:08,35.08,991.59,1017.37,214,28.52,11.63,-28,1
1596265783,2020-08-01 09:09,35.09,991.58,1017.36,214,28.51,11.62,-28,1
1596265843,2020-08-01 09:10,35.11,991.52,1017.30,214,28.49,11.61,-23,1
1596265903,2020-08-01 09:11,35.22,991.55,1017.33,214,28.51,11.68,-27,1
1596265963,2020-08-01 09:12,35.13,991.59,1017.37,214,28.52,11.65,-26,1
1596266023,2020-08-01 09:13,35.13,991.57,1017.35,214,28.51,11.64,-24,1
1596266083,2020-08-01 09:14,35.13,991.43,1017.21,214,28.52,11.65,-30,1
1596266144,2020-08-01 09:15,35.14,991.58,1017.36,214,28.51,11.64,-35,1
1596266204,2020-08-01 09:16,35.35,991.59,1017.37,214,28.51,11.73,-27,1
1596266264,2020-08-01 09:17,35.14,991.60,1017.38,214,28.52,11.65,-26,1
1596266324,2020-08-01 09:18,35.15,991.58,1017.37,214,28.52,11.66,-36,1
1596266385,2020-08-01 09:19,35.15,991.59,1017.37,214,28.52,11.66,-32,1
1596266445,2020-08-01 09:20,35.15,991.58,1017.37,214,28.51,11.65,-33,1
1596266505,2020-08-01 09:21,35.15,991.54,1017.33,214,28.51,11.65,-26,1
1596266565,2020-08-01 09:22,35.17,991.52,1017.30,214,28.52,11.67,-31,1
1596266626,2020-08-01 09:23,35.12,991.50,1017.28,214,28.52,11.64,-33,1
1596266686,2020-08-01 09:24,35.17,991.54,1017.32,214,28.52,11.67,-31,1
1596266746,2020-08-01 09:25,35.17,991.55,1017.34,214,28.52,11.67,-30,1
1596266807,2020-08-01 09:26,35.18,991.54,1017.33,214,28.51,11.66,-33,1
1596266867,2020-08-01 09:27,35.20,991.50,1017.29,214,28.52,11.68,-32,1
1596266927,2020-08-01 09:28,35.21,991.54,1017.32,214,28.52,11.68,-32,1
1596266987,2020-08-01 09:29,35.03,991.55,1017.33,214,28.51,11.59,-29,1
1596267048,2020-08-01 09:30,35.19,991.58,1017.37,214,28.52,11.67,-31,1
1596267108,2020-08-01 09:31,35.21,991.53,1017.31,214,28.51,11.68,-35,1
1596267168,2020-08-01 09:32,35.20,991.54,1017.33,214,28.52,11.68,-35,1
1596267228,2020-08-01 09:33,35.20,991.57,1017.35,214,28.51,11.67,-40,1
1596267289,2020-08-01 09:34,35.20,991.54,1017.33,214,28.51,11.67,-30,1
1596267349,2020-08-01 09:35,35.23,991.56,1017.35,214,28.51,11.68,-38,1
1596267409,2020-08-01 09:36,35.22,991.56,1017.34,214,28.51,11.68,-36,1
1596267470,2020-08-01 09:37,35.24,991.56,1017.34,214,28.51,11.68,-37,1
1596267530,2020-08-01 09:38,35.24,991.55,1017.34,214,28.51,11.68,-27,1
1596267590,2020-08-01 09:39,34.85,991.54,1017.32,214,28.51,11.52,-34,1
1596267650,2020-08-01 09:40,35.24,991.57,1017.35,214,28.51,11.68,-26,1
1596267711,2020-08-01 09:41,35.25,991.54,1017.32,214,28.51,11.69,-31,1
1596267771,2020-08-01 09:42,35.26,991.50,1017.28,214,28.51,11.69,-37,1
1596267831,2020-08-01 09:43,35.27,991.53,1017.31,214,28.51,11.70,-28,1
1596267892,2020-08-01 09:44,35.27,991.55,1017.33,214,28.51,11.70,-36,1
1596267952,2020-08-01 09:45,35.32,991.57,1017.35,214,28.50,11.71,-34,1
1596268012,2020-08-01 09:46,35.27,991.56,1017.35,214,28.50,11.69,-32,1
1596268073,2020-08-01 09:47,35.38,991.56,1017.34,214,28.50,11.74,-31,1
1596268133,2020-08-01 09:48,35.27,991.55,1017.34,214,28.50,11.69,-36,1
1596268193,2020-08-01 09:49,35.23,991.55,1017.33,214,28.51,11.68,-36,1
1596268253,2020-08-01 09:50,35.28,991.52,1017.31,214,28.51,11.70,-31,1
1596268314,2020-08-01 09:51,35.28,991.54,1017.32,214,28.51,11.70,-37,1
1596268374,2020-08-01 09:52,35.31,991.51,1017.29,214,28.50,11.71,-31,1
1596268434,2020-08-01 09:53,35.32,991.52,1017.31,214,28.50,11.71,-35,1
1596268495,2020-08-01 09:54,35.33,991.54,1017.32,214,28.51,11.73,-30,1
1596268555,2020-08-01 09:55,35.33,991.52,1017.30,214,28.50,11.72,-36,1
1596268615,2020-08-01 09:56,35.36,991.56,1017.34,214,28.50,11.73,-38,1
1596268675,2020-08-01 09:57,35.36,991.54,1017.32,214,28.50,11.73,-29,1
1596269051,2020-08-01 10:04,35.29,991.55,1017.33,214,28.49,11.69,-31,1
1596269111,2020-08-01 10:05,35.49,991.51,1017.29,214,28.50,11.78,-33,1
1596269171,2020-08-01 10:06,35.50,991.47,1017.25,214,28.49,11.78,-31,1
1596269231,2020-08-01 10:07,35.50,991.49,1017.27,214,28.49,11.78,-39,1
1596269292,2020-08-01 10:08,35.36,991.46,1017.25,214,28.49,11.72,-35,1
1596269352,2020-08-01 10:09,35.52,991.42,1017.20,214,28.48,11.78,-28,1
1596269412,2020-08-01 10:10,35.50,991.44,1017.22,214,28.49,11.78,-32,1
1596269473,2020-08-01 10:11,35.53,991.42,1017.21,214,28.48,11.78,-34,1
1596269533,2020-08-01 10:12,35.54,991.45,1017.23,214,28.49,11.80,-31,1
1596269593,2020-08-01 10:13,35.55,991.46,1017.24,214,28.48,11.79,-33,1
1596269653,2020-08-01 10:14,35.58,991.44,1017.23,214,28.47,11.79,-34,1
1596269714,2020-08-01 10:15,35.60,991.44,1017.22,214,28.46,11.79,-34,1
1596269774,2020-08-01 10:16,35.57,991.40,1017.18,214,28.45,11.78,-27,1
1596269834,2020-08-01 10:17,35.40,991.41,1017.19,214,28.43,11.68,-28,1
1596269895,2020-08-01 10:18,35.56,991.42,1017.20,214,28.41,11.73,-35,1
1596269955,2020-08-01 10:19,35.59,991.42,1017.21,214,28.38,11.72,-33,1
1596270015,2020-08-01 10:20,35.63,991.42,1017.20,214,28.35,11.71,-32,1
1596270075,2020-08-01 10:21,35.66,991.42,1017.21,214,28.31,11.69,-34,1
1596270136,2020-08-01 10:22,35.69,991.44,1017.22,214,28.27,11.67,-30,1
1596270196,2020-08-01 10:23,35.78,991.47,1017.26,214,28.24,11.68,-29,1
1596270256,2020-08-01 10:24,35.64,991.46,1017.24,214,28.19,11.58,-28,1
1596270317,2020-08-01 10:25,35.89,991.44,1017.22,214,28.15,11.65,-43,1
1596270377,2020-08-01 10:26,35.92,991.43,1017.21,214,28.11,11.62,-35,1
1596270437,2020-08-01 10:27,36.38,991.43,1017.22,214,28.05,11.76,-25,1
1596270497,2020-08-01 10:28,35.99,991.43,1017.21,214,28.05,11.60,-37,1
1596270558,2020-08-01 10:29,35.87,991.44,1017.23,214,28.02,11.52,-26,1
1596270618,2020-08-01 10:30,36.02,991.45,1017.23,214,28.00,11.57,-24,1
1596270678,2020-08-01 10:31,36.00,991.43,1017.22,214,27.99,11.55,-36,1
1596270738,2020-08-01 10:32,36.05,991.48,1017.26,214,27.98,11.57,-30,1
1596270799,2020-08-01 10:33,36.06,991.45,1017.24,214,27.98,11.57,-34,1
1596270859,2020-08-01 10:34,36.04,991.44,1017.22,214,27.96,11.54,-30,1
1596270919,2020-08-01 10:35,36.06,991.45,1017.24,214,27.97,11.56,-34,1
1596270979,2020-08-01 10:36,36.05,991.46,1017.24,214,27.97,11.56,-27,1
1596271040,2020-08-01 10:37,36.21,991.46,1017.24,214,27.97,11.62,-33,1
1596271100,2020-08-01 10:38,36.05,991.46,1017.24,214,27.98,11.57,-36,1
1596271160,2020-08-01 10:39,36.05,991.48,1017.26,214,27.97,11.56,-35,1
1596271221,2020-08-01 10:40,36.06,991.48,1017.27,214,27.98,11.57,-36,1
1596271281,2020-08-01 10:41,36.04,991.50,1017.29,214,27.98,11.56,-31,1
1596271341,2020-08-01 10:42,36.05,991.48,1017.26,214,27.98,11.57,-35,1
1596271401,2020-08-01 10:43,36.04,991.54,1017.33,214,27.98,11.56,-33,1
1596271462,2020-08-01 10:44,36.05,991.54,1017.33,214,27.99,11.57,-32,1
