1594092015,2020-07-07 05:20,91.74,993.87,1011.94,150,14.88,13.56,-85,1
1594092075,2020-07-07 05:21,91.99,993.90,1011.97,150,14.87,13.59,-84,1
1594092135,2020-07-07 05:22,91.55,993.90,1011.97,150,14.88,13.53,-88,1
1594092196,2020-07-07 05:23,91.64,993.93,1012.00,150,14.88,13.54,-84,1
1594092256,2020-07-07 05:24,90.32,993.90,1011.97,150,14.90,13.34,-84,1
1594092316,2020-07-07 05:25,90.58,993.86,1011.93,150,14.89,13.38,-86,1
1594092376,2020-07-07 05:26,90.12,993.84,1011.91,150,14.88,13.29,-84,1
1594092436,2020-07-07 05:27,90.54,993.88,1011.95,150,14.87,13.35,-85,1
1594092496,2020-07-07 05:28,90.12,993.92,1011.99,150,14.83,13.24,-85,1
1594092556,2020-07-07 05:29,90.93,993.96,1012.03,150,14.85,13.40,-86,1
1594092616,2020-07-07 05:30,90.83,993.95,1012.02,150,14.84,13.37,-85,1
1594092676,2020-07-07 05:31,90.56,993.98,1012.05,150,14.80,13.28,-84,1
1594092736,2020-07-07 05:32,90.20,993.95,1012.03,150,14.82,13.24,-85,1
1594092796,2020-07-07 05:33,91.20,993.94,1012.01,150,14.82,13.41,-84,1
1594092856,2020-07-07 05:34,90.88,993.93,1012.00,150,14.82,13.36,-85,1
1594092916,2020-07-07 05:35,89.85,993.94,1012.01,150,14.83,13.19,-84,1
1594092976,2020-07-07 05:36,89.04,993.96,1012.04,150,14.82,13.04,-85,1
1594093036,2020-07-07 05:37,90.42,993.94,1012.02,150,14.82,13.28,-85,1
1594093096,2020-07-07 05:38,90.37,993.93,1012.00,150,14.78,13.23,-86,1
1594093156,2020-07-07 05:39,89.19,993.88,1011.95,150,14.83,13.08,-85,1
1594093216,2020-07-07 05:40,89.12,993.84,1011.91,150,14.80,13.04,-86,1
1594093276,2020-07-07 05:41,89.79,993.90,1011.97,150,14.78,13.13,-86,1
1594093336,2020-07-07 05:42,89.21,993.89,1011.96,150,14.81,13.06,-85,1
1594093396,2020-07-07 05:43,89.40,993.99,1012.07,150,14.76,13.05,-84,1
1594093456,2020-07-07 05:44,89.63,994.07,1012.14,150,14.73,13.06,-86,1
1594093516,2020-07-07 05:45,89.78,994.11,1012.18,150,14.74,13.09,-84,1
1594093576,2020-07-07 05:46,90.08,994.12,1012.19,150,14.72,13.12,-86,1
1594093636,2020-07-07 05:47,90.20,994.12,1012.19,150,14.73,13.15,-86,1
1594093697,2020-07-07 05:48,91.18,994.13,1012.20,150,14.73,13.32,-86,1
1594093757,2020-07-07 05:49,89.85,994.16,1012.24,150,14.76,13.12,-85,1
1594093817,2020-07-07 05:50,89.87,994.19,1012.27,150,14.70,13.07,-88,1
1594093877,2020-07-07 05:51,89.93,994.22,1012.30,150,14.72,13.10,-85,1
1594093937,2020-07-07 05:52,91.42,994.21,1012.29,150,14.74,13.37,-84,1
1594093997,2020-07-07 05:53,92.50,994.20,1012.27,150,14.76,13.57,-86,1
1594094057,2020-07-07 05:54,91.51,994.20,1012.27,150,14.75,13.39,-85,1
1594094117,2020-07-07 05:55,91.00,994.19,1012.26,150,14.74,13.30,-85,1
1594094177,2020-07-07 05:56,91.10,994.19,1012.26,150,14.73,13.30,-86,1
1594094237,2020-07-07 05:57,90.05,994.14,1012.22,150,14.72,13.12,-88,1
1594094297,2020-07-07 05:58,90.28,994.18,1012.26,150,14.74,13.18,-85,1
1594094357,2020-07-07 05:59,89.81,994.18,1012.25,150,14.72,13.08,-85,1
1594094417,2020-07-07 06:00,89.50,994.22,1012.29,150,14.71,13.01,-87,1
1594094477,2020-07-07 06:01,89.47,994.27,1012.34,150,14.72,13.02,-85,1
1594094537,2020-07-07 06:02,89.73,994.29,1012.36,150,14.70,13.04,-86,1
1594094597,2020-07-07 06:03,89.76,994.23,1012.30,150,14.66,13.01,-85,1
1594094657,2020-07-07 06:04,89.91,994.32,1012.39,150,14.67,13.04,-88,1
1594094717,2020-07-07 06:05,89.77,994.34,1012.41,150,14.66,13.01,-84,1
1594094777,2020-07-07 06:06,89.82,994.33,1012.40,150,14.67,13.03,-85,1
1594094900,2020-07-07 06:08,91.05,994.33,1012.41,150,14.70,13.27,-84,1
1594094960,2020-07-07 06:09,90.48,994.35,1012.42,150,14.68,13.15,-84,1
1594095021,2020-07-07 06:10,90.54,994.35,1012.42,150,14.70,13.18,-85,1
1594095081,2020-07-07 06:11,89.91,994.39,1012.46,150,14.70,13.07,-86,1
1594095141,2020-07-07 06:12,90.45,994.38,1012.45,150,14.71,13.18,-86,1
1594095201,2020-07-07 06:13,89.85,994.38,1012.45,150,14.71,13.07,-85,1
1594095261,2020-07-07 06:14,90.94,994.42,1012.49,150,14.75,13.30,-86,1
1594095321,2020-07-07 06:15,90.60,994.43,1012.51,150,14.77,13.26,-85,1
1594095381,2020-07-07 06:16,90.21,994.47,1012.54,150,14.79,13.21,-85,1
1594095441,2020-07-07 06:17,90.83,994.50,1012.57,150,14.82,13.35,-86,1
1594095501,2020-07-07 06:18,91.64,994.49,1012.57,150,14.85,13.51,-87,1
1594095561,2020-07-07 06:19,89.63,994.54,1012.61,150,14.85,13.17,-85,1
1594095621,2020-07-07 06:20,89.90,994.58,1012.65,150,14.87,13.24,-86,1
1594095681,2020-07-07 06:21,89.80,994.62,1012.69,150,14.88,13.23,-85,1
1594095741,2020-07-07 06:22,89.06,994.63,1012.70,150,14.85,13.08,-85,1
1594095801,2020-07-07 06:23,89.54,994.65,1012.72,150,14.90,13.21,-83,1
1594095861,2020-07-07 06:24,89.63,994.65,1012.72,150,14.92,13.24,-84,1
1594095921,2020-07-07 06:25,89.49,994.67,1012.74,150,14.92,13.22,-85,1
1594095981,2020-07-07 06:26,89.25,994.66,1012.74,150,14.85,13.11,-87,1
1594096041,2020-07-07 06:27,88.94,994.71,1012.78,150,14.92,13.13,-86,1
1594096101,2020-07-07 06:28,88.90,994.71,1012.78,150,14.92,13.12,-85,1
1594096161,2020-07-07 06:29,88.09,994.72,1012.79,150,14.89,12.95,-87,1
1594096221,2020-07-07 06:30,88.35,994.74,1012.81,150,14.90,13.00,-87,1
1594096281,2020-07-07 06:31,88.50,994.76,1012.83,150,14.91,13.04,-86,1
1594096341,2020-07-07 06:32,88.58,994.74,1012.82,150,14.92,13.06,-87,1
1594096402,2020-07-07 06:33,88.22,994.73,1012.80,150,14.93,13.01,-85,1
1594096462,2020-07-07 06:34,88.86,994.76,1012.83,150,14.95,13.14,-84,1
1594096522,2020-07-07 06:35,88.08,994.72,1012.79,150,14.94,13.00,-86,1
1594096645,2020-07-07 06:37,87.87,994.73,1012.81,150,14.95,12.97,-85,1
1594096707,2020-07-07 06:38,87.20,994.73,1012.80,150,14.94,12.84,-87,1
1594096768,2020-07-07 06:39,87.81,994.70,1012.78,150,14.95,12.96,-83,1
1594096828,2020-07-07 06:40,87.78,994.69,1012.77,150,14.96,12.96,-86,1
1594096888,2020-07-07 06:41,87.08,994.72,1012.79,150,14.95,12.83,-85,1
1594096948,2020-07-07 06:42,87.47,994.76,1012.84,150,14.97,12.92,-87,1
1594097008,2020-07-07 06:43,88.17,994.77,1012.84,150,15.00,13.07,-85,1
1594097071,2020-07-07 06:44,88.66,994.80,1012.87,150,14.99,13.15,-85,1
1594097131,2020-07-07 06:45,88.46,994.82,1012.89,150,15.02,13.14,-86,1
1594097191,2020-07-07 06:46,87.13,994.82,1012.89,150,14.97,12.86,-86,1
1594097251,2020-07-07 06:47,86.80,994.84,1012.91,150,14.98,12.81,-87,1
1594097314,2020-07-07 06:48,87.94,994.85,1012.93,150,15.03,13.06,-85,1
1594097374,2020-07-07 06:49,87.84,994.85,1012.92,150,15.04,13.05,-85,1
1594097434,2020-07-07 06:50,87.96,994.85,1012.92,150,15.03,13.06,-86,1
1594097494,2020-07-07 06:51,87.43,994.82,1012.89,150,15.05,12.99,-86,1
1594097554,2020-07-07 06:52,88.04,994.83,1012.90,150,15.08,13.13,-88,1
1594097614,2020-07-07 06:53,87.18,994.84,1012.91,150,15.10,13.00,-87,1
1594097674,2020-07-07 06:54,87.25,994.88,1012.95,150,15.11,13.02,-84,1
1594097734,2020-07-07 06:55,87.02,994.93,1013.00,150,15.10,12.97,-87,1
1594097794,2020-07-07 06:56,87.20,994.93,1013.00,150,15.15,13.05,-85,1
1594097854,2020-07-07 06:57,86.75,994.96,1013.03,150,15.14,12.96,-86,1
1594097914,2020-07-07 06:58,87.60,994.91,1012.98,150,15.16,13.13,-85,1
1594097974,2020-07-07 06:59,86.20,994.88,1012.95,150,15.15,12.87,-86,1
1594098034,2020-07-07 07:00,86.82,994.91,1012.98,150,15.17,13.00,-87,1
1594098094,2020-07-07 07:01,86.29,994.87,1012.95,150,15.16,12.90,-84,1
1594098154,2020-07-07 07:02,86.34,994.89,1012.96,150,15.19,12.94,-84,1
1594098214,2020-07-07 07:03,87.00,994.87,1012.94,150,15.19,13.05,-85,1
1594098274,2020-07-07 07:04,86.25,994.84,1012.91,150,15.20,12.93,-86,1
1594098334,2020-07-07 07:05,86.95,994.83,1012.90,150,15.22,13.07,-85,1
1594098394,2020-07-07 07:06,85.21,994.81,1012.88,150,15.20,12.75,-86,1
1594098455,2020-07-07 07:07,85.28,994.80,1012.87,150,15.24,12.80,-85,1
1594098515,2020-07-07 07:08,86.49,994.80,1012.87,150,15.26,13.03,-86,1
1594098575,2020-07-07 07:09,85.31,994.78,1012.86,150,15.25,12.81,-86,1
1594098635,2020-07-07 07:10,84.71,994.82,1012.89,150,15.25,12.71,-86,1
1594098695,2020-07-07 07:11,84.32,994.84,1012.91,150,15.25,12.63,-86,1
1594098755,2020-07-07 07:12,84.21,994.87,1012.94,150,15.30,12.66,-87,1
1594098815,2020-07-07 07:13,84.82,994.87,1012.94,150,15.31,12.78,-88,1
1594098875,2020-07-07 07:14,84.21,994.88,1012.95,150,15.34,12.70,-86,1
1594098935,2020-07-07 07:15,83.73,994.94,1013.01,150,15.37,12.64,-86,1
1594098995,2020-07-07 07:16,83.67,994.95,1013.03,150,15.36,12.62,-86,1
1594099055,2020-07-07 07:17,83.22,994.98,1013.05,150,15.37,12.55,-85,1
1594099115,2020-07-07 07:18,83.50,995.03,1013.10,150,15.40,12.63,-87,1
1594099175,2020-07-07 07:19,83.35,995.05,1013.12,150,15.42,12.62,-85,1
1594099235,2020-07-07 07:20,82.73,995.08,1013.15,150,15.48,12.57,-85,1
1594099295,2020-07-07 07:21,81.50,995.08,1013.16,150,15.45,12.31,-87,1
1594099355,2020-07-07 07:22,82.86,995.08,1013.15,150,15.45,12.56,-85,1
1594099415,2020-07-07 07:23,82.95,995.13,1013.20,150,15.44,12.57,-86,1
1594099475,2020-07-07 07:24,83.52,995.18,1013.25,150,15.43,12.66,-86,1
1594099535,2020-07-07 07:25,83.84,995.21,1013.28,150,15.43,12.72,-87,1
1594099598,2020-07-07 07:26,83.34,995.24,1013.32,150,15.38,12.58,-87,1
1594099658,2020-07-07 07:27,83.89,995.22,1013.29,150,15.39,12.69,-86,1
1594099719,2020-07-07 07:28,83.96,995.21,1013.29,150,15.41,12.73,-86,1
1594099779,2020-07-07 07:29,82.91,995.19,1013.26,150,15.43,12.55,-86,1
1594099839,2020-07-07 07:30,83.76,995.20,1013.27,150,15.43,12.71,-85,1
1594099899,2020-07-07 07:31,82.05,995.19,1013.27,150,15.40,12.37,-87,1
1594099959,2020-07-07 07:32,82.44,995.23,1013.31,150,15.43,12.47,-87,1
1594100019,2020-07-07 07:33,81.42,995.21,1013.28,150,15.43,12.28,-86,1
1594100079,2020-07-07 07:34,81.69,995.24,1013.31,150,15.44,12.34,-84,1
1594100139,2020-07-07 07:35,81.99,995.25,1013.32,150,15.47,12.42,-85,1
1594100199,2020-07-07 07:36,80.30,995.24,1013.31,150,15.42,12.06,-86,1
1594100259,2020-07-07 07:37,80.79,995.26,1013.33,150,15.46,12.19,-85,1
1594100319,2020-07-07 07:38,80.30,995.23,1013.30,150,15.46,12.10,-87,1
1594100382,2020-07-07 07:39,79.31,995.26,1013.33,150,15.37,11.82,-84,1
1594100442,2020-07-07 07:40,80.67,995.28,1013.36,150,15.40,12.11,-88,1
1594100502,2020-07-07 07:41,81.27,995.29,1013.36,150,15.43,12.25,-86,1
1594100562,2020-07-07 07:42,80.71,995.34,1013.41,150,15.45,12.16,-85,1
1594100622,2020-07-07 07:43,81.29,995.38,1013.46,150,15.43,12.25,-87,1
1594100682,2020-07-07 07:44,80.84,995.37,1013.45,150,15.41,12.15,-87,1
1594100742,2020-07-07 07:45,80.47,995.44,1013.51,150,15.41,12.08,-86,1
1594100802,2020-07-07 07:46,79.96,995.46,1013.53,150,15.38,11.95,-86,1
1594100862,2020-07-07 07:47,80.01,995.48,1013.55,150,15.40,11.98,-84,1
1594100922,2020-07-07 07:48,81.09,995.48,1013.55,150,15.40,12.19,-85,1
1594100982,2020-07-07 07:49,81.15,995.47,1013.55,150,15.40,12.20,-86,1
1594101042,2020-07-07 07:50,80.38,995.46,1013.53,150,15.39,12.04,-86,1
1594101102,2020-07-07 07:51,81.55,995.48,1013.55,150,15.41,12.28,-84,1
1594101162,2020-07-07 07:52,81.75,995.48,1013.56,150,15.42,12.33,-86,1
1594101222,2020-07-07 07:53,82.88,995.49,1013.56,150,15.44,12.56,-86,1
1594101282,2020-07-07 07:54,83.29,995.46,1013.54,150,15.47,12.66,-85,1
1594101342,2020-07-07 07:55,82.09,995.48,1013.55,150,15.53,12.50,-86,1
1594101402,2020-07-07 07:56,81.49,995.44,1013.51,150,15.53,12.39,-85,1
1594101463,2020-07-07 07:57,81.28,995.45,1013.52,150,15.55,12.37,-85,1
1594101523,2020-07-07 07:58,82.34,995.44,1013.51,150,15.56,12.58,-86,1
1594101583,2020-07-07 07:59,82.08,995.45,1013.53,150,15.52,12.49,-85,1
1594101643,2020-07-07 08:00,82.04,995.45,1013.52,150,15.59,12.55,-84,1
1594101703,2020-07-07 08:01,80.93,995.45,1013.52,150,15.59,12.34,-86,1
1594101763,2020-07-07 08:02,81.39,995.48,1013.56,150,15.61,12.45,-85,1
1594101823,2020-07-07 08:03,82.07,995.50,1013.57,150,15.63,12.59,-84,1
1594101883,2020-07-07 08:04,82.26,995.48,1013.56,150,15.67,12.67,-87,1
1594101943,2020-07-07 08:05,81.99,995.51,1013.58,150,15.69,12.64,-85,1
1594102003,2020-07-07 08:06,82.29,995.46,1013.53,150,15.69,12.69,-85,1
1594102063,2020-07-07 08:07,81.50,995.49,1013.56,150,15.71,12.57,-85,1
1594102123,2020-07-07 08:08,81.20,995.48,1013.56,150,15.76,12.56,-86,1
1594102183,2020-07-07 08:09,80.91,995.53,1013.60,150,15.80,12.54,-86,1
1594102243,2020-07-07 08:10,80.39,995.53,1013.60,150,15.78,12.43,-84,1
1594102303,2020-07-07 08:11,80.42,995.53,1013.60,150,15.83,12.48,-85,1
1594102363,2020-07-07 08:12,80.57,995.55,1013.62,150,15.86,12.54,-86,1
1594102549,2020-07-07 08:15,79.24,995.59,1013.66,150,15.93,12.35,-84,1
1594102610,2020-07-07 08:16,79.85,995.61,1013.68,150,15.96,12.50,-88,1
1594102987,2020-07-07 08:23,75.78,995.54,1013.62,150,16.09,11.83,-86,1
1594103050,2020-07-07 08:24,76.51,995.53,1013.60,150,16.10,11.98,-87,1
1594103112,2020-07-07 08:25,77.18,995.53,1013.60,150,16.11,12.13,-85,1
1594103173,2020-07-07 08:26,76.99,995.50,1013.58,150,16.18,12.16,-86,1
1594103236,2020-07-07 08:27,75.91,995.49,1013.56,150,16.19,11.95,-85,1
1594103298,2020-07-07 08:28,74.90,995.49,1013.56,150,16.21,11.77,-87,1
1594103361,2020-07-07 08:29,75.58,995.46,1013.54,150,16.21,11.90,-86,1
1594103421,2020-07-07 08:30,75.53,995.51,1013.58,150,16.20,11.89,-85,1
1594103545,2020-07-07 08:32,76.71,995.52,1013.59,150,16.24,12.16,-86,1
1594103605,2020-07-07 08:33,78.03,995.53,1013.60,150,16.27,12.45,-86,1
1594103668,2020-07-07 08:34,77.52,995.51,1013.58,150,16.22,12.30,-86,1
1594103728,2020-07-07 08:35,75.70,995.52,1013.59,150,16.25,11.97,-84,1
1594103788,2020-07-07 08:36,76.47,995.59,1013.67,150,16.28,12.15,-85,1
1594103848,2020-07-07 08:37,76.02,995.60,1013.67,150,16.31,12.09,-84,1
1594103908,2020-07-07 08:38,75.34,995.59,1013.66,150,16.34,11.98,-85,1
1594103968,2020-07-07 08:39,76.19,995.60,1013.67,150,16.38,12.19,-85,1
1594104028,2020-07-07 08:40,75.47,995.58,1013.66,150,16.40,12.07,-84,1
1594104088,2020-07-07 08:41,75.18,995.57,1013.64,150,16.41,12.02,-85,1
1594104169,2020-07-07 08:42,74.14,995.51,1013.59,150,16.45,11.84,-87,1
1594104211,2020-07-07 08:43,75.38,995.53,1013.60,150,16.48,12.13,-86,1
1594104274,2020-07-07 08:44,78.44,995.53,1013.60,150,16.53,12.78,-86,1
1594104460,2020-07-07 08:47,72.51,995.57,1013.64,150,16.69,11.74,-87,1
1594104520,2020-07-07 08:48,72.46,995.58,1013.65,150,16.69,11.73,-84,1
1594104580,2020-07-07 08:49,74.01,995.58,1013.65,150,16.72,12.08,-85,1
1594104641,2020-07-07 08:50,73.36,995.57,1013.64,150,16.74,11.96,-85,1
1594104827,2020-07-07 08:53,70.62,995.55,1013.62,150,16.67,11.32,-86,1
1594104889,2020-07-07 08:54,70.77,995.61,1013.68,150,16.70,11.38,-86,1
1594105012,2020-07-07 08:56,72.84,995.60,1013.67,150,16.73,11.85,-85,1
1594105072,2020-07-07 08:57,72.87,995.60,1013.68,150,16.74,11.86,-87,1
1594105258,2020-07-07 09:00,70.72,995.55,1013.62,150,16.63,11.31,-86,1
1594105318,2020-07-07 09:01,70.93,995.56,1013.63,150,16.65,11.37,-87,1
1594105381,2020-07-07 09:03,72.28,995.56,1013.63,150,16.63,11.63,-86,1
1594105441,2020-07-07 09:04,73.51,995.57,1013.64,150,16.67,11.93,-85,1
1594105501,2020-07-07 09:05,73.35,995.57,1013.64,150,16.70,11.92,-85,1
1594105561,2020-07-07 09:06,73.84,995.57,1013.64,150,16.73,12.05,-84,1
1594105643,2020-07-07 09:07,73.82,995.56,1013.64,150,16.76,12.08,-87,1
1594105685,2020-07-07 09:08,71.56,995.61,1013.68,150,16.72,11.57,-87,1
1594105745,2020-07-07 09:09,72.59,995.64,1013.71,150,16.75,11.82,-86,1
1594105805,2020-07-07 09:10,71.92,995.63,1013.71,150,16.86,11.78,-86,1
1594105865,2020-07-07 09:11,71.20,995.65,1013.72,150,16.88,11.65,-85,1
1594105988,2020-07-07 09:13,72.77,995.73,1013.80,150,16.93,12.02,-84,1
1594106048,2020-07-07 09:14,72.87,995.71,1013.78,150,16.94,12.06,-84,1
1594106108,2020-07-07 09:15,71.97,995.71,1013.79,150,16.96,11.89,-85,1
1594106168,2020-07-07 09:16,72.58,995.71,1013.78,150,16.99,12.04,-85,1
1594106228,2020-07-07 09:17,70.95,995.68,1013.75,150,17.01,11.72,-86,1
1594106288,2020-07-07 09:18,70.28,995.65,1013.72,150,17.04,11.60,-86,1
1594106348,2020-07-07 09:19,70.02,995.61,1013.69,150,17.06,11.57,-84,1
1594106408,2020-07-07 09:20,72.31,995.57,1013.65,150,17.11,12.10,-86,1
1594106594,2020-07-07 09:23,71.27,995.66,1013.74,150,17.18,11.95,-86,1
1594106654,2020-07-07 09:24,70.67,995.68,1013.75,150,17.20,11.84,-87,1
1594106715,2020-07-07 09:25,69.14,995.66,1013.74,150,17.20,11.51,-85,1
1594106775,2020-07-07 09:26,70.00,995.68,1013.75,150,17.24,11.74,-84,1
1594106835,2020-07-07 09:27,69.29,995.71,1013.78,150,17.27,11.61,-86,1
1594106895,2020-07-07 09:28,71.07,995.68,1013.75,150,17.26,11.98,-85,1
1594106955,2020-07-07 09:29,68.50,995.68,1013.75,150,17.20,11.37,-86,1
1594107015,2020-07-07 09:30,68.08,995.69,1013.76,150,17.24,11.31,-87,1
1594107075,2020-07-07 09:31,67.84,995.68,1013.75,150,17.25,11.27,-84,1
1594107201,2020-07-07 09:33,69.13,995.67,1013.75,150,17.28,11.58,-84,1
1594107261,2020-07-07 09:34,67.84,995.67,1013.74,150,17.31,11.33,-88,1
1594107321,2020-07-07 09:35,67.09,995.67,1013.75,150,17.29,11.14,-87,1
1594107381,2020-07-07 09:36,66.60,995.68,1013.76,150,17.28,11.02,-86,1
1594107441,2020-07-07 09:37,69.66,995.71,1013.78,150,17.24,11.66,-86,1
1594107501,2020-07-07 09:38,68.94,995.72,1013.79,150,17.33,11.59,-87,1
1594107561,2020-07-07 09:39,68.44,995.76,1013.83,150,17.31,11.46,-86,1
1594107810,2020-07-07 09:43,69.60,995.76,1013.83,150,17.37,11.77,-86,1
1594107870,2020-07-07 09:44,69.38,995.74,1013.81,150,17.42,11.77,-86,1
1594107930,2020-07-07 09:45,69.13,995.72,1013.79,150,17.42,11.72,-86,1
1594107990,2020-07-07 09:46,67.87,995.71,1013.78,150,17.42,11.44,-85,1
1594108050,2020-07-07 09:47,69.42,995.69,1013.76,150,17.46,11.82,-84,1
1594108110,2020-07-07 09:48,70.09,995.63,1013.70,150,17.52,12.02,-85,1
1594108170,2020-07-07 09:49,68.98,995.67,1013.74,150,17.57,11.83,-85,1
1594108233,2020-07-07 09:50,71.39,995.65,1013.72,150,17.59,12.37,-87,1
1594108294,2020-07-07 09:51,69.80,995.64,1013.71,150,17.53,11.97,-87,1
1594108354,2020-07-07 09:52,69.52,995.62,1013.69,150,17.71,12.08,-84,1
1594108414,2020-07-07 09:53,70.18,995.63,1013.70,150,17.77,12.28,-86,1
1594108474,2020-07-07 09:54,68.01,995.65,1013.73,150,17.83,11.86,-87,1
1594108537,2020-07-07 09:55,69.08,995.66,1013.74,150,17.85,12.12,-86,1
1594108597,2020-07-07 09:56,67.51,995.65,1013.72,150,17.87,11.79,-85,1
1594108660,2020-07-07 09:57,67.79,995.61,1013.68,150,17.95,11.93,-86,1
1594108720,2020-07-07 09:58,69.09,995.60,1013.67,150,18.00,12.26,-85,1
1594108782,2020-07-07 09:59,69.47,995.62,1013.69,150,18.07,12.41,-85,1
1594108843,2020-07-07 10:00,67.70,995.64,1013.71,150,18.11,12.06,-86,1
1594108905,2020-07-07 10:01,66.81,995.65,1013.72,150,18.09,11.84,-87,1
1594108965,2020-07-07 10:02,66.20,995.69,1013.76,150,18.22,11.82,-87,1
1594109025,2020-07-07 10:03,66.44,995.68,1013.75,150,18.21,11.87,-87,1
1594109085,2020-07-07 10:04,65.12,995.67,1013.74,150,18.26,11.61,-86,1
1594109146,2020-07-07 10:05,63.12,995.69,1013.76,150,18.16,11.05,-85,1
1594109206,2020-07-07 10:06,64.61,995.70,1013.77,150,18.23,11.47,-84,1
1594109268,2020-07-07 10:07,63.82,995.72,1013.80,150,18.21,11.26,-88,1
1594109328,2020-07-07 10:08,65.57,995.71,1013.78,150,18.29,11.75,-85,1
1594109451,2020-07-07 10:10,64.98,995.65,1013.73,150,18.39,11.70,-87,1
1594109511,2020-07-07 10:11,65.03,995.65,1013.72,150,18.37,11.70,-87,1
1594109571,2020-07-07 10:12,63.85,995.62,1013.69,150,18.36,11.41,-86,1
1594109632,2020-07-07 10:13,64.05,995.64,1013.71,150,18.38,11.48,-85,1
1594109694,2020-07-07 10:14,64.04,995.64,1013.71,150,18.39,11.48,-88,1
1594109754,2020-07-07 10:15,64.05,995.65,1013.72,150,18.42,11.51,-84,1
1594109814,2020-07-07 10:16,62.83,995.66,1013.73,150,18.42,11.23,-86,1
1594109874,2020-07-07 10:17,61.94,995.64,1013.72,150,18.47,11.06,-88,1
1594110001,2020-07-07 10:20,66.21,995.59,1013.66,150,18.57,12.16,-87,1
1594110061,2020-07-07 10:21,64.30,995.62,1013.70,150,18.58,11.73,-86,1
1594110184,2020-07-07 10:23,64.02,995.63,1013.70,150,18.61,11.69,-87,1
1594110244,2020-07-07 10:24,61.65,995.66,1013.74,150,18.63,11.14,-84,1
1594110304,2020-07-07 10:25,62.60,995.63,1013.71,150,18.66,11.40,-85,1
1594110364,2020-07-07 10:26,63.15,995.63,1013.70,150,18.69,11.56,-87,1
1594110424,2020-07-07 10:27,65.73,995.65,1013.72,150,18.73,12.20,-87,1
1594110484,2020-07-07 10:28,61.50,995.65,1013.72,150,18.74,11.21,-84,1
1594110544,2020-07-07 10:29,61.04,995.60,1013.67,150,18.73,11.08,-85,1
1594110604,2020-07-07 10:30,63.08,995.66,1013.73,150,18.78,11.63,-86,1
1594110664,2020-07-07 10:31,64.73,995.68,1013.75,150,18.85,12.08,-86,1
1594110724,2020-07-07 10:32,63.93,995.64,1013.71,150,18.87,11.91,-85,1
1594110787,2020-07-07 10:33,63.68,995.65,1013.72,150,18.91,11.89,-85,1
1594110910,2020-07-07 10:35,63.12,995.67,1013.74,150,18.99,11.83,-86,1
1594110973,2020-07-07 10:36,59.80,995.71,1013.78,150,18.97,11.00,-85,1
1594111033,2020-07-07 10:37,61.86,995.70,1013.77,150,19.03,11.57,-86,1
1594111093,2020-07-07 10:38,62.66,995.69,1013.76,150,19.08,11.81,-86,1
1594111153,2020-07-07 10:39,58.82,995.70,1013.77,150,19.12,10.89,-85,1
1594111216,2020-07-07 10:40,58.15,995.68,1013.75,150,19.14,10.74,-86,1
1594111276,2020-07-07 10:41,58.88,995.69,1013.76,150,19.13,10.91,-85,1
1594111339,2020-07-07 10:42,56.81,995.68,1013.75,150,18.98,10.24,-87,1
1594111462,2020-07-07 10:44,57.21,995.68,1013.75,150,18.97,10.33,-86,1
1594111522,2020-07-07 10:45,57.54,995.67,1013.74,150,18.92,10.37,-86,1
1594111582,2020-07-07 10:46,57.98,995.67,1013.74,150,18.95,10.52,-86,1
1594111645,2020-07-07 10:47,58.24,995.69,1013.76,150,18.95,10.58,-85,1
1594111705,2020-07-07 10:48,57.24,995.68,1013.76,150,18.90,10.28,-84,1
1594111765,2020-07-07 10:49,58.52,995.73,1013.80,150,18.85,10.56,-84,1
1594111825,2020-07-07 10:50,56.94,995.72,1013.79,150,18.88,10.18,-85,1
1594111885,2020-07-07 10:51,58.01,995.71,1013.79,150,18.89,10.47,-86,1
1594111946,2020-07-07 10:52,59.13,995.68,1013.75,150,18.91,10.77,-87,1
1594112008,2020-07-07 10:53,60.77,995.69,1013.77,150,18.93,11.20,-88,1
1594112069,2020-07-07 10:54,58.29,995.70,1013.77,150,18.95,10.59,-86,1
1594112129,2020-07-07 10:55,57.00,995.70,1013.77,150,18.97,10.28,-86,1
1594112189,2020-07-07 10:56,55.94,995.73,1013.80,150,18.95,9.98,-85,1
1594112249,2020-07-07 10:57,55.00,995.70,1013.77,150,19.03,9.80,-84,1
1594112309,2020-07-07 10:58,57.17,995.70,1013.77,150,18.99,10.34,-86,1
1594112369,2020-07-07 10:59,57.76,995.68,1013.76,150,18.95,10.46,-84,1
1594112492,2020-07-07 11:01,57.35,995.64,1013.71,150,18.94,10.34,-87,1
1594112615,2020-07-07 11:03,59.03,995.68,1013.75,150,19.01,10.84,-86,1
1594112675,2020-07-07 11:04,58.20,995.69,1013.76,150,18.99,10.61,-85,1
1594112735,2020-07-07 11:05,59.58,995.75,1013.82,150,18.95,10.92,-85,1
1594112795,2020-07-07 11:06,57.02,995.75,1013.82,150,19.06,10.37,-84,1
1594112855,2020-07-07 11:07,57.05,995.74,1013.81,150,19.06,10.38,-85,1
1594112915,2020-07-07 11:08,57.23,995.74,1013.81,150,19.06,10.42,-85,1
1594112975,2020-07-07 11:09,58.88,995.71,1013.78,150,19.09,10.88,-85,1
1594113035,2020-07-07 11:10,56.89,995.74,1013.82,150,19.04,10.31,-86,1
1594113095,2020-07-07 11:11,57.98,995.75,1013.83,150,19.04,10.60,-86,1
