1597201881,2020-08-12 05:11,0.00,0.74,7.75,0.24,0.85,0.05,,,-37
1597201941,2020-08-12 05:12,0.00,0.74,8.71,0.24,0.85,0.05,,,-38
1597202001,2020-08-12 05:13,0.00,0.68,8.82,0.24,0.65,0.04,,,-37
1597202061,2020-08-12 05:14,0.00,0.74,8.30,0.24,0.85,0.05,,,-38
1597202121,2020-08-12 05:15,0.00,0.68,8.93,0.24,0.65,0.04,,,-37
1597202181,2020-08-12 05:16,0.00,0.79,7.50,0.24,1.10,0.05,,,-37
1597202241,2020-08-12 05:17,0.00,0.68,8.71,0.24,0.65,0.04,,,-37
1597202301,2020-08-12 05:18,0.00,0.68,8.71,0.24,0.65,0.04,,,-37
1597202361,2020-08-12 05:19,0.00,0.68,9.16,0.24,0.65,0.04,,,-38
1597202421,2020-08-12 05:20,0.00,0.68,9.16,0.24,0.65,0.04,,,-36
1597202481,2020-08-12 05:21,0.00,0.74,7.67,0.24,0.85,0.05,,,-37
1597202541,2020-08-12 05:22,0.00,0.74,8.30,0.24,0.85,0.05,,,-36
1597202601,2020-08-12 05:23,0.00,0.74,7.84,0.24,0.85,0.05,,,-38
1597202661,2020-08-12 05:24,0.00,0.79,7.42,0.24,1.10,0.05,,,-37
1597202721,2020-08-12 05:25,0.00,0.79,7.11,0.24,1.10,0.05,,,-37
1597202781,2020-08-12 05:26,0.00,0.74,8.11,0.24,0.85,0.05,,,-36
1597202841,2020-08-12 05:27,0.00,0.74,7.67,0.24,0.85,0.05,,,-37
1597202902,2020-08-12 05:28,0.00,0.74,7.75,0.24,0.85,0.05,,,-36
1597202962,2020-08-12 05:29,0.00,0.79,7.34,0.24,1.10,0.05,,,-37
1597203022,2020-08-12 05:30,0.00,0.79,7.04,0.24,1.10,0.05,,,-37
1597203082,2020-08-12 05:31,0.00,0.74,7.19,0.24,0.85,0.05,,,-38
1597203142,2020-08-12 05:32,0.00,0.79,6.37,0.24,1.10,0.05,,,-37
1597203202,2020-08-12 05:33,0.00,0.74,7.42,0.24,0.85,0.05,,,-36
1597203262,2020-08-12 05:34,0.00,0.79,6.50,0.24,1.10,0.05,,,-37
1597203322,2020-08-12 05:35,0.00,0.84,6.02,0.24,1.40,0.06,,,-37
1597203382,2020-08-12 05:36,0.00,0.79,6.56,0.24,1.10,0.05,,,-37
1597203442,2020-08-12 05:37,0.00,0.84,6.02,0.24,1.40,0.06,,,-38
1597203502,2020-08-12 05:38,0.00,0.79,6.43,0.24,1.10,0.05,,,-37
1597203562,2020-08-12 05:39,0.00,0.79,6.31,0.24,1.10,0.05,,,-36
1597203622,2020-08-12 05:40,0.00,0.84,5.97,0.24,1.40,0.06,,,-37
1597203682,2020-08-12 05:41,0.00,0.84,5.91,0.24,1.40,0.06,,,-36
1597203742,2020-08-12 05:42,0.00,0.84,5.86,0.24,1.40,0.06,,,-36
1597203802,2020-08-12 05:43,0.00,0.79,6.02,0.24,1.10,0.05,,,-37
1597203862,2020-08-12 05:44,0.00,0.79,6.02,0.24,1.10,0.05,,,-37
1597203922,2020-08-12 05:45,0.00,0.84,5.37,0.24,1.40,0.06,,,-36
1597203982,2020-08-12 05:46,0.00,0.79,6.69,0.24,1.10,0.05,,,-37
1597204042,2020-08-12 05:47,0.00,0.79,6.97,0.24,1.10,0.05,,,-38
1597204102,2020-08-12 05:48,0.00,0.79,6.56,0.24,1.10,0.05,,,-38
1597204162,2020-08-12 05:49,0.00,0.74,6.82,0.24,0.85,0.05,,,-37
1597204223,2020-08-12 05:50,0.00,0.74,6.89,0.24,0.85,0.05,,,-37
1597204283,2020-08-12 05:51,0.00,0.79,6.50,0.24,1.10,0.05,,,-36
1597204343,2020-08-12 05:52,0.00,0.84,5.91,0.24,1.40,0.06,,,-37
1597204403,2020-08-12 05:53,0.00,0.79,6.02,0.24,1.10,0.05,,,-37
1597204463,2020-08-12 05:54,0.00,0.79,5.91,0.24,1.10,0.05,,,-38
1597204523,2020-08-12 05:55,0.00,0.79,6.31,0.24,1.10,0.05,,,-37
1597204583,2020-08-12 05:56,0.00,0.79,6.50,0.24,1.10,0.05,,,-37
1597204643,2020-08-12 05:57,0.00,0.84,5.56,0.24,1.40,0.06,,,-37
1597204703,2020-08-12 05:58,0.00,0.79,6.25,0.24,1.10,0.05,,,-36
1597204763,2020-08-12 05:59,0.00,0.79,6.13,0.33,1.10,0.05,,,-37
1597204823,2020-08-12 06:00,0.00,0.79,6.02,0.24,1.10,0.05,,,-36
1597204883,2020-08-12 06:01,0.00,0.84,5.56,0.24,1.40,0.06,,,-36
1597204943,2020-08-12 06:02,0.00,0.79,5.76,0.24,1.10,0.05,,,-37
1597205003,2020-08-12 06:03,0.00,0.79,5.91,0.33,1.10,0.05,,,-37
1597205063,2020-08-12 06:04,0.00,0.84,5.46,0.33,1.40,0.06,,,-37
1597205123,2020-08-12 06:05,0.00,0.79,5.91,0.33,1.10,0.05,,,-37
1597205184,2020-08-12 06:06,0.00,0.84,5.81,0.33,1.40,0.06,,,-38
1597205244,2020-08-12 06:07,0.00,0.84,5.71,0.33,1.40,0.06,,,-38
1597205304,2020-08-12 06:08,0.00,0.89,4.69,0.33,1.75,0.06,,,-37
1597205364,2020-08-12 06:09,0.00,0.89,4.76,0.33,1.75,0.06,,,-36
1597205424,2020-08-12 06:10,0.00,0.84,5.42,0.33,1.40,0.06,,,-36
1597205484,2020-08-12 06:11,0.00,0.89,5.42,0.33,1.75,0.06,,,-37
1597205544,2020-08-12 06:12,0.00,0.84,5.66,0.33,1.40,0.06,,,-37
1597205604,2020-08-12 06:13,0.00,0.84,5.71,0.33,1.40,0.06,,,-37
1597205664,2020-08-12 06:14,0.00,0.84,5.37,0.33,1.40,0.06,,,-36
1597205724,2020-08-12 06:15,0.00,0.89,4.95,0.33,1.75,0.06,,,-37
1597205784,2020-08-12 06:16,0.00,0.89,4.80,0.33,1.75,0.06,,,-37
1597205844,2020-08-12 06:17,0.00,1.00,3.97,0.33,2.68,0.08,,,-37
1597205905,2020-08-12 06:18,0.00,0.84,4.76,0.33,1.40,0.06,,,-37
1597205965,2020-08-12 06:19,0.00,0.89,4.55,0.33,1.75,0.06,,,-36
1597206025,2020-08-12 06:20,0.00,0.89,4.35,0.33,1.75,0.06,,,-37
1597206085,2020-08-12 06:21,0.00,0.84,5.11,0.33,1.40,0.06,,,-37
1597206145,2020-08-12 06:22,0.00,0.84,5.33,0.33,1.40,0.06,,,-38
1597206205,2020-08-12 06:23,0.00,0.84,4.83,0.33,1.40,0.06,,,-36
1597206265,2020-08-12 06:24,0.00,0.89,4.72,0.33,1.75,0.06,,,-36
1597206325,2020-08-12 06:25,0.00,0.89,4.55,0.33,1.75,0.06,,,-37
1597206385,2020-08-12 06:26,0.00,0.89,4.23,0.33,1.75,0.06,,,-38
1597206445,2020-08-12 06:27,0.00,0.89,4.14,0.33,1.75,0.06,,,-37
1597206505,2020-08-12 06:28,0.00,0.89,4.41,0.33,1.75,0.06,,,-37
1597206565,2020-08-12 06:29,0.00,0.89,4.69,0.33,1.75,0.06,,,-36
1597206626,2020-08-12 06:30,0.00,0.89,4.62,0.33,1.75,0.06,,,-36
1597206686,2020-08-12 06:31,0.00,0.84,4.87,0.33,1.40,0.06,,,-38
1597206746,2020-08-12 06:32,0.00,0.95,4.26,0.33,2.18,0.07,,,-38
1597206806,2020-08-12 06:33,0.00,0.89,4.55,0.33,1.75,0.06,,,-37
1597206866,2020-08-12 06:34,0.00,0.84,4.87,0.44,1.40,0.06,,,-37
1597206926,2020-08-12 06:35,0.00,0.89,4.58,0.33,1.75,0.06,,,-37
1597206986,2020-08-12 06:36,0.00,0.89,4.41,0.44,1.75,0.06,,,-38
1597207046,2020-08-12 06:37,0.00,0.89,4.41,0.44,1.75,0.06,,,-38
1597207106,2020-08-12 06:38,0.00,0.84,4.91,0.33,1.40,0.06,,,-37
1597207166,2020-08-12 06:39,0.00,0.95,4.48,0.44,2.18,0.07,,,-37
1597207226,2020-08-12 06:40,0.00,1.00,3.55,0.44,2.68,0.08,,,-37
1597207286,2020-08-12 06:41,0.00,1.00,3.59,0.44,2.68,0.08,,,-37
1597207346,2020-08-12 06:42,0.00,0.89,4.29,0.44,1.75,0.06,,,-36
1597207406,2020-08-12 06:43,0.00,0.84,5.33,0.44,1.40,0.06,,,-37
1597207466,2020-08-12 06:44,0.00,0.89,4.58,0.44,1.75,0.06,,,-38
1597207526,2020-08-12 06:45,0.00,0.89,4.62,0.44,1.75,0.06,,,-36
1597207586,2020-08-12 06:46,0.00,0.89,5.15,0.44,1.75,0.06,,,-36
1597207647,2020-08-12 06:47,0.00,0.89,5.15,0.33,1.75,0.06,,,-37
1597207707,2020-08-12 06:48,0.00,0.89,4.99,0.33,1.75,0.06,,,-37
1597207767,2020-08-12 06:49,0.00,0.89,5.28,0.33,1.75,0.06,,,-38
1597207827,2020-08-12 06:50,0.00,0.89,4.95,0.33,1.75,0.06,,,-36
1597207887,2020-08-12 06:51,0.00,0.95,4.55,0.44,2.18,0.07,,,-38
1597207947,2020-08-12 06:52,0.00,0.89,4.91,0.44,1.75,0.06,,,-36
1597208007,2020-08-12 06:53,0.00,0.84,5.86,0.33,1.40,0.06,,,-37
1597208067,2020-08-12 06:54,0.00,0.89,5.71,0.33,1.75,0.06,,,-37
1597208127,2020-08-12 06:55,0.00,0.89,5.33,0.33,1.75,0.06,,,-37
1597208187,2020-08-12 06:56,0.00,0.95,4.83,0.33,2.18,0.07,,,-36
1597208247,2020-08-12 06:57,0.00,0.95,4.83,0.33,2.18,0.07,,,-37
1597208307,2020-08-12 06:58,0.00,0.89,5.03,0.33,1.75,0.06,,,-37
1597208367,2020-08-12 06:59,0.00,0.89,5.20,0.33,1.75,0.06,,,-38
1597208427,2020-08-12 07:00,0.00,0.89,5.33,0.33,1.75,0.06,,,-37
1597208487,2020-08-12 07:01,0.00,0.89,5.61,0.33,1.75,0.06,,,-36
1597208548,2020-08-12 07:02,0.00,0.89,5.24,0.33,1.75,0.06,,,-37
1597208608,2020-08-12 07:03,0.00,0.89,5.15,0.44,1.75,0.06,,,-38
1597208668,2020-08-12 07:04,0.00,0.89,5.28,0.33,1.75,0.06,,,-37
1597208728,2020-08-12 07:05,0.00,0.89,5.28,0.33,1.75,0.06,,,-37
1597208788,2020-08-12 07:06,0.00,0.89,5.37,0.33,1.75,0.06,,,-38
1597208848,2020-08-12 07:07,0.00,0.89,5.81,0.33,1.75,0.06,,,-37
1597208908,2020-08-12 07:08,0.00,0.84,6.13,0.33,1.40,0.06,,,-38
1597208968,2020-08-12 07:09,0.00,0.89,5.51,0.33,1.75,0.06,,,-36
1597209028,2020-08-12 07:10,0.00,0.84,5.97,0.33,1.40,0.06,,,-38
1597209088,2020-08-12 07:11,0.00,0.84,6.13,0.33,1.40,0.06,,,-37
1597209148,2020-08-12 07:12,0.00,0.84,6.08,0.33,1.40,0.06,,,-36
1597209208,2020-08-12 07:13,0.00,0.89,5.76,0.33,1.75,0.06,,,-37
1597209268,2020-08-12 07:14,0.00,0.95,5.24,0.33,2.18,0.07,,,-37
1597209328,2020-08-12 07:15,0.00,0.84,6.02,0.33,1.40,0.06,,,-36
1597209388,2020-08-12 07:16,0.00,0.84,6.02,0.33,1.40,0.06,,,-36
1597209448,2020-08-12 07:17,0.00,0.84,6.50,0.33,1.75,0.06,,,-36
1597209509,2020-08-12 07:18,0.00,0.89,5.91,0.33,1.75,0.06,,,-36
1597209569,2020-08-12 07:19,0.00,0.89,5.71,0.33,1.75,0.06,,,-37
1597209629,2020-08-12 07:20,0.00,0.89,5.86,0.33,1.75,0.06,,,-37
1597209689,2020-08-12 07:21,0.00,0.89,5.24,0.33,1.75,0.06,,,-37
1597209749,2020-08-12 07:22,0.00,0.89,5.15,0.33,1.75,0.06,,,-37
1597209809,2020-08-12 07:23,0.00,0.95,5.07,0.33,2.18,0.07,,,-38
1597209869,2020-08-12 07:24,0.00,0.89,5.24,0.33,1.75,0.06,,,-37
1597209929,2020-08-12 07:25,0.00,0.89,5.61,0.33,1.75,0.06,,,-37
1597209989,2020-08-12 07:26,0.00,0.84,5.91,0.33,1.40,0.06,,,-38
1597210049,2020-08-12 07:27,0.00,0.89,5.71,0.33,1.75,0.06,,,-37
1597210109,2020-08-12 07:28,0.00,0.95,5.11,0.33,2.18,0.07,,,-38
1597210169,2020-08-12 07:29,0.00,0.89,5.91,0.44,1.75,0.06,,,-37
1597210229,2020-08-12 07:30,0.00,0.84,6.19,0.33,1.40,0.06,,,-37
1597210290,2020-08-12 07:31,0.00,0.89,5.91,0.33,1.75,0.06,,,-38
1597210350,2020-08-12 07:32,0.00,0.95,5.61,0.33,2.18,0.07,,,-38
1597210410,2020-08-12 07:33,0.00,0.84,6.13,0.33,1.40,0.06,,,-37
1597210470,2020-08-12 07:34,0.00,0.84,6.97,0.33,1.40,0.06,,,-37
1597210530,2020-08-12 07:35,0.00,0.84,6.62,0.33,1.40,0.06,,,-38
1597210590,2020-08-12 07:36,0.00,0.84,6.37,0.33,1.40,0.06,,,-36
1597210650,2020-08-12 07:37,0.00,0.84,6.43,0.33,1.40,0.06,,,-38
1597210710,2020-08-12 07:38,0.00,0.89,5.86,0.33,1.75,0.06,,,-37
1597210770,2020-08-12 07:39,0.00,0.95,5.46,0.33,2.18,0.07,,,-36
1597210830,2020-08-12 07:40,0.00,0.95,5.11,0.33,2.18,0.07,,,-37
1597210890,2020-08-12 07:41,0.00,0.95,5.20,0.33,2.18,0.07,,,-38
1597210950,2020-08-12 07:42,0.00,0.95,5.20,0.33,2.18,0.07,,,-37
1597211010,2020-08-12 07:43,0.00,0.89,5.66,0.33,1.75,0.06,,,-38
1597211071,2020-08-12 07:44,0.00,0.95,5.20,0.33,2.18,0.07,,,-37
1597211131,2020-08-12 07:45,0.00,1.00,4.95,0.33,2.68,0.08,,,-37
1597211191,2020-08-12 07:46,0.00,0.95,4.87,0.33,2.18,0.07,,,-38
1597211251,2020-08-12 07:47,0.00,0.95,5.03,0.33,2.18,0.07,,,-37
1597211311,2020-08-12 07:48,0.00,1.00,4.80,0.44,2.68,0.08,,,-37
1597211371,2020-08-12 07:49,0.00,0.84,6.31,0.33,1.40,0.06,,,-37
1597211431,2020-08-12 07:50,0.00,0.89,5.91,0.33,1.75,0.06,,,-37
1597211491,2020-08-12 07:51,0.00,0.89,5.51,0.33,1.75,0.06,,,-37
1597211551,2020-08-12 07:52,0.00,0.89,5.91,0.33,1.75,0.06,,,-38
1597211611,2020-08-12 07:53,0.00,0.84,6.56,0.33,1.40,0.06,,,-37
1597211671,2020-08-12 07:54,0.00,0.89,6.13,0.33,1.75,0.06,,,-38
1597211731,2020-08-12 07:55,0.00,0.89,5.91,0.33,1.75,0.06,,,-38
1597211792,2020-08-12 07:56,0.00,0.95,5.33,0.33,2.18,0.07,,,-37
1597211852,2020-08-12 07:57,0.00,1.00,5.11,0.33,2.68,0.08,,,-38
1597211912,2020-08-12 07:58,0.00,0.95,5.37,0.33,2.18,0.07,,,-37
1597211972,2020-08-12 07:59,0.00,0.95,5.24,0.33,2.18,0.07,,,-38
1597212032,2020-08-12 08:00,0.00,1.06,4.41,0.33,3.27,0.08,,,-38
1597212092,2020-08-12 08:01,0.00,1.00,4.51,0.44,2.68,0.08,,,-37
1597212152,2020-08-12 08:02,0.00,1.00,4.65,0.44,2.68,0.08,,,-37
1597212212,2020-08-12 08:03,0.00,0.95,5.15,0.44,2.18,0.07,,,-37
1597212272,2020-08-12 08:04,0.00,1.00,5.15,0.44,2.68,0.08,,,-37
1597212332,2020-08-12 08:05,0.00,0.89,5.76,0.33,1.75,0.06,,,-37
1597212392,2020-08-12 08:06,0.00,0.95,5.42,0.33,2.18,0.07,,,-37
1597212452,2020-08-12 08:07,0.00,0.95,5.71,0.33,2.18,0.07,,,-37
1597212513,2020-08-12 08:08,0.00,0.84,7.04,0.33,1.40,0.06,,,-38
1597212573,2020-08-12 08:09,0.00,0.84,6.97,0.33,1.40,0.06,,,-37
1597212633,2020-08-12 08:10,0.00,0.89,7.26,0.33,1.75,0.06,,,-36
1597212693,2020-08-12 08:11,0.00,0.89,6.25,0.33,1.75,0.06,,,-37
1597212753,2020-08-12 08:12,0.00,0.89,6.82,0.33,1.75,0.06,,,-37
1597212813,2020-08-12 08:13,0.00,0.84,7.67,0.33,1.40,0.06,,,-37
1597212873,2020-08-12 08:14,0.00,0.84,7.26,0.33,1.40,0.06,,,-37
1597212933,2020-08-12 08:15,0.00,0.84,7.67,0.33,1.40,0.06,,,-38
1597212993,2020-08-12 08:16,0.00,0.89,6.97,0.33,1.75,0.06,,,-37
1597213053,2020-08-12 08:17,0.00,0.84,7.58,0.33,1.40,0.06,,,-38
1597213114,2020-08-12 08:18,0.00,0.89,6.82,0.33,1.75,0.06,,,-37
1597213174,2020-08-12 08:19,0.00,0.84,7.50,0.33,1.40,0.06,,,-36
1597213234,2020-08-12 08:20,0.00,0.84,7.84,0.24,1.40,0.06,,,-36
1597213294,2020-08-12 08:21,0.00,0.84,8.02,0.24,1.40,0.06,,,-37
1597213354,2020-08-12 08:22,0.00,0.84,7.84,0.24,1.40,0.06,,,-36
1597213414,2020-08-12 08:23,0.00,0.89,6.69,0.24,1.75,0.06,,,-38
1597213474,2020-08-12 08:24,0.00,0.95,6.56,0.33,2.18,0.07,,,-37
1597213534,2020-08-12 08:25,0.00,0.95,6.25,0.33,2.18,0.07,,,-37
1597213594,2020-08-12 08:26,0.00,0.95,6.50,0.33,2.18,0.07,,,-37
1597213654,2020-08-12 08:27,0.00,0.95,6.02,0.33,2.18,0.07,,,-37
1597213715,2020-08-12 08:28,0.00,0.89,6.89,0.33,1.75,0.06,,,-36
1597213775,2020-08-12 08:29,0.00,0.89,7.19,0.33,1.75,0.06,,,-38
1597213835,2020-08-12 08:30,0.00,0.84,8.02,0.24,1.40,0.06,,,-38
1597213895,2020-08-12 08:31,0.00,0.79,8.30,0.33,1.10,0.05,,,-37
1597213955,2020-08-12 08:32,0.00,0.84,8.21,0.24,1.40,0.06,,,-36
1597214015,2020-08-12 08:33,0.00,0.89,7.34,0.33,1.75,0.06,,,-37
1597214075,2020-08-12 08:34,0.00,0.95,6.19,0.24,2.18,0.07,,,-38
1597214135,2020-08-12 08:35,0.00,0.84,7.58,0.24,1.40,0.06,,,-38
1597214195,2020-08-12 08:36,0.00,0.84,7.93,0.24,1.40,0.06,,,-38
1597214255,2020-08-12 08:37,0.00,0.84,7.67,0.24,1.40,0.06,,,-38
1597214315,2020-08-12 08:38,0.00,0.95,6.82,0.24,2.18,0.07,,,-37
1597214376,2020-08-12 08:39,0.00,0.84,7.50,0.24,1.40,0.06,,,-37
1597214436,2020-08-12 08:40,0.00,0.84,8.30,0.24,1.40,0.06,,,-36
1597214496,2020-08-12 08:41,0.00,0.89,7.50,0.24,1.75,0.06,,,-36
1597214556,2020-08-12 08:42,0.00,0.84,7.93,0.24,1.40,0.06,,,-37
1597214616,2020-08-12 08:43,0.00,0.89,7.50,0.24,1.75,0.06,,,-36
1597214676,2020-08-12 08:44,0.00,0.89,7.42,0.24,1.75,0.06,,,-37
1597214736,2020-08-12 08:45,0.00,0.79,8.71,0.24,1.10,0.05,,,-37
1597214796,2020-08-12 08:46,0.00,0.89,7.67,0.24,1.75,0.06,,,-37
1597214856,2020-08-12 08:47,0.00,0.84,7.93,0.24,1.40,0.06,,,-37
1597214916,2020-08-12 08:48,0.00,0.95,6.97,0.24,2.18,0.07,,,-37
1597214976,2020-08-12 08:49,0.00,0.95,6.76,0.24,2.18,0.07,,,-38
1597215036,2020-08-12 08:50,0.00,0.79,8.71,0.24,1.10,0.05,,,-38
1597215096,2020-08-12 08:51,0.00,0.79,9.52,0.24,1.10,0.05,,,-37
1597215156,2020-08-12 08:52,0.00,0.79,9.04,0.24,1.10,0.05,,,-37
1597215217,2020-08-12 08:53,0.00,0.84,8.50,0.24,1.40,0.06,,,-38
1597215277,2020-08-12 08:54,0.00,0.84,8.30,0.24,1.40,0.06,,,-38
1597215337,2020-08-12 08:55,0.00,0.84,8.11,0.24,1.40,0.06,,,-36
1597215397,2020-08-12 08:56,0.00,0.79,9.04,0.24,1.10,0.05,,,-36
1597215457,2020-08-12 08:57,0.00,0.79,9.65,0.24,1.10,0.05,,,-37
1597215517,2020-08-12 08:58,0.00,0.79,8.93,0.24,1.10,0.05,,,-37
1597215577,2020-08-12 08:59,0.00,0.84,8.30,0.24,1.40,0.06,,,-37
1597215637,2020-08-12 09:00,0.00,0.95,7.34,0.24,2.18,0.07,,,-38
1597215697,2020-08-12 09:01,0.00,0.84,8.71,0.24,1.40,0.06,,,-38
1597215757,2020-08-12 09:02,0.00,0.84,8.11,0.24,1.40,0.06,,,-37
1597215817,2020-08-12 09:03,0.00,0.89,7.84,0.24,1.75,0.06,,,-36
1597215877,2020-08-12 09:04,0.00,0.89,7.58,0.24,1.75,0.06,,,-37
1597215937,2020-08-12 09:05,0.00,0.84,8.71,0.24,1.40,0.06,,,-37
1597215997,2020-08-12 09:06,0.00,0.79,9.04,0.24,1.10,0.05,,,-36
1597216057,2020-08-12 09:07,0.00,0.89,8.30,0.24,1.75,0.06,,,-37
1597216117,2020-08-12 09:08,0.00,0.84,8.71,0.24,1.40,0.06,,,-36
1597216178,2020-08-12 09:09,0.00,0.74,10.34,0.24,0.85,0.05,,,-38
1597216238,2020-08-12 09:10,0.00,0.79,9.16,0.24,1.10,0.05,,,-37
1597216298,2020-08-12 09:11,0.00,0.79,9.40,0.24,1.10,0.05,,,-37
1597216358,2020-08-12 09:12,0.00,0.84,8.40,0.24,1.40,0.06,,,-38
1597216418,2020-08-12 09:13,0.00,0.89,8.11,0.24,1.75,0.06,,,-36
1597216478,2020-08-12 09:14,0.00,0.84,8.93,0.24,1.40,0.06,,,-38
1597216538,2020-08-12 09:15,0.00,0.89,7.84,0.24,1.75,0.06,,,-38
1597216598,2020-08-12 09:16,0.00,0.89,8.02,0.24,1.75,0.06,,,-37
1597216658,2020-08-12 09:17,0.00,0.84,8.82,0.24,1.40,0.06,,,-37
1597216718,2020-08-12 09:18,0.00,0.79,9.52,0.24,1.10,0.05,,,-39
1597216778,2020-08-12 09:19,0.00,0.74,10.79,0.24,0.85,0.05,,,-38
1597216838,2020-08-12 09:20,0.00,0.74,11.64,0.24,0.85,0.05,,,-36
1597216898,2020-08-12 09:21,0.00,0.84,8.93,0.24,1.40,0.06,,,-37
1597216958,2020-08-12 09:22,0.00,0.89,8.40,0.24,1.75,0.06,,,-36
1597217018,2020-08-12 09:23,0.00,0.84,9.16,0.24,1.40,0.06,,,-38
1597217078,2020-08-12 09:24,0.00,0.74,11.12,0.24,0.85,0.05,,,-38
1597217138,2020-08-12 09:25,0.00,0.84,9.28,0.24,1.40,0.06,,,-37
1597217199,2020-08-12 09:26,0.00,0.79,9.65,0.24,1.10,0.05,,,-38
1597217259,2020-08-12 09:27,0.00,0.84,8.71,0.24,1.40,0.06,,,-36
1597217319,2020-08-12 09:28,0.00,0.79,10.79,0.24,1.10,0.05,,,-37
1597217379,2020-08-12 09:29,0.00,0.79,10.05,0.24,1.10,0.05,,,-37
1597217439,2020-08-12 09:30,0.00,0.84,8.93,0.24,1.40,0.06,,,-37
1597217499,2020-08-12 09:31,0.00,0.89,8.82,0.24,1.75,0.06,,,-37
1597217559,2020-08-12 09:32,0.00,0.89,8.71,0.24,1.75,0.06,,,-37
1597217619,2020-08-12 09:33,0.00,0.84,9.16,0.24,1.40,0.06,,,-38
1597217679,2020-08-12 09:34,0.00,0.74,10.96,0.24,0.85,0.05,,,-36
1597217739,2020-08-12 09:35,0.00,0.84,9.65,0.24,1.40,0.06,,,-37
1597217799,2020-08-12 09:36,0.00,0.79,10.96,0.24,1.10,0.05,,,-36
1597217860,2020-08-12 09:37,0.00,0.79,10.49,0.24,1.10,0.05,,,-38
1597217920,2020-08-12 09:38,0.00,0.89,8.40,0.24,1.75,0.06,,,-38
1597217980,2020-08-12 09:39,0.00,0.89,8.11,0.24,1.75,0.06,,,-36
1597218040,2020-08-12 09:40,0.00,0.84,9.65,0.24,1.40,0.06,,,-36
1597218100,2020-08-12 09:41,0.00,0.79,9.78,0.24,1.10,0.05,,,-37
1597218160,2020-08-12 09:42,0.00,0.79,10.05,0.24,1.10,0.05,,,-37
1597218220,2020-08-12 09:43,0.00,0.79,10.05,0.24,1.10,0.05,,,-37
1597218280,2020-08-12 09:44,0.00,0.79,10.79,0.24,1.10,0.05,,,-38
1597218340,2020-08-12 09:45,0.00,0.79,10.96,0.24,1.10,0.05,,,-37
1597218400,2020-08-12 09:46,0.00,0.79,10.19,0.24,1.10,0.05,,,-37
1597218460,2020-08-12 09:47,0.00,0.79,10.49,0.24,1.10,0.05,,,-37
1597218520,2020-08-12 09:48,0.00,0.84,9.28,0.24,1.40,0.06,,,-37
1597218580,2020-08-12 09:49,0.00,0.79,10.79,0.24,1.10,0.05,,,-36
1597218640,2020-08-12 09:50,0.00,0.89,9.04,0.24,1.75,0.06,,,-37
1597218700,2020-08-12 09:51,0.00,0.84,9.78,0.24,1.40,0.06,,,-36
1597218760,2020-08-12 09:52,0.00,0.79,10.34,0.24,1.10,0.05,,,-38
1597218820,2020-08-12 09:53,0.00,0.79,10.19,0.24,1.40,0.06,,,-37
1597218880,2020-08-12 09:54,0.00,0.84,9.65,0.24,1.40,0.06,,,-37
1597218941,2020-08-12 09:55,0.00,0.84,9.78,0.24,1.40,0.06,,,-37
1597219001,2020-08-12 09:56,0.00,0.84,9.92,0.24,1.40,0.06,,,-37
1597219061,2020-08-12 09:57,0.00,0.79,10.64,0.24,1.10,0.05,,,-37
1597219121,2020-08-12 09:58,0.00,0.79,11.46,0.24,1.10,0.05,,,-37
1597219181,2020-08-12 09:59,0.00,0.74,12.02,0.24,0.85,0.05,,,-37
1597219241,2020-08-12 10:00,0.00,0.74,11.83,0.24,0.85,0.05,,,-37
1597219301,2020-08-12 10:01,0.00,0.74,12.84,0.16,0.85,0.05,,,-38
1597219362,2020-08-12 10:02,0.00,0.74,11.83,0.16,0.85,0.05,,,-37
1597219422,2020-08-12 10:03,0.00,0.84,9.78,0.24,1.40,0.06,,,-37
1597219482,2020-08-12 10:04,0.00,0.84,9.92,0.24,1.40,0.06,,,-37
1597219542,2020-08-12 10:05,0.00,0.89,8.82,0.24,1.75,0.06,,,-38
1597219602,2020-08-12 10:06,0.00,0.84,9.40,0.24,1.40,0.06,,,-38
1597219662,2020-08-12 10:07,0.00,0.89,9.40,0.24,1.75,0.06,,,-37
1597219722,2020-08-12 10:08,0.00,0.74,11.46,0.24,0.85,0.05,,,-36
1597219782,2020-08-12 10:09,0.00,0.68,12.84,0.24,0.65,0.04,,,-37
1597219842,2020-08-12 10:10,0.00,0.68,12.84,0.16,0.65,0.04,,,-38
1597219902,2020-08-12 10:11,0.00,0.79,11.29,0.16,1.10,0.05,,,-37
1597219962,2020-08-12 10:12,0.00,0.68,12.42,0.16,0.65,0.04,,,-38
1597220022,2020-08-12 10:13,0.00,0.74,12.22,0.16,0.85,0.05,,,-36
1597220082,2020-08-12 10:14,0.00,0.74,11.64,0.16,0.85,0.05,,,-37
1597220142,2020-08-12 10:15,0.00,0.74,12.22,0.16,0.85,0.05,,,-38
1597220203,2020-08-12 10:16,0.00,0.68,13.06,0.24,0.65,0.04,,,-38
1597220263,2020-08-12 10:17,0.00,0.68,12.22,0.16,0.65,0.04,,,-38
1597220323,2020-08-12 10:18,0.00,0.68,13.29,0.16,0.65,0.04,,,-36
1597220383,2020-08-12 10:19,0.00,0.68,13.53,0.16,0.65,0.04,,,-37
1597220443,2020-08-12 10:20,0.00,0.68,12.63,0.16,0.65,0.04,,,-37
1597220503,2020-08-12 10:21,0.00,0.79,10.19,0.16,1.10,0.05,,,-37
