1592278912,2020-06-16 05:41,36.99,988.83,1014.61,214,25.68,9.92,-29,1
1592278972,2020-06-16 05:42,37.23,988.84,1014.62,214,25.69,10.03,-27,1
1592279033,2020-06-16 05:43,37.23,988.88,1014.66,214,25.69,10.03,-29,1
1592279093,2020-06-16 05:44,37.18,988.89,1014.67,214,25.69,10.00,-26,1
1592279153,2020-06-16 05:45,37.23,988.89,1014.67,214,25.69,10.03,-28,1
1592279214,2020-06-16 05:46,37.25,988.89,1014.67,214,25.69,10.03,-26,1
1592279274,2020-06-16 05:47,37.20,988.90,1014.69,214,25.69,10.01,-29,1
1592279334,2020-06-16 05:48,37.23,988.91,1014.69,214,25.69,10.03,-28,1
1592279394,2020-06-16 05:49,37.23,988.91,1014.70,214,25.69,10.03,-25,1
1592279455,2020-06-16 05:50,37.36,988.93,1014.72,214,25.69,10.07,-26,1
1592279515,2020-06-16 05:51,37.26,988.95,1014.73,214,25.69,10.03,-29,1
1592279575,2020-06-16 05:52,37.26,988.95,1014.73,214,25.69,10.03,-27,1
1592279636,2020-06-16 05:53,37.23,988.95,1014.73,214,25.69,10.03,-32,1
1592279696,2020-06-16 05:54,37.25,988.94,1014.72,214,25.68,10.02,-32,1
1592279756,2020-06-16 05:55,37.25,988.96,1014.74,214,25.69,10.03,-31,1
1592279816,2020-06-16 05:56,37.27,988.96,1014.75,214,25.69,10.04,-23,1
1592279877,2020-06-16 05:57,37.25,988.92,1014.70,214,25.69,10.03,-26,1
1592279937,2020-06-16 05:58,37.23,988.95,1014.73,214,25.68,10.02,-22,1
1592279997,2020-06-16 05:59,37.26,988.96,1014.74,214,25.68,10.03,-28,1
1592280058,2020-06-16 06:00,37.25,988.95,1014.73,214,25.68,10.02,-25,1
1592280118,2020-06-16 06:01,37.26,988.98,1014.76,214,25.68,10.03,-26,1
1592280178,2020-06-16 06:02,37.26,988.97,1014.76,214,25.68,10.03,-31,1
1592280238,2020-06-16 06:03,37.26,988.96,1014.75,214,25.68,10.03,-23,1
1592280299,2020-06-16 06:04,37.26,988.98,1014.76,214,25.68,10.03,-29,1
1592280359,2020-06-16 06:05,37.27,988.94,1014.72,214,25.68,10.03,-28,1
1592280419,2020-06-16 06:06,37.28,988.92,1014.71,214,25.68,10.03,-26,1
1592280480,2020-06-16 06:08,37.28,988.92,1014.70,214,25.68,10.03,-31,1
1592280540,2020-06-16 06:09,37.29,988.89,1014.68,214,25.68,10.04,-26,1
1592280600,2020-06-16 06:10,37.30,988.92,1014.70,214,25.68,10.04,-27,1
1592280660,2020-06-16 06:11,37.29,988.96,1014.74,214,25.68,10.04,-32,1
1592280721,2020-06-16 06:12,37.27,988.94,1014.73,214,25.68,10.03,-28,1
1592280781,2020-06-16 06:13,37.30,988.97,1014.75,214,25.68,10.04,-26,1
1592280841,2020-06-16 06:14,37.29,988.91,1014.69,214,25.68,10.04,-29,1
1592280901,2020-06-16 06:15,37.29,988.92,1014.70,214,25.68,10.04,-31,1
1592280962,2020-06-16 06:16,37.29,988.92,1014.70,214,25.68,10.04,-31,1
1592281022,2020-06-16 06:17,37.29,988.95,1014.73,214,25.68,10.04,-30,1
1592281082,2020-06-16 06:18,37.29,988.96,1014.74,214,25.68,10.04,-26,1
1592281143,2020-06-16 06:19,37.16,988.95,1014.73,214,25.68,9.99,-26,1
1592281203,2020-06-16 06:20,37.30,988.94,1014.72,214,25.68,10.04,-25,1
1592281263,2020-06-16 06:21,37.29,988.95,1014.74,214,25.68,10.04,-29,1
1592281323,2020-06-16 06:22,37.29,988.95,1014.73,214,25.68,10.04,-27,1
1592281384,2020-06-16 06:23,37.29,988.92,1014.70,214,25.68,10.04,-26,1
1592281444,2020-06-16 06:24,37.29,988.95,1014.73,214,25.68,10.04,-27,1
1592281504,2020-06-16 06:25,37.30,988.92,1014.71,214,25.69,10.05,-26,1
1592281565,2020-06-16 06:26,37.07,988.93,1014.71,214,25.68,9.95,-26,1
1592281625,2020-06-16 06:27,37.00,988.94,1014.72,214,25.68,9.92,-24,1
1592281685,2020-06-16 06:28,37.30,988.94,1014.72,214,25.68,10.04,-29,1
1592281745,2020-06-16 06:29,37.31,988.90,1014.68,214,25.68,10.05,-24,1
1592281806,2020-06-16 06:30,37.33,988.92,1014.70,214,25.68,10.06,-32,1
1592281866,2020-06-16 06:31,37.32,988.91,1014.69,214,25.68,10.05,-26,1
1592281926,2020-06-16 06:32,37.31,988.92,1014.70,214,25.68,10.05,-29,1
1592281987,2020-06-16 06:33,37.30,988.91,1014.69,214,25.68,10.04,-28,1
1592282047,2020-06-16 06:34,37.30,988.90,1014.68,214,25.68,10.04,-30,1
1592282107,2020-06-16 06:35,37.30,988.89,1014.67,214,25.68,10.04,-25,1
1592282168,2020-06-16 06:36,37.32,988.89,1014.68,214,25.67,10.04,-30,1
1592282228,2020-06-16 06:37,37.32,988.91,1014.70,214,25.67,10.04,-26,1
1592282288,2020-06-16 06:38,37.33,988.90,1014.69,214,25.67,10.05,-29,1
1592282348,2020-06-16 06:39,37.33,988.91,1014.70,214,25.66,10.04,-28,1
1592282409,2020-06-16 06:40,37.33,988.92,1014.70,214,25.67,10.05,-28,1
1592282469,2020-06-16 06:41,37.31,988.91,1014.69,214,25.67,10.04,-27,1
1592282529,2020-06-16 06:42,37.33,988.91,1014.69,214,25.67,10.05,-28,1
1592282589,2020-06-16 06:43,37.33,988.95,1014.73,214,25.67,10.05,-27,1
1592282650,2020-06-16 06:44,37.33,988.94,1014.72,214,25.67,10.05,-30,1
1592282710,2020-06-16 06:45,37.30,988.90,1014.69,214,25.67,10.03,-29,1
1592282770,2020-06-16 06:46,37.31,988.94,1014.73,214,25.67,10.04,-32,1
1592282831,2020-06-16 06:47,37.32,988.95,1014.73,214,25.67,10.04,-32,1
1592282891,2020-06-16 06:48,37.32,988.95,1014.74,214,25.67,10.04,-30,1
1592282951,2020-06-16 06:49,37.32,988.99,1014.77,214,25.67,10.04,-28,1
1592283011,2020-06-16 06:50,37.25,988.98,1014.77,214,25.67,10.02,-28,1
1592283072,2020-06-16 06:51,37.33,988.98,1014.77,214,25.67,10.05,-28,1
1592283132,2020-06-16 06:52,37.30,989.00,1014.78,214,25.67,10.03,-26,1
1592283192,2020-06-16 06:53,37.31,988.99,1014.77,214,25.67,10.04,-28,1
1592283253,2020-06-16 06:54,37.33,989.00,1014.78,214,25.67,10.05,-28,1
1592283313,2020-06-16 06:55,37.32,989.01,1014.80,214,25.68,10.05,-25,1
1592283373,2020-06-16 06:56,37.33,989.03,1014.81,214,25.67,10.05,-28,1
1592283433,2020-06-16 06:57,37.37,989.05,1014.83,214,25.67,10.06,-29,1
1592283494,2020-06-16 06:58,37.33,989.01,1014.80,214,25.67,10.05,-29,1
1592283554,2020-06-16 06:59,37.34,989.04,1014.83,214,25.67,10.05,-31,1
1592283614,2020-06-16 07:00,37.35,989.04,1014.83,214,25.67,10.06,-26,1
1592283675,2020-06-16 07:01,37.34,989.07,1014.86,214,25.67,10.05,-26,1
1592283735,2020-06-16 07:02,37.33,989.05,1014.84,214,25.67,10.05,-23,1
1592283795,2020-06-16 07:03,37.34,989.05,1014.83,214,25.67,10.05,-28,1
1592283855,2020-06-16 07:04,37.27,989.07,1014.85,214,25.67,10.02,-26,1
1592283916,2020-06-16 07:05,37.37,989.06,1014.84,214,25.66,10.05,-31,1
1592283976,2020-06-16 07:06,37.34,989.07,1014.85,214,25.67,10.05,-33,1
1592284036,2020-06-16 07:07,37.37,989.07,1014.85,214,25.66,10.05,-25,1
1592284097,2020-06-16 07:08,37.35,989.07,1014.85,214,25.66,10.05,-32,1
1592284157,2020-06-16 07:09,37.37,989.08,1014.86,214,25.66,10.05,-28,1
1592284217,2020-06-16 07:10,37.37,989.07,1014.86,214,25.66,10.05,-23,1
1592284277,2020-06-16 07:11,37.37,989.09,1014.88,214,25.66,10.05,-25,1
1592284337,2020-06-16 07:12,37.35,989.11,1014.89,214,25.66,10.05,-28,1
1592284397,2020-06-16 07:13,37.38,989.12,1014.90,214,25.65,10.05,-24,1
1592284457,2020-06-16 07:14,37.35,989.09,1014.87,214,25.66,10.05,-29,1
1592284517,2020-06-16 07:15,37.38,989.10,1014.89,214,25.66,10.06,-25,1
1592284577,2020-06-16 07:16,37.37,989.10,1014.88,214,25.66,10.05,-24,1
1592284637,2020-06-16 07:17,37.37,989.08,1014.86,214,25.66,10.05,-28,1
1592284697,2020-06-16 07:18,37.35,989.10,1014.88,214,25.65,10.04,-29,1
1592284758,2020-06-16 07:19,37.39,989.09,1014.87,214,25.66,10.06,-24,1
1592284818,2020-06-16 07:20,37.37,989.13,1014.91,214,25.66,10.05,-31,1
1592284878,2020-06-16 07:21,37.38,989.12,1014.91,214,25.67,10.06,-28,1
1592284938,2020-06-16 07:22,37.37,989.12,1014.90,214,25.66,10.05,-26,1
1592284998,2020-06-16 07:23,37.36,989.09,1014.88,214,25.66,10.05,-27,1
1592285058,2020-06-16 07:24,37.36,989.11,1014.89,214,25.66,10.05,-25,1
1592285118,2020-06-16 07:25,37.38,989.09,1014.88,214,25.66,10.06,-23,1
1592285178,2020-06-16 07:26,37.38,989.12,1014.90,214,25.66,10.06,-28,1
1592285239,2020-06-16 07:27,37.11,989.14,1014.92,214,25.66,9.95,-27,1
1592285299,2020-06-16 07:28,37.39,989.11,1014.90,214,25.66,10.06,-27,1
1592285359,2020-06-16 07:29,37.41,989.13,1014.91,214,25.66,10.07,-31,1
1592285419,2020-06-16 07:30,37.62,989.13,1014.92,214,25.66,10.15,-28,1
1592285479,2020-06-16 07:31,37.39,989.15,1014.94,214,25.66,10.06,-29,1
1592285539,2020-06-16 07:32,37.41,989.17,1014.95,214,25.66,10.07,-29,1
1592285599,2020-06-16 07:33,37.41,989.15,1014.94,214,25.66,10.07,-29,1
1592285660,2020-06-16 07:34,37.38,989.17,1014.95,214,25.66,10.06,-25,1
1592285720,2020-06-16 07:35,37.41,989.17,1014.96,214,25.66,10.07,-26,1
1592285780,2020-06-16 07:36,37.42,989.20,1014.98,214,25.66,10.07,-29,1
1592285840,2020-06-16 07:37,37.43,989.24,1015.03,214,25.66,10.08,-32,1
1592285900,2020-06-16 07:38,37.43,989.27,1015.05,214,25.66,10.08,-26,1
1592285960,2020-06-16 07:39,37.41,989.25,1015.04,214,25.66,10.07,-26,1
1592286020,2020-06-16 07:40,37.30,989.27,1015.05,214,25.67,10.03,-28,1
1592286081,2020-06-16 07:41,37.44,989.27,1015.05,214,25.66,10.08,-29,1
1592286141,2020-06-16 07:42,37.43,989.28,1015.06,214,25.66,10.08,-34,1
1592286201,2020-06-16 07:43,37.43,989.27,1015.06,214,25.66,10.08,-26,1
1592286261,2020-06-16 07:44,37.45,989.29,1015.08,214,25.66,10.09,-30,1
1592286321,2020-06-16 07:45,37.41,989.30,1015.09,214,25.66,10.07,-30,1
1592286381,2020-06-16 07:46,37.43,989.29,1015.07,214,25.66,10.08,-26,1
1592286441,2020-06-16 07:47,37.44,989.31,1015.09,214,25.66,10.08,-31,1
1592286501,2020-06-16 07:48,37.29,989.32,1015.10,214,25.67,10.03,-30,1
1592286625,2020-06-16 07:50,37.43,989.34,1015.12,214,25.66,10.08,-26,1
1592286685,2020-06-16 07:51,37.44,989.34,1015.12,214,25.66,10.08,-31,1
1592286745,2020-06-16 07:52,37.43,989.36,1015.14,214,25.66,10.08,-28,1
1592286806,2020-06-16 07:53,37.43,989.36,1015.14,214,25.65,10.07,-28,1
1592286866,2020-06-16 07:54,37.43,989.40,1015.18,214,25.66,10.08,-28,1
1592286926,2020-06-16 07:55,37.43,989.41,1015.19,214,25.66,10.08,-23,1
1592286986,2020-06-16 07:56,37.44,989.43,1015.21,214,25.66,10.08,-30,1
1592287047,2020-06-16 07:57,37.43,989.41,1015.19,214,25.67,10.09,-29,1
1592287107,2020-06-16 07:58,37.42,989.46,1015.25,214,25.66,10.07,-28,1
1592287167,2020-06-16 07:59,37.45,989.50,1015.28,214,25.67,10.10,-30,1
1592287228,2020-06-16 08:00,37.43,989.48,1015.26,214,25.66,10.08,-28,1
1592287288,2020-06-16 08:01,37.46,989.51,1015.29,214,25.66,10.09,-26,1
1592287348,2020-06-16 08:02,37.44,989.49,1015.27,214,25.66,10.08,-28,1
1592287408,2020-06-16 08:03,37.43,989.45,1015.23,214,25.66,10.08,-30,1
1592287469,2020-06-16 08:04,37.46,989.44,1015.22,214,25.66,10.09,-23,1
1592287529,2020-06-16 08:05,37.45,989.45,1015.23,214,25.66,10.09,-27,1
1592287589,2020-06-16 08:06,37.45,989.48,1015.27,214,25.66,10.09,-33,1
1592287650,2020-06-16 08:07,37.44,989.49,1015.27,214,25.66,10.08,-28,1
1592287710,2020-06-16 08:08,37.44,989.51,1015.29,214,25.66,10.08,-31,1
1592287770,2020-06-16 08:09,37.45,989.53,1015.32,214,25.66,10.09,-32,1
1592287831,2020-06-16 08:10,37.45,989.53,1015.31,214,25.66,10.09,-23,1
1592287891,2020-06-16 08:11,37.44,989.54,1015.32,214,25.66,10.08,-30,1
1592287951,2020-06-16 08:12,37.42,989.56,1015.34,214,25.66,10.07,-29,1
1592288011,2020-06-16 08:13,37.45,989.55,1015.33,214,25.66,10.09,-27,1
1592288072,2020-06-16 08:14,37.46,989.55,1015.34,214,25.66,10.09,-30,1
1592288132,2020-06-16 08:15,37.46,989.55,1015.33,214,25.66,10.09,-27,1
1592288192,2020-06-16 08:16,37.45,989.54,1015.32,214,25.66,10.09,-30,1
1592288252,2020-06-16 08:17,37.46,989.56,1015.34,214,25.66,10.09,-28,1
1592288313,2020-06-16 08:18,37.46,989.59,1015.37,214,25.66,10.09,-27,1
1592288373,2020-06-16 08:19,37.46,989.57,1015.36,214,25.65,10.08,-30,1
1592288496,2020-06-16 08:21,37.48,989.59,1015.37,214,25.66,10.10,-28,1
1592288557,2020-06-16 08:22,37.19,989.59,1015.37,214,25.66,9.98,-27,1
1592288617,2020-06-16 08:23,37.47,989.58,1015.36,214,25.66,10.10,-29,1
1592288677,2020-06-16 08:24,37.48,989.59,1015.38,214,25.66,10.10,-25,1
1592288737,2020-06-16 08:25,37.48,989.64,1015.43,214,25.66,10.10,-32,1
1592288798,2020-06-16 08:26,37.50,989.67,1015.45,214,25.66,10.10,-28,1
1592288858,2020-06-16 08:27,37.47,989.68,1015.47,214,25.66,10.09,-28,1
1592288918,2020-06-16 08:28,37.51,989.71,1015.50,214,25.65,10.10,-26,1
1592288979,2020-06-16 08:29,37.65,989.74,1015.52,214,25.66,10.17,-26,1
1592289039,2020-06-16 08:30,37.47,989.75,1015.53,214,25.66,10.09,-29,1
1592289099,2020-06-16 08:31,37.48,989.76,1015.54,214,25.66,10.10,-33,1
1592289159,2020-06-16 08:32,37.48,989.72,1015.51,214,25.66,10.10,-30,1
1592289220,2020-06-16 08:33,37.51,989.76,1015.54,214,25.66,10.11,-26,1
1592289280,2020-06-16 08:34,37.50,989.77,1015.55,214,25.65,10.09,-29,1
1592289340,2020-06-16 08:35,37.50,989.77,1015.55,214,25.66,10.10,-28,1
1592289401,2020-06-16 08:36,37.50,989.75,1015.53,214,25.66,10.10,-26,1
1592289461,2020-06-16 08:37,37.50,989.78,1015.57,214,25.66,10.10,-30,1
1592289521,2020-06-16 08:38,37.49,989.77,1015.56,214,25.66,10.10,-33,1
1592289581,2020-06-16 08:39,37.50,989.77,1015.55,214,25.66,10.10,-31,1
1592289642,2020-06-16 08:40,37.53,989.81,1015.59,214,25.66,10.12,-29,1
1592289702,2020-06-16 08:41,37.53,989.80,1015.58,214,25.66,10.12,-28,1
1592289762,2020-06-16 08:42,37.54,989.78,1015.57,214,25.66,10.12,-31,1
1592289823,2020-06-16 08:43,37.55,989.81,1015.59,214,25.66,10.13,-29,1
1592289883,2020-06-16 08:44,37.55,989.77,1015.55,214,25.66,10.13,-29,1
1592289943,2020-06-16 08:45,37.57,989.79,1015.57,214,25.66,10.13,-24,1
1592290003,2020-06-16 08:46,37.56,989.80,1015.58,214,25.66,10.13,-31,1
1592290064,2020-06-16 08:47,37.58,989.79,1015.57,214,25.66,10.14,-27,1
1592290124,2020-06-16 08:48,37.55,989.76,1015.54,214,25.66,10.13,-28,1
1592290184,2020-06-16 08:49,37.59,989.75,1015.54,214,25.66,10.14,-27,1
1592290245,2020-06-16 08:50,37.61,989.77,1015.56,214,25.65,10.14,-29,1
1592290305,2020-06-16 08:51,37.59,989.78,1015.56,214,25.65,10.13,-25,1
1592290365,2020-06-16 08:52,37.59,989.75,1015.54,214,25.66,10.14,-28,1
1592290425,2020-06-16 08:53,37.61,989.76,1015.55,214,25.65,10.14,-27,1
1592290486,2020-06-16 08:54,37.64,989.76,1015.55,214,25.65,10.15,-25,1
1592290546,2020-06-16 08:55,37.63,989.77,1015.55,214,25.65,10.15,-31,1
1592290606,2020-06-16 08:56,37.65,989.77,1015.56,214,25.65,10.16,-29,1
1592290667,2020-06-16 08:57,37.63,989.76,1015.54,214,25.65,10.15,-27,1
1592290727,2020-06-16 08:58,37.65,989.77,1015.55,214,25.65,10.16,-29,1
1592290787,2020-06-16 08:59,37.67,989.78,1015.56,214,25.65,10.16,-29,1
1592290847,2020-06-16 09:00,37.67,989.75,1015.53,214,25.65,10.16,-29,1
1592290908,2020-06-16 09:01,37.28,989.78,1015.56,214,25.66,10.02,-26,1
1592290968,2020-06-16 09:02,37.67,989.73,1015.52,214,25.66,10.17,-32,1
1592291028,2020-06-16 09:03,37.69,989.78,1015.56,214,25.65,10.17,-26,1
1592291089,2020-06-16 09:04,37.72,989.77,1015.56,214,25.65,10.18,-28,1
1592291149,2020-06-16 09:05,37.86,989.77,1015.55,214,25.65,10.24,-28,1
1592291209,2020-06-16 09:06,37.86,989.79,1015.57,214,25.65,10.24,-29,1
1592291269,2020-06-16 09:07,37.73,989.78,1015.56,214,25.65,10.19,-31,1
1592291330,2020-06-16 09:08,37.73,989.80,1015.58,214,25.65,10.19,-29,1
1592291390,2020-06-16 09:09,37.71,989.80,1015.59,214,25.65,10.18,-38,1
1592291450,2020-06-16 09:10,37.70,989.82,1015.60,214,25.66,10.19,-32,1
1592291511,2020-06-16 09:11,37.72,989.80,1015.59,214,25.66,10.19,-24,1
1592291571,2020-06-16 09:12,37.76,989.82,1015.60,214,25.65,10.20,-26,1
1592291631,2020-06-16 09:13,37.75,989.83,1015.61,214,25.66,10.20,-25,1
1592291691,2020-06-16 09:14,37.76,989.84,1015.62,214,25.65,10.20,-25,1
1592291752,2020-06-16 09:15,37.87,989.85,1015.64,214,25.65,10.24,-28,1
1592291812,2020-06-16 09:16,37.79,989.84,1015.62,214,25.65,10.21,-30,1
1592291872,2020-06-16 09:17,37.78,989.84,1015.62,214,25.65,10.21,-32,1
1592291933,2020-06-16 09:18,37.77,989.84,1015.62,214,25.65,10.20,-29,1
1592291993,2020-06-16 09:19,37.78,989.85,1015.64,214,25.65,10.21,-26,1
1592292053,2020-06-16 09:20,37.80,989.84,1015.62,214,25.65,10.22,-26,1
1592292114,2020-06-16 09:21,37.81,989.83,1015.62,214,25.65,10.22,-28,1
1592292174,2020-06-16 09:22,37.80,989.87,1015.65,214,25.65,10.22,-29,1
1592292234,2020-06-16 09:23,37.66,989.85,1015.64,214,25.65,10.16,-31,1
1592292294,2020-06-16 09:24,37.83,989.86,1015.65,214,25.65,10.23,-27,1
1592292355,2020-06-16 09:25,37.92,989.86,1015.64,214,25.64,10.26,-27,1
1592292415,2020-06-16 09:26,37.82,989.84,1015.63,214,25.65,10.23,-31,1
1592292475,2020-06-16 09:27,37.81,989.84,1015.62,214,25.65,10.22,-27,1
1592292535,2020-06-16 09:28,37.82,989.85,1015.63,214,25.64,10.22,-26,1
1592292596,2020-06-16 09:29,37.70,989.85,1015.64,214,25.65,10.18,-28,1
1592292656,2020-06-16 09:30,37.85,989.84,1015.62,214,25.65,10.23,-30,1
1592292716,2020-06-16 09:31,37.81,989.84,1015.62,214,25.65,10.22,-31,1
1592292777,2020-06-16 09:32,37.87,989.86,1015.65,214,25.65,10.24,-26,1
1592292837,2020-06-16 09:33,37.87,989.84,1015.62,214,25.65,10.24,-28,1
1592292897,2020-06-16 09:34,37.86,989.85,1015.63,214,25.65,10.24,-30,1
1592292957,2020-06-16 09:35,37.87,989.83,1015.62,214,25.65,10.24,-29,1
1592293018,2020-06-16 09:36,37.87,989.82,1015.61,214,25.65,10.24,-36,1
1592293078,2020-06-16 09:37,37.87,989.84,1015.62,214,25.64,10.23,-32,1
1592293138,2020-06-16 09:38,37.88,989.86,1015.64,214,25.65,10.25,-31,1
1592293199,2020-06-16 09:39,37.91,989.87,1015.66,214,25.65,10.26,-26,1
1592293259,2020-06-16 09:40,37.89,989.85,1015.64,214,25.64,10.24,-26,1
1592293319,2020-06-16 09:41,37.89,989.87,1015.66,214,25.65,10.25,-27,1
1592293380,2020-06-16 09:43,37.88,989.87,1015.65,214,25.65,10.25,-26,1
1592293440,2020-06-16 09:44,37.89,989.89,1015.67,214,25.65,10.25,-28,1
1592293500,2020-06-16 09:45,37.91,989.91,1015.69,214,25.65,10.26,-28,1
1592293560,2020-06-16 09:46,37.91,989.91,1015.70,214,25.65,10.26,-30,1
1592293621,2020-06-16 09:47,37.93,989.90,1015.68,214,25.65,10.27,-27,1
1592293681,2020-06-16 09:48,37.96,989.94,1015.72,214,25.65,10.28,-24,1
1592293742,2020-06-16 09:49,37.93,989.91,1015.70,214,25.65,10.27,-29,1
1592293802,2020-06-16 09:50,37.89,989.91,1015.69,214,25.65,10.25,-26,1
1592293862,2020-06-16 09:51,37.93,989.88,1015.67,214,25.65,10.27,-27,1
1592293922,2020-06-16 09:52,37.97,989.91,1015.69,214,25.65,10.28,-30,1
1592293983,2020-06-16 09:53,37.98,989.91,1015.70,214,25.65,10.29,-30,1
1592294043,2020-06-16 09:54,37.98,989.89,1015.68,214,25.65,10.29,-26,1
1592294103,2020-06-16 09:55,37.97,989.88,1015.66,214,25.65,10.28,-30,1
1592294164,2020-06-16 09:56,37.98,989.86,1015.65,214,25.65,10.29,-31,1
1592294224,2020-06-16 09:57,37.98,989.85,1015.63,214,25.65,10.29,-27,1
1592294284,2020-06-16 09:58,37.99,989.80,1015.59,214,25.65,10.29,-26,1
1592294345,2020-06-16 09:59,37.96,989.83,1015.61,214,25.65,10.28,-32,1
1592294405,2020-06-16 10:00,37.97,989.84,1015.62,214,25.65,10.28,-32,1
1592294465,2020-06-16 10:01,37.90,989.83,1015.62,214,25.65,10.26,-27,1
1592294526,2020-06-16 10:02,37.99,989.80,1015.58,214,25.65,10.29,-28,1
1592294586,2020-06-16 10:03,38.01,989.80,1015.58,214,25.65,10.30,-25,1
1592294646,2020-06-16 10:04,38.02,989.82,1015.61,214,25.65,10.30,-31,1
1592294706,2020-06-16 10:05,38.11,989.79,1015.57,214,25.65,10.34,-28,1
1592294767,2020-06-16 10:06,38.02,989.80,1015.59,214,25.65,10.30,-32,1
1592294827,2020-06-16 10:07,38.01,989.78,1015.56,214,25.65,10.30,-29,1
1592294887,2020-06-16 10:08,38.02,989.80,1015.58,214,25.64,10.29,-29,1
1592294948,2020-06-16 10:09,38.03,989.78,1015.56,214,25.65,10.31,-30,1
1592295008,2020-06-16 10:10,38.05,989.78,1015.57,214,25.65,10.32,-27,1
1592295068,2020-06-16 10:11,38.05,989.77,1015.56,214,25.65,10.32,-26,1
1592295129,2020-06-16 10:12,38.19,989.79,1015.57,214,25.65,10.37,-25,1
1592295189,2020-06-16 10:13,38.08,989.79,1015.58,214,25.65,10.32,-30,1
1592295249,2020-06-16 10:14,38.09,989.78,1015.56,214,25.64,10.32,-30,1
1592295310,2020-06-16 10:15,38.08,989.79,1015.57,214,25.64,10.32,-27,1
1592295370,2020-06-16 10:16,38.10,989.81,1015.59,214,25.65,10.33,-31,1
1592295430,2020-06-16 10:17,38.11,989.81,1015.59,214,25.65,10.34,-24,1
1592295491,2020-06-16 10:18,38.08,989.83,1015.61,214,25.65,10.32,-29,1
1592295551,2020-06-16 10:19,38.13,989.84,1015.62,214,25.65,10.35,-31,1
1592295611,2020-06-16 10:20,37.83,989.84,1015.62,214,25.64,10.22,-33,1
1592295672,2020-06-16 10:21,38.12,989.84,1015.63,214,25.65,10.34,-25,1
1592295732,2020-06-16 10:22,38.13,989.85,1015.63,214,25.65,10.35,-24,1
1592295792,2020-06-16 10:23,38.12,989.86,1015.64,214,25.65,10.34,-29,1
1592295852,2020-06-16 10:24,38.13,989.84,1015.62,214,25.65,10.35,-29,1
1592295913,2020-06-16 10:25,38.13,989.87,1015.65,214,25.65,10.35,-25,1
1592295973,2020-06-16 10:26,38.13,989.86,1015.64,214,25.64,10.34,-26,1
1592296033,2020-06-16 10:27,38.11,989.87,1015.65,214,25.65,10.34,-25,1
1592296094,2020-06-16 10:28,38.18,989.87,1015.65,214,25.65,10.36,-29,1
1592296154,2020-06-16 10:29,38.18,989.88,1015.66,214,25.65,10.36,-28,1
1592296214,2020-06-16 10:30,38.11,989.86,1015.64,214,25.65,10.34,-28,1
1592296275,2020-06-16 10:31,38.18,989.86,1015.64,214,25.65,10.36,-30,1
1592296335,2020-06-16 10:32,38.19,989.85,1015.63,214,25.64,10.36,-28,1
1592296395,2020-06-16 10:33,38.21,989.85,1015.63,214,25.65,10.38,-30,1
1592296456,2020-06-16 10:34,38.19,989.85,1015.63,214,25.65,10.37,-32,1
1592296516,2020-06-16 10:35,38.20,989.84,1015.63,214,25.65,10.37,-31,1
1592296576,2020-06-16 10:36,38.21,989.83,1015.62,214,25.65,10.38,-26,1
1592296636,2020-06-16 10:37,38.22,989.83,1015.61,214,25.65,10.38,-31,1
1592296697,2020-06-16 10:38,38.22,989.82,1015.60,214,25.65,10.38,-26,1
1592296757,2020-06-16 10:39,38.53,989.83,1015.62,214,25.65,10.50,-29,1
1592296817,2020-06-16 10:40,38.21,989.83,1015.61,214,25.65,10.38,-28,1
1592296877,2020-06-16 10:41,38.25,989.83,1015.61,214,25.65,10.39,-30,1
1592296937,2020-06-16 10:42,38.25,989.83,1015.61,214,25.65,10.39,-26,1
1592296997,2020-06-16 10:43,38.36,989.82,1015.61,214,25.65,10.44,-27,1
1592297057,2020-06-16 10:44,38.27,989.85,1015.63,214,25.64,10.39,-26,1
1592297118,2020-06-16 10:45,38.24,989.84,1015.63,214,25.65,10.39,-29,1
1592297178,2020-06-16 10:46,38.25,989.81,1015.59,214,25.66,10.40,-27,1
1592297238,2020-06-16 10:47,38.23,989.82,1015.61,214,25.65,10.39,-29,1
1592297298,2020-06-16 10:48,38.24,989.81,1015.60,214,25.65,10.39,-27,1
1592297358,2020-06-16 10:49,38.26,989.83,1015.61,214,25.66,10.41,-27,1
1592297418,2020-06-16 10:50,38.26,989.83,1015.61,214,25.65,10.40,-26,1
1592297478,2020-06-16 10:51,38.28,989.84,1015.62,214,25.66,10.41,-26,1
1592297538,2020-06-16 10:52,38.26,989.84,1015.62,214,25.66,10.41,-28,1
1592297599,2020-06-16 10:53,38.26,989.83,1015.61,214,25.66,10.41,-25,1
1592297659,2020-06-16 10:54,38.29,989.83,1015.62,214,25.66,10.42,-31,1
1592297719,2020-06-16 10:55,38.33,989.81,1015.59,214,25.66,10.43,-29,1
1592297779,2020-06-16 10:56,38.30,989.81,1015.60,214,25.66,10.42,-30,1
1592297839,2020-06-16 10:57,38.28,989.83,1015.61,214,25.66,10.41,-28,1
1592297899,2020-06-16 10:58,38.30,989.83,1015.61,214,25.67,10.43,-26,1
1592297959,2020-06-16 10:59,38.28,989.82,1015.60,214,25.66,10.41,-33,1
1592298019,2020-06-16 11:00,38.28,989.83,1015.61,214,25.66,10.41,-28,1
1592298080,2020-06-16 11:01,38.29,989.85,1015.63,214,25.66,10.42,-28,1
1592298140,2020-06-16 11:02,38.62,989.86,1015.64,214,25.66,10.54,-29,1
