1580011516,2020-01-26 05:05,85.36,995.73,1017.42,180,-1.81,-3.94,-49,1
1580011576,2020-01-26 05:06,85.36,995.73,1017.41,180,-1.80,-3.93,-48,1
1580011636,2020-01-26 05:07,85.35,995.72,1017.40,180,-1.82,-3.95,-46,1
1580011696,2020-01-26 05:08,85.24,995.74,1017.43,180,-1.82,-3.97,-49,1
1580011757,2020-01-26 05:09,85.24,995.73,1017.42,180,-1.81,-3.96,-49,1
1580011817,2020-01-26 05:10,85.29,995.73,1017.42,180,-1.81,-3.95,-52,1
1580011877,2020-01-26 05:11,85.41,995.76,1017.45,180,-1.83,-3.96,-50,1
1580011937,2020-01-26 05:12,85.47,995.79,1017.48,180,-1.84,-3.96,-46,1
1580011997,2020-01-26 05:13,85.27,995.75,1017.44,180,-1.86,-4.01,-50,1
1580012057,2020-01-26 05:14,85.22,995.76,1017.45,180,-1.84,-4.00,-48,1
1580012117,2020-01-26 05:15,85.11,995.73,1017.41,180,-1.86,-4.03,-51,1
1580012177,2020-01-26 05:16,84.94,995.69,1017.38,180,-1.87,-4.07,-48,1
1580012237,2020-01-26 05:17,84.91,995.70,1017.39,180,-1.89,-4.09,-51,1
1580012297,2020-01-26 05:18,84.73,995.70,1017.39,180,-1.89,-4.12,-51,1
1580012357,2020-01-26 05:19,84.95,995.70,1017.39,180,-1.90,-4.10,-48,1
1580012417,2020-01-26 05:20,84.99,995.73,1017.41,180,-1.90,-4.09,-50,1
1580012477,2020-01-26 05:21,84.95,995.68,1017.36,180,-1.90,-4.10,-48,1
1580012537,2020-01-26 05:22,84.90,995.72,1017.40,180,-1.91,-4.11,-51,1
1580012597,2020-01-26 05:23,84.84,995.73,1017.42,180,-1.94,-4.15,-49,1
1580012657,2020-01-26 05:24,84.89,995.71,1017.40,180,-1.93,-4.13,-48,1
1580012717,2020-01-26 05:25,84.77,995.68,1017.37,180,-1.96,-4.18,-50,1
1580012777,2020-01-26 05:26,84.66,995.69,1017.37,180,-1.98,-4.22,-52,1
1580012837,2020-01-26 05:27,84.57,995.72,1017.41,180,-1.99,-4.24,-50,1
1580012897,2020-01-26 05:28,84.66,995.72,1017.41,180,-1.99,-4.23,-51,1
1580012957,2020-01-26 05:29,84.85,995.73,1017.42,180,-2.01,-4.22,-49,1
1580013018,2020-01-26 05:30,84.86,995.74,1017.43,180,-2.00,-4.21,-48,1
1580013078,2020-01-26 05:31,84.96,995.74,1017.43,180,-1.98,-4.17,-50,1
1580013138,2020-01-26 05:32,85.07,995.73,1017.42,180,-1.98,-4.16,-51,1
1580013198,2020-01-26 05:33,84.85,995.73,1017.42,180,-1.99,-4.20,-49,1
1580013258,2020-01-26 05:34,84.80,995.73,1017.42,180,-1.99,-4.21,-51,1
1580013318,2020-01-26 05:35,84.79,995.71,1017.40,180,-1.98,-4.20,-47,1
1580013378,2020-01-26 05:36,84.78,995.70,1017.38,180,-1.97,-4.19,-50,1
1580013438,2020-01-26 05:37,84.86,995.67,1017.36,180,-1.97,-4.18,-51,1
1580013498,2020-01-26 05:38,84.90,995.73,1017.42,180,-1.97,-4.17,-50,1
1580013558,2020-01-26 05:39,84.89,995.70,1017.39,180,-1.99,-4.19,-49,1
1580013618,2020-01-26 05:40,84.91,995.74,1017.43,180,-1.98,-4.18,-51,1
1580013678,2020-01-26 05:41,84.89,995.73,1017.42,180,-1.95,-4.15,-49,1
1580013738,2020-01-26 05:42,84.93,995.75,1017.43,180,-1.94,-4.14,-50,1
1580013798,2020-01-26 05:43,84.92,995.75,1017.43,180,-1.93,-4.13,-53,1
1580013858,2020-01-26 05:44,84.89,995.77,1017.46,180,-1.90,-4.11,-51,1
1580013918,2020-01-26 05:45,84.84,995.78,1017.46,180,-1.90,-4.11,-50,1
1580013978,2020-01-26 05:46,84.67,995.76,1017.44,180,-1.91,-4.15,-51,1
1580014038,2020-01-26 05:47,84.67,995.73,1017.42,180,-1.92,-4.16,-49,1
1580014098,2020-01-26 05:48,84.61,995.73,1017.41,180,-1.91,-4.16,-49,1
1580014158,2020-01-26 05:49,84.53,995.71,1017.40,180,-1.95,-4.21,-49,1
1580014218,2020-01-26 05:50,84.43,995.69,1017.38,180,-1.97,-4.25,-49,1
1580014278,2020-01-26 05:51,84.39,995.69,1017.38,180,-1.98,-4.26,-49,1
1580014338,2020-01-26 05:52,84.42,995.73,1017.42,180,-1.98,-4.26,-52,1
1580014398,2020-01-26 05:53,84.27,995.71,1017.40,180,-2.01,-4.31,-50,1
1580014458,2020-01-26 05:54,84.36,995.74,1017.42,180,-2.00,-4.29,-52,1
1580014519,2020-01-26 05:55,84.35,995.75,1017.44,180,-2.05,-4.34,-52,1
1580014579,2020-01-26 05:56,84.42,995.72,1017.41,180,-2.05,-4.33,-51,1
1580014639,2020-01-26 05:57,84.51,995.73,1017.42,180,-2.05,-4.31,-50,1
1580014699,2020-01-26 05:58,84.42,995.73,1017.41,180,-2.07,-4.35,-51,1
1580014759,2020-01-26 05:59,84.44,995.71,1017.40,180,-2.07,-4.34,-48,1
1580014819,2020-01-26 06:00,84.56,995.67,1017.35,180,-2.09,-4.34,-51,1
1580014879,2020-01-26 06:01,84.63,995.67,1017.36,180,-2.11,-4.35,-50,1
1580014939,2020-01-26 06:02,84.60,995.63,1017.32,180,-2.10,-4.35,-48,1
1580014999,2020-01-26 06:03,84.66,995.66,1017.35,180,-2.10,-4.34,-52,1
1580015060,2020-01-26 06:04,84.68,995.68,1017.36,180,-2.10,-4.33,-50,1
1580015120,2020-01-26 06:05,84.72,995.68,1017.37,180,-2.10,-4.33,-50,1
1580015180,2020-01-26 06:06,84.69,995.72,1017.41,180,-2.06,-4.29,-48,1
1580015240,2020-01-26 06:07,84.53,995.72,1017.41,180,-2.10,-4.36,-47,1
1580015300,2020-01-26 06:08,84.57,995.80,1017.48,180,-2.09,-4.34,-49,1
1580015360,2020-01-26 06:09,84.51,995.76,1017.44,180,-2.09,-4.35,-51,1
1580015420,2020-01-26 06:10,84.54,995.82,1017.50,180,-2.13,-4.39,-48,1
1580015480,2020-01-26 06:11,84.58,995.80,1017.49,180,-2.14,-4.39,-48,1
1580015540,2020-01-26 06:12,84.84,995.79,1017.48,180,-2.12,-4.33,-48,1
1580015600,2020-01-26 06:13,84.56,995.76,1017.45,180,-2.12,-4.37,-51,1
1580015660,2020-01-26 06:14,84.44,995.80,1017.49,180,-2.13,-4.40,-50,1
1580015720,2020-01-26 06:15,84.33,995.76,1017.45,180,-2.12,-4.41,-51,1
1580015780,2020-01-26 06:16,84.44,995.76,1017.44,180,-2.12,-4.39,-52,1
1580015840,2020-01-26 06:17,84.44,995.79,1017.48,180,-2.13,-4.40,-51,1
1580015901,2020-01-26 06:18,84.42,995.83,1017.52,180,-2.14,-4.42,-49,1
1580015961,2020-01-26 06:19,84.41,995.85,1017.53,180,-2.13,-4.41,-51,1
1580016021,2020-01-26 06:20,84.49,995.86,1017.55,180,-2.13,-4.39,-49,1
1580016081,2020-01-26 06:21,84.50,995.88,1017.57,180,-2.14,-4.40,-49,1
1580016141,2020-01-26 06:22,84.51,995.88,1017.56,180,-2.11,-4.37,-48,1
1580016201,2020-01-26 06:23,84.52,995.89,1017.58,180,-2.09,-4.35,-48,1
1580016261,2020-01-26 06:24,84.42,995.87,1017.55,180,-2.12,-4.40,-49,1
1580016321,2020-01-26 06:25,84.59,995.84,1017.52,180,-2.10,-4.35,-49,1
1580016381,2020-01-26 06:26,84.58,995.83,1017.51,180,-2.07,-4.32,-51,1
1580016441,2020-01-26 06:27,84.49,995.83,1017.51,180,-2.08,-4.34,-51,1
1580016501,2020-01-26 06:28,84.48,995.80,1017.48,180,-2.04,-4.31,-50,1
1580016561,2020-01-26 06:29,84.37,995.82,1017.51,180,-2.04,-4.33,-50,1
1580016621,2020-01-26 06:30,84.38,995.84,1017.52,180,-2.05,-4.33,-51,1
1580016681,2020-01-26 06:31,84.43,995.82,1017.50,180,-2.03,-4.31,-49,1
1580016741,2020-01-26 06:32,84.35,995.82,1017.51,180,-2.02,-4.31,-49,1
1580016801,2020-01-26 06:33,84.40,995.85,1017.53,180,-2.02,-4.30,-51,1
1580016861,2020-01-26 06:34,84.37,995.84,1017.53,180,-2.03,-4.32,-51,1
1580016921,2020-01-26 06:35,84.22,995.85,1017.54,180,-2.06,-4.37,-48,1
1580016981,2020-01-26 06:36,84.35,995.86,1017.55,180,-2.03,-4.32,-49,1
1580017041,2020-01-26 06:37,84.29,995.85,1017.54,180,-2.05,-4.35,-51,1
1580017101,2020-01-26 06:38,84.19,995.84,1017.53,180,-2.03,-4.34,-51,1
1580017162,2020-01-26 06:39,84.10,995.87,1017.55,180,-2.05,-4.38,-49,1
1580017222,2020-01-26 06:40,83.97,995.82,1017.51,180,-2.05,-4.40,-48,1
1580017282,2020-01-26 06:41,83.96,995.83,1017.52,180,-2.04,-4.39,-52,1
1580017342,2020-01-26 06:42,83.90,995.84,1017.53,180,-2.06,-4.42,-51,1
1580017402,2020-01-26 06:43,83.79,995.83,1017.51,180,-2.08,-4.46,-49,1
1580017462,2020-01-26 06:44,83.86,995.84,1017.53,180,-2.08,-4.44,-49,1
1580017522,2020-01-26 06:45,83.79,995.85,1017.53,180,-2.11,-4.49,-50,1
1580017582,2020-01-26 06:46,83.84,995.89,1017.58,180,-2.11,-4.48,-50,1
1580017642,2020-01-26 06:47,83.85,995.86,1017.55,180,-2.11,-4.48,-51,1
1580017702,2020-01-26 06:48,83.93,995.89,1017.57,180,-2.11,-4.46,-51,1
1580017762,2020-01-26 06:49,83.51,995.88,1017.57,180,-2.11,-4.53,-52,1
1580017822,2020-01-26 06:50,83.68,995.88,1017.57,180,-2.14,-4.53,-48,1
1580017882,2020-01-26 06:51,83.67,995.87,1017.55,180,-2.16,-4.55,-49,1
1580017942,2020-01-26 06:52,84.00,995.89,1017.57,180,-2.15,-4.49,-51,1
1580018002,2020-01-26 06:53,84.14,995.89,1017.57,180,-2.15,-4.47,-51,1
1580018062,2020-01-26 06:54,84.10,995.89,1017.58,180,-2.15,-4.47,-50,1
1580018122,2020-01-26 06:55,83.97,995.86,1017.54,180,-2.16,-4.51,-51,1
1580018182,2020-01-26 06:56,84.34,995.87,1017.56,180,-2.18,-4.47,-50,1
1580018242,2020-01-26 06:57,84.25,995.85,1017.54,180,-2.16,-4.46,-50,1
1580018302,2020-01-26 06:58,84.27,995.84,1017.52,180,-2.15,-4.45,-50,1
1580018362,2020-01-26 06:59,84.31,995.86,1017.54,180,-2.14,-4.43,-52,1
1580018423,2020-01-26 07:00,84.13,995.85,1017.54,180,-2.16,-4.48,-48,1
1580018483,2020-01-26 07:01,84.42,995.80,1017.48,180,-2.12,-4.40,-51,1
1580018543,2020-01-26 07:02,84.25,995.78,1017.47,180,-2.11,-4.41,-53,1
1580018603,2020-01-26 07:03,84.04,995.79,1017.48,180,-2.14,-4.47,-50,1
1580018663,2020-01-26 07:04,84.04,995.78,1017.47,180,-2.15,-4.48,-49,1
1580018723,2020-01-26 07:05,84.46,995.80,1017.48,180,-2.14,-4.41,-51,1
1580018783,2020-01-26 07:06,84.26,995.77,1017.46,180,-2.15,-4.45,-48,1
1580018843,2020-01-26 07:07,84.04,995.80,1017.49,180,-2.16,-4.49,-49,1
1580018903,2020-01-26 07:08,83.96,995.78,1017.46,180,-2.22,-4.57,-50,1
1580018963,2020-01-26 07:09,83.62,995.76,1017.45,180,-2.19,-4.59,-54,1
1580019023,2020-01-26 07:10,83.79,995.76,1017.44,180,-2.21,-4.58,-49,1
1580019083,2020-01-26 07:11,83.73,995.77,1017.46,180,-2.25,-4.63,-50,1
1580019143,2020-01-26 07:12,83.79,995.79,1017.47,180,-2.20,-4.57,-49,1
1580019203,2020-01-26 07:13,84.36,995.78,1017.46,180,-2.17,-4.45,-48,1
1580019263,2020-01-26 07:14,83.94,995.83,1017.52,180,-2.21,-4.56,-53,1
1580019324,2020-01-26 07:15,83.85,995.77,1017.46,180,-2.22,-4.58,-52,1
1580019384,2020-01-26 07:16,83.86,995.79,1017.48,180,-2.22,-4.58,-50,1
1580019444,2020-01-26 07:17,83.81,995.78,1017.46,180,-2.22,-4.59,-55,1
1580019504,2020-01-26 07:18,83.82,995.79,1017.48,180,-2.24,-4.61,-50,1
1580019564,2020-01-26 07:19,83.81,995.82,1017.51,180,-2.20,-4.57,-53,1
1580019624,2020-01-26 07:20,83.84,995.81,1017.50,180,-2.19,-4.56,-50,1
1580019684,2020-01-26 07:21,83.84,995.81,1017.50,180,-2.22,-4.58,-51,1
1580019744,2020-01-26 07:22,84.78,995.80,1017.49,180,-2.16,-4.38,-51,1
1580019804,2020-01-26 07:23,84.49,995.83,1017.51,180,-2.16,-4.42,-49,1
1580019864,2020-01-26 07:24,84.52,995.84,1017.53,180,-2.15,-4.41,-49,1
1580019924,2020-01-26 07:25,84.12,995.85,1017.53,180,-2.15,-4.47,-49,1
1580019984,2020-01-26 07:26,83.87,995.84,1017.52,180,-2.16,-4.52,-52,1
1580020045,2020-01-26 07:27,83.84,995.83,1017.51,180,-2.18,-4.55,-51,1
1580020105,2020-01-26 07:28,83.28,995.83,1017.52,180,-2.26,-4.71,-49,1
1580020165,2020-01-26 07:29,83.24,995.86,1017.55,180,-2.30,-4.76,-51,1
1580020225,2020-01-26 07:30,83.38,995.85,1017.53,180,-2.31,-4.75,-51,1
1580020285,2020-01-26 07:31,83.35,995.88,1017.56,180,-2.29,-4.73,-48,1
1580020345,2020-01-26 07:32,83.31,995.85,1017.54,180,-2.33,-4.78,-48,1
1580020405,2020-01-26 07:33,83.37,995.91,1017.59,180,-2.36,-4.80,-48,1
1580020465,2020-01-26 07:34,83.38,995.89,1017.58,180,-2.39,-4.82,-54,1
1580020525,2020-01-26 07:35,83.51,995.83,1017.52,180,-2.42,-4.83,-52,1
1580020585,2020-01-26 07:36,83.44,995.86,1017.55,180,-2.44,-4.86,-54,1
1580020645,2020-01-26 07:37,83.36,995.86,1017.54,180,-2.44,-4.88,-53,1
1580020706,2020-01-26 07:38,83.44,995.87,1017.56,180,-2.45,-4.87,-56,1
1580020766,2020-01-26 07:39,83.48,995.84,1017.52,180,-2.52,-4.94,-50,1
1580020826,2020-01-26 07:40,83.53,995.86,1017.55,180,-2.55,-4.96,-49,1
1580020886,2020-01-26 07:41,83.78,995.83,1017.52,180,-2.57,-4.94,-52,1
1580020946,2020-01-26 07:42,83.65,995.79,1017.48,180,-2.59,-4.98,-53,1
1580021007,2020-01-26 07:43,83.78,995.82,1017.51,180,-2.62,-4.99,-52,1
1580021067,2020-01-26 07:44,83.83,995.80,1017.49,180,-2.61,-4.97,-50,1
1580021127,2020-01-26 07:45,83.81,995.83,1017.52,180,-2.65,-5.01,-55,1
1580021188,2020-01-26 07:46,84.23,995.84,1017.53,180,-2.65,-4.95,-51,1
1580021248,2020-01-26 07:47,83.60,995.84,1017.53,180,-2.66,-5.06,-52,1
1580021308,2020-01-26 07:48,83.85,995.85,1017.53,180,-2.67,-5.03,-52,1
1580021368,2020-01-26 07:49,84.24,995.88,1017.57,180,-2.69,-4.98,-53,1
1580021428,2020-01-26 07:50,84.00,995.85,1017.54,180,-2.71,-5.04,-50,1
1580021488,2020-01-26 07:51,84.33,995.85,1017.54,180,-2.71,-4.99,-53,1
1580021548,2020-01-26 07:52,84.56,995.85,1017.54,180,-2.68,-4.92,-50,1
1580021608,2020-01-26 07:53,84.57,995.84,1017.52,180,-2.67,-4.91,-51,1
1580021669,2020-01-26 07:54,84.65,995.87,1017.56,180,-2.67,-4.90,-48,1
1580021729,2020-01-26 07:55,84.59,995.84,1017.53,180,-2.70,-4.94,-52,1
1580021789,2020-01-26 07:56,84.46,995.90,1017.58,180,-2.71,-4.97,-50,1
1580021849,2020-01-26 07:57,84.09,995.87,1017.56,180,-2.73,-5.05,-51,1
1580021909,2020-01-26 07:58,84.13,995.89,1017.58,180,-2.74,-5.05,-53,1
1580021969,2020-01-26 07:59,84.18,995.89,1017.57,180,-2.72,-5.02,-50,1
1580022029,2020-01-26 08:00,84.10,995.87,1017.55,180,-2.74,-5.06,-51,1
1580022089,2020-01-26 08:01,84.24,995.94,1017.62,180,-2.79,-5.08,-54,1
1580022149,2020-01-26 08:02,84.21,995.89,1017.58,180,-2.76,-5.06,-50,1
1580022210,2020-01-26 08:03,84.25,995.87,1017.55,180,-2.75,-5.04,-56,1
1580022270,2020-01-26 08:04,84.51,995.86,1017.54,180,-2.76,-5.01,-50,1
1580022330,2020-01-26 08:05,84.48,995.84,1017.53,180,-2.76,-5.02,-54,1
1580022390,2020-01-26 08:06,84.44,995.85,1017.54,180,-2.78,-5.04,-48,1
1580022450,2020-01-26 08:07,84.41,995.86,1017.55,180,-2.79,-5.05,-50,1
1580022510,2020-01-26 08:08,84.49,995.84,1017.53,180,-2.79,-5.04,-52,1
1580022570,2020-01-26 08:09,84.48,995.82,1017.51,180,-2.83,-5.08,-48,1
1580022630,2020-01-26 08:10,84.33,995.85,1017.54,180,-2.81,-5.09,-52,1
1580022691,2020-01-26 08:11,84.62,995.88,1017.57,180,-2.85,-5.08,-48,1
1580022751,2020-01-26 08:12,84.71,995.90,1017.58,180,-2.84,-5.06,-51,1
1580022811,2020-01-26 08:13,84.62,995.90,1017.58,180,-2.83,-5.06,-48,1
1580022871,2020-01-26 08:14,84.63,995.90,1017.59,180,-2.84,-5.07,-49,1
1580022931,2020-01-26 08:15,84.80,995.91,1017.59,180,-2.85,-5.05,-50,1
1580022992,2020-01-26 08:16,84.82,995.90,1017.58,180,-2.85,-5.05,-53,1
1580023052,2020-01-26 08:17,84.92,995.94,1017.63,180,-2.81,-4.99,-52,1
1580023112,2020-01-26 08:18,84.63,995.93,1017.61,180,-2.84,-5.07,-53,1
1580023172,2020-01-26 08:19,84.50,995.96,1017.64,180,-2.84,-5.09,-54,1
1580023232,2020-01-26 08:20,84.45,995.96,1017.64,180,-2.83,-5.09,-51,1
1580023292,2020-01-26 08:21,84.78,995.95,1017.64,180,-2.82,-5.03,-50,1
1580023352,2020-01-26 08:22,84.82,995.96,1017.65,180,-2.85,-5.05,-48,1
1580023412,2020-01-26 08:23,84.67,995.95,1017.64,180,-2.88,-5.10,-52,1
1580023472,2020-01-26 08:24,84.80,995.96,1017.64,180,-2.85,-5.05,-52,1
1580023533,2020-01-26 08:25,85.04,995.95,1017.64,180,-2.82,-4.99,-53,1
1580023593,2020-01-26 08:26,85.04,995.98,1017.66,180,-2.80,-4.97,-52,1
1580023653,2020-01-26 08:27,84.72,995.98,1017.67,180,-2.83,-5.05,-56,1
1580023713,2020-01-26 08:28,84.68,995.97,1017.66,180,-2.83,-5.05,-51,1
1580023773,2020-01-26 08:29,84.62,995.94,1017.63,180,-2.87,-5.10,-52,1
1580023834,2020-01-26 08:30,84.59,995.97,1017.66,180,-2.85,-5.09,-50,1
1580023894,2020-01-26 08:31,84.62,995.94,1017.63,180,-2.88,-5.11,-54,1
1580023954,2020-01-26 08:32,84.43,995.96,1017.64,180,-2.87,-5.13,-50,1
1580024014,2020-01-26 08:33,84.55,995.98,1017.67,180,-2.83,-5.07,-51,1
1580024074,2020-01-26 08:34,84.77,995.98,1017.67,180,-2.83,-5.04,-48,1
1580024134,2020-01-26 08:35,84.65,995.98,1017.66,180,-2.86,-5.09,-53,1
1580024194,2020-01-26 08:36,84.73,996.00,1017.69,180,-2.85,-5.06,-50,1
1580024254,2020-01-26 08:37,84.77,996.03,1017.71,180,-2.84,-5.05,-51,1
1580024314,2020-01-26 08:38,84.79,995.99,1017.68,180,-2.83,-5.04,-49,1
1580024375,2020-01-26 08:39,84.90,996.02,1017.71,180,-2.81,-5.00,-49,1
1580024435,2020-01-26 08:40,84.75,995.99,1017.68,180,-2.84,-5.05,-47,1
1580024495,2020-01-26 08:41,84.77,996.03,1017.72,180,-2.84,-5.05,-51,1
1580024555,2020-01-26 08:42,84.87,996.03,1017.71,180,-2.81,-5.00,-50,1
1580024615,2020-01-26 08:43,84.76,996.08,1017.77,180,-2.81,-5.02,-52,1
1580024675,2020-01-26 08:44,84.85,996.07,1017.76,180,-2.80,-5.00,-48,1
1580024735,2020-01-26 08:45,84.91,996.07,1017.76,180,-2.77,-4.96,-49,1
1580024795,2020-01-26 08:46,84.98,996.08,1017.77,180,-2.77,-4.95,-51,1
1580024855,2020-01-26 08:47,84.93,996.05,1017.73,180,-2.81,-4.99,-52,1
1580024916,2020-01-26 08:48,85.00,996.05,1017.74,180,-2.78,-4.95,-48,1
1580024976,2020-01-26 08:49,84.97,996.01,1017.69,180,-2.77,-4.95,-49,1
1580025036,2020-01-26 08:50,84.91,996.07,1017.75,180,-2.73,-4.92,-52,1
1580025096,2020-01-26 08:51,84.95,996.07,1017.76,180,-2.76,-4.94,-52,1
1580025156,2020-01-26 08:52,84.83,996.05,1017.74,180,-2.77,-4.97,-47,1
1580025216,2020-01-26 08:53,84.72,996.06,1017.74,180,-2.71,-4.93,-52,1
1580025276,2020-01-26 08:54,84.78,996.05,1017.74,180,-2.72,-4.93,-51,1
1580025336,2020-01-26 08:55,84.88,996.03,1017.72,180,-2.71,-4.90,-53,1
1580025396,2020-01-26 08:56,84.80,996.03,1017.71,180,-2.74,-4.94,-51,1
1580025456,2020-01-26 08:57,84.85,996.06,1017.75,180,-2.74,-4.94,-51,1
1580025517,2020-01-26 08:58,84.97,996.08,1017.77,180,-2.69,-4.87,-50,1
1580025577,2020-01-26 08:59,85.06,996.07,1017.75,180,-2.70,-4.87,-53,1
1580025637,2020-01-26 09:00,85.14,996.06,1017.74,180,-2.68,-4.83,-50,1
1580025697,2020-01-26 09:01,85.03,996.07,1017.76,180,-2.65,-4.82,-53,1
1580025757,2020-01-26 09:02,86.16,996.09,1017.78,180,-2.62,-4.62,-52,1
1580025817,2020-01-26 09:03,85.59,996.09,1017.78,180,-2.59,-4.67,-49,1
1580025877,2020-01-26 09:04,85.14,996.08,1017.77,180,-2.61,-4.76,-49,1
1580025937,2020-01-26 09:05,85.02,996.10,1017.79,180,-2.60,-4.77,-53,1
1580025997,2020-01-26 09:06,84.81,996.07,1017.76,180,-2.62,-4.83,-52,1
1580026057,2020-01-26 09:07,84.66,996.13,1017.82,180,-2.62,-4.85,-53,1
1580026117,2020-01-26 09:08,84.75,996.12,1017.81,180,-2.67,-4.88,-52,1
1580026177,2020-01-26 09:09,84.73,996.11,1017.79,180,-2.59,-4.81,-52,1
1580026238,2020-01-26 09:10,84.79,996.09,1017.78,180,-2.59,-4.80,-52,1
1580026298,2020-01-26 09:11,84.86,996.17,1017.86,180,-2.57,-4.77,-52,1
1580026359,2020-01-26 09:12,84.92,996.12,1017.81,180,-2.60,-4.79,-51,1
1580026419,2020-01-26 09:13,85.00,996.12,1017.80,180,-2.63,-4.81,-54,1
1580026479,2020-01-26 09:14,84.90,996.12,1017.80,180,-2.60,-4.79,-53,1
1580026539,2020-01-26 09:15,84.92,996.15,1017.83,180,-2.57,-4.76,-50,1
1580026599,2020-01-26 09:16,85.00,996.14,1017.82,180,-2.55,-4.73,-50,1
1580026659,2020-01-26 09:17,84.91,996.16,1017.84,180,-2.54,-4.73,-52,1
1580026720,2020-01-26 09:18,84.93,996.15,1017.84,180,-2.57,-4.76,-50,1
1580026780,2020-01-26 09:19,84.94,996.17,1017.85,180,-2.56,-4.75,-52,1
1580026840,2020-01-26 09:20,84.74,996.18,1017.87,180,-2.52,-4.74,-48,1
1580026900,2020-01-26 09:21,85.05,996.14,1017.83,180,-2.51,-4.68,-48,1
1580026960,2020-01-26 09:22,85.09,996.18,1017.87,180,-2.50,-4.66,-53,1
1580027020,2020-01-26 09:23,85.07,996.23,1017.91,180,-2.48,-4.65,-53,1
1580027080,2020-01-26 09:24,85.14,996.19,1017.87,180,-2.46,-4.62,-49,1
1580027140,2020-01-26 09:25,85.05,996.17,1017.86,180,-2.44,-4.61,-52,1
1580027200,2020-01-26 09:26,84.93,996.19,1017.88,180,-2.44,-4.63,-52,1
1580027260,2020-01-26 09:27,84.68,996.18,1017.87,180,-2.44,-4.67,-50,1
1580027321,2020-01-26 09:28,84.72,996.21,1017.90,180,-2.44,-4.66,-51,1
1580027381,2020-01-26 09:29,84.55,996.21,1017.90,180,-2.44,-4.69,-50,1
1580027441,2020-01-26 09:30,84.53,996.13,1017.82,180,-2.45,-4.70,-52,1
1580027501,2020-01-26 09:31,84.77,996.21,1017.90,180,-2.45,-4.66,-50,1
1580027561,2020-01-26 09:32,84.70,996.18,1017.87,180,-2.45,-4.68,-51,1
1580027621,2020-01-26 09:33,84.73,996.18,1017.87,180,-2.45,-4.67,-50,1
1580027681,2020-01-26 09:34,84.83,996.17,1017.86,180,-2.45,-4.66,-51,1
1580027741,2020-01-26 09:35,85.16,996.20,1017.89,180,-2.43,-4.58,-50,1
1580027801,2020-01-26 09:36,84.74,996.24,1017.92,180,-2.44,-4.66,-49,1
1580027861,2020-01-26 09:37,85.14,996.23,1017.92,180,-2.42,-4.58,-51,1
1580027922,2020-01-26 09:38,85.16,996.22,1017.90,180,-2.40,-4.56,-50,1
1580027982,2020-01-26 09:39,84.71,996.26,1017.95,180,-2.44,-4.66,-48,1
1580028042,2020-01-26 09:40,84.71,996.20,1017.89,180,-2.41,-4.64,-52,1
1580028102,2020-01-26 09:41,84.75,996.25,1017.94,180,-2.39,-4.61,-50,1
1580028162,2020-01-26 09:42,84.65,996.21,1017.89,180,-2.39,-4.62,-46,1
1580028222,2020-01-26 09:43,84.72,996.19,1017.88,180,-2.40,-4.62,-51,1
1580028282,2020-01-26 09:44,84.62,996.19,1017.88,180,-2.41,-4.65,-50,1
1580028342,2020-01-26 09:45,84.53,996.20,1017.89,180,-2.40,-4.65,-49,1
1580028402,2020-01-26 09:46,84.70,996.19,1017.87,180,-2.40,-4.63,-56,1
1580028462,2020-01-26 09:47,84.69,996.18,1017.86,180,-2.42,-4.65,-52,1
1580028522,2020-01-26 09:48,84.59,996.22,1017.91,180,-2.40,-4.64,-50,1
1580028583,2020-01-26 09:49,84.66,996.23,1017.92,180,-2.42,-4.65,-52,1
1580028643,2020-01-26 09:50,84.51,996.24,1017.93,180,-2.42,-4.68,-51,1
1580028703,2020-01-26 09:51,84.58,996.27,1017.96,180,-2.43,-4.68,-51,1
1580028763,2020-01-26 09:52,84.72,996.24,1017.93,180,-2.41,-4.63,-55,1
1580028823,2020-01-26 09:53,84.82,996.26,1017.95,180,-2.42,-4.63,-51,1
1580028883,2020-01-26 09:54,84.91,996.25,1017.94,180,-2.41,-4.60,-53,1
1580028943,2020-01-26 09:55,84.92,996.25,1017.94,180,-2.41,-4.60,-51,1
1580029003,2020-01-26 09:56,84.80,996.22,1017.90,180,-2.41,-4.62,-50,1
1580029063,2020-01-26 09:57,85.04,996.25,1017.94,180,-2.41,-4.58,-51,1
1580029123,2020-01-26 09:58,85.11,996.24,1017.92,180,-2.41,-4.57,-50,1
1580029183,2020-01-26 09:59,85.13,996.24,1017.92,180,-2.37,-4.53,-52,1
1580029243,2020-01-26 10:00,85.03,996.22,1017.91,180,-2.35,-4.53,-48,1
1580029304,2020-01-26 10:01,85.19,996.23,1017.92,180,-2.32,-4.47,-49,1
1580029364,2020-01-26 10:02,85.07,996.21,1017.90,180,-2.34,-4.51,-48,1
1580029424,2020-01-26 10:03,84.98,996.17,1017.86,180,-2.30,-4.48,-52,1
1580029484,2020-01-26 10:04,85.00,996.18,1017.87,180,-2.30,-4.48,-54,1
1580029544,2020-01-26 10:05,84.79,996.19,1017.88,180,-2.30,-4.51,-49,1
1580029604,2020-01-26 10:06,84.86,996.17,1017.86,180,-2.30,-4.50,-53,1
1580029664,2020-01-26 10:07,84.88,996.18,1017.86,180,-2.31,-4.51,-48,1
1580029724,2020-01-26 10:08,84.70,996.18,1017.86,180,-2.32,-4.55,-52,1
