1586315125,2020-04-08 05:05,16.40,1006.13,1031.91,214,24.94,-2.26,-25,1
1586315185,2020-04-08 05:06,16.41,1006.16,1031.94,214,24.94,-2.25,-23,1
1586315245,2020-04-08 05:07,16.40,1006.15,1031.94,214,24.94,-2.26,-24,1
1586315305,2020-04-08 05:08,16.41,1006.19,1031.97,214,24.94,-2.25,-26,1
1586315365,2020-04-08 05:09,16.36,1006.23,1032.01,214,24.94,-2.30,-26,1
1586315425,2020-04-08 05:10,16.39,1006.23,1032.02,214,24.93,-2.28,-24,1
1586315485,2020-04-08 05:11,16.39,1006.25,1032.03,214,24.94,-2.27,-26,1
1586315545,2020-04-08 05:12,16.39,1006.25,1032.04,214,24.94,-2.27,-25,1
1586315605,2020-04-08 05:13,16.37,1006.20,1031.99,214,24.94,-2.29,-25,1
1586315665,2020-04-08 05:14,16.38,1006.19,1031.98,214,24.94,-2.28,-24,1
1586315728,2020-04-08 05:15,16.39,1006.19,1031.97,214,24.93,-2.28,-24,1
1586315789,2020-04-08 05:16,16.38,1006.17,1031.96,214,24.94,-2.28,-24,1
1586315849,2020-04-08 05:17,16.26,1006.14,1031.92,214,24.94,-2.38,-26,1
1586315909,2020-04-08 05:18,16.37,1006.15,1031.94,214,24.93,-2.30,-27,1
1586315969,2020-04-08 05:19,16.37,1006.17,1031.96,214,24.93,-2.30,-24,1
1586316030,2020-04-08 05:20,16.37,1006.18,1031.96,214,24.94,-2.29,-26,1
1586316090,2020-04-08 05:21,16.38,1006.16,1031.94,214,24.94,-2.28,-25,1
1586316150,2020-04-08 05:22,16.36,1006.17,1031.95,214,24.93,-2.31,-26,1
1586316211,2020-04-08 05:23,16.37,1006.18,1031.96,214,24.93,-2.30,-26,1
1586316271,2020-04-08 05:24,16.37,1006.22,1032.00,214,24.94,-2.29,-26,1
1586316331,2020-04-08 05:25,16.38,1006.20,1031.98,214,24.94,-2.28,-24,1
1586316391,2020-04-08 05:26,16.37,1006.20,1031.99,214,24.93,-2.30,-25,1
1586316452,2020-04-08 05:27,16.36,1006.20,1031.98,214,24.93,-2.31,-25,1
1586316512,2020-04-08 05:28,16.53,1006.21,1031.99,214,24.93,-2.16,-24,1
1586316572,2020-04-08 05:29,16.41,1006.23,1032.01,214,24.93,-2.26,-24,1
1586316632,2020-04-08 05:30,16.35,1006.22,1032.01,214,24.93,-2.31,-27,1
1586316693,2020-04-08 05:31,16.64,1006.17,1031.95,214,24.93,-2.07,-24,1
1586316753,2020-04-08 05:32,16.35,1006.16,1031.94,214,24.93,-2.31,-26,1
1586316813,2020-04-08 05:33,16.34,1006.18,1031.96,214,24.92,-2.33,-27,1
1586316873,2020-04-08 05:34,16.32,1006.14,1031.93,214,24.93,-2.33,-24,1
1586316934,2020-04-08 05:35,16.32,1006.17,1031.96,214,24.92,-2.34,-24,1
1586316994,2020-04-08 05:36,16.31,1006.14,1031.92,214,24.93,-2.34,-25,1
1586317054,2020-04-08 05:37,16.32,1006.14,1031.92,214,24.93,-2.33,-23,1
1586317115,2020-04-08 05:38,16.31,1006.14,1031.93,214,24.93,-2.34,-26,1
1586317175,2020-04-08 05:39,16.32,1006.16,1031.94,214,24.93,-2.33,-25,1
1586317235,2020-04-08 05:40,16.32,1006.14,1031.92,214,24.93,-2.33,-27,1
1586317295,2020-04-08 05:41,16.09,1006.16,1031.94,214,24.93,-2.52,-27,1
1586317356,2020-04-08 05:42,16.33,1006.14,1031.92,214,24.92,-2.33,-26,1
1586317416,2020-04-08 05:43,16.31,1006.12,1031.91,214,24.92,-2.35,-24,1
1586317476,2020-04-08 05:44,16.32,1006.15,1031.93,214,24.92,-2.34,-26,1
1586317536,2020-04-08 05:45,16.31,1006.14,1031.93,214,24.93,-2.34,-26,1
1586317597,2020-04-08 05:46,16.31,1006.16,1031.94,214,24.92,-2.35,-24,1
1586317657,2020-04-08 05:47,16.30,1006.16,1031.94,214,24.93,-2.35,-27,1
1586317717,2020-04-08 05:48,16.29,1006.14,1031.93,214,24.92,-2.37,-25,1
1586317778,2020-04-08 05:49,16.30,1006.14,1031.92,214,24.93,-2.35,-26,1
1586317838,2020-04-08 05:50,16.30,1006.15,1031.94,214,24.92,-2.36,-28,1
1586317898,2020-04-08 05:51,16.30,1006.16,1031.94,214,24.92,-2.36,-23,1
1586317958,2020-04-08 05:52,16.31,1006.14,1031.93,214,24.92,-2.35,-25,1
1586318019,2020-04-08 05:53,16.30,1006.17,1031.96,214,24.93,-2.35,-25,1
1586318079,2020-04-08 05:54,16.30,1006.14,1031.92,214,24.91,-2.37,-23,1
1586318139,2020-04-08 05:55,16.29,1006.15,1031.93,214,24.92,-2.37,-24,1
1586318199,2020-04-08 05:56,16.28,1006.09,1031.87,214,24.92,-2.38,-26,1
1586318260,2020-04-08 05:57,16.29,1006.07,1031.86,214,24.92,-2.37,-26,1
1586318320,2020-04-08 05:58,16.28,1006.08,1031.87,214,24.92,-2.38,-24,1
1586318380,2020-04-08 05:59,16.28,1006.09,1031.88,214,24.92,-2.38,-26,1
1586318441,2020-04-08 06:00,16.29,1006.08,1031.86,214,24.92,-2.37,-23,1
1586318501,2020-04-08 06:01,16.30,1006.08,1031.86,214,24.91,-2.37,-23,1
1586318561,2020-04-08 06:02,16.29,1006.11,1031.89,214,24.91,-2.38,-26,1
1586318621,2020-04-08 06:03,16.29,1006.08,1031.86,214,24.91,-2.38,-25,1
1586318682,2020-04-08 06:04,16.29,1006.10,1031.88,214,24.91,-2.38,-27,1
1586318742,2020-04-08 06:05,16.29,1006.08,1031.86,214,24.91,-2.38,-24,1
1586318802,2020-04-08 06:06,16.31,1006.06,1031.84,214,24.91,-2.36,-24,1
1586318862,2020-04-08 06:07,16.32,1006.06,1031.84,214,24.91,-2.35,-24,1
1586318923,2020-04-08 06:08,16.32,1006.03,1031.81,214,24.91,-2.35,-23,1
1586318983,2020-04-08 06:09,16.32,1006.01,1031.79,214,24.91,-2.35,-26,1
1586319043,2020-04-08 06:10,16.74,1006.04,1031.82,214,24.91,-2.01,-24,1
1586319103,2020-04-08 06:11,16.33,1005.99,1031.77,214,24.90,-2.35,-26,1
1586319164,2020-04-08 06:12,16.32,1006.00,1031.79,214,24.91,-2.35,-24,1
1586319224,2020-04-08 06:13,16.35,1005.97,1031.75,214,24.91,-2.33,-27,1
1586319284,2020-04-08 06:14,16.33,1005.98,1031.76,214,24.90,-2.35,-24,1
1586319345,2020-04-08 06:15,16.32,1005.99,1031.77,214,24.91,-2.35,-26,1
1586319405,2020-04-08 06:16,16.29,1005.99,1031.77,214,24.91,-2.38,-26,1
1586319465,2020-04-08 06:17,16.33,1005.97,1031.76,214,24.91,-2.34,-24,1
1586319525,2020-04-08 06:18,16.35,1006.00,1031.78,214,24.92,-2.32,-27,1
1586319586,2020-04-08 06:19,16.36,1006.03,1031.81,214,24.91,-2.32,-24,1
1586319646,2020-04-08 06:20,16.25,1006.04,1031.82,214,24.91,-2.41,-25,1
1586319706,2020-04-08 06:21,16.36,1006.06,1031.84,214,24.92,-2.31,-24,1
1586319767,2020-04-08 06:22,16.20,1006.06,1031.84,214,24.91,-2.45,-25,1
1586319827,2020-04-08 06:23,16.35,1006.07,1031.85,214,24.91,-2.33,-23,1
1586319887,2020-04-08 06:24,16.37,1006.07,1031.85,214,24.91,-2.31,-26,1
1586319947,2020-04-08 06:25,16.35,1006.06,1031.85,214,24.92,-2.32,-25,1
1586320008,2020-04-08 06:26,16.33,1006.05,1031.83,214,24.92,-2.33,-24,1
1586320068,2020-04-08 06:27,16.09,1006.05,1031.83,214,24.91,-2.54,-24,1
1586320128,2020-04-08 06:28,16.35,1006.05,1031.83,214,24.92,-2.32,-25,1
1586320189,2020-04-08 06:29,16.33,1006.05,1031.83,214,24.92,-2.33,-24,1
1586320249,2020-04-08 06:30,16.36,1006.08,1031.86,214,24.92,-2.31,-25,1
1586320309,2020-04-08 06:31,16.35,1006.04,1031.83,214,24.91,-2.33,-25,1
1586320369,2020-04-08 06:32,16.35,1006.07,1031.86,214,24.92,-2.32,-26,1
1586320430,2020-04-08 06:33,16.43,1006.11,1031.89,214,24.91,-2.26,-24,1
1586320490,2020-04-08 06:34,16.33,1006.09,1031.88,214,24.91,-2.34,-26,1
1586320550,2020-04-08 06:35,16.35,1006.08,1031.86,214,24.92,-2.32,-25,1
1586320610,2020-04-08 06:36,16.36,1006.12,1031.90,214,24.92,-2.31,-26,1
1586320671,2020-04-08 06:37,16.35,1006.11,1031.89,214,24.91,-2.33,-26,1
1586320731,2020-04-08 06:38,16.36,1006.14,1031.92,214,24.92,-2.31,-25,1
1586320791,2020-04-08 06:39,16.35,1006.13,1031.91,214,24.92,-2.32,-24,1
1586320851,2020-04-08 06:40,16.36,1006.14,1031.93,214,24.93,-2.31,-25,1
1586320912,2020-04-08 06:41,16.34,1006.11,1031.90,214,24.92,-2.33,-27,1
1586320972,2020-04-08 06:42,16.23,1006.12,1031.91,214,24.92,-2.42,-25,1
1586321032,2020-04-08 06:43,16.33,1006.12,1031.90,214,24.92,-2.33,-25,1
1586321093,2020-04-08 06:44,16.34,1006.14,1031.92,214,24.93,-2.32,-26,1
1586321153,2020-04-08 06:45,16.34,1006.13,1031.92,214,24.93,-2.32,-24,1
1586321213,2020-04-08 06:46,16.36,1006.14,1031.92,214,24.93,-2.31,-26,1
1586321273,2020-04-08 06:47,16.32,1006.17,1031.95,214,24.94,-2.32,-23,1
1586321334,2020-04-08 06:48,16.32,1006.15,1031.93,214,24.94,-2.32,-25,1
1586321394,2020-04-08 06:49,16.34,1006.20,1031.98,214,24.95,-2.31,-25,1
1586321454,2020-04-08 06:50,16.33,1006.17,1031.95,214,24.94,-2.32,-24,1
1586321514,2020-04-08 06:51,16.33,1006.19,1031.97,214,24.95,-2.32,-23,1
1586321575,2020-04-08 06:52,16.31,1006.21,1032.00,214,24.94,-2.33,-26,1
1586321635,2020-04-08 06:53,16.34,1006.19,1031.97,214,24.96,-2.30,-23,1
1586321695,2020-04-08 06:54,16.21,1006.17,1031.95,214,24.96,-2.40,-25,1
1586321756,2020-04-08 06:55,16.31,1006.17,1031.95,214,24.97,-2.31,-26,1
1586321816,2020-04-08 06:56,16.31,1006.17,1031.95,214,24.96,-2.32,-24,1
1586321876,2020-04-08 06:57,16.30,1006.16,1031.95,214,24.98,-2.31,-24,1
1586321936,2020-04-08 06:58,16.29,1006.15,1031.93,214,24.98,-2.32,-24,1
1586321997,2020-04-08 06:59,16.28,1006.16,1031.94,214,24.98,-2.33,-25,1
1586322057,2020-04-08 07:00,16.30,1006.17,1031.96,214,24.98,-2.31,-25,1
1586322117,2020-04-08 07:01,16.23,1006.16,1031.94,214,24.98,-2.37,-28,1
1586322177,2020-04-08 07:02,16.28,1006.18,1031.96,214,24.99,-2.32,-24,1
1586322238,2020-04-08 07:03,16.17,1006.18,1031.96,214,24.99,-2.41,-26,1
1586322298,2020-04-08 07:04,16.28,1006.15,1031.93,214,24.99,-2.32,-24,1
1586322358,2020-04-08 07:05,16.29,1006.19,1031.97,214,24.99,-2.31,-27,1
1586322419,2020-04-08 07:06,16.30,1006.18,1031.96,214,24.99,-2.30,-24,1
1586322479,2020-04-08 07:07,16.29,1006.17,1031.96,214,25.00,-2.30,-26,1
1586322539,2020-04-08 07:08,16.29,1006.20,1031.98,214,25.00,-2.30,-24,1
1586322599,2020-04-08 07:09,16.29,1006.18,1031.96,214,24.99,-2.31,-26,1
1586322660,2020-04-08 07:11,16.27,1006.20,1031.98,214,25.00,-2.32,-22,1
1586322720,2020-04-08 07:12,16.28,1006.22,1032.01,214,25.00,-2.31,-25,1
1586322780,2020-04-08 07:13,16.08,1006.24,1032.02,214,25.01,-2.47,-24,1
1586322840,2020-04-08 07:14,16.27,1006.25,1032.03,214,25.01,-2.31,-24,1
1586322901,2020-04-08 07:15,16.26,1006.21,1031.99,214,25.01,-2.32,-25,1
1586322961,2020-04-08 07:16,16.25,1006.21,1031.99,214,24.99,-2.35,-24,1
1586323021,2020-04-08 07:17,16.27,1006.22,1032.01,214,25.00,-2.32,-23,1
1586323082,2020-04-08 07:18,16.27,1006.24,1032.02,214,25.01,-2.31,-27,1
1586323142,2020-04-08 07:19,16.26,1006.22,1032.00,214,25.01,-2.32,-26,1
1586323202,2020-04-08 07:20,16.26,1006.21,1031.99,214,25.00,-2.33,-23,1
1586323262,2020-04-08 07:21,16.28,1006.21,1031.99,214,25.00,-2.31,-26,1
1586323323,2020-04-08 07:22,16.10,1006.19,1031.97,214,25.00,-2.47,-25,1
1586323383,2020-04-08 07:23,16.27,1006.25,1032.03,214,24.99,-2.33,-25,1
1586323443,2020-04-08 07:24,16.29,1006.21,1032.00,214,25.00,-2.30,-24,1
1586323504,2020-04-08 07:25,16.28,1006.21,1031.99,214,25.00,-2.31,-25,1
1586323564,2020-04-08 07:26,16.13,1006.18,1031.97,214,25.00,-2.44,-25,1
1586323624,2020-04-08 07:27,16.27,1006.21,1032.00,214,25.00,-2.32,-26,1
1586323684,2020-04-08 07:28,16.45,1006.21,1032.00,214,25.00,-2.17,-25,1
1586323745,2020-04-08 07:29,16.27,1006.17,1031.95,214,25.01,-2.31,-23,1
1586323805,2020-04-08 07:30,16.27,1006.23,1032.01,214,25.00,-2.32,-24,1
1586323865,2020-04-08 07:31,16.28,1006.24,1032.02,214,25.00,-2.31,-24,1
1586323925,2020-04-08 07:32,16.28,1006.24,1032.02,214,25.01,-2.30,-24,1
1586323986,2020-04-08 07:33,16.29,1006.23,1032.02,214,25.00,-2.30,-26,1
1586324046,2020-04-08 07:34,16.29,1006.22,1032.00,214,25.01,-2.29,-26,1
1586324106,2020-04-08 07:35,16.29,1006.25,1032.03,214,25.01,-2.29,-25,1
1586324167,2020-04-08 07:36,16.28,1006.26,1032.04,214,25.01,-2.30,-24,1
1586324227,2020-04-08 07:37,16.28,1006.27,1032.06,214,25.01,-2.30,-26,1
1586324287,2020-04-08 07:38,16.31,1006.29,1032.07,214,25.01,-2.28,-27,1
1586324347,2020-04-08 07:39,16.31,1006.28,1032.06,214,25.02,-2.28,-24,1
1586324408,2020-04-08 07:40,16.31,1006.27,1032.05,214,25.01,-2.28,-26,1
1586324468,2020-04-08 07:41,16.31,1006.26,1032.05,214,25.01,-2.28,-26,1
1586324528,2020-04-08 07:42,16.32,1006.25,1032.03,214,25.01,-2.27,-25,1
1586324588,2020-04-08 07:43,16.33,1006.27,1032.05,214,25.02,-2.26,-25,1
1586324649,2020-04-08 07:44,16.32,1006.27,1032.05,214,25.00,-2.28,-25,1
1586324709,2020-04-08 07:45,16.32,1006.25,1032.03,214,25.02,-2.27,-23,1
1586324769,2020-04-08 07:46,16.32,1006.25,1032.03,214,25.02,-2.27,-24,1
1586324830,2020-04-08 07:47,16.32,1006.26,1032.04,214,25.02,-2.27,-24,1
1586324890,2020-04-08 07:48,16.31,1006.25,1032.03,214,25.02,-2.28,-23,1
1586324950,2020-04-08 07:49,16.00,1006.27,1032.05,214,25.03,-2.52,-25,1
1586325010,2020-04-08 07:50,16.31,1006.24,1032.02,214,25.02,-2.28,-25,1
1586325071,2020-04-08 07:51,16.31,1006.23,1032.01,214,25.02,-2.28,-22,1
1586325131,2020-04-08 07:52,16.32,1006.24,1032.02,214,25.02,-2.27,-26,1
1586325191,2020-04-08 07:53,16.33,1006.23,1032.01,214,25.03,-2.25,-25,1
1586325251,2020-04-08 07:54,16.32,1006.23,1032.01,214,25.03,-2.26,-23,1
1586325312,2020-04-08 07:55,16.32,1006.25,1032.03,214,25.03,-2.26,-24,1
1586325372,2020-04-08 07:56,16.33,1006.20,1031.98,214,25.02,-2.26,-24,1
1586325432,2020-04-08 07:57,16.33,1006.17,1031.96,214,25.03,-2.25,-25,1
1586325493,2020-04-08 07:58,16.32,1006.17,1031.95,214,25.03,-2.26,-26,1
1586325553,2020-04-08 07:59,16.32,1006.18,1031.97,214,25.03,-2.26,-27,1
1586325613,2020-04-08 08:00,16.32,1006.17,1031.95,214,25.02,-2.27,-23,1
1586325673,2020-04-08 08:01,16.32,1006.16,1031.94,214,25.03,-2.26,-27,1
1586325734,2020-04-08 08:02,16.33,1006.16,1031.95,214,25.03,-2.25,-26,1
1586325794,2020-04-08 08:03,16.32,1006.19,1031.98,214,25.04,-2.25,-24,1
1586325854,2020-04-08 08:04,16.29,1006.19,1031.97,214,25.03,-2.28,-26,1
1586325914,2020-04-08 08:05,16.31,1006.17,1031.95,214,25.03,-2.27,-24,1
1586325975,2020-04-08 08:06,16.32,1006.19,1031.97,214,25.02,-2.27,-24,1
1586326035,2020-04-08 08:07,16.31,1006.17,1031.96,214,25.04,-2.26,-23,1
1586326095,2020-04-08 08:08,16.31,1006.11,1031.89,214,25.03,-2.27,-24,1
1586326156,2020-04-08 08:09,16.31,1006.12,1031.90,214,25.03,-2.27,-26,1
1586326216,2020-04-08 08:10,16.33,1006.11,1031.89,214,25.03,-2.25,-25,1
1586326276,2020-04-08 08:11,16.31,1006.10,1031.88,214,25.04,-2.26,-26,1
1586326336,2020-04-08 08:12,16.32,1006.10,1031.88,214,25.03,-2.26,-22,1
1586326397,2020-04-08 08:13,16.31,1006.10,1031.88,214,25.04,-2.26,-27,1
1586326457,2020-04-08 08:14,16.32,1006.10,1031.88,214,25.03,-2.26,-24,1
1586326517,2020-04-08 08:15,16.32,1006.10,1031.89,214,25.03,-2.26,-26,1
1586326578,2020-04-08 08:16,16.29,1006.10,1031.88,214,25.04,-2.27,-23,1
1586326638,2020-04-08 08:17,16.32,1006.10,1031.88,214,25.04,-2.25,-25,1
1586326698,2020-04-08 08:18,16.32,1006.09,1031.88,214,25.04,-2.25,-24,1
1586326758,2020-04-08 08:19,16.33,1006.08,1031.86,214,25.04,-2.24,-24,1
1586326819,2020-04-08 08:20,16.33,1006.06,1031.85,214,25.03,-2.25,-27,1
1586326879,2020-04-08 08:21,16.32,1006.07,1031.85,214,25.03,-2.26,-24,1
1586326939,2020-04-08 08:22,16.31,1006.05,1031.84,214,25.03,-2.27,-25,1
1586326999,2020-04-08 08:23,16.35,1006.07,1031.85,214,25.02,-2.24,-27,1
1586327060,2020-04-08 08:24,16.24,1006.09,1031.87,214,25.02,-2.33,-26,1
1586327120,2020-04-08 08:25,16.33,1006.08,1031.86,214,25.02,-2.26,-25,1
1586327180,2020-04-08 08:26,16.49,1006.12,1031.90,214,25.02,-2.12,-25,1
1586327241,2020-04-08 08:27,16.16,1006.10,1031.88,214,25.01,-2.40,-23,1
1586327301,2020-04-08 08:28,16.32,1006.11,1031.90,214,25.01,-2.27,-25,1
1586327361,2020-04-08 08:29,16.33,1006.08,1031.86,214,25.02,-2.26,-24,1
1586327421,2020-04-08 08:30,16.33,1006.08,1031.86,214,25.02,-2.26,-26,1
1586327481,2020-04-08 08:31,16.35,1006.09,1031.87,214,25.02,-2.24,-26,1
1586327541,2020-04-08 08:32,16.33,1006.08,1031.87,214,25.02,-2.26,-27,1
1586327601,2020-04-08 08:33,16.35,1006.07,1031.85,214,24.91,-2.33,-25,1
1586327661,2020-04-08 08:34,16.35,1006.07,1031.85,214,25.00,-2.26,-25,1
1586327722,2020-04-08 08:35,16.33,1006.07,1031.86,214,25.02,-2.26,-26,1
1586327782,2020-04-08 08:36,16.31,1006.08,1031.86,214,25.02,-2.28,-26,1
1586327842,2020-04-08 08:37,16.36,1006.07,1031.85,214,25.02,-2.23,-24,1
1586327902,2020-04-08 08:38,16.36,1006.05,1031.84,214,24.98,-2.26,-24,1
1586327962,2020-04-08 08:39,16.37,1006.08,1031.87,214,25.01,-2.23,-24,1
1586328022,2020-04-08 08:40,16.37,1006.06,1031.84,214,25.01,-2.23,-25,1
1586328082,2020-04-08 08:41,16.35,1006.03,1031.81,214,25.01,-2.25,-25,1
1586328142,2020-04-08 08:42,16.37,1006.03,1031.82,214,25.01,-2.23,-26,1
1586328202,2020-04-08 08:43,16.36,1006.00,1031.79,214,25.00,-2.25,-25,1
1586328262,2020-04-08 08:44,16.36,1006.06,1031.84,214,25.01,-2.24,-25,1
1586328323,2020-04-08 08:45,16.36,1006.05,1031.83,214,25.01,-2.24,-25,1
1586328383,2020-04-08 08:46,16.38,1005.97,1031.76,214,25.01,-2.22,-23,1
1586328443,2020-04-08 08:47,16.49,1005.96,1031.74,214,25.01,-2.13,-24,1
1586328503,2020-04-08 08:48,16.38,1006.05,1031.83,214,25.02,-2.21,-26,1
1586328563,2020-04-08 08:49,16.38,1006.04,1031.82,214,25.01,-2.22,-25,1
1586328623,2020-04-08 08:50,16.38,1006.05,1031.83,214,25.01,-2.22,-24,1
1586328683,2020-04-08 08:51,16.39,1006.06,1031.84,214,25.02,-2.20,-27,1
1586328743,2020-04-08 08:52,16.38,1006.05,1031.83,214,25.03,-2.20,-25,1
1586328803,2020-04-08 08:53,16.37,1006.03,1031.82,214,25.03,-2.21,-26,1
1586328864,2020-04-08 08:54,16.37,1006.04,1031.82,214,25.03,-2.21,-25,1
1586328924,2020-04-08 08:55,16.38,1006.02,1031.80,214,25.03,-2.20,-26,1
1586328984,2020-04-08 08:56,16.69,1006.03,1031.81,214,25.03,-1.95,-26,1
1586329044,2020-04-08 08:57,16.39,1006.01,1031.79,214,25.04,-2.19,-25,1
1586329104,2020-04-08 08:58,16.41,1006.04,1031.82,214,25.04,-2.18,-28,1
1586329164,2020-04-08 08:59,16.39,1006.01,1031.79,214,25.04,-2.19,-26,1
1586329224,2020-04-08 09:00,16.42,1006.02,1031.81,214,25.04,-2.17,-24,1
1586329284,2020-04-08 09:01,16.38,1006.03,1031.81,214,25.03,-2.20,-26,1
1586329344,2020-04-08 09:02,16.38,1006.00,1031.79,214,25.05,-2.19,-23,1
1586329405,2020-04-08 09:03,15.99,1005.99,1031.77,214,25.04,-2.53,-24,1
1586329465,2020-04-08 09:04,16.79,1005.98,1031.76,214,25.04,-1.86,-26,1
1586329525,2020-04-08 09:05,16.39,1005.97,1031.75,214,25.05,-2.18,-23,1
1586329585,2020-04-08 09:06,16.39,1005.98,1031.76,214,25.06,-2.17,-24,1
1586329645,2020-04-08 09:07,16.41,1005.98,1031.76,214,25.05,-2.17,-25,1
1586329705,2020-04-08 09:08,16.41,1005.96,1031.74,214,25.04,-2.18,-25,1
1586329765,2020-04-08 09:09,16.42,1005.97,1031.75,214,25.05,-2.16,-24,1
1586329825,2020-04-08 09:10,16.41,1005.98,1031.76,214,25.05,-2.17,-27,1
1586329885,2020-04-08 09:11,16.45,1005.99,1031.77,214,25.05,-2.13,-24,1
1586329945,2020-04-08 09:12,16.39,1005.99,1031.77,214,25.05,-2.18,-25,1
1586330006,2020-04-08 09:13,16.42,1005.97,1031.76,214,25.06,-2.15,-24,1
1586330066,2020-04-08 09:14,16.42,1005.99,1031.77,214,25.06,-2.15,-26,1
1586330126,2020-04-08 09:15,16.43,1005.97,1031.75,214,25.05,-2.15,-21,1
1586330189,2020-04-08 09:16,16.43,1006.01,1031.79,214,25.06,-2.14,-26,1
1586330249,2020-04-08 09:17,16.42,1005.95,1031.73,214,25.06,-2.15,-25,1
1586330309,2020-04-08 09:18,16.41,1005.96,1031.74,214,25.06,-2.16,-24,1
1586330370,2020-04-08 09:19,16.42,1005.96,1031.74,214,25.06,-2.15,-25,1
1586330430,2020-04-08 09:20,16.41,1005.95,1031.73,214,25.06,-2.16,-24,1
1586330490,2020-04-08 09:21,16.19,1005.94,1031.72,214,25.06,-2.34,-23,1
1586330550,2020-04-08 09:22,16.41,1005.96,1031.74,214,25.04,-2.18,-25,1
1586330611,2020-04-08 09:23,16.43,1005.94,1031.72,214,25.06,-2.14,-25,1
1586330671,2020-04-08 09:24,16.41,1005.94,1031.73,214,25.07,-2.15,-25,1
1586330731,2020-04-08 09:25,16.40,1005.96,1031.74,214,25.07,-2.16,-26,1
1586330792,2020-04-08 09:26,16.43,1005.96,1031.74,214,25.07,-2.13,-24,1
1586330852,2020-04-08 09:27,16.43,1005.98,1031.76,214,25.07,-2.13,-27,1
1586330912,2020-04-08 09:28,16.42,1005.95,1031.73,214,25.07,-2.14,-25,1
1586330972,2020-04-08 09:29,16.43,1006.00,1031.78,214,25.08,-2.13,-21,1
1586331033,2020-04-08 09:30,16.38,1005.97,1031.75,214,25.07,-2.17,-23,1
1586331093,2020-04-08 09:31,16.43,1005.96,1031.74,214,25.07,-2.13,-25,1
1586331153,2020-04-08 09:32,16.44,1005.95,1031.73,214,25.07,-2.12,-26,1
1586331213,2020-04-08 09:33,16.44,1005.94,1031.73,214,25.05,-2.14,-25,1
1586331274,2020-04-08 09:34,16.43,1005.94,1031.73,214,25.07,-2.13,-25,1
1586331334,2020-04-08 09:35,16.44,1005.96,1031.75,214,25.08,-2.12,-26,1
1586331394,2020-04-08 09:36,16.46,1005.96,1031.75,214,25.07,-2.11,-25,1
1586331454,2020-04-08 09:37,16.44,1005.95,1031.73,214,25.05,-2.14,-25,1
1586331515,2020-04-08 09:38,16.43,1005.96,1031.74,214,25.08,-2.13,-24,1
1586331575,2020-04-08 09:39,16.44,1005.95,1031.73,214,25.07,-2.12,-26,1
1586331635,2020-04-08 09:40,16.45,1005.95,1031.74,214,25.07,-2.12,-25,1
1586331696,2020-04-08 09:41,16.44,1005.94,1031.72,214,25.06,-2.13,-25,1
1586331756,2020-04-08 09:42,16.47,1005.97,1031.75,214,25.07,-2.10,-25,1
1586331816,2020-04-08 09:43,16.46,1005.96,1031.74,214,25.08,-2.10,-26,1
1586331876,2020-04-08 09:44,16.47,1005.98,1031.77,214,25.07,-2.10,-26,1
1586331937,2020-04-08 09:45,16.48,1005.99,1031.77,214,25.07,-2.09,-24,1
1586331997,2020-04-08 09:46,16.47,1005.98,1031.77,214,25.08,-2.09,-25,1
1586332057,2020-04-08 09:47,16.47,1005.97,1031.76,214,25.08,-2.09,-22,1
1586332118,2020-04-08 09:48,16.47,1005.97,1031.75,214,25.09,-2.08,-23,1
1586332178,2020-04-08 09:49,16.50,1005.99,1031.77,214,25.09,-2.06,-25,1
1586332238,2020-04-08 09:50,16.48,1005.96,1031.74,214,25.09,-2.07,-25,1
1586332298,2020-04-08 09:51,16.50,1005.98,1031.76,214,25.09,-2.06,-27,1
1586332359,2020-04-08 09:52,16.81,1005.93,1031.71,214,25.09,-1.80,-26,1
1586332419,2020-04-08 09:53,16.52,1005.95,1031.73,214,25.10,-2.04,-27,1
1586332479,2020-04-08 09:54,16.53,1005.95,1031.73,214,25.10,-2.03,-24,1
1586332539,2020-04-08 09:55,16.53,1005.95,1031.73,214,25.11,-2.02,-23,1
1586332600,2020-04-08 09:56,16.56,1005.93,1031.71,214,25.10,-2.00,-23,1
1586332660,2020-04-08 09:57,16.57,1005.94,1031.72,214,25.10,-1.99,-25,1
1586332720,2020-04-08 09:58,16.57,1005.92,1031.70,214,25.10,-1.99,-24,1
1586332781,2020-04-08 09:59,16.59,1005.90,1031.68,214,25.11,-1.97,-24,1
1586332841,2020-04-08 10:00,16.61,1005.88,1031.66,214,25.11,-1.96,-25,1
1586332901,2020-04-08 10:01,16.61,1005.89,1031.67,214,25.10,-1.96,-23,1
1586332961,2020-04-08 10:02,16.62,1005.91,1031.70,214,25.11,-1.95,-23,1
1586333022,2020-04-08 10:03,16.62,1005.91,1031.69,214,25.11,-1.95,-24,1
1586333082,2020-04-08 10:04,16.59,1005.88,1031.67,214,25.12,-1.96,-27,1
1586333142,2020-04-08 10:05,16.62,1005.88,1031.67,214,25.12,-1.94,-25,1
1586333202,2020-04-08 10:06,16.64,1005.89,1031.67,214,25.12,-1.92,-27,1
1586333263,2020-04-08 10:07,16.63,1005.87,1031.65,214,25.12,-1.93,-24,1
1586333323,2020-04-08 10:08,16.65,1005.85,1031.63,214,25.12,-1.91,-26,1
1586333383,2020-04-08 10:09,16.63,1005.83,1031.61,214,25.13,-1.92,-25,1
