1579752895,2020-01-23 05:14,20.26,1007.52,1033.31,214,26.56,1.96,-24,1
1579752955,2020-01-23 05:15,20.28,1007.55,1033.33,214,26.56,1.98,-23,1
1579753015,2020-01-23 05:16,20.26,1007.59,1033.37,214,26.56,1.96,-25,1
1579753075,2020-01-23 05:17,20.27,1007.56,1033.35,214,26.56,1.97,-23,1
1579753136,2020-01-23 05:18,20.25,1007.59,1033.38,214,26.56,1.96,-24,1
1579753196,2020-01-23 05:19,20.25,1007.60,1033.38,214,26.56,1.96,-24,1
1579753256,2020-01-23 05:20,20.24,1007.61,1033.40,214,26.56,1.96,-24,1
1579753316,2020-01-23 05:21,20.25,1007.63,1033.41,214,26.55,1.96,-24,1
1579753377,2020-01-23 05:22,20.27,1007.63,1033.41,214,26.57,1.98,-24,1
1579753437,2020-01-23 05:23,20.26,1007.63,1033.42,214,26.56,1.96,-24,1
1579753497,2020-01-23 05:24,20.27,1007.63,1033.42,214,26.57,1.98,-25,1
1579753558,2020-01-23 05:25,20.27,1007.64,1033.42,214,26.56,1.97,-23,1
1579753618,2020-01-23 05:26,20.25,1007.67,1033.45,214,26.57,1.96,-24,1
1579753678,2020-01-23 05:27,20.26,1007.68,1033.46,214,26.57,1.97,-25,1
1579753738,2020-01-23 05:28,20.25,1007.65,1033.44,214,26.57,1.96,-24,1
1579753799,2020-01-23 05:29,20.22,1007.65,1033.44,214,26.57,1.95,-25,1
1579753859,2020-01-23 05:30,20.23,1007.65,1033.43,214,26.57,1.96,-24,1
1579753919,2020-01-23 05:31,20.21,1007.64,1033.43,214,26.57,1.94,-24,1
1579753979,2020-01-23 05:32,20.23,1007.65,1033.43,214,26.58,1.97,-22,1
1579754040,2020-01-23 05:34,20.23,1007.69,1033.47,214,26.58,1.97,-24,1
1579754100,2020-01-23 05:35,20.22,1007.69,1033.48,214,26.58,1.96,-25,1
1579754160,2020-01-23 05:36,20.21,1007.73,1033.52,214,26.58,1.95,-24,1
1579754221,2020-01-23 05:37,20.23,1007.72,1033.50,214,26.58,1.97,-23,1
1579754281,2020-01-23 05:38,20.21,1007.74,1033.52,214,26.59,1.96,-24,1
1579754341,2020-01-23 05:39,20.21,1007.76,1033.54,214,26.60,1.97,-24,1
1579754401,2020-01-23 05:40,20.20,1007.78,1033.56,214,26.60,1.96,-24,1
1579754462,2020-01-23 05:41,20.19,1007.77,1033.55,214,26.60,1.95,-23,1
1579754522,2020-01-23 05:42,20.18,1007.76,1033.55,214,26.61,1.95,-23,1
1579754582,2020-01-23 05:43,20.18,1007.78,1033.57,214,26.62,1.96,-25,1
1579754643,2020-01-23 05:44,20.17,1007.79,1033.58,214,26.62,1.95,-24,1
1579754703,2020-01-23 05:45,20.45,1007.78,1033.56,214,26.63,2.15,-24,1
1579754763,2020-01-23 05:46,20.18,1007.81,1033.59,214,26.64,1.98,-24,1
1579754823,2020-01-23 05:47,20.16,1007.78,1033.57,214,26.63,1.96,-25,1
1579754884,2020-01-23 05:48,20.15,1007.76,1033.54,214,26.65,1.96,-24,1
1579754944,2020-01-23 05:49,20.14,1007.77,1033.55,214,26.65,1.96,-23,1
1579755004,2020-01-23 05:50,20.13,1007.76,1033.54,214,26.66,1.96,-25,1
1579755064,2020-01-23 05:51,20.15,1007.77,1033.55,214,26.66,1.97,-24,1
1579755125,2020-01-23 05:52,20.36,1007.77,1033.55,214,26.67,2.13,-21,1
1579755185,2020-01-23 05:53,20.15,1007.75,1033.54,214,26.67,1.98,-22,1
1579755246,2020-01-23 05:54,20.12,1007.75,1033.53,214,26.67,1.96,-23,1
1579755306,2020-01-23 05:55,20.13,1007.75,1033.53,214,26.68,1.98,-24,1
1579755366,2020-01-23 05:56,20.13,1007.74,1033.52,214,26.69,1.98,-24,1
1579755426,2020-01-23 05:57,20.13,1007.74,1033.53,214,26.69,1.98,-23,1
1579755487,2020-01-23 05:58,20.16,1007.75,1033.53,214,26.69,2.01,-24,1
1579755547,2020-01-23 05:59,20.10,1007.75,1033.53,214,26.71,1.98,-26,1
1579755607,2020-01-23 06:00,20.10,1007.76,1033.54,214,26.69,1.96,-24,1
1579755668,2020-01-23 06:01,20.08,1007.75,1033.53,214,26.71,1.97,-25,1
1579755728,2020-01-23 06:02,20.08,1007.73,1033.52,214,26.71,1.97,-25,1
1579755788,2020-01-23 06:03,20.08,1007.79,1033.57,214,26.71,1.96,-23,1
1579755848,2020-01-23 06:04,20.09,1007.79,1033.58,214,26.72,1.98,-24,1
1579755909,2020-01-23 06:05,20.08,1007.81,1033.59,214,26.73,1.98,-24,1
1579755969,2020-01-23 06:06,20.08,1007.82,1033.61,214,26.73,1.98,-25,1
1579756029,2020-01-23 06:07,20.10,1007.82,1033.61,214,26.73,1.99,-23,1
1579756090,2020-01-23 06:08,20.07,1007.82,1033.60,214,26.74,1.98,-24,1
1579756150,2020-01-23 06:09,20.05,1007.88,1033.66,214,26.74,1.97,-23,1
1579756210,2020-01-23 06:10,20.09,1007.86,1033.64,214,26.74,2.00,-24,1
1579756270,2020-01-23 06:11,20.04,1007.84,1033.62,214,26.75,1.97,-24,1
1579756331,2020-01-23 06:12,20.08,1007.88,1033.66,214,26.75,2.00,-23,1
1579756391,2020-01-23 06:13,20.04,1007.87,1033.66,214,26.75,1.97,-23,1
1579756451,2020-01-23 06:14,20.17,1007.88,1033.66,214,26.75,2.06,-25,1
1579756512,2020-01-23 06:15,20.02,1007.85,1033.64,214,26.75,1.96,-24,1
1579756572,2020-01-23 06:16,20.13,1007.86,1033.64,214,26.75,2.03,-21,1
1579756632,2020-01-23 06:17,20.03,1007.82,1033.60,214,26.75,1.97,-23,1
1579756692,2020-01-23 06:18,20.05,1007.84,1033.62,214,26.75,1.98,-24,1
1579756753,2020-01-23 06:19,20.04,1007.82,1033.60,214,26.75,1.97,-21,1
1579756813,2020-01-23 06:20,20.04,1007.83,1033.61,214,26.75,1.97,-23,1
1579756873,2020-01-23 06:21,20.03,1007.83,1033.61,214,26.76,1.97,-24,1
1579756934,2020-01-23 06:22,20.03,1007.83,1033.62,214,26.76,1.97,-24,1
1579756994,2020-01-23 06:23,20.06,1007.85,1033.63,214,26.77,2.00,-23,1
1579757054,2020-01-23 06:24,19.98,1007.87,1033.65,214,26.77,1.94,-21,1
1579757115,2020-01-23 06:25,20.02,1007.88,1033.66,214,26.77,1.97,-24,1
1579757175,2020-01-23 06:26,20.04,1007.90,1033.69,214,26.77,1.99,-24,1
1579757235,2020-01-23 06:27,20.02,1007.88,1033.66,214,26.76,1.97,-24,1
1579757295,2020-01-23 06:28,20.03,1007.89,1033.67,214,26.77,1.98,-24,1
1579757356,2020-01-23 06:29,20.06,1007.90,1033.69,214,26.76,1.99,-24,1
1579757416,2020-01-23 06:30,20.02,1007.87,1033.65,214,26.76,1.97,-25,1
1579757476,2020-01-23 06:31,20.00,1007.90,1033.69,214,26.76,1.95,-24,1
1579757536,2020-01-23 06:32,20.02,1007.93,1033.71,214,26.77,1.97,-25,1
1579757597,2020-01-23 06:33,20.01,1007.92,1033.70,214,26.76,1.96,-24,1
1579757657,2020-01-23 06:34,20.02,1007.93,1033.71,214,26.77,1.97,-24,1
1579757717,2020-01-23 06:35,20.01,1007.94,1033.72,214,26.77,1.97,-23,1
1579757778,2020-01-23 06:36,20.02,1007.92,1033.70,214,26.77,1.97,-24,1
1579757838,2020-01-23 06:37,20.03,1007.93,1033.72,214,26.76,1.97,-24,1
1579757898,2020-01-23 06:38,20.02,1007.95,1033.73,214,26.76,1.97,-24,1
1579757958,2020-01-23 06:39,20.01,1007.97,1033.75,214,26.78,1.98,-24,1
1579758019,2020-01-23 06:40,20.02,1007.97,1033.75,214,26.77,1.97,-25,1
1579758079,2020-01-23 06:41,20.03,1007.95,1033.73,214,26.78,1.99,-23,1
1579758139,2020-01-23 06:42,20.02,1007.95,1033.73,214,26.77,1.97,-24,1
1579758200,2020-01-23 06:43,20.00,1007.92,1033.71,214,26.77,1.96,-23,1
1579758260,2020-01-23 06:44,20.04,1007.91,1033.69,214,26.77,1.99,-24,1
1579758320,2020-01-23 06:45,20.01,1007.92,1033.70,214,26.77,1.97,-26,1
1579758381,2020-01-23 06:46,19.98,1007.93,1033.72,214,26.77,1.94,-23,1
1579758441,2020-01-23 06:47,20.01,1007.94,1033.72,214,26.78,1.98,-24,1
1579758501,2020-01-23 06:48,20.00,1007.94,1033.72,214,26.78,1.97,-24,1
1579758561,2020-01-23 06:49,19.99,1007.99,1033.77,214,26.77,1.95,-24,1
1579758622,2020-01-23 06:50,20.01,1007.97,1033.76,214,26.77,1.97,-24,1
1579758682,2020-01-23 06:51,20.00,1008.02,1033.80,214,26.78,1.97,-24,1
1579758742,2020-01-23 06:52,20.34,1008.04,1033.82,214,26.78,2.21,-24,1
1579758803,2020-01-23 06:53,19.97,1008.04,1033.83,214,26.78,1.94,-23,1
1579758872,2020-01-23 06:54,19.99,1008.04,1033.82,214,26.78,1.96,-24,1
1579758925,2020-01-23 06:55,20.00,1008.05,1033.84,214,26.78,1.97,-24,1
1579758986,2020-01-23 06:56,19.98,1008.06,1033.84,214,26.78,1.95,-24,1
1579759046,2020-01-23 06:57,19.99,1008.06,1033.84,214,26.77,1.95,-23,1
1579759106,2020-01-23 06:58,19.98,1008.11,1033.90,214,26.78,1.95,-24,1
1579759167,2020-01-23 06:59,20.28,1008.09,1033.87,214,26.78,2.16,-24,1
1579759227,2020-01-23 07:00,19.99,1008.11,1033.89,214,26.79,1.97,-24,1
1579759288,2020-01-23 07:01,19.97,1008.10,1033.89,214,26.78,1.94,-24,1
1579759348,2020-01-23 07:02,19.97,1008.12,1033.91,214,26.78,1.94,-25,1
1579759408,2020-01-23 07:03,19.99,1008.11,1033.90,214,26.78,1.96,-24,1
1579759469,2020-01-23 07:04,19.98,1008.14,1033.92,214,26.79,1.96,-24,1
1579759529,2020-01-23 07:05,19.98,1008.17,1033.95,214,26.78,1.95,-23,1
1579759650,2020-01-23 07:07,19.97,1008.16,1033.95,214,26.78,1.94,-25,1
1579759710,2020-01-23 07:08,19.97,1008.19,1033.97,214,26.79,1.95,-24,1
1579759770,2020-01-23 07:09,19.98,1008.15,1033.93,214,26.79,1.96,-24,1
1579759831,2020-01-23 07:10,19.95,1008.17,1033.96,214,26.79,1.94,-25,1
1579759891,2020-01-23 07:11,19.97,1008.20,1033.98,214,26.80,1.96,-24,1
1579759951,2020-01-23 07:12,19.98,1008.17,1033.96,214,26.80,1.97,-24,1
1579760012,2020-01-23 07:13,19.98,1008.18,1033.96,214,26.80,1.97,-23,1
1579760072,2020-01-23 07:14,19.96,1008.18,1033.96,214,26.81,1.96,-24,1
1579760133,2020-01-23 07:15,19.96,1008.21,1034.00,214,26.81,1.96,-23,1
1579760193,2020-01-23 07:16,19.96,1008.25,1034.03,214,26.81,1.96,-23,1
1579760253,2020-01-23 07:17,19.89,1008.25,1034.04,214,26.80,1.91,-24,1
1579760314,2020-01-23 07:18,19.83,1008.27,1034.05,214,26.79,1.85,-23,1
1579760374,2020-01-23 07:19,19.94,1008.28,1034.06,214,26.80,1.94,-23,1
1579760434,2020-01-23 07:20,19.92,1008.31,1034.09,214,26.79,1.92,-24,1
1579760495,2020-01-23 07:21,19.92,1008.31,1034.09,214,26.79,1.92,-24,1
1579760555,2020-01-23 07:22,19.92,1008.35,1034.13,214,26.78,1.91,-23,1
1579760616,2020-01-23 07:23,19.96,1008.31,1034.10,214,26.80,1.95,-23,1
1579760685,2020-01-23 07:24,19.95,1008.31,1034.09,214,26.81,1.95,-25,1
1579760738,2020-01-23 07:25,19.96,1008.29,1034.08,214,26.81,1.96,-24,1
1579760798,2020-01-23 07:26,19.95,1008.29,1034.07,214,26.81,1.95,-23,1
1579760858,2020-01-23 07:27,19.95,1008.34,1034.12,214,26.82,1.96,-25,1
1579760919,2020-01-23 07:28,19.99,1008.30,1034.08,214,26.82,1.99,-22,1
1579761041,2020-01-23 07:30,19.92,1008.36,1034.14,214,26.82,1.94,-23,1
1579761101,2020-01-23 07:31,19.94,1008.37,1034.15,214,26.85,1.98,-25,1
1579761161,2020-01-23 07:32,20.05,1008.36,1034.14,214,26.86,2.07,-24,1
1579761222,2020-01-23 07:33,19.92,1008.36,1034.14,214,26.87,1.98,-24,1
1579761282,2020-01-23 07:34,19.92,1008.39,1034.17,214,26.88,1.99,-25,1
1579761343,2020-01-23 07:35,19.91,1008.41,1034.20,214,26.89,1.99,-24,1
1579761403,2020-01-23 07:36,19.91,1008.38,1034.16,214,26.88,1.98,-24,1
1579761463,2020-01-23 07:37,19.88,1008.39,1034.17,214,26.91,1.99,-24,1
1579761524,2020-01-23 07:38,19.88,1008.40,1034.18,214,26.91,1.99,-24,1
1579761584,2020-01-23 07:39,19.90,1008.37,1034.15,214,26.92,2.01,-25,1
1579761645,2020-01-23 07:40,19.91,1008.40,1034.18,214,26.91,2.01,-30,1
1579761705,2020-01-23 07:41,19.87,1008.40,1034.18,214,26.92,1.99,-25,1
1579761766,2020-01-23 07:42,20.11,1008.44,1034.22,214,26.94,2.17,-23,1
1579761826,2020-01-23 07:43,19.86,1008.42,1034.21,214,26.94,2.00,-24,1
1579761886,2020-01-23 07:44,19.87,1008.45,1034.23,214,26.95,2.01,-23,1
1579761946,2020-01-23 07:45,19.78,1008.44,1034.22,214,26.96,1.96,-23,1
1579762006,2020-01-23 07:46,19.62,1008.46,1034.24,214,26.97,1.86,-25,1
1579762067,2020-01-23 07:47,19.86,1008.46,1034.24,214,26.98,2.03,-24,1
1579762127,2020-01-23 07:48,19.83,1008.50,1034.28,214,26.98,2.01,-23,1
1579762187,2020-01-23 07:49,19.83,1008.50,1034.29,214,26.99,2.02,-23,1
1579762247,2020-01-23 07:50,19.82,1008.56,1034.34,214,27.00,2.02,-25,1
1579762307,2020-01-23 07:51,19.81,1008.56,1034.35,214,27.00,2.02,-25,1
1579762367,2020-01-23 07:52,19.82,1008.55,1034.34,214,27.01,2.03,-24,1
1579762427,2020-01-23 07:53,19.81,1008.57,1034.35,214,27.01,2.02,-23,1
1579762488,2020-01-23 07:54,19.81,1008.61,1034.39,214,27.02,2.03,-24,1
1579762548,2020-01-23 07:55,19.93,1008.59,1034.38,214,27.02,2.12,-23,1
1579762608,2020-01-23 07:56,19.80,1008.62,1034.40,214,27.02,2.03,-24,1
1579762668,2020-01-23 07:57,19.61,1008.61,1034.40,214,27.03,1.90,-23,1
1579762728,2020-01-23 07:58,19.79,1008.62,1034.40,214,27.04,2.03,-22,1
1579762789,2020-01-23 07:59,19.79,1008.65,1034.43,214,27.04,2.03,-23,1
1579762849,2020-01-23 08:00,19.79,1008.66,1034.44,214,27.05,2.04,-24,1
1579762909,2020-01-23 08:01,19.79,1008.69,1034.48,214,27.06,2.05,-25,1
1579762969,2020-01-23 08:02,19.77,1008.76,1034.54,214,27.06,2.04,-23,1
1579763029,2020-01-23 08:03,20.08,1008.75,1034.54,214,27.07,2.26,-23,1
1579763089,2020-01-23 08:04,19.76,1008.81,1034.59,214,27.06,2.03,-23,1
1579763149,2020-01-23 08:05,19.76,1008.84,1034.62,214,27.06,2.03,-24,1
1579763210,2020-01-23 08:06,19.76,1008.85,1034.63,214,27.06,2.03,-25,1
1579763270,2020-01-23 08:07,19.78,1008.91,1034.69,214,27.07,2.05,-25,1
1579763330,2020-01-23 08:08,19.80,1008.90,1034.69,214,27.07,2.07,-23,1
1579763390,2020-01-23 08:09,19.80,1008.88,1034.66,214,27.07,2.07,-24,1
1579763450,2020-01-23 08:10,19.78,1008.91,1034.69,214,27.07,2.05,-23,1
1579763510,2020-01-23 08:11,19.83,1008.92,1034.70,214,27.07,2.08,-23,1
1579763571,2020-01-23 08:12,19.67,1008.87,1034.65,214,27.07,1.97,-24,1
1579763631,2020-01-23 08:13,19.85,1008.94,1034.72,214,27.05,2.08,-24,1
1579763694,2020-01-23 08:14,19.86,1008.99,1034.77,214,27.06,2.10,-24,1
1579763754,2020-01-23 08:15,19.85,1009.00,1034.78,214,27.08,2.11,-25,1
1579763815,2020-01-23 08:16,19.87,1009.03,1034.81,214,27.08,2.12,-24,1
1579763878,2020-01-23 08:17,19.87,1008.99,1034.78,214,27.09,2.13,-24,1
1579763938,2020-01-23 08:18,19.89,1008.98,1034.76,214,27.08,2.14,-24,1
1579763999,2020-01-23 08:19,19.87,1009.02,1034.80,214,27.08,2.12,-22,1
1579764059,2020-01-23 08:20,19.86,1009.05,1034.83,214,27.11,2.14,-24,1
1579764120,2020-01-23 08:22,19.90,1008.97,1034.76,214,27.11,2.17,-22,1
1579764180,2020-01-23 08:23,19.88,1009.01,1034.79,214,27.13,2.17,-24,1
1579764240,2020-01-23 08:24,19.91,1009.05,1034.83,214,27.13,2.19,-24,1
1579764301,2020-01-23 08:25,19.92,1009.07,1034.86,214,27.13,2.20,-23,1
1579764361,2020-01-23 08:26,19.93,1009.00,1034.79,214,27.14,2.21,-25,1
1579764422,2020-01-23 08:27,19.92,1009.05,1034.83,214,27.15,2.21,-25,1
1579764482,2020-01-23 08:28,19.93,1009.06,1034.85,214,27.16,2.23,-24,1
1579764542,2020-01-23 08:29,19.93,1009.04,1034.83,214,27.16,2.23,-25,1
1579764603,2020-01-23 08:30,19.93,1009.05,1034.83,214,27.18,2.25,-21,1
1579764663,2020-01-23 08:31,19.93,1009.07,1034.85,214,27.19,2.26,-25,1
1579764724,2020-01-23 08:32,19.93,1009.06,1034.84,214,27.19,2.26,-24,1
1579764784,2020-01-23 08:33,19.94,1009.12,1034.90,214,27.19,2.26,-23,1
1579764845,2020-01-23 08:34,19.99,1009.13,1034.91,214,27.21,2.31,-25,1
1579764905,2020-01-23 08:35,20.06,1009.10,1034.88,214,27.19,2.35,-24,1
1579764966,2020-01-23 08:36,20.06,1009.12,1034.90,214,27.21,2.37,-24,1
1579765026,2020-01-23 08:37,20.03,1009.16,1034.94,214,27.21,2.34,-24,1
1579765086,2020-01-23 08:38,20.03,1009.19,1034.97,214,27.21,2.34,-22,1
1579765147,2020-01-23 08:39,20.05,1009.20,1034.98,214,27.23,2.38,-24,1
1579765207,2020-01-23 08:40,20.05,1009.23,1035.02,214,27.21,2.36,-24,1
1579765270,2020-01-23 08:41,20.04,1009.23,1035.02,214,27.24,2.38,-23,1
1579765331,2020-01-23 08:42,20.05,1009.23,1035.01,214,27.25,2.39,-24,1
1579765391,2020-01-23 08:43,20.07,1009.22,1035.00,214,27.26,2.41,-24,1
1579765452,2020-01-23 08:44,20.07,1009.25,1035.03,214,27.26,2.41,-25,1
1579765512,2020-01-23 08:45,20.09,1009.26,1035.04,214,27.27,2.43,-22,1
1579765572,2020-01-23 08:46,20.12,1009.25,1035.03,214,27.27,2.46,-24,1
1579765633,2020-01-23 08:47,20.11,1009.31,1035.09,214,27.28,2.46,-23,1
1579765693,2020-01-23 08:48,20.17,1009.30,1035.08,214,27.28,2.50,-24,1
1579765754,2020-01-23 08:49,20.08,1009.30,1035.08,214,27.30,2.45,-24,1
1579765814,2020-01-23 08:50,20.15,1009.31,1035.09,214,27.30,2.50,-24,1
1579765875,2020-01-23 08:51,20.16,1009.30,1035.08,214,27.31,2.51,-24,1
1579765938,2020-01-23 08:52,20.16,1009.33,1035.11,214,27.31,2.51,-26,1
1579765998,2020-01-23 08:53,20.21,1009.28,1035.07,214,27.31,2.55,-24,1
1579766059,2020-01-23 08:54,20.21,1009.27,1035.06,214,27.31,2.55,-24,1
1579766119,2020-01-23 08:55,20.19,1009.27,1035.05,214,27.32,2.55,-23,1
1579766179,2020-01-23 08:56,20.21,1009.25,1035.03,214,27.32,2.56,-24,1
1579766240,2020-01-23 08:57,20.15,1009.23,1035.02,214,27.32,2.51,-24,1
1579766300,2020-01-23 08:58,20.22,1009.22,1035.01,214,27.34,2.59,-24,1
1579766361,2020-01-23 08:59,20.05,1009.24,1035.03,214,27.34,2.46,-24,1
1579766421,2020-01-23 09:00,20.24,1009.24,1035.03,214,27.35,2.60,-23,1
1579766482,2020-01-23 09:01,20.26,1009.22,1035.00,214,27.35,2.62,-23,1
1579766542,2020-01-23 09:02,20.27,1009.22,1035.00,214,27.36,2.63,-25,1
1579766603,2020-01-23 09:03,20.11,1009.23,1035.01,214,27.35,2.52,-22,1
1579766663,2020-01-23 09:04,20.34,1009.31,1035.10,214,27.37,2.69,-24,1
1579766723,2020-01-23 09:05,20.29,1009.31,1035.09,214,27.38,2.67,-25,1
1579766784,2020-01-23 09:06,20.23,1009.31,1035.09,214,27.38,2.62,-23,1
1579766847,2020-01-23 09:07,20.36,1009.30,1035.08,214,27.38,2.71,-25,1
1579766908,2020-01-23 09:08,20.35,1009.32,1035.10,214,27.39,2.71,-25,1
1579766968,2020-01-23 09:09,20.37,1009.31,1035.09,214,27.39,2.73,-23,1
1579767029,2020-01-23 09:10,20.39,1009.34,1035.12,214,27.39,2.74,-24,1
1579767089,2020-01-23 09:11,20.42,1009.33,1035.12,214,27.39,2.77,-25,1
1579767149,2020-01-23 09:12,20.45,1009.30,1035.09,214,27.40,2.79,-22,1
1579767210,2020-01-23 09:13,20.29,1009.34,1035.13,214,27.42,2.70,-26,1
1579767270,2020-01-23 09:14,20.42,1009.33,1035.11,214,27.41,2.78,-24,1
1579767331,2020-01-23 09:15,20.36,1009.35,1035.14,214,27.42,2.75,-24,1
1579767391,2020-01-23 09:16,20.43,1009.37,1035.16,214,27.42,2.79,-25,1
1579767452,2020-01-23 09:17,20.46,1009.41,1035.19,214,27.42,2.81,-22,1
1579767512,2020-01-23 09:18,20.49,1009.42,1035.20,214,27.43,2.85,-25,1
1579767573,2020-01-23 09:19,20.50,1009.50,1035.28,214,27.42,2.85,-25,1
1579767633,2020-01-23 09:20,20.53,1009.49,1035.27,214,27.43,2.87,-24,1
1579767693,2020-01-23 09:21,20.55,1009.51,1035.29,214,27.43,2.88,-24,1
1579767754,2020-01-23 09:22,20.56,1009.50,1035.28,214,27.44,2.90,-24,1
1579767814,2020-01-23 09:23,20.63,1009.45,1035.24,214,27.43,2.94,-24,1
1579767875,2020-01-23 09:24,20.59,1009.47,1035.25,214,27.44,2.92,-24,1
1579767935,2020-01-23 09:25,20.58,1009.45,1035.23,214,27.44,2.91,-25,1
1579767996,2020-01-23 09:26,20.60,1009.46,1035.25,214,27.45,2.94,-22,1
1579768056,2020-01-23 09:27,20.68,1009.50,1035.29,214,27.44,2.98,-25,1
1579768117,2020-01-23 09:28,20.79,1009.46,1035.25,214,27.45,3.07,-24,1
1579768177,2020-01-23 09:29,20.76,1009.45,1035.24,214,27.45,3.04,-24,1
1579768237,2020-01-23 09:30,20.73,1009.46,1035.24,214,27.45,3.02,-24,1
1579768298,2020-01-23 09:31,20.78,1009.44,1035.22,214,27.45,3.06,-23,1
1579768358,2020-01-23 09:32,20.75,1009.45,1035.23,214,27.46,3.05,-24,1
1579768419,2020-01-23 09:33,20.56,1009.40,1035.18,214,27.45,2.91,-24,1
1579768479,2020-01-23 09:34,20.77,1009.42,1035.21,214,27.46,3.06,-23,1
1579768540,2020-01-23 09:35,20.79,1009.40,1035.19,214,27.46,3.08,-24,1
1579768601,2020-01-23 09:36,20.87,1009.39,1035.17,214,27.45,3.12,-23,1
1579768661,2020-01-23 09:37,20.87,1009.41,1035.20,214,27.46,3.13,-25,1
1579768721,2020-01-23 09:38,20.90,1009.42,1035.20,214,27.46,3.15,-23,1
1579768782,2020-01-23 09:39,20.90,1009.42,1035.20,214,27.46,3.15,-24,1
1579768842,2020-01-23 09:40,20.92,1009.42,1035.20,214,27.47,3.17,-24,1
1579768903,2020-01-23 09:41,20.85,1009.40,1035.18,214,27.47,3.12,-24,1
1579768963,2020-01-23 09:42,20.85,1009.39,1035.18,214,27.47,3.12,-23,1
1579769024,2020-01-23 09:43,20.86,1009.44,1035.22,214,27.49,3.15,-23,1
1579769084,2020-01-23 09:44,20.92,1009.41,1035.19,214,27.49,3.18,-25,1
1579769145,2020-01-23 09:45,20.91,1009.45,1035.23,214,27.49,3.18,-24,1
1579769205,2020-01-23 09:46,20.92,1009.43,1035.21,214,27.50,3.19,-24,1
1579769265,2020-01-23 09:47,20.93,1009.42,1035.21,214,27.50,3.20,-23,1
1579769326,2020-01-23 09:48,20.92,1009.45,1035.23,214,27.51,3.20,-23,1
1579769386,2020-01-23 09:49,20.92,1009.44,1035.22,214,27.52,3.21,-25,1
1579769446,2020-01-23 09:50,20.87,1009.44,1035.23,214,27.52,3.18,-23,1
1579769507,2020-01-23 09:51,20.88,1009.43,1035.21,214,27.53,3.19,-25,1
1579769567,2020-01-23 09:52,20.88,1009.47,1035.25,214,27.53,3.20,-25,1
1579769627,2020-01-23 09:53,20.88,1009.46,1035.24,214,27.54,3.20,-24,1
1579769687,2020-01-23 09:54,20.93,1009.46,1035.25,214,27.54,3.23,-24,1
1579769747,2020-01-23 09:55,20.95,1009.43,1035.21,214,27.54,3.25,-24,1
1579769807,2020-01-23 09:56,20.95,1009.46,1035.24,214,27.54,3.25,-24,1
1579769868,2020-01-23 09:57,20.93,1009.43,1035.22,214,27.55,3.24,-24,1
1579769928,2020-01-23 09:58,20.92,1009.42,1035.20,214,27.56,3.24,-23,1
1579769988,2020-01-23 09:59,20.95,1009.43,1035.21,214,27.55,3.26,-25,1
1579770048,2020-01-23 10:00,21.05,1009.42,1035.21,214,27.55,3.32,-22,1
1579770108,2020-01-23 10:01,20.95,1009.41,1035.19,214,27.56,3.27,-24,1
1579770168,2020-01-23 10:02,20.96,1009.38,1035.17,214,27.56,3.27,-24,1
1579770229,2020-01-23 10:03,20.95,1009.43,1035.21,214,27.56,3.27,-24,1
1579770289,2020-01-23 10:04,20.99,1009.46,1035.24,214,27.57,3.30,-25,1
1579770349,2020-01-23 10:05,21.01,1009.44,1035.22,214,27.56,3.30,-26,1
1579770409,2020-01-23 10:06,21.00,1009.42,1035.20,214,27.57,3.30,-21,1
1579770469,2020-01-23 10:07,21.04,1009.45,1035.24,214,27.56,3.33,-24,1
1579770530,2020-01-23 10:08,21.04,1009.48,1035.27,214,27.56,3.33,-25,1
1579770590,2020-01-23 10:09,21.29,1009.46,1035.25,214,27.56,3.50,-25,1
1579770650,2020-01-23 10:10,21.07,1009.47,1035.25,214,27.56,3.35,-24,1
1579770710,2020-01-23 10:11,21.11,1009.50,1035.28,214,27.57,3.38,-24,1
1579770770,2020-01-23 10:12,21.08,1009.51,1035.30,214,27.56,3.36,-24,1
1579770831,2020-01-23 10:13,21.10,1009.50,1035.29,214,27.56,3.36,-23,1
1579770891,2020-01-23 10:14,21.06,1009.51,1035.29,214,27.56,3.34,-25,1
1579770951,2020-01-23 10:15,21.10,1009.53,1035.31,214,27.55,3.35,-24,1
1579771014,2020-01-23 10:16,21.12,1009.54,1035.32,214,27.54,3.36,-24,1
1579771074,2020-01-23 10:17,21.09,1009.54,1035.32,214,27.53,3.34,-24,1
1579771135,2020-01-23 10:18,21.07,1009.57,1035.36,214,27.53,3.32,-25,1
1579771195,2020-01-23 10:19,21.08,1009.57,1035.35,214,27.51,3.31,-24,1
1579771256,2020-01-23 10:20,21.10,1009.58,1035.37,214,27.51,3.33,-24,1
1579771316,2020-01-23 10:21,21.17,1009.57,1035.35,214,27.50,3.36,-24,1
1579771377,2020-01-23 10:22,21.16,1009.57,1035.36,214,27.48,3.34,-24,1
1579771437,2020-01-23 10:23,21.19,1009.59,1035.37,214,27.47,3.35,-24,1
1579771498,2020-01-23 10:24,21.20,1009.56,1035.34,214,27.46,3.35,-24,1
1579771558,2020-01-23 10:25,21.17,1009.55,1035.34,214,27.44,3.31,-24,1
1579771618,2020-01-23 10:26,21.20,1009.59,1035.38,214,27.43,3.32,-24,1
1579771679,2020-01-23 10:27,21.18,1009.58,1035.36,214,27.41,3.29,-25,1
1579771739,2020-01-23 10:28,21.17,1009.51,1035.30,214,27.39,3.27,-24,1
