1581393891,2020-02-11 05:04,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581393951,2020-02-11 05:05,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581394011,2020-02-11 05:06,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581394071,2020-02-11 05:07,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581394131,2020-02-11 05:08,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581394191,2020-02-11 05:09,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581394251,2020-02-11 05:10,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581394311,2020-02-11 05:11,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581394372,2020-02-11 05:12,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581394432,2020-02-11 05:13,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581394492,2020-02-11 05:14,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581394552,2020-02-11 05:15,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581394612,2020-02-11 05:16,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581394672,2020-02-11 05:17,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581394732,2020-02-11 05:18,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581394792,2020-02-11 05:19,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581394852,2020-02-11 05:20,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581394912,2020-02-11 05:21,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581394972,2020-02-11 05:22,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581395032,2020-02-11 05:23,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581395093,2020-02-11 05:24,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581395153,2020-02-11 05:25,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581395213,2020-02-11 05:26,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581395273,2020-02-11 05:27,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581395333,2020-02-11 05:28,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581395393,2020-02-11 05:29,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581395453,2020-02-11 05:30,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581395514,2020-02-11 05:31,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581395574,2020-02-11 05:32,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581395634,2020-02-11 05:33,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581395694,2020-02-11 05:34,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581395754,2020-02-11 05:35,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581395814,2020-02-11 05:36,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581395874,2020-02-11 05:37,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581395934,2020-02-11 05:38,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581395994,2020-02-11 05:39,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581396055,2020-02-11 05:40,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581396115,2020-02-11 05:41,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581396175,2020-02-11 05:42,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581396235,2020-02-11 05:43,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581396295,2020-02-11 05:44,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581396355,2020-02-11 05:45,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581396415,2020-02-11 05:46,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581396475,2020-02-11 05:47,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581396536,2020-02-11 05:48,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581396596,2020-02-11 05:49,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581396656,2020-02-11 05:50,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581396716,2020-02-11 05:51,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581396776,2020-02-11 05:52,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581396836,2020-02-11 05:53,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581396896,2020-02-11 05:54,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581396956,2020-02-11 05:55,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581397017,2020-02-11 05:56,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581397077,2020-02-11 05:57,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581397137,2020-02-11 05:58,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581397197,2020-02-11 05:59,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581397257,2020-02-11 06:00,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581397317,2020-02-11 06:01,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581397377,2020-02-11 06:02,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581397437,2020-02-11 06:03,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581397497,2020-02-11 06:04,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581397557,2020-02-11 06:05,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581397617,2020-02-11 06:06,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581397677,2020-02-11 06:07,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581397737,2020-02-11 06:08,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581397797,2020-02-11 06:09,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581397857,2020-02-11 06:10,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581397917,2020-02-11 06:11,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581397978,2020-02-11 06:12,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581398038,2020-02-11 06:13,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581398098,2020-02-11 06:14,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581398158,2020-02-11 06:15,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581398218,2020-02-11 06:16,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581398278,2020-02-11 06:17,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581398338,2020-02-11 06:18,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581398398,2020-02-11 06:19,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581398459,2020-02-11 06:20,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581398519,2020-02-11 06:21,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581398579,2020-02-11 06:22,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581398639,2020-02-11 06:23,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581398699,2020-02-11 06:24,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581398759,2020-02-11 06:25,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581398819,2020-02-11 06:26,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581398879,2020-02-11 06:27,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581398940,2020-02-11 06:29,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581399000,2020-02-11 06:30,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581399060,2020-02-11 06:31,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581399120,2020-02-11 06:32,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581399180,2020-02-11 06:33,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581399240,2020-02-11 06:34,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581399300,2020-02-11 06:35,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581399360,2020-02-11 06:36,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581399420,2020-02-11 06:37,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581399480,2020-02-11 06:38,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581399540,2020-02-11 06:39,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581399600,2020-02-11 06:40,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581399660,2020-02-11 06:41,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581399720,2020-02-11 06:42,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581399781,2020-02-11 06:43,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581399841,2020-02-11 06:44,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581399901,2020-02-11 06:45,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581399961,2020-02-11 06:46,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581400021,2020-02-11 06:47,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581400081,2020-02-11 06:48,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581400141,2020-02-11 06:49,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581400201,2020-02-11 06:50,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581400261,2020-02-11 06:51,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581400321,2020-02-11 06:52,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581400382,2020-02-11 06:53,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581400442,2020-02-11 06:54,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581400502,2020-02-11 06:55,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581400562,2020-02-11 06:56,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581400623,2020-02-11 06:57,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581400683,2020-02-11 06:58,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581400743,2020-02-11 06:59,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581400803,2020-02-11 07:00,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581400863,2020-02-11 07:01,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581400923,2020-02-11 07:02,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581400983,2020-02-11 07:03,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581401043,2020-02-11 07:04,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581401103,2020-02-11 07:05,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581401164,2020-02-11 07:06,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581401224,2020-02-11 07:07,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581401284,2020-02-11 07:08,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581401344,2020-02-11 07:09,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581401404,2020-02-11 07:10,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581401464,2020-02-11 07:11,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581401524,2020-02-11 07:12,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581401584,2020-02-11 07:13,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581401644,2020-02-11 07:14,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581401704,2020-02-11 07:15,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581401764,2020-02-11 07:16,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581401824,2020-02-11 07:17,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581401884,2020-02-11 07:18,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581401944,2020-02-11 07:19,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581402005,2020-02-11 07:20,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581402065,2020-02-11 07:21,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581402125,2020-02-11 07:22,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581402185,2020-02-11 07:23,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581402245,2020-02-11 07:24,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581402305,2020-02-11 07:25,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581402365,2020-02-11 07:26,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581402426,2020-02-11 07:27,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581402486,2020-02-11 07:28,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581402546,2020-02-11 07:29,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581402606,2020-02-11 07:30,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581402666,2020-02-11 07:31,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581402726,2020-02-11 07:32,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581402786,2020-02-11 07:33,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581402846,2020-02-11 07:34,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581402906,2020-02-11 07:35,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581402966,2020-02-11 07:36,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581403026,2020-02-11 07:37,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581403086,2020-02-11 07:38,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581403146,2020-02-11 07:39,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581403207,2020-02-11 07:40,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581403267,2020-02-11 07:41,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581403327,2020-02-11 07:42,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581403387,2020-02-11 07:43,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581403447,2020-02-11 07:44,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581403507,2020-02-11 07:45,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581403567,2020-02-11 07:46,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581403627,2020-02-11 07:47,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581403687,2020-02-11 07:48,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581403747,2020-02-11 07:49,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581403807,2020-02-11 07:50,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581403867,2020-02-11 07:51,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581403927,2020-02-11 07:52,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581403987,2020-02-11 07:53,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581404047,2020-02-11 07:54,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581404107,2020-02-11 07:55,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581404168,2020-02-11 07:56,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581404228,2020-02-11 07:57,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581404288,2020-02-11 07:58,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581404348,2020-02-11 07:59,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581404408,2020-02-11 08:00,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581404468,2020-02-11 08:01,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581404528,2020-02-11 08:02,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581404589,2020-02-11 08:03,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581404649,2020-02-11 08:04,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581404709,2020-02-11 08:05,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581404769,2020-02-11 08:06,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581404829,2020-02-11 08:07,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581404889,2020-02-11 08:08,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581404949,2020-02-11 08:09,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581405009,2020-02-11 08:10,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581405069,2020-02-11 08:11,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581405129,2020-02-11 08:12,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581405189,2020-02-11 08:13,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581405249,2020-02-11 08:14,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581405309,2020-02-11 08:15,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581405370,2020-02-11 08:16,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581405430,2020-02-11 08:17,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581405490,2020-02-11 08:18,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581405550,2020-02-11 08:19,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581405610,2020-02-11 08:20,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581405670,2020-02-11 08:21,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581405730,2020-02-11 08:22,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581405790,2020-02-11 08:23,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581405851,2020-02-11 08:24,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581405911,2020-02-11 08:25,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581405971,2020-02-11 08:26,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581406031,2020-02-11 08:27,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581406091,2020-02-11 08:28,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581406151,2020-02-11 08:29,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581406211,2020-02-11 08:30,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581406271,2020-02-11 08:31,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581406331,2020-02-11 08:32,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581406391,2020-02-11 08:33,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581406451,2020-02-11 08:34,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581406512,2020-02-11 08:35,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581406572,2020-02-11 08:36,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581406632,2020-02-11 08:37,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581406692,2020-02-11 08:38,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581406752,2020-02-11 08:39,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581406812,2020-02-11 08:40,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581406872,2020-02-11 08:41,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581406932,2020-02-11 08:42,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581406992,2020-02-11 08:43,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581407053,2020-02-11 08:44,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581407113,2020-02-11 08:45,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581407173,2020-02-11 08:46,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581407296,2020-02-11 08:48,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581407356,2020-02-11 08:49,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581407416,2020-02-11 08:50,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581407476,2020-02-11 08:51,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581407536,2020-02-11 08:52,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581407596,2020-02-11 08:53,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581407657,2020-02-11 08:54,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581407717,2020-02-11 08:55,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581407777,2020-02-11 08:56,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581407837,2020-02-11 08:57,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581407897,2020-02-11 08:58,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581407957,2020-02-11 08:59,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581408017,2020-02-11 09:00,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581408077,2020-02-11 09:01,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581408137,2020-02-11 09:02,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581408198,2020-02-11 09:03,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581408258,2020-02-11 09:04,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581408318,2020-02-11 09:05,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581408378,2020-02-11 09:06,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581408438,2020-02-11 09:07,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581408498,2020-02-11 09:08,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581408558,2020-02-11 09:09,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581408618,2020-02-11 09:10,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581408678,2020-02-11 09:11,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581408738,2020-02-11 09:12,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581408798,2020-02-11 09:13,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581408858,2020-02-11 09:14,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581408918,2020-02-11 09:15,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581408979,2020-02-11 09:16,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581409039,2020-02-11 09:17,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581409099,2020-02-11 09:18,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581409159,2020-02-11 09:19,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581409219,2020-02-11 09:20,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581409279,2020-02-11 09:21,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581409339,2020-02-11 09:22,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581409399,2020-02-11 09:23,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581409459,2020-02-11 09:24,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581409519,2020-02-11 09:25,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581409579,2020-02-11 09:26,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581409639,2020-02-11 09:27,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581409699,2020-02-11 09:28,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581409759,2020-02-11 09:29,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581409820,2020-02-11 09:30,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581409880,2020-02-11 09:31,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581409940,2020-02-11 09:32,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581410000,2020-02-11 09:33,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581410060,2020-02-11 09:34,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581410120,2020-02-11 09:35,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581410180,2020-02-11 09:36,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581410241,2020-02-11 09:37,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581410301,2020-02-11 09:38,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581410361,2020-02-11 09:39,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581410421,2020-02-11 09:40,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581410481,2020-02-11 09:41,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581410541,2020-02-11 09:42,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581410601,2020-02-11 09:43,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581410661,2020-02-11 09:44,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581410722,2020-02-11 09:45,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581410782,2020-02-11 09:46,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581410842,2020-02-11 09:47,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581410902,2020-02-11 09:48,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581410962,2020-02-11 09:49,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581411022,2020-02-11 09:50,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581411082,2020-02-11 09:51,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581411142,2020-02-11 09:52,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581411203,2020-02-11 09:53,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581411263,2020-02-11 09:54,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581411323,2020-02-11 09:55,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581411383,2020-02-11 09:56,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581411443,2020-02-11 09:57,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581411503,2020-02-11 09:58,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581411564,2020-02-11 09:59,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581411624,2020-02-11 10:00,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581411684,2020-02-11 10:01,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581411744,2020-02-11 10:02,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581411805,2020-02-11 10:03,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581411865,2020-02-11 10:04,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581411925,2020-02-11 10:05,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581411985,2020-02-11 10:06,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581412048,2020-02-11 10:07,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581412108,2020-02-11 10:08,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581412168,2020-02-11 10:09,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
