1592971086,2020-06-24 05:58,90.80,1002.82,1021.13,152,18.33,16.82,-90,1
1592971147,2020-06-24 05:59,90.26,1002.81,1021.13,152,18.31,16.70,-93,1
1592971207,2020-06-24 06:00,90.52,1002.82,1021.13,152,18.36,16.80,-92,1
1592971267,2020-06-24 06:01,90.51,1002.83,1021.15,152,18.38,16.81,-93,1
1592971328,2020-06-24 06:02,90.43,1002.85,1021.16,152,18.33,16.75,-94,1
1592971449,2020-06-24 06:04,90.36,1002.84,1021.15,152,18.40,16.81,-91,1
1592971510,2020-06-24 06:05,90.05,1002.84,1021.15,152,18.44,16.79,-93,1
1592971570,2020-06-24 06:06,89.49,1002.84,1021.15,152,18.45,16.70,-93,1
1592971630,2020-06-24 06:07,89.90,1002.89,1021.20,152,18.46,16.79,-92,1
1592971691,2020-06-24 06:08,89.80,1002.91,1021.22,152,18.49,16.80,-92,1
1592971751,2020-06-24 06:09,89.55,1002.89,1021.21,152,18.53,16.79,-91,1
1592971811,2020-06-24 06:10,89.37,1002.94,1021.25,152,18.55,16.78,-93,1
1592971871,2020-06-24 06:11,89.39,1002.96,1021.28,152,18.56,16.80,-93,1
1592971932,2020-06-24 06:12,89.04,1003.00,1021.32,152,18.54,16.71,-93,1
1592971992,2020-06-24 06:13,88.26,1003.01,1021.33,152,18.56,16.60,-94,1
1592972052,2020-06-24 06:14,88.55,1002.99,1021.30,152,18.59,16.68,-93,1
1592972177,2020-06-24 06:16,88.64,1002.99,1021.30,152,18.62,16.72,-92,1
1592972237,2020-06-24 06:17,88.81,1002.99,1021.30,152,18.67,16.80,-95,1
1592972297,2020-06-24 06:18,88.73,1003.01,1021.32,152,18.64,16.76,-91,1
1592972358,2020-06-24 06:19,88.80,1003.01,1021.33,152,18.67,16.80,-92,1
1592972418,2020-06-24 06:20,88.45,1002.98,1021.29,152,18.68,16.75,-93,1
1592972478,2020-06-24 06:21,88.46,1003.02,1021.33,152,18.71,16.78,-93,1
1592972541,2020-06-24 06:22,88.64,1003.01,1021.33,152,18.74,16.84,-94,1
1592972602,2020-06-24 06:23,87.69,1002.96,1021.27,152,18.63,16.56,-91,1
1592972662,2020-06-24 06:24,88.19,1003.02,1021.34,152,18.80,16.82,-92,1
1592972722,2020-06-24 06:25,88.09,1003.03,1021.34,152,18.82,16.82,-93,1
1592972783,2020-06-24 06:26,87.19,1003.04,1021.35,152,18.83,16.67,-94,1
1592972843,2020-06-24 06:27,87.69,1003.02,1021.34,152,18.89,16.82,-93,1
1592972904,2020-06-24 06:28,86.81,1003.04,1021.36,152,18.83,16.60,-93,1
1592972970,2020-06-24 06:29,87.14,1003.04,1021.35,152,18.90,16.73,-92,1
1592973030,2020-06-24 06:30,87.04,1003.08,1021.39,152,18.90,16.71,-92,1
1592973090,2020-06-24 06:31,87.01,1002.98,1021.29,152,18.93,16.74,-92,1
1592973151,2020-06-24 06:32,86.90,1003.08,1021.39,152,19.00,16.78,-93,1
1592973211,2020-06-24 06:33,86.48,1003.08,1021.40,152,18.96,16.67,-93,1
1592973333,2020-06-24 06:35,86.86,1003.07,1021.39,152,19.05,16.83,-92,1
1592973393,2020-06-24 06:36,86.69,1003.09,1021.41,152,19.06,16.80,-92,1
1592973517,2020-06-24 06:38,86.06,1003.12,1021.43,152,19.11,16.74,-92,1
1592973577,2020-06-24 06:39,85.02,1003.08,1021.40,152,19.10,16.54,-93,1
1592973638,2020-06-24 06:40,85.54,1003.12,1021.43,152,19.16,16.69,-94,1
1592973702,2020-06-24 06:41,84.87,1003.10,1021.41,152,19.16,16.57,-94,1
1592973762,2020-06-24 06:42,84.91,1003.13,1021.44,152,19.17,16.59,-93,1
1592973822,2020-06-24 06:43,85.17,1003.13,1021.44,152,19.20,16.66,-92,1
1592973883,2020-06-24 06:44,85.40,1003.10,1021.41,152,19.23,16.74,-92,1
1592973944,2020-06-24 06:45,85.35,1003.13,1021.44,152,19.25,16.75,-90,1
1592974008,2020-06-24 06:46,84.65,1003.19,1021.50,152,19.24,16.61,-92,1
1592974069,2020-06-24 06:47,84.36,1003.20,1021.51,152,19.27,16.58,-93,1
1592974132,2020-06-24 06:48,84.18,1003.20,1021.51,152,19.27,16.55,-92,1
1592974193,2020-06-24 06:49,84.83,1003.20,1021.51,152,19.30,16.70,-93,1
1592974253,2020-06-24 06:50,84.46,1003.17,1021.48,152,19.33,16.66,-93,1
1592974374,2020-06-24 06:52,83.83,1003.18,1021.49,152,19.37,16.58,-91,1
1592974435,2020-06-24 06:53,83.59,1003.20,1021.51,152,19.36,16.53,-92,1
1592974495,2020-06-24 06:54,83.23,1003.17,1021.48,152,19.40,16.50,-94,1
1592974556,2020-06-24 06:55,83.74,1003.17,1021.48,152,19.40,16.59,-92,1
1592974617,2020-06-24 06:56,82.68,1003.20,1021.52,152,19.39,16.38,-91,1
1592974741,2020-06-24 06:59,82.86,1003.24,1021.55,152,19.45,16.48,-94,1
1592974801,2020-06-24 07:00,82.87,1003.24,1021.55,152,19.44,16.47,-93,1
1592974991,2020-06-24 07:03,83.82,1003.19,1021.50,152,19.49,16.70,-92,1
1592975241,2020-06-24 07:07,83.22,1003.22,1021.54,152,19.61,16.70,-93,1
1592975301,2020-06-24 07:08,82.97,1003.23,1021.54,152,19.60,16.64,-94,1
1592975423,2020-06-24 07:10,82.96,1003.09,1021.40,152,19.64,16.68,-93,1
1592975484,2020-06-24 07:11,81.99,1003.24,1021.55,152,19.60,16.46,-93,1
1592975545,2020-06-24 07:12,82.77,1003.28,1021.59,152,19.64,16.64,-93,1
1592975607,2020-06-24 07:13,82.42,1003.25,1021.57,152,19.65,16.59,-92,1
1592975671,2020-06-24 07:14,82.57,1003.26,1021.57,152,19.70,16.67,-95,1
1592975734,2020-06-24 07:15,81.75,1003.02,1021.34,152,19.72,16.53,-95,1
1592975797,2020-06-24 07:16,81.94,1003.21,1021.52,152,19.69,16.54,-92,1
1592975857,2020-06-24 07:17,82.20,1003.25,1021.57,152,19.75,16.64,-91,1
1592975918,2020-06-24 07:18,81.18,1003.20,1021.51,152,19.77,16.47,-91,1
1592976045,2020-06-24 07:20,80.79,1003.27,1021.58,152,19.77,16.39,-92,1
1592976169,2020-06-24 07:22,81.21,1003.24,1021.56,152,19.80,16.50,-93,1
1592976229,2020-06-24 07:23,81.55,1003.23,1021.54,152,19.83,16.60,-92,1
1592976478,2020-06-24 07:27,81.16,1003.25,1021.56,152,19.89,16.58,-95,1
1592976623,2020-06-24 07:30,80.10,1003.31,1021.63,152,19.92,16.40,-93,1
1592976734,2020-06-24 07:32,79.46,1002.92,1021.23,152,19.91,16.27,-92,1
1592976798,2020-06-24 07:33,79.73,1003.33,1021.64,152,19.90,16.31,-93,1
1592977115,2020-06-24 07:38,80.64,1003.29,1021.60,152,19.99,16.58,-93,1
1592977239,2020-06-24 07:40,79.64,1003.32,1021.63,152,20.03,16.42,-93,1
