1587975020,2020-04-27 10:10,427.00,-30
1587975080,2020-04-27 10:11,427.00,-28
1587975140,2020-04-27 10:12,427.00,-29
1587975200,2020-04-27 10:13,426.00,-29
1587975260,2020-04-27 10:14,428.00,-29
1587975320,2020-04-27 10:15,430.00,-30
1587975380,2020-04-27 10:16,427.00,-30
1587975441,2020-04-27 10:17,436.00,-28
1587975501,2020-04-27 10:18,440.00,-28
1587975561,2020-04-27 10:19,439.00,-29
1587975621,2020-04-27 10:20,439.00,-31
1587975681,2020-04-27 10:21,437.00,-30
1587975741,2020-04-27 10:22,435.00,-30
1587975801,2020-04-27 10:23,432.00,-34
1587975861,2020-04-27 10:24,430.00,-28
1587975922,2020-04-27 10:25,430.00,-31
1587975982,2020-04-27 10:26,431.00,-28
1587976042,2020-04-27 10:27,428.00,-29
1587976102,2020-04-27 10:28,427.00,-30
1587976163,2020-04-27 10:29,429.00,-30
1587976223,2020-04-27 10:30,428.00,-30
1587976283,2020-04-27 10:31,431.00,-29
1587976343,2020-04-27 10:32,427.00,-27
1587976403,2020-04-27 10:33,430.00,-28
1587976463,2020-04-27 10:34,430.00,-30
1587976523,2020-04-27 10:35,430.00,-29
1587976583,2020-04-27 10:36,429.00,-30
1587976644,2020-04-27 10:37,429.00,-29
1587976704,2020-04-27 10:38,429.00,-33
1587976764,2020-04-27 10:39,426.00,-33
1587976824,2020-04-27 10:40,426.00,-31
1587976884,2020-04-27 10:41,428.00,-31
1587976945,2020-04-27 10:42,427.00,-32
1587977005,2020-04-27 10:43,429.00,-28
1587977065,2020-04-27 10:44,427.00,-29
1587977125,2020-04-27 10:45,430.00,-31
1587977185,2020-04-27 10:46,427.00,-28
1587977246,2020-04-27 10:47,426.00,-30
1587977306,2020-04-27 10:48,428.00,-28
1587977366,2020-04-27 10:49,430.00,-30
1587977426,2020-04-27 10:50,427.00,-28
1587977486,2020-04-27 10:51,433.00,-31
1587977546,2020-04-27 10:52,430.00,-30
1587977606,2020-04-27 10:53,428.00,-29
1587977666,2020-04-27 10:54,430.00,-28
1587977726,2020-04-27 10:55,428.00,-29
1587977787,2020-04-27 10:56,431.00,-29
1587977847,2020-04-27 10:57,430.00,-28
1587977907,2020-04-27 10:58,430.00,-28
1587977967,2020-04-27 10:59,438.00,-29
1587978027,2020-04-27 11:00,440.00,-29
1587978087,2020-04-27 11:01,440.00,-30
1587978147,2020-04-27 11:02,442.00,-28
1587978207,2020-04-27 11:03,440.00,-30
1587978267,2020-04-27 11:04,437.00,-30
1587978327,2020-04-27 11:05,438.00,-29
1587978387,2020-04-27 11:06,440.00,-29
1587978447,2020-04-27 11:07,437.00,-30
1587978507,2020-04-27 11:08,437.00,-28
1587978568,2020-04-27 11:09,436.00,-29
1587978628,2020-04-27 11:10,434.00,-30
1587978688,2020-04-27 11:11,436.00,-29
1587978748,2020-04-27 11:12,437.00,-28
1587978808,2020-04-27 11:13,436.00,-31
1587978868,2020-04-27 11:14,439.00,-29
1587978928,2020-04-27 11:15,438.00,-28
1587978988,2020-04-27 11:16,437.00,-28
1587979048,2020-04-27 11:17,437.00,-28
1587979108,2020-04-27 11:18,436.00,-30
1587979168,2020-04-27 11:19,435.00,-28
1587979228,2020-04-27 11:20,436.00,-30
1587979288,2020-04-27 11:21,436.00,-28
1587979348,2020-04-27 11:22,434.00,-28
1587979409,2020-04-27 11:23,436.00,-29
1587979469,2020-04-27 11:24,435.00,-29
1587979529,2020-04-27 11:25,438.00,-29
1587979589,2020-04-27 11:26,434.00,-28
1587979649,2020-04-27 11:27,435.00,-28
1587979709,2020-04-27 11:28,433.00,-27
1587979769,2020-04-27 11:29,436.00,-30
1587979829,2020-04-27 11:30,436.00,-28
1587979889,2020-04-27 11:31,435.00,-29
1587979949,2020-04-27 11:32,434.00,-29
1587980009,2020-04-27 11:33,435.00,-27
1587980069,2020-04-27 11:34,436.00,-29
1587980129,2020-04-27 11:35,435.00,-29
1587980189,2020-04-27 11:36,437.00,-29
1587980249,2020-04-27 11:37,433.00,-29
1587980309,2020-04-27 11:38,439.00,-28
1587980370,2020-04-27 11:39,437.00,-29
1587980430,2020-04-27 11:40,435.00,-32
1587980490,2020-04-27 11:41,433.00,-32
1587980550,2020-04-27 11:42,439.00,-28
1587980611,2020-04-27 11:43,437.00,-28
1587980671,2020-04-27 11:44,436.00,-29
1587980731,2020-04-27 11:45,437.00,-28
1587980791,2020-04-27 11:46,440.00,-30
1587980851,2020-04-27 11:47,436.00,-30
1587980911,2020-04-27 11:48,438.00,-29
1587980971,2020-04-27 11:49,438.00,-29
1587981032,2020-04-27 11:50,438.00,-30
1587981092,2020-04-27 11:51,437.00,-28
1587981152,2020-04-27 11:52,432.00,-29
1587981213,2020-04-27 11:53,436.00,-31
1587981273,2020-04-27 11:54,433.00,-28
1587981333,2020-04-27 11:55,435.00,-26
1587981393,2020-04-27 11:56,436.00,-28
1587981453,2020-04-27 11:57,436.00,-30
1587981513,2020-04-27 11:58,436.00,-30
1587981574,2020-04-27 11:59,435.00,-29
1587981634,2020-04-27 12:00,434.00,-28
1587981694,2020-04-27 12:01,435.00,-30
1587981754,2020-04-27 12:02,436.00,-28
1587981814,2020-04-27 12:03,436.00,-29
1587981874,2020-04-27 12:04,437.00,-30
1587981934,2020-04-27 12:05,436.00,-28
1587981994,2020-04-27 12:06,435.00,-28
1587982055,2020-04-27 12:07,435.00,-28
1587982115,2020-04-27 12:08,433.00,-28
1587982175,2020-04-27 12:09,432.00,-29
1587982235,2020-04-27 12:10,435.00,-27
1587982295,2020-04-27 12:11,434.00,-29
1587982355,2020-04-27 12:12,434.00,-28
1587982415,2020-04-27 12:13,435.00,-29
1587982476,2020-04-27 12:14,433.00,-30
1587982536,2020-04-27 12:15,434.00,-31
1587982596,2020-04-27 12:16,435.00,-31
1587982656,2020-04-27 12:17,436.00,-29
1587982716,2020-04-27 12:18,435.00,-29
1587982776,2020-04-27 12:19,439.00,-29
1587982836,2020-04-27 12:20,437.00,-29
1587982896,2020-04-27 12:21,434.00,-29
1587982956,2020-04-27 12:22,437.00,-28
1587983016,2020-04-27 12:23,436.00,-31
1587983076,2020-04-27 12:24,437.00,-33
1587983137,2020-04-27 12:25,433.00,-29
1587983197,2020-04-27 12:26,437.00,-32
1587983257,2020-04-27 12:27,438.00,-32
1587983317,2020-04-27 12:28,437.00,-30
1587983377,2020-04-27 12:29,438.00,-31
1587983437,2020-04-27 12:30,437.00,-29
1587983497,2020-04-27 12:31,438.00,-29
1587983557,2020-04-27 12:32,436.00,-29
1587983618,2020-04-27 12:33,437.00,-31
1587983678,2020-04-27 12:34,434.00,-29
1587983738,2020-04-27 12:35,437.00,-29
1587983798,2020-04-27 12:36,436.00,-29
1587983858,2020-04-27 12:37,436.00,-33
1587983918,2020-04-27 12:38,436.00,-30
1587983978,2020-04-27 12:39,437.00,-30
1587984038,2020-04-27 12:40,435.00,-31
1587984098,2020-04-27 12:41,434.00,-30
1587984158,2020-04-27 12:42,435.00,-30
1587984219,2020-04-27 12:43,432.00,-27
1587984279,2020-04-27 12:44,436.00,-28
1587984339,2020-04-27 12:45,437.00,-28
1587984399,2020-04-27 12:46,437.00,-29
1587984459,2020-04-27 12:47,436.00,-29
1587984519,2020-04-27 12:48,436.00,-29
1587984580,2020-04-27 12:49,436.00,-28
1587984640,2020-04-27 12:50,441.00,-28
1587984700,2020-04-27 12:51,445.00,-29
1587984760,2020-04-27 12:52,441.00,-27
1587984820,2020-04-27 12:53,441.00,-31
1587984880,2020-04-27 12:54,438.00,-27
1587984940,2020-04-27 12:55,436.00,-27
1587985000,2020-04-27 12:56,435.00,-27
1587985060,2020-04-27 12:57,437.00,-29
1587985120,2020-04-27 12:58,435.00,-29
1587985180,2020-04-27 12:59,436.00,-28
1587985240,2020-04-27 13:00,436.00,-27
1587985300,2020-04-27 13:01,437.00,-28
1587985361,2020-04-27 13:02,437.00,-30
1587985421,2020-04-27 13:03,438.00,-29
1587985481,2020-04-27 13:04,437.00,-28
1587985541,2020-04-27 13:05,435.00,-28
1587985601,2020-04-27 13:06,437.00,-29
1587985661,2020-04-27 13:07,435.00,-27
1587985721,2020-04-27 13:08,438.00,-28
1587985781,2020-04-27 13:09,436.00,-27
1587985841,2020-04-27 13:10,435.00,-28
1587985901,2020-04-27 13:11,434.00,-30
1587985961,2020-04-27 13:12,436.00,-30
1587986022,2020-04-27 13:13,435.00,-30
1587986082,2020-04-27 13:14,433.00,-29
1587986142,2020-04-27 13:15,433.00,-28
1587986202,2020-04-27 13:16,435.00,-28
1587986262,2020-04-27 13:17,437.00,-27
1587986322,2020-04-27 13:18,437.00,-28
1587986382,2020-04-27 13:19,436.00,-27
1587986442,2020-04-27 13:20,436.00,-28
1587986503,2020-04-27 13:21,437.00,-28
1587986563,2020-04-27 13:22,438.00,-29
1587986623,2020-04-27 13:23,436.00,-29
1587986683,2020-04-27 13:24,438.00,-30
1587986743,2020-04-27 13:25,435.00,-30
1587986803,2020-04-27 13:26,436.00,-29
1587986863,2020-04-27 13:27,434.00,-27
1587986924,2020-04-27 13:28,433.00,-31
1587986984,2020-04-27 13:29,433.00,-28
1587987044,2020-04-27 13:30,434.00,-31
1587987104,2020-04-27 13:31,433.00,-27
1587987164,2020-04-27 13:32,433.00,-29
1587987224,2020-04-27 13:33,434.00,-27
1587987284,2020-04-27 13:34,432.00,-27
1587987344,2020-04-27 13:35,434.00,-28
1587987405,2020-04-27 13:36,433.00,-29
1587987465,2020-04-27 13:37,432.00,-29
1587987525,2020-04-27 13:38,433.00,-31
1587987585,2020-04-27 13:39,431.00,-27
1587987645,2020-04-27 13:40,435.00,-28
1587987705,2020-04-27 13:41,434.00,-30
1587987765,2020-04-27 13:42,434.00,-28
1587987825,2020-04-27 13:43,433.00,-30
1587987886,2020-04-27 13:44,434.00,-28
1587987946,2020-04-27 13:45,435.00,-28
1587988006,2020-04-27 13:46,432.00,-29
1587988066,2020-04-27 13:47,433.00,-29
1587988126,2020-04-27 13:48,431.00,-27
1587988186,2020-04-27 13:49,438.00,-28
1587988246,2020-04-27 13:50,439.00,-27
1587988306,2020-04-27 13:51,439.00,-30
1587988366,2020-04-27 13:52,439.00,-29
1587988427,2020-04-27 13:53,439.00,-28
1587988487,2020-04-27 13:54,438.00,-27
1587988547,2020-04-27 13:55,437.00,-29
1587988607,2020-04-27 13:56,438.00,-28
1587988667,2020-04-27 13:57,438.00,-28
1587988727,2020-04-27 13:58,436.00,-29
1587988787,2020-04-27 13:59,439.00,-27
1587988847,2020-04-27 14:00,438.00,-29
1587988907,2020-04-27 14:01,440.00,-30
1587988967,2020-04-27 14:02,440.00,-27
1587989028,2020-04-27 14:03,440.00,-29
1587989088,2020-04-27 14:04,440.00,-27
1587989148,2020-04-27 14:05,440.00,-27
1587989208,2020-04-27 14:06,439.00,-28
1587989268,2020-04-27 14:07,439.00,-27
1587989328,2020-04-27 14:08,440.00,-27
1587989388,2020-04-27 14:09,438.00,-28
1587989448,2020-04-27 14:10,441.00,-29
1587989508,2020-04-27 14:11,441.00,-28
1587989568,2020-04-27 14:12,441.00,-27
1587989629,2020-04-27 14:13,440.00,-27
1587989689,2020-04-27 14:14,442.00,-29
1587989749,2020-04-27 14:15,438.00,-28
1587989809,2020-04-27 14:16,440.00,-28
1587989869,2020-04-27 14:17,438.00,-27
1587989929,2020-04-27 14:18,441.00,-27
1587989989,2020-04-27 14:19,440.00,-27
1587990049,2020-04-27 14:20,441.00,-28
1587990109,2020-04-27 14:21,442.00,-30
1587990169,2020-04-27 14:22,442.00,-28
1587990229,2020-04-27 14:23,440.00,-29
1587990289,2020-04-27 14:24,441.00,-29
1587990349,2020-04-27 14:25,440.00,-27
1587990409,2020-04-27 14:26,436.00,-29
1587990469,2020-04-27 14:27,436.00,-28
1587990530,2020-04-27 14:28,438.00,-27
1587990590,2020-04-27 14:29,439.00,-30
1587990650,2020-04-27 14:30,436.00,-27
1587990710,2020-04-27 14:31,438.00,-27
1587990770,2020-04-27 14:32,438.00,-27
1587990830,2020-04-27 14:33,440.00,-28
1587990890,2020-04-27 14:34,438.00,-27
1587990950,2020-04-27 14:35,437.00,-27
1587991010,2020-04-27 14:36,439.00,-29
1587991070,2020-04-27 14:37,439.00,-27
1587991130,2020-04-27 14:38,437.00,-28
1587991190,2020-04-27 14:39,440.00,-28
1587991250,2020-04-27 14:40,439.00,-28
1587991310,2020-04-27 14:41,438.00,-27
1587991370,2020-04-27 14:42,442.00,-28
1587991430,2020-04-27 14:43,439.00,-29
1587991491,2020-04-27 14:44,439.00,-27
1587991551,2020-04-27 14:45,439.00,-27
1587991611,2020-04-27 14:46,440.00,-29
1587991671,2020-04-27 14:47,439.00,-30
1587991731,2020-04-27 14:48,439.00,-28
1587991791,2020-04-27 14:49,437.00,-27
1587991851,2020-04-27 14:50,438.00,-29
1587991911,2020-04-27 14:51,439.00,-27
1587991971,2020-04-27 14:52,438.00,-29
1587992031,2020-04-27 14:53,437.00,-28
1587992092,2020-04-27 14:54,443.00,-27
1587992152,2020-04-27 14:55,444.00,-28
1587992212,2020-04-27 14:56,441.00,-28
1587992272,2020-04-27 14:57,439.00,-30
1587992333,2020-04-27 14:58,441.00,-31
1587992393,2020-04-27 14:59,441.00,-31
1587992453,2020-04-27 15:00,440.00,-27
1587992513,2020-04-27 15:01,437.00,-29
1587992574,2020-04-27 15:02,441.00,-30
1587992634,2020-04-27 15:03,441.00,-29
1587992694,2020-04-27 15:04,439.00,-28
1587992755,2020-04-27 15:05,440.00,-29
1587992815,2020-04-27 15:06,440.00,-28
1587992875,2020-04-27 15:07,440.00,-28
1587992936,2020-04-27 15:08,436.00,-30
1587992996,2020-04-27 15:09,438.00,-31
1587993056,2020-04-27 15:10,438.00,-28
1587993116,2020-04-27 15:11,436.00,-31
1587993176,2020-04-27 15:12,440.00,-32
1587993237,2020-04-27 15:13,441.00,-30
1587993297,2020-04-27 15:14,438.00,-35
1587993357,2020-04-27 15:15,436.00,-29
1587993417,2020-04-27 15:16,437.00,-30
1587993478,2020-04-27 15:17,436.00,-28
1587993538,2020-04-27 15:18,438.00,-29
1587993598,2020-04-27 15:19,438.00,-29
1587993659,2020-04-27 15:20,438.00,-30
1587993719,2020-04-27 15:21,441.00,-30
1587993779,2020-04-27 15:22,438.00,-28
1587993839,2020-04-27 15:23,437.00,-30
1587993899,2020-04-27 15:24,438.00,-32
1587993960,2020-04-27 15:26,437.00,-30
1587994020,2020-04-27 15:27,440.00,-29
1587994081,2020-04-27 15:28,441.00,-30
1587994141,2020-04-27 15:29,437.00,-31
1587994201,2020-04-27 15:30,438.00,-29
1587994261,2020-04-27 15:31,439.00,-31
1587994321,2020-04-27 15:32,439.00,-29
1587994382,2020-04-27 15:33,438.00,-30
1587994442,2020-04-27 15:34,439.00,-30
1587994502,2020-04-27 15:35,439.00,-34
1587994562,2020-04-27 15:36,440.00,-35
1587994622,2020-04-27 15:37,438.00,-35
1587994682,2020-04-27 15:38,438.00,-32
1587994743,2020-04-27 15:39,436.00,-28
1587994803,2020-04-27 15:40,436.00,-29
1587994863,2020-04-27 15:41,436.00,-29
1587994923,2020-04-27 15:42,437.00,-30
1587994983,2020-04-27 15:43,438.00,-29
1587995044,2020-04-27 15:44,439.00,-32
1587995104,2020-04-27 15:45,439.00,-31
1587995164,2020-04-27 15:46,441.00,-32
1587995224,2020-04-27 15:47,437.00,-31
1587995284,2020-04-27 15:48,439.00,-30
1587995345,2020-04-27 15:49,440.00,-29
1587995405,2020-04-27 15:50,437.00,-32
1587995465,2020-04-27 15:51,437.00,-30
1587995525,2020-04-27 15:52,435.00,-29
1587995585,2020-04-27 15:53,435.00,-30
1587995645,2020-04-27 15:54,437.00,-28
1587995706,2020-04-27 15:55,439.00,-30
1587995766,2020-04-27 15:56,438.00,-31
1587995826,2020-04-27 15:57,438.00,-29
1587995886,2020-04-27 15:58,440.00,-28
1587995947,2020-04-27 15:59,439.00,-29
1587996007,2020-04-27 16:00,437.00,-29
1587996067,2020-04-27 16:01,438.00,-27
1587996127,2020-04-27 16:02,440.00,-29
1587996187,2020-04-27 16:03,437.00,-28
1587996247,2020-04-27 16:04,438.00,-28
1587996307,2020-04-27 16:05,437.00,-28
1587996367,2020-04-27 16:06,440.00,-30
1587996427,2020-04-27 16:07,438.00,-33
1587996488,2020-04-27 16:08,437.00,-29
1587996548,2020-04-27 16:09,438.00,-28
1587996608,2020-04-27 16:10,437.00,-28
1587996668,2020-04-27 16:11,438.00,-29
1587996728,2020-04-27 16:12,438.00,-28
1587996788,2020-04-27 16:13,437.00,-29
1587996848,2020-04-27 16:14,437.00,-30
1587996908,2020-04-27 16:15,439.00,-28
1587996969,2020-04-27 16:16,438.00,-28
1587997029,2020-04-27 16:17,438.00,-29
1587997089,2020-04-27 16:18,437.00,-28
1587997149,2020-04-27 16:19,440.00,-29
1587997209,2020-04-27 16:20,440.00,-28
1587997269,2020-04-27 16:21,443.00,-31
1587997329,2020-04-27 16:22,439.00,-30
1587997389,2020-04-27 16:23,437.00,-28
1587997449,2020-04-27 16:24,438.00,-29
1587997509,2020-04-27 16:25,438.00,-28
1587997569,2020-04-27 16:26,436.00,-29
1587997629,2020-04-27 16:27,438.00,-28
1587997689,2020-04-27 16:28,438.00,-32
1587997750,2020-04-27 16:29,437.00,-30
1587997810,2020-04-27 16:30,440.00,-32
1587997870,2020-04-27 16:31,441.00,-31
1587997930,2020-04-27 16:32,438.00,-33
1587997990,2020-04-27 16:33,437.00,-30
1587998050,2020-04-27 16:34,436.00,-29
1587998110,2020-04-27 16:35,436.00,-30
1587998170,2020-04-27 16:36,437.00,-31
1587998230,2020-04-27 16:37,436.00,-28
1587998290,2020-04-27 16:38,436.00,-29
1587998351,2020-04-27 16:39,435.00,-30
1587998414,2020-04-27 16:40,436.00,-30
1587998474,2020-04-27 16:41,432.00,-28
1587998534,2020-04-27 16:42,437.00,-27
1587998594,2020-04-27 16:43,437.00,-29
1587998654,2020-04-27 16:44,436.00,-28
1587998714,2020-04-27 16:45,437.00,-28
1587998774,2020-04-27 16:46,438.00,-27
1587998834,2020-04-27 16:47,436.00,-30
1587998894,2020-04-27 16:48,437.00,-29
1587998955,2020-04-27 16:49,436.00,-28
1587999015,2020-04-27 16:50,437.00,-28
1587999075,2020-04-27 16:51,436.00,-29
1587999135,2020-04-27 16:52,436.00,-29
1587999195,2020-04-27 16:53,438.00,-30
1587999255,2020-04-27 16:54,439.00,-30
1587999315,2020-04-27 16:55,439.00,-27
1587999375,2020-04-27 16:56,436.00,-31
1587999436,2020-04-27 16:57,435.00,-30
1587999496,2020-04-27 16:58,435.00,-33
1587999556,2020-04-27 16:59,437.00,-29
1587999616,2020-04-27 17:00,436.00,-28
1587999676,2020-04-27 17:01,437.00,-29
1587999736,2020-04-27 17:02,436.00,-28
1587999796,2020-04-27 17:03,438.00,-30
1587999856,2020-04-27 17:04,437.00,-30
1587999916,2020-04-27 17:05,434.00,-29
1587999977,2020-04-27 17:06,435.00,-30
1588000037,2020-04-27 17:07,437.00,-29
1588000097,2020-04-27 17:08,437.00,-32
1588000157,2020-04-27 17:09,437.00,-32
1588000217,2020-04-27 17:10,435.00,-30
1588000277,2020-04-27 17:11,437.00,-28
1588000337,2020-04-27 17:12,437.00,-30
1588000397,2020-04-27 17:13,437.00,-28
1588000457,2020-04-27 17:14,437.00,-29
1588000517,2020-04-27 17:15,438.00,-30
1588000578,2020-04-27 17:16,439.00,-29
1588000638,2020-04-27 17:17,440.00,-28
1588000698,2020-04-27 17:18,437.00,-29
1588000758,2020-04-27 17:19,437.00,-31
1588000818,2020-04-27 17:20,438.00,-29
1588000878,2020-04-27 17:21,436.00,-28
1588000938,2020-04-27 17:22,438.00,-31
1588000998,2020-04-27 17:23,438.00,-29
1588001058,2020-04-27 17:24,439.00,-30
1588001118,2020-04-27 17:25,439.00,-30
1588001179,2020-04-27 17:26,435.00,-30
1588001239,2020-04-27 17:27,441.00,-29
1588001299,2020-04-27 17:28,438.00,-31
1588001359,2020-04-27 17:29,437.00,-28
1588001419,2020-04-27 17:30,439.00,-30
1588001479,2020-04-27 17:31,435.00,-29
1588001539,2020-04-27 17:32,438.00,-29
1588001599,2020-04-27 17:33,438.00,-30
1588001659,2020-04-27 17:34,440.00,-33
1588001719,2020-04-27 17:35,434.00,-28
1588001779,2020-04-27 17:36,436.00,-28
1588001839,2020-04-27 17:37,435.00,-32
1588001899,2020-04-27 17:38,438.00,-30
1588001960,2020-04-27 17:39,436.00,-30
1588002020,2020-04-27 17:40,436.00,-32
1588002080,2020-04-27 17:41,436.00,-28
1588002140,2020-04-27 17:42,436.00,-29
1588002201,2020-04-27 17:43,436.00,-33
1588002261,2020-04-27 17:44,434.00,-29
1588002321,2020-04-27 17:45,433.00,-29
1588002383,2020-04-27 17:46,434.00,-29
1588002444,2020-04-27 17:47,434.00,-29
1588002504,2020-04-27 17:48,436.00,-28
1588002564,2020-04-27 17:49,436.00,-32
1588002624,2020-04-27 17:50,434.00,-31
1588002685,2020-04-27 17:51,435.00,-30
1588002745,2020-04-27 17:52,436.00,-30
1588002805,2020-04-27 17:53,440.00,-29
1588002865,2020-04-27 17:54,438.00,-28
1588002925,2020-04-27 17:55,438.00,-29
1588002985,2020-04-27 17:56,436.00,-28
1588003045,2020-04-27 17:57,436.00,-28
1588003105,2020-04-27 17:58,438.00,-29
1588003166,2020-04-27 17:59,433.00,-29
1588003226,2020-04-27 18:00,434.00,-29
1588003286,2020-04-27 18:01,436.00,-29
1588003409,2020-04-27 18:03,437.00,-28
1588003469,2020-04-27 18:04,436.00,-29
1588003529,2020-04-27 18:05,436.00,-29
1588003589,2020-04-27 18:06,437.00,-31
1588003649,2020-04-27 18:07,437.00,-30
1588003709,2020-04-27 18:08,435.00,-32
1588003769,2020-04-27 18:09,436.00,-30
1588003829,2020-04-27 18:10,435.00,-32
1588003890,2020-04-27 18:11,434.00,-28
1588003950,2020-04-27 18:12,435.00,-28
1588004010,2020-04-27 18:13,435.00,-30
1588004070,2020-04-27 18:14,434.00,-29
1588004130,2020-04-27 18:15,436.00,-29
1588004190,2020-04-27 18:16,436.00,-30
1588004250,2020-04-27 18:17,439.00,-30
1588004310,2020-04-27 18:18,437.00,-31
1588004370,2020-04-27 18:19,434.00,-29
1588004431,2020-04-27 18:20,437.00,-29
1588004491,2020-04-27 18:21,437.00,-28
1588004551,2020-04-27 18:22,437.00,-28
1588004611,2020-04-27 18:23,436.00,-29
1588004671,2020-04-27 18:24,435.00,-31
1588004732,2020-04-27 18:25,436.00,-28
1588004792,2020-04-27 18:26,435.00,-31
1588004852,2020-04-27 18:27,438.00,-29
1588004912,2020-04-27 18:28,438.00,-35
1588004972,2020-04-27 18:29,437.00,-32
1588005096,2020-04-27 18:31,436.00,-29
1588005156,2020-04-27 18:32,438.00,-29
1588005216,2020-04-27 18:33,438.00,-29
1588005277,2020-04-27 18:34,436.00,-31
1588005337,2020-04-27 18:35,436.00,-30
1588005401,2020-04-27 18:36,435.00,-31
1588005460,2020-04-27 18:37,435.00,-31
1588005521,2020-04-27 18:38,435.00,-28
1588005581,2020-04-27 18:39,435.00,-30
1588005641,2020-04-27 18:40,433.00,-29
1588005701,2020-04-27 18:41,434.00,-29
1588005761,2020-04-27 18:42,436.00,-30
1588005821,2020-04-27 18:43,436.00,-28
1588005881,2020-04-27 18:44,435.00,-30
1588005941,2020-04-27 18:45,437.00,-31
1588006001,2020-04-27 18:46,433.00,-28
1588006061,2020-04-27 18:47,435.00,-35
1588006121,2020-04-27 18:48,433.00,-31
1588006181,2020-04-27 18:49,434.00,-28
1588006242,2020-04-27 18:50,436.00,-28
1588006302,2020-04-27 18:51,436.00,-30
1588006362,2020-04-27 18:52,436.00,-30
1588006422,2020-04-27 18:53,436.00,-29
1588006482,2020-04-27 18:54,435.00,-29
1588006542,2020-04-27 18:55,436.00,-33
1588006602,2020-04-27 18:56,432.00,-30
1588006662,2020-04-27 18:57,437.00,-28
1588006723,2020-04-27 18:58,434.00,-32
1588006783,2020-04-27 18:59,438.00,-30
1588006843,2020-04-27 19:00,437.00,-29
1588006903,2020-04-27 19:01,435.00,-29
1588006963,2020-04-27 19:02,435.00,-29
1588007023,2020-04-27 19:03,436.00,-31
1588007083,2020-04-27 19:04,437.00,-30
1588007143,2020-04-27 19:05,434.00,-28
1588007203,2020-04-27 19:06,436.00,-30
1588007264,2020-04-27 19:07,437.00,-28
1588007324,2020-04-27 19:08,450.00,-29
1588007384,2020-04-27 19:09,449.00,-30
1588007444,2020-04-27 19:10,451.00,-31
1588007504,2020-04-27 19:11,449.00,-28
1588007564,2020-04-27 19:12,452.00,-29
1588007624,2020-04-27 19:13,448.00,-31
1588007687,2020-04-27 19:14,450.00,-28
1588007747,2020-04-27 19:15,450.00,-29
1588007807,2020-04-27 19:16,449.00,-29
1588007867,2020-04-27 19:17,451.00,-28
1588007927,2020-04-27 19:18,451.00,-31
1588007987,2020-04-27 19:19,454.00,-29
1588008047,2020-04-27 19:20,453.00,-29
1588008107,2020-04-27 19:21,451.00,-32
1588008167,2020-04-27 19:22,451.00,-29
1588008228,2020-04-27 19:23,452.00,-29
1588008288,2020-04-27 19:24,456.00,-29
1588008348,2020-04-27 19:25,456.00,-31
1588008408,2020-04-27 19:26,453.00,-29
1588008468,2020-04-27 19:27,454.00,-32
1588008528,2020-04-27 19:28,452.00,-29
1588008588,2020-04-27 19:29,453.00,-28
1588008648,2020-04-27 19:30,455.00,-30
1588008708,2020-04-27 19:31,458.00,-30
1588008769,2020-04-27 19:32,457.00,-28
1588008829,2020-04-27 19:33,456.00,-29
1588008889,2020-04-27 19:34,453.00,-30
1588008949,2020-04-27 19:35,457.00,-29
1588009009,2020-04-27 19:36,455.00,-30
1588009069,2020-04-27 19:37,452.00,-30
1588009129,2020-04-27 19:38,452.00,-28
1588009189,2020-04-27 19:39,454.00,-31
1588009249,2020-04-27 19:40,456.00,-29
1588009309,2020-04-27 19:41,457.00,-31
1588009369,2020-04-27 19:42,456.00,-29
1588009429,2020-04-27 19:43,458.00,-29
1588009490,2020-04-27 19:44,460.00,-29
1588009550,2020-04-27 19:45,459.00,-30
1588009610,2020-04-27 19:46,454.00,-32
1588009670,2020-04-27 19:47,451.00,-28
1588009730,2020-04-27 19:48,454.00,-31
1588009790,2020-04-27 19:49,455.00,-30
1588009850,2020-04-27 19:50,466.00,-29
1588009910,2020-04-27 19:51,531.00,-28
1588009970,2020-04-27 19:52,628.00,-29
1588010030,2020-04-27 19:53,618.00,-28
1588010090,2020-04-27 19:54,602.00,-28
1588010151,2020-04-27 19:55,671.00,-28
1588010211,2020-04-27 19:56,715.00,-31
1588010271,2020-04-27 19:57,637.00,-31
1588010331,2020-04-27 19:58,565.00,-32
1588010391,2020-04-27 19:59,520.00,-32
1588010452,2020-04-27 20:00,532.00,-30
1588010512,2020-04-27 20:01,540.00,-29
1588010572,2020-04-27 20:02,515.00,-29
1588010632,2020-04-27 20:03,494.00,-30
1588010692,2020-04-27 20:04,486.00,-29
1588010752,2020-04-27 20:05,476.00,-28
1588010812,2020-04-27 20:06,471.00,-28
1588010872,2020-04-27 20:07,464.00,-33
1588010933,2020-04-27 20:08,463.00,-29
1588010993,2020-04-27 20:09,459.00,-30
1588011053,2020-04-27 20:10,452.00,-29
1588011113,2020-04-27 20:11,451.00,-30
1588011173,2020-04-27 20:12,451.00,-30
1588011233,2020-04-27 20:13,449.00,-28
1588011293,2020-04-27 20:14,452.00,-31
1588011353,2020-04-27 20:15,454.00,-30
1588011413,2020-04-27 20:16,451.00,-28
1588011473,2020-04-27 20:17,452.00,-29
1588011533,2020-04-27 20:18,452.00,-29
1588011593,2020-04-27 20:19,452.00,-30
1588011653,2020-04-27 20:20,452.00,-32
