1581824835,2020-02-16 04:47,0.00,1404.58,0.00,1433.50,-67.49,0.00,240,0.1
1581824895,2020-02-16 04:48,0.00,1406.42,0.00,1435.34,-67.49,0.00,240,0.1
1581824956,2020-02-16 04:49,0.00,1406.42,0.00,1435.34,-67.49,0.00,240,0.1
1581825016,2020-02-16 04:50,0.00,1406.42,0.00,1435.34,-67.49,0.00,240,0.1
1581825076,2020-02-16 04:51,0.00,1410.33,0.00,1439.24,-67.49,0.00,240,0.1
1581825136,2020-02-16 04:52,0.00,1404.58,0.00,1433.50,-67.49,0.00,240,0.1
1581825196,2020-02-16 04:53,0.00,1409.23,0.00,1438.15,-67.49,0.00,240,0.1
1581825256,2020-02-16 04:54,0.00,1409.23,0.00,1438.15,-67.49,0.00,240,0.1
1581825316,2020-02-16 04:55,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581825376,2020-02-16 04:56,0.00,1406.42,0.00,1435.34,-67.49,0.00,240,0.1
1581825436,2020-02-16 04:57,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581825496,2020-02-16 04:58,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581825556,2020-02-16 04:59,0.00,1404.58,0.00,1433.50,-67.49,0.00,240,0.1
1581825617,2020-02-16 05:00,0.00,1406.42,0.00,1435.34,-67.49,0.00,240,0.1
1581825677,2020-02-16 05:01,0.00,1404.58,0.00,1433.50,-67.49,0.00,240,0.1
1581825737,2020-02-16 05:02,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581825797,2020-02-16 05:03,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581825857,2020-02-16 05:04,0.00,1409.23,0.00,1438.15,-67.49,0.00,240,0.1
1581825917,2020-02-16 05:05,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581825977,2020-02-16 05:06,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581826037,2020-02-16 05:07,0.00,1410.33,0.00,1439.24,-67.49,0.00,240,0.1
1581826098,2020-02-16 05:08,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581826158,2020-02-16 05:09,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581826218,2020-02-16 05:10,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581826278,2020-02-16 05:11,0.00,1409.13,0.00,1438.05,-67.49,0.00,240,0.1
1581826338,2020-02-16 05:12,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581826398,2020-02-16 05:13,0.00,1407.17,0.00,1436.08,-67.49,0.00,240,0.1
1581826459,2020-02-16 05:14,0.00,1406.42,0.00,1435.34,-67.49,0.00,240,0.1
1581826519,2020-02-16 05:15,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581826579,2020-02-16 05:16,0.00,1406.42,0.00,1435.34,-67.49,0.00,240,0.1
1581826639,2020-02-16 05:17,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581826699,2020-02-16 05:18,0.00,1409.13,0.00,1438.05,-67.49,0.00,240,0.1
1581826760,2020-02-16 05:19,0.00,1404.58,0.00,1433.50,-67.49,0.00,240,0.1
1581826820,2020-02-16 05:20,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581826880,2020-02-16 05:21,0.00,1409.23,0.00,1438.15,-67.49,0.00,240,0.1
1581826940,2020-02-16 05:22,0.00,1410.33,0.00,1439.24,-67.49,0.00,240,0.1
1581827000,2020-02-16 05:23,0.00,1406.42,0.00,1435.34,-67.49,0.00,240,0.1
1581827060,2020-02-16 05:24,0.00,1406.42,0.00,1435.34,-67.49,0.00,240,0.1
1581827120,2020-02-16 05:25,0.00,1410.33,0.00,1439.24,-67.49,0.00,240,0.1
1581827180,2020-02-16 05:26,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581827241,2020-02-16 05:27,0.00,1410.33,0.00,1439.24,-67.49,0.00,240,0.1
1581827301,2020-02-16 05:28,0.00,1404.58,0.00,1433.50,-67.49,0.00,240,0.1
1581827361,2020-02-16 05:29,0.00,1409.23,0.00,1438.15,-67.49,0.00,240,0.1
1581827421,2020-02-16 05:30,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581827481,2020-02-16 05:31,0.00,1406.42,0.00,1435.34,-67.49,0.00,240,0.1
1581827541,2020-02-16 05:32,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581827601,2020-02-16 05:33,0.00,1406.42,0.00,1435.34,-67.49,0.00,240,0.1
1581827661,2020-02-16 05:34,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581827722,2020-02-16 05:35,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581827782,2020-02-16 05:36,0.00,1409.11,0.00,1438.02,-67.49,0.00,240,0.1
1581827842,2020-02-16 05:37,0.00,1408.68,0.00,1437.60,-67.49,0.00,240,0.1
1581827902,2020-02-16 05:38,0.00,1407.17,0.00,1436.08,-67.49,0.00,240,0.1
1581827962,2020-02-16 05:39,0.00,1407.09,0.00,1436.01,-66.19,0.00,240,0.1
1581828022,2020-02-16 05:40,0.00,1407.09,0.00,1436.01,-66.19,0.00,240,0.1
1581828082,2020-02-16 05:41,0.00,1409.78,0.00,1438.70,-66.19,0.00,240,0.1
1581828143,2020-02-16 05:42,0.00,1413.47,0.00,1442.39,-66.19,0.00,240,0.1
1581828203,2020-02-16 05:43,0.00,1413.47,0.00,1442.39,-66.19,0.00,240,0.1
1581828263,2020-02-16 05:44,0.00,1407.09,0.00,1436.01,-66.19,0.00,240,0.1
1581828323,2020-02-16 05:45,0.00,1411.82,0.00,1440.74,-66.19,0.00,240,0.1
1581828383,2020-02-16 05:46,0.00,1408.14,0.00,1437.05,-66.19,0.00,240,0.1
1581828443,2020-02-16 05:47,0.00,1408.14,0.00,1437.05,-66.19,0.00,240,0.1
1581828503,2020-02-16 05:48,0.00,1413.47,0.00,1442.39,-66.19,0.00,240,0.1
1581828563,2020-02-16 05:49,0.00,1413.47,0.00,1442.39,-66.19,0.00,240,0.1
1581828624,2020-02-16 05:50,0.00,1411.82,0.00,1440.74,-66.19,0.00,240,0.1
1581828684,2020-02-16 05:51,0.00,1413.47,0.00,1442.39,-66.19,0.00,240,0.1
1581828744,2020-02-16 05:52,0.00,1409.78,0.00,1438.70,-66.19,0.00,240,0.1
1581828804,2020-02-16 05:53,0.00,1411.82,0.00,1440.74,-66.19,0.00,240,0.1
1581828864,2020-02-16 05:54,0.00,1409.56,0.00,1438.47,-66.19,0.00,240,0.1
1581828924,2020-02-16 05:55,0.00,1409.56,0.00,1438.47,-66.19,0.00,240,0.1
1581828984,2020-02-16 05:56,0.00,1409.56,0.00,1438.47,-66.19,0.00,240,0.1
1581829044,2020-02-16 05:57,0.00,1409.56,0.00,1438.47,-66.19,0.00,240,0.1
1581829105,2020-02-16 05:58,0.00,1407.09,0.00,1436.01,-66.19,0.00,240,0.1
1581829165,2020-02-16 05:59,0.00,1412.37,0.00,1441.29,-66.19,0.00,240,0.1
1581829225,2020-02-16 06:00,0.00,1409.78,0.00,1438.70,-66.19,0.00,240,0.1
1581829285,2020-02-16 06:01,0.00,1413.47,0.00,1442.39,-66.19,0.00,240,0.1
1581829345,2020-02-16 06:02,0.00,1407.09,0.00,1436.01,-66.19,0.00,240,0.1
1581829405,2020-02-16 06:03,0.00,1410.30,0.00,1439.22,-66.19,0.00,240,0.1
1581829465,2020-02-16 06:04,0.00,1409.56,0.00,1438.47,-66.19,0.00,240,0.1
1581829525,2020-02-16 06:05,0.00,1413.47,0.00,1442.39,-66.19,0.00,240,0.1
1581829585,2020-02-16 06:06,0.00,1409.56,0.00,1438.47,-66.19,0.00,240,0.1
1581829645,2020-02-16 06:07,0.00,1413.47,0.00,1442.39,-66.19,0.00,240,0.1
1581829705,2020-02-16 06:08,0.00,1409.56,0.00,1438.47,-66.19,0.00,240,0.1
1581829765,2020-02-16 06:09,0.00,1407.09,0.00,1436.01,-66.19,0.00,240,0.1
1581829825,2020-02-16 06:10,0.00,1407.09,0.00,1436.01,-66.19,0.00,240,0.1
1581829885,2020-02-16 06:11,0.00,1407.71,0.00,1436.63,-66.19,0.00,240,0.1
1581829946,2020-02-16 06:12,0.00,1413.47,0.00,1442.39,-66.19,0.00,240,0.1
1581830006,2020-02-16 06:13,0.00,1412.37,0.00,1441.29,-66.19,0.00,240,0.1
1581830066,2020-02-16 06:14,0.00,1412.27,0.00,1441.19,-66.19,0.00,240,0.1
1581830126,2020-02-16 06:15,0.00,1409.56,0.00,1438.47,-66.19,0.00,240,0.1
1581830186,2020-02-16 06:16,0.00,1407.09,0.00,1436.01,-66.19,0.00,240,0.1
1581830246,2020-02-16 06:17,0.00,1407.71,0.00,1436.63,-66.19,0.00,240,0.1
1581830306,2020-02-16 06:18,0.00,1407.71,0.00,1436.63,-66.19,0.00,240,0.1
1581830366,2020-02-16 06:19,0.00,1410.30,0.00,1439.22,-66.19,0.00,240,0.1
1581830426,2020-02-16 06:20,0.00,1413.47,0.00,1442.39,-66.19,0.00,240,0.1
1581830487,2020-02-16 06:21,0.00,1412.37,0.00,1441.29,-66.19,0.00,240,0.1
1581830547,2020-02-16 06:22,0.00,1407.09,0.00,1436.01,-66.19,0.00,240,0.1
1581830607,2020-02-16 06:23,0.00,1412.37,0.00,1441.29,-66.19,0.00,240,0.1
1581830667,2020-02-16 06:24,0.00,1407.71,0.00,1436.63,-66.19,0.00,240,0.1
1581830727,2020-02-16 06:25,0.00,1409.56,0.00,1438.47,-66.19,0.00,240,0.1
1581830787,2020-02-16 06:26,0.00,1413.47,0.00,1442.39,-66.19,0.00,240,0.1
1581830847,2020-02-16 06:27,0.00,1407.09,0.00,1436.01,-66.19,0.00,240,0.1
1581830907,2020-02-16 06:28,0.00,1412.37,0.00,1441.29,-66.19,0.00,240,0.1
1581830968,2020-02-16 06:29,0.00,1407.09,0.00,1436.01,-66.19,0.00,240,0.1
1581831028,2020-02-16 06:30,0.00,1407.71,0.00,1436.63,-66.19,0.00,240,0.1
1581831088,2020-02-16 06:31,0.00,1407.09,0.00,1436.01,-66.19,0.00,240,0.1
1581831148,2020-02-16 06:32,0.00,1412.37,0.00,1441.29,-66.19,0.00,240,0.1
1581831208,2020-02-16 06:33,0.00,1412.37,0.00,1441.29,-66.19,0.00,240,0.1
1581831268,2020-02-16 06:34,0.00,1407.09,0.00,1436.01,-66.19,0.00,240,0.1
1581831328,2020-02-16 06:35,0.00,1409.56,0.00,1438.47,-66.19,0.00,240,0.1
1581831388,2020-02-16 06:36,0.00,1407.09,0.00,1436.01,-66.19,0.00,240,0.1
1581831449,2020-02-16 06:37,0.00,1413.47,0.00,1442.39,-66.19,0.00,240,0.1
1581831509,2020-02-16 06:38,0.00,1413.47,0.00,1442.39,-66.19,0.00,240,0.1
1581831569,2020-02-16 06:39,0.00,1407.09,0.00,1436.01,-66.19,0.00,240,0.1
1581831629,2020-02-16 06:40,0.00,1412.37,0.00,1441.29,-66.19,0.00,240,0.1
1581831689,2020-02-16 06:41,0.00,1413.47,0.00,1442.39,-66.19,0.00,240,0.1
1581831749,2020-02-16 06:42,0.00,1412.37,0.00,1441.29,-66.19,0.00,240,0.1
1581831809,2020-02-16 06:43,0.00,1409.56,0.00,1438.47,-66.19,0.00,240,0.1
1581831869,2020-02-16 06:44,0.00,1413.47,0.00,1442.39,-66.19,0.00,240,0.1
1581831930,2020-02-16 06:45,0.00,1410.30,0.00,1439.22,-66.19,0.00,240,0.1
1581831990,2020-02-16 06:46,0.00,1413.47,0.00,1442.39,-66.19,0.00,240,0.1
1581832050,2020-02-16 06:47,0.00,1409.56,0.00,1438.47,-66.19,0.00,240,0.1
1581832110,2020-02-16 06:48,0.00,1409.56,0.00,1438.47,-66.19,0.00,240,0.1
1581832170,2020-02-16 06:49,0.00,1407.09,0.00,1436.01,-66.19,0.00,240,0.1
1581832230,2020-02-16 06:50,0.00,1412.70,0.00,1441.61,-64.88,0.00,240,0.1
1581832290,2020-02-16 06:51,0.00,1412.70,0.00,1441.61,-64.88,0.00,240,0.1
1581832350,2020-02-16 06:52,0.00,1415.52,0.00,1444.44,-64.88,0.00,240,0.1
1581832411,2020-02-16 06:53,0.00,1416.62,0.00,1445.54,-64.88,0.00,240,0.1
1581832471,2020-02-16 06:54,0.00,1410.23,0.00,1439.14,-64.88,0.00,240,0.1
1581832531,2020-02-16 06:55,0.00,1410.23,0.00,1439.14,-64.88,0.00,240,0.1
1581832591,2020-02-16 06:56,0.00,1410.23,0.00,1439.14,-64.88,0.00,240,0.1
1581832651,2020-02-16 06:57,0.00,1412.92,0.00,1441.84,-64.88,0.00,240,0.1
1581832711,2020-02-16 06:58,0.00,1415.52,0.00,1444.44,-64.88,0.00,240,0.1
1581832771,2020-02-16 06:59,0.00,1410.23,0.00,1439.14,-64.88,0.00,240,0.1
1581832832,2020-02-16 07:00,0.00,1412.70,0.00,1441.61,-64.88,0.00,240,0.1
1581832892,2020-02-16 07:01,0.00,1413.45,0.00,1442.36,-64.88,0.00,240,0.1
1581832952,2020-02-16 07:02,0.00,1413.45,0.00,1442.36,-64.88,0.00,240,0.1
1581833012,2020-02-16 07:03,0.00,1414.97,0.00,1443.89,-64.88,0.00,240,0.1
1581833073,2020-02-16 07:04,0.00,1410.23,0.00,1439.14,-64.88,0.00,240,0.1
1581833133,2020-02-16 07:05,0.00,1413.45,0.00,1442.36,-64.88,0.00,240,0.1
1581833193,2020-02-16 07:06,0.00,1416.62,0.00,1445.54,-64.88,0.00,240,0.1
1581833253,2020-02-16 07:07,0.00,1410.85,0.00,1439.77,-64.88,0.00,240,0.1
1581833313,2020-02-16 07:08,0.00,1415.52,0.00,1444.44,-64.88,0.00,240,0.1
1581833373,2020-02-16 07:09,0.00,1410.85,0.00,1439.77,-64.88,0.00,240,0.1
1581833433,2020-02-16 07:10,0.00,1416.62,0.00,1445.54,-64.88,0.00,240,0.1
1581833493,2020-02-16 07:11,0.00,1412.70,0.00,1441.61,-64.88,0.00,240,0.1
1581833553,2020-02-16 07:12,0.00,1416.62,0.00,1445.54,-64.88,0.00,240,0.1
1581833613,2020-02-16 07:13,0.00,1410.23,0.00,1439.14,-64.88,0.00,240,0.1
1581833673,2020-02-16 07:14,0.00,1412.70,0.00,1441.61,-64.88,0.00,240,0.1
1581833733,2020-02-16 07:15,0.00,1410.23,0.00,1439.14,-64.88,0.00,240,0.1
1581833793,2020-02-16 07:16,0.00,1410.23,0.00,1439.14,-64.88,0.00,240,0.1
1581833854,2020-02-16 07:17,0.00,1414.92,0.00,1443.84,-64.88,0.00,240,0.1
1581833914,2020-02-16 07:18,0.00,1410.85,0.00,1439.77,-64.88,0.00,240,0.1
1581833974,2020-02-16 07:19,0.00,1415.52,0.00,1444.44,-64.88,0.00,240,0.1
1581834034,2020-02-16 07:20,0.00,1412.70,0.00,1441.61,-64.88,0.00,240,0.1
1581834094,2020-02-16 07:21,0.00,1414.70,0.00,1443.61,-64.88,0.00,240,0.1
1581834155,2020-02-16 07:22,0.00,1414.97,0.00,1443.89,-64.88,0.00,240,0.1
1581834215,2020-02-16 07:23,0.00,1410.23,0.00,1439.14,-64.88,0.00,240,0.1
1581834275,2020-02-16 07:24,0.00,1416.62,0.00,1445.54,-64.88,0.00,240,0.1
1581834335,2020-02-16 07:25,0.00,1410.23,0.00,1439.14,-64.88,0.00,240,0.1
1581834395,2020-02-16 07:26,0.00,1415.52,0.00,1444.44,-64.88,0.00,240,0.1
1581834455,2020-02-16 07:27,0.00,1412.70,0.00,1441.61,-64.88,0.00,240,0.1
1581834516,2020-02-16 07:28,0.00,1410.85,0.00,1439.77,-64.88,0.00,240,0.1
1581834576,2020-02-16 07:29,0.00,1412.92,0.00,1441.84,-64.88,0.00,240,0.1
1581834636,2020-02-16 07:30,0.00,1416.62,0.00,1445.54,-64.88,0.00,240,0.1
1581834696,2020-02-16 07:31,0.00,1416.62,0.00,1445.54,-64.88,0.00,240,0.1
1581834756,2020-02-16 07:32,0.00,1414.70,0.00,1443.61,-64.88,0.00,240,0.1
1581834817,2020-02-16 07:33,0.00,1410.23,0.00,1439.14,-64.88,0.00,240,0.1
1581834877,2020-02-16 07:34,0.00,1410.23,0.00,1439.14,-64.88,0.00,240,0.1
1581834937,2020-02-16 07:35,0.00,1416.62,0.00,1445.54,-64.88,0.00,240,0.1
1581834997,2020-02-16 07:36,0.00,1416.62,0.00,1445.54,-64.88,0.00,240,0.1
1581835057,2020-02-16 07:37,0.00,1416.62,0.00,1445.54,-64.88,0.00,240,0.1
1581835117,2020-02-16 07:38,0.00,1410.23,0.00,1439.14,-64.88,0.00,240,0.1
1581835177,2020-02-16 07:39,0.00,1410.23,0.00,1439.14,-64.88,0.00,240,0.1
1581835237,2020-02-16 07:40,0.00,1410.23,0.00,1439.14,-64.88,0.00,240,0.1
1581835297,2020-02-16 07:41,0.00,1410.23,0.00,1439.14,-64.88,0.00,240,0.1
1581835357,2020-02-16 07:42,0.00,1410.85,0.00,1439.77,-64.88,0.00,240,0.1
1581835417,2020-02-16 07:43,0.00,1410.85,0.00,1439.77,-64.88,0.00,240,0.1
1581835477,2020-02-16 07:44,0.00,1412.70,0.00,1441.61,-64.88,0.00,240,0.1
1581835538,2020-02-16 07:45,0.00,1416.62,0.00,1445.54,-64.88,0.00,240,0.1
1581835598,2020-02-16 07:46,0.00,1410.23,0.00,1439.14,-64.88,0.00,240,0.1
1581835658,2020-02-16 07:47,0.00,1410.23,0.00,1439.14,-64.88,0.00,240,0.1
1581835718,2020-02-16 07:48,0.00,1416.62,0.00,1445.54,-64.88,0.00,240,0.1
1581835779,2020-02-16 07:49,0.00,1410.23,0.00,1439.14,-64.88,0.00,240,0.1
1581835839,2020-02-16 07:50,0.00,1412.70,0.00,1441.61,-64.88,0.00,240,0.1
1581835899,2020-02-16 07:51,0.00,1410.23,0.00,1439.14,-64.88,0.00,240,0.1
1581835959,2020-02-16 07:52,0.00,1410.23,0.00,1439.14,-64.88,0.00,240,0.1
1581836019,2020-02-16 07:53,0.00,1412.92,0.00,1441.84,-64.88,0.00,240,0.1
1581836079,2020-02-16 07:54,0.00,1416.62,0.00,1445.54,-64.88,0.00,240,0.1
1581836139,2020-02-16 07:55,0.00,1410.23,0.00,1439.14,-64.88,0.00,240,0.1
1581836199,2020-02-16 07:56,0.00,1415.40,0.00,1444.31,-64.88,0.00,240,0.1
1581836259,2020-02-16 07:57,0.00,1414.97,0.00,1443.89,-64.88,0.00,240,0.1
1581836320,2020-02-16 07:58,0.00,1416.62,0.00,1445.54,-64.88,0.00,240,0.1
1581836380,2020-02-16 07:59,0.00,1414.97,0.00,1443.89,-64.88,0.00,240,0.1
1581836440,2020-02-16 08:00,0.00,1412.70,0.00,1441.61,-64.88,0.00,240,0.1
1581836500,2020-02-16 08:01,0.00,1410.23,0.00,1439.14,-64.88,0.00,240,0.1
1581836560,2020-02-16 08:02,0.00,1413.37,0.00,1442.28,-63.58,0.00,240,0.1
1581836620,2020-02-16 08:03,0.00,1415.85,0.00,1444.76,-63.58,0.00,240,0.1
1581836680,2020-02-16 08:04,0.00,1413.37,0.00,1442.28,-63.58,0.00,240,0.1
1581836740,2020-02-16 08:05,0.00,1414.42,0.00,1443.33,-63.58,0.00,240,0.1
1581836801,2020-02-16 08:06,0.00,1417.85,0.00,1446.76,-63.58,0.00,240,0.1
1581836861,2020-02-16 08:07,0.00,1418.12,0.00,1447.04,-63.58,0.00,240,0.1
1581836921,2020-02-16 08:08,0.00,1413.37,0.00,1442.28,-63.58,0.00,240,0.1
1581836981,2020-02-16 08:09,0.00,1419.78,0.00,1448.69,-63.58,0.00,240,0.1
1581837041,2020-02-16 08:10,0.00,1419.78,0.00,1448.69,-63.58,0.00,240,0.1
1581837101,2020-02-16 08:11,0.00,1418.67,0.00,1447.59,-63.58,0.00,240,0.1
1581837161,2020-02-16 08:12,0.00,1417.85,0.00,1446.76,-63.58,0.00,240,0.1
1581837222,2020-02-16 08:13,0.00,1418.12,0.00,1447.04,-63.58,0.00,240,0.1
1581837282,2020-02-16 08:14,0.00,1415.85,0.00,1444.76,-63.58,0.00,240,0.1
1581837342,2020-02-16 08:15,0.00,1413.37,0.00,1442.28,-63.58,0.00,240,0.1
1581837403,2020-02-16 08:16,0.00,1419.78,0.00,1448.69,-63.58,0.00,240,0.1
1581837463,2020-02-16 08:17,0.00,1413.37,0.00,1442.28,-63.58,0.00,240,0.1
1581837523,2020-02-16 08:18,0.00,1413.37,0.00,1442.28,-63.58,0.00,240,0.1
1581837583,2020-02-16 08:19,0.00,1413.37,0.00,1442.28,-63.58,0.00,240,0.1
1581837643,2020-02-16 08:20,0.00,1413.99,0.00,1442.91,-63.58,0.00,240,0.1
1581837703,2020-02-16 08:21,0.00,1413.37,0.00,1442.28,-63.58,0.00,240,0.1
1581837763,2020-02-16 08:22,0.00,1419.78,0.00,1448.69,-63.58,0.00,240,0.1
1581837823,2020-02-16 08:23,0.00,1413.37,0.00,1442.28,-63.58,0.00,240,0.1
1581837883,2020-02-16 08:24,0.00,1413.37,0.00,1442.28,-63.58,0.00,240,0.1
1581837943,2020-02-16 08:25,0.00,1413.37,0.00,1442.28,-63.58,0.00,240,0.1
1581838004,2020-02-16 08:26,0.00,1415.85,0.00,1444.76,-63.58,0.00,240,0.1
1581838064,2020-02-16 08:27,0.00,1419.78,0.00,1448.69,-63.58,0.00,240,0.1
1581838124,2020-02-16 08:28,0.00,1416.07,0.00,1444.99,-63.58,0.00,240,0.1
1581838184,2020-02-16 08:29,0.00,1414.42,0.00,1443.33,-63.58,0.00,240,0.1
1581838244,2020-02-16 08:30,0.00,1416.60,0.00,1445.51,-63.58,0.00,240,0.1
1581838304,2020-02-16 08:31,0.00,1418.67,0.00,1447.59,-63.58,0.00,240,0.1
1581838364,2020-02-16 08:32,0.00,1418.67,0.00,1447.59,-63.58,0.00,240,0.1
1581838424,2020-02-16 08:33,0.00,1413.37,0.00,1442.28,-63.58,0.00,240,0.1
1581838484,2020-02-16 08:34,0.00,1415.85,0.00,1444.76,-63.58,0.00,240,0.1
1581838544,2020-02-16 08:35,0.00,1419.78,0.00,1448.69,-63.58,0.00,240,0.1
1581838604,2020-02-16 08:36,0.00,1419.78,0.00,1448.69,-63.58,0.00,240,0.1
1581838664,2020-02-16 08:37,0.00,1413.37,0.00,1442.28,-63.58,0.00,240,0.1
1581838724,2020-02-16 08:38,0.00,1418.12,0.00,1447.04,-63.58,0.00,240,0.1
1581838784,2020-02-16 08:39,0.00,1419.78,0.00,1448.69,-63.58,0.00,240,0.1
1581838844,2020-02-16 08:40,0.00,1413.37,0.00,1442.28,-63.58,0.00,240,0.1
1581838905,2020-02-16 08:41,0.00,1418.67,0.00,1447.59,-63.58,0.00,240,0.1
1581838965,2020-02-16 08:42,0.00,1415.85,0.00,1444.76,-63.58,0.00,240,0.1
1581839025,2020-02-16 08:43,0.00,1419.78,0.00,1448.69,-63.58,0.00,240,0.1
1581839085,2020-02-16 08:44,0.00,1413.99,0.00,1442.91,-63.58,0.00,240,0.1
1581839145,2020-02-16 08:45,0.00,1415.85,0.00,1444.76,-63.58,0.00,240,0.1
1581839205,2020-02-16 08:46,0.00,1418.12,0.00,1447.04,-63.58,0.00,240,0.1
1581839266,2020-02-16 08:47,0.00,1413.37,0.00,1442.28,-63.58,0.00,240,0.1
1581839326,2020-02-16 08:48,0.00,1416.07,0.00,1444.99,-63.58,0.00,240,0.1
1581839386,2020-02-16 08:49,0.00,1415.85,0.00,1444.76,-63.58,0.00,240,0.1
1581839446,2020-02-16 08:50,0.00,1418.67,0.00,1447.59,-63.58,0.00,240,0.1
1581839506,2020-02-16 08:51,0.00,1415.85,0.00,1444.76,-63.58,0.00,240,0.1
1581839566,2020-02-16 08:52,0.00,1418.55,0.00,1447.46,-63.58,0.00,240,0.1
1581839626,2020-02-16 08:53,0.00,1418.67,0.00,1447.59,-63.58,0.00,240,0.1
1581839686,2020-02-16 08:54,0.00,1413.37,0.00,1442.28,-63.58,0.00,240,0.1
1581839747,2020-02-16 08:55,0.00,1418.67,0.00,1447.59,-63.58,0.00,240,0.1
1581839807,2020-02-16 08:56,0.00,1413.37,0.00,1442.28,-63.58,0.00,240,0.1
1581839930,2020-02-16 08:58,0.00,1415.85,0.00,1444.76,-63.58,0.00,240,0.1
1581839991,2020-02-16 08:59,0.00,1415.85,0.00,1444.76,-63.58,0.00,240,0.1
1581840051,2020-02-16 09:00,0.00,1419.78,0.00,1448.69,-63.58,0.00,240,0.1
1581840111,2020-02-16 09:01,0.00,1413.37,0.00,1442.28,-63.58,0.00,240,0.1
1581840171,2020-02-16 09:02,0.00,1413.37,0.00,1442.28,-63.58,0.00,240,0.1
1581840231,2020-02-16 09:03,0.00,1415.85,0.00,1444.76,-63.58,0.00,240,0.1
1581840291,2020-02-16 09:04,0.00,1418.67,0.00,1447.59,-63.58,0.00,240,0.1
1581840351,2020-02-16 09:05,0.00,1413.37,0.00,1442.28,-63.58,0.00,240,0.1
1581840412,2020-02-16 09:06,0.00,1413.37,0.00,1442.28,-63.58,0.00,240,0.1
1581840472,2020-02-16 09:07,0.00,1418.67,0.00,1447.59,-63.58,0.00,240,0.1
1581840532,2020-02-16 09:08,0.00,1413.37,0.00,1442.28,-63.58,0.00,240,0.1
1581840592,2020-02-16 09:09,0.00,1413.37,0.00,1442.28,-63.58,0.00,240,0.1
1581840652,2020-02-16 09:10,0.00,1416.60,0.00,1445.51,-63.58,0.00,240,0.1
1581840713,2020-02-16 09:11,0.00,1419.78,0.00,1448.69,-63.58,0.00,240,0.1
1581840773,2020-02-16 09:12,0.00,1415.85,0.00,1444.76,-63.58,0.00,240,0.1
1581840833,2020-02-16 09:13,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581840893,2020-02-16 09:14,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581840953,2020-02-16 09:15,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581841013,2020-02-16 09:16,0.00,1419.75,0.00,1448.67,-62.28,0.00,240,0.1
1581841073,2020-02-16 09:17,0.00,1421.83,0.00,1450.75,-62.28,0.00,240,0.1
1581841134,2020-02-16 09:18,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581841194,2020-02-16 09:19,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581841254,2020-02-16 09:20,0.00,1422.94,0.00,1451.85,-62.28,0.00,240,0.1
1581841314,2020-02-16 09:21,0.00,1421.00,0.00,1449.92,-62.28,0.00,240,0.1
1581841374,2020-02-16 09:22,0.00,1417.57,0.00,1446.48,-62.28,0.00,240,0.1
1581841434,2020-02-16 09:23,0.00,1422.94,0.00,1451.85,-62.28,0.00,240,0.1
1581841495,2020-02-16 09:24,0.00,1421.28,0.00,1450.20,-62.28,0.00,240,0.1
1581841555,2020-02-16 09:25,0.00,1422.94,0.00,1451.85,-62.28,0.00,240,0.1
1581841615,2020-02-16 09:26,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581841675,2020-02-16 09:27,0.00,1421.28,0.00,1450.20,-62.28,0.00,240,0.1
1581841735,2020-02-16 09:28,0.00,1422.94,0.00,1451.85,-62.28,0.00,240,0.1
1581841796,2020-02-16 09:29,0.00,1422.94,0.00,1451.85,-62.28,0.00,240,0.1
1581841856,2020-02-16 09:30,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581841916,2020-02-16 09:31,0.00,1416.51,0.00,1445.43,-62.28,0.00,240,0.1
1581841976,2020-02-16 09:32,0.00,1419.00,0.00,1447.91,-62.28,0.00,240,0.1
