1590635651,2020-05-28 05:14,75.04,1000.50,1026.28,214,12.80,8.50,-21,1
1590635711,2020-05-28 05:15,74.97,1000.51,1026.29,214,12.82,8.50,-21,1
1590635772,2020-05-28 05:16,74.69,1000.51,1026.30,214,12.92,8.55,-20,1
1590635832,2020-05-28 05:17,74.53,1000.53,1026.31,214,12.91,8.50,-22,1
1590635892,2020-05-28 05:18,74.47,1000.50,1026.28,214,12.95,8.53,-21,1
1590635953,2020-05-28 05:19,74.37,1000.48,1026.27,214,13.00,8.56,-21,1
1590636013,2020-05-28 05:20,74.45,1000.53,1026.31,214,12.95,8.53,-21,1
1590636073,2020-05-28 05:21,74.50,1000.51,1026.29,214,13.02,8.61,-22,1
1590636133,2020-05-28 05:22,74.52,1000.54,1026.33,214,12.92,8.51,-22,1
1590636194,2020-05-28 05:23,74.95,1000.52,1026.30,214,12.96,8.64,-22,1
1590636254,2020-05-28 05:24,74.41,1000.53,1026.32,214,12.99,8.56,-21,1
1590636314,2020-05-28 05:25,74.58,1000.53,1026.32,214,12.95,8.55,-21,1
1590636375,2020-05-28 05:26,74.41,1000.47,1026.26,214,13.01,8.58,-21,1
1590636435,2020-05-28 05:27,74.52,1000.49,1026.27,214,12.99,8.58,-21,1
1590636495,2020-05-28 05:28,74.31,1000.46,1026.25,214,13.02,8.57,-21,1
1590636555,2020-05-28 05:29,74.14,1000.48,1026.26,214,13.05,8.56,-19,1
1590636616,2020-05-28 05:30,74.37,1000.49,1026.27,214,12.95,8.51,-21,1
1590636676,2020-05-28 05:31,74.05,1000.50,1026.29,214,13.06,8.56,-21,1
1590636736,2020-05-28 05:32,73.97,1000.51,1026.30,214,13.13,8.61,-21,1
1590636797,2020-05-28 05:33,74.03,1000.51,1026.30,214,13.11,8.60,-21,1
1590636857,2020-05-28 05:34,74.32,1000.52,1026.30,214,13.07,8.62,-21,1
1590636917,2020-05-28 05:35,73.68,1000.51,1026.29,214,13.07,8.49,-21,1
1590636977,2020-05-28 05:36,74.16,1000.54,1026.32,214,13.06,8.58,-21,1
1590637038,2020-05-28 05:37,73.53,1000.51,1026.30,214,13.15,8.54,-20,1
1590637098,2020-05-28 05:38,73.69,1000.47,1026.25,214,13.11,8.53,-20,1
1590637158,2020-05-28 05:39,73.55,1000.49,1026.27,214,13.05,8.44,-21,1
1590637219,2020-05-28 05:40,73.49,1000.49,1026.27,214,13.10,8.48,-21,1
1590637279,2020-05-28 05:41,73.35,1000.47,1026.26,214,13.16,8.51,-21,1
1590637339,2020-05-28 05:42,73.23,1000.47,1026.25,214,13.19,8.52,-21,1
1590637399,2020-05-28 05:43,73.18,1000.48,1026.26,214,13.22,8.53,-20,1
1590637460,2020-05-28 05:44,73.20,1000.43,1026.21,214,13.22,8.54,-21,1
1590637520,2020-05-28 05:45,73.12,1000.48,1026.26,214,13.22,8.52,-22,1
1590637580,2020-05-28 05:46,73.17,1000.48,1026.27,214,13.15,8.46,-20,1
1590637640,2020-05-28 05:47,72.80,1000.49,1026.28,214,13.23,8.47,-21,1
1590637701,2020-05-28 05:48,73.17,1000.49,1026.27,214,13.07,8.39,-21,1
1590637761,2020-05-28 05:49,73.45,1000.47,1026.26,214,12.95,8.33,-21,1
1590637821,2020-05-28 05:50,73.17,1000.48,1026.26,214,13.05,8.37,-21,1
1590637882,2020-05-28 05:51,73.08,1000.49,1026.27,214,13.12,8.42,-21,1
1590637942,2020-05-28 05:52,73.30,1000.45,1026.23,214,13.11,8.45,-21,1
1590638002,2020-05-28 05:53,72.90,1000.51,1026.29,214,13.22,8.48,-21,1
1590638062,2020-05-28 05:54,72.82,1000.50,1026.28,214,13.19,8.43,-21,1
1590638123,2020-05-28 05:55,72.76,1000.50,1026.29,214,13.19,8.42,-19,1
1590638183,2020-05-28 05:56,72.73,1000.52,1026.30,214,13.13,8.36,-21,1
1590638243,2020-05-28 05:57,72.59,1000.50,1026.29,214,13.14,8.34,-20,1
1590638304,2020-05-28 05:58,72.48,1000.47,1026.25,214,12.99,8.17,-21,1
1590638364,2020-05-28 05:59,71.89,1000.48,1026.27,214,13.19,8.24,-20,1
1590638424,2020-05-28 06:00,71.58,1000.51,1026.29,214,13.26,8.25,-22,1
1590638484,2020-05-28 06:01,71.94,1000.49,1026.27,214,13.23,8.29,-21,1
1590638545,2020-05-28 06:02,71.86,1000.50,1026.28,214,13.12,8.17,-21,1
1590638605,2020-05-28 06:03,72.46,1000.50,1026.28,214,12.99,8.17,-21,1
1590638665,2020-05-28 06:04,72.08,1000.39,1026.17,214,12.97,8.07,-22,1
1590638725,2020-05-28 06:05,72.29,1000.45,1026.23,214,13.00,8.14,-21,1
1590638786,2020-05-28 06:06,71.96,1000.44,1026.22,214,13.06,8.13,-21,1
1590638846,2020-05-28 06:07,71.84,1000.45,1026.23,214,13.01,8.06,-21,1
1590638906,2020-05-28 06:08,71.33,1000.45,1026.24,214,13.17,8.11,-21,1
1590638967,2020-05-28 06:09,71.22,1000.44,1026.22,214,13.23,8.14,-20,1
1590639027,2020-05-28 06:10,71.03,1000.48,1026.26,214,13.29,8.16,-22,1
1590639087,2020-05-28 06:11,70.70,1000.45,1026.23,214,13.31,8.11,-21,1
1590639147,2020-05-28 06:12,70.62,1000.41,1026.20,214,13.32,8.10,-21,1
1590639208,2020-05-28 06:13,70.84,1000.42,1026.20,214,13.26,8.09,-20,1
1590639268,2020-05-28 06:14,70.31,1000.45,1026.23,214,13.22,7.95,-21,1
1590639328,2020-05-28 06:15,69.75,1000.46,1026.25,214,13.25,7.86,-21,1
1590639389,2020-05-28 06:16,70.51,1000.41,1026.19,214,13.12,7.89,-22,1
1590639449,2020-05-28 06:17,70.00,1000.42,1026.21,214,13.29,7.95,-21,1
1590639509,2020-05-28 06:18,69.70,1000.45,1026.23,214,13.24,7.84,-22,1
1590639569,2020-05-28 06:19,69.69,1000.46,1026.24,214,13.30,7.89,-21,1
1590639630,2020-05-28 06:20,70.30,1000.40,1026.18,214,13.16,7.89,-21,1
1590639690,2020-05-28 06:21,69.91,1000.45,1026.23,214,13.20,7.84,-21,1
1590639750,2020-05-28 06:22,69.58,1000.43,1026.22,214,13.27,7.84,-21,1
1590639811,2020-05-28 06:23,69.37,1000.46,1026.25,214,13.19,7.72,-21,1
1590639871,2020-05-28 06:24,69.92,1000.41,1026.20,214,13.15,7.80,-22,1
1590639931,2020-05-28 06:25,69.45,1000.49,1026.27,214,13.38,7.92,-20,1
1590639991,2020-05-28 06:26,69.35,1000.50,1026.28,214,13.30,7.82,-22,1
1590640052,2020-05-28 06:27,68.44,1000.50,1026.28,214,13.27,7.60,-21,1
1590640112,2020-05-28 06:28,68.65,1000.41,1026.19,214,13.28,7.65,-22,1
1590640172,2020-05-28 06:29,68.76,1000.48,1026.27,214,13.42,7.81,-20,1
1590640233,2020-05-28 06:30,67.77,1000.41,1026.19,214,13.52,7.69,-20,1
1590640293,2020-05-28 06:31,68.17,1000.45,1026.23,214,13.59,7.85,-21,1
1590640353,2020-05-28 06:32,67.89,1000.48,1026.26,214,13.51,7.71,-21,1
1590640413,2020-05-28 06:33,67.57,1000.48,1026.26,214,13.69,7.81,-21,1
1590640474,2020-05-28 06:34,67.70,1000.47,1026.25,214,13.47,7.63,-21,1
1590640534,2020-05-28 06:35,67.83,1000.43,1026.21,214,13.51,7.70,-22,1
1590640594,2020-05-28 06:36,67.40,1000.46,1026.24,214,13.58,7.67,-21,1
1590640654,2020-05-28 06:37,67.86,1000.44,1026.22,214,13.53,7.72,-20,1
1590640714,2020-05-28 06:38,67.69,1000.47,1026.25,214,13.65,7.80,-21,1
1590640774,2020-05-28 06:39,67.65,1000.48,1026.27,214,13.57,7.71,-22,1
1590640834,2020-05-28 06:40,67.58,1000.40,1026.18,214,13.74,7.86,-21,1
1590640894,2020-05-28 06:41,67.37,1000.45,1026.24,214,13.71,7.79,-21,1
1590640954,2020-05-28 06:42,67.15,1000.42,1026.21,214,13.74,7.77,-21,1
1590641014,2020-05-28 06:43,66.75,1000.48,1026.27,214,13.84,7.77,-21,1
1590641074,2020-05-28 06:44,68.33,1000.47,1026.25,214,13.43,7.73,-21,1
1590641134,2020-05-28 06:45,68.07,1000.45,1026.24,214,13.60,7.83,-21,1
1590641195,2020-05-28 06:46,68.13,1000.44,1026.22,214,13.66,7.90,-19,1
1590641255,2020-05-28 06:47,68.18,1000.43,1026.22,214,13.69,7.94,-21,1
1590641315,2020-05-28 06:48,68.93,1000.44,1026.22,214,13.53,7.95,-21,1
1590641375,2020-05-28 06:49,69.34,1000.21,1025.99,214,13.38,7.89,-21,1
1590641435,2020-05-28 06:50,69.28,1000.31,1026.10,214,13.46,7.96,-21,1
1590641495,2020-05-28 06:51,69.21,1000.50,1026.29,214,13.31,7.80,-20,1
1590641555,2020-05-28 06:52,68.81,1000.47,1026.26,214,13.40,7.80,-21,1
1590641615,2020-05-28 06:53,68.17,1000.34,1026.12,214,13.42,7.68,-20,1
1590641675,2020-05-28 06:54,67.77,1000.21,1026.00,214,13.38,7.56,-22,1
1590641735,2020-05-28 06:55,67.41,1000.40,1026.18,214,13.49,7.58,-21,1
1590641796,2020-05-28 06:56,66.94,1000.41,1026.19,214,13.63,7.62,-21,1
1590641856,2020-05-28 06:57,67.01,1000.42,1026.20,214,13.65,7.65,-21,1
1590641916,2020-05-28 06:58,66.78,1000.34,1026.12,214,13.65,7.60,-21,1
1590641976,2020-05-28 06:59,66.47,1000.39,1026.17,214,13.73,7.61,-21,1
1590642036,2020-05-28 07:00,66.15,1000.44,1026.22,214,13.78,7.59,-21,1
1590642096,2020-05-28 07:01,65.94,1000.39,1026.17,214,13.96,7.71,-21,1
1590642156,2020-05-28 07:02,66.69,1000.37,1026.15,214,13.84,7.76,-21,1
1590642216,2020-05-28 07:03,66.72,1000.30,1026.09,214,13.77,7.70,-21,1
1590642277,2020-05-28 07:04,66.37,1000.37,1026.15,214,13.87,7.72,-20,1
1590642337,2020-05-28 07:05,65.47,1000.34,1026.12,214,13.94,7.59,-21,1
1590642397,2020-05-28 07:06,64.98,1000.32,1026.10,214,14.11,7.64,-20,1
1590642457,2020-05-28 07:07,65.46,1000.35,1026.13,214,13.99,7.63,-21,1
1590642517,2020-05-28 07:08,64.78,1000.31,1026.10,214,14.10,7.58,-21,1
1590642577,2020-05-28 07:09,64.04,1000.32,1026.10,214,14.23,7.54,-21,1
1590642637,2020-05-28 07:10,63.88,1000.29,1026.08,214,14.32,7.59,-21,1
1590642697,2020-05-28 07:11,63.36,1000.28,1026.06,214,14.38,7.53,-22,1
1590642758,2020-05-28 07:12,63.70,1000.33,1026.11,214,14.24,7.47,-21,1
1590642818,2020-05-28 07:13,62.89,1000.31,1026.10,214,14.26,7.30,-21,1
1590642878,2020-05-28 07:14,62.85,1000.32,1026.11,214,14.38,7.41,-21,1
1590642938,2020-05-28 07:15,63.50,1000.29,1026.07,214,14.22,7.40,-21,1
1590642998,2020-05-28 07:16,62.82,1000.25,1026.03,214,14.19,7.22,-21,1
1590643058,2020-05-28 07:17,63.36,1000.27,1026.05,214,14.13,7.29,-21,1
1590643118,2020-05-28 07:18,63.34,1000.28,1026.06,214,14.28,7.42,-22,1
1590643242,2020-05-28 07:20,62.86,1000.08,1025.86,214,14.11,7.15,-22,1
1590643302,2020-05-28 07:21,64.08,1000.26,1026.05,214,14.16,7.48,-20,1
1590643362,2020-05-28 07:22,65.67,1000.14,1025.92,214,14.10,7.78,-21,1
1590643422,2020-05-28 07:23,65.74,1000.13,1025.91,214,14.12,7.82,-20,1
1590643483,2020-05-28 07:24,66.55,1000.24,1026.03,214,14.07,7.95,-20,1
1590643543,2020-05-28 07:25,66.22,1000.30,1026.09,214,14.22,8.02,-20,1
1590643603,2020-05-28 07:26,66.01,1000.29,1026.07,214,14.33,8.08,-21,1
1590643664,2020-05-28 07:27,65.70,1000.23,1026.02,214,14.28,7.96,-20,1
1590643724,2020-05-28 07:28,65.13,1000.21,1025.99,214,14.46,8.00,-22,1
1590643784,2020-05-28 07:29,64.97,1000.23,1026.02,214,14.57,8.07,-21,1
1590643844,2020-05-28 07:30,65.62,1000.25,1026.03,214,14.66,8.30,-21,1
1590643905,2020-05-28 07:31,65.19,1000.25,1026.03,214,14.71,8.25,-21,1
1590643965,2020-05-28 07:32,65.37,1000.25,1026.03,214,14.82,8.40,-19,1
1590644025,2020-05-28 07:33,64.87,1000.22,1026.00,214,14.75,8.22,-21,1
1590644085,2020-05-28 07:34,64.48,1000.18,1025.96,214,14.79,8.17,-21,1
1590644146,2020-05-28 07:35,63.67,1000.18,1025.96,214,14.72,7.92,-20,1
1590644206,2020-05-28 07:36,63.64,1000.24,1026.03,214,14.60,7.80,-20,1
1590644266,2020-05-28 07:37,63.13,1000.21,1025.99,214,14.77,7.84,-20,1
1590644327,2020-05-28 07:38,61.91,1000.20,1025.98,214,14.75,7.54,-20,1
1590644387,2020-05-28 07:39,60.91,1000.13,1025.91,214,14.87,7.41,-21,1
1590644447,2020-05-28 07:40,61.27,1000.18,1025.97,214,14.69,7.33,-21,1
1590644507,2020-05-28 07:41,61.99,1000.20,1025.98,214,14.56,7.37,-21,1
1590644568,2020-05-28 07:42,60.92,1000.20,1025.98,214,14.59,7.15,-19,1
1590644628,2020-05-28 07:43,60.51,1000.19,1025.97,214,14.73,7.18,-21,1
1590644688,2020-05-28 07:44,59.65,1000.20,1025.98,214,14.73,6.97,-21,1
1590644749,2020-05-28 07:45,60.66,1000.24,1026.02,214,14.60,7.10,-21,1
1590644809,2020-05-28 07:46,60.55,1000.18,1025.97,214,14.69,7.15,-21,1
1590644869,2020-05-28 07:47,61.40,1000.17,1025.96,214,14.71,7.38,-22,1
1590644929,2020-05-28 07:48,61.75,1000.16,1025.94,214,14.84,7.58,-21,1
1590644990,2020-05-28 07:49,63.92,1000.17,1025.96,214,14.64,7.90,-21,1
1590645050,2020-05-28 07:50,64.59,1000.11,1025.89,214,14.74,8.15,-21,1
1590645110,2020-05-28 07:51,65.31,1000.16,1025.94,214,14.75,8.32,-20,1
1590645171,2020-05-28 07:52,65.52,1000.09,1025.87,214,14.74,8.36,-21,1
1590645231,2020-05-28 07:53,63.28,1000.17,1025.96,214,14.71,7.82,-21,1
1590645291,2020-05-28 07:54,63.98,1000.17,1025.95,214,14.91,8.17,-21,1
1590645351,2020-05-28 07:55,65.56,1000.15,1025.93,214,14.75,8.38,-21,1
1590645412,2020-05-28 07:56,65.05,1000.12,1025.90,214,14.72,8.23,-21,1
1590645472,2020-05-28 07:57,65.09,1000.16,1025.95,214,14.75,8.27,-21,1
1590645532,2020-05-28 07:58,64.75,1000.11,1025.89,214,14.94,8.37,-21,1
1590645593,2020-05-28 07:59,64.41,1000.13,1025.92,214,14.95,8.31,-21,1
1590645653,2020-05-28 08:00,64.14,1000.09,1025.87,214,14.88,8.18,-21,1
1590645713,2020-05-28 08:01,62.94,1000.12,1025.90,214,14.80,7.82,-21,1
1590645773,2020-05-28 08:02,63.21,1000.05,1025.83,214,14.93,8.01,-22,1
1590645834,2020-05-28 08:03,63.16,1000.06,1025.84,214,15.11,8.17,-21,1
1590645894,2020-05-28 08:04,63.66,1000.07,1025.85,214,15.16,8.33,-22,1
1590645954,2020-05-28 08:05,62.99,1000.01,1025.79,214,15.10,8.12,-21,1
1590646014,2020-05-28 08:06,62.83,1000.02,1025.80,214,15.32,8.29,-20,1
1590646075,2020-05-28 08:07,62.56,1000.01,1025.79,214,15.24,8.15,-21,1
1590646135,2020-05-28 08:08,61.96,999.99,1025.78,214,15.35,8.12,-21,1
1590646195,2020-05-28 08:09,62.44,999.98,1025.76,214,15.42,8.29,-20,1
1590646256,2020-05-28 08:10,61.91,999.99,1025.78,214,15.27,8.03,-26,1
1590646316,2020-05-28 08:11,61.61,999.99,1025.77,214,15.15,7.84,-21,1
1590646376,2020-05-28 08:12,61.72,999.95,1025.74,214,15.25,7.96,-20,1
1590646437,2020-05-28 08:13,61.93,999.96,1025.74,214,15.39,8.15,-19,1
1590646497,2020-05-28 08:14,61.56,999.94,1025.73,214,15.57,8.23,-21,1
1590646557,2020-05-28 08:15,60.96,999.85,1025.63,214,15.64,8.15,-19,1
1590646617,2020-05-28 08:16,60.55,999.92,1025.70,214,15.67,8.08,-20,1
1590646738,2020-05-28 08:18,60.67,999.88,1025.67,214,15.89,8.31,-20,1
1590646798,2020-05-28 08:19,60.72,999.88,1025.67,214,16.01,8.44,-21,1
1590646859,2020-05-28 08:20,60.70,999.81,1025.59,214,16.08,8.50,-20,1
1590646979,2020-05-28 08:22,60.15,999.82,1025.60,214,16.08,8.37,-20,1
1590647039,2020-05-28 08:23,60.18,999.86,1025.65,214,16.17,8.46,-22,1
1590647100,2020-05-28 08:25,59.91,999.88,1025.66,214,16.11,8.34,-20,1
1590647160,2020-05-28 08:26,60.41,999.86,1025.65,214,16.06,8.41,-20,1
1590647220,2020-05-28 08:27,59.42,999.86,1025.65,214,15.77,7.89,-20,1
1590647280,2020-05-28 08:28,59.78,999.91,1025.69,214,15.61,7.83,-20,1
1590647341,2020-05-28 08:29,59.18,999.85,1025.64,214,15.72,7.79,-19,1
1590647401,2020-05-28 08:30,58.67,999.88,1025.67,214,15.91,7.84,-20,1
1590647461,2020-05-28 08:31,58.36,999.87,1025.66,214,15.95,7.80,-20,1
1590647522,2020-05-28 08:32,57.69,999.78,1025.56,214,15.90,7.58,-21,1
1590647582,2020-05-28 08:33,57.51,999.79,1025.57,214,16.01,7.64,-20,1
1590647642,2020-05-28 08:34,56.76,999.79,1025.57,214,16.19,7.62,-20,1
1590647702,2020-05-28 08:35,57.03,999.79,1025.58,214,16.05,7.55,-22,1
1590647763,2020-05-28 08:36,56.92,999.77,1025.55,214,16.15,7.62,-21,1
1590647823,2020-05-28 08:37,57.11,999.76,1025.54,214,16.15,7.67,-20,1
1590647883,2020-05-28 08:38,56.78,999.79,1025.57,214,16.14,7.58,-20,1
1590647944,2020-05-28 08:39,56.72,999.77,1025.55,214,16.27,7.68,-20,1
1590648004,2020-05-28 08:40,57.48,999.70,1025.48,214,16.12,7.74,-19,1
1590648064,2020-05-28 08:41,57.50,999.76,1025.55,214,16.09,7.71,-22,1
1590648124,2020-05-28 08:42,57.26,999.66,1025.45,214,16.30,7.85,-20,1
1590648185,2020-05-28 08:43,57.09,999.81,1025.59,214,16.18,7.69,-19,1
1590648245,2020-05-28 08:44,56.89,999.73,1025.51,214,16.28,7.73,-20,1
1590648305,2020-05-28 08:45,56.50,999.73,1025.51,214,16.52,7.86,-20,1
1590648365,2020-05-28 08:46,56.77,999.74,1025.52,214,16.67,8.07,-21,1
1590648426,2020-05-28 08:47,56.45,999.73,1025.51,214,16.61,7.93,-20,1
1590648486,2020-05-28 08:48,56.08,999.74,1025.52,214,16.80,8.01,-20,1
1590648607,2020-05-28 08:50,55.81,999.69,1025.47,214,16.59,7.74,-19,1
1590648667,2020-05-28 08:51,55.88,999.69,1025.47,214,16.49,7.67,-19,1
1590648727,2020-05-28 08:52,55.69,999.68,1025.46,214,16.71,7.82,-20,1
1590648788,2020-05-28 08:53,55.39,999.73,1025.51,214,16.87,7.89,-22,1
1590648848,2020-05-28 08:54,55.45,999.75,1025.53,214,17.03,8.06,-20,1
1590648908,2020-05-28 08:55,55.33,999.72,1025.51,214,17.13,8.12,-20,1
1590648969,2020-05-28 08:56,54.32,999.70,1025.48,214,17.26,7.97,-19,1
1590649029,2020-05-28 08:57,52.71,999.69,1025.47,214,17.34,7.60,-20,1
1590649089,2020-05-28 08:58,52.55,999.66,1025.44,214,17.42,7.63,-22,1
1590649149,2020-05-28 08:59,52.65,999.69,1025.47,214,17.53,7.76,-20,1
1590649210,2020-05-28 09:00,52.87,999.65,1025.44,214,17.55,7.84,-21,1
1590649270,2020-05-28 09:01,52.16,999.64,1025.43,214,17.62,7.71,-21,1
1590649330,2020-05-28 09:02,51.44,999.63,1025.42,214,17.58,7.47,-22,1
1590649391,2020-05-28 09:03,51.31,999.60,1025.38,214,17.46,7.32,-20,1
1590649454,2020-05-28 09:04,51.26,999.63,1025.42,214,17.13,7.00,-19,1
1590649514,2020-05-28 09:05,50.56,999.58,1025.36,214,17.41,7.06,-21,1
1590649574,2020-05-28 09:06,50.67,999.61,1025.39,214,17.57,7.24,-20,1
1590649695,2020-05-28 09:08,50.97,999.60,1025.38,214,17.75,7.49,-20,1
1590649816,2020-05-28 09:10,50.59,999.60,1025.38,214,17.80,7.43,-20,1
1590649876,2020-05-28 09:11,50.47,999.58,1025.36,214,17.75,7.35,-20,1
1590649936,2020-05-28 09:12,50.28,999.58,1025.36,214,17.90,7.43,-20,1
1590649997,2020-05-28 09:13,50.65,999.55,1025.34,214,18.06,7.68,-21,1
1590650057,2020-05-28 09:14,49.99,999.61,1025.39,214,17.91,7.35,-22,1
1590650117,2020-05-28 09:15,50.20,999.61,1025.40,214,17.73,7.25,-20,1
1590650178,2020-05-28 09:16,49.42,999.60,1025.38,214,17.84,7.12,-20,1
1590650238,2020-05-28 09:17,49.25,999.59,1025.37,214,17.92,7.15,-20,1
1590650298,2020-05-28 09:18,49.60,999.56,1025.34,214,17.92,7.25,-21,1
1590650358,2020-05-28 09:19,49.22,999.56,1025.35,214,18.00,7.21,-20,1
1590650419,2020-05-28 09:20,49.14,999.54,1025.32,214,18.11,7.29,-21,1
1590650479,2020-05-28 09:21,49.08,999.46,1025.25,214,18.06,7.22,-21,1
1590650539,2020-05-28 09:22,50.29,999.50,1025.28,214,17.72,7.27,-21,1
1590650600,2020-05-28 09:23,50.84,999.50,1025.29,214,17.54,7.26,-20,1
1590650660,2020-05-28 09:24,50.27,999.45,1025.24,214,17.77,7.31,-21,1
1590650720,2020-05-28 09:25,50.23,999.50,1025.28,214,17.82,7.34,-21,1
1590650780,2020-05-28 09:26,50.26,999.48,1025.26,214,17.85,7.38,-20,1
1590650841,2020-05-28 09:27,50.17,999.49,1025.28,214,17.73,7.24,-21,1
1590650901,2020-05-28 09:28,49.93,999.44,1025.22,214,18.09,7.50,-20,1
1590650962,2020-05-28 09:29,49.47,999.44,1025.22,214,17.83,7.13,-20,1
1590651022,2020-05-28 09:30,49.05,999.36,1025.14,214,18.13,7.28,-20,1
1590651082,2020-05-28 09:31,49.13,999.37,1025.16,214,18.23,7.39,-21,1
1590651142,2020-05-28 09:32,48.63,999.35,1025.14,214,18.24,7.25,-20,1
1590651203,2020-05-28 09:33,48.83,999.28,1025.06,214,18.18,7.26,-23,1
1590651263,2020-05-28 09:34,49.38,999.33,1025.12,214,18.44,7.66,-21,1
1590651323,2020-05-28 09:35,48.53,999.33,1025.11,214,18.12,7.11,-21,1
1590651384,2020-05-28 09:36,48.75,999.28,1025.06,214,18.18,7.23,-21,1
1590651444,2020-05-28 09:37,49.20,999.33,1025.11,214,18.03,7.23,-21,1
1590651504,2020-05-28 09:38,48.44,999.28,1025.06,214,18.21,7.17,-21,1
1590651565,2020-05-28 09:39,46.86,999.26,1025.04,214,18.32,6.79,-20,1
1590651625,2020-05-28 09:40,47.99,999.17,1024.95,214,18.42,7.22,-21,1
1590651685,2020-05-28 09:41,49.46,999.23,1025.02,214,18.14,7.41,-19,1
1590651745,2020-05-28 09:42,49.39,999.19,1024.97,214,18.20,7.44,-21,1
1590651806,2020-05-28 09:43,49.80,999.20,1024.98,214,18.24,7.60,-22,1
1590651866,2020-05-28 09:44,49.72,999.27,1025.06,214,18.16,7.50,-20,1
1590651926,2020-05-28 09:45,49.77,999.19,1024.97,214,18.06,7.43,-20,1
1590651987,2020-05-28 09:46,48.71,999.17,1024.95,214,18.35,7.38,-20,1
1590652047,2020-05-28 09:47,47.69,999.20,1024.98,214,18.33,7.05,-20,1
1590652107,2020-05-28 09:48,48.11,999.17,1024.95,214,18.48,7.32,-21,1
1590652167,2020-05-28 09:49,47.45,999.13,1024.91,214,18.61,7.23,-20,1
1590652228,2020-05-28 09:50,47.18,999.19,1024.98,214,18.30,6.87,-20,1
1590652288,2020-05-28 09:51,46.81,999.17,1024.96,214,18.58,7.01,-21,1
1590652409,2020-05-28 09:53,46.22,999.11,1024.89,214,18.87,7.09,-20,1
1590652469,2020-05-28 09:54,46.73,999.13,1024.91,214,19.06,7.42,-22,1
1590652590,2020-05-28 09:56,46.08,999.09,1024.87,214,18.96,7.12,-20,1
1590652650,2020-05-28 09:57,45.51,999.03,1024.81,214,18.99,6.97,-20,1
1590652710,2020-05-28 09:58,45.46,999.04,1024.82,214,19.04,7.00,-20,1
1590652771,2020-05-28 09:59,45.58,999.07,1024.85,214,19.07,7.07,-21,1
1590652831,2020-05-28 10:00,45.49,999.06,1024.85,214,19.12,7.08,-20,1
1590652891,2020-05-28 10:01,45.28,999.03,1024.81,214,19.03,6.93,-20,1
1590653072,2020-05-28 10:04,44.97,999.03,1024.82,214,19.35,7.12,-21,1
1590653132,2020-05-28 10:05,40.93,998.96,1024.74,214,19.39,5.79,-21,1
1590653193,2020-05-28 10:06,39.89,999.02,1024.81,214,19.44,5.47,-21,1
1590653253,2020-05-28 10:07,39.94,998.99,1024.77,214,19.47,5.51,-20,1
1590653313,2020-05-28 10:08,39.52,999.04,1024.82,214,19.53,5.41,-20,1
1590653373,2020-05-28 10:09,40.88,999.04,1024.83,214,19.58,5.95,-21,1
1590653434,2020-05-28 10:10,39.50,999.04,1024.82,214,19.52,5.40,-21,1
1590653494,2020-05-28 10:11,37.61,999.02,1024.80,214,19.32,4.51,-21,1
1590653614,2020-05-28 10:13,37.48,999.01,1024.79,214,19.58,4.70,-21,1
1590653674,2020-05-28 10:14,37.73,999.03,1024.81,214,19.62,4.83,-20,1
1590653734,2020-05-28 10:15,36.93,999.02,1024.80,214,19.48,4.40,-21,1
1590653794,2020-05-28 10:16,38.44,999.07,1024.85,214,19.41,4.91,-21,1
1590653855,2020-05-28 10:17,39.65,999.09,1024.87,214,19.48,5.41,-21,1
1590653915,2020-05-28 10:18,42.28,999.11,1024.90,214,19.36,6.24,-21,1
1590653975,2020-05-28 10:19,45.05,999.09,1024.88,214,19.01,6.84,-21,1
1590654035,2020-05-28 10:20,45.88,999.01,1024.79,214,19.09,7.18,-20,1
1590654095,2020-05-28 10:21,46.65,999.10,1024.88,214,18.89,7.24,-20,1
1590654155,2020-05-28 10:22,46.98,999.08,1024.87,214,18.74,7.21,-20,1
1590654215,2020-05-28 10:23,47.81,999.11,1024.89,214,18.36,7.12,-20,1
1590654275,2020-05-28 10:24,48.17,999.03,1024.81,214,18.27,7.14,-23,1
1590654336,2020-05-28 10:25,48.48,998.82,1024.60,214,18.21,7.18,-21,1
1590654396,2020-05-28 10:26,48.64,998.97,1024.75,214,18.37,7.37,-21,1
1590654456,2020-05-28 10:27,48.69,999.01,1024.79,214,18.58,7.58,-21,1
1590654516,2020-05-28 10:28,50.46,999.02,1024.80,214,18.54,8.07,-21,1
1590654576,2020-05-28 10:29,51.14,999.04,1024.83,214,18.42,8.16,-21,1
1590654636,2020-05-28 10:30,50.36,999.04,1024.83,214,18.59,8.09,-20,1
1590654756,2020-05-28 10:32,51.62,999.07,1024.85,214,18.55,8.41,-20,1
1590654816,2020-05-28 10:33,53.16,999.15,1024.94,214,18.25,8.57,-20,1
1590654877,2020-05-28 10:34,53.27,999.05,1024.83,214,18.23,8.58,-21,1
1590654937,2020-05-28 10:35,52.91,999.07,1024.85,214,18.34,8.59,-23,1
1590654997,2020-05-28 10:36,53.89,999.09,1024.88,214,18.01,8.55,-22,1
1590655057,2020-05-28 10:37,54.25,999.06,1024.84,214,18.02,8.66,-22,1
1590655117,2020-05-28 10:38,54.85,999.00,1024.78,214,17.82,8.63,-21,1
1590655177,2020-05-28 10:39,55.65,998.98,1024.77,214,17.64,8.68,-21,1
1590655237,2020-05-28 10:40,55.99,999.09,1024.87,214,17.35,8.50,-22,1
