1580791332,2020-02-04 05:42,22.57,974.57,1000.36,214,25.95,2.98,-24,1
1580791393,2020-02-04 05:43,22.55,974.59,1000.37,214,25.95,2.96,-25,1
1580791453,2020-02-04 05:44,22.57,974.58,1000.36,214,25.95,2.98,-25,1
1580791513,2020-02-04 05:45,22.54,974.55,1000.34,214,25.96,2.97,-25,1
1580791574,2020-02-04 05:46,22.53,974.55,1000.34,214,25.96,2.96,-25,1
1580791634,2020-02-04 05:47,22.55,974.56,1000.34,214,25.96,2.97,-25,1
1580791694,2020-02-04 05:48,22.55,974.55,1000.33,214,25.96,2.97,-24,1
1580791754,2020-02-04 05:49,22.55,974.53,1000.31,214,25.96,2.97,-24,1
1580791815,2020-02-04 05:50,22.53,974.50,1000.28,214,25.97,2.97,-25,1
1580791875,2020-02-04 05:51,22.49,974.45,1000.23,214,25.97,2.95,-25,1
1580791935,2020-02-04 05:52,22.54,974.43,1000.21,214,25.98,2.98,-25,1
1580791996,2020-02-04 05:53,22.53,974.38,1000.17,214,25.98,2.98,-24,1
1580792056,2020-02-04 05:54,22.44,974.35,1000.13,214,25.98,2.92,-26,1
1580792116,2020-02-04 05:55,22.52,974.30,1000.08,214,25.99,2.98,-25,1
1580792176,2020-02-04 05:56,22.52,974.29,1000.07,214,25.99,2.98,-25,1
1580792237,2020-02-04 05:57,22.52,974.26,1000.04,214,25.99,2.98,-25,1
1580792297,2020-02-04 05:58,22.51,974.21,999.99,214,25.99,2.97,-24,1
1580792357,2020-02-04 05:59,22.62,974.16,999.95,214,26.00,3.05,-25,1
1580792418,2020-02-04 06:00,22.52,974.15,999.93,214,26.00,2.99,-25,1
1580792478,2020-02-04 06:01,22.52,974.09,999.88,214,26.00,2.99,-25,1
1580792538,2020-02-04 06:02,22.50,974.08,999.86,214,26.01,2.98,-26,1
1580792598,2020-02-04 06:03,22.50,974.05,999.83,214,26.01,2.98,-27,1
1580792659,2020-02-04 06:04,22.71,974.03,999.81,214,26.01,3.11,-25,1
1580792719,2020-02-04 06:05,22.50,973.96,999.75,214,26.01,2.98,-25,1
1580792779,2020-02-04 06:06,22.50,973.91,999.69,214,26.02,2.99,-25,1
1580792840,2020-02-04 06:07,22.47,973.88,999.66,214,26.02,2.98,-24,1
1580792900,2020-02-04 06:08,22.46,973.86,999.64,214,26.03,2.98,-24,1
1580792960,2020-02-04 06:09,22.50,973.81,999.60,214,26.02,2.99,-24,1
1580793020,2020-02-04 06:10,22.51,973.77,999.55,214,26.02,3.00,-24,1
1580793081,2020-02-04 06:11,22.51,973.72,999.51,214,26.02,3.00,-24,1
1580793141,2020-02-04 06:12,22.50,973.67,999.45,214,26.02,2.99,-24,1
1580793201,2020-02-04 06:13,22.47,973.65,999.43,214,26.02,2.98,-26,1
1580793262,2020-02-04 06:14,22.50,973.59,999.37,214,26.02,2.99,-23,1
1580793322,2020-02-04 06:15,22.52,973.56,999.34,214,26.02,3.00,-20,1
1580793382,2020-02-04 06:16,22.53,973.53,999.31,214,26.01,3.00,-24,1
1580793443,2020-02-04 06:17,22.54,973.50,999.28,214,26.01,3.01,-25,1
1580793503,2020-02-04 06:18,22.53,973.48,999.26,214,26.02,3.01,-24,1
1580793563,2020-02-04 06:19,22.52,973.48,999.27,214,26.01,3.00,-25,1
1580793624,2020-02-04 06:20,22.52,973.50,999.28,214,26.01,3.00,-25,1
1580793684,2020-02-04 06:21,22.52,973.49,999.27,214,26.02,3.00,-25,1
1580793744,2020-02-04 06:22,22.55,973.50,999.28,214,26.01,3.02,-26,1
1580793805,2020-02-04 06:23,22.53,973.49,999.27,214,26.01,3.00,-26,1
1580793865,2020-02-04 06:24,22.56,973.45,999.23,214,26.00,3.02,-25,1
1580793925,2020-02-04 06:25,22.57,973.42,999.21,214,26.00,3.02,-25,1
1580793985,2020-02-04 06:26,22.57,973.44,999.23,214,26.00,3.02,-25,1
1580794046,2020-02-04 06:27,22.55,973.42,999.20,214,26.00,3.01,-25,1
1580794106,2020-02-04 06:28,22.41,973.41,999.20,214,26.00,2.92,-26,1
1580794166,2020-02-04 06:29,22.54,973.37,999.15,214,26.00,3.00,-23,1
1580794227,2020-02-04 06:30,22.53,973.33,999.11,214,26.01,3.00,-23,1
1580794287,2020-02-04 06:31,22.58,973.31,999.09,214,26.00,3.03,-25,1
1580794347,2020-02-04 06:32,22.54,973.27,999.05,214,26.00,3.00,-24,1
1580794408,2020-02-04 06:33,22.45,973.24,999.02,214,26.00,2.95,-25,1
1580794468,2020-02-04 06:34,22.57,973.00,998.78,214,26.00,3.02,-25,1
1580794528,2020-02-04 06:35,22.55,973.12,998.91,214,26.00,3.01,-25,1
1580794588,2020-02-04 06:36,22.54,973.15,998.93,214,26.00,3.00,-26,1
1580794648,2020-02-04 06:37,22.55,973.13,998.92,214,26.00,3.01,-25,1
1580794708,2020-02-04 06:38,22.53,973.13,998.91,214,26.01,3.00,-24,1
1580794768,2020-02-04 06:39,22.53,973.11,998.90,214,26.00,2.99,-24,1
1580794828,2020-02-04 06:40,22.51,973.09,998.87,214,26.00,2.98,-25,1
1580794889,2020-02-04 06:41,22.57,973.12,998.90,214,26.00,3.02,-24,1
1580794949,2020-02-04 06:42,22.57,973.10,998.88,214,26.00,3.02,-26,1
1580795009,2020-02-04 06:43,22.55,973.10,998.88,214,26.00,3.01,-25,1
1580795069,2020-02-04 06:44,22.55,973.10,998.88,214,26.00,3.01,-25,1
1580795129,2020-02-04 06:45,22.53,973.08,998.86,214,26.00,2.99,-26,1
1580795189,2020-02-04 06:46,22.55,973.05,998.83,214,26.00,3.01,-26,1
1580795249,2020-02-04 06:47,22.57,973.02,998.81,214,26.00,3.02,-27,1
1580795310,2020-02-04 06:48,22.57,973.02,998.80,214,26.00,3.02,-26,1
1580795370,2020-02-04 06:49,22.57,972.99,998.77,214,26.00,3.02,-25,1
1580795430,2020-02-04 06:50,22.55,972.96,998.75,214,26.00,3.01,-25,1
1580795490,2020-02-04 06:51,22.55,972.97,998.75,214,26.00,3.01,-23,1
1580795550,2020-02-04 06:52,22.56,972.92,998.70,214,26.00,3.01,-26,1
1580795610,2020-02-04 06:53,22.54,972.92,998.71,214,26.00,3.00,-24,1
1580795671,2020-02-04 06:54,22.58,972.90,998.68,214,26.00,3.03,-24,1
1580795731,2020-02-04 06:55,22.57,972.90,998.69,214,26.00,3.02,-26,1
1580795791,2020-02-04 06:56,22.55,972.86,998.65,214,26.00,3.01,-24,1
1580795851,2020-02-04 06:57,22.55,972.86,998.64,214,26.00,3.01,-25,1
1580795974,2020-02-04 06:59,22.51,972.85,998.64,214,26.02,3.00,-25,1
1580796035,2020-02-04 07:00,22.57,972.81,998.59,214,26.01,3.03,-25,1
1580796095,2020-02-04 07:01,22.55,972.81,998.59,214,26.01,3.02,-25,1
1580796155,2020-02-04 07:02,22.53,972.79,998.58,214,26.01,3.00,-24,1
1580796215,2020-02-04 07:03,22.56,972.78,998.57,214,26.01,3.02,-25,1
1580796276,2020-02-04 07:04,22.53,972.76,998.54,214,26.02,3.01,-25,1
1580796336,2020-02-04 07:05,22.56,972.75,998.53,214,26.01,3.02,-25,1
1580796396,2020-02-04 07:06,22.56,972.76,998.55,214,26.01,3.02,-24,1
1580796457,2020-02-04 07:07,22.55,972.74,998.53,214,26.01,3.02,-26,1
1580796517,2020-02-04 07:08,22.54,972.77,998.55,214,26.02,3.02,-25,1
1580796577,2020-02-04 07:09,22.56,972.75,998.53,214,26.02,3.03,-24,1
1580796638,2020-02-04 07:10,22.56,972.75,998.53,214,26.02,3.03,-21,1
1580796698,2020-02-04 07:11,22.53,972.76,998.54,214,26.02,3.01,-24,1
1580796758,2020-02-04 07:12,22.71,972.74,998.52,214,26.02,3.12,-25,1
1580796819,2020-02-04 07:13,22.61,972.70,998.48,214,26.02,3.06,-25,1
1580796879,2020-02-04 07:14,22.69,972.67,998.45,214,26.02,3.11,-25,1
1580796939,2020-02-04 07:15,22.57,972.68,998.46,214,26.02,3.04,-27,1
1580797000,2020-02-04 07:16,22.59,972.59,998.37,214,26.01,3.04,-25,1
1580797060,2020-02-04 07:17,22.57,972.56,998.34,214,26.01,3.03,-25,1
1580797120,2020-02-04 07:18,22.57,972.50,998.28,214,26.01,3.03,-24,1
1580797180,2020-02-04 07:19,22.69,972.49,998.27,214,26.01,3.11,-25,1
1580797241,2020-02-04 07:20,22.56,972.47,998.25,214,26.02,3.03,-25,1
1580797301,2020-02-04 07:21,22.57,972.47,998.25,214,26.01,3.03,-25,1
1580797361,2020-02-04 07:22,22.57,972.47,998.25,214,26.02,3.04,-24,1
1580797422,2020-02-04 07:23,22.57,972.45,998.23,214,26.02,3.04,-25,1
1580797482,2020-02-04 07:24,22.55,972.40,998.18,214,26.02,3.03,-25,1
1580797542,2020-02-04 07:25,22.57,972.36,998.14,214,26.01,3.03,-25,1
1580797603,2020-02-04 07:26,22.61,972.34,998.12,214,26.01,3.05,-25,1
1580797663,2020-02-04 07:27,22.59,972.32,998.11,214,26.01,3.04,-24,1
1580797723,2020-02-04 07:28,22.56,972.30,998.09,214,26.01,3.02,-25,1
1580797784,2020-02-04 07:29,22.57,972.31,998.09,214,26.01,3.03,-25,1
1580797844,2020-02-04 07:30,22.58,972.31,998.10,214,26.02,3.05,-26,1
1580797904,2020-02-04 07:31,22.98,972.25,998.03,214,26.01,3.28,-25,1
1580797965,2020-02-04 07:32,22.33,972.24,998.02,214,26.01,2.88,-25,1
1580798025,2020-02-04 07:33,22.59,972.26,998.04,214,26.01,3.04,-25,1
1580798085,2020-02-04 07:34,22.57,972.27,998.05,214,26.01,3.03,-25,1
1580798146,2020-02-04 07:35,22.58,972.20,997.98,214,26.01,3.04,-25,1
1580798206,2020-02-04 07:36,22.47,972.15,997.94,214,26.01,2.97,-25,1
1580798267,2020-02-04 07:37,22.58,972.13,997.92,214,26.01,3.04,-26,1
1580798327,2020-02-04 07:38,22.59,972.06,997.84,214,26.01,3.04,-24,1
1580798387,2020-02-04 07:39,22.61,972.05,997.84,214,26.01,3.05,-25,1
1580798448,2020-02-04 07:40,22.57,972.01,997.79,214,26.01,3.03,-24,1
1580798508,2020-02-04 07:41,22.59,972.04,997.82,214,26.01,3.04,-24,1
1580798569,2020-02-04 07:42,22.57,972.06,997.84,214,26.02,3.04,-24,1
1580798629,2020-02-04 07:43,22.61,972.01,997.79,214,26.01,3.05,-23,1
1580798689,2020-02-04 07:44,22.59,971.98,997.77,214,26.01,3.04,-26,1
1580798749,2020-02-04 07:45,22.58,971.94,997.72,214,26.01,3.04,-26,1
1580798810,2020-02-04 07:46,22.55,971.90,997.69,214,26.01,3.02,-25,1
1580798870,2020-02-04 07:47,22.57,971.87,997.65,214,26.01,3.03,-24,1
1580798930,2020-02-04 07:48,22.58,971.82,997.60,214,26.01,3.04,-23,1
1580798991,2020-02-04 07:49,22.57,971.82,997.60,214,26.01,3.03,-26,1
1580799051,2020-02-04 07:50,22.63,971.81,997.60,214,26.02,3.07,-25,1
1580799112,2020-02-04 07:51,22.57,971.79,997.58,214,26.02,3.04,-24,1
1580799172,2020-02-04 07:52,22.56,971.79,997.57,214,26.02,3.03,-25,1
1580799232,2020-02-04 07:53,22.56,971.78,997.56,214,26.02,3.03,-25,1
1580799293,2020-02-04 07:54,22.53,971.81,997.59,214,26.01,3.00,-26,1
1580799353,2020-02-04 07:55,22.57,971.85,997.64,214,26.02,3.04,-26,1
1580799414,2020-02-04 07:56,22.59,971.84,997.62,214,26.01,3.04,-25,1
1580799474,2020-02-04 07:57,22.59,971.81,997.59,214,26.02,3.05,-22,1
1580799534,2020-02-04 07:58,22.61,971.80,997.59,214,26.02,3.06,-24,1
1580799595,2020-02-04 07:59,22.59,971.79,997.58,214,26.02,3.05,-24,1
1580799655,2020-02-04 08:00,22.59,971.77,997.56,214,26.02,3.05,-25,1
1580799715,2020-02-04 08:01,22.59,971.75,997.53,214,26.02,3.05,-25,1
1580799776,2020-02-04 08:02,22.59,971.75,997.53,214,26.02,3.05,-26,1
1580799836,2020-02-04 08:03,22.19,971.78,997.56,214,26.02,2.80,-25,1
1580799897,2020-02-04 08:04,22.59,971.76,997.54,214,26.02,3.05,-26,1
1580799957,2020-02-04 08:05,22.66,971.74,997.52,214,26.01,3.09,-25,1
1580800018,2020-02-04 08:06,22.64,971.73,997.51,214,26.01,3.07,-26,1
1580800078,2020-02-04 08:07,22.65,971.68,997.47,214,26.01,3.08,-24,1
1580800139,2020-02-04 08:08,22.66,971.64,997.43,214,25.98,3.06,-27,1
1580800199,2020-02-04 08:09,22.65,971.63,997.42,214,26.01,3.08,-24,1
1580800259,2020-02-04 08:10,22.61,971.56,997.35,214,26.01,3.05,-26,1
1580800320,2020-02-04 08:12,22.65,971.57,997.35,214,26.01,3.08,-24,1
1580800380,2020-02-04 08:13,22.64,971.57,997.35,214,26.02,3.08,-25,1
1580800441,2020-02-04 08:14,22.62,971.53,997.31,214,26.02,3.07,-25,1
1580800501,2020-02-04 08:15,22.61,971.52,997.30,214,26.02,3.06,-24,1
1580800562,2020-02-04 08:16,22.62,971.48,997.27,214,26.02,3.07,-25,1
1580800622,2020-02-04 08:17,22.60,971.44,997.23,214,26.03,3.06,-23,1
1580800682,2020-02-04 08:18,22.73,971.42,997.20,214,26.03,3.14,-23,1
1580800743,2020-02-04 08:19,22.58,971.41,997.19,214,26.03,3.05,-25,1
1580800803,2020-02-04 08:20,22.62,971.38,997.17,214,26.03,3.08,-26,1
1580800864,2020-02-04 08:21,22.64,971.36,997.15,214,26.02,3.08,-25,1
1580800924,2020-02-04 08:22,22.60,971.35,997.13,214,26.03,3.06,-25,1
1580800985,2020-02-04 08:23,22.62,971.33,997.12,214,26.03,3.08,-25,1
1580801045,2020-02-04 08:24,22.61,971.33,997.11,214,26.03,3.07,-26,1
1580801106,2020-02-04 08:25,22.58,971.32,997.10,214,26.03,3.05,-25,1
1580801166,2020-02-04 08:26,22.58,971.28,997.06,214,26.03,3.05,-24,1
1580801227,2020-02-04 08:27,22.29,971.25,997.04,214,26.02,2.86,-26,1
1580801287,2020-02-04 08:28,22.58,971.26,997.04,214,26.02,3.05,-25,1
1580801348,2020-02-04 08:29,22.44,971.22,997.00,214,26.03,2.96,-25,1
1580801408,2020-02-04 08:30,22.60,971.24,997.02,214,26.03,3.06,-24,1
1580801469,2020-02-04 08:31,22.61,971.24,997.03,214,26.02,3.06,-24,1
1580801529,2020-02-04 08:32,22.58,971.22,997.00,214,26.03,3.05,-25,1
1580801590,2020-02-04 08:33,22.61,971.22,997.01,214,26.02,3.06,-26,1
1580801650,2020-02-04 08:34,22.58,971.21,996.99,214,26.02,3.05,-25,1
1580801710,2020-02-04 08:35,22.61,971.22,997.00,214,26.02,3.06,-25,1
1580801771,2020-02-04 08:36,22.61,971.20,996.98,214,26.02,3.06,-23,1
1580801831,2020-02-04 08:37,22.61,971.17,996.95,214,26.02,3.06,-22,1
1580801892,2020-02-04 08:38,22.63,971.16,996.94,214,26.01,3.06,-24,1
1580801952,2020-02-04 08:39,22.59,971.14,996.93,214,26.01,3.04,-24,1
1580802012,2020-02-04 08:40,22.64,971.13,996.91,214,26.01,3.07,-25,1
1580802073,2020-02-04 08:41,22.61,971.13,996.91,214,26.01,3.05,-25,1
1580802133,2020-02-04 08:42,22.61,971.08,996.86,214,26.01,3.05,-25,1
1580802194,2020-02-04 08:43,22.63,971.12,996.90,214,26.01,3.06,-26,1
1580802254,2020-02-04 08:44,22.62,971.09,996.87,214,26.00,3.05,-25,1
1580802315,2020-02-04 08:45,22.61,971.07,996.85,214,26.01,3.05,-25,1
1580802375,2020-02-04 08:46,22.59,971.03,996.81,214,26.00,3.04,-23,1
1580802435,2020-02-04 08:47,22.61,971.04,996.83,214,26.01,3.05,-24,1
1580802496,2020-02-04 08:48,22.63,971.01,996.79,214,26.00,3.06,-24,1
1580802556,2020-02-04 08:49,22.61,971.03,996.81,214,26.01,3.05,-25,1
1580802617,2020-02-04 08:50,22.61,971.00,996.79,214,26.01,3.05,-26,1
1580802678,2020-02-04 08:51,22.59,970.96,996.75,214,26.00,3.04,-25,1
1580802738,2020-02-04 08:52,22.59,970.96,996.74,214,26.00,3.04,-27,1
1580802798,2020-02-04 08:53,22.62,970.96,996.74,214,26.00,3.05,-25,1
1580802859,2020-02-04 08:54,22.58,970.96,996.75,214,26.01,3.04,-21,1
1580802919,2020-02-04 08:55,22.60,970.91,996.69,214,26.00,3.04,-25,1
1580802980,2020-02-04 08:56,22.61,970.88,996.67,214,26.00,3.04,-24,1
1580803040,2020-02-04 08:57,22.60,970.84,996.62,214,26.00,3.04,-26,1
1580803101,2020-02-04 08:58,22.58,970.84,996.62,214,26.00,3.03,-25,1
1580803161,2020-02-04 08:59,22.62,970.84,996.63,214,26.00,3.05,-27,1
1580803221,2020-02-04 09:00,22.59,970.85,996.64,214,26.00,3.04,-26,1
1580803282,2020-02-04 09:01,22.58,970.84,996.62,214,26.00,3.03,-25,1
1580803342,2020-02-04 09:02,22.63,970.83,996.61,214,26.00,3.06,-25,1
1580803403,2020-02-04 09:03,22.59,970.81,996.60,214,26.00,3.04,-24,1
1580803463,2020-02-04 09:04,22.58,970.80,996.59,214,26.01,3.04,-25,1
1580803523,2020-02-04 09:05,22.59,970.79,996.58,214,26.00,3.04,-25,1
1580803584,2020-02-04 09:06,22.57,970.76,996.54,214,26.01,3.03,-24,1
1580803644,2020-02-04 09:07,22.56,970.76,996.55,214,26.01,3.02,-23,1
1580803705,2020-02-04 09:08,22.55,970.71,996.49,214,26.01,3.02,-27,1
1580803765,2020-02-04 09:09,22.67,970.71,996.49,214,26.01,3.09,-25,1
1580803825,2020-02-04 09:10,22.55,970.67,996.45,214,26.01,3.02,-25,1
1580803886,2020-02-04 09:11,22.56,970.67,996.45,214,26.00,3.02,-25,1
1580803946,2020-02-04 09:12,22.53,970.69,996.47,214,26.02,3.01,-22,1
1580804006,2020-02-04 09:13,22.55,970.65,996.43,214,26.01,3.02,-23,1
1580804067,2020-02-04 09:14,22.58,970.64,996.42,214,26.02,3.05,-25,1
1580804127,2020-02-04 09:15,22.56,970.63,996.42,214,26.01,3.02,-25,1
1580804187,2020-02-04 09:16,22.48,970.69,996.47,214,26.01,2.98,-23,1
1580804247,2020-02-04 09:17,22.52,970.65,996.43,214,25.99,2.98,-26,1
1580804307,2020-02-04 09:18,22.52,970.64,996.42,214,26.02,3.00,-27,1
1580804368,2020-02-04 09:19,22.56,970.61,996.39,214,26.02,3.03,-26,1
1580804428,2020-02-04 09:20,22.53,970.59,996.37,214,26.02,3.01,-26,1
1580804488,2020-02-04 09:21,22.52,970.55,996.34,214,26.02,3.00,-26,1
1580804548,2020-02-04 09:22,22.52,970.51,996.29,214,26.02,3.00,-25,1
1580804608,2020-02-04 09:23,22.51,970.51,996.30,214,26.03,3.01,-25,1
1580804669,2020-02-04 09:24,22.51,970.48,996.27,214,26.02,3.00,-25,1
1580804729,2020-02-04 09:25,22.51,970.45,996.24,214,26.03,3.01,-26,1
1580804789,2020-02-04 09:26,22.50,970.45,996.23,214,26.02,2.99,-24,1
1580804849,2020-02-04 09:27,22.51,970.43,996.22,214,26.03,3.01,-26,1
1580804909,2020-02-04 09:28,22.51,970.42,996.21,214,26.02,3.00,-26,1
1580804970,2020-02-04 09:29,22.51,970.44,996.22,214,26.03,3.01,-25,1
1580805030,2020-02-04 09:30,22.52,970.42,996.20,214,26.02,3.00,-24,1
1580805090,2020-02-04 09:31,22.53,970.44,996.22,214,26.02,3.01,-25,1
1580805150,2020-02-04 09:32,22.52,970.44,996.22,214,26.02,3.00,-26,1
1580805210,2020-02-04 09:33,22.54,970.45,996.23,214,26.02,3.02,-26,1
1580805271,2020-02-04 09:34,22.50,970.44,996.22,214,26.02,2.99,-25,1
1580805331,2020-02-04 09:35,22.21,970.43,996.21,214,26.03,2.82,-24,1
1580805391,2020-02-04 09:36,22.50,970.40,996.19,214,26.02,2.99,-24,1
1580805515,2020-02-04 09:38,22.52,970.35,996.13,214,26.02,3.00,-26,1
1580805575,2020-02-04 09:39,22.53,970.35,996.13,214,26.02,3.01,-26,1
1580805635,2020-02-04 09:40,22.54,970.29,996.07,214,26.02,3.02,-25,1
1580805696,2020-02-04 09:41,22.56,970.31,996.09,214,26.03,3.04,-26,1
1580805756,2020-02-04 09:42,22.54,970.28,996.06,214,26.02,3.02,-25,1
1580805817,2020-02-04 09:43,22.55,970.29,996.08,214,26.02,3.03,-26,1
1580805877,2020-02-04 09:44,22.55,970.30,996.08,214,26.02,3.03,-25,1
1580805938,2020-02-04 09:45,22.54,970.29,996.07,214,26.02,3.02,-25,1
1580805998,2020-02-04 09:46,22.52,970.28,996.06,214,26.02,3.00,-24,1
1580806058,2020-02-04 09:47,22.56,970.24,996.02,214,26.02,3.03,-25,1
1580806119,2020-02-04 09:48,22.63,970.24,996.02,214,26.03,3.08,-24,1
1580806179,2020-02-04 09:49,22.55,970.25,996.03,214,26.03,3.03,-26,1
1580806240,2020-02-04 09:50,22.55,970.25,996.04,214,26.03,3.03,-25,1
1580806300,2020-02-04 09:51,22.55,970.21,995.99,214,26.02,3.03,-25,1
1580806361,2020-02-04 09:52,22.53,970.18,995.96,214,26.03,3.02,-25,1
1580806421,2020-02-04 09:53,22.54,970.19,995.97,214,26.03,3.03,-23,1
1580806481,2020-02-04 09:54,22.54,970.21,995.99,214,26.03,3.03,-24,1
1580806542,2020-02-04 09:55,22.64,970.14,995.93,214,26.01,3.07,-24,1
1580806602,2020-02-04 09:56,22.54,970.16,995.94,214,26.01,3.01,-25,1
1580806663,2020-02-04 09:57,22.56,970.15,995.93,214,26.01,3.02,-24,1
1580806723,2020-02-04 09:58,22.57,970.17,995.96,214,26.01,3.03,-25,1
1580806784,2020-02-04 09:59,22.58,970.15,995.94,214,26.01,3.04,-24,1
1580806844,2020-02-04 10:00,22.57,970.15,995.93,214,26.01,3.03,-26,1
1580806904,2020-02-04 10:01,22.59,970.13,995.91,214,26.01,3.04,-25,1
1580806965,2020-02-04 10:02,22.57,970.12,995.90,214,26.00,3.02,-23,1
1580807025,2020-02-04 10:03,22.63,970.17,995.95,214,26.00,3.06,-26,1
1580807086,2020-02-04 10:04,22.61,970.20,995.98,214,26.01,3.05,-25,1
1580807146,2020-02-04 10:05,22.65,970.23,996.01,214,26.00,3.07,-25,1
1580807207,2020-02-04 10:06,22.66,970.24,996.02,214,26.00,3.08,-25,1
1580807267,2020-02-04 10:07,22.62,970.25,996.03,214,26.01,3.06,-24,1
1580807328,2020-02-04 10:08,22.63,970.27,996.05,214,26.01,3.06,-25,1
1580807388,2020-02-04 10:09,22.63,970.24,996.03,214,26.01,3.06,-25,1
1580807449,2020-02-04 10:10,22.63,970.24,996.03,214,26.02,3.07,-26,1
1580807509,2020-02-04 10:11,22.60,970.27,996.05,214,26.02,3.05,-24,1
1580807569,2020-02-04 10:12,22.62,970.26,996.04,214,26.02,3.07,-25,1
1580807630,2020-02-04 10:13,22.62,970.28,996.06,214,26.02,3.07,-25,1
1580807690,2020-02-04 10:14,22.60,970.27,996.06,214,26.02,3.05,-25,1
1580807751,2020-02-04 10:15,22.58,970.26,996.04,214,26.03,3.05,-25,1
1580807811,2020-02-04 10:16,22.60,970.30,996.08,214,26.03,3.06,-25,1
1580807872,2020-02-04 10:17,22.39,970.26,996.04,214,26.03,2.93,-25,1
1580807932,2020-02-04 10:18,22.60,970.23,996.01,214,26.03,3.06,-24,1
1580807992,2020-02-04 10:19,22.57,970.22,996.00,214,26.03,3.05,-25,1
1580808053,2020-02-04 10:20,22.60,970.21,995.99,214,26.03,3.06,-25,1
1580808113,2020-02-04 10:21,22.60,970.19,995.97,214,26.03,3.06,-26,1
1580808174,2020-02-04 10:22,22.55,970.21,995.99,214,26.04,3.04,-25,1
1580808234,2020-02-04 10:23,22.61,970.19,995.98,214,26.03,3.07,-25,1
1580808295,2020-02-04 10:24,22.57,970.19,995.97,214,26.03,3.05,-25,1
1580808355,2020-02-04 10:25,22.56,970.18,995.97,214,26.03,3.04,-25,1
1580808415,2020-02-04 10:26,22.54,970.18,995.96,214,26.04,3.04,-25,1
1580808476,2020-02-04 10:27,22.53,970.17,995.95,214,26.04,3.03,-25,1
1580808536,2020-02-04 10:28,22.61,970.15,995.94,214,26.04,3.08,-25,1
1580808597,2020-02-04 10:29,22.55,970.16,995.95,214,26.04,3.04,-25,1
1580808657,2020-02-04 10:30,22.54,970.17,995.95,214,26.04,3.04,-24,1
1580808718,2020-02-04 10:31,22.41,970.16,995.94,214,26.04,2.95,-25,1
1580808778,2020-02-04 10:32,22.53,970.12,995.91,214,26.04,3.03,-24,1
1580808839,2020-02-04 10:33,22.53,970.10,995.88,214,26.04,3.03,-25,1
1580808899,2020-02-04 10:34,22.53,970.08,995.87,214,26.04,3.03,-26,1
1580808959,2020-02-04 10:35,22.52,970.06,995.84,214,26.04,3.02,-25,1
1580809020,2020-02-04 10:37,22.50,970.05,995.83,214,26.05,3.02,-25,1
1580809080,2020-02-04 10:38,22.51,970.02,995.80,214,26.04,3.01,-26,1
1580809141,2020-02-04 10:39,22.51,970.06,995.84,214,26.04,3.01,-26,1
1580809201,2020-02-04 10:40,22.52,970.09,995.87,214,26.04,3.02,-25,1
1580809262,2020-02-04 10:41,22.51,970.10,995.88,214,26.03,3.01,-25,1
1580809322,2020-02-04 10:42,22.52,970.10,995.88,214,26.04,3.02,-25,1
1580809382,2020-02-04 10:43,22.51,970.06,995.84,214,26.03,3.01,-25,1
1580809443,2020-02-04 10:44,22.41,970.09,995.87,214,26.04,2.95,-25,1
1580809503,2020-02-04 10:45,22.51,970.07,995.86,214,26.03,3.01,-26,1
1580809564,2020-02-04 10:46,22.51,970.09,995.87,214,26.03,3.01,-24,1
1580809624,2020-02-04 10:47,22.51,970.06,995.85,214,26.02,3.00,-25,1
1580809685,2020-02-04 10:48,22.52,970.09,995.88,214,26.02,3.00,-25,1
1580809745,2020-02-04 10:49,22.53,970.07,995.85,214,26.02,3.01,-25,1
1580809805,2020-02-04 10:50,22.51,970.05,995.84,214,26.02,3.00,-24,1
1580809866,2020-02-04 10:51,22.50,970.06,995.84,214,26.02,2.99,-25,1
1580809926,2020-02-04 10:52,22.49,970.06,995.85,214,26.02,2.98,-25,1
1580809987,2020-02-04 10:53,22.49,970.04,995.83,214,26.02,2.98,-24,1
1580810047,2020-02-04 10:54,22.48,970.04,995.82,214,26.01,2.98,-22,1
1580810107,2020-02-04 10:55,22.47,970.04,995.83,214,26.01,2.97,-25,1
1580810168,2020-02-04 10:56,22.48,970.04,995.82,214,26.01,2.98,-25,1
1580810228,2020-02-04 10:57,22.47,970.05,995.83,214,26.01,2.97,-24,1
1580810289,2020-02-04 10:58,22.46,970.04,995.82,214,26.01,2.96,-25,1
1580810349,2020-02-04 10:59,22.50,970.04,995.83,214,26.01,2.98,-25,1
1580810410,2020-02-04 11:00,22.45,970.01,995.79,214,26.01,2.95,-25,1
1580810470,2020-02-04 11:01,22.44,970.02,995.81,214,26.01,2.95,-26,1
1580810530,2020-02-04 11:02,22.44,970.03,995.81,214,26.02,2.96,-25,1
1580810591,2020-02-04 11:03,22.45,970.05,995.83,214,26.01,2.95,-25,1
1580810651,2020-02-04 11:04,22.59,970.07,995.85,214,26.02,3.05,-25,1
1580810712,2020-02-04 11:05,22.47,970.10,995.88,214,26.02,2.98,-26,1
1580810772,2020-02-04 11:06,22.45,970.11,995.89,214,26.01,2.95,-24,1
1580810833,2020-02-04 11:07,22.44,970.08,995.86,214,26.02,2.96,-25,1
1580810893,2020-02-04 11:08,22.44,970.05,995.83,214,26.01,2.95,-25,1
1580810953,2020-02-04 11:09,22.44,970.03,995.81,214,26.01,2.95,-26,1
1580811014,2020-02-04 11:10,22.43,970.01,995.79,214,26.01,2.94,-25,1
