1595734382,2020-07-26 05:33,38.29,988.66,1014.44,214,28.03,12.52,-40,1
1595734443,2020-07-26 05:34,38.29,988.66,1014.44,214,28.02,12.51,-42,1
1595734504,2020-07-26 05:35,38.27,988.65,1014.43,214,28.02,12.50,-42,1
1595734566,2020-07-26 05:36,38.29,988.66,1014.44,214,28.02,12.51,-42,1
1595734627,2020-07-26 05:37,38.29,988.62,1014.40,214,28.02,12.51,-43,1
1595734689,2020-07-26 05:38,38.30,988.66,1014.44,214,28.02,12.52,-42,1
1595734750,2020-07-26 05:39,38.28,988.63,1014.41,214,28.02,12.51,-42,1
1595734811,2020-07-26 05:40,38.29,988.62,1014.41,214,28.01,12.50,-42,1
1595734873,2020-07-26 05:41,38.24,988.63,1014.41,214,28.01,12.49,-37,1
1595734934,2020-07-26 05:42,38.27,988.60,1014.39,214,28.01,12.50,-41,1
1595734996,2020-07-26 05:43,38.27,988.63,1014.42,214,28.01,12.50,-41,1
1595735057,2020-07-26 05:44,38.28,988.60,1014.38,214,28.01,12.50,-40,1
1595735119,2020-07-26 05:45,38.27,988.61,1014.39,214,28.01,12.50,-42,1
1595735180,2020-07-26 05:46,38.29,988.62,1014.40,214,28.01,12.50,-38,1
1595735242,2020-07-26 05:47,38.29,988.61,1014.40,214,28.01,12.50,-42,1
1595735303,2020-07-26 05:48,38.26,988.62,1014.40,214,28.01,12.50,-40,1
1595735365,2020-07-26 05:49,38.27,988.63,1014.41,214,28.01,12.50,-42,1
1595735426,2020-07-26 05:50,38.25,988.61,1014.39,214,28.00,12.48,-42,1
1595735487,2020-07-26 05:51,38.26,988.59,1014.37,214,28.00,12.49,-42,1
1595735549,2020-07-26 05:52,38.25,988.59,1014.37,214,28.00,12.48,-41,1
1595735610,2020-07-26 05:53,38.25,988.58,1014.36,214,28.00,12.48,-43,1
1595735672,2020-07-26 05:54,38.24,988.55,1014.33,214,28.00,12.48,-42,1
1595735733,2020-07-26 05:55,38.24,988.52,1014.30,214,28.00,12.48,-43,1
1595735794,2020-07-26 05:56,38.24,988.51,1014.30,214,27.99,12.47,-42,1
1595735856,2020-07-26 05:57,38.34,988.49,1014.28,214,27.99,12.51,-43,1
1595735917,2020-07-26 05:58,38.25,988.50,1014.28,214,27.99,12.47,-41,1
1595735978,2020-07-26 05:59,38.26,988.49,1014.28,214,27.99,12.48,-42,1
1595736040,2020-07-26 06:00,38.25,988.52,1014.31,214,27.99,12.47,-38,1
1595736101,2020-07-26 06:01,38.25,988.49,1014.27,214,27.99,12.47,-42,1
1595736223,2020-07-26 06:03,38.47,988.49,1014.27,214,27.98,12.55,-42,1
1595736284,2020-07-26 06:04,38.25,988.53,1014.31,214,27.98,12.46,-42,1
1595736346,2020-07-26 06:05,38.27,988.51,1014.29,214,27.98,12.47,-41,1
1595736407,2020-07-26 06:06,38.26,988.51,1014.30,214,27.98,12.47,-42,1
1595736469,2020-07-26 06:07,38.25,988.51,1014.29,214,27.99,12.47,-42,1
1595736530,2020-07-26 06:08,38.27,988.52,1014.30,214,27.98,12.47,-44,1
1595736592,2020-07-26 06:09,38.25,988.52,1014.31,214,27.98,12.46,-42,1
1595736653,2020-07-26 06:10,38.25,988.51,1014.29,214,27.98,12.46,-40,1
1595736714,2020-07-26 06:11,38.25,988.51,1014.30,214,27.97,12.45,-42,1
1595736777,2020-07-26 06:12,38.27,988.54,1014.32,214,27.98,12.47,-41,1
1595736839,2020-07-26 06:13,38.26,988.53,1014.31,214,27.97,12.46,-43,1
1595736900,2020-07-26 06:15,38.26,988.56,1014.35,214,27.97,12.46,-42,1
1595736961,2020-07-26 06:16,38.27,988.56,1014.34,214,27.97,12.46,-42,1
1595737023,2020-07-26 06:17,38.26,988.59,1014.37,214,27.97,12.46,-42,1
1595737084,2020-07-26 06:18,38.27,988.61,1014.39,214,27.97,12.46,-42,1
1595737146,2020-07-26 06:19,38.27,988.60,1014.38,214,27.96,12.45,-43,1
1595737207,2020-07-26 06:20,38.27,988.64,1014.42,214,27.97,12.46,-42,1
1595737269,2020-07-26 06:21,38.28,988.65,1014.44,214,27.97,12.47,-45,1
1595737330,2020-07-26 06:22,38.28,988.63,1014.42,214,27.96,12.46,-41,1
1595737392,2020-07-26 06:23,38.28,988.64,1014.42,214,27.96,12.46,-41,1
1595737453,2020-07-26 06:24,38.27,988.65,1014.43,214,27.95,12.44,-42,1
1595737515,2020-07-26 06:25,38.24,988.64,1014.42,214,27.96,12.44,-42,1
1595737576,2020-07-26 06:26,38.27,988.64,1014.42,214,27.96,12.45,-42,1
1595737638,2020-07-26 06:27,38.27,988.67,1014.45,214,27.96,12.45,-41,1
1595737699,2020-07-26 06:28,38.36,988.63,1014.41,214,27.94,12.47,-42,1
1595737761,2020-07-26 06:29,38.30,988.64,1014.42,214,27.95,12.46,-42,1
1595737822,2020-07-26 06:30,38.27,988.63,1014.41,214,27.96,12.45,-42,1
1595737884,2020-07-26 06:31,38.28,988.66,1014.45,214,27.95,12.45,-41,1
1595737945,2020-07-26 06:32,38.30,988.65,1014.43,214,27.95,12.46,-42,1
1595738007,2020-07-26 06:33,37.95,988.63,1014.41,214,27.95,12.32,-42,1
1595738068,2020-07-26 06:34,38.28,988.64,1014.42,214,27.95,12.45,-42,1
1595738129,2020-07-26 06:35,38.29,988.61,1014.39,214,27.94,12.44,-44,1
1595738191,2020-07-26 06:36,38.29,988.65,1014.44,214,27.95,12.45,-43,1
1595738253,2020-07-26 06:37,38.28,988.65,1014.44,214,27.94,12.44,-43,1
1595738314,2020-07-26 06:38,38.29,988.66,1014.44,214,27.94,12.44,-42,1
1595738376,2020-07-26 06:39,38.29,988.63,1014.42,214,27.94,12.44,-43,1
1595738437,2020-07-26 06:40,38.17,988.61,1014.40,214,27.94,12.40,-44,1
1595738498,2020-07-26 06:41,38.29,988.65,1014.43,214,27.94,12.44,-41,1
1595738560,2020-07-26 06:42,38.30,988.64,1014.43,214,27.94,12.45,-43,1
1595738621,2020-07-26 06:43,38.30,988.66,1014.44,214,27.94,12.45,-42,1
1595738683,2020-07-26 06:44,38.23,988.65,1014.43,214,27.93,12.41,-42,1
1595738744,2020-07-26 06:45,38.30,988.67,1014.46,214,27.94,12.45,-41,1
1595738805,2020-07-26 06:46,38.30,988.67,1014.45,214,27.94,12.45,-41,1
1595738867,2020-07-26 06:47,38.31,988.69,1014.47,214,27.93,12.44,-42,1
1595738928,2020-07-26 06:48,38.31,988.67,1014.45,214,27.93,12.44,-42,1
1595738990,2020-07-26 06:49,38.31,988.68,1014.46,214,27.94,12.45,-42,1
1595739051,2020-07-26 06:50,38.30,988.68,1014.47,214,27.94,12.45,-40,1
1595739112,2020-07-26 06:51,38.68,988.66,1014.44,214,27.93,12.59,-41,1
1595739174,2020-07-26 06:52,38.35,988.69,1014.47,214,27.94,12.47,-37,1
1595739235,2020-07-26 06:53,38.33,988.69,1014.47,214,27.93,12.45,-42,1
1595739297,2020-07-26 06:54,38.33,988.71,1014.50,214,27.93,12.45,-42,1
1595739358,2020-07-26 06:55,38.33,988.72,1014.51,214,27.93,12.45,-41,1
1595739420,2020-07-26 06:57,38.34,988.68,1014.46,214,27.92,12.44,-42,1
1595739481,2020-07-26 06:58,38.34,988.71,1014.49,214,27.93,12.45,-42,1
1595739543,2020-07-26 06:59,38.33,988.69,1014.47,214,27.93,12.45,-42,1
1595739604,2020-07-26 07:00,38.35,988.68,1014.47,214,27.93,12.46,-42,1
1595739666,2020-07-26 07:01,38.31,988.70,1014.48,214,27.93,12.44,-43,1
1595739727,2020-07-26 07:02,38.33,988.69,1014.47,214,27.93,12.45,-42,1
1595739849,2020-07-26 07:04,38.35,988.64,1014.42,214,27.92,12.45,-42,1
1595739911,2020-07-26 07:05,38.35,988.67,1014.45,214,27.92,12.45,-42,1
1595739972,2020-07-26 07:06,38.31,988.68,1014.47,214,27.92,12.43,-42,1
1595740033,2020-07-26 07:07,38.37,988.68,1014.46,214,27.92,12.46,-40,1
1595740095,2020-07-26 07:08,38.37,988.69,1014.47,214,27.92,12.46,-42,1
1595740156,2020-07-26 07:09,38.36,988.68,1014.46,214,27.92,12.45,-44,1
1595740218,2020-07-26 07:10,38.35,988.69,1014.47,214,27.92,12.45,-43,1
1595740279,2020-07-26 07:11,38.37,988.70,1014.48,214,27.92,12.46,-43,1
1595740340,2020-07-26 07:12,38.36,988.69,1014.47,214,27.92,12.45,-41,1
1595740402,2020-07-26 07:13,38.38,988.67,1014.45,214,27.92,12.46,-43,1
1595740463,2020-07-26 07:14,38.39,988.66,1014.45,214,27.92,12.46,-42,1
1595740524,2020-07-26 07:15,38.39,988.63,1014.42,214,27.92,12.46,-42,1
1595740588,2020-07-26 07:16,38.37,988.65,1014.43,214,27.92,12.46,-41,1
1595740649,2020-07-26 07:17,38.45,988.64,1014.43,214,27.92,12.49,-42,1
1595740711,2020-07-26 07:18,38.38,988.67,1014.46,214,27.92,12.46,-41,1
1595740772,2020-07-26 07:19,38.32,988.63,1014.41,214,27.91,12.43,-42,1
1595740834,2020-07-26 07:20,38.40,988.62,1014.40,214,27.91,12.46,-41,1
1595740895,2020-07-26 07:21,38.30,988.66,1014.45,214,27.92,12.43,-42,1
1595740957,2020-07-26 07:22,38.40,988.66,1014.45,214,27.91,12.46,-42,1
1595741018,2020-07-26 07:23,38.46,988.67,1014.45,214,27.92,12.49,-41,1
1595741080,2020-07-26 07:24,38.41,988.65,1014.43,214,27.91,12.46,-42,1
1595741142,2020-07-26 07:25,38.40,988.65,1014.43,214,27.91,12.46,-41,1
1595741204,2020-07-26 07:26,38.41,988.66,1014.44,214,27.91,12.46,-43,1
1595741265,2020-07-26 07:27,38.42,988.69,1014.47,214,27.91,12.47,-42,1
1595741327,2020-07-26 07:28,38.42,988.66,1014.44,214,27.91,12.47,-42,1
1595741389,2020-07-26 07:29,38.43,988.68,1014.46,214,27.91,12.47,-43,1
1595741450,2020-07-26 07:30,38.46,988.67,1014.45,214,27.90,12.47,-42,1
1595741512,2020-07-26 07:31,38.42,988.66,1014.45,214,27.91,12.47,-42,1
1595741573,2020-07-26 07:32,38.43,988.68,1014.46,214,27.91,12.47,-42,1
1595741635,2020-07-26 07:33,38.44,988.67,1014.46,214,27.91,12.48,-42,1
1595741696,2020-07-26 07:34,38.44,988.67,1014.46,214,27.90,12.47,-42,1
1595741758,2020-07-26 07:35,38.52,988.66,1014.44,214,27.91,12.51,-43,1
1595741819,2020-07-26 07:36,38.44,988.63,1014.41,214,27.90,12.47,-43,1
1595741880,2020-07-26 07:38,38.46,988.65,1014.43,214,27.91,12.48,-43,1
1595741942,2020-07-26 07:39,38.46,988.67,1014.45,214,27.91,12.48,-43,1
1595742003,2020-07-26 07:40,38.48,988.67,1014.46,214,27.91,12.49,-42,1
1595742064,2020-07-26 07:41,38.54,988.69,1014.47,214,27.91,12.52,-43,1
1595742126,2020-07-26 07:42,38.47,988.68,1014.47,214,27.91,12.49,-42,1
1595742187,2020-07-26 07:43,38.47,988.72,1014.50,214,27.91,12.49,-42,1
1595742249,2020-07-26 07:44,38.49,988.74,1014.52,214,27.91,12.50,-41,1
1595742310,2020-07-26 07:45,38.50,988.73,1014.51,214,27.91,12.50,-42,1
1595742372,2020-07-26 07:46,38.50,988.75,1014.54,214,27.91,12.50,-41,1
1595742433,2020-07-26 07:47,38.49,988.75,1014.53,214,27.90,12.49,-41,1
1595742494,2020-07-26 07:48,38.50,988.77,1014.56,214,27.91,12.50,-41,1
1595742556,2020-07-26 07:49,38.51,988.76,1014.54,214,27.91,12.50,-42,1
1595742617,2020-07-26 07:50,38.51,988.76,1014.55,214,27.91,12.50,-43,1
1595742678,2020-07-26 07:51,38.50,988.78,1014.56,214,27.91,12.50,-42,1
1595742740,2020-07-26 07:52,38.51,988.78,1014.56,214,27.91,12.50,-42,1
1595742801,2020-07-26 07:53,38.53,988.76,1014.55,214,27.91,12.51,-42,1
1595742862,2020-07-26 07:54,38.53,988.75,1014.53,214,27.91,12.51,-42,1
1595742924,2020-07-26 07:55,38.53,988.77,1014.55,214,27.91,12.51,-38,1
1595742985,2020-07-26 07:56,38.53,988.78,1014.56,214,27.90,12.50,-42,1
1595743046,2020-07-26 07:57,38.37,988.76,1014.55,214,27.90,12.44,-42,1
1595743108,2020-07-26 07:58,38.52,988.78,1014.57,214,27.91,12.51,-42,1
1595743169,2020-07-26 07:59,38.50,988.79,1014.57,214,27.91,12.50,-42,1
1595743230,2020-07-26 08:00,38.54,988.79,1014.57,214,27.91,12.52,-42,1
1595743292,2020-07-26 08:01,38.53,988.83,1014.61,214,27.91,12.51,-42,1
1595743413,2020-07-26 08:03,38.55,988.85,1014.63,214,27.91,12.52,-42,1
1595743475,2020-07-26 08:04,38.58,988.86,1014.64,214,27.91,12.53,-43,1
1595743536,2020-07-26 08:05,38.69,988.86,1014.64,214,27.90,12.56,-42,1
1595743598,2020-07-26 08:06,38.55,988.88,1014.66,214,27.91,12.52,-42,1
1595743659,2020-07-26 08:07,38.58,988.89,1014.68,214,27.91,12.53,-42,1
1595743720,2020-07-26 08:08,38.58,988.90,1014.68,214,27.90,12.52,-41,1
1595743782,2020-07-26 08:09,38.59,988.91,1014.69,214,27.91,12.53,-42,1
1595743843,2020-07-26 08:10,38.59,988.90,1014.68,214,27.90,12.53,-42,1
1595743904,2020-07-26 08:11,38.60,988.92,1014.70,214,27.90,12.53,-39,1
1595743966,2020-07-26 08:12,38.63,988.93,1014.72,214,27.90,12.54,-41,1
1595744027,2020-07-26 08:13,38.60,988.91,1014.69,214,27.90,12.53,-42,1
1595744088,2020-07-26 08:14,38.61,988.87,1014.66,214,27.90,12.53,-41,1
1595744150,2020-07-26 08:15,38.61,988.89,1014.67,214,27.90,12.53,-41,1
1595744211,2020-07-26 08:16,38.67,988.87,1014.65,214,27.90,12.56,-41,1
1595744273,2020-07-26 08:17,38.62,988.86,1014.64,214,27.90,12.54,-42,1
1595744334,2020-07-26 08:18,38.54,988.87,1014.66,214,27.91,12.52,-42,1
1595744396,2020-07-26 08:19,38.64,988.90,1014.68,214,27.91,12.56,-42,1
1595744457,2020-07-26 08:20,38.67,988.89,1014.68,214,27.91,12.56,-42,1
1595744518,2020-07-26 08:21,38.64,988.93,1014.72,214,27.91,12.56,-42,1
1595744580,2020-07-26 08:23,38.68,988.91,1014.70,214,27.90,12.56,-42,1
1595744641,2020-07-26 08:24,38.69,988.91,1014.69,214,27.90,12.56,-43,1
1595744702,2020-07-26 08:25,38.67,988.94,1014.72,214,27.91,12.56,-42,1
1595744764,2020-07-26 08:26,38.51,988.92,1014.71,214,27.91,12.50,-42,1
1595744825,2020-07-26 08:27,38.46,988.91,1014.69,214,27.90,12.47,-42,1
1595744886,2020-07-26 08:28,38.69,988.89,1014.67,214,27.90,12.56,-43,1
1595744948,2020-07-26 08:29,38.70,988.88,1014.66,214,27.90,12.57,-42,1
1595745009,2020-07-26 08:30,38.72,988.88,1014.67,214,27.90,12.58,-43,1
1595745070,2020-07-26 08:31,38.70,988.87,1014.65,214,27.90,12.57,-42,1
1595745132,2020-07-26 08:32,38.71,988.88,1014.66,214,27.90,12.57,-42,1
1595745193,2020-07-26 08:33,38.71,988.87,1014.65,214,27.90,12.57,-42,1
1595745254,2020-07-26 08:34,38.73,988.86,1014.64,214,27.91,12.59,-42,1
1595745316,2020-07-26 08:35,38.73,988.88,1014.66,214,27.91,12.59,-41,1
1595745377,2020-07-26 08:36,38.72,988.87,1014.66,214,27.91,12.59,-41,1
1595745439,2020-07-26 08:37,38.75,988.87,1014.65,214,27.91,12.60,-41,1
1595745500,2020-07-26 08:38,38.73,988.86,1014.64,214,27.91,12.59,-42,1
1595745561,2020-07-26 08:39,38.74,988.85,1014.64,214,27.91,12.60,-43,1
1595745622,2020-07-26 08:40,38.75,988.83,1014.61,214,27.90,12.59,-42,1
1595745684,2020-07-26 08:41,38.75,988.85,1014.63,214,27.91,12.60,-41,1
1595745745,2020-07-26 08:42,38.76,988.82,1014.60,214,27.91,12.60,-42,1
1595745806,2020-07-26 08:43,38.76,988.80,1014.58,214,27.91,12.60,-41,1
1595745868,2020-07-26 08:44,38.76,988.82,1014.61,214,27.91,12.60,-42,1
1595745929,2020-07-26 08:45,38.79,988.81,1014.59,214,27.90,12.60,-43,1
1595745990,2020-07-26 08:46,38.80,988.84,1014.62,214,27.91,12.62,-42,1
1595746052,2020-07-26 08:47,38.80,988.81,1014.60,214,27.91,12.62,-41,1
1595746113,2020-07-26 08:48,38.80,988.83,1014.61,214,27.91,12.62,-43,1
1595746174,2020-07-26 08:49,38.80,988.82,1014.60,214,27.91,12.62,-42,1
1595746236,2020-07-26 08:50,38.81,988.85,1014.64,214,27.91,12.62,-41,1
1595746297,2020-07-26 08:51,38.83,988.83,1014.61,214,27.91,12.63,-42,1
1595746358,2020-07-26 08:52,38.61,988.79,1014.57,214,27.91,12.54,-43,1
1595746420,2020-07-26 08:53,38.81,988.81,1014.59,214,27.91,12.62,-44,1
1595746481,2020-07-26 08:54,38.82,988.80,1014.58,214,27.90,12.62,-42,1
1595746542,2020-07-26 08:55,38.82,988.81,1014.59,214,27.91,12.63,-42,1
1595746604,2020-07-26 08:56,38.83,988.79,1014.58,214,27.91,12.63,-42,1
1595746665,2020-07-26 08:57,38.84,988.79,1014.57,214,27.91,12.63,-42,1
1595746726,2020-07-26 08:58,38.85,988.76,1014.54,214,27.91,12.64,-40,1
1595746788,2020-07-26 08:59,38.83,988.74,1014.53,214,27.91,12.63,-42,1
1595746849,2020-07-26 09:00,38.78,988.76,1014.54,214,27.91,12.61,-42,1
1595746910,2020-07-26 09:01,38.86,988.76,1014.54,214,27.91,12.64,-43,1
1595747032,2020-07-26 09:03,38.88,988.73,1014.51,214,27.91,12.65,-42,1
1595747094,2020-07-26 09:04,38.88,988.70,1014.48,214,27.91,12.65,-42,1
1595747155,2020-07-26 09:05,38.88,988.73,1014.51,214,27.91,12.65,-42,1
1595747216,2020-07-26 09:06,38.88,988.75,1014.53,214,27.91,12.65,-41,1
1595747278,2020-07-26 09:07,38.90,988.75,1014.53,214,27.91,12.66,-41,1
1595747339,2020-07-26 09:08,38.90,988.75,1014.53,214,27.91,12.66,-42,1
1595747401,2020-07-26 09:10,38.91,988.77,1014.55,214,27.91,12.66,-41,1
1595747463,2020-07-26 09:11,38.92,988.77,1014.55,214,27.91,12.66,-43,1
1595747524,2020-07-26 09:12,38.92,988.77,1014.55,214,27.91,12.66,-41,1
1595747586,2020-07-26 09:13,38.93,988.78,1014.56,214,27.91,12.67,-42,1
1595747647,2020-07-26 09:14,38.94,988.77,1014.55,214,27.91,12.67,-42,1
1595747709,2020-07-26 09:15,38.79,988.77,1014.55,214,27.91,12.61,-42,1
1595747770,2020-07-26 09:16,38.72,988.77,1014.55,214,27.91,12.59,-42,1
1595747832,2020-07-26 09:17,38.94,988.75,1014.54,214,27.91,12.67,-41,1
1595747893,2020-07-26 09:18,38.95,988.76,1014.55,214,27.91,12.68,-42,1
1595747954,2020-07-26 09:19,38.96,988.75,1014.54,214,27.91,12.68,-42,1
1595748016,2020-07-26 09:20,38.97,988.75,1014.54,214,27.91,12.69,-42,1
1595748077,2020-07-26 09:21,38.99,988.73,1014.52,214,27.91,12.69,-42,1
1595748139,2020-07-26 09:22,38.99,988.74,1014.53,214,27.91,12.69,-42,1
1595748200,2020-07-26 09:23,39.00,988.76,1014.54,214,27.91,12.69,-42,1
1595748261,2020-07-26 09:24,38.99,988.77,1014.55,214,27.91,12.69,-43,1
1595748323,2020-07-26 09:25,38.97,988.74,1014.53,214,27.91,12.69,-41,1
1595748384,2020-07-26 09:26,39.00,988.76,1014.55,214,27.91,12.70,-42,1
1595748445,2020-07-26 09:27,39.00,988.72,1014.50,214,27.91,12.70,-42,1
1595748506,2020-07-26 09:28,39.01,988.74,1014.52,214,27.91,12.70,-42,1
1595748568,2020-07-26 09:29,39.01,988.72,1014.50,214,27.92,12.71,-42,1
1595748629,2020-07-26 09:30,39.00,988.70,1014.48,214,27.92,12.70,-43,1
1595748690,2020-07-26 09:31,39.28,988.71,1014.49,214,27.92,12.82,-41,1
1595748752,2020-07-26 09:32,39.03,988.72,1014.50,214,27.92,12.72,-41,1
1595748813,2020-07-26 09:33,39.02,988.69,1014.47,214,27.92,12.71,-42,1
1595748875,2020-07-26 09:34,39.24,988.72,1014.50,214,27.92,12.80,-42,1
1595748936,2020-07-26 09:35,39.03,988.69,1014.48,214,27.92,12.72,-43,1
1595748997,2020-07-26 09:36,39.06,988.68,1014.46,214,27.92,12.73,-42,1
1595749059,2020-07-26 09:37,39.05,988.66,1014.44,214,27.92,12.73,-42,1
1595749120,2020-07-26 09:38,39.05,988.67,1014.45,214,27.92,12.73,-42,1
1595749181,2020-07-26 09:39,39.08,988.67,1014.46,214,27.92,12.73,-42,1
1595749243,2020-07-26 09:40,39.08,988.67,1014.46,214,27.93,12.74,-41,1
1595749304,2020-07-26 09:41,39.06,988.69,1014.48,214,27.92,12.73,-40,1
1595749366,2020-07-26 09:42,39.05,988.70,1014.49,214,27.92,12.73,-42,1
1595749427,2020-07-26 09:43,39.17,988.72,1014.50,214,27.92,12.77,-43,1
1595749488,2020-07-26 09:44,39.26,988.71,1014.49,214,27.92,12.81,-41,1
1595749550,2020-07-26 09:45,39.35,988.68,1014.47,214,27.91,12.83,-41,1
1595749611,2020-07-26 09:46,39.46,988.72,1014.50,214,27.90,12.87,-42,1
1595749673,2020-07-26 09:47,39.49,988.71,1014.49,214,27.90,12.88,-43,1
1595749734,2020-07-26 09:48,39.49,988.70,1014.49,214,27.89,12.87,-43,1
1595749795,2020-07-26 09:49,39.60,988.70,1014.48,214,27.87,12.89,-43,1
1595749857,2020-07-26 09:50,39.66,988.71,1014.50,214,27.86,12.91,-42,1
1595749918,2020-07-26 09:51,39.60,988.73,1014.51,214,27.86,12.88,-42,1
1595749979,2020-07-26 09:52,39.73,988.73,1014.51,214,27.85,12.93,-41,1
1595750041,2020-07-26 09:54,39.77,988.72,1014.50,214,27.84,12.93,-40,1
1595750102,2020-07-26 09:55,39.93,988.72,1014.50,214,27.84,12.99,-41,1
1595750163,2020-07-26 09:56,39.76,988.72,1014.51,214,27.83,12.92,-44,1
1595750225,2020-07-26 09:57,39.77,988.71,1014.49,214,27.82,12.92,-41,1
1595750286,2020-07-26 09:58,39.76,988.73,1014.52,214,27.82,12.91,-41,1
1595750347,2020-07-26 09:59,39.76,988.71,1014.49,214,27.81,12.90,-41,1
1595750409,2020-07-26 10:00,39.76,988.70,1014.48,214,27.80,12.89,-43,1
1595750470,2020-07-26 10:01,39.77,988.68,1014.47,214,27.80,12.90,-42,1
1595750596,2020-07-26 10:03,39.80,988.73,1014.51,214,27.79,12.90,-42,1
1595750657,2020-07-26 10:04,39.80,988.71,1014.49,214,27.79,12.90,-43,1
1595750719,2020-07-26 10:05,39.81,988.72,1014.50,214,27.78,12.90,-42,1
1595750780,2020-07-26 10:06,39.82,988.71,1014.49,214,27.78,12.90,-41,1
1595750841,2020-07-26 10:07,39.83,988.71,1014.49,214,27.78,12.90,-43,1
1595750903,2020-07-26 10:08,39.83,988.68,1014.46,214,27.77,12.89,-42,1
1595750964,2020-07-26 10:09,39.84,988.71,1014.50,214,27.78,12.91,-41,1
1595751025,2020-07-26 10:10,39.83,988.71,1014.50,214,27.78,12.90,-41,1
1595751087,2020-07-26 10:11,39.84,988.73,1014.52,214,27.78,12.91,-42,1
1595751148,2020-07-26 10:12,39.83,988.76,1014.55,214,27.79,12.91,-41,1
1595751209,2020-07-26 10:13,39.86,988.72,1014.50,214,27.78,12.91,-42,1
1595751271,2020-07-26 10:14,39.85,988.77,1014.55,214,27.80,12.93,-41,1
1595751332,2020-07-26 10:15,39.83,988.75,1014.53,214,27.79,12.91,-42,1
1595751393,2020-07-26 10:16,39.83,988.72,1014.51,214,27.79,12.91,-42,1
1595751455,2020-07-26 10:17,39.77,988.75,1014.53,214,27.80,12.90,-42,1
1595751516,2020-07-26 10:18,39.73,988.76,1014.54,214,27.80,12.88,-41,1
1595751577,2020-07-26 10:19,39.76,988.72,1014.50,214,27.80,12.89,-42,1
1595751639,2020-07-26 10:20,39.69,988.73,1014.51,214,27.80,12.87,-44,1
1595751701,2020-07-26 10:21,39.70,988.74,1014.52,214,27.80,12.87,-40,1
1595751762,2020-07-26 10:22,39.79,988.72,1014.50,214,27.80,12.91,-42,1
1595751823,2020-07-26 10:23,39.59,988.73,1014.52,214,27.80,12.83,-42,1
1595751885,2020-07-26 10:24,39.68,988.74,1014.52,214,27.81,12.87,-38,1
1595751946,2020-07-26 10:25,39.66,988.72,1014.51,214,27.81,12.86,-42,1
1595752007,2020-07-26 10:26,39.66,988.77,1014.56,214,27.81,12.86,-42,1
1595752068,2020-07-26 10:27,39.67,988.77,1014.55,214,27.80,12.86,-42,1
1595752129,2020-07-26 10:28,39.66,988.76,1014.54,214,27.81,12.86,-42,1
1595752191,2020-07-26 10:29,39.67,988.77,1014.55,214,27.81,12.87,-43,1
1595752252,2020-07-26 10:30,39.67,988.78,1014.56,214,27.81,12.87,-43,1
1595752313,2020-07-26 10:31,39.67,988.78,1014.56,214,27.81,12.87,-43,1
1595752374,2020-07-26 10:32,39.68,988.76,1014.54,214,27.81,12.87,-43,1
1595752435,2020-07-26 10:33,39.67,988.76,1014.54,214,27.81,12.87,-42,1
1595752496,2020-07-26 10:34,39.67,988.77,1014.55,214,27.81,12.87,-42,1
1595752558,2020-07-26 10:35,39.66,988.74,1014.53,214,27.81,12.86,-42,1
1595752619,2020-07-26 10:36,39.68,988.77,1014.55,214,27.80,12.86,-43,1
1595752680,2020-07-26 10:38,39.67,988.78,1014.57,214,27.81,12.87,-41,1
1595752741,2020-07-26 10:39,39.67,988.77,1014.55,214,27.80,12.86,-43,1
1595752802,2020-07-26 10:40,39.67,988.79,1014.57,214,27.81,12.87,-42,1
1595752863,2020-07-26 10:41,39.68,988.81,1014.59,214,27.80,12.86,-43,1
1595752924,2020-07-26 10:42,39.67,988.81,1014.60,214,27.80,12.86,-43,1
1595752985,2020-07-26 10:43,39.69,988.78,1014.56,214,27.80,12.87,-43,1
1595753046,2020-07-26 10:44,39.68,988.82,1014.60,214,27.80,12.86,-42,1
1595753108,2020-07-26 10:45,39.70,988.81,1014.60,214,27.80,12.87,-43,1
1595753169,2020-07-26 10:46,39.70,988.79,1014.57,214,27.80,12.87,-43,1
1595753230,2020-07-26 10:47,39.70,988.80,1014.58,214,27.80,12.87,-43,1
1595753291,2020-07-26 10:48,39.71,988.79,1014.58,214,27.80,12.88,-43,1
1595753352,2020-07-26 10:49,39.73,988.79,1014.57,214,27.80,12.88,-43,1
1595753414,2020-07-26 10:50,39.71,988.82,1014.61,214,27.80,12.88,-43,1
1595753475,2020-07-26 10:51,39.74,988.77,1014.55,214,27.80,12.88,-43,1
1595753536,2020-07-26 10:52,39.74,988.79,1014.58,214,27.80,12.88,-42,1
1595753597,2020-07-26 10:53,39.73,988.83,1014.61,214,27.79,12.87,-43,1
1595753658,2020-07-26 10:54,39.72,988.83,1014.61,214,27.80,12.88,-43,1
1595753720,2020-07-26 10:55,39.69,988.81,1014.60,214,27.79,12.86,-43,1
1595753781,2020-07-26 10:56,39.72,988.79,1014.57,214,27.79,12.87,-43,1
1595753842,2020-07-26 10:57,39.74,988.79,1014.57,214,27.78,12.87,-43,1
1595753903,2020-07-26 10:58,39.73,988.80,1014.58,214,27.79,12.87,-44,1
1595753965,2020-07-26 10:59,39.74,988.76,1014.55,214,27.78,12.87,-42,1
1595754026,2020-07-26 11:00,39.73,988.77,1014.56,214,27.78,12.87,-43,1
1595754087,2020-07-26 11:01,39.73,988.78,1014.57,214,27.78,12.87,-43,1
1595754210,2020-07-26 11:03,39.75,988.76,1014.54,214,27.77,12.86,-42,1
