1597806714,2020-08-19 05:11,0.00,1.28,6.19,0.44,6.70,0.11,,,-36
1597806774,2020-08-19 05:12,0.00,1.40,5.33,0.44,9.23,0.13,,,-36
1597806834,2020-08-19 05:13,0.00,1.23,6.19,0.44,5.65,0.10,,,-37
1597806895,2020-08-19 05:14,0.00,1.17,6.89,0.44,4.74,0.10,,,-37
1597806955,2020-08-19 05:15,0.00,1.17,7.50,0.44,4.74,0.10,,,-37
1597807015,2020-08-19 05:16,0.00,1.28,6.08,0.44,6.70,0.11,,,-36
1597807075,2020-08-19 05:17,0.00,1.40,5.07,0.44,9.23,0.13,,,-37
1597807135,2020-08-19 05:18,0.00,1.40,4.83,0.44,9.23,0.13,,,-37
1597807195,2020-08-19 05:19,0.00,1.40,4.87,0.44,9.23,0.13,,,-37
1597807255,2020-08-19 05:20,0.00,1.23,6.31,0.44,5.65,0.10,,,-37
1597807315,2020-08-19 05:21,0.00,1.23,6.50,0.44,5.65,0.10,,,-37
1597807375,2020-08-19 05:22,0.00,1.28,5.76,0.44,6.70,0.11,,,-37
1597807435,2020-08-19 05:23,0.00,1.23,6.62,0.44,5.65,0.10,,,-37
1597807495,2020-08-19 05:24,0.00,1.17,7.26,0.44,4.74,0.10,,,-37
1597807555,2020-08-19 05:25,0.00,1.17,7.50,0.44,4.74,0.10,,,-37
1597807615,2020-08-19 05:26,0.00,1.23,7.26,0.44,5.65,0.10,,,-37
1597807675,2020-08-19 05:27,0.00,1.28,6.19,0.44,6.70,0.11,,,-36
1597807735,2020-08-19 05:28,0.00,1.40,5.37,0.44,9.23,0.13,,,-36
1597807795,2020-08-19 05:29,0.00,1.28,5.91,0.44,6.70,0.11,,,-36
1597807855,2020-08-19 05:30,0.00,1.40,4.87,0.44,9.23,0.13,,,-36
1597807915,2020-08-19 05:31,0.00,1.34,5.33,0.44,7.88,0.12,,,-36
1597807975,2020-08-19 05:32,0.00,1.23,6.25,0.44,5.65,0.10,,,-36
1597808036,2020-08-19 05:33,0.00,1.17,6.97,0.44,4.74,0.10,,,-37
1597808096,2020-08-19 05:34,0.00,1.28,6.31,0.44,6.70,0.11,,,-36
1597808156,2020-08-19 05:35,0.00,1.40,5.07,0.44,9.23,0.13,,,-37
1597808216,2020-08-19 05:36,0.00,1.28,5.81,0.57,6.70,0.11,,,-37
1597808276,2020-08-19 05:37,0.00,1.34,5.37,0.44,7.88,0.12,,,-37
1597808336,2020-08-19 05:38,0.00,1.23,6.25,0.57,5.65,0.10,,,-36
1597808396,2020-08-19 05:39,0.00,1.28,6.02,0.44,6.70,0.11,,,-36
1597808456,2020-08-19 05:40,0.00,1.23,6.37,0.44,5.65,0.10,,,-37
1597808516,2020-08-19 05:41,0.00,1.28,6.19,0.44,6.70,0.11,,,-37
1597808576,2020-08-19 05:42,0.00,1.46,4.87,0.44,10.74,0.14,,,-36
1597808636,2020-08-19 05:43,0.00,1.46,4.41,0.57,10.74,0.14,,,-37
1597808696,2020-08-19 05:44,0.00,1.28,5.42,0.57,7.88,0.12,,,-37
1597808756,2020-08-19 05:45,0.00,1.28,6.19,0.44,6.70,0.11,,,-36
1597808816,2020-08-19 05:46,0.00,1.34,5.24,0.44,7.88,0.12,,,-36
1597808876,2020-08-19 05:47,0.00,1.40,4.99,0.57,9.23,0.13,,,-36
1597808936,2020-08-19 05:48,0.00,1.40,4.55,0.57,9.23,0.13,,,-36
1597808996,2020-08-19 05:49,0.00,1.40,4.55,0.57,9.23,0.13,,,-37
1597809056,2020-08-19 05:50,0.00,1.34,5.11,0.57,7.88,0.12,,,-36
1597809117,2020-08-19 05:51,0.00,1.34,5.28,0.57,7.88,0.12,,,-37
1597809177,2020-08-19 05:52,0.00,1.40,5.07,0.57,9.23,0.13,,,-37
1597809237,2020-08-19 05:53,0.00,1.34,5.28,0.57,7.88,0.12,,,-37
1597809297,2020-08-19 05:54,0.00,1.23,6.25,0.57,5.65,0.10,,,-36
1597809357,2020-08-19 05:55,0.00,1.23,6.37,0.57,5.65,0.10,,,-37
1597809417,2020-08-19 05:56,0.00,1.23,6.62,0.57,5.65,0.10,,,-37
1597809477,2020-08-19 05:57,0.00,1.28,6.13,0.57,6.70,0.11,,,-37
1597809537,2020-08-19 05:58,0.00,1.34,5.81,0.57,7.88,0.12,,,-37
1597809597,2020-08-19 05:59,0.00,1.28,5.86,0.44,6.70,0.11,,,-37
1597809657,2020-08-19 06:00,0.00,1.23,6.37,0.44,5.65,0.10,,,-36
1597809717,2020-08-19 06:01,0.00,1.23,6.62,0.44,5.65,0.10,,,-37
1597809777,2020-08-19 06:02,0.00,1.28,6.31,0.57,6.70,0.11,,,-36
1597809837,2020-08-19 06:03,0.00,1.28,6.02,0.44,6.70,0.11,,,-37
1597809897,2020-08-19 06:04,0.00,1.23,6.69,0.44,5.65,0.10,,,-36
1597809957,2020-08-19 06:05,0.00,1.28,6.43,0.44,6.70,0.11,,,-37
1597810017,2020-08-19 06:06,0.00,1.28,6.31,0.44,6.70,0.11,,,-37
1597810077,2020-08-19 06:07,0.00,1.28,6.02,0.44,6.70,0.11,,,-37
1597810138,2020-08-19 06:08,0.00,1.23,6.50,0.44,5.65,0.10,,,-37
1597810198,2020-08-19 06:09,0.00,1.34,5.71,0.44,7.88,0.12,,,-36
1597810258,2020-08-19 06:10,0.00,1.28,5.81,0.44,6.70,0.11,,,-36
1597810318,2020-08-19 06:11,0.00,1.34,5.42,0.44,7.88,0.12,,,-37
1597810378,2020-08-19 06:12,0.00,1.28,6.02,0.44,6.70,0.11,,,-36
1597810438,2020-08-19 06:13,0.00,1.28,6.13,0.44,6.70,0.11,,,-36
1597810498,2020-08-19 06:14,0.00,1.23,6.25,0.57,5.65,0.10,,,-36
1597810558,2020-08-19 06:15,0.00,1.34,5.66,0.57,7.88,0.12,,,-36
1597810618,2020-08-19 06:16,0.00,1.28,5.61,0.44,6.70,0.11,,,-37
1597810678,2020-08-19 06:17,0.00,1.23,6.31,0.44,5.65,0.10,,,-36
1597810738,2020-08-19 06:18,0.00,1.23,6.82,0.44,5.65,0.10,,,-37
1597810798,2020-08-19 06:19,0.00,1.23,6.76,0.44,5.65,0.10,,,-37
1597810858,2020-08-19 06:20,0.00,1.28,5.91,0.44,6.70,0.11,,,-37
1597810918,2020-08-19 06:21,0.00,1.28,5.91,0.44,6.70,0.11,,,-36
1597810978,2020-08-19 06:22,0.00,1.17,6.76,0.44,4.74,0.10,,,-37
1597811039,2020-08-19 06:23,0.00,1.17,7.42,0.44,4.74,0.10,,,-36
1597811099,2020-08-19 06:24,0.00,1.23,6.25,0.44,5.65,0.10,,,-36
1597811159,2020-08-19 06:25,0.00,1.17,6.82,0.44,4.74,0.10,,,-37
1597811219,2020-08-19 06:26,0.00,1.23,6.69,0.44,5.65,0.10,,,-37
1597811279,2020-08-19 06:27,0.00,1.23,6.50,0.44,5.65,0.10,,,-36
1597811339,2020-08-19 06:28,0.00,1.23,6.62,0.44,5.65,0.10,,,-37
1597811399,2020-08-19 06:29,0.00,1.23,6.43,0.44,5.65,0.10,,,-36
1597811459,2020-08-19 06:30,0.00,1.34,5.46,0.44,7.88,0.12,,,-37
1597811519,2020-08-19 06:31,0.00,1.28,5.56,0.44,6.70,0.11,,,-36
1597811579,2020-08-19 06:32,0.00,1.17,6.82,0.44,4.74,0.10,,,-37
1597811639,2020-08-19 06:33,0.00,1.23,6.50,0.44,5.65,0.10,,,-36
1597811699,2020-08-19 06:34,0.00,1.28,6.25,0.44,6.70,0.11,,,-36
1597811759,2020-08-19 06:35,0.00,1.28,6.13,0.44,6.70,0.11,,,-37
1597811819,2020-08-19 06:36,0.00,1.28,5.81,0.44,6.70,0.11,,,-36
1597811879,2020-08-19 06:37,0.00,1.28,6.02,0.44,6.70,0.11,,,-37
1597811939,2020-08-19 06:38,0.00,1.23,6.50,0.44,5.65,0.10,,,-36
1597812000,2020-08-19 06:40,0.00,1.23,6.56,0.44,5.65,0.10,,,-36
1597812060,2020-08-19 06:41,0.00,1.17,6.69,0.44,4.74,0.10,,,-37
1597812120,2020-08-19 06:42,0.00,1.17,7.26,0.44,4.74,0.10,,,-37
1597812180,2020-08-19 06:43,0.00,1.17,6.69,0.44,4.74,0.10,,,-37
1597812240,2020-08-19 06:44,0.00,1.23,6.25,0.44,5.65,0.10,,,-37
1597812300,2020-08-19 06:45,0.00,1.17,6.89,0.44,4.74,0.10,,,-37
1597812360,2020-08-19 06:46,0.00,1.23,6.89,0.44,5.65,0.10,,,-36
1597812420,2020-08-19 06:47,0.00,1.17,6.97,0.44,4.74,0.10,,,-37
1597812480,2020-08-19 06:48,0.00,1.28,6.25,0.44,6.70,0.11,,,-37
1597812540,2020-08-19 06:49,0.00,1.28,5.91,0.44,6.70,0.11,,,-37
1597812600,2020-08-19 06:50,0.00,1.23,6.69,0.44,5.65,0.10,,,-36
1597812661,2020-08-19 06:51,0.00,1.28,5.91,0.44,6.70,0.11,,,-37
1597812721,2020-08-19 06:52,0.00,1.28,5.71,0.44,6.70,0.11,,,-37
1597812781,2020-08-19 06:53,0.00,1.28,5.71,0.44,6.70,0.11,,,-37
1597812841,2020-08-19 06:54,0.00,1.28,5.66,0.44,6.70,0.11,,,-37
1597812901,2020-08-19 06:55,0.00,1.17,7.11,0.44,4.74,0.10,,,-37
1597812961,2020-08-19 06:56,0.00,1.23,6.50,0.44,5.65,0.10,,,-36
1597813021,2020-08-19 06:57,0.00,1.23,6.62,0.44,5.65,0.10,,,-37
1597813081,2020-08-19 06:58,0.00,1.28,5.66,0.44,6.70,0.11,,,-38
1597813141,2020-08-19 06:59,0.00,1.17,6.56,0.44,4.74,0.10,,,-36
1597813201,2020-08-19 07:00,0.00,1.23,6.69,0.44,5.65,0.10,,,-37
1597813262,2020-08-19 07:01,0.00,1.28,5.91,0.44,6.70,0.11,,,-38
1597813322,2020-08-19 07:02,0.00,1.28,5.66,0.44,6.70,0.11,,,-36
1597813382,2020-08-19 07:03,0.00,1.28,5.86,0.44,6.70,0.11,,,-36
1597813442,2020-08-19 07:04,0.00,1.23,6.43,0.44,5.65,0.10,,,-36
1597813502,2020-08-19 07:05,0.00,1.11,7.84,0.44,3.95,0.09,,,-36
1597813562,2020-08-19 07:06,0.00,1.17,7.11,0.44,4.74,0.10,,,-36
1597813622,2020-08-19 07:07,0.00,1.17,7.19,0.44,4.74,0.10,,,-36
1597813682,2020-08-19 07:08,0.00,1.23,6.56,0.44,5.65,0.10,,,-39
1597813742,2020-08-19 07:09,0.00,1.23,6.56,0.44,5.65,0.10,,,-36
1597813802,2020-08-19 07:10,0.00,1.23,6.69,0.44,5.65,0.10,,,-38
1597813862,2020-08-19 07:11,0.00,1.17,7.11,0.44,4.74,0.10,,,-36
1597813922,2020-08-19 07:12,0.00,1.17,7.04,0.44,4.74,0.10,,,-36
1597813982,2020-08-19 07:13,0.00,1.11,7.67,0.44,3.95,0.09,,,-36
1597814042,2020-08-19 07:14,0.00,1.23,6.82,0.44,5.65,0.10,,,-37
1597814103,2020-08-19 07:15,0.00,1.23,6.62,0.44,5.65,0.10,,,-36
1597814163,2020-08-19 07:16,0.00,1.23,6.25,0.44,5.65,0.10,,,-36
1597814223,2020-08-19 07:17,0.00,1.23,6.37,0.44,5.65,0.10,,,-37
1597814283,2020-08-19 07:18,0.00,1.17,6.82,0.44,4.74,0.10,,,-37
1597814343,2020-08-19 07:19,0.00,1.11,7.67,0.44,3.95,0.09,,,-37
1597814403,2020-08-19 07:20,0.00,1.17,7.19,0.44,4.74,0.10,,,-36
1597814463,2020-08-19 07:21,0.00,1.11,7.50,0.44,3.95,0.09,,,-37
1597814523,2020-08-19 07:22,0.00,1.11,8.02,0.44,3.95,0.09,,,-36
1597814583,2020-08-19 07:23,0.00,1.17,7.58,0.44,4.74,0.10,,,-36
1597814643,2020-08-19 07:24,0.00,1.17,7.04,0.44,4.74,0.10,,,-37
1597814703,2020-08-19 07:25,0.00,1.11,7.75,0.44,3.95,0.09,,,-37
1597814763,2020-08-19 07:26,0.00,1.11,7.50,0.33,3.95,0.09,,,-37
1597814823,2020-08-19 07:27,0.00,1.17,7.19,0.44,4.74,0.10,,,-37
1597814884,2020-08-19 07:28,0.00,1.17,7.34,0.44,4.74,0.10,,,-37
1597814944,2020-08-19 07:29,0.00,1.23,6.56,0.44,5.65,0.10,,,-38
1597815004,2020-08-19 07:30,0.00,1.23,6.56,0.44,5.65,0.10,,,-37
1597815064,2020-08-19 07:31,0.00,1.11,7.67,0.44,3.95,0.09,,,-37
1597815124,2020-08-19 07:32,0.00,1.06,8.93,0.33,3.27,0.08,,,-37
1597815184,2020-08-19 07:33,0.00,1.06,8.71,0.33,3.27,0.08,,,-37
1597815245,2020-08-19 07:34,0.00,1.06,8.71,0.33,3.27,0.08,,,-37
1597815305,2020-08-19 07:35,0.00,1.11,7.75,0.33,3.95,0.09,,,-37
1597815365,2020-08-19 07:36,0.00,1.11,7.93,0.33,3.95,0.09,,,-37
1597815425,2020-08-19 07:37,0.00,1.11,7.93,0.33,3.95,0.09,,,-37
1597815485,2020-08-19 07:38,0.00,1.11,8.02,0.33,3.95,0.09,,,-37
1597815545,2020-08-19 07:39,0.00,1.00,9.04,0.33,2.68,0.08,,,-37
1597815605,2020-08-19 07:40,0.00,1.06,8.93,0.33,3.27,0.08,,,-37
1597815665,2020-08-19 07:41,0.00,1.11,8.21,0.33,3.95,0.09,,,-37
1597815725,2020-08-19 07:42,0.00,1.11,7.84,0.33,3.95,0.09,,,-37
1597815785,2020-08-19 07:43,0.00,1.00,9.40,0.33,2.68,0.08,,,-37
1597815845,2020-08-19 07:44,0.00,0.95,10.64,0.33,2.18,0.07,,,-38
1597815905,2020-08-19 07:45,0.00,0.95,10.34,0.33,2.68,0.08,,,-37
1597815965,2020-08-19 07:46,0.00,0.95,10.49,0.33,2.18,0.07,,,-37
1597816025,2020-08-19 07:47,0.00,0.95,10.64,0.33,2.18,0.07,,,-37
1597816086,2020-08-19 07:48,0.00,0.89,11.46,0.33,1.75,0.06,,,-37
1597816146,2020-08-19 07:49,0.00,0.89,11.29,0.33,1.75,0.06,,,-37
1597816206,2020-08-19 07:50,0.00,1.00,9.65,0.24,2.68,0.08,,,-37
1597816266,2020-08-19 07:51,0.00,1.00,9.52,0.33,2.68,0.08,,,-37
1597816326,2020-08-19 07:52,0.00,0.95,10.34,0.33,2.18,0.07,,,-37
1597816386,2020-08-19 07:53,0.00,1.00,9.65,0.33,2.68,0.08,,,-37
1597816446,2020-08-19 07:54,0.00,1.06,9.16,0.33,3.27,0.08,,,-37
1597816506,2020-08-19 07:55,0.00,1.06,8.93,0.24,3.27,0.08,,,-36
1597816566,2020-08-19 07:56,0.00,1.00,9.78,0.33,2.68,0.08,,,-36
1597816626,2020-08-19 07:57,0.00,1.00,9.78,0.33,2.68,0.08,,,-37
1597816686,2020-08-19 07:58,0.00,1.00,9.92,0.33,2.68,0.08,,,-37
1597816747,2020-08-19 07:59,0.00,0.95,11.29,0.24,2.18,0.07,,,-37
1597816807,2020-08-19 08:00,0.00,0.95,10.64,0.24,2.18,0.07,,,-37
1597816867,2020-08-19 08:01,0.00,0.89,11.64,0.24,1.75,0.06,,,-37
1597816927,2020-08-19 08:02,0.00,0.89,12.63,0.24,1.75,0.06,,,-36
1597816987,2020-08-19 08:03,0.00,0.89,11.83,0.24,1.75,0.06,,,-37
1597817047,2020-08-19 08:04,0.00,0.89,11.83,0.24,1.75,0.06,,,-37
1597817107,2020-08-19 08:05,0.00,0.95,11.12,0.24,2.18,0.07,,,-37
1597817167,2020-08-19 08:06,0.00,0.95,10.96,0.24,2.18,0.07,,,-37
1597817227,2020-08-19 08:07,0.00,1.00,10.05,0.24,2.68,0.08,,,-37
1597817287,2020-08-19 08:08,0.00,1.00,10.34,0.24,2.68,0.08,,,-37
1597817347,2020-08-19 08:09,0.00,1.00,10.19,0.24,2.68,0.08,,,-36
1597817407,2020-08-19 08:10,0.00,1.00,10.05,0.24,2.68,0.08,,,-37
1597817467,2020-08-19 08:11,0.00,0.95,10.64,0.33,2.68,0.08,,,-37
1597817528,2020-08-19 08:12,0.00,0.95,11.29,0.24,2.18,0.07,,,-37
1597817588,2020-08-19 08:13,0.00,0.95,11.83,0.24,2.18,0.07,,,-37
1597817648,2020-08-19 08:14,0.00,1.00,10.79,0.24,2.68,0.08,,,-37
1597817708,2020-08-19 08:15,0.00,1.00,10.79,0.24,2.68,0.08,,,-37
1597817768,2020-08-19 08:16,0.00,0.95,11.46,0.24,2.18,0.07,,,-37
1597817828,2020-08-19 08:17,0.00,0.89,13.29,0.24,1.75,0.06,,,-37
1597817888,2020-08-19 08:18,0.00,0.89,13.06,0.24,1.75,0.06,,,-37
1597817949,2020-08-19 08:19,0.00,0.89,13.06,0.24,1.75,0.06,,,-37
1597818009,2020-08-19 08:20,0.00,0.89,12.42,0.24,1.75,0.06,,,-37
1597818069,2020-08-19 08:21,0.00,0.84,13.53,0.24,1.40,0.06,,,-37
1597818129,2020-08-19 08:22,0.00,0.84,14.03,0.24,1.40,0.06,,,-37
1597818189,2020-08-19 08:23,0.00,0.89,12.42,0.24,1.75,0.06,,,-37
1597818249,2020-08-19 08:24,0.00,0.95,12.02,0.24,2.18,0.07,,,-37
1597818309,2020-08-19 08:25,0.00,0.89,12.63,0.24,1.75,0.06,,,-37
1597818370,2020-08-19 08:26,0.00,0.84,13.53,0.24,1.40,0.06,,,-37
1597818430,2020-08-19 08:27,0.00,0.84,13.78,0.24,1.40,0.06,,,-37
1597818490,2020-08-19 08:28,0.00,0.79,14.85,0.24,1.10,0.05,,,-37
1597818550,2020-08-19 08:29,0.00,0.84,14.57,0.24,1.40,0.06,,,-37
1597818610,2020-08-19 08:30,0.00,0.84,14.03,0.24,1.40,0.06,,,-37
1597818670,2020-08-19 08:31,0.00,0.89,12.42,0.24,2.18,0.07,,,-37
1597818730,2020-08-19 08:32,0.00,0.89,13.06,0.24,1.75,0.06,,,-37
1597818790,2020-08-19 08:33,0.00,0.95,12.42,0.24,2.18,0.07,,,-37
1597818851,2020-08-19 08:34,0.00,0.89,13.29,0.16,1.75,0.06,,,-36
1597818911,2020-08-19 08:35,0.00,0.89,13.06,0.24,1.75,0.06,,,-37
1597818971,2020-08-19 08:36,0.00,0.89,13.53,0.24,1.75,0.06,,,-37
1597819031,2020-08-19 08:37,0.00,0.84,14.57,0.24,1.40,0.06,,,-36
1597819091,2020-08-19 08:38,0.00,0.79,15.44,0.16,1.10,0.05,,,-37
1597819151,2020-08-19 08:39,0.00,0.79,15.44,0.16,1.10,0.05,,,-38
1597819211,2020-08-19 08:40,0.00,0.79,15.44,0.16,1.10,0.05,,,-37
1597819271,2020-08-19 08:41,0.00,0.84,15.14,0.16,1.40,0.06,,,-36
1597819331,2020-08-19 08:42,0.00,0.84,14.29,0.16,1.40,0.06,,,-36
1597819391,2020-08-19 08:43,0.00,0.84,14.29,0.16,1.40,0.06,,,-37
1597819451,2020-08-19 08:44,0.00,0.89,12.63,0.16,1.75,0.06,,,-37
1597819511,2020-08-19 08:45,0.00,0.89,13.06,0.16,1.75,0.06,,,-37
1597819572,2020-08-19 08:46,0.00,0.84,14.03,0.16,1.40,0.06,,,-37
1597819632,2020-08-19 08:47,0.00,0.79,16.09,0.16,1.10,0.05,,,-42
1597819692,2020-08-19 08:48,0.00,0.74,17.54,0.16,0.85,0.05,,,-37
1597819752,2020-08-19 08:49,0.00,0.74,18.80,0.16,0.85,0.05,,,-37
1597819812,2020-08-19 08:50,0.00,0.74,18.36,0.16,0.85,0.05,,,-37
1597819872,2020-08-19 08:51,0.00,0.74,18.80,0.16,0.85,0.05,,,-37
1597819932,2020-08-19 08:52,0.00,0.74,18.36,0.16,0.85,0.05,,,-37
1597819992,2020-08-19 08:53,0.00,0.79,16.78,0.16,1.10,0.05,,,-37
1597820052,2020-08-19 08:54,0.00,0.79,17.15,0.16,1.10,0.05,,,-38
1597820112,2020-08-19 08:55,0.00,0.79,16.78,0.16,1.10,0.05,,,-37
1597820173,2020-08-19 08:56,0.00,0.79,15.76,0.16,1.10,0.05,,,-37
1597820233,2020-08-19 08:57,0.00,0.84,15.44,0.16,1.40,0.06,,,-37
1597820293,2020-08-19 08:58,0.00,0.74,18.36,0.16,0.85,0.05,,,-37
1597820353,2020-08-19 08:59,0.00,0.74,18.80,0.16,0.85,0.05,,,-38
1597820413,2020-08-19 09:00,0.00,0.68,19.26,0.16,0.65,0.04,,,-37
1597820473,2020-08-19 09:01,0.00,0.74,17.94,0.16,0.85,0.05,,,-37
1597820533,2020-08-19 09:02,0.00,0.74,17.54,0.16,0.85,0.05,,,-37
1597820593,2020-08-19 09:03,0.00,0.74,18.80,0.16,0.85,0.05,,,-37
1597820653,2020-08-19 09:04,0.00,0.74,19.26,0.16,0.85,0.05,,,-38
1597820713,2020-08-19 09:05,0.00,0.74,19.74,0.16,0.85,0.05,,,-37
1597820773,2020-08-19 09:06,0.00,0.68,20.25,0.16,0.65,0.04,,,-37
1597820833,2020-08-19 09:07,0.00,0.68,20.78,0.16,0.65,0.04,,,-37
1597820894,2020-08-19 09:08,0.00,0.74,18.80,0.16,0.85,0.05,,,-36
1597820954,2020-08-19 09:09,0.00,0.68,19.74,0.16,0.65,0.04,,,-37
1597821014,2020-08-19 09:10,0.00,0.68,20.78,0.16,0.65,0.04,,,-37
1597821074,2020-08-19 09:11,0.00,0.74,18.80,0.16,0.85,0.05,,,-36
1597821134,2020-08-19 09:12,0.00,0.74,17.54,0.16,0.85,0.05,,,-37
1597821194,2020-08-19 09:13,0.00,0.84,15.14,0.16,1.40,0.06,,,-37
1597821254,2020-08-19 09:14,0.00,0.79,17.15,0.16,1.10,0.05,,,-37
1597821314,2020-08-19 09:15,0.00,0.79,16.09,0.16,1.10,0.05,,,-36
1597821374,2020-08-19 09:16,0.00,0.79,16.43,0.16,1.10,0.05,,,-37
1597821434,2020-08-19 09:17,0.00,0.74,17.94,0.16,0.85,0.05,,,-36
1597821494,2020-08-19 09:18,0.00,0.74,17.94,0.16,0.85,0.05,,,-36
1597821554,2020-08-19 09:19,0.00,0.79,16.78,0.16,1.10,0.05,,,-37
1597821614,2020-08-19 09:20,0.00,0.79,16.78,0.16,1.10,0.05,,,-37
1597821674,2020-08-19 09:21,0.00,0.79,17.54,0.16,1.10,0.05,,,-38
1597821734,2020-08-19 09:22,0.00,0.84,15.76,0.16,1.40,0.06,,,-38
1597821794,2020-08-19 09:23,0.00,0.84,15.76,0.16,1.40,0.06,,,-37
1597821855,2020-08-19 09:24,0.00,0.79,16.78,0.16,1.10,0.05,,,-36
1597821915,2020-08-19 09:25,0.00,0.84,15.76,0.16,1.40,0.06,,,-38
1597821975,2020-08-19 09:26,0.00,0.89,14.85,0.16,1.75,0.06,,,-36
1597822035,2020-08-19 09:27,0.00,0.89,13.78,0.16,1.75,0.06,,,-39
1597822095,2020-08-19 09:28,0.00,0.89,14.57,0.16,1.75,0.06,,,-37
1597822155,2020-08-19 09:29,0.00,0.89,14.29,0.16,1.75,0.06,,,-37
1597822215,2020-08-19 09:30,0.00,0.89,14.85,0.16,1.75,0.06,,,-39
1597822275,2020-08-19 09:31,0.00,0.95,13.06,0.16,2.18,0.07,,,-36
1597822335,2020-08-19 09:32,0.00,0.95,12.63,0.16,2.18,0.07,,,-37
1597822395,2020-08-19 09:33,0.00,0.89,14.03,0.16,1.75,0.06,,,-37
1597822455,2020-08-19 09:34,0.00,0.89,14.85,0.16,1.75,0.06,,,-37
1597822515,2020-08-19 09:35,0.00,0.84,16.43,0.16,1.40,0.06,,,-37
1597822576,2020-08-19 09:36,0.00,0.84,16.09,0.16,1.40,0.06,,,-37
1597822636,2020-08-19 09:37,0.00,0.89,14.03,0.16,1.75,0.06,,,-37
1597822696,2020-08-19 09:38,0.00,0.89,14.29,0.16,1.75,0.06,,,-37
1597822756,2020-08-19 09:39,0.00,0.84,15.44,0.16,1.40,0.06,,,-37
1597822816,2020-08-19 09:40,0.00,0.89,15.14,0.16,1.75,0.06,,,-37
1597822876,2020-08-19 09:41,0.00,0.89,15.14,0.16,1.75,0.06,,,-37
1597822936,2020-08-19 09:42,0.00,0.89,15.44,0.16,1.75,0.06,,,-37
1597822996,2020-08-19 09:43,0.00,0.89,14.85,0.16,1.75,0.06,,,-37
1597823056,2020-08-19 09:44,0.00,0.89,15.44,0.16,1.75,0.06,,,-37
1597823116,2020-08-19 09:45,0.00,0.89,14.85,0.16,1.75,0.06,,,-36
1597823176,2020-08-19 09:46,0.00,0.84,17.15,0.16,1.40,0.06,,,-38
1597823236,2020-08-19 09:47,0.00,0.79,17.94,0.16,1.10,0.05,,,-39
1597823297,2020-08-19 09:48,0.00,0.84,16.78,0.16,1.40,0.06,,,-40
1597823357,2020-08-19 09:49,0.00,0.79,18.36,0.16,1.10,0.05,,,-40
1597823417,2020-08-19 09:50,0.00,0.74,19.26,0.16,0.85,0.05,,,-39
1597823477,2020-08-19 09:51,0.00,0.79,17.15,0.16,1.10,0.05,,,-38
1597823537,2020-08-19 09:52,0.00,0.84,15.76,0.16,1.40,0.06,,,-38
1597823597,2020-08-19 09:53,0.00,0.89,15.14,0.16,1.75,0.06,,,-38
1597823657,2020-08-19 09:54,0.00,0.89,15.14,0.16,1.75,0.06,,,-38
1597823717,2020-08-19 09:55,0.00,0.89,14.85,0.16,1.75,0.06,,,-39
1597823777,2020-08-19 09:56,0.00,0.84,16.78,0.24,1.40,0.06,,,-37
1597823838,2020-08-19 09:57,0.00,0.84,16.09,0.16,1.40,0.06,,,-37
1597823898,2020-08-19 09:58,0.00,0.84,16.09,0.16,1.40,0.06,,,-36
1597823958,2020-08-19 09:59,0.00,0.84,16.09,0.16,1.40,0.06,,,-36
1597824018,2020-08-19 10:00,0.00,0.89,15.14,0.16,1.75,0.06,,,-36
1597824078,2020-08-19 10:01,0.00,0.84,16.43,0.16,1.40,0.06,,,-38
1597824138,2020-08-19 10:02,0.00,0.79,17.94,0.16,1.10,0.05,,,-36
1597824198,2020-08-19 10:03,0.00,0.84,16.43,0.16,1.40,0.06,,,-36
1597824258,2020-08-19 10:04,0.00,0.89,16.09,0.16,1.75,0.06,,,-37
1597824318,2020-08-19 10:05,0.00,0.84,16.43,0.16,1.40,0.06,,,-37
1597824378,2020-08-19 10:06,0.00,0.79,18.36,0.16,1.10,0.05,,,-38
1597824438,2020-08-19 10:07,0.00,0.79,19.26,0.16,1.10,0.05,,,-37
1597824498,2020-08-19 10:08,0.00,0.79,17.54,0.16,1.10,0.05,,,-37
1597824558,2020-08-19 10:09,0.00,0.84,16.78,0.16,1.40,0.06,,,-37
1597824619,2020-08-19 10:10,0.00,0.84,16.43,0.16,1.40,0.06,,,-37
1597824679,2020-08-19 10:11,0.00,0.84,17.15,0.16,1.40,0.06,,,-38
1597824739,2020-08-19 10:12,0.00,0.79,19.26,0.16,1.10,0.05,,,-37
1597824799,2020-08-19 10:13,0.00,0.79,18.80,0.16,1.10,0.05,,,-36
1597824859,2020-08-19 10:14,0.00,0.79,18.80,0.16,1.10,0.05,,,-37
1597824919,2020-08-19 10:15,0.00,0.79,18.36,0.16,1.10,0.05,,,-37
1597824979,2020-08-19 10:16,0.00,0.79,18.80,0.16,1.10,0.05,,,-36
1597825039,2020-08-19 10:17,0.00,0.79,19.26,0.16,1.10,0.05,,,-36
1597825099,2020-08-19 10:18,0.00,0.74,20.25,0.16,0.85,0.05,,,-37
1597825159,2020-08-19 10:19,0.00,0.79,18.36,0.16,1.40,0.06,,,-37
1597825219,2020-08-19 10:20,0.00,0.84,17.54,0.16,1.40,0.06,,,-38
1597825279,2020-08-19 10:21,0.00,0.74,19.74,0.16,0.85,0.05,,,-37
1597825339,2020-08-19 10:22,0.00,0.79,18.36,0.16,1.10,0.05,,,-37
