1582604045,2020-02-25 05:14,72.52,936.83,1008.64,596,2.75,-1.70,-83,1
1582604105,2020-02-25 05:15,72.61,936.81,1008.62,596,2.77,-1.66,-82,1
1582604165,2020-02-25 05:16,72.67,936.90,1008.71,596,2.79,-1.63,-83,1
1582604225,2020-02-25 05:17,72.71,936.93,1008.74,596,2.82,-1.59,-83,1
1582604285,2020-02-25 05:18,72.91,936.95,1008.76,596,2.85,-1.53,-82,1
1582604346,2020-02-25 05:19,72.23,936.92,1008.73,596,2.84,-1.66,-81,1
1582604406,2020-02-25 05:20,72.46,936.95,1008.75,596,2.87,-1.59,-83,1
1582604466,2020-02-25 05:21,72.26,936.96,1008.77,596,2.90,-1.60,-82,1
1582604526,2020-02-25 05:22,71.86,936.90,1008.71,596,2.88,-1.69,-82,1
1582604586,2020-02-25 05:23,72.04,936.95,1008.76,596,2.92,-1.62,-83,1
1582604647,2020-02-25 05:24,73.02,937.00,1008.81,596,2.97,-1.39,-82,1
1582604707,2020-02-25 05:25,72.45,937.01,1008.82,596,3.00,-1.47,-83,1
1582604767,2020-02-25 05:26,72.38,936.99,1008.79,596,3.03,-1.45,-82,1
1582604827,2020-02-25 05:27,71.99,936.94,1008.75,596,3.05,-1.51,-83,1
1582604887,2020-02-25 05:28,72.10,936.95,1008.75,596,3.07,-1.47,-84,1
1582604948,2020-02-25 05:29,72.19,936.95,1008.75,596,3.10,-1.42,-84,1
1582605008,2020-02-25 05:30,72.39,936.93,1008.73,596,3.13,-1.35,-82,1
1582605069,2020-02-25 05:31,72.40,936.91,1008.71,596,3.17,-1.31,-83,1
1582605129,2020-02-25 05:32,72.17,936.83,1008.64,596,3.18,-1.35,-83,1
1582605189,2020-02-25 05:33,71.83,936.80,1008.61,596,3.19,-1.40,-83,1
1582605249,2020-02-25 05:34,71.71,936.84,1008.65,596,3.21,-1.41,-84,1
1582605310,2020-02-25 05:35,72.00,936.89,1008.69,596,3.24,-1.32,-82,1
1582605370,2020-02-25 05:36,71.83,936.89,1008.70,596,3.25,-1.34,-81,1
1582605430,2020-02-25 05:37,71.82,936.83,1008.64,596,3.27,-1.33,-83,1
1582605490,2020-02-25 05:38,71.74,936.82,1008.63,596,3.28,-1.33,-83,1
1582605550,2020-02-25 05:39,71.46,936.73,1008.53,596,3.27,-1.39,-84,1
1582605610,2020-02-25 05:40,70.88,936.75,1008.56,596,3.24,-1.53,-84,1
1582605671,2020-02-25 05:41,70.68,936.75,1008.56,596,3.22,-1.59,-83,1
1582605731,2020-02-25 05:42,71.12,936.72,1008.53,596,3.24,-1.49,-83,1
1582605791,2020-02-25 05:43,70.63,936.78,1008.58,596,3.25,-1.57,-83,1
1582605851,2020-02-25 05:44,71.06,936.75,1008.56,596,3.26,-1.48,-83,1
1582605911,2020-02-25 05:45,70.23,936.74,1008.55,596,3.27,-1.63,-82,1
1582605971,2020-02-25 05:46,69.66,936.74,1008.55,596,3.24,-1.77,-83,1
1582606032,2020-02-25 05:47,69.54,936.78,1008.59,596,3.25,-1.78,-82,1
1582606092,2020-02-25 05:48,69.89,936.78,1008.58,596,3.27,-1.70,-85,1
1582606152,2020-02-25 05:49,69.63,936.70,1008.50,596,3.26,-1.76,-83,1
1582606212,2020-02-25 05:50,69.76,936.67,1008.48,596,3.28,-1.71,-84,1
1582606272,2020-02-25 05:51,69.88,936.71,1008.51,596,3.31,-1.66,-83,1
1582606333,2020-02-25 05:52,69.48,936.71,1008.52,596,3.32,-1.73,-84,1
1582606393,2020-02-25 05:53,69.54,936.66,1008.46,596,3.35,-1.69,-81,1
1582606453,2020-02-25 05:54,69.58,936.61,1008.42,596,3.37,-1.66,-84,1
1582606513,2020-02-25 05:55,70.07,936.60,1008.41,596,3.38,-1.56,-83,1
1582606573,2020-02-25 05:56,70.34,936.65,1008.46,596,3.40,-1.48,-83,1
1582606634,2020-02-25 05:57,70.02,936.63,1008.44,596,3.41,-1.54,-83,1
1582606694,2020-02-25 05:58,69.22,936.61,1008.41,596,3.41,-1.69,-82,1
1582606754,2020-02-25 05:59,68.91,936.59,1008.40,596,3.43,-1.74,-82,1
1582606814,2020-02-25 06:00,68.97,936.59,1008.40,596,3.46,-1.69,-84,1
1582606874,2020-02-25 06:01,68.83,936.63,1008.43,596,3.48,-1.70,-84,1
1582606934,2020-02-25 06:02,69.83,936.64,1008.45,596,3.52,-1.47,-84,1
1582606994,2020-02-25 06:03,70.23,936.74,1008.55,596,3.54,-1.37,-84,1
1582607054,2020-02-25 06:04,69.61,936.76,1008.56,596,3.55,-1.48,-83,1
1582607114,2020-02-25 06:05,69.92,936.72,1008.53,596,3.57,-1.40,-83,1
1582607175,2020-02-25 06:06,69.37,936.76,1008.57,596,3.58,-1.50,-83,1
1582607235,2020-02-25 06:07,69.35,936.72,1008.53,596,3.59,-1.49,-82,1
1582607295,2020-02-25 06:08,68.91,936.67,1008.47,596,3.61,-1.56,-83,1
1582607355,2020-02-25 06:09,69.18,936.68,1008.49,596,3.61,-1.51,-83,1
1582607415,2020-02-25 06:10,68.21,936.70,1008.51,596,3.61,-1.70,-83,1
1582607475,2020-02-25 06:11,69.32,936.72,1008.52,596,3.64,-1.45,-82,1
1582607536,2020-02-25 06:12,69.54,936.72,1008.53,596,3.65,-1.40,-84,1
1582607596,2020-02-25 06:13,68.48,936.70,1008.51,596,3.65,-1.61,-83,1
1582607656,2020-02-25 06:14,68.72,936.72,1008.52,596,3.66,-1.55,-84,1
1582607716,2020-02-25 06:15,68.78,936.74,1008.54,596,3.69,-1.51,-83,1
1582607776,2020-02-25 06:16,68.25,936.74,1008.55,596,3.68,-1.63,-83,1
1582607836,2020-02-25 06:17,68.51,936.77,1008.58,596,3.69,-1.56,-84,1
1582607896,2020-02-25 06:18,68.49,936.70,1008.50,596,3.69,-1.57,-83,1
1582607956,2020-02-25 06:19,69.70,936.69,1008.50,596,3.71,-1.31,-84,1
1582608016,2020-02-25 06:20,69.69,936.74,1008.54,596,3.75,-1.27,-83,1
1582608077,2020-02-25 06:21,70.17,936.75,1008.56,596,3.75,-1.18,-83,1
1582608137,2020-02-25 06:22,69.58,936.81,1008.61,596,3.74,-1.31,-83,1
1582608197,2020-02-25 06:23,69.08,936.83,1008.63,596,3.76,-1.38,-84,1
1582608257,2020-02-25 06:24,69.96,936.82,1008.63,596,3.77,-1.20,-83,1
1582608318,2020-02-25 06:25,69.98,936.81,1008.62,596,3.79,-1.18,-83,1
1582608378,2020-02-25 06:26,70.17,936.81,1008.61,596,3.79,-1.14,-84,1
1582608438,2020-02-25 06:27,69.95,936.79,1008.60,596,3.80,-1.17,-84,1
1582608498,2020-02-25 06:28,70.02,936.79,1008.60,596,3.82,-1.14,-82,1
1582608558,2020-02-25 06:29,69.93,936.81,1008.62,596,3.84,-1.14,-83,1
1582608618,2020-02-25 06:30,69.93,936.81,1008.62,596,3.86,-1.12,-83,1
1582608678,2020-02-25 06:31,70.25,936.83,1008.64,596,3.86,-1.06,-82,1
1582608738,2020-02-25 06:32,69.97,936.83,1008.63,596,3.89,-1.09,-82,1
1582608798,2020-02-25 06:33,69.92,936.80,1008.61,596,3.88,-1.10,-82,1
1582608859,2020-02-25 06:34,69.78,936.84,1008.64,596,3.91,-1.10,-83,1
1582608919,2020-02-25 06:35,69.75,936.82,1008.62,596,3.90,-1.12,-83,1
1582608979,2020-02-25 06:36,69.94,936.81,1008.61,596,3.92,-1.06,-84,1
1582609039,2020-02-25 06:37,69.66,936.80,1008.60,596,3.91,-1.13,-83,1
1582609099,2020-02-25 06:38,69.82,936.78,1008.59,596,3.91,-1.09,-83,1
1582609159,2020-02-25 06:39,69.76,936.83,1008.64,596,3.92,-1.10,-85,1
1582609219,2020-02-25 06:40,69.66,936.87,1008.68,596,3.92,-1.12,-83,1
1582609279,2020-02-25 06:41,69.18,936.87,1008.68,596,3.91,-1.22,-83,1
1582609339,2020-02-25 06:42,69.25,936.87,1008.68,596,3.89,-1.23,-83,1
1582609399,2020-02-25 06:43,69.67,936.91,1008.72,596,3.89,-1.14,-83,1
1582609459,2020-02-25 06:44,69.92,936.88,1008.69,596,3.90,-1.09,-82,1
1582609519,2020-02-25 06:45,69.77,936.90,1008.71,596,3.91,-1.10,-82,1
1582609580,2020-02-25 06:46,69.60,936.92,1008.72,596,3.92,-1.13,-83,1
1582609640,2020-02-25 06:47,69.70,936.93,1008.74,596,3.92,-1.11,-85,1
1582609700,2020-02-25 06:48,69.31,936.96,1008.77,596,3.91,-1.19,-83,1
1582609760,2020-02-25 06:49,69.63,936.90,1008.70,596,3.93,-1.11,-82,1
1582609820,2020-02-25 06:50,69.65,936.95,1008.76,596,3.93,-1.11,-83,1
1582609880,2020-02-25 06:51,69.96,936.95,1008.76,596,3.92,-1.06,-83,1
1582609940,2020-02-25 06:52,69.71,937.00,1008.80,596,3.93,-1.10,-82,1
1582610000,2020-02-25 06:53,69.66,936.99,1008.80,596,3.94,-1.10,-83,1
1582610060,2020-02-25 06:54,69.74,936.99,1008.80,596,3.96,-1.06,-84,1
1582610120,2020-02-25 06:55,69.83,936.97,1008.77,596,3.99,-1.02,-84,1
1582610181,2020-02-25 06:56,70.01,936.99,1008.80,596,3.98,-0.99,-83,1
1582610241,2020-02-25 06:57,69.95,937.01,1008.81,596,3.98,-1.00,-84,1
1582610303,2020-02-25 06:58,69.99,937.04,1008.85,596,4.01,-0.97,-83,1
1582610363,2020-02-25 06:59,69.85,937.01,1008.82,596,3.99,-1.01,-83,1
1582610423,2020-02-25 07:00,69.89,937.01,1008.81,596,3.97,-1.02,-83,1
1582610484,2020-02-25 07:01,69.97,936.98,1008.79,596,3.99,-0.99,-84,1
1582610544,2020-02-25 07:02,70.11,936.98,1008.79,596,3.99,-0.96,-83,1
1582610604,2020-02-25 07:03,70.06,937.00,1008.81,596,3.98,-0.98,-84,1
1582610664,2020-02-25 07:04,69.97,937.04,1008.85,596,3.99,-0.99,-82,1
1582610724,2020-02-25 07:05,69.81,937.08,1008.89,596,3.96,-1.05,-83,1
1582610784,2020-02-25 07:06,70.22,937.08,1008.89,596,3.95,-0.98,-83,1
1582610845,2020-02-25 07:07,69.62,937.08,1008.89,596,3.95,-1.10,-84,1
1582610905,2020-02-25 07:08,70.16,937.10,1008.91,596,3.95,-0.99,-83,1
1582610965,2020-02-25 07:09,70.04,937.16,1008.97,596,3.95,-1.01,-83,1
1582611025,2020-02-25 07:10,70.05,937.19,1009.00,596,3.93,-1.03,-83,1
1582611086,2020-02-25 07:11,70.06,937.15,1008.95,596,3.94,-1.02,-82,1
1582611146,2020-02-25 07:12,70.17,937.14,1008.95,596,3.91,-1.03,-83,1
1582611206,2020-02-25 07:13,69.89,937.13,1008.93,596,3.87,-1.12,-83,1
1582611266,2020-02-25 07:14,69.76,937.15,1008.95,596,3.87,-1.15,-84,1
1582611326,2020-02-25 07:15,70.39,937.16,1008.97,596,3.86,-1.03,-82,1
1582611386,2020-02-25 07:16,70.22,937.12,1008.92,596,3.86,-1.06,-83,1
1582611446,2020-02-25 07:17,70.26,937.14,1008.95,596,3.85,-1.07,-83,1
1582611506,2020-02-25 07:18,70.35,937.15,1008.95,596,3.84,-1.06,-84,1
1582611566,2020-02-25 07:19,70.33,937.13,1008.94,596,3.84,-1.06,-83,1
1582611627,2020-02-25 07:20,70.39,937.16,1008.97,596,3.83,-1.06,-83,1
1582611687,2020-02-25 07:21,70.63,937.18,1008.98,596,3.83,-1.01,-82,1
1582611747,2020-02-25 07:22,70.61,937.15,1008.96,596,3.82,-1.03,-84,1
1582611807,2020-02-25 07:23,70.43,937.18,1008.99,596,3.82,-1.06,-83,1
1582611868,2020-02-25 07:24,70.87,937.18,1008.99,596,3.83,-0.97,-84,1
1582611928,2020-02-25 07:25,70.62,937.18,1008.99,596,3.79,-1.06,-83,1
1582611988,2020-02-25 07:26,70.58,937.18,1008.99,596,3.79,-1.06,-84,1
1582612049,2020-02-25 07:27,70.79,937.22,1009.02,596,3.77,-1.04,-84,1
1582612109,2020-02-25 07:28,70.66,937.19,1008.99,596,3.77,-1.07,-82,1
1582612169,2020-02-25 07:29,70.37,937.16,1008.97,596,3.75,-1.14,-83,1
1582612229,2020-02-25 07:30,70.57,937.15,1008.96,596,3.73,-1.12,-82,1
1582612289,2020-02-25 07:31,70.73,937.21,1009.02,596,3.73,-1.09,-83,1
1582612349,2020-02-25 07:32,70.83,937.23,1009.03,596,3.75,-1.05,-84,1
1582612409,2020-02-25 07:33,70.99,937.23,1009.03,596,3.73,-1.04,-82,1
1582612469,2020-02-25 07:34,70.96,937.22,1009.03,596,3.72,-1.06,-83,1
1582612529,2020-02-25 07:35,70.80,937.24,1009.05,596,3.70,-1.11,-82,1
1582612589,2020-02-25 07:36,70.91,937.24,1009.05,596,3.67,-1.11,-82,1
1582612649,2020-02-25 07:37,70.57,937.21,1009.02,596,3.66,-1.19,-85,1
1582612709,2020-02-25 07:38,70.77,937.23,1009.04,596,3.67,-1.14,-84,1
1582612769,2020-02-25 07:39,70.76,937.22,1009.03,596,3.65,-1.16,-82,1
1582612829,2020-02-25 07:40,71.00,937.25,1009.06,596,3.65,-1.12,-81,1
1582612890,2020-02-25 07:41,71.18,937.23,1009.03,596,3.65,-1.08,-83,1
1582612950,2020-02-25 07:42,70.94,937.24,1009.05,596,3.64,-1.14,-84,1
1582613010,2020-02-25 07:43,70.81,937.19,1008.99,596,3.63,-1.17,-84,1
1582613070,2020-02-25 07:44,70.70,937.21,1009.02,596,3.60,-1.22,-82,1
1582613130,2020-02-25 07:45,70.59,937.17,1008.97,596,3.60,-1.24,-83,1
1582613190,2020-02-25 07:46,71.05,937.15,1008.96,596,3.59,-1.16,-83,1
1582613250,2020-02-25 07:47,71.06,937.22,1009.03,596,3.60,-1.15,-82,1
1582613310,2020-02-25 07:48,71.22,937.24,1009.04,596,3.56,-1.16,-82,1
1582613370,2020-02-25 07:49,71.00,937.23,1009.03,596,3.58,-1.18,-83,1
1582613431,2020-02-25 07:50,71.46,937.26,1009.07,596,3.62,-1.06,-83,1
1582613491,2020-02-25 07:51,71.39,937.25,1009.06,596,3.61,-1.08,-82,1
1582613552,2020-02-25 07:52,71.52,937.21,1009.02,596,3.63,-1.03,-82,1
1582613612,2020-02-25 07:53,71.52,937.18,1008.99,596,3.64,-1.03,-83,1
1582613672,2020-02-25 07:54,71.07,937.25,1009.06,596,3.58,-1.17,-83,1
1582613732,2020-02-25 07:55,71.42,937.32,1009.13,596,3.60,-1.08,-83,1
1582613792,2020-02-25 07:56,71.43,937.26,1009.07,596,3.60,-1.08,-84,1
1582613852,2020-02-25 07:57,71.48,937.27,1009.07,596,3.60,-1.07,-83,1
1582613913,2020-02-25 07:58,71.44,937.34,1009.15,596,3.62,-1.06,-82,1
1582613973,2020-02-25 07:59,71.61,937.32,1009.12,596,3.65,-1.00,-82,1
1582614033,2020-02-25 08:00,71.68,937.26,1009.07,596,3.65,-0.99,-84,1
1582614093,2020-02-25 08:01,71.78,937.30,1009.10,596,3.65,-0.97,-84,1
1582614154,2020-02-25 08:02,71.68,937.35,1009.16,596,3.66,-0.98,-83,1
1582614215,2020-02-25 08:03,71.89,937.33,1009.14,596,3.69,-0.91,-84,1
1582614275,2020-02-25 08:04,71.56,937.34,1009.14,596,3.65,-1.01,-83,1
1582614336,2020-02-25 08:05,71.45,937.33,1009.14,596,3.66,-1.02,-83,1
1582614396,2020-02-25 08:06,71.72,937.40,1009.20,596,3.69,-0.94,-84,1
1582614456,2020-02-25 08:07,71.55,937.31,1009.12,596,3.70,-0.96,-82,1
1582614516,2020-02-25 08:08,71.48,937.31,1009.12,596,3.69,-0.99,-83,1
1582614576,2020-02-25 08:09,71.25,937.34,1009.15,596,3.67,-1.05,-83,1
1582614636,2020-02-25 08:10,71.23,937.32,1009.13,596,3.70,-1.02,-81,1
1582614696,2020-02-25 08:11,71.43,937.28,1009.09,596,3.70,-0.99,-83,1
1582614757,2020-02-25 08:12,71.30,937.23,1009.04,596,3.67,-1.04,-82,1
1582614817,2020-02-25 08:13,70.89,937.23,1009.04,596,3.61,-1.18,-83,1
1582614877,2020-02-25 08:14,71.25,937.25,1009.06,596,3.66,-1.06,-83,1
1582614937,2020-02-25 08:15,71.01,937.28,1009.09,596,3.65,-1.11,-85,1
1582614997,2020-02-25 08:16,71.13,937.27,1009.07,596,3.61,-1.13,-82,1
1582615057,2020-02-25 08:17,71.26,937.30,1009.11,596,3.61,-1.10,-82,1
1582615117,2020-02-25 08:18,70.78,937.28,1009.08,596,3.60,-1.21,-82,1
1582615178,2020-02-25 08:19,71.16,937.27,1009.08,596,3.62,-1.11,-83,1
1582615238,2020-02-25 08:20,71.05,937.30,1009.11,596,3.54,-1.21,-84,1
1582615298,2020-02-25 08:21,71.33,937.32,1009.13,596,3.58,-1.12,-82,1
1582615358,2020-02-25 08:22,71.46,937.34,1009.14,596,3.60,-1.08,-83,1
1582615418,2020-02-25 08:23,71.45,937.29,1009.10,596,3.57,-1.11,-84,1
1582615478,2020-02-25 08:24,71.20,937.31,1009.12,596,3.59,-1.14,-83,1
1582615538,2020-02-25 08:25,71.12,937.33,1009.14,596,3.58,-1.16,-83,1
1582615598,2020-02-25 08:26,71.27,937.36,1009.16,596,3.61,-1.10,-83,1
1582615659,2020-02-25 08:27,71.34,937.36,1009.17,596,3.62,-1.08,-82,1
1582615719,2020-02-25 08:28,71.30,937.40,1009.20,596,3.61,-1.10,-83,1
1582615779,2020-02-25 08:29,71.32,937.39,1009.20,596,3.63,-1.07,-82,1
1582615839,2020-02-25 08:30,71.19,937.39,1009.20,596,3.62,-1.11,-83,1
1582615899,2020-02-25 08:31,71.20,937.37,1009.18,596,3.65,-1.08,-84,1
1582615959,2020-02-25 08:32,71.39,937.32,1009.13,596,3.61,-1.08,-82,1
1582616019,2020-02-25 08:33,71.08,937.31,1009.12,596,3.60,-1.15,-83,1
1582616079,2020-02-25 08:34,71.20,937.35,1009.16,596,3.64,-1.09,-84,1
1582616139,2020-02-25 08:35,71.40,937.42,1009.23,596,3.64,-1.05,-84,1
1582616200,2020-02-25 08:36,71.35,937.40,1009.21,596,3.65,-1.05,-83,1
1582616261,2020-02-25 08:37,71.48,937.39,1009.19,596,3.63,-1.04,-84,1
1582616321,2020-02-25 08:38,71.39,937.39,1009.20,596,3.65,-1.04,-82,1
1582616382,2020-02-25 08:39,71.46,937.44,1009.24,596,3.64,-1.04,-84,1
1582616442,2020-02-25 08:40,71.30,937.43,1009.23,596,3.68,-1.03,-83,1
1582616502,2020-02-25 08:41,71.48,937.52,1009.33,596,3.38,-1.28,-82,1
1582616562,2020-02-25 08:42,71.32,937.47,1009.28,596,3.64,-1.06,-83,1
1582616622,2020-02-25 08:43,71.09,937.41,1009.22,596,3.63,-1.12,-84,1
1582616682,2020-02-25 08:44,71.49,937.39,1009.19,596,3.67,-1.00,-82,1
1582616743,2020-02-25 08:45,71.57,937.35,1009.16,596,3.66,-1.00,-85,1
1582616803,2020-02-25 08:46,71.58,937.37,1009.17,596,3.66,-0.99,-83,1
1582616863,2020-02-25 08:47,71.24,937.40,1009.21,596,3.66,-1.06,-83,1
1582616923,2020-02-25 08:48,71.09,937.42,1009.23,596,3.62,-1.13,-83,1
1582616983,2020-02-25 08:49,71.40,937.38,1009.19,596,3.67,-1.02,-82,1
1582617043,2020-02-25 08:50,71.79,937.37,1009.18,596,3.70,-0.92,-83,1
1582617104,2020-02-25 08:51,71.61,937.34,1009.15,596,3.71,-0.94,-82,1
1582617164,2020-02-25 08:52,71.61,937.29,1009.10,596,3.72,-0.93,-83,1
1582617224,2020-02-25 08:53,71.93,937.27,1009.08,596,3.75,-0.84,-83,1
1582617284,2020-02-25 08:54,71.79,937.26,1009.07,596,3.76,-0.86,-82,1
1582617344,2020-02-25 08:55,71.94,937.32,1009.12,596,3.76,-0.83,-82,1
1582617404,2020-02-25 08:56,71.52,937.31,1009.12,596,3.77,-0.90,-83,1
1582617464,2020-02-25 08:57,71.71,937.27,1009.07,596,3.79,-0.85,-83,1
1582617524,2020-02-25 08:58,71.42,937.26,1009.07,596,3.81,-0.88,-82,1
1582617585,2020-02-25 08:59,71.49,937.26,1009.07,596,3.84,-0.84,-84,1
1582617645,2020-02-25 09:00,71.52,937.24,1009.05,596,3.87,-0.80,-82,1
1582617705,2020-02-25 09:01,71.50,937.26,1009.07,596,3.87,-0.81,-83,1
1582617765,2020-02-25 09:02,70.98,937.27,1009.08,596,3.85,-0.93,-83,1
1582617825,2020-02-25 09:03,70.84,937.23,1009.04,596,3.82,-0.98,-82,1
1582617885,2020-02-25 09:04,70.72,937.19,1008.99,596,3.83,-1.00,-83,1
1582617945,2020-02-25 09:05,70.61,937.19,1009.00,596,3.81,-1.04,-85,1
1582618005,2020-02-25 09:06,70.81,937.18,1008.99,596,3.84,-0.97,-83,1
1582618065,2020-02-25 09:07,70.73,937.18,1008.98,596,3.79,-1.03,-81,1
1582618125,2020-02-25 09:08,70.88,937.18,1008.98,596,3.81,-0.99,-83,1
1582618185,2020-02-25 09:09,70.84,937.15,1008.96,596,3.84,-0.96,-82,1
1582618245,2020-02-25 09:10,71.04,937.15,1008.95,596,3.87,-0.90,-82,1
1582618306,2020-02-25 09:11,71.06,937.18,1008.99,596,3.88,-0.88,-84,1
1582618366,2020-02-25 09:12,71.42,937.12,1008.92,596,3.90,-0.79,-83,1
1582618426,2020-02-25 09:13,71.19,937.11,1008.92,596,3.91,-0.83,-84,1
1582618486,2020-02-25 09:14,71.34,937.09,1008.90,596,3.94,-0.77,-83,1
1582618546,2020-02-25 09:15,71.24,937.08,1008.89,596,3.96,-0.77,-83,1
1582618607,2020-02-25 09:16,71.14,937.09,1008.89,596,4.00,-0.75,-85,1
1582618667,2020-02-25 09:17,70.69,937.06,1008.87,596,4.00,-0.84,-85,1
1582618727,2020-02-25 09:18,70.83,937.04,1008.85,596,4.02,-0.79,-83,1
1582618787,2020-02-25 09:19,70.70,937.09,1008.89,596,4.02,-0.82,-83,1
1582618847,2020-02-25 09:20,70.84,937.11,1008.91,596,4.07,-0.74,-84,1
1582618907,2020-02-25 09:21,70.73,937.12,1008.93,596,4.07,-0.76,-84,1
1582618967,2020-02-25 09:22,70.85,937.12,1008.93,596,4.09,-0.72,-84,1
1582619027,2020-02-25 09:23,70.85,937.14,1008.95,596,4.11,-0.70,-82,1
1582619087,2020-02-25 09:24,70.66,937.15,1008.95,596,4.13,-0.72,-83,1
1582619147,2020-02-25 09:25,70.99,937.15,1008.96,596,4.14,-0.65,-83,1
1582619207,2020-02-25 09:26,70.69,937.16,1008.97,596,4.14,-0.71,-83,1
1582619267,2020-02-25 09:27,70.61,937.14,1008.95,596,4.16,-0.70,-82,1
1582619327,2020-02-25 09:28,70.82,937.13,1008.94,596,4.18,-0.64,-83,1
1582619387,2020-02-25 09:29,70.87,937.11,1008.91,596,4.20,-0.61,-82,1
1582619447,2020-02-25 09:30,71.11,937.05,1008.86,596,4.24,-0.53,-83,1
1582619507,2020-02-25 09:31,71.09,937.01,1008.82,596,4.28,-0.49,-83,1
1582619567,2020-02-25 09:32,70.88,937.01,1008.82,596,4.28,-0.53,-83,1
1582619627,2020-02-25 09:33,70.66,937.05,1008.85,596,4.28,-0.58,-82,1
1582619688,2020-02-25 09:34,71.00,937.06,1008.87,596,4.31,-0.48,-82,1
1582619748,2020-02-25 09:35,70.87,937.03,1008.83,596,4.33,-0.49,-81,1
1582619808,2020-02-25 09:36,70.29,937.02,1008.83,596,4.31,-0.62,-84,1
1582619868,2020-02-25 09:37,70.43,937.03,1008.84,596,4.31,-0.59,-83,1
1582619928,2020-02-25 09:38,70.30,937.03,1008.84,596,4.35,-0.58,-83,1
1582619991,2020-02-25 09:39,70.44,936.96,1008.77,596,4.37,-0.53,-82,1
1582620051,2020-02-25 09:40,70.60,936.93,1008.73,596,4.39,-0.48,-85,1
1582620111,2020-02-25 09:41,70.38,936.96,1008.76,596,4.39,-0.52,-83,1
1582620171,2020-02-25 09:42,69.68,936.94,1008.75,596,4.36,-0.69,-83,1
1582620231,2020-02-25 09:43,69.49,936.95,1008.76,596,4.37,-0.72,-83,1
1582620291,2020-02-25 09:44,70.48,936.93,1008.73,596,4.42,-0.48,-82,1
1582620351,2020-02-25 09:45,70.33,936.91,1008.72,596,4.46,-0.47,-83,1
1582620411,2020-02-25 09:46,69.96,936.87,1008.67,596,4.47,-0.53,-82,1
1582620471,2020-02-25 09:47,69.90,936.82,1008.63,596,4.48,-0.53,-84,1
1582620531,2020-02-25 09:48,69.88,936.80,1008.61,596,4.51,-0.51,-83,1
1582620591,2020-02-25 09:49,69.97,936.78,1008.59,596,4.53,-0.47,-83,1
1582620651,2020-02-25 09:50,69.71,936.81,1008.62,596,4.55,-0.50,-83,1
1582620711,2020-02-25 09:51,69.61,936.76,1008.57,596,4.57,-0.50,-82,1
1582620771,2020-02-25 09:52,68.56,936.77,1008.58,596,4.51,-0.77,-84,1
1582620831,2020-02-25 09:53,69.03,936.84,1008.64,596,4.55,-0.64,-83,1
1582620891,2020-02-25 09:54,68.93,936.81,1008.62,596,4.49,-0.71,-84,1
1582620952,2020-02-25 09:55,68.53,936.73,1008.54,596,4.52,-0.76,-83,1
1582621012,2020-02-25 09:56,68.50,936.72,1008.52,596,4.50,-0.79,-84,1
1582621072,2020-02-25 09:57,69.04,936.74,1008.55,596,4.56,-0.62,-83,1
1582621132,2020-02-25 09:58,68.90,936.76,1008.56,596,4.57,-0.64,-83,1
1582621193,2020-02-25 09:59,68.35,936.75,1008.56,596,4.54,-0.78,-82,1
1582621253,2020-02-25 10:00,69.06,936.76,1008.57,596,4.60,-0.58,-83,1
1582621313,2020-02-25 10:01,68.17,936.77,1008.58,596,4.55,-0.81,-83,1
1582621373,2020-02-25 10:02,68.42,936.79,1008.60,596,4.60,-0.71,-83,1
1582621433,2020-02-25 10:03,68.16,936.80,1008.61,596,4.60,-0.76,-83,1
1582621493,2020-02-25 10:04,68.16,936.78,1008.59,596,4.62,-0.74,-83,1
1582621555,2020-02-25 10:05,68.38,936.84,1008.64,596,4.64,-0.68,-82,1
1582621615,2020-02-25 10:06,68.78,936.72,1008.53,596,4.68,-0.56,-82,1
1582621675,2020-02-25 10:07,68.72,936.77,1008.57,596,4.72,-0.53,-83,1
1582621735,2020-02-25 10:08,68.57,936.84,1008.64,596,4.72,-0.56,-83,1
1582621795,2020-02-25 10:09,67.74,936.86,1008.67,596,4.76,-0.69,-83,1
1582621855,2020-02-25 10:10,68.63,936.82,1008.63,596,4.80,-0.48,-81,1
1582621915,2020-02-25 10:11,68.10,936.77,1008.58,596,4.78,-0.60,-82,1
1582621976,2020-02-25 10:12,67.75,936.72,1008.53,596,4.71,-0.74,-84,1
1582622036,2020-02-25 10:13,68.21,936.78,1008.58,596,4.81,-0.55,-83,1
1582622097,2020-02-25 10:14,67.40,936.81,1008.62,596,4.79,-0.73,-84,1
1582622158,2020-02-25 10:15,67.65,936.78,1008.59,596,4.79,-0.68,-84,1
1582622218,2020-02-25 10:16,67.34,936.76,1008.57,596,4.78,-0.76,-85,1
1582622279,2020-02-25 10:17,67.21,936.74,1008.55,596,4.79,-0.77,-83,1
1582622340,2020-02-25 10:19,67.58,936.77,1008.58,596,4.70,-0.78,-84,1
1582622400,2020-02-25 10:20,67.50,936.71,1008.51,596,4.83,-0.67,-83,1
1582622460,2020-02-25 10:21,67.66,936.73,1008.54,596,4.83,-0.64,-85,1
1582622520,2020-02-25 10:22,67.26,936.83,1008.63,596,4.84,-0.71,-83,1
1582622580,2020-02-25 10:23,66.71,936.83,1008.63,596,4.86,-0.81,-83,1
1582622640,2020-02-25 10:24,67.69,936.82,1008.63,596,4.90,-0.57,-82,1
1582622700,2020-02-25 10:25,66.94,936.76,1008.57,596,4.90,-0.72,-83,1
